createdAt,value
2019-03-18T00:00:47.997Z,2.67
2019-03-18T00:01:51.654Z,2.27
2019-03-18T00:02:55.346Z,3.50
2019-03-18T00:03:58.918Z,2.53
2019-03-18T00:05:02.497Z,2.97
2019-03-18T00:06:06.047Z,2.90
2019-03-18T00:07:09.653Z,1.53
2019-03-18T00:08:13.195Z,5.70
2019-03-18T00:09:16.682Z,2.60
2019-03-18T00:10:20.199Z,3.60
2019-03-18T00:11:23.667Z,1.07
2019-03-18T00:12:27.281Z,1.40
2019-03-18T00:13:30.853Z,1.23
2019-03-18T00:14:34.328Z,1.30
2019-03-18T00:15:37.911Z,2.47
2019-03-18T00:16:41.459Z,5.00
2019-03-18T00:17:44.961Z,4.10
2019-03-18T00:18:48.529Z,2.53
2019-03-18T00:19:52.016Z,1.30
2019-03-18T00:20:55.530Z,2.03
2019-03-18T00:21:59.027Z,3.67
2019-03-18T00:23:02.526Z,2.97
2019-03-18T00:24:06.037Z,3.17
2019-03-18T00:25:11.832Z,1.67
2019-03-18T00:26:15.299Z,3.57
2019-03-18T00:27:18.815Z,2.60
2019-03-18T00:28:22.309Z,5.50
2019-03-18T00:29:26.035Z,7.03
2019-03-18T00:30:29.547Z,2.77
2019-03-18T00:31:33.021Z,2.77
2019-03-18T00:32:36.569Z,2.00
2019-03-18T00:33:40.074Z,2.57
2019-03-18T00:34:43.566Z,2.20
2019-03-18T00:35:47.083Z,1.20
2019-03-18T00:36:50.559Z,3.40
2019-03-18T00:37:54.146Z,2.47
2019-03-18T00:38:57.744Z,1.90
2019-03-18T00:40:01.234Z,1.87
2019-03-18T00:41:04.877Z,1.43
2019-03-18T00:42:08.423Z,3.47
2019-03-18T00:43:11.900Z,1.90
2019-03-18T00:44:15.509Z,4.70
2019-03-18T00:45:19.109Z,2.00
2019-03-18T00:46:22.760Z,1.20
2019-03-18T00:47:26.258Z,3.20
2019-03-18T00:48:29.772Z,2.50
2019-03-18T00:49:33.309Z,3.83
2019-03-18T00:50:36.810Z,2.50
2019-03-18T00:51:40.355Z,2.00
2019-03-18T00:52:44.238Z,2.40
2019-03-18T00:53:47.716Z,2.70
2019-03-18T00:54:51.259Z,1.90
2019-03-18T00:55:55.031Z,1.63
2019-03-18T00:56:58.503Z,2.10
2019-03-18T00:58:02.086Z,1.37
2019-03-18T00:59:05.558Z,2.13
2019-03-18T01:00:12.336Z,1.47
2019-03-18T01:01:15.909Z,5.07
2019-03-18T01:02:19.451Z,1.67
2019-03-18T01:03:22.965Z,2.87
2019-03-18T01:04:26.473Z,2.43
2019-03-18T01:05:29.986Z,1.23
2019-03-18T01:06:33.489Z,4.30
2019-03-18T01:07:36.965Z,1.50
2019-03-18T01:08:40.451Z,2.47
2019-03-18T01:09:43.982Z,1.00
2019-03-18T01:10:47.482Z,2.80
2019-03-18T01:11:50.992Z,1.90
2019-03-18T01:12:54.492Z,3.13
2019-03-18T01:13:57.982Z,1.80
2019-03-18T01:15:01.474Z,1.93
2019-03-18T01:16:05.152Z,2.27
2019-03-18T01:17:08.653Z,1.77
2019-03-18T01:18:15.103Z,3.43
2019-03-18T01:19:18.666Z,1.17
2019-03-18T01:20:22.312Z,1.73
2019-03-18T01:21:25.907Z,2.83
2019-03-18T01:22:29.453Z,1.77
2019-03-18T01:23:33.020Z,1.80
2019-03-18T01:24:36.585Z,3.10
2019-03-18T01:25:40.139Z,1.30
2019-03-18T01:26:43.792Z,1.30
2019-03-18T01:27:47.277Z,1.80
2019-03-18T01:28:50.837Z,2.50
2019-03-18T01:29:54.402Z,1.13
2019-03-18T01:30:57.883Z,2.47
2019-03-18T01:32:01.491Z,1.93
2019-03-18T01:33:05.141Z,2.10
2019-03-18T01:34:08.694Z,1.97
2019-03-18T01:35:12.248Z,3.97
2019-03-18T01:36:15.753Z,0.97
2019-03-18T01:37:19.422Z,2.50
2019-03-18T01:38:22.910Z,1.47
2019-03-18T01:39:26.467Z,2.20
2019-03-18T01:40:30.092Z,2.13
2019-03-18T01:41:33.642Z,3.10
2019-03-18T01:42:37.221Z,4.97
2019-03-18T01:43:40.781Z,2.33
2019-03-18T01:44:44.340Z,1.87
2019-03-18T01:45:47.923Z,3.47
2019-03-18T01:46:51.465Z,1.30
2019-03-18T01:47:55.115Z,1.30
2019-03-18T01:48:58.600Z,3.07
2019-03-18T01:50:02.161Z,4.67
2019-03-18T01:51:05.788Z,1.30
2019-03-18T01:52:09.459Z,1.00
2019-03-18T01:53:13.000Z,1.77
2019-03-18T01:54:16.635Z,1.00
2019-03-18T01:55:20.198Z,1.40
2019-03-18T01:56:23.688Z,1.90
2019-03-18T01:57:27.178Z,1.37
2019-03-18T01:58:30.688Z,2.40
2019-03-18T01:59:34.265Z,1.87
2019-03-18T02:00:38.070Z,2.50
2019-03-18T02:01:41.635Z,2.40
2019-03-18T02:02:45.206Z,1.37
2019-03-18T02:03:48.855Z,4.03
2019-03-18T02:04:52.352Z,2.30
2019-03-18T02:05:55.850Z,2.83
2019-03-18T02:06:59.347Z,0.80
2019-03-18T02:08:02.833Z,1.93
2019-03-18T02:09:07.023Z,1.90
2019-03-18T02:10:17.008Z,2.37
2019-03-18T02:11:20.509Z,1.27
2019-03-18T02:12:23.999Z,1.30
2019-03-18T02:13:27.494Z,12.20
2019-03-18T02:14:31.082Z,1.47
2019-03-18T02:15:34.582Z,3.03
2019-03-18T02:16:38.095Z,1.77
2019-03-18T02:17:41.755Z,2.03
2019-03-18T02:18:45.235Z,1.00
2019-03-18T02:19:48.825Z,0.90
2019-03-18T02:20:52.389Z,1.57
2019-03-18T02:21:55.934Z,3.10
2019-03-18T02:22:59.772Z,3.07
2019-03-18T02:24:03.293Z,0.97
2019-03-18T02:25:08.751Z,1.83
2019-03-18T02:26:12.554Z,2.13
2019-03-18T02:27:16.303Z,1.73
2019-03-18T02:28:20.142Z,1.87
2019-03-18T02:29:24.160Z,2.17
2019-03-18T02:30:27.776Z,1.37
2019-03-18T02:31:32.839Z,1.30
2019-03-18T02:32:36.453Z,1.80
2019-03-18T02:33:39.954Z,3.57
2019-03-18T02:34:43.536Z,1.30
2019-03-18T02:35:47.067Z,1.73
2019-03-18T02:36:50.616Z,1.20
2019-03-18T02:37:54.113Z,1.13
2019-03-18T02:38:57.592Z,1.00
2019-03-18T02:40:01.103Z,1.50
2019-03-18T02:41:04.630Z,1.37
2019-03-18T02:42:08.123Z,3.53
2019-03-18T02:43:11.632Z,1.23
2019-03-18T02:44:15.104Z,4.33
2019-03-18T02:45:18.726Z,2.77
2019-03-18T02:46:22.364Z,1.83
2019-03-18T02:47:25.861Z,1.30
2019-03-18T02:48:29.397Z,2.53
2019-03-18T02:49:32.910Z,2.60
2019-03-18T02:50:36.468Z,1.30
2019-03-18T02:51:40.007Z,2.40
2019-03-18T02:52:43.483Z,3.07
2019-03-18T02:53:46.979Z,0.83
2019-03-18T02:54:50.481Z,1.03
2019-03-18T02:55:53.955Z,2.13
2019-03-18T02:56:57.480Z,1.00
2019-03-18T02:58:01.068Z,4.00
2019-03-18T02:59:04.581Z,0.70
2019-03-18T03:00:15.610Z,2.83
2019-03-18T03:01:19.094Z,2.97
2019-03-18T03:02:22.674Z,6.93
2019-03-18T03:03:26.209Z,8.53
2019-03-18T03:04:29.683Z,1.60
2019-03-18T03:05:33.273Z,1.10
2019-03-18T03:06:36.774Z,1.17
2019-03-18T03:07:40.359Z,2.00
2019-03-18T03:08:43.919Z,1.73
2019-03-18T03:09:47.400Z,1.70
2019-03-18T03:10:50.973Z,2.30
2019-03-18T03:11:54.507Z,2.00
2019-03-18T03:12:57.993Z,1.77
2019-03-18T03:14:01.563Z,1.97
2019-03-18T03:15:07.453Z,1.13
2019-03-18T03:16:25.579Z,4.50
2019-03-18T03:17:16.154Z,1.73
2019-03-18T03:18:19.707Z,1.83
2019-03-18T03:19:23.221Z,1.60
2019-03-18T03:20:26.722Z,0.90
2019-03-18T03:21:33.260Z,1.80
2019-03-18T03:22:36.788Z,1.03
2019-03-18T03:23:40.281Z,0.80
2019-03-18T03:24:43.840Z,5.20
2019-03-18T03:25:47.418Z,2.10
2019-03-18T03:26:50.914Z,1.80
2019-03-18T03:27:54.490Z,1.40
2019-03-18T03:28:57.973Z,2.67
2019-03-18T03:30:01.558Z,1.80
2019-03-18T03:31:05.043Z,3.57
2019-03-18T03:32:08.550Z,1.00
2019-03-18T03:33:12.088Z,1.33
2019-03-18T03:34:15.631Z,1.30
2019-03-18T03:35:19.555Z,1.77
2019-03-18T03:36:23.067Z,2.80
2019-03-18T03:37:26.612Z,3.03
2019-03-18T03:38:30.135Z,1.23
2019-03-18T03:39:33.620Z,3.20
2019-03-18T03:40:37.195Z,1.63
2019-03-18T03:41:40.711Z,1.60
2019-03-18T03:42:44.240Z,3.00
2019-03-18T03:43:47.913Z,1.63
2019-03-18T03:44:51.361Z,1.10
2019-03-18T03:45:54.836Z,1.40
2019-03-18T03:46:58.343Z,1.27
2019-03-18T03:48:01.894Z,2.33
2019-03-18T03:49:05.490Z,1.63
2019-03-18T03:50:11.633Z,0.93
2019-03-18T03:51:15.192Z,1.00
2019-03-18T03:52:18.727Z,0.67
2019-03-18T03:53:22.197Z,0.77
2019-03-18T03:54:25.785Z,1.43
2019-03-18T03:55:29.368Z,1.37
2019-03-18T03:56:33.075Z,2.20
2019-03-18T03:57:36.931Z,8.77
2019-03-18T03:58:40.617Z,1.23
2019-03-18T03:59:44.296Z,2.20
2019-03-18T04:00:47.807Z,1.37
2019-03-18T04:01:51.644Z,2.20
2019-03-18T04:02:55.246Z,0.70
2019-03-18T04:03:58.790Z,0.90
2019-03-18T04:05:02.415Z,1.00
2019-03-18T04:06:06.167Z,1.50
2019-03-18T04:07:09.866Z,0.97
2019-03-18T04:08:13.520Z,2.17
2019-03-18T04:09:17.159Z,1.47
2019-03-18T04:10:20.719Z,1.10
2019-03-18T04:11:24.346Z,0.70
2019-03-18T04:12:27.890Z,0.80
2019-03-18T04:13:31.379Z,1.63
2019-03-18T04:14:35.046Z,2.37
2019-03-18T04:15:38.702Z,2.87
2019-03-18T04:16:45.839Z,4.40
2019-03-18T04:17:47.475Z,0.90
2019-03-18T04:18:50.982Z,1.10
2019-03-18T04:19:54.463Z,0.90
2019-03-18T04:20:57.984Z,0.83
2019-03-18T04:22:01.522Z,1.00
2019-03-18T04:23:05.100Z,1.00
2019-03-18T04:24:08.664Z,1.27
2019-03-18T04:25:12.283Z,2.63
2019-03-18T04:26:15.808Z,1.10
2019-03-18T04:27:19.295Z,1.00
2019-03-18T04:28:22.773Z,0.70
2019-03-18T04:29:26.286Z,1.13
2019-03-18T04:30:29.795Z,1.93
2019-03-18T04:31:33.389Z,0.93
2019-03-18T04:32:36.961Z,5.30
2019-03-18T04:33:40.484Z,3.77
2019-03-18T04:34:44.022Z,0.93
2019-03-18T04:35:47.556Z,3.23
2019-03-18T04:36:51.041Z,3.70
2019-03-18T04:37:54.543Z,0.93
2019-03-18T04:38:58.026Z,2.37
2019-03-18T04:40:01.524Z,0.80
2019-03-18T04:41:05.056Z,0.70
2019-03-18T04:42:08.539Z,1.17
2019-03-18T04:43:12.039Z,0.73
2019-03-18T04:44:15.532Z,1.63
2019-03-18T04:45:19.036Z,1.37
2019-03-18T04:46:22.601Z,0.93
2019-03-18T04:47:26.097Z,1.10
2019-03-18T04:48:29.598Z,1.03
2019-03-18T04:49:33.119Z,2.73
2019-03-18T04:50:36.617Z,0.70
2019-03-18T04:51:40.206Z,1.63
2019-03-18T04:52:43.828Z,1.87
2019-03-18T04:53:47.317Z,1.50
2019-03-18T04:54:50.808Z,0.70
2019-03-18T04:55:54.292Z,2.00
2019-03-18T04:56:57.879Z,0.97
2019-03-18T04:58:01.365Z,0.90
2019-03-18T04:59:04.882Z,0.77
2019-03-18T05:00:11.184Z,1.00
2019-03-18T05:01:14.725Z,1.50
2019-03-18T05:02:18.315Z,1.43
2019-03-18T05:03:21.914Z,1.80
2019-03-18T05:04:25.413Z,1.00
2019-03-18T05:05:29.000Z,1.57
2019-03-18T05:06:32.497Z,1.03
2019-03-18T05:07:36.225Z,1.03
2019-03-18T05:08:39.778Z,0.77
2019-03-18T05:09:43.340Z,1.23
2019-03-18T05:10:46.892Z,0.87
2019-03-18T05:11:50.401Z,0.80
2019-03-18T05:12:53.919Z,1.00
2019-03-18T05:13:57.618Z,1.23
2019-03-18T05:15:01.120Z,1.00
2019-03-18T05:16:04.688Z,1.90
2019-03-18T05:17:08.178Z,0.60
2019-03-18T05:18:11.696Z,1.57
2019-03-18T05:19:15.191Z,0.57
2019-03-18T05:20:18.698Z,4.77
2019-03-18T05:21:22.186Z,2.77
2019-03-18T05:22:25.684Z,3.20
2019-03-18T05:23:29.200Z,0.90
2019-03-18T05:24:32.689Z,1.57
2019-03-18T05:25:36.187Z,1.33
2019-03-18T05:26:39.679Z,1.00
2019-03-18T05:27:43.179Z,2.20
2019-03-18T05:28:46.781Z,2.30
2019-03-18T05:29:50.349Z,2.20
2019-03-18T05:30:53.849Z,0.70
2019-03-18T05:31:57.355Z,2.20
2019-03-18T05:33:00.851Z,1.07
2019-03-18T05:34:04.442Z,1.40
2019-03-18T05:35:08.064Z,2.97
2019-03-18T05:36:11.625Z,2.30
2019-03-18T05:37:15.197Z,0.70
2019-03-18T05:38:18.752Z,1.00
2019-03-18T05:39:22.309Z,2.33
2019-03-18T05:40:25.801Z,0.90
2019-03-18T05:41:32.411Z,1.13
2019-03-18T05:42:35.908Z,0.70
2019-03-18T05:43:39.469Z,1.87
2019-03-18T05:44:42.988Z,2.90
2019-03-18T05:45:46.566Z,2.87
2019-03-18T05:46:50.076Z,1.63
2019-03-18T05:47:53.638Z,7.10
2019-03-18T05:48:57.225Z,1.13
2019-03-18T05:50:00.736Z,0.90
2019-03-18T05:51:04.300Z,0.63
2019-03-18T05:52:07.995Z,3.97
2019-03-18T05:53:11.446Z,1.10
2019-03-18T05:54:14.943Z,2.97
2019-03-18T05:55:18.456Z,5.80
2019-03-18T05:56:22.035Z,1.63
2019-03-18T05:57:26.170Z,2.93
2019-03-18T05:58:29.763Z,1.20
2019-03-18T05:59:33.260Z,1.20
2019-03-18T06:00:38.564Z,0.90
2019-03-18T06:01:42.066Z,1.47
2019-03-18T06:02:46.972Z,3.30
2019-03-18T06:03:51.026Z,2.43
2019-03-18T06:04:54.541Z,1.00
2019-03-18T06:05:58.124Z,2.00
2019-03-18T06:07:01.608Z,1.07
2019-03-18T06:08:05.122Z,2.20
2019-03-18T06:09:08.683Z,1.40
2019-03-18T06:10:13.109Z,1.63
2019-03-18T06:11:16.625Z,2.30
2019-03-18T06:12:20.109Z,1.90
2019-03-18T06:13:23.639Z,0.93
2019-03-18T06:14:27.133Z,1.37
2019-03-18T06:15:30.624Z,2.20
2019-03-18T06:16:34.140Z,0.60
2019-03-18T06:17:37.702Z,0.80
2019-03-18T06:18:41.268Z,0.70
2019-03-18T06:19:44.841Z,1.20
2019-03-18T06:20:48.549Z,0.70
2019-03-18T06:21:52.594Z,1.60
2019-03-18T06:22:56.241Z,0.60
2019-03-18T06:23:59.736Z,1.37
2019-03-18T06:25:03.446Z,1.10
2019-03-18T06:26:07.100Z,1.03
2019-03-18T06:27:10.708Z,0.70
2019-03-18T06:28:14.289Z,2.00
2019-03-18T06:29:17.779Z,0.70
2019-03-18T06:30:21.441Z,2.40
2019-03-18T06:31:24.939Z,2.00
2019-03-18T06:32:28.539Z,1.37
2019-03-18T06:33:32.105Z,1.10
2019-03-18T06:34:35.630Z,3.47
2019-03-18T06:35:39.116Z,0.90
2019-03-18T06:36:42.651Z,0.83
2019-03-18T06:37:46.202Z,0.73
2019-03-18T06:38:49.806Z,8.17
2019-03-18T06:39:53.525Z,0.60
2019-03-18T06:40:57.165Z,2.07
2019-03-18T06:42:00.752Z,0.80
2019-03-18T06:43:04.380Z,1.17
2019-03-18T06:44:07.867Z,4.20
2019-03-18T06:45:12.306Z,0.90
2019-03-18T06:46:15.857Z,1.70
2019-03-18T06:47:19.367Z,1.17
2019-03-18T06:48:22.900Z,2.63
2019-03-18T06:49:26.374Z,3.27
2019-03-18T06:50:30.015Z,0.83
2019-03-18T06:51:33.648Z,0.70
2019-03-18T06:52:37.215Z,0.70
2019-03-18T06:53:40.806Z,1.00
2019-03-18T06:54:44.352Z,1.27
2019-03-18T06:55:48.015Z,0.80
2019-03-18T06:56:51.516Z,2.13
2019-03-18T06:57:55.085Z,1.90
2019-03-18T06:58:58.614Z,1.67
2019-03-18T07:00:02.246Z,3.47
2019-03-18T07:01:05.848Z,1.00
2019-03-18T07:02:09.492Z,2.13
2019-03-18T07:03:13.041Z,1.20
2019-03-18T07:04:16.586Z,1.57
2019-03-18T07:05:20.183Z,1.00
2019-03-18T07:06:23.642Z,1.80
2019-03-18T07:07:27.209Z,1.50
2019-03-18T07:08:30.695Z,1.43
2019-03-18T07:09:34.370Z,6.03
2019-03-18T07:10:38.095Z,3.33
2019-03-18T07:11:41.625Z,3.57
2019-03-18T07:12:45.398Z,1.40
2019-03-18T07:13:48.910Z,2.30
2019-03-18T07:14:52.414Z,2.77
2019-03-18T07:15:56.074Z,3.60
2019-03-18T07:16:59.611Z,2.73
2019-03-18T07:18:03.182Z,5.17
2019-03-18T07:19:06.691Z,2.50
2019-03-18T07:20:16.935Z,13.07
2019-03-18T07:21:20.442Z,6.60
2019-03-18T07:22:24.085Z,3.57
2019-03-18T07:23:27.690Z,3.03
2019-03-18T07:24:31.209Z,4.00
2019-03-18T07:25:34.714Z,9.30
2019-03-18T07:26:38.290Z,5.90
2019-03-18T07:27:41.867Z,1.53
2019-03-18T07:28:45.554Z,4.90
2019-03-18T07:29:49.051Z,2.73
2019-03-18T07:30:52.586Z,7.03
2019-03-18T07:31:56.169Z,12.30
2019-03-18T07:32:59.836Z,17.83
2019-03-18T07:34:03.327Z,19.07
2019-03-18T07:35:07.395Z,17.97
2019-03-18T07:36:10.964Z,17.23
2019-03-18T07:37:14.505Z,7.00
2019-03-18T07:38:18.205Z,25.47
2019-03-18T07:39:22.003Z,9.80
2019-03-18T07:40:25.565Z,8.10
2019-03-18T07:41:29.312Z,13.97
2019-03-18T07:42:32.953Z,9.47
2019-03-18T07:43:36.524Z,10.40
2019-03-18T07:44:40.102Z,15.20
2019-03-18T07:45:46.578Z,22.03
2019-03-18T07:46:50.114Z,15.33
2019-03-18T07:47:53.776Z,17.10
2019-03-18T07:48:57.315Z,24.03
2019-03-18T07:50:01.122Z,12.77
2019-03-18T07:51:04.664Z,15.13
2019-03-18T07:52:08.255Z,13.80
2019-03-18T07:53:11.774Z,15.93
2019-03-18T07:54:15.335Z,11.87
2019-03-18T07:55:19.011Z,16.87
2019-03-18T07:56:22.540Z,12.37
2019-03-18T07:57:26.036Z,17.20
2019-03-18T07:58:29.520Z,11.23
2019-03-18T07:59:33.035Z,13.13
2019-03-18T08:00:36.650Z,9.80
2019-03-18T08:01:40.173Z,15.43
2019-03-18T08:02:43.958Z,12.50
2019-03-18T08:03:47.435Z,15.40
2019-03-18T08:04:50.925Z,10.17
2019-03-18T08:05:54.573Z,7.30
2019-03-18T08:06:58.088Z,9.93
2019-03-18T08:08:01.689Z,9.57
2019-03-18T08:09:07.601Z,12.13
2019-03-18T08:10:12.520Z,7.03
2019-03-18T08:11:16.037Z,9.17
2019-03-18T08:12:19.516Z,6.17
2019-03-18T08:13:23.023Z,10.97
2019-03-18T08:14:26.543Z,5.10
2019-03-18T08:15:30.096Z,4.27
2019-03-18T08:16:33.828Z,7.63
2019-03-18T08:17:37.307Z,8.50
2019-03-18T08:18:43.433Z,8.30
2019-03-18T08:19:46.134Z,4.50
2019-03-18T08:20:49.612Z,8.93
2019-03-18T08:21:53.099Z,6.90
2019-03-18T08:22:56.645Z,6.70
2019-03-18T08:24:00.143Z,6.90
2019-03-18T08:25:04.211Z,6.90
2019-03-18T08:26:07.782Z,8.20
2019-03-18T08:27:11.269Z,5.60
2019-03-18T08:28:14.850Z,6.23
2019-03-18T08:29:18.418Z,6.23
2019-03-18T08:30:21.988Z,7.17
2019-03-18T08:31:25.609Z,7.17
2019-03-18T08:32:29.096Z,4.77
2019-03-18T08:33:32.605Z,3.17
2019-03-18T08:34:36.199Z,9.90
2019-03-18T08:35:39.747Z,4.70
2019-03-18T08:36:43.357Z,5.30
2019-03-18T08:37:46.832Z,4.33
2019-03-18T08:38:50.314Z,5.80
2019-03-18T08:39:54.010Z,4.27
2019-03-18T08:40:57.594Z,13.50
2019-03-18T08:42:01.069Z,3.20
2019-03-18T08:43:04.642Z,3.50
2019-03-18T08:44:08.129Z,11.93
2019-03-18T08:45:15.116Z,3.70
2019-03-18T08:46:18.610Z,5.23
2019-03-18T08:47:22.177Z,2.97
2019-03-18T08:48:25.739Z,7.80
2019-03-18T08:49:29.275Z,7.23
2019-03-18T08:50:32.887Z,7.97
2019-03-18T08:51:36.408Z,10.17
2019-03-18T08:52:39.970Z,6.90
2019-03-18T08:53:43.465Z,4.00
2019-03-18T08:54:47.089Z,2.20
2019-03-18T08:55:50.725Z,6.03
2019-03-18T08:56:54.331Z,8.50
2019-03-18T08:57:57.889Z,5.23
2019-03-18T08:59:01.391Z,7.90
2019-03-18T09:00:08.102Z,3.63
2019-03-18T09:01:11.664Z,5.33
2019-03-18T09:02:15.286Z,4.73
2019-03-18T09:03:18.843Z,5.47
2019-03-18T09:04:22.429Z,6.77
2019-03-18T09:05:25.981Z,4.27
2019-03-18T09:06:30.432Z,4.87
2019-03-18T09:07:34.653Z,6.40
2019-03-18T09:08:38.198Z,5.37
2019-03-18T09:09:41.678Z,8.90
2019-03-18T09:10:45.334Z,6.80
2019-03-18T09:11:48.848Z,4.50
2019-03-18T09:12:52.435Z,7.67
2019-03-18T09:13:56.101Z,3.60
2019-03-18T09:14:59.775Z,3.63
2019-03-18T09:16:03.632Z,4.40
2019-03-18T09:17:07.226Z,6.03
2019-03-18T09:18:10.737Z,6.60
2019-03-18T09:19:15.159Z,3.00
2019-03-18T09:20:21.852Z,6.20
2019-03-18T09:21:25.475Z,5.07
2019-03-18T09:22:29.130Z,2.60
2019-03-18T09:23:32.742Z,4.40
2019-03-18T09:24:36.301Z,5.83
2019-03-18T09:25:39.922Z,6.50
2019-03-18T09:26:43.376Z,7.43
2019-03-18T09:27:46.941Z,19.23
2019-03-18T09:28:50.430Z,12.47
2019-03-18T09:29:56.611Z,8.53
2019-03-18T09:31:03.901Z,25.77
2019-03-18T09:32:07.619Z,5.63
2019-03-18T09:33:11.447Z,6.63
2019-03-18T09:34:15.531Z,5.90
2019-03-18T09:35:19.341Z,4.53
2019-03-18T09:36:22.935Z,3.93
2019-03-18T09:37:26.482Z,17.73
2019-03-18T09:38:30.090Z,7.17
2019-03-18T09:39:33.580Z,3.93
2019-03-18T09:40:37.140Z,8.37
2019-03-18T09:41:40.864Z,4.03
2019-03-18T09:42:44.433Z,4.17
2019-03-18T09:43:48.065Z,7.30
2019-03-18T09:44:51.557Z,9.60
2019-03-18T09:45:55.192Z,9.23
2019-03-18T09:46:58.744Z,6.73
2019-03-18T09:48:02.328Z,7.33
2019-03-18T09:49:05.892Z,9.53
2019-03-18T09:50:11.729Z,17.17
2019-03-18T09:51:15.214Z,7.57
2019-03-18T09:52:18.721Z,10.60
2019-03-18T09:53:22.242Z,8.37
2019-03-18T09:54:25.737Z,16.57
2019-03-18T09:55:29.301Z,11.83
2019-03-18T09:56:32.871Z,7.10
2019-03-18T09:57:36.526Z,14.13
2019-03-18T09:58:40.094Z,11.93
2019-03-18T09:59:43.661Z,12.50
2019-03-18T10:00:47.143Z,6.57
2019-03-18T10:01:50.710Z,8.13
2019-03-18T10:02:54.227Z,10.23
2019-03-18T10:03:57.787Z,8.17
2019-03-18T10:05:01.356Z,16.17
2019-03-18T10:06:04.955Z,14.33
2019-03-18T10:07:08.478Z,9.77
2019-03-18T10:08:12.092Z,10.40
2019-03-18T10:09:15.589Z,9.40
2019-03-18T10:10:19.228Z,9.20
2019-03-18T10:11:22.718Z,8.63
2019-03-18T10:12:26.202Z,9.10
2019-03-18T10:13:29.790Z,15.23
2019-03-18T10:14:33.268Z,11.63
2019-03-18T10:15:36.807Z,8.53
2019-03-18T10:16:40.313Z,16.93
2019-03-18T10:17:43.803Z,14.10
2019-03-18T10:18:47.350Z,6.93
2019-03-18T10:19:53.427Z,7.77
2019-03-18T10:20:56.164Z,9.10
2019-03-18T10:21:59.682Z,6.57
2019-03-18T10:23:03.283Z,7.80
2019-03-18T10:24:06.907Z,17.70
2019-03-18T10:25:10.932Z,9.30
2019-03-18T10:26:14.412Z,14.40
2019-03-18T10:27:17.936Z,7.57
2019-03-18T10:28:21.413Z,11.10
2019-03-18T10:29:24.931Z,8.87
2019-03-18T10:30:28.449Z,7.17
2019-03-18T10:31:31.948Z,7.30
2019-03-18T10:32:35.524Z,10.33
2019-03-18T10:33:39.126Z,12.50
2019-03-18T10:34:42.636Z,13.93
2019-03-18T10:35:46.216Z,9.30
2019-03-18T10:36:49.696Z,11.90
2019-03-18T10:37:53.172Z,6.73
2019-03-18T10:38:56.683Z,7.60
2019-03-18T10:40:00.352Z,8.67
2019-03-18T10:41:03.932Z,5.20
2019-03-18T10:42:07.610Z,9.40
2019-03-18T10:43:11.103Z,10.77
2019-03-18T10:44:14.812Z,5.60
2019-03-18T10:45:18.380Z,4.30
2019-03-18T10:46:21.877Z,3.37
2019-03-18T10:47:25.352Z,8.70
2019-03-18T10:48:28.997Z,11.30
2019-03-18T10:49:32.608Z,8.30
2019-03-18T10:50:36.220Z,6.43
2019-03-18T10:51:39.766Z,7.90
2019-03-18T10:52:43.431Z,8.70
2019-03-18T10:53:46.948Z,8.00
2019-03-18T10:54:50.413Z,5.90
2019-03-18T10:55:54.016Z,13.03
2019-03-18T10:56:57.585Z,14.57
2019-03-18T10:58:01.154Z,6.97
2019-03-18T10:59:04.712Z,10.83
2019-03-18T11:00:11.409Z,7.13
2019-03-18T11:01:15.014Z,12.97
2019-03-18T11:02:18.556Z,8.53
2019-03-18T11:03:22.052Z,12.00
2019-03-18T11:04:25.699Z,6.00
2019-03-18T11:05:29.189Z,6.80
2019-03-18T11:06:32.856Z,4.80
2019-03-18T11:07:36.442Z,10.43
2019-03-18T11:08:40.025Z,10.53
2019-03-18T11:09:43.519Z,12.47
2019-03-18T11:10:47.553Z,18.10
2019-03-18T11:11:51.048Z,8.90
2019-03-18T11:12:54.580Z,10.83
2019-03-18T11:13:58.166Z,9.20
2019-03-18T11:15:01.692Z,9.00
2019-03-18T11:16:05.308Z,8.83
2019-03-18T11:17:08.904Z,10.20
2019-03-18T11:18:12.547Z,7.30
2019-03-18T11:19:16.027Z,11.13
2019-03-18T11:20:19.583Z,11.63
2019-03-18T11:21:23.196Z,19.40
2019-03-18T11:22:26.711Z,2.80
2019-03-18T11:23:30.212Z,8.17
2019-03-18T11:24:33.717Z,6.77
2019-03-18T11:25:37.290Z,7.23
2019-03-18T11:26:40.936Z,4.00
2019-03-18T11:27:44.581Z,16.83
2019-03-18T11:28:48.074Z,5.50
2019-03-18T11:29:51.719Z,7.87
2019-03-18T11:30:55.239Z,4.00
2019-03-18T11:31:58.734Z,7.23
2019-03-18T11:33:03.374Z,7.20
2019-03-18T11:34:06.951Z,4.93
2019-03-18T11:35:10.688Z,7.17
2019-03-18T11:36:14.243Z,4.00
2019-03-18T11:37:17.926Z,4.00
2019-03-18T11:38:21.906Z,5.47
2019-03-18T11:39:25.368Z,11.23
2019-03-18T11:40:28.926Z,6.30
2019-03-18T11:41:32.895Z,8.17
2019-03-18T11:42:36.411Z,8.03
2019-03-18T11:43:39.904Z,5.77
2019-03-18T11:44:43.625Z,9.73
2019-03-18T11:45:47.269Z,7.90
2019-03-18T11:46:50.865Z,8.80
2019-03-18T11:47:54.391Z,5.07
2019-03-18T11:48:57.887Z,4.70
2019-03-18T11:50:10.289Z,5.40
2019-03-18T11:51:06.834Z,3.47
2019-03-18T11:52:10.746Z,5.73
2019-03-18T11:53:14.935Z,10.37
2019-03-18T11:54:18.633Z,9.83
2019-03-18T11:55:24.055Z,4.20
2019-03-18T11:56:27.599Z,4.37
2019-03-18T11:57:31.147Z,4.63
2019-03-18T11:58:34.999Z,8.23
2019-03-18T11:59:38.515Z,6.00
2019-03-18T12:00:42.169Z,8.27
2019-03-18T12:01:45.736Z,7.73
2019-03-18T12:02:49.457Z,15.13
2019-03-18T12:03:53.295Z,6.23
2019-03-18T12:04:57.723Z,10.80
2019-03-18T12:06:01.769Z,4.70
2019-03-18T12:07:05.474Z,18.10
2019-03-18T12:08:09.008Z,12.77
2019-03-18T12:09:12.661Z,9.53
2019-03-18T12:10:17.875Z,17.43
2019-03-18T12:11:21.526Z,10.97
2019-03-18T12:12:25.111Z,12.03
2019-03-18T12:13:28.582Z,6.83
2019-03-18T12:14:32.233Z,11.03
2019-03-18T12:15:36.658Z,13.20
2019-03-18T12:16:40.365Z,9.30
2019-03-18T12:17:43.897Z,5.63
2019-03-18T12:18:47.542Z,8.27
2019-03-18T12:19:51.183Z,6.90
2019-03-18T12:20:54.880Z,10.63
2019-03-18T12:21:58.393Z,11.13
2019-03-18T12:23:02.045Z,8.07
2019-03-18T12:24:05.785Z,10.37
2019-03-18T12:25:10.764Z,12.87
2019-03-18T12:26:14.489Z,9.00
2019-03-18T12:27:18.067Z,11.70
2019-03-18T12:28:21.778Z,10.33
2019-03-18T12:29:25.334Z,7.83
2019-03-18T12:30:29.200Z,10.43
2019-03-18T12:31:32.757Z,6.30
2019-03-18T12:32:36.353Z,16.50
2019-03-18T12:33:39.949Z,11.67
2019-03-18T12:34:43.521Z,4.50
2019-03-18T12:35:47.219Z,8.33
2019-03-18T12:36:50.780Z,3.33
2019-03-18T12:37:54.350Z,13.23
2019-03-18T12:38:57.908Z,5.13
2019-03-18T12:40:01.415Z,9.03
2019-03-18T12:41:05.234Z,9.83
2019-03-18T12:42:08.965Z,9.60
2019-03-18T12:43:12.605Z,7.10
2019-03-18T12:44:16.277Z,10.57
2019-03-18T12:45:21.996Z,6.37
2019-03-18T12:46:25.499Z,5.73
2019-03-18T12:47:29.137Z,8.93
2019-03-18T12:48:32.871Z,7.27
2019-03-18T12:49:36.377Z,6.63
2019-03-18T12:50:55.133Z,8.30
2019-03-18T12:51:45.232Z,5.57
2019-03-18T12:52:48.806Z,4.87
2019-03-18T12:53:52.366Z,5.23
2019-03-18T12:54:55.857Z,6.13
2019-03-18T12:55:59.477Z,7.13
2019-03-18T12:57:03.128Z,12.33
2019-03-18T12:58:06.763Z,5.97
2019-03-18T12:59:10.259Z,11.40
2019-03-18T13:00:19.727Z,5.27
2019-03-18T13:01:23.290Z,6.73
2019-03-18T13:02:26.849Z,4.77
2019-03-18T13:03:30.372Z,5.93
2019-03-18T13:04:34.252Z,12.67
2019-03-18T13:05:37.920Z,4.20
2019-03-18T13:06:41.492Z,6.33
2019-03-18T13:07:45.264Z,10.67
2019-03-18T13:08:48.757Z,5.20
2019-03-18T13:09:52.275Z,6.10
2019-03-18T13:10:55.844Z,14.60
2019-03-18T13:11:59.620Z,7.43
2019-03-18T13:13:03.375Z,4.10
2019-03-18T13:14:07.040Z,10.57
2019-03-18T13:15:15.335Z,3.17
2019-03-18T13:16:18.976Z,6.20
2019-03-18T13:17:22.712Z,5.00
2019-03-18T13:18:26.265Z,3.00
2019-03-18T13:19:29.871Z,8.50
2019-03-18T13:20:33.551Z,10.83
2019-03-18T13:21:37.132Z,5.23
2019-03-18T13:22:40.678Z,6.43
2019-03-18T13:23:44.199Z,6.27
2019-03-18T13:24:47.718Z,5.23
2019-03-18T13:25:51.379Z,7.37
2019-03-18T13:26:54.944Z,2.87
2019-03-18T13:27:59.230Z,5.03
2019-03-18T13:29:02.983Z,6.03
2019-03-18T13:30:17.362Z,4.87
2019-03-18T13:31:21.010Z,3.60
2019-03-18T13:32:24.805Z,4.83
2019-03-18T13:33:28.310Z,5.20
2019-03-18T13:34:32.013Z,5.20
2019-03-18T13:35:35.516Z,5.77
2019-03-18T13:36:39.162Z,3.67
2019-03-18T13:37:42.733Z,7.30
2019-03-18T13:38:46.320Z,5.83
2019-03-18T13:39:49.951Z,3.97
2019-03-18T13:40:53.609Z,4.13
2019-03-18T13:41:57.456Z,5.10
2019-03-18T13:43:01.224Z,3.37
2019-03-18T13:44:04.902Z,2.57
2019-03-18T13:45:11.392Z,3.37
2019-03-18T13:46:18.566Z,3.70
2019-03-18T13:47:21.575Z,5.70
2019-03-18T13:48:25.099Z,3.73
2019-03-18T13:49:28.646Z,6.33
2019-03-18T13:50:32.297Z,5.23
2019-03-18T13:51:35.861Z,3.27
2019-03-18T13:52:39.594Z,4.27
2019-03-18T13:53:43.091Z,2.90
2019-03-18T13:54:46.749Z,6.70
2019-03-18T13:55:50.682Z,2.07
2019-03-18T13:56:54.198Z,5.00
2019-03-18T13:57:57.712Z,5.03
2019-03-18T13:59:01.280Z,5.10
2019-03-18T14:00:10.929Z,3.00
2019-03-18T14:01:14.685Z,2.60
2019-03-18T14:02:18.482Z,2.60
2019-03-18T14:03:22.033Z,6.50
2019-03-18T14:04:25.807Z,3.37