createdAt,value
2023-09-23T00:06:58.066Z,100.00
2023-09-23T00:17:00.598Z,100.00
2023-09-23T00:27:03.169Z,100.00
2023-09-23T00:37:05.851Z,100.00
2023-09-23T00:47:15.048Z,100.00
2023-09-23T00:57:18.461Z,100.00
2023-09-23T01:07:20.903Z,100.00
2023-09-23T01:17:23.615Z,100.00
2023-09-23T01:27:27.537Z,100.00
2023-09-23T01:37:30.776Z,100.00
2023-09-23T01:47:33.385Z,100.00
2023-09-23T01:57:36.787Z,100.00
2023-09-23T02:07:41.116Z,100.00
2023-09-23T02:17:48.510Z,100.00
2023-09-23T02:27:52.415Z,100.00
2023-09-23T02:37:55.916Z,100.00
2023-09-23T02:47:59.666Z,100.00
2023-09-23T02:58:02.247Z,100.00
2023-09-23T03:08:08.773Z,100.00
2023-09-23T03:18:15.951Z,100.00
2023-09-23T03:28:18.985Z,100.00
2023-09-23T03:38:23.151Z,100.00
2023-09-23T03:48:27.003Z,100.00
2023-09-23T03:58:29.538Z,100.00
2023-09-23T04:08:32.909Z,100.00
2023-09-23T04:18:35.396Z,100.00
2023-09-23T04:28:40.230Z,100.00
2023-09-23T04:38:44.862Z,100.00
2023-09-23T04:48:47.794Z,100.00
2023-09-23T04:58:50.986Z,100.00
2023-09-23T05:08:53.471Z,100.00
2023-09-23T05:18:56.986Z,100.00
2023-09-23T05:29:00.362Z,100.00
2023-09-23T05:39:05.619Z,100.00
2023-09-23T05:49:11.916Z,100.00
2023-09-23T05:59:14.445Z,100.00
2023-09-23T06:09:16.971Z,100.00
2023-09-23T06:19:19.524Z,100.00
2023-09-23T06:29:22.478Z,100.00
2023-09-23T06:39:25.283Z,100.00
2023-09-23T06:49:27.812Z,100.00
2023-09-23T06:59:30.412Z,100.00
2023-09-23T07:09:32.945Z,100.00
2023-09-23T07:19:35.724Z,100.00
2023-09-23T07:29:38.274Z,100.00
2023-09-23T07:39:41.495Z,100.00
2023-09-23T07:49:44.924Z,100.00
2023-09-23T07:59:47.421Z,100.00
2023-09-23T08:09:50.006Z,100.00
2023-09-23T08:19:52.829Z,100.00
2023-09-23T08:29:55.404Z,100.00
2023-09-23T08:39:58.294Z,100.00
2023-09-23T08:50:00.836Z,100.00
2023-09-23T09:00:09.072Z,100.00
2023-09-23T09:10:11.638Z,100.00
2023-09-23T09:20:14.293Z,100.00
2023-09-23T09:30:17.848Z,100.00
2023-09-23T09:40:24.758Z,100.00
2023-09-23T09:50:28.003Z,100.00
2023-09-23T10:00:35.357Z,100.00
2023-09-23T10:10:39.253Z,99.21
2023-09-23T10:20:52.749Z,100.00
2023-09-23T10:30:59.455Z,100.00
2023-09-23T10:41:03.523Z,98.23
2023-09-23T10:51:07.336Z,95.91
2023-09-23T11:01:09.999Z,92.31
2023-09-23T11:11:13.911Z,92.83
2023-09-23T11:21:17.496Z,90.31
2023-09-23T11:31:21.958Z,91.75
2023-09-23T11:41:24.608Z,90.78
2023-09-23T11:51:27.227Z,93.65
2023-09-23T12:01:30.022Z,94.22
2023-09-23T12:11:32.793Z,92.07
2023-09-23T12:21:35.226Z,93.13
2023-09-23T12:31:38.466Z,88.47
2023-09-23T12:41:41.834Z,93.27
2023-09-23T12:51:44.349Z,97.96
2023-09-23T13:01:47.764Z,100.00
2023-09-23T13:11:51.366Z,100.00
2023-09-23T13:21:53.795Z,98.10
2023-09-23T13:31:57.795Z,97.52
2023-09-23T13:42:00.308Z,94.90
2023-09-23T13:52:04.474Z,93.17
2023-09-23T14:02:14.088Z,95.01
2023-09-23T14:12:17.874Z,98.39
2023-09-23T14:22:20.358Z,100.00
2023-09-23T14:32:23.836Z,100.00
2023-09-23T14:42:26.416Z,100.00
2023-09-23T14:52:29.030Z,100.00
2023-09-23T15:02:31.639Z,100.00
2023-09-23T15:12:34.419Z,100.00
2023-09-23T15:22:39.400Z,100.00
2023-09-23T15:32:41.962Z,100.00
2023-09-23T15:42:45.319Z,100.00
2023-09-23T15:52:47.941Z,100.00
2023-09-23T16:02:50.463Z,100.00
2023-09-23T16:12:53.039Z,100.00
2023-09-23T16:22:55.543Z,100.00
2023-09-23T16:32:58.083Z,100.00
2023-09-23T16:43:01.473Z,100.00
2023-09-23T16:53:04.476Z,100.00
2023-09-23T17:03:07.126Z,100.00
2023-09-23T17:13:10.613Z,100.00
2023-09-23T17:23:13.262Z,100.00
2023-09-23T17:33:15.868Z,100.00
2023-09-23T17:43:20.511Z,100.00
2023-09-23T17:53:24.395Z,100.00
2023-09-23T18:03:28.469Z,100.00
2023-09-23T18:13:32.594Z,100.00
2023-09-23T18:23:35.650Z,100.00
2023-09-23T18:33:38.539Z,100.00
2023-09-23T18:43:41.277Z,100.00
2023-09-23T18:53:44.109Z,100.00
2023-09-23T19:03:47.065Z,100.00
2023-09-23T19:13:50.720Z,100.00
2023-09-23T19:23:53.271Z,100.00
2023-09-23T19:33:55.895Z,100.00
2023-09-23T19:43:58.793Z,100.00
2023-09-23T19:54:01.297Z,100.00
2023-09-23T20:04:03.988Z,100.00
2023-09-23T20:14:07.422Z,100.00
2023-09-23T20:24:10.022Z,98.23
2023-09-23T20:34:13.087Z,95.56
2023-09-23T20:44:15.602Z,95.26
2023-09-23T20:54:18.338Z,91.01
2023-09-23T21:04:21.564Z,90.44
2023-09-23T21:14:26.302Z,88.43
2023-09-23T21:24:28.855Z,90.78
2023-09-23T21:34:31.440Z,87.05
2023-09-23T21:44:37.676Z,84.07
2023-09-23T21:54:40.492Z,85.41
2023-09-23T22:04:45.535Z,85.53
2023-09-23T22:14:47.993Z,84.90
2023-09-23T22:24:51.614Z,86.19
2023-09-23T22:34:54.087Z,85.41
2023-09-23T22:44:56.642Z,85.27
2023-09-23T22:54:59.667Z,85.13
2023-09-23T23:05:02.331Z,84.03
2023-09-23T23:15:12.099Z,83.55
2023-09-23T23:25:14.719Z,83.89
2023-09-23T23:35:23.400Z,82.82
2023-09-23T23:45:26.685Z,80.85
2023-09-23T23:55:29.178Z,81.36
