createdAt,value
2022-11-25T00:01:14.588Z,20.92
2022-11-25T00:03:41.672Z,21.02
2022-11-25T00:06:28.375Z,20.38
2022-11-25T00:08:59.745Z,19.98
2022-11-25T00:11:26.791Z,19.15
2022-11-25T00:13:53.484Z,17.60
2022-11-25T00:16:21.197Z,17.02
2022-11-25T00:18:49.046Z,16.20
2022-11-25T00:21:17.872Z,16.13
2022-11-25T00:23:44.711Z,17.08
2022-11-25T00:26:15.521Z,16.52
2022-11-25T00:28:43.351Z,15.98
2022-11-25T00:31:15.002Z,16.77
2022-11-25T00:33:41.800Z,18.23
2022-11-25T00:36:31.898Z,18.15
2022-11-25T00:39:00.241Z,18.40
2022-11-25T00:41:45.643Z,19.17
2022-11-25T00:44:33.950Z,19.02
2022-11-25T00:47:01.211Z,18.67
2022-11-25T00:49:27.780Z,18.75
2022-11-25T00:51:54.509Z,18.98
2022-11-25T00:54:21.510Z,18.33
2022-11-25T00:56:48.075Z,19.02
2022-11-25T00:59:14.680Z,17.52
2022-11-25T01:01:41.716Z,18.73
2022-11-25T01:04:08.444Z,19.20
2022-11-25T01:06:35.489Z,21.17
2022-11-25T01:09:02.047Z,20.48
2022-11-25T01:11:28.671Z,21.65
2022-11-25T01:14:00.955Z,21.85
2022-11-25T01:16:28.256Z,21.55
2022-11-25T01:18:54.929Z,23.23
2022-11-25T01:21:23.744Z,22.50
2022-11-25T01:23:50.523Z,23.02
2022-11-25T01:26:18.777Z,22.58
2022-11-25T01:28:45.440Z,22.83
2022-11-25T01:31:17.807Z,23.00
2022-11-25T01:33:44.906Z,22.98
2022-11-25T01:36:15.988Z,24.25
2022-11-25T01:38:42.782Z,22.45
2022-11-25T01:41:10.802Z,23.27
2022-11-25T01:43:37.821Z,21.77
2022-11-25T01:46:28.066Z,22.00
2022-11-25T01:48:56.914Z,21.50
2022-11-25T01:51:28.726Z,23.65
2022-11-25T01:53:56.738Z,23.98
2022-11-25T01:56:23.718Z,22.65
2022-11-25T01:58:50.325Z,23.63
2022-11-25T02:01:16.975Z,23.88
2022-11-25T02:03:46.055Z,23.77
2022-11-25T02:06:20.263Z,24.15
2022-11-25T02:08:51.832Z,24.20
2022-11-25T02:11:18.401Z,23.35
2022-11-25T02:13:45.845Z,23.27
2022-11-25T02:16:12.950Z,22.95
2022-11-25T02:18:39.590Z,22.95
2022-11-25T02:21:07.144Z,21.20
2022-11-25T02:23:51.572Z,21.50
2022-11-25T02:26:18.141Z,21.98
2022-11-25T02:28:44.854Z,21.48
2022-11-25T02:31:11.482Z,20.77
2022-11-25T02:33:38.085Z,21.55
2022-11-25T02:36:16.084Z,20.60
2022-11-25T02:38:45.198Z,20.30
2022-11-25T02:41:18.732Z,19.90
2022-11-25T02:43:45.339Z,16.65
2022-11-25T02:46:17.373Z,20.02
2022-11-25T02:49:07.944Z,18.02
2022-11-25T02:51:33.786Z,17.85
2022-11-25T02:54:01.227Z,17.33
2022-11-25T02:56:29.796Z,18.35
2022-11-25T02:58:56.485Z,17.73
2022-11-25T03:01:23.733Z,16.48
2022-11-25T03:03:50.545Z,16.45
2022-11-25T03:06:17.110Z,15.25
2022-11-25T03:08:43.678Z,16.48
2022-11-25T03:11:10.272Z,16.55
2022-11-25T03:13:36.933Z,17.45
2022-11-25T03:16:03.706Z,19.17
2022-11-25T03:18:30.310Z,16.95
2022-11-25T03:20:57.124Z,17.58
2022-11-25T03:23:23.836Z,17.00
2022-11-25T03:25:50.430Z,16.58
2022-11-25T03:28:16.995Z,16.25
2022-11-25T03:30:43.688Z,16.17
2022-11-25T03:33:10.277Z,17.38
2022-11-25T03:35:36.876Z,17.63
2022-11-25T03:38:03.435Z,17.05
2022-11-25T03:40:30.048Z,17.33
2022-11-25T03:42:56.602Z,16.27
2022-11-25T03:45:23.162Z,16.50
2022-11-25T03:47:49.782Z,17.05
2022-11-25T03:50:16.672Z,17.55
2022-11-25T03:52:43.255Z,17.48
2022-11-25T03:55:09.964Z,17.40
2022-11-25T03:57:36.539Z,17.42
2022-11-25T04:00:03.574Z,15.98
2022-11-25T04:02:30.278Z,15.23
2022-11-25T04:04:56.914Z,15.15
2022-11-25T04:07:23.571Z,13.80
2022-11-25T04:09:50.234Z,14.32
2022-11-25T04:12:35.543Z,13.77
2022-11-25T04:15:02.173Z,13.52
2022-11-25T04:17:28.825Z,13.82
2022-11-25T04:19:55.490Z,13.55
2022-11-25T04:22:22.120Z,12.65
2022-11-25T04:24:48.857Z,13.10
2022-11-25T04:27:15.472Z,14.15
2022-11-25T04:29:42.119Z,13.88
2022-11-25T04:32:08.762Z,12.95
2022-11-25T04:34:35.664Z,12.60
2022-11-25T04:37:02.522Z,12.85
2022-11-25T04:39:29.143Z,12.38
2022-11-25T04:42:15.741Z,11.50
2022-11-25T04:44:42.347Z,12.15
2022-11-25T04:47:09.007Z,11.98
2022-11-25T04:49:35.717Z,11.60
2022-11-25T04:52:02.503Z,13.20
2022-11-25T04:54:29.141Z,13.13
2022-11-25T04:56:55.738Z,13.18
2022-11-25T04:59:40.538Z,12.07
2022-11-25T05:02:18.423Z,12.55
2022-11-25T05:04:45.822Z,12.05
2022-11-25T05:07:12.596Z,11.95
2022-11-25T05:09:39.285Z,12.68
2022-11-25T05:12:06.901Z,12.77
2022-11-25T05:14:35.712Z,11.18
2022-11-25T05:17:06.084Z,10.23
2022-11-25T05:19:33.164Z,10.07
2022-11-25T05:21:59.773Z,10.52
2022-11-25T05:24:26.464Z,10.63
2022-11-25T05:26:53.143Z,9.85
2022-11-25T05:29:19.844Z,10.82
2022-11-25T05:31:46.507Z,9.95
2022-11-25T05:34:13.128Z,10.13
2022-11-25T05:36:39.751Z,10.05
2022-11-25T05:39:06.484Z,9.45
2022-11-25T05:41:33.085Z,9.85
2022-11-25T05:43:59.770Z,9.05
2022-11-25T05:46:26.539Z,9.93
2022-11-25T05:48:56.976Z,9.93
2022-11-25T05:51:24.373Z,9.88
2022-11-25T05:53:51.254Z,9.52
2022-11-25T05:56:17.914Z,9.35
2022-11-25T05:58:44.602Z,8.82
2022-11-25T06:01:13.469Z,9.95
2022-11-25T06:03:40.286Z,8.90
2022-11-25T06:06:07.589Z,10.02
2022-11-25T06:08:34.409Z,9.45
2022-11-25T06:11:07.684Z,8.52
2022-11-25T06:13:34.718Z,8.45
2022-11-25T06:16:09.782Z,9.02
2022-11-25T06:18:37.418Z,8.23
2022-11-25T06:21:04.681Z,7.75
2022-11-25T06:23:31.548Z,7.57
2022-11-25T06:26:05.149Z,7.70
2022-11-25T06:28:31.945Z,6.90
2022-11-25T06:31:11.326Z,6.70
2022-11-25T06:33:38.058Z,6.15
2022-11-25T06:36:05.788Z,6.40
2022-11-25T06:38:32.475Z,6.72
2022-11-25T06:41:03.250Z,6.20
2022-11-25T06:43:30.289Z,5.72
2022-11-25T06:46:05.365Z,4.80
2022-11-25T06:48:32.313Z,5.18
2022-11-25T06:51:01.408Z,4.93
2022-11-25T06:53:28.306Z,5.05
2022-11-25T06:56:15.699Z,5.95
2022-11-25T06:58:42.666Z,4.20
2022-11-25T07:01:14.627Z,5.55
2022-11-25T07:03:41.944Z,4.20
2022-11-25T07:06:08.719Z,4.50
2022-11-25T07:08:35.431Z,4.50
2022-11-25T07:11:06.156Z,4.45
2022-11-25T07:13:32.942Z,4.57
2022-11-25T07:16:06.249Z,4.88
2022-11-25T07:18:33.933Z,4.85
2022-11-25T07:21:08.552Z,5.20
2022-11-25T07:23:35.588Z,4.88
2022-11-25T07:26:06.223Z,5.53
2022-11-25T07:28:33.236Z,6.70
2022-11-25T07:31:24.443Z,6.47
2022-11-25T07:33:55.813Z,5.72
2022-11-25T07:36:22.789Z,6.20
2022-11-25T07:38:49.454Z,5.72
2022-11-25T07:41:18.209Z,6.65
2022-11-25T07:43:48.554Z,5.72
2022-11-25T07:46:24.989Z,7.00
2022-11-25T07:48:54.576Z,6.60
2022-11-25T07:51:26.562Z,6.20
2022-11-25T07:53:54.243Z,6.55
2022-11-25T07:56:21.745Z,7.60
2022-11-25T07:58:48.626Z,6.50
2022-11-25T08:01:15.899Z,7.05
2022-11-25T08:03:43.205Z,7.00
2022-11-25T08:06:11.780Z,7.57
2022-11-25T08:08:38.747Z,7.65
2022-11-25T08:11:10.164Z,7.55
2022-11-25T08:13:36.861Z,7.60
2022-11-25T08:16:03.940Z,6.82
2022-11-25T08:18:30.704Z,6.82
2022-11-25T08:21:01.552Z,7.22
2022-11-25T08:23:28.242Z,5.95
2022-11-25T08:25:54.966Z,6.30
2022-11-25T08:28:21.717Z,7.05
2022-11-25T08:30:48.419Z,6.97
2022-11-25T08:33:15.071Z,6.68
2022-11-25T08:35:41.879Z,7.43
2022-11-25T08:38:09.091Z,8.65
2022-11-25T08:40:36.173Z,8.95
2022-11-25T08:43:03.545Z,8.70
2022-11-25T08:45:30.351Z,8.23
2022-11-25T08:47:57.522Z,8.10
2022-11-25T08:50:27.248Z,8.20
2022-11-25T08:52:53.978Z,8.03
2022-11-25T08:55:21.927Z,8.63
2022-11-25T08:57:48.627Z,8.23
2022-11-25T09:00:15.692Z,8.18
2022-11-25T09:02:42.439Z,8.43
2022-11-25T09:05:11.842Z,9.13
2022-11-25T09:07:38.558Z,8.70
2022-11-25T09:10:07.322Z,8.73
2022-11-25T09:12:34.123Z,10.23
2022-11-25T09:15:00.804Z,12.45
2022-11-25T09:17:27.503Z,9.43
2022-11-25T09:19:54.509Z,9.27
2022-11-25T09:22:21.131Z,9.50
2022-11-25T09:24:47.879Z,9.57
2022-11-25T09:27:14.518Z,9.80
2022-11-25T09:29:41.169Z,9.15
2022-11-25T09:32:07.831Z,10.32
2022-11-25T09:34:34.766Z,9.60
2022-11-25T09:37:01.683Z,9.02
2022-11-25T09:39:30.876Z,8.55
2022-11-25T09:42:28.360Z,8.90
2022-11-25T09:45:36.818Z,9.32
2022-11-25T09:48:40.625Z,9.07
2022-11-25T09:51:17.211Z,10.55
2022-11-25T09:54:07.916Z,9.45
2022-11-25T09:59:18.126Z,9.68
2022-11-25T10:01:52.064Z,9.57
2022-11-25T10:04:34.219Z,8.98
2022-11-25T10:07:02.480Z,9.45
2022-11-25T10:09:30.734Z,10.40
2022-11-25T10:12:03.740Z,9.95
2022-11-25T10:14:31.746Z,9.82
2022-11-25T10:16:58.375Z,10.98
2022-11-25T10:19:38.953Z,12.27
2022-11-25T10:22:46.028Z,11.80
2022-11-25T10:25:13.987Z,10.80
2022-11-25T10:27:47.925Z,11.43
2022-11-25T10:30:22.689Z,10.85
2022-11-25T10:33:00.782Z,9.75
2022-11-25T10:35:32.775Z,10.98
2022-11-25T10:40:26.662Z,11.40
2022-11-25T10:42:53.293Z,12.15
2022-11-25T10:45:23.004Z,13.73
2022-11-25T10:47:55.582Z,11.13
2022-11-25T10:50:58.110Z,11.52
2022-11-25T10:53:25.805Z,11.40
2022-11-25T10:56:17.374Z,12.43
2022-11-25T10:58:44.674Z,11.40
2022-11-25T11:01:18.520Z,11.90
2022-11-25T11:03:46.519Z,11.68
2022-11-25T11:06:31.608Z,12.68
2022-11-25T11:08:58.373Z,11.02
2022-11-25T11:11:25.029Z,11.60
2022-11-25T11:14:11.954Z,11.55
2022-11-25T11:16:42.957Z,12.52
2022-11-25T11:19:39.130Z,16.00
2022-11-25T11:22:17.975Z,13.80
2022-11-25T11:24:44.649Z,11.80
2022-11-25T11:27:23.568Z,12.63
2022-11-25T11:30:08.115Z,12.18
2022-11-25T11:32:34.738Z,12.32
2022-11-25T11:35:20.857Z,11.13
2022-11-25T11:37:53.098Z,11.40
2022-11-25T11:40:29.040Z,10.63
2022-11-25T11:43:26.733Z,10.70
2022-11-25T11:46:05.286Z,9.93
2022-11-25T11:48:40.956Z,9.95
2022-11-25T11:51:19.193Z,9.85
2022-11-25T11:53:50.319Z,10.68
2022-11-25T11:56:35.242Z,10.10
2022-11-25T11:59:31.395Z,9.48
2022-11-25T12:02:16.706Z,9.75
2022-11-25T12:05:02.087Z,9.63
2022-11-25T12:07:38.956Z,9.45
2022-11-25T12:10:14.568Z,9.43
2022-11-25T12:13:07.027Z,9.90
2022-11-25T12:15:38.506Z,10.57
2022-11-25T12:18:33.146Z,11.00
2022-11-25T12:21:01.836Z,10.70
2022-11-25T12:23:53.068Z,9.98
2022-11-25T12:26:47.283Z,10.18
2022-11-25T12:29:20.118Z,10.57
2022-11-25T12:31:53.935Z,10.10
2022-11-25T12:34:37.826Z,10.30
2022-11-25T12:37:13.475Z,9.52
2022-11-25T12:39:52.528Z,10.18
2022-11-25T12:42:22.890Z,11.35
2022-11-25T12:45:17.434Z,11.68
2022-11-25T12:47:44.600Z,12.90
2022-11-25T12:50:44.454Z,12.15
2022-11-25T12:53:39.753Z,13.03
2022-11-25T12:56:06.908Z,13.13
2022-11-25T12:58:57.104Z,11.18
2022-11-25T13:02:08.672Z,11.50
2022-11-25T13:04:46.610Z,9.93
2022-11-25T13:07:25.843Z,9.88
2022-11-25T13:09:55.593Z,9.57
2022-11-25T13:12:46.520Z,9.77
2022-11-25T13:15:41.819Z,10.38
2022-11-25T13:18:17.758Z,12.45
2022-11-25T13:20:54.046Z,11.05
2022-11-25T13:23:24.254Z,13.88
2022-11-25T13:25:51.807Z,11.52
2022-11-25T13:28:32.459Z,13.15
2022-11-25T13:33:46.404Z,12.07
2022-11-25T13:36:26.472Z,13.40
2022-11-25T13:38:53.095Z,12.20
2022-11-25T13:41:19.770Z,12.68
2022-11-25T13:43:52.610Z,12.20
2022-11-25T13:46:48.050Z,11.95
2022-11-25T13:49:34.416Z,12.13
2022-11-25T13:52:25.835Z,11.55
2022-11-25T13:54:53.759Z,11.57
2022-11-25T13:57:34.776Z,11.68
2022-11-25T14:00:14.313Z,11.80
2022-11-25T14:02:45.070Z,12.95
2022-11-25T14:05:49.741Z,12.55
2022-11-25T14:08:21.129Z,12.45
2022-11-25T14:11:07.666Z,12.35
2022-11-25T14:13:37.107Z,13.88
2022-11-25T14:16:34.711Z,12.57
2022-11-25T14:19:50.118Z,12.65
2022-11-25T14:23:01.990Z,13.00
2022-11-25T14:26:01.902Z,12.77
2022-11-25T14:28:48.116Z,13.60
2022-11-25T14:31:25.597Z,13.75
2022-11-25T14:33:59.639Z,12.60
2022-11-25T14:36:34.962Z,12.32
2022-11-25T14:39:30.674Z,11.57
2022-11-25T14:42:08.561Z,11.60
2022-11-25T14:44:57.177Z,11.57
2022-11-25T14:47:28.207Z,11.05
2022-11-25T14:50:18.941Z,11.98
2022-11-25T14:52:44.069Z,12.05
2022-11-25T14:55:10.896Z,11.45
2022-11-25T14:57:39.741Z,12.68
2022-11-25T15:00:08.870Z,14.65
2022-11-25T15:02:37.012Z,13.38
2022-11-25T15:05:19.255Z,12.98
2022-11-25T15:08:15.195Z,12.93
2022-11-25T15:10:51.999Z,14.48
2022-11-25T15:13:41.425Z,14.55
2022-11-25T15:16:14.964Z,15.20
2022-11-25T15:18:58.503Z,14.30
2022-11-25T15:21:32.026Z,15.93
2022-11-25T15:23:58.655Z,14.60
2022-11-25T15:26:27.297Z,14.77
2022-11-25T15:29:10.716Z,15.55
2022-11-25T15:31:38.919Z,16.02
2022-11-25T15:34:07.429Z,16.20
2022-11-25T15:36:34.082Z,18.65
2022-11-25T15:39:19.746Z,18.85
2022-11-25T15:41:57.354Z,19.30
2022-11-25T15:44:24.852Z,20.92
2022-11-25T15:47:00.693Z,23.00
2022-11-25T15:49:27.434Z,20.85
2022-11-25T15:52:04.041Z,19.75
2022-11-25T15:54:39.577Z,20.90
2022-11-25T15:57:19.591Z,25.83
2022-11-25T16:00:09.774Z,25.38
2022-11-25T16:02:43.492Z,22.50
2022-11-25T16:05:13.511Z,21.88
2022-11-25T16:07:54.794Z,21.42
2022-11-25T16:10:21.972Z,22.80
2022-11-25T16:13:29.181Z,24.00
2022-11-25T16:16:08.123Z,22.65
2022-11-25T16:18:53.060Z,29.17
2022-11-25T16:21:26.486Z,28.00
2022-11-25T16:24:26.317Z,27.08
2022-11-25T16:27:17.426Z,21.63
2022-11-25T16:29:52.622Z,21.25
2022-11-25T16:32:21.069Z,26.52
2022-11-25T16:34:47.815Z,30.00
2022-11-25T16:37:14.570Z,30.08
2022-11-25T16:39:41.279Z,31.52
2022-11-25T16:42:07.974Z,25.27
2022-11-25T16:44:35.119Z,29.50
2022-11-25T16:47:02.017Z,28.45
2022-11-25T16:49:29.861Z,30.20
2022-11-25T16:51:56.530Z,32.33
2022-11-25T16:54:23.329Z,31.67
2022-11-25T16:56:53.699Z,22.35
2022-11-25T16:59:41.291Z,22.30
2022-11-25T17:02:19.561Z,20.00
2022-11-25T17:04:46.979Z,20.08
2022-11-25T17:07:32.242Z,20.05
2022-11-25T17:10:00.169Z,17.63
2022-11-25T17:12:29.483Z,17.85
2022-11-25T17:14:56.249Z,18.85
2022-11-25T17:17:24.684Z,16.60
2022-11-25T17:19:52.795Z,17.10
2022-11-25T17:22:21.428Z,18.92
2022-11-25T17:24:48.517Z,20.52
2022-11-25T17:27:28.270Z,46.40
2022-11-25T17:29:55.551Z,25.13
2022-11-25T17:32:22.280Z,26.40
2022-11-25T17:34:49.046Z,31.17
2022-11-25T17:37:16.624Z,35.33
2022-11-25T17:39:43.333Z,36.45
2022-11-25T17:42:17.834Z,35.22
2022-11-25T17:44:46.690Z,35.75
2022-11-25T17:47:17.050Z,36.28
2022-11-25T17:49:45.783Z,36.22
2022-11-25T17:52:12.414Z,36.45
2022-11-25T17:54:39.579Z,34.67
2022-11-25T17:57:06.629Z,33.55
2022-11-25T17:59:33.939Z,30.67
2022-11-25T18:02:00.839Z,30.27
2022-11-25T18:04:37.323Z,27.70
2022-11-25T18:07:04.096Z,27.83
2022-11-25T18:09:30.825Z,25.40
2022-11-25T18:11:59.070Z,26.95
2022-11-25T18:14:40.760Z,32.80
2022-11-25T18:17:08.213Z,47.00
2022-11-25T18:19:35.047Z,38.65
2022-11-25T18:22:11.073Z,36.42
2022-11-25T18:24:38.095Z,36.60
2022-11-25T18:27:05.691Z,38.97
2022-11-25T18:29:32.346Z,34.30
2022-11-25T18:31:59.582Z,33.70
2022-11-25T18:34:26.714Z,32.53
2022-11-25T18:36:53.470Z,34.05
2022-11-25T18:39:20.668Z,34.75
2022-11-25T18:41:47.869Z,37.17
2022-11-25T18:44:26.085Z,33.58
2022-11-25T18:46:53.128Z,32.25
2022-11-25T18:49:19.762Z,34.83
2022-11-25T18:51:47.273Z,34.25
2022-11-25T18:54:13.977Z,27.17
2022-11-25T18:56:40.864Z,24.15
2022-11-25T18:59:11.338Z,23.20
2022-11-25T19:01:38.054Z,20.80
2022-11-25T19:04:04.819Z,21.58
2022-11-25T19:06:32.219Z,19.73
2022-11-25T19:08:59.602Z,19.35
2022-11-25T19:11:29.844Z,21.70
2022-11-25T19:14:01.281Z,19.05
2022-11-25T19:16:28.099Z,18.55
2022-11-25T19:18:54.855Z,19.50
2022-11-25T19:21:21.924Z,21.55
2022-11-25T19:23:48.606Z,19.42
2022-11-25T19:26:21.830Z,19.23
2022-11-25T19:28:50.076Z,18.50
2022-11-25T19:31:17.429Z,18.17
2022-11-25T19:33:45.553Z,17.65
2022-11-25T19:36:24.413Z,20.20
2022-11-25T19:38:51.255Z,19.38
2022-11-25T19:41:17.957Z,20.70
2022-11-25T19:43:44.575Z,23.95
2022-11-25T19:46:46.155Z,29.40
2022-11-25T19:49:17.723Z,26.52
2022-11-25T19:51:45.141Z,26.42
2022-11-25T19:54:13.108Z,24.55
2022-11-25T19:56:40.203Z,21.60
2022-11-25T19:59:08.127Z,21.58
2022-11-25T20:01:35.820Z,24.10
2022-11-25T20:04:03.329Z,23.15
2022-11-25T20:06:30.611Z,23.77
2022-11-25T20:09:04.697Z,24.60
2022-11-25T20:11:34.892Z,21.45
2022-11-25T20:14:01.516Z,19.90
2022-11-25T20:16:31.039Z,20.35
2022-11-25T20:18:57.656Z,21.40
2022-11-25T20:21:28.275Z,20.15
2022-11-25T20:26:32.384Z,19.70
2022-11-25T20:28:59.092Z,21.42
2022-11-25T20:31:30.468Z,28.98
2022-11-25T20:33:57.453Z,31.65
2022-11-25T20:36:31.892Z,28.13
2022-11-25T20:38:59.712Z,32.15
2022-11-25T20:41:28.128Z,31.35
2022-11-25T20:43:55.085Z,34.55
2022-11-25T20:46:29.374Z,37.13
2022-11-25T20:49:14.165Z,39.92
2022-11-25T20:51:40.819Z,45.80
2022-11-25T20:54:11.436Z,45.45
2022-11-25T20:59:11.276Z,40.35
2022-11-25T21:01:37.985Z,44.03
2022-11-25T21:04:04.770Z,47.10
2022-11-25T21:06:37.839Z,49.38
2022-11-25T21:09:09.725Z,47.58
2022-11-25T21:11:36.349Z,46.67
2022-11-25T21:14:03.085Z,48.10
2022-11-25T21:16:29.983Z,47.90
2022-11-25T21:18:57.041Z,51.72
2022-11-25T21:21:29.981Z,57.88
2022-11-25T21:23:56.645Z,49.72
2022-11-25T21:26:25.024Z,50.88
2022-11-25T21:28:52.186Z,51.67
2022-11-25T21:31:20.794Z,42.65
2022-11-25T21:33:47.614Z,42.53
2022-11-25T21:36:19.003Z,33.63
2022-11-25T21:38:46.146Z,29.30
2022-11-25T21:41:13.054Z,22.85
2022-11-25T21:43:44.709Z,21.75
2022-11-25T21:46:18.033Z,21.20
2022-11-25T21:48:44.824Z,18.77
2022-11-25T21:51:12.882Z,17.45
2022-11-25T21:53:39.566Z,17.42
2022-11-25T21:56:28.094Z,18.50
2022-11-25T21:58:55.490Z,20.02
2022-11-25T22:01:22.899Z,18.48
2022-11-25T22:03:49.625Z,18.52
2022-11-25T22:06:23.073Z,17.98
2022-11-25T22:08:49.995Z,15.02
2022-11-25T22:11:21.988Z,13.90
2022-11-25T22:13:49.134Z,15.05
2022-11-25T22:16:17.947Z,14.77
2022-11-25T22:18:45.267Z,14.50
2022-11-25T22:21:12.990Z,12.82
2022-11-25T22:23:39.936Z,13.45
2022-11-25T22:26:06.802Z,12.35
2022-11-25T22:28:33.478Z,12.07
2022-11-25T22:31:05.349Z,12.30
2022-11-25T22:33:36.409Z,11.23
2022-11-25T22:36:03.755Z,10.30
2022-11-25T22:38:30.494Z,11.30
2022-11-25T22:40:59.668Z,10.13
2022-11-25T22:43:28.235Z,10.40
2022-11-25T22:45:55.532Z,10.43
2022-11-25T22:48:27.196Z,9.95
2022-11-25T22:50:53.841Z,10.23
2022-11-25T22:53:20.516Z,10.82
2022-11-25T22:55:47.150Z,9.93
2022-11-25T22:58:14.188Z,11.25
2022-11-25T23:00:45.210Z,9.88
2022-11-25T23:03:29.257Z,10.57
2022-11-25T23:05:56.026Z,10.52
2022-11-25T23:08:24.050Z,10.90
2022-11-25T23:10:51.496Z,11.80
2022-11-25T23:13:20.152Z,12.20
2022-11-25T23:15:53.197Z,11.90
2022-11-25T23:18:25.115Z,12.23
2022-11-25T23:20:51.747Z,11.18
2022-11-25T23:23:20.532Z,11.32
2022-11-25T23:25:47.507Z,13.05
2022-11-25T23:28:14.316Z,12.27
2022-11-25T23:30:41.961Z,12.57
2022-11-25T23:33:13.647Z,11.98
2022-11-25T23:35:40.712Z,12.50
2022-11-25T23:38:07.752Z,12.32
2022-11-25T23:40:34.536Z,12.48
2022-11-25T23:43:02.871Z,12.60
2022-11-25T23:45:29.574Z,11.82
2022-11-25T23:47:56.876Z,11.77
2022-11-25T23:50:32.336Z,11.93
2022-11-25T23:53:03.658Z,12.85
2022-11-25T23:55:34.652Z,13.10
2022-11-25T23:58:19.068Z,20.75
