createdAt,value
2016-05-27T00:00:03.371Z,999.19
2016-05-27T00:01:03.389Z,999.18
2016-05-27T00:02:03.408Z,999.15
2016-05-27T00:03:03.426Z,999.12
2016-05-27T00:04:03.445Z,999.16
2016-05-27T00:05:03.478Z,999.13
2016-05-27T00:06:03.481Z,999.16
2016-05-27T00:07:03.500Z,999.13
2016-05-27T00:08:03.517Z,999.12
2016-05-27T00:09:03.536Z,999.13
2016-05-27T00:10:03.555Z,999.11
2016-05-27T00:11:03.572Z,999.15
2016-05-27T00:12:03.591Z,999.14
2016-05-27T00:13:03.609Z,999.16
2016-05-27T00:14:03.628Z,999.14
2016-05-27T00:15:03.646Z,999.14
2016-05-27T00:16:03.663Z,999.11
2016-05-27T00:17:03.682Z,999.13
2016-05-27T00:18:03.701Z,999.19
2016-05-27T00:19:03.735Z,999.16
2016-05-27T00:20:03.754Z,999.18
2016-05-27T00:21:03.771Z,999.16
2016-05-27T00:22:03.773Z,999.13
2016-05-27T00:23:03.807Z,999.19
2016-05-27T00:24:03.811Z,999.2
2016-05-27T00:25:03.829Z,999.16
2016-05-27T00:26:03.848Z,999.17
2016-05-27T00:27:03.865Z,999.18
2016-05-27T00:28:03.884Z,999.18
2016-05-27T00:29:03.917Z,999.2
2016-05-27T00:30:03.936Z,999.22
2016-05-27T00:31:03.954Z,999.21
2016-05-27T00:32:03.973Z,999.18
2016-05-27T00:33:03.991Z,999.2
2016-05-27T00:34:04.009Z,999.2
2016-05-27T00:35:04.027Z,999.16
2016-05-27T00:36:04.030Z,999.14
2016-05-27T00:37:04.064Z,999.19
2016-05-27T00:38:04.083Z,999.15
2016-05-27T00:39:04.100Z,999.21
2016-05-27T00:40:04.119Z,999.15
2016-05-27T00:41:04.138Z,999.16
2016-05-27T00:42:04.155Z,999.1
2016-05-27T00:43:04.174Z,999.19
2016-05-27T00:44:04.193Z,999.11
2016-05-27T00:45:04.211Z,999.09
2016-05-27T00:46:04.229Z,999.1
2016-05-27T00:47:04.247Z,999.07
2016-05-27T00:48:04.265Z,999.05
2016-05-27T00:49:04.285Z,999.05
2016-05-27T00:50:04.302Z,999.03
2016-05-27T00:51:04.321Z,999.03
2016-05-27T00:52:04.339Z,999.02
2016-05-27T00:53:04.357Z,999.03
2016-05-27T00:54:04.391Z,999.04
2016-05-27T00:55:04.409Z,999.06
2016-05-27T00:56:04.428Z,999.08
2016-05-27T00:57:04.446Z,999.07
2016-05-27T00:58:04.464Z,999.09
2016-05-27T00:59:04.499Z,999.12
2016-05-27T01:00:04.517Z,999.1
2016-05-27T01:01:04.519Z,999.09
2016-05-27T01:02:04.538Z,999.11
2016-05-27T01:03:04.556Z,999.13
2016-05-27T01:04:04.575Z,999.11
2016-05-27T01:05:04.592Z,999.14
2016-05-27T01:06:04.611Z,999.16
2016-05-27T01:07:04.630Z,999.15
2016-05-27T01:08:04.647Z,999.15
2016-05-27T01:09:04.666Z,999.21
2016-05-27T01:10:04.683Z,999.14
2016-05-27T01:11:04.702Z,999.18
2016-05-27T01:12:04.721Z,999.2
2016-05-27T01:13:04.739Z,999.2
2016-05-27T01:14:04.758Z,999.23
2016-05-27T01:15:04.776Z,999.2
2016-05-27T01:16:04.794Z,999.18
2016-05-27T01:17:04.813Z,999.19
2016-05-27T01:18:04.847Z,999.23
2016-05-27T01:19:04.849Z,999.21
2016-05-27T01:20:04.883Z,999.2
2016-05-27T01:21:04.901Z,999.18
2016-05-27T01:22:04.921Z,999.16
2016-05-27T01:23:04.937Z,999.21
2016-05-27T01:24:04.956Z,999.17
2016-05-27T01:25:04.974Z,999.13
2016-05-27T01:26:04.993Z,999.21
2016-05-27T01:27:05.012Z,999.19
2016-05-27T01:28:05.030Z,999.2
2016-05-27T01:29:05.048Z,999.18
2016-05-27T01:30:05.098Z,999.13
2016-05-27T01:31:05.100Z,999.12
2016-05-27T01:32:05.150Z,999.15
2016-05-27T01:33:05.153Z,999.17
2016-05-27T01:34:05.187Z,999.16
2016-05-27T01:35:05.205Z,999.18
2016-05-27T01:36:05.175Z,999.18
2016-05-27T01:37:05.195Z,999.22
2016-05-27T01:38:05.213Z,999.25
2016-05-27T01:39:05.231Z,999.21
2016-05-27T01:40:05.249Z,999.25
2016-05-27T01:41:05.267Z,999.25
2016-05-27T01:42:05.286Z,999.25
2016-05-27T01:43:05.305Z,999.27
2016-05-27T01:44:05.322Z,999.24
2016-05-27T01:45:05.341Z,999.26
2016-05-27T01:46:05.360Z,999.28
2016-05-27T01:47:05.393Z,999.29
2016-05-27T01:48:05.396Z,999.24
2016-05-27T01:49:05.432Z,999.31
2016-05-27T01:50:05.454Z,999.3
2016-05-27T01:51:05.507Z,999.3
2016-05-27T01:52:05.529Z,999.3
2016-05-27T01:53:05.583Z,999.27
2016-05-27T01:54:05.618Z,999.26
2016-05-27T01:55:05.644Z,999.29
2016-05-27T01:56:05.668Z,999.31
2016-05-27T01:57:05.694Z,999.27
2016-05-27T01:58:05.704Z,999.35
2016-05-27T01:59:05.743Z,999.3
2016-05-27T02:00:05.765Z,999.3
2016-05-27T02:01:05.787Z,999.29
2016-05-27T02:02:05.806Z,999.28
2016-05-27T02:03:05.828Z,999.3
2016-05-27T02:04:05.848Z,999.26
2016-05-27T02:05:05.867Z,999.27
2016-05-27T02:06:05.887Z,999.28
2016-05-27T02:07:05.906Z,999.27
2016-05-27T02:08:05.926Z,999.28
2016-05-27T02:09:05.944Z,999.22
2016-05-27T02:10:05.963Z,999.24
2016-05-27T02:11:05.981Z,999.18
2016-05-27T02:12:06.000Z,999.17
2016-05-27T02:13:06.019Z,999.17
2016-05-27T02:14:06.037Z,999.14
2016-05-27T02:15:06.055Z,999.12
2016-05-27T02:16:06.074Z,999.14
2016-05-27T02:17:06.093Z,999.14
2016-05-27T02:18:06.111Z,999.12
2016-05-27T02:19:06.130Z,999.17
2016-05-27T02:20:06.163Z,999.18
2016-05-27T02:21:06.181Z,999.17
2016-05-27T02:22:06.184Z,999.21
2016-05-27T02:23:06.202Z,999.2
2016-05-27T02:24:06.221Z,999.2
2016-05-27T02:25:06.254Z,999.19
2016-05-27T02:26:06.257Z,999.21
2016-05-27T02:27:06.275Z,999.22
2016-05-27T02:28:06.293Z,999.23
2016-05-27T02:29:06.312Z,999.24
2016-05-27T02:30:06.346Z,999.25
2016-05-27T02:31:06.348Z,999.2
2016-05-27T02:32:06.383Z,999.2
2016-05-27T02:33:06.400Z,999.18
2016-05-27T02:34:06.420Z,999.16
2016-05-27T02:35:06.437Z,999.14
2016-05-27T02:36:06.456Z,999.09
2016-05-27T02:37:06.474Z,999.1
2016-05-27T02:38:06.478Z,999.15
2016-05-27T02:39:06.511Z,999.14
2016-05-27T02:40:06.529Z,999.13
2016-05-27T02:41:06.532Z,999.12
2016-05-27T02:42:06.566Z,999.16
2016-05-27T02:43:06.584Z,999.13
2016-05-27T02:44:06.587Z,999.13
2016-05-27T02:45:06.621Z,999.1
2016-05-27T02:46:06.638Z,999.1
2016-05-27T02:47:06.657Z,999.12
2016-05-27T02:48:06.676Z,999.12
2016-05-27T02:49:06.694Z,999.15
2016-05-27T02:50:06.713Z,999.14
2016-05-27T02:51:06.730Z,999.13
2016-05-27T02:52:06.749Z,999.11
2016-05-27T02:53:06.768Z,999.15
2016-05-27T02:54:06.785Z,999.12
2016-05-27T02:55:06.804Z,999.11
2016-05-27T02:56:06.823Z,999.11
2016-05-27T02:57:06.840Z,999.11
2016-05-27T02:58:06.859Z,999.1
2016-05-27T02:59:06.877Z,999.13
2016-05-27T03:00:06.896Z,999.11
2016-05-27T03:01:06.915Z,999.14
2016-05-27T03:02:06.932Z,999.13
2016-05-27T03:03:06.951Z,999.15
2016-05-27T03:04:06.969Z,999.16
2016-05-27T03:05:06.987Z,999.19
2016-05-27T03:06:07.006Z,999.19
2016-05-27T03:07:07.024Z,999.22
2016-05-27T03:08:07.042Z,999.25
2016-05-27T03:09:07.076Z,999.26
2016-05-27T03:10:07.095Z,999.29
2016-05-27T03:11:07.097Z,999.33
2016-05-27T03:12:07.131Z,999.33
2016-05-27T03:13:07.133Z,999.32
2016-05-27T03:14:07.168Z,999.39
2016-05-27T03:15:07.170Z,999.36
2016-05-27T03:16:07.189Z,999.39
2016-05-27T03:17:07.207Z,999.38
2016-05-27T03:18:07.225Z,999.37
2016-05-27T03:19:07.588Z,999.33
2016-05-27T03:20:07.263Z,999.32
2016-05-27T03:21:07.280Z,999.31
2016-05-27T03:22:07.299Z,999.34
2016-05-27T03:23:07.317Z,999.32
2016-05-27T03:24:07.335Z,999.34
2016-05-27T03:25:07.354Z,999.33
2016-05-27T03:26:07.371Z,999.31
2016-05-27T03:27:07.390Z,999.33
2016-05-27T03:28:07.424Z,999.27
2016-05-27T03:29:07.443Z,999.29
2016-05-27T03:30:07.460Z,999.29
2016-05-27T03:31:07.479Z,999.29
2016-05-27T03:32:07.498Z,999.26
2016-05-27T03:33:07.515Z,999.27
2016-05-27T03:34:07.534Z,999.29
2016-05-27T03:35:07.553Z,999.29
2016-05-27T03:36:07.570Z,999.3
2016-05-27T03:37:07.589Z,999.35
2016-05-27T03:38:07.607Z,999.32
2016-05-27T03:39:07.625Z,999.31
2016-05-27T03:40:07.644Z,999.33
2016-05-27T03:41:07.662Z,999.34
2016-05-27T03:42:07.681Z,999.39
2016-05-27T03:43:07.699Z,999.36
2016-05-27T03:44:07.717Z,999.37
2016-05-27T03:45:07.720Z,999.38
2016-05-27T03:46:07.753Z,999.4
2016-05-27T03:47:07.772Z,999.39
2016-05-27T03:48:07.791Z,999.41
2016-05-27T03:49:07.824Z,999.46
2016-05-27T03:50:07.827Z,999.47
2016-05-27T03:51:07.846Z,999.49
2016-05-27T03:52:07.879Z,999.48
2016-05-27T03:53:07.882Z,999.49
2016-05-27T03:54:07.900Z,999.47
2016-05-27T03:55:07.918Z,999.49
2016-05-27T03:56:07.937Z,999.51
2016-05-27T03:57:07.955Z,999.49
2016-05-27T03:58:07.973Z,999.51
2016-05-27T03:59:07.992Z,999.45
2016-05-27T04:00:08.010Z,999.5
2016-05-27T04:01:08.043Z,999.51
2016-05-27T04:02:08.046Z,999.53
2016-05-27T04:03:08.065Z,999.54
2016-05-27T04:04:08.115Z,999.53
2016-05-27T04:05:08.101Z,999.57
2016-05-27T04:06:08.136Z,999.54
2016-05-27T04:07:08.139Z,999.53
2016-05-27T04:08:08.156Z,999.54
2016-05-27T04:09:08.175Z,999.5
2016-05-27T04:10:08.193Z,999.54
2016-05-27T04:11:08.212Z,999.5
2016-05-27T04:12:08.245Z,999.48
2016-05-27T04:13:08.248Z,999.47
2016-05-27T04:14:08.282Z,999.5
2016-05-27T04:15:08.300Z,999.52
2016-05-27T04:16:08.319Z,999.53
2016-05-27T04:17:08.337Z,999.56
2016-05-27T04:18:08.355Z,999.56
2016-05-27T04:19:08.780Z,999.58
2016-05-27T04:20:08.392Z,999.59
2016-05-27T04:21:08.410Z,999.61
2016-05-27T04:22:08.429Z,999.61
2016-05-27T04:23:08.447Z,999.64
2016-05-27T04:24:08.465Z,999.65
2016-05-27T04:25:08.484Z,999.64
2016-05-27T04:26:08.502Z,999.66
2016-05-27T04:27:08.520Z,999.59
2016-05-27T04:28:08.538Z,999.57
2016-05-27T04:29:08.557Z,999.56
2016-05-27T04:30:08.575Z,999.56
2016-05-27T04:31:08.609Z,999.56
2016-05-27T04:32:08.612Z,999.57
2016-05-27T04:33:08.629Z,999.56
2016-05-27T04:34:08.648Z,999.55
2016-05-27T04:35:08.667Z,999.55
2016-05-27T04:36:08.684Z,999.58
2016-05-27T04:37:08.703Z,999.53
2016-05-27T04:38:08.737Z,999.54
2016-05-27T04:39:08.740Z,999.51
2016-05-27T04:40:08.773Z,999.53
2016-05-27T04:41:08.792Z,999.52
2016-05-27T04:42:08.811Z,999.53
2016-05-27T04:43:08.829Z,999.48
2016-05-27T04:44:08.847Z,999.51
2016-05-27T04:45:08.866Z,999.43
2016-05-27T04:46:08.884Z,999.46
2016-05-27T04:47:08.902Z,999.43
2016-05-27T04:48:08.920Z,999.44
2016-05-27T04:49:09.282Z,999.44
2016-05-27T04:50:08.957Z,999.42
2016-05-27T04:51:08.975Z,999.44
2016-05-27T04:52:08.994Z,999.45
2016-05-27T04:53:09.027Z,999.48
2016-05-27T04:54:09.030Z,999.46
2016-05-27T04:55:09.049Z,999.48
2016-05-27T04:56:09.066Z,999.46
2016-05-27T04:57:09.085Z,999.42
2016-05-27T04:58:09.119Z,999.38
2016-05-27T04:59:09.138Z,999.39
2016-05-27T05:00:09.156Z,999.37
2016-05-27T05:01:09.159Z,999.39
2016-05-27T05:02:09.192Z,999.4
2016-05-27T05:03:09.210Z,999.43
2016-05-27T05:04:09.245Z,999.44
2016-05-27T05:05:09.247Z,999.45
2016-05-27T05:06:09.281Z,999.47
2016-05-27T05:07:09.284Z,999.46
2016-05-27T05:08:09.303Z,999.43
2016-05-27T05:09:09.320Z,999.45
2016-05-27T05:10:09.339Z,999.51
2016-05-27T05:11:09.373Z,999.48
2016-05-27T05:12:09.376Z,999.5
2016-05-27T05:13:09.395Z,999.52
2016-05-27T05:14:09.412Z,999.53
2016-05-27T05:15:09.447Z,999.57
2016-05-27T05:16:09.464Z,999.57
2016-05-27T05:17:09.483Z,999.55
2016-05-27T05:18:09.501Z,999.63
2016-05-27T05:19:09.535Z,999.6
2016-05-27T05:20:09.538Z,999.66
2016-05-27T05:21:09.555Z,999.65
2016-05-27T05:22:09.574Z,999.69
2016-05-27T05:23:09.593Z,999.67
2016-05-27T05:24:09.611Z,999.68
2016-05-27T05:25:09.629Z,999.7
2016-05-27T05:26:09.663Z,999.72
2016-05-27T05:27:09.666Z,999.69
2016-05-27T05:28:09.700Z,999.68
2016-05-27T05:29:09.719Z,999.67
2016-05-27T05:30:09.736Z,999.69
2016-05-27T05:31:09.755Z,999.68
2016-05-27T05:32:09.774Z,999.68
2016-05-27T05:33:09.791Z,999.68
2016-05-27T05:34:09.810Z,999.67
2016-05-27T05:35:09.844Z,999.66
2016-05-27T05:36:09.846Z,999.69
2016-05-27T05:37:09.865Z,999.69
2016-05-27T05:38:09.899Z,999.67
2016-05-27T05:39:09.917Z,999.71
2016-05-27T05:40:09.920Z,999.73
2016-05-27T05:41:09.937Z,999.75
2016-05-27T05:42:09.973Z,999.74
2016-05-27T05:43:09.990Z,999.77
2016-05-27T05:44:10.008Z,999.74
2016-05-27T05:45:10.027Z,999.79
2016-05-27T05:46:10.045Z,999.73
2016-05-27T05:47:10.063Z,999.82
2016-05-27T05:48:10.081Z,999.81
2016-05-27T05:49:10.116Z,999.8
2016-05-27T05:50:10.134Z,999.77
2016-05-27T05:51:10.152Z,999.81
2016-05-27T05:52:10.171Z,999.81
2016-05-27T05:53:10.188Z,999.83
2016-05-27T05:54:10.208Z,999.83
2016-05-27T05:55:10.241Z,999.8
2016-05-27T05:56:10.260Z,999.84
2016-05-27T05:57:10.277Z,999.84
2016-05-27T05:58:10.296Z,999.84
2016-05-27T05:59:10.315Z,999.85
2016-05-27T06:00:10.333Z,999.85
2016-05-27T06:01:10.352Z,999.87
2016-05-27T06:02:10.369Z,999.84
2016-05-27T06:03:10.388Z,999.85
2016-05-27T06:04:10.421Z,999.88
2016-05-27T06:05:10.612Z,999.9
2016-05-27T06:06:10.459Z,999.92
2016-05-27T06:07:10.477Z,999.95
2016-05-27T06:08:10.495Z,999.95
2016-05-27T06:09:10.513Z,999.92
2016-05-27T06:10:10.548Z,999.88
2016-05-27T06:11:10.565Z,999.91
2016-05-27T06:12:10.583Z,999.91
2016-05-27T06:13:10.603Z,999.92
2016-05-27T06:14:10.620Z,999.9
2016-05-27T06:15:10.639Z,999.9
2016-05-27T06:16:10.656Z,999.92
2016-05-27T06:17:10.676Z,999.96
2016-05-27T06:18:10.709Z,999.94
2016-05-27T06:19:10.727Z,999.94
2016-05-27T06:20:10.731Z,999.92
2016-05-27T06:21:10.764Z,999.91
2016-05-27T06:22:10.783Z,999.9
2016-05-27T06:23:10.800Z,999.87
2016-05-27T06:24:10.819Z,999.9
2016-05-27T06:25:10.853Z,999.93
2016-05-27T06:26:10.871Z,999.91
2016-05-27T06:27:10.890Z,999.9
2016-05-27T06:28:10.908Z,999.92
2016-05-27T06:29:10.927Z,999.94
2016-05-27T06:30:10.944Z,999.94
2016-05-27T06:31:10.963Z,999.95
2016-05-27T06:32:10.982Z,999.97
2016-05-27T06:33:10.999Z,999.94
2016-05-27T06:34:11.080Z,999.96
2016-05-27T06:35:11.052Z,1000
2016-05-27T06:36:11.070Z,999.97
2016-05-27T06:37:11.088Z,1000
2016-05-27T06:38:11.107Z,1000.03
2016-05-27T06:39:11.125Z,999.97
2016-05-27T06:40:11.160Z,1000
2016-05-27T06:41:11.178Z,999.95
2016-05-27T06:42:11.195Z,999.99
2016-05-27T06:43:11.230Z,999.98
2016-05-27T06:44:11.232Z,999.96
2016-05-27T06:45:11.250Z,999.92
2016-05-27T06:46:11.284Z,999.91
2016-05-27T06:47:11.287Z,999.91
2016-05-27T06:48:11.322Z,999.9
2016-05-27T06:49:11.339Z,999.92
2016-05-27T06:50:11.358Z,999.89
2016-05-27T06:51:11.392Z,999.84
2016-05-27T06:52:11.410Z,999.9
2016-05-27T06:53:11.428Z,999.88
2016-05-27T06:54:15.259Z,999.9
2016-05-27T06:55:11.465Z,999.9
2016-05-27T06:56:11.484Z,999.95
2016-05-27T06:57:11.502Z,999.97
2016-05-27T06:58:11.536Z,999.96
2016-05-27T06:59:11.538Z,999.96
2016-05-27T07:00:11.571Z,999.96
2016-05-27T07:01:11.591Z,999.96
2016-05-27T07:02:11.610Z,999.91
2016-05-27T07:03:11.627Z,999.88
2016-05-27T07:04:11.910Z,999.87
2016-05-27T07:05:11.664Z,999.9
2016-05-27T07:06:11.682Z,999.86
2016-05-27T07:07:11.715Z,999.83
2016-05-27T07:08:11.719Z,999.85
2016-05-27T07:09:11.753Z,999.85
2016-05-27T07:10:11.771Z,999.85
2016-05-27T07:11:11.789Z,999.86
2016-05-27T07:12:11.807Z,999.86
2016-05-27T07:13:11.842Z,999.86
2016-05-27T07:14:11.859Z,999.85
2016-05-27T07:15:11.878Z,999.92
2016-05-27T07:16:11.897Z,999.9
2016-05-27T07:17:11.914Z,999.9
2016-05-27T07:18:11.934Z,999.87
2016-05-27T07:19:11.998Z,999.92
2016-05-27T07:20:11.970Z,999.88
2016-05-27T07:21:12.003Z,999.91
2016-05-27T07:22:12.023Z,999.89
2016-05-27T07:23:12.041Z,999.87
2016-05-27T07:24:12.074Z,999.89
2016-05-27T07:25:12.077Z,999.85
2016-05-27T07:26:12.095Z,999.84
2016-05-27T07:27:12.130Z,999.83
2016-05-27T07:28:12.147Z,999.83
2016-05-27T07:29:12.166Z,999.81
2016-05-27T07:30:12.185Z,999.85
2016-05-27T07:31:12.203Z,999.8
2016-05-27T07:32:12.236Z,999.8
2016-05-27T07:33:12.254Z,999.83
2016-05-27T07:34:14.492Z,999.79
2016-05-27T07:35:12.307Z,999.77
2016-05-27T07:36:12.326Z,999.81
2016-05-27T07:37:12.344Z,999.79
2016-05-27T07:38:12.362Z,999.78
2016-05-27T07:39:12.379Z,999.85
2016-05-27T07:40:12.399Z,999.8
2016-05-27T07:41:12.417Z,999.83
2016-05-27T07:42:12.435Z,999.83
2016-05-27T07:43:12.469Z,999.83
2016-05-27T07:44:12.488Z,999.81
2016-05-27T07:45:12.505Z,999.85
2016-05-27T07:46:12.524Z,999.85
2016-05-27T07:47:12.543Z,999.78
2016-05-27T07:48:12.561Z,999.8
2016-05-27T07:49:15.610Z,999.8
2016-05-27T07:50:12.614Z,999.8
2016-05-27T07:51:12.631Z,999.78
2016-05-27T07:52:12.649Z,999.8
2016-05-27T07:53:12.667Z,999.79
2016-05-27T07:54:12.686Z,999.79
2016-05-27T07:55:12.704Z,999.79
2016-05-27T07:56:12.738Z,999.77
2016-05-27T07:57:12.757Z,999.76
2016-05-27T07:58:12.775Z,999.74
2016-05-27T07:59:12.793Z,999.77
2016-05-27T08:00:12.828Z,999.76
2016-05-27T08:01:12.846Z,999.79
2016-05-27T08:02:12.863Z,999.8
2016-05-27T08:03:12.898Z,999.81
2016-05-27T08:04:13.182Z,999.82
2016-05-27T08:05:12.935Z,999.81
2016-05-27T08:06:12.968Z,999.84
2016-05-27T08:07:12.971Z,999.85
2016-05-27T08:08:12.989Z,999.83
2016-05-27T08:09:13.008Z,999.85
2016-05-27T08:10:13.042Z,999.85
2016-05-27T08:11:13.076Z,999.88
2016-05-27T08:12:13.078Z,999.88
2016-05-27T08:13:13.097Z,999.85
2016-05-27T08:14:13.131Z,999.85
2016-05-27T08:15:13.149Z,999.92
2016-05-27T08:16:13.167Z,999.91
2016-05-27T08:17:13.186Z,999.93
2016-05-27T08:18:13.204Z,999.94
2016-05-27T08:19:13.706Z,999.95
2016-05-27T08:20:13.256Z,999.97
2016-05-27T08:21:13.275Z,1000.03
2016-05-27T08:22:13.292Z,1000.07
2016-05-27T08:23:13.312Z,1000
2016-05-27T08:24:13.345Z,1000.01
2016-05-27T08:25:13.363Z,1000.01
2016-05-27T08:26:13.381Z,1000.03
2016-05-27T08:27:13.400Z,1000.02
2016-05-27T08:28:13.434Z,999.99
2016-05-27T08:29:13.452Z,1000.03
2016-05-27T08:30:13.471Z,1000.01
2016-05-27T08:31:13.505Z,999.99
2016-05-27T08:32:13.507Z,999.99
2016-05-27T08:33:13.541Z,999.96
2016-05-27T08:34:13.560Z,999.95
2016-05-27T08:35:13.578Z,999.93
2016-05-27T08:36:13.596Z,999.91
2016-05-27T08:37:13.615Z,999.96
2016-05-27T08:38:13.648Z,999.96
2016-05-27T08:39:13.666Z,999.97
2016-05-27T08:40:13.685Z,999.93
2016-05-27T08:41:13.719Z,999.94
2016-05-27T08:42:13.737Z,999.93
2016-05-27T08:43:13.756Z,999.95
2016-05-27T08:44:13.774Z,999.95
2016-05-27T08:45:13.792Z,999.95
2016-05-27T08:46:13.826Z,999.97
2016-05-27T08:47:13.845Z,999.91
2016-05-27T08:48:13.878Z,999.88
2016-05-27T08:49:14.209Z,999.86
2016-05-27T08:50:13.946Z,999.82
2016-05-27T08:51:13.934Z,999.82
2016-05-27T08:52:13.952Z,999.83
2016-05-27T08:53:13.970Z,999.84
2016-05-27T08:54:13.989Z,999.85
2016-05-27T08:55:14.022Z,999.84
2016-05-27T08:56:14.041Z,999.83
2016-05-27T08:57:14.106Z,999.8
2016-05-27T08:58:14.108Z,999.78
2016-05-27T08:59:14.111Z,999.73
2016-05-27T09:00:14.144Z,999.72
2016-05-27T09:01:14.148Z,999.75
2016-05-27T09:02:14.182Z,999.71
2016-05-27T09:03:14.185Z,999.69
2016-05-27T09:04:14.422Z,999.7
2016-05-27T09:05:14.252Z,999.73
2016-05-27T09:06:14.271Z,999.73
2016-05-27T09:07:14.289Z,999.74
2016-05-27T09:08:14.307Z,999.74
2016-05-27T09:09:15.888Z,999.74
2016-05-27T09:10:14.360Z,999.76
2016-05-27T09:11:14.377Z,999.76
2016-05-27T09:12:14.412Z,999.79
2016-05-27T09:13:14.429Z,999.79
2016-05-27T09:14:14.449Z,999.8
2016-05-27T09:15:14.482Z,999.82
2016-05-27T09:16:14.609Z,999.82
2016-05-27T09:17:14.534Z,999.84
2016-05-27T09:18:14.538Z,999.81
2016-05-27T09:19:14.571Z,999.82
2016-05-27T09:20:14.589Z,999.84
2016-05-27T09:21:14.608Z,999.88
2016-05-27T09:22:14.625Z,999.8
2016-05-27T09:23:14.660Z,999.91
2016-05-27T09:24:14.679Z,999.91
2016-05-27T09:25:14.697Z,999.88
2016-05-27T09:26:14.731Z,999.92
2016-05-27T09:27:14.749Z,999.99
2016-05-27T09:28:14.783Z,999.94
2016-05-27T09:29:14.801Z,999.95
2016-05-27T09:30:14.819Z,999.95
2016-05-27T09:31:14.853Z,999.92
2016-05-27T09:32:14.872Z,999.95
2016-05-27T09:33:14.890Z,999.97
2016-05-27T09:34:15.018Z,999.92
2016-05-27T09:35:14.942Z,999.98
2016-05-27T09:36:14.961Z,999.98
2016-05-27T09:37:14.994Z,999.98
2016-05-27T09:38:15.013Z,999.97
2016-05-27T09:39:15.032Z,999.95
2016-05-27T09:40:15.049Z,999.97
2016-05-27T09:41:15.083Z,999.99
2016-05-27T09:42:15.102Z,999.97
2016-05-27T09:43:15.120Z,1000.02
2016-05-27T09:44:15.138Z,1000.01
2016-05-27T09:45:15.173Z,1000.02
2016-05-27T09:46:15.190Z,1000.04
2016-05-27T09:47:15.224Z,1000.07
2016-05-27T09:48:15.243Z,1000.06
2016-05-27T09:49:15.261Z,1000.06
2016-05-27T09:50:15.279Z,1000.06
2016-05-27T09:51:15.314Z,1000.06
2016-05-27T09:52:15.331Z,1000.05
2016-05-27T09:53:15.350Z,1000.06
2016-05-27T09:54:15.384Z,1000.11
2016-05-27T09:55:15.403Z,1000.1
2016-05-27T09:56:15.420Z,1000.16
2016-05-27T09:57:15.455Z,1000.16
2016-05-27T09:58:15.472Z,1000.13
2016-05-27T09:59:15.492Z,1000.14
2016-05-27T10:00:15.525Z,1000.17
2016-05-27T10:01:15.544Z,1000.15
2016-05-27T10:02:15.561Z,1000.15
2016-05-27T10:03:15.596Z,1000.16
2016-05-27T10:04:15.941Z,1000.14
2016-05-27T10:05:15.633Z,1000.17
2016-05-27T10:06:15.667Z,1000.16
2016-05-27T10:07:15.685Z,1000.13
2016-05-27T10:08:15.718Z,1000.1
2016-05-27T10:09:15.737Z,1000.1
2016-05-27T10:10:15.754Z,1000.1
2016-05-27T10:11:15.788Z,1000.12
2016-05-27T10:12:15.808Z,1000.1
2016-05-27T10:13:15.826Z,1000.1
2016-05-27T10:14:15.860Z,1000.1
2016-05-27T10:15:15.878Z,1000.07
2016-05-27T10:16:15.912Z,1000.04
2016-05-27T10:17:15.930Z,1000.05
2016-05-27T10:18:15.949Z,1000.04
2016-05-27T10:19:15.982Z,1000.05
2016-05-27T10:20:16.532Z,1000.03
2016-05-27T10:21:16.019Z,1000.1
2016-05-27T10:22:16.053Z,1000.03
2016-05-27T10:23:16.071Z,1000.06
2016-05-27T10:24:16.090Z,1000.07
2016-05-27T10:25:16.123Z,1000.1
2016-05-27T10:26:16.142Z,1000.09
2016-05-27T10:27:16.161Z,1000.11
2016-05-27T10:28:16.194Z,1000.07
2016-05-27T10:29:16.212Z,1000.09
2016-05-27T10:30:16.294Z,1000.08
2016-05-27T10:31:16.278Z,1000.09
2016-05-27T10:32:16.280Z,1000.06
2016-05-27T10:33:16.330Z,1000.1
2016-05-27T10:34:16.395Z,1000.1
2016-05-27T10:35:16.350Z,1000.15
2016-05-27T10:36:16.400Z,1000.14
2016-05-27T10:37:16.403Z,1000.13
2016-05-27T10:38:16.421Z,1000.13
2016-05-27T10:39:16.456Z,1000.11
2016-05-27T10:40:16.474Z,1000.15
2016-05-27T10:41:16.507Z,1000.14
2016-05-27T10:42:17.654Z,1000.12
2016-05-27T10:43:16.544Z,1000.13
2016-05-27T10:44:16.563Z,1000.16
2016-05-27T10:45:16.597Z,1000.1
2016-05-27T10:46:16.615Z,1000.11
2016-05-27T10:47:16.649Z,1000.11
2016-05-27T10:48:16.667Z,1000.15
2016-05-27T10:49:16.685Z,1000.11
2016-05-27T10:50:17.237Z,1000.07
2016-05-27T10:51:16.737Z,1000.08
2016-05-27T10:52:16.757Z,1000.1
2016-05-27T10:53:16.790Z,1000.07
2016-05-27T10:54:16.823Z,1000.08
2016-05-27T10:55:16.842Z,1000.03
2016-05-27T10:56:16.876Z,1000.04
2016-05-27T10:57:16.904Z,1000.05
2016-05-27T10:58:16.964Z,1000.03
2016-05-27T10:59:17.133Z,1000.05
2016-05-27T11:00:17.067Z,1000.02
2016-05-27T11:01:17.112Z,1000.02
2016-05-27T11:02:17.140Z,1000.06
2016-05-27T11:03:17.167Z,1000.05
2016-05-27T11:04:17.210Z,1000.06
2016-05-27T11:05:17.237Z,1000.07
2016-05-27T11:06:17.266Z,1000.05
2016-05-27T11:07:17.303Z,1000.05
2016-05-27T11:08:17.325Z,1000.01
2016-05-27T11:09:17.346Z,999.99
2016-05-27T11:10:17.415Z,1000.02
2016-05-27T11:11:17.406Z,1000.03
2016-05-27T11:12:17.440Z,1000.02
2016-05-27T11:13:17.460Z,1000.02
2016-05-27T11:14:17.479Z,1000.04
2016-05-27T11:15:17.984Z,1000.03
2016-05-27T11:16:17.534Z,1000.06
2016-05-27T11:17:17.553Z,1000.08
2016-05-27T11:18:17.587Z,1000.08
2016-05-27T11:19:17.605Z,1000.1
2016-05-27T11:20:19.612Z,1000.07
2016-05-27T11:21:17.659Z,1000.08
2016-05-27T11:22:17.693Z,1000.1
2016-05-27T11:23:17.712Z,1000.07
2016-05-27T11:24:17.730Z,1000.07
2016-05-27T11:25:21.815Z,1000
2016-05-27T11:26:17.784Z,1000.04
2016-05-27T11:27:17.802Z,1000.05
2016-05-27T11:28:17.820Z,1000.03
2016-05-27T11:29:17.854Z,1000
2016-05-27T11:30:18.515Z,1000.07
2016-05-27T11:31:17.890Z,1000.07
2016-05-27T11:32:17.924Z,1000.1
2016-05-27T11:33:17.943Z,1000.07
2016-05-27T11:34:17.976Z,1000.11
2016-05-27T11:35:20.498Z,1000.13
2016-05-27T11:36:18.013Z,1000.09
2016-05-27T11:37:18.047Z,1000.11
2016-05-27T11:38:18.066Z,1000.09
2016-05-27T11:39:18.099Z,1000.1
2016-05-27T11:40:19.215Z,1000.1
2016-05-27T11:41:18.152Z,1000.1
2016-05-27T11:42:18.170Z,1000.06
2016-05-27T11:43:18.189Z,1000.01
2016-05-27T11:44:18.223Z,1000.04
2016-05-27T11:45:18.256Z,1000.01
2016-05-27T11:46:18.275Z,999.98
2016-05-27T11:47:18.293Z,999.95
2016-05-27T11:48:18.311Z,999.94
2016-05-27T11:49:18.345Z,999.89
2016-05-27T11:50:22.303Z,999.87
2016-05-27T11:51:18.397Z,999.91
2016-05-27T11:52:18.417Z,999.83
2016-05-27T11:53:18.434Z,999.79
2016-05-27T11:54:18.452Z,999.82
2016-05-27T11:55:18.486Z,999.79
2016-05-27T11:56:18.505Z,999.81
2016-05-27T11:57:18.522Z,999.79
2016-05-27T11:58:18.557Z,999.75
2016-05-27T11:59:18.591Z,999.75
2016-05-27T12:00:20.613Z,999.75
2016-05-27T12:01:18.644Z,999.75
2016-05-27T12:02:18.708Z,999.71
2016-05-27T12:03:18.727Z,999.72
2016-05-27T12:04:18.729Z,999.73
2016-05-27T12:05:21.719Z,999.67
2016-05-27T12:06:18.751Z,999.67
2016-05-27T12:07:18.785Z,999.65
2016-05-27T12:08:18.802Z,999.67
2016-05-27T12:09:18.837Z,999.67
2016-05-27T12:10:18.917Z,999.66
2016-05-27T12:11:18.890Z,999.66
2016-05-27T12:12:18.907Z,999.67
2016-05-27T12:13:18.926Z,999.7
2016-05-27T12:14:18.959Z,999.65
2016-05-27T12:15:20.543Z,999.69
2016-05-27T12:16:18.996Z,999.66
2016-05-27T12:17:19.030Z,999.68
2016-05-27T12:18:19.064Z,999.73
2016-05-27T12:19:19.081Z,999.67
2016-05-27T12:20:19.289Z,999.68
2016-05-27T12:21:19.119Z,999.71
2016-05-27T12:22:19.152Z,999.64
2016-05-27T12:23:19.172Z,999.64
2016-05-27T12:24:19.236Z,999.65
2016-05-27T12:25:19.223Z,999.68
2016-05-27T12:26:19.258Z,999.65
2016-05-27T12:27:19.275Z,999.62