createdAt,value
2018-09-13T00:01:09.898Z,0
2018-09-13T00:02:25.929Z,0
2018-09-13T00:04:00.808Z,0
2018-09-13T00:05:16.765Z,0
2018-09-13T00:06:50.711Z,0
2018-09-13T00:08:06.654Z,0
2018-09-13T00:09:41.561Z,0
2018-09-13T00:10:57.629Z,0
2018-09-13T00:12:13.773Z,0
2018-09-13T00:13:29.764Z,0
2018-09-13T00:14:45.747Z,0
2018-09-13T00:16:01.703Z,0
2018-09-13T00:17:35.548Z,0
2018-09-13T00:18:51.524Z,0
2018-09-13T00:20:07.510Z,0
2018-09-13T00:21:41.582Z,0
2018-09-13T00:22:57.708Z,0
2018-09-13T00:24:32.708Z,0
2018-09-13T00:25:48.778Z,0
2018-09-13T00:27:04.815Z,0
2018-09-13T00:28:20.714Z,0
2018-09-13T00:29:36.765Z,0
2018-09-13T00:30:52.726Z,0
2018-09-13T00:32:08.707Z,0
2018-09-13T00:33:24.619Z,0
2018-09-13T00:34:40.573Z,0
2018-09-13T00:35:56.669Z,0
2018-09-13T00:37:12.683Z,0
2018-09-13T00:38:28.588Z,0
2018-09-13T00:39:44.572Z,0
2018-09-13T00:41:00.584Z,0
2018-09-13T00:42:16.554Z,0
2018-09-13T00:43:32.567Z,0
2018-09-13T00:44:48.594Z,0
2018-09-13T00:46:04.720Z,0
2018-09-13T00:47:20.732Z,0
2018-09-13T00:48:36.697Z,0
2018-09-13T00:49:52.688Z,0
2018-09-13T00:51:27.576Z,0
2018-09-13T00:52:43.651Z,0
2018-09-13T00:53:59.711Z,0
2018-09-13T00:55:33.585Z,0
2018-09-13T00:56:49.582Z,0
2018-09-13T00:58:05.559Z,0
2018-09-13T00:59:40.677Z,0
2018-09-13T01:00:56.614Z,0
2018-09-13T01:02:12.603Z,0
2018-09-13T01:03:28.585Z,0
2018-09-13T01:04:44.542Z,0
2018-09-13T01:06:00.471Z,0
2018-09-13T01:07:16.472Z,0
2018-09-13T01:08:32.513Z,0
2018-09-13T01:10:07.459Z,0
2018-09-13T01:11:23.429Z,0
2018-09-13T01:12:39.440Z,0
2018-09-13T01:14:14.293Z,0
2018-09-13T01:15:31.195Z,0
2018-09-13T01:17:04.995Z,0
2018-09-13T01:18:21.056Z,0
2018-09-13T01:19:37.093Z,0
2018-09-13T01:20:53.000Z,0
2018-09-13T01:22:26.811Z,0
2018-09-13T01:23:42.926Z,0
2018-09-13T01:24:59.004Z,0
2018-09-13T01:26:15.054Z,0
2018-09-13T01:27:30.999Z,0
2018-09-13T01:28:46.951Z,0
2018-09-13T01:30:02.895Z,0
2018-09-13T01:31:18.948Z,0
2018-09-13T01:32:35.023Z,0
2018-09-13T01:33:50.964Z,0
2018-09-13T01:35:06.879Z,0
2018-09-13T01:36:22.916Z,0
2018-09-13T01:37:38.812Z,0
2018-09-13T01:38:54.778Z,0
2018-09-13T01:40:10.831Z,0
2018-09-13T01:41:26.860Z,0
2018-09-13T01:42:42.786Z,0
2018-09-13T01:43:58.873Z,0
2018-09-13T01:45:14.900Z,0
2018-09-13T01:46:30.990Z,0
2018-09-13T01:47:46.970Z,0
2018-09-13T01:49:02.927Z,0
2018-09-13T01:50:18.850Z,0
2018-09-13T01:51:53.878Z,0
2018-09-13T01:53:27.769Z,0
2018-09-13T01:54:43.708Z,0
2018-09-13T01:55:59.813Z,0
2018-09-13T01:57:15.789Z,0
2018-09-13T01:58:31.736Z,0
2018-09-13T01:59:47.679Z,0
2018-09-13T02:01:03.705Z,0
2018-09-13T02:02:19.646Z,0
2018-09-13T02:03:35.617Z,0
2018-09-13T02:04:51.692Z,0
2018-09-13T02:06:07.782Z,0
2018-09-13T02:07:23.723Z,0
2018-09-13T02:08:39.742Z,0
2018-09-13T02:09:55.710Z,0
2018-09-13T02:11:11.772Z,0
2018-09-13T02:12:27.696Z,0
2018-09-13T02:13:43.646Z,0
2018-09-13T02:14:59.644Z,0
2018-09-13T02:16:15.744Z,0
2018-09-13T02:17:31.778Z,0
2018-09-13T02:18:47.788Z,0
2018-09-13T02:20:03.891Z,0
2018-09-13T02:21:19.860Z,0
2018-09-13T02:22:35.755Z,0
2018-09-13T02:23:51.722Z,0
2018-09-13T02:25:07.679Z,0
2018-09-13T02:26:23.692Z,0
2018-09-13T02:27:39.732Z,0
2018-09-13T02:28:55.651Z,0
2018-09-13T02:30:11.769Z,0
2018-09-13T02:31:27.867Z,0
2018-09-13T02:32:43.800Z,0
2018-09-13T02:33:59.755Z,0
2018-09-13T02:35:15.686Z,0
2018-09-13T02:36:31.746Z,0
2018-09-13T02:37:47.911Z,0
2018-09-13T02:39:04.111Z,0
2018-09-13T02:40:20.136Z,0
2018-09-13T02:41:36.079Z,0
2018-09-13T02:42:52.008Z,0
2018-09-13T02:44:25.895Z,0
2018-09-13T02:45:41.885Z,0
2018-09-13T02:46:57.856Z,0
2018-09-13T02:48:13.791Z,0
2018-09-13T02:49:29.853Z,0
2018-09-13T02:51:03.744Z,0
2018-09-13T02:52:19.744Z,0
2018-09-13T02:53:35.776Z,0
2018-09-13T02:54:51.704Z,0
2018-09-13T02:56:07.676Z,0
2018-09-13T02:57:41.484Z,0
2018-09-13T02:58:57.402Z,0
2018-09-13T03:00:13.333Z,0
2018-09-13T03:01:29.249Z,0
2018-09-13T03:02:45.284Z,0
2018-09-13T03:04:01.413Z,0
2018-09-13T03:05:17.317Z,0
2018-09-13T03:06:33.416Z,0
2018-09-13T03:07:50.387Z,0
2018-09-13T03:09:06.582Z,0
2018-09-13T03:10:22.507Z,0
2018-09-13T03:11:38.433Z,0
2018-09-13T03:12:54.426Z,0
2018-09-13T03:14:10.324Z,0
2018-09-13T03:17:19.043Z,0
2018-09-13T03:18:34.981Z,0
2018-09-13T03:19:50.970Z,0
2018-09-13T03:21:25.793Z,0
2018-09-13T03:22:41.843Z,0
2018-09-13T03:23:57.859Z,0
2018-09-13T03:26:55.198Z,0
2018-09-13T03:28:29.117Z,0
2018-09-13T03:31:18.931Z,0
2018-09-13T03:33:59.255Z,0
2018-09-13T03:35:34.074Z,0
2018-09-13T03:36:50.154Z,0
2018-09-13T03:38:06.830Z,0
2018-09-13T03:39:22.831Z,0
2018-09-13T03:40:38.965Z,0
2018-09-13T03:41:54.962Z,0
2018-09-13T03:43:11.034Z,0
2018-09-13T03:55:20.427Z,0
2018-09-13T03:56:36.552Z,0
2018-09-13T03:57:52.503Z,0
2018-09-13T03:59:08.582Z,0
2018-09-13T04:00:43.420Z,0
2018-09-13T04:02:17.255Z,0
2018-09-13T04:03:33.362Z,0
2018-09-13T04:04:49.427Z,0
2018-09-13T04:06:05.481Z,0
2018-09-13T04:07:20.620Z,0
2018-09-13T04:08:36.665Z,0
2018-09-13T04:10:10.697Z,0
2018-09-13T04:11:45.559Z,0
2018-09-13T04:13:01.488Z,0
2018-09-13T04:14:17.582Z,0
2018-09-13T04:15:33.634Z,0
2018-09-13T04:16:49.532Z,0
2018-09-13T04:18:05.465Z,0
2018-09-13T04:19:21.451Z,0
2018-09-13T04:20:37.412Z,0
2018-09-13T04:21:53.482Z,0
2018-09-13T04:23:09.405Z,0
2018-09-13T04:24:25.549Z,0
2018-09-13T04:25:41.542Z,0
2018-09-13T04:28:31.404Z,0
2018-09-13T04:29:47.453Z,0
2018-09-13T04:31:03.436Z,0
2018-09-13T04:32:19.403Z,1
2018-09-13T04:33:35.427Z,1
2018-09-13T04:36:25.346Z,1
2018-09-13T04:37:41.444Z,1
2018-09-13T04:39:15.386Z,2
2018-09-13T04:40:49.300Z,2
2018-09-13T04:42:05.320Z,3
2018-09-13T04:43:21.305Z,3
2018-09-13T04:44:55.198Z,4
2018-09-13T04:46:11.242Z,5
2018-09-13T04:47:46.181Z,7
2018-09-13T04:49:02.188Z,9
2018-09-13T04:50:18.162Z,10
2018-09-13T04:51:34.099Z,12
2018-09-13T04:52:50.090Z,15
2018-09-13T04:54:06.065Z,17
2018-09-13T04:55:22.064Z,20
2018-09-13T04:58:12.082Z,27
2018-09-13T04:59:28.297Z,30
2018-09-13T05:01:03.183Z,33
2018-09-13T05:02:37.185Z,37
2018-09-13T05:05:34.156Z,46
2018-09-13T05:07:08.063Z,50
2018-09-13T05:08:43.120Z,56
2018-09-13T05:09:59.555Z,60
2018-09-13T05:11:36.522Z,66
2018-09-13T05:13:29.337Z,74
2018-09-13T05:16:26.263Z,88
2018-09-13T05:48:23.963Z,259
2018-09-13T05:49:40.074Z,268
2018-09-13T05:51:32.802Z,280
2018-09-13T05:53:06.644Z,292
2018-09-13T05:54:40.532Z,310
2018-09-13T05:55:56.625Z,323
2018-09-13T05:57:12.653Z,336
2018-09-13T05:58:47.570Z,351
2018-09-13T06:00:03.610Z,372
2018-09-13T06:01:37.442Z,397
2018-09-13T06:03:11.363Z,413
2018-09-13T06:04:27.397Z,424
2018-09-13T06:06:02.249Z,432
2018-09-13T06:07:18.404Z,443
2018-09-13T06:08:34.340Z,453
2018-09-13T06:10:09.316Z,466
2018-09-13T06:11:25.286Z,479
2018-09-13T06:13:00.120Z,491
2018-09-13T06:14:16.037Z,498
2018-09-13T06:15:32.149Z,503
2018-09-13T06:17:06.058Z,515
2018-09-13T06:18:39.921Z,528
2018-09-13T06:20:13.847Z,543
2018-09-13T06:21:29.827Z,552
2018-09-13T06:22:45.928Z,562
2018-09-13T06:24:01.852Z,572
2018-09-13T06:25:17.953Z,585
2018-09-13T06:26:33.937Z,599
2018-09-13T06:28:07.775Z,622
2018-09-13T06:29:23.806Z,634
2018-09-13T06:30:40.781Z,649
2018-09-13T06:31:56.723Z,653
2018-09-13T06:33:12.722Z,667
2018-09-13T06:34:28.694Z,672
2018-09-13T06:36:03.553Z,674
2018-09-13T06:37:37.531Z,695
2018-09-13T06:39:11.456Z,733
2018-09-13T06:40:27.469Z,757
2018-09-13T06:42:02.458Z,781
2018-09-13T06:43:18.559Z,802
2018-09-13T06:44:52.525Z,811
2018-09-13T06:46:08.641Z,799
2018-09-13T06:47:24.599Z,770
2018-09-13T06:48:40.638Z,778
2018-09-13T06:50:15.431Z,799
2018-09-13T06:51:49.421Z,851
2018-09-13T06:54:39.230Z,915
2018-09-13T06:55:55.419Z,922
2018-09-13T06:57:11.510Z,940
2018-09-13T06:58:27.495Z,951
2018-09-13T07:01:54.318Z,1028
2018-09-13T07:03:29.225Z,1083
2018-09-13T07:04:45.214Z,1103
2018-09-13T07:07:42.011Z,1116
2018-09-13T07:08:57.984Z,1176
2018-09-13T07:10:14.073Z,1178
2018-09-13T07:37:07.149Z,1402
2018-09-13T07:38:23.231Z,1405
2018-09-13T07:39:57.200Z,1422
2018-09-13T07:41:13.187Z,1435
2018-09-13T07:42:29.164Z,1433
2018-09-13T07:44:02.969Z,1463
2018-09-13T07:45:18.969Z,1628
2018-09-13T07:46:34.998Z,1690
2018-09-13T07:48:09.916Z,1770
2018-09-13T07:49:25.866Z,1783
2018-09-13T07:50:59.884Z,1526
2018-09-13T07:52:16.009Z,1548
2018-09-13T07:53:32.016Z,1556
2018-09-13T07:54:47.969Z,1637
2018-09-13T07:56:03.932Z,1729
2018-09-13T07:57:19.830Z,1771
2018-09-13T08:00:09.633Z,1701
2018-09-13T08:01:25.562Z,1597
2018-09-13T08:02:41.616Z,1565
2018-09-13T08:03:57.656Z,1691
2018-09-13T08:05:13.682Z,2277
2018-09-13T08:06:29.629Z,2206
2018-09-13T08:07:45.701Z,1916
2018-09-13T08:09:01.943Z,2000
2018-09-13T08:10:17.896Z,2519
2018-09-13T08:11:33.910Z,2520
2018-09-13T08:12:49.895Z,2560
2018-09-13T08:14:06.085Z,2569
2018-09-13T08:15:39.975Z,2596
2018-09-13T08:16:56.243Z,2617
2018-09-13T08:18:12.256Z,2644
2018-09-13T08:19:46.131Z,2631
2018-09-13T08:21:02.189Z,2646
2018-09-13T08:22:18.248Z,2654
2018-09-13T08:23:34.183Z,2642
2018-09-13T08:24:50.332Z,2589
2018-09-13T08:26:06.279Z,2591
2018-09-13T08:27:22.404Z,2579
2018-09-13T08:28:38.374Z,2532
2018-09-13T08:29:54.354Z,2545
2018-09-13T08:31:10.394Z,2519
2018-09-13T08:32:26.426Z,2499
2018-09-13T08:34:01.313Z,2507
2018-09-13T08:35:17.265Z,2509
2018-09-13T08:36:51.299Z,2541
2018-09-13T08:38:07.301Z,2538
2018-09-13T08:39:23.261Z,2502
2018-09-13T08:40:39.246Z,2547
2018-09-13T08:41:55.197Z,2560
2018-09-13T08:43:11.322Z,2549
2018-09-13T08:44:27.203Z,2551
2018-09-13T08:45:43.286Z,2551
2018-09-13T08:46:59.437Z,2531
2018-09-13T08:48:15.518Z,2547
2018-09-13T08:49:31.502Z,2557
2018-09-13T08:51:05.411Z,2595
2018-09-13T08:52:21.394Z,2611
2018-09-13T08:53:56.318Z,2638
2018-09-13T08:55:12.354Z,2647
2018-09-13T08:56:28.253Z,2645
2018-09-13T08:57:44.302Z,2682
2018-09-13T08:59:00.445Z,2731
2018-09-13T09:00:16.426Z,2692
2018-09-13T09:01:32.473Z,2337
2018-09-13T09:02:48.450Z,2064
2018-09-13T09:04:04.412Z,2056
2018-09-13T09:05:38.354Z,2933
2018-09-13T09:06:54.403Z,2950
2018-09-13T09:08:10.342Z,2994
2018-09-13T09:09:26.312Z,3034
2018-09-13T09:10:42.247Z,2999
2018-09-13T09:11:58.438Z,2936
2018-09-13T09:13:14.305Z,3004
2018-09-13T09:14:30.301Z,3013
2018-09-13T09:15:46.467Z,3159
2018-09-13T09:17:02.571Z,3218
2018-09-13T09:18:18.606Z,3155
2018-09-13T09:19:34.540Z,3115
2018-09-13T09:20:50.524Z,3297
2018-09-13T09:22:06.620Z,3198
2018-09-13T09:23:22.635Z,2901
2018-09-13T09:24:38.578Z,2955
2018-09-13T09:26:12.714Z,2815
2018-09-13T09:27:28.665Z,3204
2018-09-13T09:28:44.753Z,3339
2018-09-13T09:30:18.593Z,3355
2018-09-13T09:31:34.672Z,3308
2018-09-13T09:33:08.543Z,3122
2018-09-13T09:34:24.549Z,3312
2018-09-13T09:35:59.457Z,3583
2018-09-13T09:37:15.562Z,3734
2018-09-13T09:38:31.621Z,3732
2018-09-13T09:39:47.564Z,3609
2018-09-13T09:41:03.622Z,3499
2018-09-13T09:42:19.767Z,3538
2018-09-13T09:43:53.650Z,3777
2018-09-13T09:46:43.713Z,3983
2018-09-13T09:48:17.716Z,3942
2018-09-13T09:49:33.660Z,4139
2018-09-13T09:50:49.728Z,4286
2018-09-13T09:52:06.134Z,4295
2018-09-13T09:53:22.258Z,4257
2018-09-13T09:54:38.201Z,4184
2018-09-13T09:55:54.214Z,4110
2018-09-13T09:57:10.234Z,3976
2018-09-13T09:58:44.178Z,3944
2018-09-13T10:00:00.158Z,3882
2018-09-13T10:01:16.274Z,3886
2018-09-13T10:02:32.269Z,3814
2018-09-13T10:03:48.389Z,3769
2018-09-13T10:05:04.423Z,3653
2018-09-13T10:06:20.546Z,3656
2018-09-13T10:07:36.621Z,3653
2018-09-13T10:08:52.759Z,3626
2018-09-13T10:10:08.664Z,3719
2018-09-13T10:11:24.610Z,3846
2018-09-13T10:12:40.553Z,3902
2018-09-13T10:13:56.703Z,3878
2018-09-13T10:15:12.894Z,3739
2018-09-13T10:16:28.692Z,3698
2018-09-13T10:17:44.629Z,3682
2018-09-13T10:19:00.679Z,3680
2018-09-13T10:20:16.730Z,3645
2018-09-13T10:21:32.688Z,3579
2018-09-13T10:22:48.891Z,3531
2018-09-13T10:24:04.855Z,3552
2018-09-13T10:25:20.820Z,3540
2018-09-13T10:26:36.783Z,3521
2018-09-13T10:28:10.766Z,3512
2018-09-13T10:29:27.917Z,3537
2018-09-13T10:30:43.805Z,3527
2018-09-13T10:31:59.764Z,3525
2018-09-13T10:33:15.780Z,3453
2018-09-13T10:34:31.781Z,3500
2018-09-13T10:36:05.769Z,3526
2018-09-13T10:37:21.697Z,3550
2018-09-13T10:38:37.730Z,3611
2018-09-13T10:39:53.849Z,3540
2018-09-13T10:41:09.946Z,3608
2018-09-13T10:42:25.907Z,3604
2018-09-13T10:43:41.811Z,3623
2018-09-13T10:44:57.853Z,3665
2018-09-13T10:46:13.928Z,3689
2018-09-13T10:47:29.970Z,3701
2018-09-13T10:49:04.025Z,3679
2018-09-13T10:50:20.146Z,3610
2018-09-13T10:51:36.123Z,3675
2018-09-13T10:53:10.137Z,3587
2018-09-13T10:54:26.134Z,3685
2018-09-13T10:57:16.173Z,3870
2018-09-13T10:58:32.164Z,3837
2018-09-13T10:59:48.268Z,3871
2018-09-13T11:01:04.377Z,3842
2018-09-13T11:02:20.346Z,3993
2018-09-13T11:03:54.254Z,4146
2018-09-13T11:05:10.216Z,4160
2018-09-13T11:06:44.264Z,4132
2018-09-13T11:08:00.198Z,4088
2018-09-13T11:09:16.250Z,3946
2018-09-13T11:10:50.228Z,3965
2018-09-13T11:12:24.078Z,4002
2018-09-13T11:13:40.088Z,3966
2018-09-13T11:14:56.032Z,3902
2018-09-13T11:16:12.056Z,2940
2018-09-13T11:17:28.053Z,3759
2018-09-13T11:18:44.112Z,3729
2018-09-13T11:20:00.231Z,3684
2018-09-13T11:21:16.312Z,3619
2018-09-13T11:22:32.482Z,3527
2018-09-13T11:23:48.402Z,3498
2018-09-13T11:25:04.368Z,3386
2018-09-13T11:26:20.443Z,3129
2018-09-13T11:27:36.724Z,3435
2018-09-13T11:28:52.816Z,3411
2018-09-13T11:30:08.798Z,3408
2018-09-13T11:31:24.790Z,3375
2018-09-13T11:32:41.808Z,3388
2018-09-13T11:33:57.957Z,3382
2018-09-13T11:35:14.000Z,3414
2018-09-13T11:36:29.961Z,3446
2018-09-13T11:38:05.013Z,3440
2018-09-13T11:39:20.963Z,3391
2018-09-13T11:40:37.232Z,3421
2018-09-13T11:41:53.084Z,3410
2018-09-13T11:43:09.124Z,3397
2018-09-13T11:44:25.234Z,3358
2018-09-13T11:45:41.178Z,3350
2018-09-13T11:46:57.190Z,3376
2018-09-13T11:48:13.290Z,3342
2018-09-13T11:49:29.386Z,3308
2018-09-13T11:50:45.428Z,3337
2018-09-13T11:52:01.354Z,3340
2018-09-13T11:53:17.546Z,3372
2018-09-13T11:54:33.661Z,3299
2018-09-13T11:55:49.723Z,3364
2018-09-13T11:57:05.718Z,3301
2018-09-13T11:58:21.717Z,3284
2018-09-13T11:59:37.675Z,3301
2018-09-13T12:00:53.676Z,3283
2018-09-13T12:02:09.834Z,3284
2018-09-13T12:03:25.973Z,3269
2018-09-13T12:04:42.038Z,3230
2018-09-13T12:05:57.975Z,3151
2018-09-13T12:07:13.969Z,3177
2018-09-13T12:08:29.950Z,3193
2018-09-13T12:09:46.111Z,3156
2018-09-13T12:11:02.149Z,3184
2018-09-13T12:12:18.091Z,3184
2018-09-13T12:13:34.163Z,3237
2018-09-13T12:16:24.173Z,3199
2018-09-13T12:17:40.236Z,3045
2018-09-13T12:18:56.377Z,3096
2018-09-13T12:20:12.463Z,3245
2018-09-13T12:21:28.411Z,3229
2018-09-13T12:22:44.436Z,3244
2018-09-13T12:24:00.486Z,3229
2018-09-13T12:25:16.500Z,3235
2018-09-13T12:26:32.453Z,3193
2018-09-13T12:27:48.462Z,3263
2018-09-13T12:29:04.511Z,3020
2018-09-13T12:30:20.626Z,2845
2018-09-13T12:31:36.645Z,3189
2018-09-13T12:32:52.603Z,3056
2018-09-13T12:34:27.740Z,2181
2018-09-13T12:35:43.714Z,2632
2018-09-13T12:36:59.683Z,3145
2018-09-13T12:38:33.604Z,3132
2018-09-13T12:39:49.759Z,3129
2018-09-13T12:41:05.759Z,3116
2018-09-13T12:42:21.782Z,3114
2018-09-13T12:43:55.798Z,3145
2018-09-13T12:45:11.874Z,3125
2018-09-13T12:46:27.865Z,3146
2018-09-13T12:49:17.755Z,3186
2018-09-13T12:50:33.809Z,3220
2018-09-13T12:51:49.939Z,3309
2018-09-13T12:53:06.097Z,3262
2018-09-13T12:54:22.205Z,2443
2018-09-13T12:55:38.115Z,2078
2018-09-13T12:57:13.165Z,2245
2018-09-13T12:58:29.180Z,2099
2018-09-13T12:59:45.428Z,1987
2018-09-13T13:01:20.385Z,1944
2018-09-13T13:02:54.361Z,2057
2018-09-13T13:04:10.506Z,2691
2018-09-13T13:05:26.437Z,2525
2018-09-13T13:06:42.510Z,2296
2018-09-13T13:07:58.558Z,2492
2018-09-13T13:09:14.734Z,3716
2018-09-13T13:10:30.813Z,3136
2018-09-13T13:11:46.798Z,3096
2018-09-13T13:13:02.695Z,2566
2018-09-13T13:14:19.036Z,3038
2018-09-13T13:15:35.109Z,3378
2018-09-13T13:17:09.272Z,3778
2018-09-13T13:18:26.311Z,3171
2018-09-13T13:19:42.262Z,3034
2018-09-13T13:20:58.313Z,2394
2018-09-13T13:22:14.355Z,2629
2018-09-13T13:23:30.311Z,2999
2018-09-13T13:24:46.432Z,2083
2018-09-13T13:26:02.577Z,2303
2018-09-13T13:27:18.761Z,2279
2018-09-13T13:28:35.711Z,2115
2018-09-13T13:29:51.672Z,2642
2018-09-13T13:31:07.661Z,2622
2018-09-13T13:32:23.793Z,2705
2018-09-13T13:33:39.913Z,3351
2018-09-13T13:34:55.960Z,3273
2018-09-13T13:36:11.919Z,3252
2018-09-13T13:37:27.970Z,3256
2018-09-13T13:39:03.105Z,3157
2018-09-13T13:40:19.115Z,3190
2018-09-13T13:41:35.114Z,3165
2018-09-13T13:42:51.248Z,3185
2018-09-13T13:44:25.114Z,3176
2018-09-13T13:45:41.139Z,3187
2018-09-13T13:46:57.143Z,3193
2018-09-13T13:48:13.281Z,3195
2018-09-13T13:49:29.303Z,3187
2018-09-13T13:52:19.176Z,3135
2018-09-13T13:53:35.414Z,3179
2018-09-13T13:54:51.504Z,3230
2018-09-13T13:56:07.640Z,3259
2018-09-13T13:57:23.603Z,3219
2018-09-13T13:58:57.505Z,3255
2018-09-13T14:00:13.956Z,3071
2018-09-13T14:01:29.996Z,2788
2018-09-13T14:02:46.050Z,3504
2018-09-13T14:04:02.262Z,2457
2018-09-13T14:05:18.405Z,3380
2018-09-13T14:06:34.509Z,3496
2018-09-13T14:07:50.822Z,3667
2018-09-13T14:09:06.976Z,3976
2018-09-13T14:10:23.177Z,4397
2018-09-13T14:11:39.381Z,5122
2018-09-13T14:13:13.379Z,7564
2018-09-13T14:14:29.477Z,12610
2018-09-13T14:16:04.443Z,20992
2018-09-13T14:17:38.333Z,32888
2018-09-13T14:18:54.615Z,43128
2018-09-13T14:20:10.756Z,46672
2018-09-13T14:21:26.753Z,33304
2018-09-13T14:22:42.874Z,6597
2018-09-13T14:23:58.935Z,3323
2018-09-13T14:25:33.197Z,3241
2018-09-13T14:27:07.128Z,3673
2018-09-13T14:28:23.170Z,9233
2018-09-13T14:29:57.362Z,25224
2018-09-13T14:31:31.153Z,14856
2018-09-13T14:32:47.538Z,4393
2018-09-13T14:34:03.651Z,5155
2018-09-13T14:35:19.788Z,25968
2018-09-13T14:36:35.821Z,57616
2018-09-13T14:37:51.906Z,65535
2018-09-13T14:39:08.248Z,65535
2018-09-13T14:40:42.435Z,65535
2018-09-13T14:41:58.527Z,1383
2018-09-13T14:43:14.592Z,986
2018-09-13T14:44:30.702Z,951
2018-09-13T14:45:46.836Z,942
2018-09-13T14:47:02.771Z,995
2018-09-13T14:48:18.762Z,1156
2018-09-13T14:49:34.879Z,1539
2018-09-13T14:50:50.925Z,40768
2018-09-13T14:52:26.097Z,13698
2018-09-13T14:53:42.061Z,3721
2018-09-13T14:54:58.142Z,3549
2018-09-13T14:56:32.147Z,3607
2018-09-13T14:57:48.206Z,3623
2018-09-13T14:59:22.162Z,3491
2018-09-13T15:00:38.235Z,3457
2018-09-13T15:01:54.289Z,3474
2018-09-13T15:03:10.274Z,3821
2018-09-13T15:04:26.381Z,8653
2018-09-13T15:05:42.431Z,55160
2018-09-13T15:08:40.246Z,65535
2018-09-13T15:10:14.183Z,36376
2018-09-13T15:11:49.255Z,3994
2018-09-13T15:13:23.160Z,1951
2018-09-13T15:14:58.098Z,20400
2018-09-13T15:16:14.126Z,8235
2018-09-13T15:19:23.031Z,2225
2018-09-13T15:20:58.614Z,3868
2018-09-13T15:22:15.590Z,3150
2018-09-13T15:23:33.818Z,3002
2018-09-13T15:25:07.767Z,2902
2018-09-13T15:35:59.283Z,2772
2018-09-13T15:37:15.451Z,575
2018-09-13T15:38:31.849Z,560
2018-09-13T15:39:47.951Z,540
2018-09-13T15:41:03.948Z,511
2018-09-13T15:42:37.978Z,514
2018-09-13T15:43:54.087Z,464
2018-09-13T15:45:29.159Z,441
2018-09-13T15:47:03.044Z,424
2018-09-13T15:49:53.555Z,380
2018-09-13T15:53:01.771Z,354
2018-09-13T15:54:17.830Z,350
2018-09-13T15:57:26.005Z,341
2018-09-13T15:58:42.083Z,346
2018-09-13T15:59:58.226Z,352
2018-09-13T16:01:33.186Z,350
2018-09-13T16:03:07.220Z,349
2018-09-13T16:04:43.124Z,350
2018-09-13T16:06:17.038Z,348
2018-09-13T16:07:33.138Z,350
2018-09-13T16:09:07.284Z,329
2018-09-13T16:10:23.333Z,312
2018-09-13T16:11:39.394Z,298
2018-09-13T16:13:13.560Z,286
2018-09-13T16:14:47.711Z,270
2018-09-13T16:16:39.508Z,254
2018-09-13T16:17:56.004Z,249
2018-09-13T16:19:49.003Z,249
2018-09-13T16:21:22.883Z,239
2018-09-13T16:22:38.946Z,231
2018-09-13T16:24:13.022Z,234
2018-09-13T16:27:09.465Z,223
2018-09-13T16:55:28.390Z,26
2018-09-13T16:56:44.450Z,25
2018-09-13T16:58:00.590Z,23
2018-09-13T16:59:34.790Z,21
2018-09-13T17:01:27.732Z,19
2018-09-13T17:02:43.829Z,18
2018-09-13T17:04:17.855Z,18
2018-09-13T17:05:51.867Z,18
2018-09-13T17:07:25.755Z,18
2018-09-13T17:09:18.789Z,18
2018-09-13T17:10:52.883Z,19
2018-09-13T17:12:26.892Z,19
2018-09-13T17:14:01.930Z,19
2018-09-13T17:15:18.101Z,19
2018-09-13T17:16:34.263Z,18
2018-09-13T17:18:09.139Z,17
2018-09-13T17:19:43.087Z,16
2018-09-13T17:21:52.859Z,14
2018-09-13T17:23:26.808Z,13
2018-09-13T17:25:18.728Z,12
2018-09-13T17:31:52.671Z,8
2018-09-13T17:35:00.625Z,5
2018-09-13T17:38:26.738Z,3
2018-09-13T17:39:43.409Z,3
2018-09-13T17:41:17.514Z,2
2018-09-13T17:42:36.466Z,2
2018-09-13T17:43:53.591Z,2
2018-09-13T17:45:29.409Z,2
2018-09-13T17:46:46.276Z,1
2018-09-13T17:48:20.669Z,1
2018-09-13T17:51:29.334Z,1
2018-09-13T17:52:45.770Z,0
2018-09-13T17:54:02.003Z,1
2018-09-13T17:55:37.399Z,1
2018-09-13T17:56:53.533Z,1
2018-09-13T17:58:27.565Z,1
2018-09-13T18:00:02.364Z,1
2018-09-13T18:01:18.669Z,1
2018-09-13T18:02:53.677Z,1
2018-09-13T18:07:17.974Z,1
2018-09-13T18:08:34.170Z,0
2018-09-13T18:09:50.286Z,0
2018-09-13T18:11:06.552Z,1
2018-09-13T18:12:22.830Z,0
2018-09-13T18:13:56.830Z,0
2018-09-13T18:15:31.926Z,0
2018-09-13T18:16:48.158Z,0
2018-09-13T18:18:22.237Z,0
2018-09-13T18:19:38.661Z,0
2018-09-13T18:21:12.909Z,0
2018-09-13T18:22:46.985Z,0
2018-09-13T18:24:03.466Z,0
2018-09-13T18:25:19.972Z,0
2018-09-13T18:27:12.980Z,0
2018-09-13T18:28:47.006Z,0
2018-09-13T18:30:39.873Z,0
2018-09-13T18:31:56.029Z,0
2018-09-13T18:34:46.243Z,0
2018-09-13T18:36:20.197Z,0
2018-09-13T18:42:55.549Z,0
2018-09-13T18:44:29.595Z,0
2018-09-13T18:46:04.694Z,0
2018-09-13T18:50:46.661Z,0
2018-09-13T18:52:21.745Z,0
2018-09-13T18:55:29.901Z,0
2018-09-13T18:57:03.883Z,0
2018-09-13T19:03:11.313Z,0
2018-09-13T19:04:45.744Z,0
2018-09-13T19:06:20.268Z,0
2018-09-13T19:07:54.239Z,0
2018-09-13T19:09:10.275Z,0
2018-09-13T19:11:03.266Z,0
2018-09-13T19:12:19.308Z,0
2018-09-13T19:13:53.375Z,0
2018-09-13T19:15:27.524Z,0
2018-09-13T19:17:01.577Z,0
2018-09-13T19:18:35.514Z,0
2018-09-13T19:20:28.428Z,0
2018-09-13T19:22:21.262Z,0
2018-09-13T19:23:37.372Z,0
2018-09-13T19:24:53.499Z,0
2018-09-13T19:26:27.564Z,0
2018-09-13T19:27:43.779Z,0
2018-09-13T19:29:00.036Z,0
2018-09-13T19:30:16.369Z,0
2018-09-13T19:31:32.699Z,0
2018-09-13T19:32:48.987Z,0
2018-09-13T19:34:05.157Z,0
2018-09-13T19:35:21.715Z,0
2018-09-13T19:36:37.980Z,0
2018-09-13T19:37:54.288Z,0
2018-09-13T19:39:28.299Z,0
2018-09-13T19:40:44.690Z,0
2018-09-13T19:42:00.863Z,0
2018-09-13T19:43:35.094Z,0
2018-09-13T19:44:51.331Z,0
2018-09-13T19:46:25.421Z,0
2018-09-13T19:47:41.483Z,0
2018-09-13T19:48:57.983Z,0
2018-09-13T19:50:14.238Z,0
2018-09-13T19:51:48.274Z,0
2018-09-13T19:53:04.384Z,0
2018-09-13T19:54:20.503Z,0
2018-09-13T19:55:36.699Z,0
2018-09-13T19:56:52.858Z,0
2018-09-13T19:58:26.875Z,0
2018-09-13T19:59:43.137Z,0
2018-09-13T20:00:59.317Z,0
2018-09-13T20:02:15.438Z,0
2018-09-13T20:03:31.575Z,0
2018-09-13T20:04:47.740Z,0
2018-09-13T20:06:03.904Z,0
2018-09-13T20:07:20.145Z,0
2018-09-13T20:08:36.262Z,0
2018-09-13T20:09:52.272Z,0
2018-09-13T20:11:08.403Z,0
2018-09-13T20:12:42.425Z,0
2018-09-13T20:13:58.484Z,0
2018-09-13T20:15:14.522Z,0
2018-09-13T20:16:48.457Z,0
2018-09-13T20:18:04.793Z,0
2018-09-13T20:19:38.762Z,0
2018-09-13T20:20:54.765Z,0
2018-09-13T20:22:10.886Z,0
2018-09-13T20:23:44.891Z,0
2018-09-13T20:25:00.991Z,0
2018-09-13T20:26:35.045Z,0
2018-09-13T20:27:51.225Z,0
2018-09-13T20:29:07.353Z,0
2018-09-13T20:31:57.328Z,0
2018-09-13T20:33:31.502Z,0
2018-09-13T20:34:47.596Z,0
2018-09-13T20:36:21.534Z,0
2018-09-13T20:39:19.316Z,0
2018-09-13T20:40:35.486Z,0
2018-09-13T21:07:44.445Z,0
2018-09-13T21:09:00.588Z,0
2018-09-13T21:10:16.562Z,0
2018-09-13T21:13:06.683Z,0
2018-09-13T21:14:40.641Z,0
2018-09-13T21:15:56.730Z,0
2018-09-13T21:17:30.677Z,0
2018-09-13T21:19:04.669Z,0
2018-09-13T21:20:20.665Z,0
2018-09-13T21:21:36.642Z,0
2018-09-13T21:22:52.674Z,0
2018-09-13T21:24:08.873Z,0
2018-09-13T21:25:24.809Z,0
2018-09-13T21:26:40.849Z,0
2018-09-13T21:27:56.857Z,0
2018-09-13T21:29:12.964Z,0
2018-09-13T21:30:29.032Z,0
2018-09-13T21:31:45.110Z,0
2018-09-13T21:33:01.172Z,0
2018-09-13T21:34:17.202Z,0
2018-09-13T21:35:33.204Z,0
2018-09-13T21:36:49.311Z,0
2018-09-13T21:38:22.203Z,0
2018-09-13T21:39:38.330Z,0
2018-09-13T21:42:28.276Z,0
2018-09-13T21:43:44.351Z,0
2018-09-13T21:45:00.632Z,0
2018-09-13T21:46:16.730Z,0
2018-09-13T21:47:32.738Z,0
2018-09-13T21:49:06.621Z,0
2018-09-13T21:50:40.563Z,0
2018-09-13T21:52:15.776Z,0
2018-09-13T21:54:08.580Z,0
2018-09-13T21:55:24.649Z,0
2018-09-13T21:58:33.542Z,0
2018-09-13T21:59:49.659Z,0
2018-09-13T22:01:05.886Z,0
2018-09-13T22:02:22.095Z,0
2018-09-13T22:03:57.019Z,0
2018-09-13T22:05:13.469Z,0
2018-09-13T22:06:47.461Z,0
2018-09-13T22:08:21.456Z,0
2018-09-13T22:09:55.409Z,0
2018-09-13T22:12:52.005Z,0
2018-09-13T22:14:26.059Z,0
2018-09-13T22:42:26.021Z,0
2018-09-13T22:44:00.190Z,0
2018-09-13T22:46:57.746Z,0
2018-09-13T22:48:13.802Z,0
2018-09-13T22:49:29.896Z,1