createdAt,value
2023-05-20T00:01:23.463Z,20.89
2023-05-20T00:03:51.584Z,20.90
2023-05-20T00:06:19.799Z,20.90
2023-05-20T00:08:49.428Z,20.90
2023-05-20T00:11:17.419Z,20.90
2023-05-20T00:13:48.937Z,20.90
2023-05-20T00:16:16.976Z,20.90
2023-05-20T00:18:45.019Z,20.89
2023-05-20T00:21:13.144Z,20.89
2023-05-20T00:23:41.316Z,20.90
2023-05-20T00:26:09.287Z,20.90
2023-05-20T00:28:37.638Z,20.91
2023-05-20T00:31:07.260Z,20.91
2023-05-20T00:33:36.358Z,20.91
2023-05-20T00:36:07.649Z,20.90
2023-05-20T00:38:35.917Z,20.90
2023-05-20T00:41:03.874Z,20.90
2023-05-20T00:43:31.832Z,20.88
2023-05-20T00:45:59.887Z,20.88
2023-05-20T00:48:34.141Z,20.88
2023-05-20T00:51:03.162Z,20.88
2023-05-20T00:53:31.236Z,20.87
2023-05-20T00:55:59.313Z,20.87
2023-05-20T00:58:27.467Z,20.87
2023-05-20T01:00:56.226Z,20.87
2023-05-20T01:03:27.428Z,20.86
2023-05-20T01:05:57.028Z,20.86
2023-05-20T01:08:26.976Z,20.85
2023-05-20T01:11:04.129Z,20.85
2023-05-20T01:13:38.083Z,20.85
2023-05-20T01:16:08.816Z,20.84
2023-05-20T01:18:37.467Z,20.84
2023-05-20T01:21:09.253Z,20.85
2023-05-20T01:23:41.381Z,20.83
2023-05-20T01:26:10.446Z,20.84
2023-05-20T01:28:39.912Z,20.83
2023-05-20T01:31:16.921Z,20.83
2023-05-20T01:33:46.065Z,20.82
2023-05-20T01:36:14.849Z,20.82
2023-05-20T01:38:44.896Z,20.82
2023-05-20T01:41:13.913Z,20.81
2023-05-20T01:43:45.575Z,20.80
2023-05-20T01:46:13.989Z,20.80
2023-05-20T01:48:41.973Z,20.80
2023-05-20T01:51:12.660Z,20.80
2023-05-20T01:53:40.639Z,20.79
2023-05-20T01:56:10.093Z,20.79
2023-05-20T01:58:38.043Z,20.79
2023-05-20T02:01:06.145Z,20.78
2023-05-20T02:03:34.203Z,20.79
2023-05-20T02:06:02.298Z,20.78
2023-05-20T02:08:30.380Z,20.78
2023-05-20T02:10:58.373Z,20.76
2023-05-20T02:13:27.709Z,20.77
2023-05-20T02:15:55.702Z,20.76
2023-05-20T02:18:26.571Z,20.77
2023-05-20T02:20:57.259Z,20.76
2023-05-20T02:23:25.575Z,20.75
2023-05-20T02:25:53.487Z,20.74
2023-05-20T02:28:21.424Z,20.74
2023-05-20T02:30:51.712Z,20.75
2023-05-20T02:33:19.968Z,20.74
2023-05-20T02:35:48.026Z,20.73
2023-05-20T02:38:16.597Z,20.73
2023-05-20T02:40:45.729Z,20.72
2023-05-20T02:43:13.741Z,20.72
2023-05-20T02:45:42.363Z,20.73
2023-05-20T02:48:12.072Z,20.72
2023-05-20T02:50:41.035Z,20.72
2023-05-20T02:53:11.751Z,20.72
2023-05-20T02:55:41.506Z,20.72
2023-05-20T02:58:09.452Z,20.71
2023-05-20T03:00:41.007Z,20.70
2023-05-20T03:03:10.225Z,20.69
2023-05-20T03:05:40.282Z,20.70
2023-05-20T03:08:10.638Z,20.70
2023-05-20T03:10:39.013Z,20.69
2023-05-20T03:13:09.485Z,20.68
2023-05-20T03:15:37.801Z,20.69
2023-05-20T03:18:06.155Z,20.67
2023-05-20T03:20:34.159Z,20.67
2023-05-20T03:23:03.926Z,20.66
2023-05-20T03:25:32.301Z,20.66
2023-05-20T03:28:00.549Z,20.66
2023-05-20T03:30:29.074Z,20.66
2023-05-20T03:32:57.825Z,20.66
2023-05-20T03:35:26.107Z,20.65
2023-05-20T03:37:54.162Z,20.63
2023-05-20T03:40:23.539Z,20.65
2023-05-20T03:42:52.220Z,20.64
2023-05-20T03:45:20.346Z,20.63
2023-05-20T03:47:48.393Z,20.63
2023-05-20T03:50:16.403Z,20.61
2023-05-20T03:52:45.038Z,20.61
2023-05-20T03:55:13.103Z,20.60
2023-05-20T03:57:42.359Z,20.60
2023-05-20T04:00:11.866Z,20.61
2023-05-20T04:02:39.913Z,20.60
2023-05-20T04:05:10.578Z,20.60
2023-05-20T04:07:39.000Z,20.59
2023-05-20T04:10:08.365Z,20.61
2023-05-20T04:12:38.348Z,20.60
2023-05-20T04:15:09.194Z,20.59
2023-05-20T04:17:38.465Z,20.58
2023-05-20T04:20:08.192Z,20.59
2023-05-20T04:22:36.221Z,20.58
2023-05-20T04:25:06.604Z,20.58
2023-05-20T04:27:34.880Z,20.57
2023-05-20T04:30:04.157Z,20.58
2023-05-20T04:32:34.465Z,20.56
2023-05-20T04:35:03.076Z,20.56
2023-05-20T04:37:32.153Z,20.55
2023-05-20T04:40:03.107Z,20.54
2023-05-20T04:42:31.047Z,20.53
2023-05-20T04:45:01.877Z,20.53
2023-05-20T04:47:30.057Z,20.54
2023-05-20T04:49:59.560Z,20.54
2023-05-20T04:52:27.977Z,20.55
2023-05-20T04:54:58.213Z,20.58
2023-05-20T04:57:28.999Z,20.58
2023-05-20T04:59:58.914Z,20.60
2023-05-20T05:02:26.917Z,20.62
2023-05-20T05:04:54.939Z,20.61
2023-05-20T05:07:24.518Z,20.61
2023-05-20T05:09:52.473Z,20.61
2023-05-20T05:12:20.550Z,20.61
2023-05-20T05:14:48.546Z,20.62
2023-05-20T05:17:16.528Z,20.62
2023-05-20T05:19:44.520Z,20.63
2023-05-20T05:22:12.499Z,20.65
2023-05-20T05:24:41.801Z,20.65
2023-05-20T05:27:09.745Z,20.66
2023-05-20T05:29:37.856Z,20.65
2023-05-20T05:32:06.698Z,20.66
2023-05-20T05:34:34.719Z,20.66
2023-05-20T05:37:02.688Z,20.67
2023-05-20T05:39:30.739Z,20.68
2023-05-20T05:42:00.186Z,20.68
2023-05-20T05:44:28.137Z,20.69
2023-05-20T05:46:56.212Z,20.69
2023-05-20T05:49:24.134Z,20.71
2023-05-20T05:51:52.602Z,20.71
2023-05-20T05:54:21.395Z,20.71
2023-05-20T05:56:49.456Z,20.71
2023-05-20T05:59:18.742Z,20.69
2023-05-20T06:01:46.775Z,20.69
2023-05-20T06:04:14.883Z,20.68
2023-05-20T06:06:43.013Z,20.68
2023-05-20T06:09:11.032Z,20.67
2023-05-20T06:11:38.994Z,20.67
2023-05-20T06:14:06.969Z,20.67
2023-05-20T06:16:36.528Z,20.67
2023-05-20T06:19:09.221Z,20.67
2023-05-20T06:21:37.508Z,20.66
2023-05-20T06:24:06.017Z,20.67
2023-05-20T06:26:34.012Z,20.67
2023-05-20T06:29:05.138Z,20.68
2023-05-20T06:31:33.626Z,20.66
2023-05-20T06:34:03.020Z,20.67
2023-05-20T06:36:33.039Z,20.67
2023-05-20T06:39:01.672Z,20.67
2023-05-20T06:41:29.637Z,20.67
2023-05-20T06:43:57.840Z,20.66
2023-05-20T06:46:25.910Z,20.67
2023-05-20T06:48:53.938Z,20.67
2023-05-20T06:51:23.239Z,20.66
2023-05-20T06:53:51.382Z,20.67
2023-05-20T06:56:19.337Z,20.66
2023-05-20T06:58:47.293Z,20.66
2023-05-20T07:01:16.647Z,20.66
2023-05-20T07:03:46.076Z,20.66
2023-05-20T07:06:14.103Z,20.66
2023-05-20T07:08:43.391Z,20.66
2023-05-20T07:11:11.343Z,20.67
2023-05-20T07:13:39.342Z,20.67
2023-05-20T07:16:07.595Z,20.67
2023-05-20T07:18:36.449Z,20.68
2023-05-20T07:21:04.557Z,20.67
2023-05-20T07:23:32.493Z,20.68
2023-05-20T07:26:01.835Z,20.67
2023-05-20T07:32:53.114Z,20.67
2023-05-20T07:35:21.137Z,20.68
2023-05-20T07:37:49.130Z,20.67
2023-05-20T07:40:17.265Z,20.67
2023-05-20T07:42:46.654Z,20.66
2023-05-20T07:45:14.638Z,20.67
2023-05-20T07:47:42.702Z,20.67
2023-05-20T07:50:11.188Z,20.67
2023-05-20T07:52:48.184Z,20.68
2023-05-20T07:55:24.270Z,20.68
2023-05-20T07:57:53.815Z,20.69
2023-05-20T08:00:22.185Z,20.69
2023-05-20T08:02:50.386Z,20.67
2023-05-20T08:05:18.631Z,20.69
2023-05-20T08:07:46.632Z,20.71
2023-05-20T08:10:14.605Z,20.71
2023-05-20T08:12:42.569Z,20.71
2023-05-20T08:15:13.385Z,20.71
2023-05-20T08:17:41.488Z,20.71
2023-05-20T08:20:10.847Z,20.71
2023-05-20T08:22:38.809Z,20.71
2023-05-20T08:25:10.254Z,20.72
2023-05-20T08:27:38.469Z,20.71
2023-05-20T08:30:08.209Z,20.71
2023-05-20T08:32:37.798Z,20.71
2023-05-20T08:35:06.786Z,20.71
2023-05-20T08:37:34.700Z,20.71
2023-05-20T08:40:06.597Z,20.72
2023-05-20T08:42:35.606Z,20.72
2023-05-20T08:45:05.345Z,20.72
2023-05-20T08:47:33.427Z,20.72
2023-05-20T08:50:03.351Z,20.72
2023-05-20T08:52:34.335Z,20.72
2023-05-20T08:55:04.084Z,20.71
2023-05-20T08:57:34.044Z,20.69
2023-05-20T09:00:02.062Z,20.71
2023-05-20T09:02:32.850Z,20.71
2023-05-20T09:05:02.342Z,20.72
2023-05-20T09:07:30.436Z,20.72
2023-05-20T09:09:58.825Z,20.73
2023-05-20T09:12:26.785Z,20.72
2023-05-20T09:14:54.738Z,20.72
2023-05-20T09:17:22.891Z,20.71
2023-05-20T09:19:51.287Z,20.71
2023-05-20T09:22:25.098Z,20.72
2023-05-20T09:24:53.658Z,20.73
2023-05-20T09:27:22.184Z,20.74
2023-05-20T09:29:52.749Z,20.74
2023-05-20T09:32:24.237Z,20.74
2023-05-20T09:34:52.288Z,20.74
2023-05-20T09:37:22.710Z,20.75
2023-05-20T09:39:59.610Z,20.76
2023-05-20T09:42:29.832Z,20.75
2023-05-20T09:44:59.222Z,20.77
2023-05-20T09:47:28.196Z,20.78
2023-05-20T09:49:56.609Z,20.80
2023-05-20T09:52:25.652Z,20.80
2023-05-20T09:54:56.792Z,20.82
2023-05-20T09:57:25.556Z,20.80
2023-05-20T09:59:56.021Z,20.80
2023-05-20T10:02:24.108Z,20.81
2023-05-20T10:04:54.494Z,20.81
2023-05-20T10:08:00.306Z,20.81
2023-05-20T10:10:38.293Z,20.80
2023-05-20T10:13:17.984Z,20.82
2023-05-20T10:16:01.322Z,20.81
2023-05-20T10:18:40.701Z,20.82
2023-05-20T10:21:17.394Z,20.81
2023-05-20T10:23:45.770Z,20.82
2023-05-20T10:26:15.121Z,20.83
2023-05-20T10:28:43.179Z,20.82
2023-05-20T10:31:22.794Z,20.83
2023-05-20T10:33:54.136Z,20.82
2023-05-20T10:36:27.002Z,20.82
2023-05-20T10:38:55.991Z,20.83
2023-05-20T10:41:29.337Z,20.83
2023-05-20T10:44:04.274Z,20.84
2023-05-20T10:46:41.818Z,20.84
2023-05-20T10:49:24.169Z,20.85
2023-05-20T10:51:54.138Z,20.85
2023-05-20T10:54:23.932Z,20.85
2023-05-20T10:56:55.079Z,20.85
2023-05-20T10:59:25.754Z,20.87
2023-05-20T11:01:55.645Z,20.85
2023-05-20T11:04:23.977Z,20.84
2023-05-20T11:06:54.319Z,20.81
2023-05-20T11:09:25.582Z,20.78
2023-05-20T11:11:55.873Z,20.80
2023-05-20T11:14:23.921Z,20.80
2023-05-20T11:16:58.111Z,20.82
2023-05-20T11:19:29.134Z,20.82
2023-05-20T11:21:57.325Z,20.80
2023-05-20T11:24:29.749Z,20.82
2023-05-20T11:27:00.640Z,20.83
2023-05-20T11:29:32.148Z,20.83
2023-05-20T11:32:01.447Z,20.84
2023-05-20T11:34:37.407Z,20.84
2023-05-20T11:37:08.812Z,20.83
2023-05-20T11:39:39.096Z,20.83
2023-05-20T11:42:08.621Z,20.83
2023-05-20T11:44:36.652Z,20.81
2023-05-20T11:47:04.810Z,20.83
2023-05-20T11:49:40.833Z,20.82
2023-05-20T11:52:11.110Z,20.82
2023-05-20T11:54:39.159Z,20.82
2023-05-20T11:57:08.774Z,20.82
2023-05-20T11:59:37.020Z,20.83
2023-05-20T12:02:05.068Z,20.82
2023-05-20T12:04:33.076Z,20.82
2023-05-20T12:07:01.144Z,20.82
2023-05-20T12:09:29.116Z,20.83
2023-05-20T12:11:57.138Z,20.82
2023-05-20T12:14:26.572Z,20.83
2023-05-20T12:16:57.559Z,20.82
2023-05-20T12:19:25.617Z,20.82
2023-05-20T12:21:53.879Z,20.80
2023-05-20T12:24:21.928Z,20.79
2023-05-20T12:26:49.989Z,20.80
2023-05-20T12:29:18.044Z,20.82
2023-05-20T12:31:47.357Z,20.81
2023-05-20T12:34:15.369Z,20.80
2023-05-20T12:36:43.521Z,20.80
2023-05-20T12:39:12.431Z,20.77
2023-05-20T12:41:43.447Z,20.76
2023-05-20T12:44:11.464Z,20.75
2023-05-20T12:46:39.617Z,20.73
2023-05-20T12:49:09.150Z,20.73
2023-05-20T12:51:37.192Z,20.71
2023-05-20T12:54:05.431Z,20.71
2023-05-20T12:56:33.462Z,20.73
2023-05-20T12:59:02.121Z,20.76
2023-05-20T13:01:30.283Z,20.78
2023-05-20T13:03:58.368Z,20.80
2023-05-20T13:06:27.753Z,20.81
2023-05-20T13:08:55.874Z,20.83
2023-05-20T13:11:24.641Z,20.82
2023-05-20T13:13:52.632Z,20.84
2023-05-20T13:16:20.753Z,20.83
2023-05-20T13:18:48.952Z,20.84
2023-05-20T13:21:17.156Z,20.85
2023-05-20T13:23:46.537Z,20.85
2023-05-20T13:26:14.749Z,20.85
2023-05-20T13:28:42.732Z,20.86
2023-05-20T13:31:13.732Z,20.85
2023-05-20T13:33:41.776Z,20.86
2023-05-20T13:36:10.512Z,20.87
2023-05-20T13:38:38.503Z,20.86
2023-05-20T13:41:07.847Z,20.88
2023-05-20T13:43:35.752Z,20.87
2023-05-20T13:46:03.847Z,20.87
2023-05-20T13:48:34.686Z,20.88
2023-05-20T13:51:02.952Z,20.87
2023-05-20T13:53:30.851Z,20.88
2023-05-20T13:55:59.342Z,20.89
2023-05-20T13:58:28.646Z,20.89
2023-05-20T14:00:57.100Z,20.88
2023-05-20T14:03:25.079Z,20.89
2023-05-20T14:05:56.665Z,20.90
2023-05-20T14:08:26.434Z,20.91
2023-05-20T14:10:57.146Z,20.92
2023-05-20T14:13:25.870Z,20.92
2023-05-20T14:15:55.694Z,20.94
2023-05-20T14:18:26.164Z,20.93
2023-05-20T14:20:54.117Z,20.94
2023-05-20T14:23:22.103Z,20.95
2023-05-20T14:25:53.042Z,20.96
2023-05-20T14:28:21.009Z,20.95
2023-05-20T14:30:48.973Z,20.95
2023-05-20T14:33:18.282Z,20.97
2023-05-20T14:35:46.248Z,20.97
2023-05-20T14:38:14.199Z,20.98
2023-05-20T14:40:42.186Z,20.97
2023-05-20T14:43:10.634Z,20.96
2023-05-20T14:45:38.543Z,20.96
2023-05-20T14:48:07.148Z,20.97
2023-05-20T14:50:36.870Z,20.97
2023-05-20T14:53:05.614Z,20.98
2023-05-20T14:55:33.630Z,20.98
2023-05-20T14:58:01.873Z,20.98
2023-05-20T15:00:29.963Z,20.98
2023-05-20T15:02:58.122Z,20.96
2023-05-20T15:05:26.213Z,20.97
2023-05-20T15:07:58.782Z,20.96
2023-05-20T15:10:26.984Z,20.97
2023-05-20T15:12:54.964Z,20.98
2023-05-20T15:15:23.056Z,20.96
2023-05-20T15:17:51.044Z,20.96
2023-05-20T15:20:19.176Z,20.96
2023-05-20T15:22:48.168Z,20.95
2023-05-20T15:25:17.917Z,20.94
2023-05-20T15:27:46.086Z,20.94
2023-05-20T15:30:15.333Z,20.94
2023-05-20T15:32:46.149Z,20.93
2023-05-20T15:35:14.192Z,20.94
2023-05-20T15:37:42.248Z,20.93
2023-05-20T15:40:11.506Z,20.93
2023-05-20T15:42:40.924Z,20.92
2023-05-20T15:45:10.786Z,20.93
2023-05-20T15:47:40.733Z,20.92
2023-05-20T15:50:11.204Z,20.91
2023-05-20T15:52:39.356Z,20.92
2023-05-20T15:55:08.782Z,20.91
2023-05-20T15:57:41.132Z,20.91
2023-05-20T16:00:11.739Z,20.91
2023-05-20T16:02:41.367Z,20.91
2023-05-20T16:05:09.577Z,20.92
2023-05-20T16:07:37.585Z,20.91
2023-05-20T16:10:06.252Z,20.91
2023-05-20T16:12:34.191Z,20.91
2023-05-20T16:15:04.076Z,20.90
2023-05-20T16:17:34.586Z,20.90
2023-05-20T16:20:07.033Z,20.87
2023-05-20T16:22:35.242Z,20.85
2023-05-20T16:25:04.148Z,20.85
2023-05-20T16:27:33.023Z,20.87
2023-05-20T16:30:00.989Z,20.88
2023-05-20T16:32:30.485Z,20.89
2023-05-20T16:34:58.448Z,20.90
2023-05-20T16:37:26.434Z,20.89
2023-05-20T16:39:54.376Z,20.88
2023-05-20T16:42:22.399Z,20.88
2023-05-20T16:44:52.591Z,20.88
2023-05-20T16:47:20.756Z,20.89
2023-05-20T16:49:50.076Z,20.88
2023-05-20T16:52:18.223Z,20.88
2023-05-20T16:54:46.388Z,20.88
2023-05-20T16:57:15.930Z,20.88
2023-05-20T16:59:43.882Z,20.88
2023-05-20T17:02:11.853Z,20.87
2023-05-20T17:04:39.960Z,20.87
2023-05-20T17:07:11.314Z,20.86
2023-05-20T17:09:39.272Z,20.86
2023-05-20T17:12:08.188Z,20.86
2023-05-20T17:14:37.045Z,20.87
2023-05-20T17:17:05.578Z,20.86
2023-05-20T17:19:33.663Z,20.85
2023-05-20T17:22:01.776Z,20.85
2023-05-20T17:24:31.095Z,20.85
2023-05-20T17:26:59.048Z,20.86
2023-05-20T17:29:26.954Z,20.86
2023-05-20T17:31:54.942Z,20.84
2023-05-20T17:34:25.640Z,20.85
2023-05-20T17:36:53.662Z,20.85
2023-05-20T17:39:21.736Z,20.85
2023-05-20T17:41:51.095Z,20.85
2023-05-20T17:44:19.023Z,20.85
2023-05-20T17:46:47.136Z,20.84
2023-05-20T17:49:17.024Z,20.84
2023-05-20T17:51:46.166Z,20.84
2023-05-20T17:54:14.186Z,20.84
2023-05-20T17:56:44.448Z,20.82
2023-05-20T17:59:13.953Z,20.83
2023-05-20T18:01:42.097Z,20.83
2023-05-20T18:04:10.515Z,20.82
2023-05-20T18:06:38.560Z,20.83
2023-05-20T18:09:09.136Z,20.82
2023-05-20T18:11:38.384Z,20.83
2023-05-20T18:14:09.076Z,20.82
2023-05-20T18:16:38.513Z,20.82
2023-05-20T18:19:06.651Z,20.81
2023-05-20T18:21:34.698Z,20.80
2023-05-20T18:24:02.764Z,20.81
2023-05-20T18:26:30.772Z,20.82
2023-05-20T18:29:01.865Z,20.82
2023-05-20T18:31:30.151Z,20.83
2023-05-20T18:33:59.541Z,20.83
2023-05-20T18:36:28.681Z,20.84
2023-05-20T18:38:56.676Z,20.85
2023-05-20T18:41:32.363Z,20.88
2023-05-20T18:44:07.285Z,20.90
2023-05-20T18:46:35.289Z,20.92
2023-05-20T18:49:04.635Z,20.95
2023-05-20T18:51:33.682Z,20.96
2023-05-20T18:54:01.686Z,20.98
2023-05-20T18:56:30.100Z,21.01
2023-05-20T18:58:58.069Z,21.02
2023-05-20T19:01:26.239Z,21.04
2023-05-20T19:03:54.166Z,21.05
2023-05-20T19:06:23.666Z,21.05
2023-05-20T19:08:51.745Z,21.05
2023-05-20T19:11:19.746Z,21.07
2023-05-20T19:13:47.704Z,21.08
2023-05-20T19:16:15.805Z,21.08
2023-05-20T19:18:43.971Z,21.10
2023-05-20T19:21:12.016Z,21.11
2023-05-20T19:23:41.583Z,21.12
2023-05-20T19:26:09.993Z,21.13
2023-05-20T19:28:38.014Z,21.13
2023-05-20T19:31:06.082Z,21.14
2023-05-20T19:33:34.138Z,21.15
2023-05-20T19:36:02.182Z,21.17
2023-05-20T19:38:30.171Z,21.17
2023-05-20T19:40:59.548Z,21.18
2023-05-20T19:43:27.572Z,21.18
2023-05-20T19:45:55.585Z,21.20
2023-05-20T19:48:27.344Z,21.21
2023-05-20T19:50:55.328Z,21.18
2023-05-20T19:53:23.378Z,21.09
2023-05-20T19:55:51.527Z,20.97
2023-05-20T19:58:24.075Z,20.91
2023-05-20T20:00:52.108Z,20.92
2023-05-20T20:03:23.195Z,20.93
2023-05-20T20:05:51.254Z,20.96
2023-05-20T20:08:19.709Z,20.98
2023-05-20T20:10:47.731Z,20.99
2023-05-20T20:13:15.754Z,20.98
2023-05-20T20:15:45.280Z,20.99
2023-05-20T20:18:13.475Z,20.99
2023-05-20T20:20:41.802Z,21.00
2023-05-20T20:23:10.688Z,20.99
2023-05-20T20:25:41.203Z,20.99
2023-05-20T20:28:10.578Z,20.98
2023-05-20T20:30:38.776Z,20.99
2023-05-20T20:33:09.645Z,20.98
2023-05-20T20:35:38.619Z,20.99
2023-05-20T20:38:09.944Z,20.98
2023-05-20T20:40:41.638Z,20.98
2023-05-20T20:43:10.848Z,20.97
2023-05-20T20:45:38.872Z,20.98
2023-05-20T20:48:08.651Z,20.98
2023-05-20T20:50:37.244Z,20.98
2023-05-20T20:53:05.221Z,20.98
2023-05-20T20:55:34.456Z,20.98
2023-05-20T20:58:05.106Z,20.97
2023-05-20T21:00:33.832Z,20.98
2023-05-20T21:03:07.833Z,20.97
2023-05-20T21:05:37.555Z,20.98
2023-05-20T21:08:08.585Z,20.98
2023-05-20T21:10:38.219Z,20.98
2023-05-20T21:13:06.204Z,20.96
2023-05-20T21:15:34.314Z,20.95
2023-05-20T21:18:02.604Z,20.97
2023-05-20T21:20:33.301Z,20.95
2023-05-20T21:23:02.682Z,20.95
2023-05-20T21:25:33.366Z,20.95
2023-05-20T21:28:01.442Z,20.94
2023-05-20T21:30:29.404Z,20.95
2023-05-20T21:33:00.575Z,20.95
2023-05-20T21:35:28.601Z,20.95
2023-05-20T21:37:56.622Z,20.94
2023-05-20T21:40:26.190Z,20.93
2023-05-20T21:42:54.156Z,20.94
2023-05-20T21:45:22.148Z,20.93
2023-05-20T21:47:50.308Z,20.92
2023-05-20T21:50:18.390Z,20.92
2023-05-20T21:52:46.369Z,20.92
2023-05-20T21:55:14.500Z,20.92
2023-05-20T21:57:46.372Z,20.91
2023-05-20T22:00:18.804Z,20.91
2023-05-20T22:02:47.227Z,20.90
2023-05-20T22:05:15.559Z,20.91
2023-05-20T22:07:44.438Z,20.92
2023-05-20T22:10:13.669Z,20.90
2023-05-20T22:12:44.370Z,20.91
2023-05-20T22:15:14.314Z,20.91
2023-05-20T22:17:42.441Z,20.90
2023-05-20T22:20:12.004Z,20.90
2023-05-20T22:22:40.161Z,20.90
2023-05-20T22:25:09.003Z,20.89
2023-05-20T22:27:37.093Z,20.88
2023-05-20T22:30:08.035Z,20.88
2023-05-20T22:32:37.488Z,20.88
2023-05-20T22:35:06.532Z,20.86
2023-05-20T22:37:34.681Z,20.86
2023-05-20T22:40:02.818Z,20.85
2023-05-20T22:42:33.376Z,20.86
2023-05-20T22:45:04.332Z,20.86
2023-05-20T22:47:32.374Z,20.84
2023-05-20T22:50:02.630Z,20.85
2023-05-20T22:52:31.002Z,20.84
2023-05-20T22:54:59.336Z,20.84
2023-05-20T22:57:27.462Z,20.84
2023-05-20T22:59:55.475Z,20.83
2023-05-20T23:02:24.202Z,20.83
2023-05-20T23:04:52.252Z,20.82
2023-05-20T23:07:21.973Z,20.83
2023-05-20T23:09:50.268Z,20.82
2023-05-20T23:12:18.216Z,20.81
2023-05-20T23:14:46.312Z,20.81
2023-05-20T23:17:14.358Z,20.80
2023-05-20T23:19:42.970Z,20.80
2023-05-20T23:22:10.942Z,20.80
2023-05-20T23:24:40.318Z,20.79
2023-05-20T23:27:10.557Z,20.79
2023-05-20T23:29:38.544Z,20.80
2023-05-20T23:32:06.829Z,20.78
2023-05-20T23:34:35.196Z,20.78
2023-05-20T23:37:03.134Z,20.78
2023-05-20T23:39:31.120Z,20.77
2023-05-20T23:42:01.080Z,20.75
2023-05-20T23:44:29.088Z,20.77
2023-05-20T23:46:57.048Z,20.76
2023-05-20T23:49:29.754Z,20.76
2023-05-20T23:51:57.726Z,20.76
2023-05-20T23:54:25.738Z,20.74
2023-05-20T23:56:56.752Z,20.73
2023-05-20T23:59:26.272Z,20.72
