createdAt,value
2022-10-06T00:01:33.181Z,53.58
2022-10-06T00:04:02.901Z,53.55
2022-10-06T00:06:32.874Z,53.53
2022-10-06T00:09:02.041Z,53.55
2022-10-06T00:11:30.834Z,53.61
2022-10-06T00:14:00.356Z,53.59
2022-10-06T00:16:31.211Z,53.46
2022-10-06T00:19:01.463Z,52.72
2022-10-06T00:21:31.328Z,53.34
2022-10-06T00:24:00.622Z,53.29
2022-10-06T00:26:29.778Z,53.03
2022-10-06T00:29:00.031Z,52.90
2022-10-06T00:31:31.388Z,52.42
2022-10-06T00:34:01.827Z,52.37
2022-10-06T00:36:30.621Z,52.30
2022-10-06T00:38:59.903Z,52.41
2022-10-06T00:41:29.789Z,52.56
2022-10-06T00:43:59.774Z,52.39
2022-10-06T00:46:38.985Z,52.73
2022-10-06T00:49:14.312Z,52.36
2022-10-06T00:51:47.223Z,52.42
2022-10-06T00:54:18.026Z,52.21
2022-10-06T00:56:48.034Z,52.13
2022-10-06T00:59:19.832Z,52.20
2022-10-06T01:01:58.363Z,52.38
2022-10-06T01:04:28.846Z,52.20
2022-10-06T01:07:01.374Z,52.19
2022-10-06T01:09:32.601Z,52.23
2022-10-06T01:12:05.445Z,52.14
2022-10-06T01:14:37.369Z,52.20
2022-10-06T01:17:13.850Z,52.24
2022-10-06T01:19:53.933Z,51.98
2022-10-06T01:22:31.611Z,52.21
2022-10-06T01:25:01.054Z,52.13
2022-10-06T01:27:32.831Z,52.06
2022-10-06T01:30:03.342Z,52.00
2022-10-06T01:32:37.274Z,51.89
2022-10-06T01:35:07.867Z,52.04
2022-10-06T01:37:39.195Z,51.68
2022-10-06T01:40:09.659Z,51.98
2022-10-06T01:42:39.959Z,51.87
2022-10-06T01:45:10.408Z,51.51
2022-10-06T01:47:40.541Z,51.87
2022-10-06T01:50:10.395Z,51.75
2022-10-06T01:52:40.516Z,51.87
2022-10-06T01:55:10.645Z,51.64
2022-10-06T01:57:43.548Z,51.71
2022-10-06T02:00:14.120Z,51.90
2022-10-06T02:02:42.678Z,51.76
2022-10-06T02:05:11.130Z,51.42
2022-10-06T02:07:41.244Z,51.48
2022-10-06T02:10:10.525Z,51.54
2022-10-06T02:12:38.497Z,51.48
2022-10-06T02:15:08.129Z,51.43
2022-10-06T02:17:37.051Z,51.81
2022-10-06T02:20:05.620Z,51.64
2022-10-06T02:22:34.177Z,51.80
2022-10-06T02:25:04.071Z,51.83
2022-10-06T02:27:32.021Z,51.78
2022-10-06T02:30:00.220Z,52.00
2022-10-06T02:32:35.986Z,52.42
2022-10-06T02:35:05.866Z,52.27
2022-10-06T02:37:34.788Z,52.05
2022-10-06T02:40:04.210Z,52.02
2022-10-06T02:42:32.753Z,52.51
2022-10-06T02:45:01.194Z,52.37
2022-10-06T02:47:29.516Z,52.27
2022-10-06T02:49:57.958Z,52.80
2022-10-06T02:52:26.403Z,52.95
2022-10-06T02:54:54.725Z,52.55
2022-10-06T02:57:24.847Z,52.93
2022-10-06T02:59:53.285Z,53.14
2022-10-06T03:02:21.324Z,53.05
2022-10-06T03:04:49.943Z,53.13
2022-10-06T03:07:18.852Z,53.02
2022-10-06T03:09:47.414Z,53.34
2022-10-06T03:12:15.855Z,53.42
2022-10-06T03:14:45.383Z,53.88
2022-10-06T03:17:14.062Z,53.81
2022-10-06T03:19:43.223Z,53.75
2022-10-06T03:22:11.794Z,54.34
2022-10-06T03:24:40.233Z,54.33
2022-10-06T03:27:08.909Z,54.72
2022-10-06T03:29:36.884Z,54.62
2022-10-06T03:32:07.112Z,54.60
2022-10-06T03:34:35.797Z,54.80
2022-10-06T03:37:04.002Z,54.93
2022-10-06T03:39:34.362Z,54.70
2022-10-06T03:42:02.921Z,54.57
2022-10-06T03:44:32.444Z,54.91
2022-10-06T03:47:01.038Z,54.97
2022-10-06T03:49:31.009Z,55.13
2022-10-06T03:51:58.978Z,55.31
2022-10-06T03:54:27.411Z,55.30
2022-10-06T03:56:56.099Z,55.45
2022-10-06T03:59:24.417Z,55.04
2022-10-06T04:01:53.523Z,55.75
2022-10-06T04:04:22.144Z,55.26
2022-10-06T04:06:51.543Z,55.64
2022-10-06T04:09:19.991Z,55.92
2022-10-06T04:11:48.436Z,56.02
2022-10-06T04:14:17.719Z,55.65
2022-10-06T04:16:48.045Z,55.90
2022-10-06T04:19:17.834Z,55.65
2022-10-06T04:21:48.676Z,55.71
2022-10-06T04:24:18.924Z,56.24
2022-10-06T04:26:49.406Z,56.15
2022-10-06T04:29:18.322Z,56.15
2022-10-06T04:31:47.122Z,55.92
2022-10-06T04:34:15.565Z,56.37
2022-10-06T04:36:45.211Z,56.10
2022-10-06T04:39:14.129Z,55.88
2022-10-06T04:41:47.326Z,55.84
2022-10-06T04:44:16.054Z,56.29
2022-10-06T04:46:44.906Z,56.55
2022-10-06T04:49:19.899Z,56.61
2022-10-06T04:51:49.840Z,56.41
2022-10-06T04:54:18.728Z,56.06
2022-10-06T04:56:48.110Z,56.36
2022-10-06T04:59:16.549Z,56.46
2022-10-06T05:01:44.514Z,56.60
2022-10-06T05:04:12.597Z,56.95
2022-10-06T05:06:42.955Z,56.65
2022-10-06T05:09:12.963Z,56.84
2022-10-06T05:11:40.922Z,56.62
2022-10-06T05:14:11.038Z,56.53
2022-10-06T05:16:39.214Z,56.90
2022-10-06T05:19:08.370Z,56.73
2022-10-06T05:21:37.204Z,56.95
2022-10-06T05:24:05.529Z,56.83
2022-10-06T05:26:35.530Z,57.27
2022-10-06T05:29:04.098Z,56.61
2022-10-06T05:31:35.279Z,56.84
2022-10-06T05:34:03.976Z,57.07
2022-10-06T05:36:34.165Z,57.16
2022-10-06T05:39:02.544Z,57.06
2022-10-06T05:41:33.261Z,56.96
2022-10-06T05:44:02.182Z,57.28
2022-10-06T05:46:32.185Z,56.66
2022-10-06T05:49:03.748Z,56.71
2022-10-06T05:51:33.628Z,57.08
2022-10-06T05:54:01.837Z,57.27
2022-10-06T05:56:32.673Z,57.29
2022-10-06T05:59:01.718Z,56.96
2022-10-06T06:01:31.877Z,56.81
2022-10-06T06:04:03.175Z,56.92
2022-10-06T06:06:33.409Z,57.30
2022-10-06T06:09:03.407Z,57.05
2022-10-06T06:11:33.287Z,57.09
2022-10-06T06:14:02.927Z,57.59
2022-10-06T06:16:31.235Z,57.58
2022-10-06T06:19:01.852Z,57.25
2022-10-06T06:21:30.422Z,57.96
2022-10-06T06:23:59.697Z,57.67
2022-10-06T06:26:29.941Z,57.95
2022-10-06T06:29:04.521Z,57.97
2022-10-06T06:31:35.474Z,57.76
2022-10-06T06:34:07.269Z,58.02
2022-10-06T06:36:36.968Z,58.00
2022-10-06T06:39:07.748Z,57.78
2022-10-06T06:41:38.351Z,58.17
2022-10-06T06:44:08.954Z,58.41
2022-10-06T06:46:36.923Z,58.53
2022-10-06T06:49:07.164Z,58.35
2022-10-06T06:51:37.883Z,58.42
2022-10-06T06:54:06.681Z,58.66
2022-10-06T06:56:36.566Z,58.58
2022-10-06T06:59:10.911Z,58.58
2022-10-06T07:01:40.271Z,57.98
2022-10-06T07:04:09.814Z,58.21
2022-10-06T07:06:40.537Z,57.94
2022-10-06T07:09:10.174Z,58.12
2022-10-06T07:11:40.057Z,57.57
2022-10-06T07:14:10.419Z,57.43
2022-10-06T07:16:56.142Z,57.00
2022-10-06T07:19:43.908Z,56.96
2022-10-06T07:22:34.185Z,57.10
2022-10-06T07:25:12.228Z,57.05
2022-10-06T07:27:43.551Z,56.58
2022-10-06T07:30:14.391Z,56.37
2022-10-06T07:32:42.367Z,55.72
2022-10-06T07:35:12.003Z,56.26
2022-10-06T07:37:41.281Z,55.95
2022-10-06T07:40:10.804Z,55.72
2022-10-06T07:42:49.444Z,55.63
2022-10-06T07:45:37.120Z,54.99
2022-10-06T07:48:07.088Z,55.23
2022-10-06T07:50:38.655Z,54.65
2022-10-06T07:53:09.491Z,54.48
2022-10-06T07:55:40.008Z,54.22
2022-10-06T07:58:12.620Z,54.30
2022-10-06T08:00:41.076Z,54.10
2022-10-06T08:03:10.272Z,53.88
2022-10-06T08:05:40.857Z,53.80
2022-10-06T08:08:08.909Z,53.88
2022-10-06T08:10:36.870Z,53.65
2022-10-06T08:13:07.123Z,53.31
2022-10-06T08:15:35.196Z,53.13
2022-10-06T08:18:12.260Z,53.18
2022-10-06T08:20:51.634Z,52.91
2022-10-06T08:23:20.195Z,52.61
2022-10-06T08:25:53.803Z,52.16
2022-10-06T08:28:22.791Z,51.91
2022-10-06T08:30:52.494Z,52.54
2022-10-06T08:33:22.151Z,52.28
2022-10-06T08:35:53.926Z,52.15
2022-10-06T08:38:22.011Z,51.86
2022-10-06T08:40:50.932Z,52.65
2022-10-06T08:43:25.032Z,52.81
2022-10-06T08:46:01.734Z,52.20
2022-10-06T08:48:38.941Z,52.29
2022-10-06T08:51:24.303Z,52.30
2022-10-06T08:54:04.624Z,52.38
2022-10-06T08:56:37.988Z,51.67
2022-10-06T08:59:10.505Z,51.32
2022-10-06T09:01:43.653Z,51.83
2022-10-06T09:04:23.010Z,51.15
2022-10-06T09:07:06.613Z,51.64
2022-10-06T09:09:58.839Z,50.88
2022-10-06T09:12:34.780Z,50.00
2022-10-06T09:15:11.724Z,48.97
2022-10-06T09:17:47.370Z,49.12
2022-10-06T09:20:20.795Z,49.04
2022-10-06T09:22:53.128Z,48.75
2022-10-06T09:25:26.731Z,49.12
2022-10-06T09:27:56.684Z,50.15
2022-10-06T09:30:25.208Z,49.15
2022-10-06T09:32:59.991Z,47.34
2022-10-06T09:35:30.577Z,46.39
2022-10-06T09:38:08.246Z,45.11
2022-10-06T09:40:41.161Z,46.88
2022-10-06T09:43:22.190Z,45.60
2022-10-06T09:45:51.705Z,47.19
2022-10-06T09:48:25.162Z,47.03
2022-10-06T09:51:13.558Z,47.15
2022-10-06T09:53:44.753Z,47.00
2022-10-06T09:56:18.873Z,46.86
2022-10-06T09:59:00.477Z,47.49
2022-10-06T10:05:28.247Z,46.69
2022-10-06T10:08:10.124Z,47.13
2022-10-06T10:10:40.568Z,45.80
2022-10-06T10:13:21.207Z,46.01
2022-10-06T10:15:55.495Z,46.04
2022-10-06T10:18:31.221Z,46.51
2022-10-06T10:21:07.818Z,46.10
2022-10-06T10:23:41.236Z,46.41
2022-10-06T10:26:37.105Z,46.19
2022-10-06T10:29:33.863Z,45.87
2022-10-06T10:32:16.976Z,44.58
2022-10-06T10:35:11.549Z,44.55
2022-10-06T10:37:46.710Z,44.35
2022-10-06T10:40:28.834Z,44.58
2022-10-06T10:43:18.158Z,44.27
2022-10-06T10:45:52.145Z,43.34
2022-10-06T10:48:26.096Z,42.81
2022-10-06T10:51:01.603Z,42.93
2022-10-06T10:53:40.241Z,43.42
2022-10-06T10:56:13.374Z,43.77
2022-10-06T10:58:46.056Z,43.90
2022-10-06T11:01:23.932Z,43.99
2022-10-06T11:03:57.900Z,43.06
2022-10-06T11:06:55.259Z,43.33
2022-10-06T11:09:30.779Z,43.94
2022-10-06T11:12:14.459Z,43.87
2022-10-06T11:14:52.384Z,43.66
2022-10-06T11:17:33.305Z,44.69
2022-10-06T11:20:11.597Z,43.30
2022-10-06T11:22:48.191Z,43.22
2022-10-06T11:25:24.199Z,43.15
2022-10-06T11:28:00.383Z,42.64
2022-10-06T11:30:32.477Z,41.67
2022-10-06T11:33:09.101Z,41.04
2022-10-06T11:35:39.818Z,41.95
2022-10-06T11:38:17.002Z,42.51
2022-10-06T11:41:10.062Z,42.39
2022-10-06T11:43:47.498Z,42.19
2022-10-06T11:46:32.483Z,40.96
2022-10-06T11:49:46.536Z,42.36
2022-10-06T11:52:37.779Z,41.54
2022-10-06T11:55:16.429Z,40.80
2022-10-06T11:58:41.296Z,41.81
2022-10-06T12:01:51.922Z,41.41
2022-10-06T12:04:24.543Z,41.21
2022-10-06T12:07:03.108Z,40.62
2022-10-06T12:09:49.632Z,41.02
2022-10-06T12:12:47.728Z,41.24
2022-10-06T12:18:46.570Z,42.09
2022-10-06T12:21:51.001Z,42.24
2022-10-06T12:24:32.043Z,41.34
2022-10-06T12:27:27.368Z,41.43
2022-10-06T12:30:04.208Z,41.24
2022-10-06T12:32:50.172Z,43.11
2022-10-06T12:35:27.859Z,42.20
2022-10-06T12:38:06.423Z,42.37
2022-10-06T12:40:47.255Z,42.47
2022-10-06T12:43:29.690Z,43.11
2022-10-06T12:46:04.283Z,42.59
2022-10-06T12:48:41.805Z,41.56
2022-10-06T12:51:26.248Z,41.94
2022-10-06T12:54:05.462Z,41.52
2022-10-06T12:56:36.045Z,41.98
2022-10-06T12:59:25.353Z,41.59
2022-10-06T13:01:56.674Z,42.49
2022-10-06T13:04:36.545Z,41.97
2022-10-06T13:07:15.522Z,40.96
2022-10-06T13:09:44.323Z,42.22
2022-10-06T13:12:31.727Z,40.61
2022-10-06T13:15:20.181Z,40.81
2022-10-06T13:17:53.088Z,41.00
2022-10-06T13:20:24.891Z,41.33
2022-10-06T13:23:07.391Z,41.23
2022-10-06T13:25:43.745Z,41.52
2022-10-06T13:28:31.716Z,41.01
2022-10-06T13:33:39.663Z,42.84
2022-10-06T13:40:03.061Z,43.06
2022-10-06T13:42:36.081Z,44.05
2022-10-06T13:45:05.593Z,43.10
2022-10-06T13:47:34.397Z,43.27
2022-10-06T13:50:06.133Z,43.34
2022-10-06T13:52:37.281Z,42.79
2022-10-06T13:55:16.096Z,43.66
2022-10-06T13:57:46.658Z,42.49
2022-10-06T14:00:22.046Z,43.39
2022-10-06T14:02:51.244Z,43.36
2022-10-06T14:05:41.975Z,42.59
2022-10-06T14:08:20.140Z,42.29
2022-10-06T14:10:52.663Z,42.13
2022-10-06T14:13:24.458Z,41.64
2022-10-06T14:15:59.751Z,41.92
2022-10-06T14:18:35.145Z,42.37
2022-10-06T14:21:36.284Z,43.23
2022-10-06T14:24:29.519Z,42.47
2022-10-06T14:27:13.310Z,43.95
2022-10-06T14:29:49.972Z,44.07
2022-10-06T14:32:39.878Z,44.25
2022-10-06T14:35:23.036Z,43.82
2022-10-06T14:38:01.921Z,43.05
2022-10-06T15:56:12.305Z,44.03
2022-10-06T15:58:41.346Z,44.33
2022-10-06T16:01:24.232Z,44.90
2022-10-06T16:03:54.072Z,44.40
2022-10-06T16:06:30.674Z,44.89
2022-10-06T16:08:58.764Z,45.66
2022-10-06T16:11:28.769Z,45.65
2022-10-06T16:13:57.080Z,46.62
2022-10-06T16:16:25.141Z,46.97
2022-10-06T16:18:53.851Z,47.90
2022-10-06T16:21:21.928Z,48.71
2022-10-06T16:23:54.093Z,47.02
2022-10-06T16:26:23.616Z,47.34
2022-10-06T16:28:53.382Z,48.13
2022-10-06T16:31:22.342Z,48.24
2022-10-06T16:33:50.627Z,48.94
2022-10-06T16:36:20.022Z,49.44
2022-10-06T16:38:52.063Z,49.87
2022-10-06T16:41:21.584Z,49.96
2022-10-06T16:43:51.230Z,50.60
2022-10-06T16:46:23.434Z,50.78
2022-10-06T16:48:53.274Z,50.76
2022-10-06T16:51:23.032Z,50.94
2022-10-06T16:53:53.523Z,51.19
2022-10-06T16:56:25.238Z,51.22
2022-10-06T16:58:55.211Z,51.19
2022-10-06T17:01:27.601Z,51.33
2022-10-06T17:03:59.869Z,50.77
2022-10-06T17:06:28.331Z,51.54
2022-10-06T17:08:56.768Z,51.71
2022-10-06T17:11:26.091Z,51.69
2022-10-06T17:13:57.136Z,51.79
2022-10-06T17:16:28.465Z,51.97
2022-10-06T17:18:58.820Z,51.76
2022-10-06T17:21:44.926Z,52.04
2022-10-06T17:24:14.182Z,52.18
2022-10-06T17:26:44.308Z,52.11
2022-10-06T17:29:15.628Z,52.33
2022-10-06T17:31:47.894Z,52.21
2022-10-06T17:34:21.188Z,52.79
2022-10-06T17:36:51.416Z,52.79
2022-10-06T17:39:21.999Z,52.94
2022-10-06T17:41:52.536Z,52.99
2022-10-06T17:44:23.662Z,52.94
2022-10-06T17:46:55.247Z,53.08
2022-10-06T17:49:24.642Z,53.25
2022-10-06T17:51:54.406Z,53.50
2022-10-06T17:54:24.423Z,53.29
2022-10-06T17:56:55.369Z,53.52
2022-10-06T17:59:25.273Z,53.81
2022-10-06T18:01:58.113Z,53.56
2022-10-06T18:04:27.250Z,53.66
2022-10-06T18:06:57.140Z,53.27
2022-10-06T18:09:26.100Z,53.58
2022-10-06T18:11:56.618Z,53.43
2022-10-06T18:14:26.594Z,53.85
2022-10-06T18:16:58.907Z,53.86
2022-10-06T18:19:30.120Z,54.14
2022-10-06T18:22:00.262Z,53.76
2022-10-06T18:24:30.328Z,54.00
2022-10-06T18:27:00.607Z,53.84
2022-10-06T18:29:30.317Z,54.34
2022-10-06T18:32:40.271Z,54.10
2022-10-06T18:37:37.405Z,54.08
2022-10-06T18:40:08.893Z,54.15
2022-10-06T18:42:38.127Z,54.07
2022-10-06T18:45:24.692Z,54.42
2022-10-06T18:48:12.231Z,54.48
2022-10-06T18:50:40.299Z,54.35
2022-10-06T18:53:08.501Z,54.22
2022-10-06T18:55:36.942Z,54.37
2022-10-06T18:58:06.511Z,54.50
2022-10-06T19:00:35.265Z,54.70
2022-10-06T19:03:04.672Z,54.73
2022-10-06T19:05:32.641Z,54.89
2022-10-06T19:08:01.071Z,54.61
2022-10-06T19:10:29.902Z,54.78
2022-10-06T19:12:58.926Z,55.00
2022-10-06T19:15:26.882Z,54.71
2022-10-06T19:17:55.442Z,54.99
2022-10-06T19:20:25.445Z,54.94
2022-10-06T19:22:53.645Z,55.01
2022-10-06T19:25:22.326Z,54.98
2022-10-06T19:27:51.248Z,54.92
2022-10-06T19:30:19.570Z,55.20
2022-10-06T19:32:48.134Z,55.30
2022-10-06T19:35:18.136Z,55.21
2022-10-06T19:37:48.017Z,55.27
2022-10-06T19:40:16.099Z,54.97
2022-10-06T19:42:49.221Z,55.32
2022-10-06T19:45:19.224Z,55.09
2022-10-06T19:47:47.589Z,55.02
2022-10-06T19:50:18.387Z,55.58
2022-10-06T19:52:48.031Z,55.45
2022-10-06T19:55:16.714Z,55.54
2022-10-06T19:57:44.962Z,55.45
2022-10-06T20:00:14.556Z,55.72
2022-10-06T20:02:43.859Z,55.62
2022-10-06T20:05:13.480Z,55.45
2022-10-06T20:07:42.662Z,55.28
2022-10-06T20:10:12.411Z,55.61
2022-10-06T20:12:41.989Z,55.73
2022-10-06T20:15:11.209Z,55.53
2022-10-06T20:17:41.979Z,55.45
2022-10-06T20:20:11.457Z,55.57
2022-10-06T20:22:39.546Z,55.64
2022-10-06T20:25:08.582Z,56.00
2022-10-06T20:27:38.345Z,55.92
2022-10-06T20:30:07.501Z,55.71
2022-10-06T20:32:35.946Z,55.89
2022-10-06T20:35:04.987Z,55.74
2022-10-06T20:37:33.548Z,55.96
2022-10-06T20:40:19.185Z,55.91
2022-10-06T20:42:50.243Z,55.96
2022-10-06T20:45:18.435Z,55.84
2022-10-06T20:47:48.006Z,55.93
2022-10-06T20:50:16.639Z,55.82
2022-10-06T20:52:44.604Z,55.97
2022-10-06T20:55:13.528Z,56.28
2022-10-06T20:57:42.576Z,56.60
2022-10-06T21:00:14.977Z,56.44
2022-10-06T21:02:42.997Z,56.66
2022-10-06T21:05:11.372Z,56.18
2022-10-06T21:07:40.293Z,56.66
2022-10-06T21:10:09.577Z,56.31
2022-10-06T21:12:38.521Z,56.39
2022-10-06T21:15:07.662Z,56.83
2022-10-06T21:17:37.062Z,56.99
2022-10-06T21:20:06.463Z,56.63
2022-10-06T21:22:34.426Z,56.82
2022-10-06T21:25:02.390Z,57.05
2022-10-06T21:27:30.591Z,56.94
2022-10-06T21:29:58.794Z,56.78
2022-10-06T21:32:26.877Z,56.90
2022-10-06T21:34:56.636Z,56.93
2022-10-06T21:37:24.749Z,57.25
2022-10-06T21:39:53.063Z,57.24
2022-10-06T21:42:21.004Z,56.98
2022-10-06T21:44:49.085Z,57.13
2022-10-06T21:47:17.974Z,57.43
2022-10-06T21:49:46.091Z,56.92
2022-10-06T21:52:15.491Z,57.23
2022-10-06T21:54:43.693Z,56.94
2022-10-06T21:57:15.385Z,57.37
2022-10-06T21:59:43.457Z,57.46
2022-10-06T22:02:11.940Z,57.82
2022-10-06T22:04:40.460Z,57.29
2022-10-06T22:07:08.662Z,57.47
2022-10-06T22:09:38.430Z,57.30
2022-10-06T22:12:06.748Z,57.20
2022-10-06T22:14:34.837Z,57.44
2022-10-06T22:17:05.197Z,57.59
2022-10-06T22:19:33.273Z,57.67
2022-10-06T22:22:01.240Z,57.19
2022-10-06T22:24:29.798Z,57.60
2022-10-06T22:26:59.926Z,57.11
2022-10-06T22:29:28.131Z,57.18
2022-10-06T22:31:58.297Z,57.04
2022-10-06T22:34:26.926Z,57.33
2022-10-06T22:36:54.889Z,57.15
2022-10-06T22:39:23.330Z,57.89
2022-10-06T22:41:51.296Z,57.49
2022-10-06T22:44:20.694Z,58.01
2022-10-06T22:46:49.299Z,57.77
2022-10-06T22:49:17.459Z,57.62
2022-10-06T22:51:45.420Z,57.38
2022-10-06T22:54:19.263Z,57.65
2022-10-06T22:56:47.585Z,57.57
2022-10-06T22:59:15.549Z,57.51
2022-10-06T23:01:45.316Z,57.75
2022-10-06T23:04:13.270Z,57.36
2022-10-06T23:06:41.235Z,57.39
2022-10-06T23:09:09.806Z,57.58
2022-10-06T23:11:37.879Z,57.22
2022-10-06T23:14:05.843Z,57.16
2022-10-06T23:16:34.489Z,57.81
2022-10-06T23:19:03.924Z,57.60
2022-10-06T23:21:32.855Z,57.42
2022-10-06T23:24:01.890Z,56.96
2022-10-06T23:26:30.211Z,57.20
2022-10-06T23:29:00.691Z,57.10
2022-10-06T23:31:29.994Z,57.51
2022-10-06T23:33:58.656Z,57.19
2022-10-06T23:36:28.059Z,57.38
2022-10-06T23:38:56.143Z,57.31
2022-10-06T23:41:24.222Z,57.80
2022-10-06T23:43:52.546Z,57.77
2022-10-06T23:46:20.975Z,57.58
2022-10-06T23:48:49.312Z,57.40
2022-10-06T23:51:17.272Z,57.38
2022-10-06T23:53:47.395Z,58.08
2022-10-06T23:56:15.594Z,58.04
2022-10-06T23:58:44.036Z,57.68
