createdAt,value
2023-01-17T04:54:02.792Z,12.00
2023-01-17T04:56:29.275Z,11.35
2023-01-17T04:58:58.798Z,11.60
2023-01-17T05:01:25.789Z,10.88
2023-01-17T05:03:52.479Z,10.35
2023-01-17T05:06:18.964Z,9.13
2023-01-17T05:08:45.524Z,9.65
2023-01-17T05:11:12.908Z,8.82
2023-01-17T05:13:39.392Z,8.57
2023-01-17T05:16:06.214Z,8.65
2023-01-17T05:18:32.795Z,7.87
2023-01-17T05:21:03.193Z,7.63
2023-01-17T05:25:35.825Z,7.30
2023-01-17T05:28:02.834Z,6.95
2023-01-17T05:30:31.355Z,6.57
2023-01-17T05:32:58.918Z,6.85
2023-01-17T05:35:28.561Z,6.07
2023-01-17T05:37:55.860Z,6.30
2023-01-17T05:40:25.328Z,6.65
2023-01-17T05:42:53.384Z,6.30
2023-01-17T05:45:21.436Z,7.03
2023-01-17T06:18:43.804Z,3.75
2023-01-17T06:29:40.621Z,4.60
2023-01-17T06:32:07.123Z,4.35
2023-01-17T06:34:34.125Z,4.03
2023-01-17T06:40:11.324Z,3.95
2023-01-17T06:42:37.794Z,3.72
2023-01-17T06:45:04.842Z,3.70
2023-01-17T06:47:31.354Z,3.83
2023-01-17T06:50:06.582Z,4.50
2023-01-17T06:52:33.089Z,4.03
2023-01-17T06:54:59.731Z,3.25
2023-01-17T06:57:26.463Z,4.05
2023-01-17T06:59:53.029Z,4.07
2023-01-17T07:02:19.636Z,4.27
2023-01-17T07:04:46.130Z,3.55
2023-01-17T07:07:12.615Z,4.80
2023-01-17T07:09:39.298Z,4.40
2023-01-17T07:12:06.184Z,4.20
2023-01-17T07:14:32.929Z,3.93
2023-01-17T07:16:59.768Z,4.90
2023-01-17T07:19:26.628Z,4.47
2023-01-17T07:21:54.081Z,4.40
2023-01-17T07:24:21.399Z,4.13
2023-01-17T07:26:49.188Z,4.40
2023-01-17T07:29:15.853Z,3.80
2023-01-17T07:31:42.659Z,3.90
2023-01-17T07:34:09.648Z,3.47
2023-01-17T07:36:36.437Z,2.97
2023-01-17T07:39:06.233Z,2.37
2023-01-17T07:41:34.642Z,2.20
2023-01-17T07:44:01.187Z,2.00
2023-01-17T07:46:27.911Z,2.47
2023-01-17T07:48:54.491Z,2.28
2023-01-17T07:51:21.088Z,2.17
2023-01-17T07:54:28.092Z,2.30
2023-01-17T07:56:54.609Z,1.80
2023-01-17T07:59:21.246Z,1.90
2023-01-17T08:01:47.917Z,2.00
2023-01-17T08:04:14.685Z,1.95
2023-01-17T08:10:51.525Z,1.80
2023-01-17T08:13:18.034Z,1.63
2023-01-17T08:15:44.518Z,1.33
2023-01-17T08:18:11.067Z,1.00
2023-01-17T08:20:37.561Z,1.30
2023-01-17T08:23:04.183Z,1.02
2023-01-17T08:25:33.115Z,1.20
2023-01-17T08:29:46.926Z,1.00
2023-01-17T08:32:13.539Z,0.50
2023-01-17T08:34:40.225Z,0.60
2023-01-17T08:37:06.956Z,0.70
2023-01-17T09:06:13.754Z,1.00
2023-01-17T09:10:29.080Z,1.23
2023-01-17T09:28:14.740Z,1.40
2023-01-17T09:30:41.688Z,1.20
2023-01-17T09:40:37.362Z,1.50
2023-01-17T09:43:10.286Z,1.40
2023-01-17T09:54:50.507Z,0.80
2023-01-17T09:59:32.248Z,1.23
2023-01-17T10:02:54.546Z,1.27
2023-01-17T10:05:30.015Z,1.20
2023-01-17T10:13:46.735Z,1.53
2023-01-17T10:16:36.913Z,1.30
2023-01-17T10:19:11.707Z,1.55
2023-01-17T10:22:04.244Z,1.50
2023-01-17T10:25:02.229Z,1.30
2023-01-17T10:29:03.026Z,1.10
2023-01-17T10:31:41.278Z,1.50
2023-01-17T10:34:18.828Z,1.00
2023-01-17T10:36:49.770Z,1.35
2023-01-17T10:39:28.148Z,1.20
2023-01-17T10:42:00.783Z,1.05
2023-01-17T10:44:35.398Z,1.00
2023-01-17T10:56:18.525Z,1.00
2023-01-17T10:59:33.514Z,1.00
2023-01-17T11:02:01.203Z,0.80
2023-01-17T11:04:55.471Z,1.05
2023-01-17T11:07:26.987Z,1.05
2023-01-17T11:13:30.996Z,0.95
2023-01-17T11:16:05.929Z,0.98
2023-01-17T11:46:20.637Z,1.02
2023-01-17T11:48:55.848Z,0.90
2023-01-17T11:51:34.275Z,1.07
2023-01-17T11:54:33.411Z,1.00
2023-01-17T11:57:01.264Z,1.10
2023-01-17T12:03:26.844Z,1.00
2023-01-17T12:06:15.098Z,1.00
2023-01-17T12:09:03.501Z,1.02
2023-01-17T12:12:14.794Z,1.02
2023-01-17T12:14:57.806Z,1.10
2023-01-17T12:17:49.866Z,0.98
2023-01-17T12:20:30.113Z,1.10
2023-01-17T12:23:22.412Z,1.25
2023-01-17T12:26:13.275Z,1.20
2023-01-17T12:28:48.830Z,1.38
2023-01-17T12:31:35.346Z,1.40
2023-01-17T12:34:39.395Z,1.40
2023-01-17T12:37:20.629Z,1.00
2023-01-17T12:39:54.472Z,1.15
2023-01-17T12:42:31.146Z,1.48
2023-01-17T12:45:21.637Z,1.48
2023-01-17T12:47:52.092Z,1.30
2023-01-17T12:50:39.171Z,1.13
2023-01-17T12:53:18.141Z,1.10
2023-01-17T12:55:47.617Z,1.38
2023-01-17T12:58:20.440Z,1.60
2023-01-17T13:00:51.395Z,1.70
2023-01-17T13:03:29.094Z,1.70
2023-01-17T13:05:57.724Z,1.50
2023-01-17T13:08:28.861Z,1.67
2023-01-17T13:10:58.403Z,1.50
2023-01-17T13:13:27.222Z,1.60
2023-01-17T13:16:22.173Z,1.58
2023-01-17T13:18:49.403Z,1.48
2023-01-17T13:21:32.577Z,1.65
2023-01-17T13:23:59.192Z,2.08
2023-01-17T13:26:53.034Z,1.70
2023-01-17T13:29:50.003Z,2.00
2023-01-17T13:32:35.364Z,1.98
2023-01-17T13:35:23.402Z,1.70
2023-01-17T13:38:21.958Z,2.05
2023-01-17T13:40:57.269Z,1.90
2023-01-17T13:51:08.454Z,2.40
2023-01-17T13:53:34.932Z,2.40
2023-01-17T13:56:15.617Z,2.43
2023-01-17T13:59:02.621Z,2.90
2023-01-17T14:05:23.380Z,2.33
2023-01-17T14:08:08.660Z,2.13
2023-01-17T14:10:44.150Z,2.67
2023-01-17T14:13:36.465Z,2.65
2023-01-17T14:16:29.720Z,2.40
2023-01-17T14:18:56.421Z,2.08
2023-01-17T14:21:27.925Z,3.08
2023-01-17T14:23:57.474Z,2.80
2023-01-17T14:26:28.643Z,2.42
2023-01-17T14:28:56.801Z,2.95
2023-01-17T14:31:26.616Z,2.35
2023-01-17T14:33:54.248Z,2.25
2023-01-17T14:36:28.037Z,2.77
2023-01-17T14:38:54.611Z,3.05
2023-01-17T14:41:24.498Z,3.40
2023-01-17T14:43:51.480Z,3.35
2023-01-17T14:46:29.886Z,2.85
2023-01-17T14:49:15.817Z,2.60
2023-01-17T14:51:42.345Z,2.50
2023-01-17T14:54:22.065Z,2.30
2023-01-17T14:56:48.603Z,2.70
2023-01-17T15:03:03.153Z,2.10
2023-01-17T15:05:30.447Z,1.90
2023-01-17T15:07:58.253Z,2.38
2023-01-17T15:10:30.918Z,2.40
2023-01-17T15:12:59.082Z,1.83
2023-01-17T15:15:35.142Z,2.40
2023-01-17T15:18:13.920Z,2.47
2023-01-17T15:21:00.240Z,2.80
2023-01-17T15:23:31.712Z,2.63
2023-01-17T15:25:58.925Z,2.67
2023-01-17T15:28:25.547Z,3.20
2023-01-17T15:31:24.256Z,3.58
2023-01-17T15:33:54.825Z,3.75
2023-01-17T15:36:21.265Z,2.95
2023-01-17T15:38:53.654Z,2.88
2023-01-17T15:41:23.731Z,3.10
2023-01-17T15:43:51.292Z,3.00
2023-01-17T15:46:29.002Z,2.72
2023-01-17T15:49:18.455Z,3.83
2023-01-17T15:51:55.188Z,3.22
2023-01-17T15:54:28.629Z,2.83
2023-01-17T15:57:18.045Z,3.25
2023-01-17T16:00:08.718Z,3.75
2023-01-17T16:02:35.309Z,2.58
2023-01-17T16:05:27.772Z,3.20
2023-01-17T16:08:04.260Z,2.80
2023-01-17T16:10:36.345Z,2.80
2023-01-17T16:13:04.448Z,3.10
2023-01-17T16:15:31.389Z,2.53
2023-01-17T16:18:07.611Z,2.88
2023-01-17T16:20:37.366Z,2.50
2023-01-17T16:23:03.888Z,2.55
2023-01-17T16:25:32.711Z,3.20
2023-01-17T16:27:59.662Z,3.00
2023-01-17T16:30:26.443Z,3.05
2023-01-17T16:32:53.050Z,3.07
2023-01-17T16:35:23.387Z,2.80
2023-01-17T16:37:54.858Z,3.30
2023-01-17T16:40:24.171Z,2.50
2023-01-17T16:42:50.764Z,3.25
2023-01-17T16:45:18.007Z,2.50
2023-01-17T16:47:46.631Z,2.88
2023-01-17T16:50:15.091Z,2.83
2023-01-17T16:52:41.847Z,2.35
2023-01-17T16:55:12.321Z,2.80
2023-01-17T16:57:39.204Z,2.57
2023-01-17T17:00:07.183Z,2.50
2023-01-17T17:02:33.804Z,2.70
2023-01-17T17:05:00.469Z,2.53
2023-01-17T17:07:30.100Z,2.70
2023-01-17T17:09:56.544Z,3.20
2023-01-17T17:12:23.015Z,3.15
2023-01-17T17:14:49.489Z,2.60
2023-01-17T17:17:16.004Z,2.28
2023-01-17T17:19:42.799Z,2.70
2023-01-17T17:22:09.329Z,2.73
2023-01-17T17:24:36.796Z,2.45
2023-01-17T17:27:03.422Z,2.72
2023-01-17T17:29:29.925Z,2.42
2023-01-17T17:31:56.525Z,2.38
2023-01-17T17:34:23.284Z,2.93
2023-01-17T17:36:51.895Z,2.75
2023-01-17T17:39:18.431Z,2.80
2023-01-17T17:41:48.041Z,3.50
2023-01-17T17:44:14.982Z,2.55
2023-01-17T17:46:42.218Z,2.67
2023-01-17T17:49:09.232Z,2.92
2023-01-17T17:51:38.724Z,3.22
2023-01-17T17:54:07.491Z,3.00
2023-01-17T17:56:34.744Z,2.95
2023-01-17T17:59:02.187Z,2.97
2023-01-17T18:01:30.026Z,3.00
2023-01-17T18:04:00.417Z,3.05
2023-01-17T18:06:27.018Z,3.00
2023-01-17T18:08:53.764Z,3.38
2023-01-17T18:11:25.941Z,3.20
2023-01-17T18:13:53.156Z,3.50
2023-01-17T18:16:22.904Z,4.03
2023-01-17T18:18:52.040Z,4.35
2023-01-17T18:21:25.337Z,3.28
2023-01-17T18:24:00.364Z,4.67
2023-01-17T18:26:31.799Z,4.28
2023-01-17T18:28:59.882Z,4.90
2023-01-17T18:31:30.418Z,4.85
2023-01-17T18:33:58.933Z,4.55
2023-01-17T18:36:26.203Z,4.07
2023-01-17T18:38:52.743Z,4.40
2023-01-17T18:41:25.213Z,3.75
2023-01-17T18:43:51.994Z,3.83
2023-01-17T18:46:20.026Z,3.80
2023-01-17T18:48:46.646Z,4.37
2023-01-17T18:51:15.549Z,4.28
2023-01-17T18:53:44.424Z,4.82
2023-01-17T18:56:13.501Z,4.90
2023-01-17T18:58:44.202Z,4.70
2023-01-17T19:11:44.889Z,4.28
2023-01-17T19:14:12.561Z,4.60
2023-01-17T19:16:48.325Z,4.00
2023-01-17T19:19:15.702Z,4.43
2023-01-17T19:21:42.459Z,3.97
2023-01-17T19:24:10.363Z,4.65
2023-01-17T19:26:37.014Z,5.13
2023-01-17T19:29:04.927Z,3.70
2023-01-17T19:31:40.085Z,4.10
2023-01-17T19:37:55.749Z,2.65
2023-01-17T19:40:22.554Z,3.17
2023-01-17T19:42:51.720Z,3.20
2023-01-17T19:45:59.367Z,3.00
2023-01-17T19:48:27.027Z,2.05
2023-01-17T19:50:57.401Z,2.55
2023-01-17T19:53:24.188Z,2.63
2023-01-17T19:55:50.843Z,2.13
2023-01-17T19:58:17.398Z,1.85
2023-01-17T20:00:46.778Z,2.00
2023-01-17T20:03:13.466Z,1.40
2023-01-17T20:05:40.036Z,1.35
2023-01-17T20:08:06.681Z,1.37
2023-01-17T20:14:24.042Z,1.58
2023-01-17T20:16:51.427Z,1.70
2023-01-17T20:19:18.043Z,1.15
2023-01-17T20:40:52.158Z,1.70
