createdAt,value
2018-01-20T08:54:24.615Z,14.80
2018-01-20T08:56:27.288Z,18.80
2018-01-20T08:58:29.924Z,15.03
2018-01-20T09:00:32.586Z,8.83
2018-01-20T09:02:36.044Z,12.07
2018-01-20T09:04:38.730Z,14.70
2018-01-20T09:06:41.421Z,12.03
2018-01-20T09:08:44.130Z,9.47
2018-01-20T09:10:47.011Z,7.37
2018-01-20T09:12:49.738Z,13.03
2018-01-20T09:14:52.398Z,11.43
2018-01-20T09:16:55.035Z,11.70
2018-01-20T09:18:58.535Z,16.93
2018-01-20T09:21:01.201Z,11.77
2018-01-20T09:23:04.619Z,12.97
2018-01-20T09:25:07.420Z,18.80
2018-01-20T09:27:10.094Z,9.80
2018-01-20T09:29:12.772Z,7.67
2018-01-20T09:31:15.589Z,12.60
2018-01-20T09:33:19.021Z,13.67
2018-01-20T09:35:21.689Z,8.50
2018-01-20T09:37:24.483Z,6.40
2018-01-20T09:39:27.131Z,7.20
2018-01-20T09:41:30.555Z,8.60
2018-01-20T09:43:33.830Z,9.00
2018-01-20T09:45:36.673Z,10.17
2018-01-20T09:47:39.327Z,7.83
2018-01-20T09:49:42.775Z,8.60
2018-01-20T09:51:45.443Z,10.63
2018-01-20T09:53:48.872Z,14.53
2018-01-20T09:55:51.874Z,10.50
2018-01-20T09:57:54.542Z,6.53
2018-01-20T09:59:57.537Z,8.07
2018-01-20T10:02:00.241Z,12.30
2018-01-20T10:04:02.897Z,11.17
2018-01-20T10:06:05.557Z,6.67
2018-01-20T10:08:08.217Z,12.87
2018-01-20T10:10:10.938Z,7.17
2018-01-20T10:12:13.637Z,11.73
2018-01-20T10:14:17.103Z,10.73
2018-01-20T10:16:19.762Z,8.30
2018-01-20T10:18:22.755Z,9.13
2018-01-20T10:20:25.417Z,9.33
2018-01-20T10:22:28.070Z,8.93
2018-01-20T10:24:32.951Z,9.90
2018-01-20T10:26:36.930Z,14.43
2018-01-20T10:28:39.581Z,10.20
2018-01-20T10:30:42.242Z,13.13
2018-01-20T10:32:44.903Z,17.57
2018-01-20T10:34:48.318Z,8.43
2018-01-20T10:36:50.966Z,11.73
2018-01-20T10:38:54.409Z,12.60
2018-01-20T10:40:57.095Z,10.43
2018-01-20T10:42:59.780Z,9.93
2018-01-20T10:45:02.465Z,10.10
2018-01-20T10:47:05.154Z,13.43
2018-01-20T10:49:07.928Z,9.60
2018-01-20T10:51:11.395Z,4.47
2018-01-20T10:53:14.100Z,9.73
2018-01-20T10:55:16.869Z,7.30
2018-01-20T10:57:19.499Z,12.03
2018-01-20T10:59:22.279Z,38.20
2018-01-20T11:01:24.933Z,28.73
2018-01-20T11:03:28.332Z,10.73
2018-01-20T11:05:31.006Z,15.37
2018-01-20T11:07:33.667Z,23.73
2018-01-20T11:09:37.076Z,25.53
2018-01-20T11:11:39.765Z,13.27
2018-01-20T11:13:42.426Z,28.00
2018-01-20T11:15:45.491Z,13.63
2018-01-20T11:17:49.026Z,11.00
2018-01-20T11:19:51.688Z,9.80
2018-01-20T11:21:54.549Z,11.77
2018-01-20T11:23:58.224Z,12.00
2018-01-20T11:26:00.874Z,8.03
2018-01-20T11:28:03.580Z,7.73
2018-01-20T11:30:06.276Z,7.40
2018-01-20T11:32:09.864Z,9.13
2018-01-20T11:34:12.825Z,9.57
2018-01-20T11:36:16.251Z,10.73
2018-01-20T11:38:19.791Z,10.00
2018-01-20T11:40:22.453Z,8.93
2018-01-20T11:42:25.948Z,8.30
2018-01-20T11:44:28.630Z,8.03
2018-01-20T11:46:31.278Z,7.87
2018-01-20T11:48:34.682Z,5.50
2018-01-20T11:50:37.344Z,10.80
2018-01-20T11:52:40.818Z,6.67
2018-01-20T11:54:43.513Z,12.33
2018-01-20T11:56:46.995Z,14.93
2018-01-20T11:58:50.425Z,6.03
2018-01-20T12:00:53.105Z,4.93
2018-01-20T12:02:55.775Z,6.13
2018-01-20T12:04:58.425Z,5.60
2018-01-20T12:07:03.743Z,5.97
2018-01-20T12:09:06.418Z,4.70
2018-01-20T12:11:09.152Z,9.73
2018-01-20T12:13:11.847Z,5.17
2018-01-20T12:15:14.527Z,6.90
2018-01-20T12:17:17.199Z,6.47
2018-01-20T12:19:19.887Z,6.70
2018-01-20T12:21:22.547Z,5.30
2018-01-20T12:23:25.410Z,10.20
2018-01-20T12:25:28.089Z,24.50
2018-01-20T12:27:30.774Z,14.37
2018-01-20T12:29:33.469Z,17.50
2018-01-20T12:31:36.225Z,14.30
2018-01-20T12:33:38.900Z,7.53
2018-01-20T12:35:41.588Z,5.90
2018-01-20T12:37:44.246Z,5.47
2018-01-20T12:39:46.908Z,7.57
2018-01-20T12:41:49.873Z,8.47
2018-01-20T12:43:52.787Z,6.83
2018-01-20T12:45:55.461Z,11.93
2018-01-20T12:47:58.126Z,6.90
2018-01-20T12:50:04.998Z,6.33
2018-01-20T12:52:07.691Z,6.80
2018-01-20T12:54:14.016Z,6.77
2018-01-20T12:56:17.731Z,11.30
2018-01-20T12:58:22.759Z,7.10
2018-01-20T13:00:26.362Z,6.33
2018-01-20T13:02:30.013Z,3.90
2018-01-20T13:04:32.701Z,5.40
2018-01-20T13:06:35.867Z,3.97
2018-01-20T13:08:38.513Z,3.70
2018-01-20T13:10:41.657Z,3.13
2018-01-20T13:12:44.299Z,4.73
2018-01-20T13:14:46.967Z,2.57
2018-01-20T13:16:49.643Z,3.50
2018-01-20T13:18:52.291Z,3.50
2018-01-20T13:20:55.702Z,3.73
2018-01-20T13:22:58.396Z,3.60
2018-01-20T13:25:01.046Z,5.40
2018-01-20T13:27:03.715Z,4.20
2018-01-20T13:29:06.409Z,4.87
2018-01-20T13:31:09.052Z,3.83
2018-01-20T13:33:12.466Z,6.90
2018-01-20T13:35:15.120Z,3.30
2018-01-20T13:37:18.642Z,2.50
2018-01-20T13:39:21.329Z,2.10
2018-01-20T13:41:24.090Z,1.87
2018-01-20T13:43:26.744Z,2.10
2018-01-20T13:45:30.196Z,2.60
2018-01-20T13:47:32.828Z,2.50
2018-01-20T13:49:36.740Z,2.20
2018-01-20T13:51:39.457Z,2.90
2018-01-20T13:53:42.191Z,6.67
2018-01-20T13:55:44.856Z,3.10
2018-01-20T13:57:48.389Z,6.03
2018-01-20T13:59:51.151Z,2.40
2018-01-20T14:01:53.792Z,2.83
2018-01-20T14:03:56.509Z,2.93
2018-01-20T14:06:00.923Z,3.40
2018-01-20T14:08:03.684Z,2.40
2018-01-20T14:10:07.362Z,2.50
2018-01-20T14:12:10.899Z,1.93
2018-01-20T14:14:13.611Z,2.63
2018-01-20T14:16:16.307Z,2.40
2018-01-20T14:18:19.117Z,7.03
2018-01-20T14:20:21.798Z,2.27
2018-01-20T14:22:24.529Z,3.77
2018-01-20T14:24:27.162Z,2.60
2018-01-20T14:26:29.850Z,3.60
2018-01-20T14:28:32.519Z,3.17
2018-01-20T14:30:35.323Z,3.80
2018-01-20T14:32:38.165Z,4.60
2018-01-20T14:34:41.979Z,3.00
2018-01-20T14:36:44.758Z,2.83
2018-01-20T14:38:47.403Z,3.17
2018-01-20T14:40:50.962Z,2.60
2018-01-20T14:42:53.632Z,2.33
2018-01-20T14:44:56.385Z,4.83
2018-01-20T14:46:59.075Z,2.73
2018-01-20T14:49:01.763Z,2.87
2018-01-20T14:51:04.891Z,2.40
2018-01-20T14:53:08.367Z,3.23
2018-01-20T14:55:11.110Z,3.17
2018-01-20T14:57:13.773Z,3.57
2018-01-20T14:59:16.446Z,3.50
2018-01-20T15:01:19.103Z,2.77
2018-01-20T15:03:22.722Z,3.57
2018-01-20T15:05:25.517Z,4.63
2018-01-20T15:07:28.184Z,6.10
2018-01-20T15:09:30.838Z,4.57
2018-01-20T15:11:34.757Z,4.60
2018-01-20T15:13:37.392Z,4.10
2018-01-20T15:15:40.069Z,4.10
2018-01-20T15:17:43.112Z,5.47
2018-01-20T15:19:46.096Z,4.20
2018-01-20T15:21:48.823Z,5.27
2018-01-20T15:23:52.270Z,6.67
2018-01-20T15:25:55.026Z,3.90
2018-01-20T15:27:57.697Z,4.67
2018-01-20T15:30:00.365Z,5.13
2018-01-20T15:32:03.077Z,6.53
2018-01-20T15:34:05.766Z,5.27
2018-01-20T15:36:09.132Z,4.90
2018-01-20T15:38:11.782Z,3.90
2018-01-20T15:40:14.577Z,3.60
2018-01-20T15:42:17.335Z,5.37
2018-01-20T15:44:20.740Z,4.37
2018-01-20T15:46:23.400Z,3.80
2018-01-20T15:48:26.113Z,3.43
2018-01-20T15:50:28.872Z,6.77
2018-01-20T15:52:31.549Z,5.83
2018-01-20T15:54:34.185Z,6.10
2018-01-20T15:56:37.006Z,7.30
2018-01-20T15:58:39.665Z,9.07
2018-01-20T16:00:43.082Z,8.53
2018-01-20T16:02:45.762Z,5.27
2018-01-20T16:04:48.397Z,8.03
2018-01-20T16:06:51.799Z,7.43
2018-01-20T16:08:55.259Z,8.80
2018-01-20T16:10:57.994Z,9.40
2018-01-20T16:13:00.713Z,9.63
2018-01-20T16:15:04.505Z,10.90
2018-01-20T16:17:07.359Z,9.60
2018-01-20T16:19:10.048Z,9.73
2018-01-20T16:21:12.708Z,10.23
2018-01-20T16:23:15.432Z,11.27
2018-01-20T16:25:18.124Z,10.73
2018-01-20T16:27:21.610Z,15.93
2018-01-20T16:29:24.287Z,13.00
2018-01-20T16:31:26.978Z,10.97
2018-01-20T16:33:30.472Z,11.30
2018-01-20T16:35:34.089Z,9.53
2018-01-20T16:37:36.759Z,12.50
2018-01-20T16:39:39.459Z,10.57
2018-01-20T16:41:42.097Z,10.07
2018-01-20T16:43:45.536Z,20.70
2018-01-20T16:45:48.191Z,12.60
2018-01-20T16:47:50.890Z,24.87
2018-01-20T16:49:53.582Z,14.90
2018-01-20T16:51:56.244Z,14.80
2018-01-20T16:53:59.138Z,14.67
2018-01-20T16:56:01.784Z,13.03
2018-01-20T16:58:04.642Z,19.33
2018-01-20T17:00:07.291Z,15.63
2018-01-20T17:02:10.007Z,13.83
2018-01-20T17:04:12.664Z,13.93
2018-01-20T17:06:16.278Z,14.90
2018-01-20T17:08:18.966Z,21.00
2018-01-20T17:10:21.643Z,21.13
2018-01-20T17:12:24.325Z,17.43
2018-01-20T17:14:27.019Z,14.57
2018-01-20T17:16:29.675Z,15.17
2018-01-20T17:18:32.333Z,14.60
2018-01-20T17:20:35.034Z,16.63
2018-01-20T17:22:37.675Z,15.53
2018-01-20T17:24:41.298Z,17.57
2018-01-20T17:26:43.963Z,15.73
2018-01-20T17:28:46.796Z,17.50
2018-01-20T17:30:49.487Z,18.37
2018-01-20T17:32:52.144Z,15.47
2018-01-20T17:34:54.830Z,16.50
2018-01-20T17:36:57.484Z,28.17
2018-01-20T17:39:00.154Z,18.90
2018-01-20T17:41:02.828Z,19.00
2018-01-20T17:43:05.497Z,16.17
2018-01-20T17:45:08.166Z,15.23
2018-01-20T17:47:10.952Z,20.77
2018-01-20T17:49:13.615Z,18.90
2018-01-20T17:51:16.449Z,18.93
2018-01-20T17:53:19.218Z,15.17
2018-01-20T17:55:21.884Z,18.53
2018-01-20T17:57:24.567Z,20.20
2018-01-20T17:59:27.205Z,15.50
2018-01-20T18:01:29.866Z,15.57
2018-01-20T18:03:32.555Z,22.23
2018-01-20T18:05:35.217Z,20.03
2018-01-20T18:07:37.938Z,18.40
2018-01-20T18:09:40.589Z,18.93
2018-01-20T18:11:43.249Z,19.70
2018-01-20T18:13:46.121Z,20.50
2018-01-20T18:15:48.750Z,22.03
2018-01-20T18:17:51.394Z,17.70
2018-01-20T18:19:54.078Z,21.10
2018-01-20T18:21:56.744Z,20.90
2018-01-20T18:23:59.430Z,25.80
2018-01-20T18:26:02.284Z,33.73
2018-01-20T18:28:04.941Z,33.13
2018-01-20T18:30:08.410Z,28.90
2018-01-20T18:32:11.056Z,28.27
2018-01-20T18:34:13.709Z,27.60
2018-01-20T18:36:16.421Z,34.53
2018-01-20T18:38:19.083Z,28.40
2018-01-20T18:40:21.871Z,29.80
2018-01-20T18:42:24.653Z,29.87
2018-01-20T18:44:27.365Z,33.43
2018-01-20T18:46:30.419Z,33.10
2018-01-20T18:48:33.719Z,30.60
2018-01-20T18:50:36.788Z,29.90
2018-01-20T18:52:39.898Z,31.73
2018-01-20T18:54:42.557Z,29.70
2018-01-20T18:56:45.259Z,34.73
2018-01-20T18:58:47.913Z,41.67
2018-01-20T19:00:50.648Z,34.63
2018-01-20T19:02:53.908Z,33.43
2018-01-20T19:04:56.630Z,38.23
2018-01-20T19:06:59.309Z,36.70
2018-01-20T19:09:01.961Z,36.13
2018-01-20T19:11:04.614Z,35.30
2018-01-20T19:13:08.155Z,35.47
2018-01-20T19:15:12.367Z,31.87
2018-01-20T19:17:15.143Z,35.40
2018-01-20T19:19:17.924Z,34.73
2018-01-20T19:21:20.594Z,38.93
2018-01-20T19:23:25.678Z,36.67
2018-01-20T19:25:28.347Z,33.27
2018-01-20T19:27:30.998Z,37.47
2018-01-20T19:29:33.672Z,42.57
2018-01-20T19:31:36.368Z,37.77
2018-01-20T19:33:39.009Z,39.20
2018-01-20T19:35:41.702Z,43.70
2018-01-20T19:37:44.352Z,46.87
2018-01-20T19:39:47.019Z,51.60
2018-01-20T19:41:50.683Z,50.03
2018-01-20T19:43:53.351Z,44.40
2018-01-20T19:45:56.002Z,41.73
2018-01-20T19:47:58.670Z,39.23
2018-01-20T19:50:01.317Z,37.70
2018-01-20T19:52:04.759Z,37.07
2018-01-20T19:54:07.405Z,37.13
2018-01-20T19:56:10.041Z,33.40
2018-01-20T19:58:12.870Z,39.27
2018-01-20T20:00:15.678Z,41.70
2018-01-20T20:02:18.620Z,51.33
2018-01-20T20:04:21.496Z,40.10
2018-01-20T20:06:24.150Z,44.50
2018-01-20T20:08:27.590Z,41.67
2018-01-20T20:10:30.256Z,41.97
2018-01-20T20:12:32.928Z,47.13
2018-01-20T20:14:35.580Z,43.80
2018-01-20T20:16:39.027Z,44.10
2018-01-20T20:18:41.757Z,51.50
2018-01-20T20:20:45.180Z,48.13
2018-01-20T20:22:47.837Z,51.17
2018-01-20T20:24:50.631Z,50.83
2018-01-20T20:26:53.322Z,45.63
2018-01-20T20:28:55.966Z,48.00
2018-01-20T20:30:58.744Z,44.73
2018-01-20T20:33:01.540Z,44.47
2018-01-20T20:35:04.207Z,47.77
2018-01-20T20:37:06.855Z,46.90
2018-01-20T20:39:10.280Z,46.87
2018-01-20T20:41:12.963Z,50.17
2018-01-20T20:43:15.614Z,49.47
2018-01-20T20:45:19.067Z,46.57
2018-01-20T20:47:21.722Z,56.53
2018-01-20T20:49:24.381Z,42.27
2018-01-20T20:51:27.054Z,45.00
2018-01-20T20:53:29.755Z,43.10
2018-01-20T20:55:32.602Z,51.00
2018-01-20T20:57:35.261Z,50.27
2018-01-20T20:59:38.680Z,44.50
2018-01-20T21:01:41.345Z,40.07
2018-01-20T21:03:43.998Z,44.30
2018-01-20T21:05:47.413Z,38.33
2018-01-20T21:07:50.474Z,44.73
2018-01-20T21:09:53.989Z,41.60
2018-01-20T21:11:56.785Z,43.30
2018-01-20T21:13:59.581Z,46.67
2018-01-20T21:16:02.253Z,59.57
2018-01-20T21:18:04.935Z,50.40
2018-01-20T21:20:07.763Z,57.17
2018-01-20T21:22:12.358Z,44.30
2018-01-20T21:24:15.111Z,41.50
2018-01-20T21:26:17.881Z,42.60
2018-01-20T21:28:20.636Z,50.00
2018-01-20T21:30:23.465Z,47.27
2018-01-20T21:32:26.134Z,39.10
2018-01-20T21:34:28.785Z,36.70
2018-01-20T21:36:32.593Z,39.93
2018-01-20T21:38:35.244Z,42.77
2018-01-20T21:40:37.915Z,38.23
2018-01-20T21:42:43.509Z,43.57
2018-01-20T21:44:46.383Z,47.87
2018-01-20T21:46:49.086Z,49.53
2018-01-20T21:48:51.750Z,51.90
2018-01-20T21:50:56.308Z,52.20
2018-01-20T21:53:00.102Z,53.73
2018-01-20T21:55:03.536Z,53.33
2018-01-20T21:57:08.476Z,53.37
2018-01-20T21:59:11.178Z,47.27
2018-01-20T22:01:13.834Z,47.17
2018-01-20T22:03:16.601Z,60.53
2018-01-20T22:05:19.475Z,67.87
2018-01-20T22:07:22.261Z,57.70
2018-01-20T22:09:24.944Z,63.27
2018-01-20T22:11:27.684Z,66.30
2018-01-20T22:13:31.096Z,83.93
2018-01-20T22:15:33.828Z,65.33
2018-01-20T22:17:36.485Z,61.30
2018-01-20T22:19:39.134Z,64.10
2018-01-20T22:21:41.831Z,64.73
2018-01-20T22:23:44.580Z,62.00
2018-01-20T22:25:47.369Z,68.23
2018-01-20T22:27:50.042Z,69.33
2018-01-20T22:29:52.705Z,62.37
2018-01-20T22:31:55.388Z,60.73
2018-01-20T22:33:58.056Z,69.90
2018-01-20T22:36:00.699Z,68.23
2018-01-20T22:38:03.376Z,68.30
2018-01-20T22:40:06.050Z,68.50
2018-01-20T22:42:08.704Z,66.70
2018-01-20T22:44:11.380Z,74.53
2018-01-20T22:46:14.047Z,69.60
2018-01-20T22:48:16.724Z,63.17
2018-01-20T22:50:19.390Z,74.53
2018-01-20T22:52:22.045Z,63.87
2018-01-20T22:54:24.726Z,76.47
2018-01-20T22:56:27.384Z,69.33
2018-01-20T22:58:30.079Z,65.50
2018-01-20T23:00:32.725Z,77.90
2018-01-20T23:02:36.146Z,66.53
2018-01-20T23:04:38.809Z,85.40
2018-01-20T23:06:41.487Z,70.07
2018-01-20T23:08:44.941Z,76.70
2018-01-20T23:10:47.587Z,86.30
2018-01-20T23:12:50.344Z,82.27
2018-01-20T23:14:53.003Z,77.10
2018-01-20T23:16:56.440Z,70.73
2018-01-20T23:18:59.084Z,72.47
2018-01-20T23:21:01.766Z,67.23
2018-01-20T23:23:04.486Z,67.77
2018-01-20T23:25:07.188Z,60.60
2018-01-20T23:27:10.706Z,76.20
2018-01-20T23:29:13.350Z,69.73
2018-01-20T23:31:16.030Z,66.77
2018-01-20T23:33:18.679Z,65.57
2018-01-20T23:35:21.432Z,61.43
2018-01-20T23:37:24.285Z,64.50
2018-01-20T23:39:26.929Z,63.97
2018-01-20T23:41:31.275Z,65.37
2018-01-20T23:43:34.045Z,67.87
2018-01-20T23:45:38.278Z,64.27
2018-01-20T23:47:40.952Z,65.67
2018-01-20T23:49:43.604Z,76.93
2018-01-20T23:51:47.048Z,67.70
2018-01-20T23:53:49.703Z,78.90
2018-01-20T23:55:52.478Z,62.07
2018-01-20T23:57:55.257Z,72.83
2018-01-20T23:59:57.973Z,72.63
