createdAt,value
2022-11-27T00:00:53.374Z,7.53
2022-11-27T00:05:38.883Z,7.38
2022-11-27T00:10:24.039Z,6.57
2022-11-27T00:15:17.107Z,8.73
2022-11-27T00:20:02.509Z,11.03
2022-11-27T00:24:48.328Z,14.63
2022-11-27T00:29:33.391Z,10.15
2022-11-27T00:34:21.432Z,8.05
2022-11-27T00:39:07.183Z,6.55
2022-11-27T00:43:53.986Z,6.85
2022-11-27T00:48:39.373Z,7.15
2022-11-27T00:53:28.244Z,6.95
2022-11-27T00:58:13.333Z,7.82
2022-11-27T01:02:58.836Z,7.85
2022-11-27T01:07:44.096Z,7.85
2022-11-27T01:12:32.231Z,7.75
2022-11-27T01:17:18.358Z,7.80
2022-11-27T01:22:03.938Z,6.25
2022-11-27T01:26:49.935Z,6.25
2022-11-27T01:31:38.240Z,6.10
2022-11-27T01:36:23.413Z,6.47
2022-11-27T01:41:11.277Z,6.05
2022-11-27T01:45:56.577Z,6.15
2022-11-27T01:50:45.151Z,6.10
2022-11-27T01:55:35.568Z,6.45
2022-11-27T02:00:22.559Z,6.53
2022-11-27T02:05:08.530Z,6.60
2022-11-27T02:09:56.817Z,7.32
2022-11-27T02:14:50.193Z,6.28
2022-11-27T02:19:53.001Z,6.82
2022-11-27T02:24:51.687Z,7.32
2022-11-27T02:29:40.109Z,11.38
2022-11-27T02:34:30.645Z,7.97
2022-11-27T02:39:21.325Z,7.22
2022-11-27T02:44:11.975Z,7.55
2022-11-27T02:49:04.737Z,7.68
2022-11-27T02:53:54.386Z,7.22
2022-11-27T02:58:40.605Z,8.40
2022-11-27T03:03:30.656Z,7.55
2022-11-27T03:08:26.363Z,9.05
2022-11-27T03:13:11.959Z,7.35
2022-11-27T03:18:03.120Z,7.00
2022-11-27T03:22:48.577Z,6.83
2022-11-27T03:27:41.811Z,6.78
2022-11-27T03:32:28.880Z,6.35
2022-11-27T03:37:14.054Z,6.32
2022-11-27T03:42:08.711Z,6.82
2022-11-27T03:47:08.510Z,6.45
2022-11-27T03:52:01.490Z,5.78
2022-11-27T03:56:55.396Z,6.57
2022-11-27T04:01:41.789Z,6.93
2022-11-27T04:06:29.543Z,6.85
2022-11-27T04:11:14.935Z,7.10
2022-11-27T04:16:03.339Z,7.03
2022-11-27T04:20:48.756Z,7.57
2022-11-27T04:25:36.512Z,7.15
2022-11-27T04:30:22.473Z,7.38
2022-11-27T04:35:08.472Z,7.65
2022-11-27T04:39:53.969Z,7.65
2022-11-27T04:44:41.891Z,8.32
2022-11-27T04:49:27.577Z,8.35
2022-11-27T04:54:12.691Z,8.15
2022-11-27T04:58:58.089Z,7.65
2022-11-27T05:03:46.596Z,7.80
2022-11-27T05:08:33.203Z,8.23
2022-11-27T05:13:18.295Z,8.40
2022-11-27T05:18:03.690Z,7.72
2022-11-27T05:22:51.437Z,7.93
2022-11-27T05:27:36.841Z,7.85
2022-11-27T05:32:21.892Z,6.97
2022-11-27T05:37:07.279Z,8.27
2022-11-27T05:41:55.010Z,8.18
2022-11-27T05:46:40.483Z,7.47
2022-11-27T05:51:25.632Z,11.77
2022-11-27T05:56:14.188Z,9.38
2022-11-27T06:01:02.700Z,12.48
2022-11-27T06:05:48.090Z,13.30
2022-11-27T06:10:33.412Z,8.73
2022-11-27T06:15:18.901Z,11.85
2022-11-27T06:20:07.511Z,12.82
2022-11-27T06:24:53.550Z,13.60
2022-11-27T06:29:39.836Z,12.10
2022-11-27T06:34:28.307Z,9.57
2022-11-27T06:39:16.016Z,8.50
2022-11-27T06:44:03.735Z,12.23
2022-11-27T06:48:50.075Z,13.20
2022-11-27T06:53:37.595Z,11.07
2022-11-27T06:58:30.910Z,9.27
2022-11-27T07:03:16.741Z,9.60
2022-11-27T07:08:02.430Z,9.27
2022-11-27T07:12:47.833Z,9.85
2022-11-27T07:17:35.599Z,9.07
2022-11-27T07:22:20.988Z,8.25
2022-11-27T07:27:06.516Z,8.30
2022-11-27T07:31:51.954Z,9.13
2022-11-27T07:36:40.052Z,8.88
2022-11-27T07:41:28.065Z,8.85
2022-11-27T07:46:18.031Z,10.70
2022-11-27T07:51:03.500Z,9.23
2022-11-27T07:55:51.487Z,9.88
2022-11-27T08:00:38.468Z,10.90
2022-11-27T08:05:24.007Z,11.88
2022-11-27T08:10:11.887Z,11.55
2022-11-27T08:15:00.296Z,12.05
2022-11-27T08:19:46.638Z,13.65
2022-11-27T08:24:32.557Z,12.82
2022-11-27T08:29:18.749Z,13.20
2022-11-27T08:34:07.260Z,12.57
2022-11-27T08:38:53.354Z,15.77
2022-11-27T08:43:39.712Z,12.45
2022-11-27T08:48:25.810Z,11.60
2022-11-27T08:53:14.510Z,10.30
2022-11-27T08:57:59.522Z,9.90
2022-11-27T09:02:44.909Z,11.02
2022-11-27T09:07:30.006Z,9.20
2022-11-27T09:12:18.339Z,9.45
2022-11-27T09:17:03.476Z,8.50
2022-11-27T09:21:49.064Z,8.32
2022-11-27T09:26:34.135Z,8.75
2022-11-27T09:31:22.929Z,8.77
2022-11-27T09:36:09.548Z,8.23
2022-11-27T09:41:01.774Z,16.60
2022-11-27T09:45:54.852Z,50.65
2022-11-27T09:55:42.115Z,20.85
2022-11-27T10:05:19.470Z,34.60
2022-11-27T10:10:18.328Z,84.60
2022-11-27T10:15:10.511Z,61.85
2022-11-27T10:20:07.112Z,39.50
2022-11-27T10:25:04.745Z,44.40
2022-11-27T10:29:56.736Z,36.17
2022-11-27T10:34:45.211Z,76.03
2022-11-27T10:39:38.207Z,60.20
2022-11-27T10:44:33.054Z,19.25
2022-11-27T10:49:21.030Z,42.70
2022-11-27T10:54:09.249Z,9.85
2022-11-27T10:58:59.074Z,32.85
2022-11-27T11:03:44.511Z,4.57
2022-11-27T11:08:32.604Z,16.55
2022-11-27T11:13:20.490Z,25.73
2022-11-27T11:18:05.974Z,77.82
2022-11-27T11:22:51.744Z,34.72
2022-11-27T11:27:39.975Z,15.75
2022-11-27T11:32:27.605Z,5.45
2022-11-27T11:37:24.628Z,13.75
2022-11-27T11:42:13.855Z,17.48
2022-11-27T11:47:02.003Z,8.90
2022-11-27T11:52:08.663Z,26.83
2022-11-27T11:56:56.960Z,25.40
2022-11-27T12:01:57.047Z,7.05
2022-11-27T12:06:58.479Z,5.60
2022-11-27T12:11:52.083Z,27.90
2022-11-27T12:16:48.646Z,12.80
2022-11-27T12:21:47.013Z,12.35
2022-11-27T12:26:49.163Z,6.72
2022-11-27T12:31:56.545Z,9.45
2022-11-27T12:37:03.183Z,6.07
2022-11-27T12:42:21.608Z,5.40
2022-11-27T12:47:12.452Z,13.05
2022-11-27T12:52:01.348Z,23.15
2022-11-27T12:56:49.836Z,21.65
2022-11-27T13:01:44.298Z,12.73
2022-11-27T13:06:34.551Z,11.88
2022-11-27T13:11:23.259Z,26.08
2022-11-27T13:16:15.585Z,9.00
2022-11-27T13:21:07.240Z,7.90
2022-11-27T13:25:57.276Z,6.28
2022-11-27T13:30:42.892Z,7.88
2022-11-27T13:35:32.336Z,5.50
2022-11-27T13:40:26.878Z,5.53
2022-11-27T13:45:22.035Z,3.20
2022-11-27T13:50:10.875Z,14.05
2022-11-27T13:54:57.205Z,37.45
2022-11-27T13:59:57.413Z,4.70
2022-11-27T14:04:56.070Z,16.08
2022-11-27T14:09:45.360Z,32.67
2022-11-27T14:14:32.112Z,14.60
2022-11-27T14:19:34.099Z,17.30
2022-11-27T14:24:41.660Z,13.18
2022-11-27T14:29:32.080Z,8.38
2022-11-27T14:34:31.373Z,7.95
2022-11-27T14:39:25.330Z,7.30
2022-11-27T14:44:19.320Z,20.15
2022-11-27T14:49:04.928Z,5.55
2022-11-27T14:53:57.804Z,5.68
2022-11-27T14:58:57.229Z,4.35
2022-11-27T15:03:43.705Z,4.93
2022-11-27T15:08:29.826Z,4.50
2022-11-27T15:13:26.790Z,7.82
2022-11-27T15:18:22.190Z,8.38
2022-11-27T15:23:14.827Z,11.43
2022-11-27T15:27:59.948Z,6.03
2022-11-27T15:32:51.664Z,7.25
2022-11-27T15:37:38.088Z,4.35
2022-11-27T15:42:24.636Z,4.05
2022-11-27T15:47:21.488Z,18.77
2022-11-27T15:52:09.546Z,7.68
2022-11-27T15:56:55.281Z,6.10
2022-11-27T16:01:41.006Z,6.50
2022-11-27T16:06:26.293Z,5.25
2022-11-27T16:11:19.543Z,6.93
2022-11-27T16:16:05.430Z,11.70
2022-11-27T16:20:50.790Z,7.50
2022-11-27T16:25:36.193Z,7.57
2022-11-27T16:30:23.991Z,12.50
2022-11-27T16:35:10.247Z,15.88
2022-11-27T16:39:55.400Z,14.27
2022-11-27T16:44:43.368Z,14.50
2022-11-27T16:49:31.683Z,20.65
2022-11-27T16:54:16.915Z,18.02
2022-11-27T16:59:03.612Z,13.57
2022-11-27T17:03:49.558Z,14.35
2022-11-27T17:08:37.280Z,20.33
2022-11-27T17:13:24.493Z,19.75
2022-11-27T17:18:09.598Z,17.13
2022-11-27T17:22:55.198Z,13.75
2022-11-27T17:27:43.840Z,14.60
2022-11-27T17:32:29.204Z,10.23
2022-11-27T17:37:14.653Z,9.27
2022-11-27T17:41:59.754Z,24.38
2022-11-27T17:46:50.208Z,18.23
2022-11-27T17:51:37.059Z,12.10
2022-11-27T17:56:23.761Z,10.70
2022-11-27T18:01:10.839Z,12.32
2022-11-27T18:05:59.480Z,21.38
2022-11-27T18:10:44.880Z,19.98
2022-11-27T18:15:30.000Z,22.92
2022-11-27T18:20:15.558Z,26.50
2022-11-27T18:25:03.299Z,33.22
2022-11-27T18:29:50.156Z,37.42
2022-11-27T18:34:36.634Z,30.65
2022-11-27T18:39:22.040Z,32.13
2022-11-27T18:44:09.848Z,30.48
2022-11-27T18:48:55.243Z,24.35
2022-11-27T18:53:40.840Z,26.30
2022-11-27T18:58:26.239Z,26.05
2022-11-27T19:03:15.564Z,43.83
2022-11-27T19:08:04.381Z,41.92
2022-11-27T19:12:49.796Z,40.13
2022-11-27T19:17:34.820Z,40.28
2022-11-27T19:22:23.018Z,35.42
2022-11-27T19:27:08.150Z,30.73
2022-11-27T19:31:55.307Z,22.02
2022-11-27T19:36:41.976Z,14.85
2022-11-27T19:41:30.549Z,13.32
2022-11-27T19:46:17.743Z,14.60
2022-11-27T19:51:04.777Z,11.02
2022-11-27T19:55:55.940Z,8.38
2022-11-27T20:00:43.982Z,10.75
2022-11-27T20:05:29.028Z,10.70
2022-11-27T20:10:15.687Z,10.82
2022-11-27T20:15:02.322Z,16.33
2022-11-27T20:19:49.927Z,57.95
2022-11-27T20:24:47.796Z,66.45
2022-11-27T20:29:41.221Z,42.88
2022-11-27T20:34:27.008Z,48.53
2022-11-27T20:39:20.591Z,42.63
2022-11-27T20:44:07.558Z,37.80
2022-11-27T20:48:54.402Z,39.50
2022-11-27T20:53:40.964Z,28.83
2022-11-27T20:58:28.667Z,33.75
2022-11-27T21:03:14.058Z,35.33
2022-11-27T21:07:59.362Z,15.43
2022-11-27T21:12:45.370Z,18.10
2022-11-27T21:17:33.032Z,3.13
2022-11-27T21:22:18.456Z,1.50
2022-11-27T21:27:03.689Z,1.88
2022-11-27T21:31:49.190Z,1.90
2022-11-27T21:36:39.132Z,5.88
2022-11-27T21:41:24.703Z,3.40
2022-11-27T21:46:10.668Z,3.30
2022-11-27T21:51:03.562Z,12.07
2022-11-27T21:55:51.251Z,5.50
2022-11-27T22:00:37.122Z,2.15
2022-11-27T22:05:22.179Z,2.30
2022-11-27T22:10:10.083Z,2.53
2022-11-27T22:14:57.803Z,2.67
2022-11-27T22:19:43.350Z,2.30
2022-11-27T22:24:28.410Z,3.45
2022-11-27T22:29:13.795Z,3.65
2022-11-27T22:34:01.612Z,3.72
2022-11-27T22:38:47.947Z,3.33
2022-11-27T22:43:33.023Z,3.55
2022-11-27T22:48:18.486Z,3.65
2022-11-27T22:53:06.163Z,4.55
2022-11-27T22:57:51.576Z,3.60
2022-11-27T23:02:36.709Z,3.88
2022-11-27T23:07:25.160Z,3.17
2022-11-27T23:12:13.190Z,4.25
2022-11-27T23:16:58.663Z,4.00
2022-11-27T23:21:44.240Z,4.55
2022-11-27T23:26:29.650Z,4.47
2022-11-27T23:31:36.465Z,5.35
2022-11-27T23:36:22.886Z,4.40
2022-11-27T23:41:12.207Z,4.38
2022-11-27T23:45:57.719Z,4.45
2022-11-27T23:50:46.000Z,4.65
2022-11-27T23:55:31.425Z,5.45
