createdAt,value
2017-11-11T00:01:11.046Z,7.80
2017-11-11T00:03:37.967Z,7.80
2017-11-11T00:06:04.145Z,7.80
2017-11-11T00:08:31.079Z,7.90
2017-11-11T00:10:57.254Z,7.90
2017-11-11T00:13:23.434Z,7.90
2017-11-11T00:15:49.625Z,7.90
2017-11-11T00:18:15.782Z,8.00
2017-11-11T00:20:41.946Z,8.00
2017-11-11T00:23:08.875Z,8.00
2017-11-11T00:25:35.047Z,8.00
2017-11-11T00:28:01.950Z,8.10
2017-11-11T00:30:28.152Z,8.10
2017-11-11T00:32:54.309Z,8.10
2017-11-11T00:35:20.475Z,8.20
2017-11-11T00:37:46.658Z,8.10
2017-11-11T00:40:12.820Z,8.10
2017-11-11T00:42:38.989Z,8.00
2017-11-11T00:45:05.911Z,7.90
2017-11-11T00:47:32.078Z,7.90
2017-11-11T00:49:58.299Z,7.90
2017-11-11T00:52:25.256Z,7.90
2017-11-11T00:54:52.185Z,7.90
2017-11-11T00:57:18.373Z,7.90
2017-11-11T00:59:44.608Z,7.80
2017-11-11T01:02:10.876Z,7.80
2017-11-11T01:04:37.062Z,7.70
2017-11-11T01:07:03.288Z,7.70
2017-11-11T01:09:30.215Z,7.70
2017-11-11T01:11:57.132Z,7.70
2017-11-11T01:14:23.330Z,7.70
2017-11-11T01:16:50.261Z,7.80
2017-11-11T01:19:16.476Z,7.80
2017-11-11T01:21:42.639Z,7.90
2017-11-11T01:24:09.550Z,7.90
2017-11-11T01:26:35.701Z,7.90
2017-11-11T01:29:01.890Z,7.90
2017-11-11T01:31:28.061Z,8.00
2017-11-11T01:33:54.219Z,8.00
2017-11-11T01:36:21.171Z,8.00
2017-11-11T01:38:47.337Z,8.00
2017-11-11T01:41:13.509Z,8.00
2017-11-11T01:43:41.198Z,8.10
2017-11-11T01:46:07.384Z,8.10
2017-11-11T01:48:33.573Z,8.10
2017-11-11T01:51:00.482Z,8.00
2017-11-11T01:53:26.666Z,8.00
2017-11-11T01:55:53.562Z,8.00
2017-11-11T01:58:19.751Z,8.00
2017-11-11T02:00:46.641Z,8.10
2017-11-11T02:03:12.934Z,8.10
2017-11-11T02:05:39.110Z,8.10
2017-11-11T02:08:05.293Z,8.10
2017-11-11T02:10:32.207Z,8.00
2017-11-11T02:12:58.382Z,7.90
2017-11-11T02:15:24.554Z,7.90
2017-11-11T02:17:50.745Z,7.80
2017-11-11T02:20:16.957Z,7.80
2017-11-11T02:22:43.879Z,7.80
2017-11-11T02:25:10.049Z,7.80
2017-11-11T02:27:36.197Z,7.80
2017-11-11T02:30:03.086Z,7.70
2017-11-11T02:32:29.236Z,7.80
2017-11-11T02:34:55.415Z,7.70
2017-11-11T02:37:22.316Z,7.70
2017-11-11T02:39:48.479Z,7.70
2017-11-11T02:42:15.410Z,7.60
2017-11-11T02:44:41.580Z,7.70
2017-11-11T02:47:08.466Z,7.60
2017-11-11T02:49:34.647Z,7.60
2017-11-11T02:52:01.554Z,7.60
2017-11-11T02:54:27.718Z,7.50
2017-11-11T02:56:54.718Z,7.50
2017-11-11T02:59:20.885Z,7.50
2017-11-11T03:01:47.054Z,7.50
2017-11-11T03:04:14.064Z,7.50
2017-11-11T03:06:40.223Z,7.50
2017-11-11T03:09:07.863Z,7.60
2017-11-11T03:11:34.043Z,7.60
2017-11-11T03:14:00.938Z,7.60
2017-11-11T03:16:27.094Z,7.60
2017-11-11T03:18:54.030Z,7.70
2017-11-11T03:21:20.190Z,7.70
2017-11-11T03:23:47.133Z,7.60
2017-11-11T03:26:13.298Z,7.60
2017-11-11T03:28:40.215Z,7.60
2017-11-11T03:31:06.400Z,7.60
2017-11-11T03:33:32.590Z,7.60
2017-11-11T03:35:58.750Z,7.50
2017-11-11T03:38:25.646Z,7.50
2017-11-11T03:40:51.846Z,7.50
2017-11-11T03:43:18.015Z,7.40
2017-11-11T03:45:44.173Z,7.40
2017-11-11T03:48:10.358Z,7.40
2017-11-11T03:50:36.520Z,7.40
2017-11-11T03:53:02.711Z,7.40
2017-11-11T03:55:28.882Z,7.50
2017-11-11T03:57:55.039Z,7.30
2017-11-11T04:00:21.222Z,7.30
2017-11-11T04:02:47.427Z,6.90
2017-11-11T04:05:14.687Z,7.40
2017-11-11T04:07:41.679Z,7.50
2017-11-11T04:10:07.858Z,7.50
2017-11-11T04:12:34.768Z,7.60
2017-11-11T04:15:00.941Z,7.60
2017-11-11T04:17:27.140Z,7.70
2017-11-11T04:19:53.329Z,7.80
2017-11-11T04:22:19.493Z,7.80
2017-11-11T04:24:45.681Z,7.80
2017-11-11T04:27:12.589Z,7.80
2017-11-11T04:29:38.750Z,7.80
2017-11-11T04:32:04.923Z,7.90
2017-11-11T04:34:31.099Z,7.80
2017-11-11T04:36:57.259Z,7.80
2017-11-11T04:39:24.187Z,7.80
2017-11-11T04:41:50.346Z,7.80
2017-11-11T04:44:17.258Z,7.80
2017-11-11T04:46:44.232Z,7.80
2017-11-11T04:49:10.419Z,7.80
2017-11-11T04:51:36.587Z,7.70
2017-11-11T04:54:02.775Z,7.70
2017-11-11T04:56:28.956Z,7.60
2017-11-11T04:58:55.134Z,7.60
2017-11-11T05:01:21.313Z,7.50
2017-11-11T05:03:47.758Z,7.40
2017-11-11T05:06:14.007Z,7.30
2017-11-11T05:08:40.212Z,7.30
2017-11-11T05:11:06.373Z,7.30
2017-11-11T05:13:32.537Z,7.30
2017-11-11T05:16:01.268Z,7.20
2017-11-11T05:18:27.452Z,7.20
2017-11-11T05:20:54.352Z,7.20
2017-11-11T05:23:20.606Z,7.20
2017-11-11T05:25:46.764Z,7.20
2017-11-11T05:28:13.683Z,7.20
2017-11-11T05:30:39.863Z,7.20
2017-11-11T05:33:06.061Z,7.20
2017-11-11T05:35:32.221Z,7.10
2017-11-11T05:37:58.443Z,7.10
2017-11-11T05:40:24.624Z,7.10
2017-11-11T05:42:50.791Z,7.10
2017-11-11T05:45:16.967Z,7.10
2017-11-11T05:47:43.142Z,7.20
2017-11-11T05:50:09.316Z,7.20
2017-11-11T05:52:36.249Z,7.30
2017-11-11T05:55:02.424Z,7.30
2017-11-11T05:57:28.607Z,7.30
2017-11-11T05:59:54.818Z,7.30
2017-11-11T06:02:20.980Z,7.30
2017-11-11T06:04:48.174Z,7.30
2017-11-11T06:07:14.627Z,7.30
2017-11-11T06:09:40.790Z,7.30
2017-11-11T06:12:06.955Z,7.40
2017-11-11T06:14:33.886Z,7.30
2017-11-11T06:17:00.036Z,7.20
2017-11-11T06:19:26.232Z,7.20
2017-11-11T06:21:52.498Z,7.20
2017-11-11T06:24:18.671Z,7.20
2017-11-11T06:26:44.842Z,7.20
2017-11-11T06:29:11.046Z,7.20
2017-11-11T06:31:37.207Z,7.10
2017-11-11T06:34:03.371Z,7.10
2017-11-11T06:36:29.535Z,7.10
2017-11-11T06:38:55.790Z,7.10
2017-11-11T06:41:21.950Z,7.20
2017-11-11T06:43:48.150Z,7.20
2017-11-11T06:46:14.337Z,7.30
2017-11-11T06:48:41.263Z,7.30
2017-11-11T06:51:07.454Z,7.30
2017-11-11T06:53:33.627Z,7.30
2017-11-11T06:55:59.795Z,7.30
2017-11-11T06:58:26.735Z,7.30
2017-11-11T07:00:52.914Z,7.30
2017-11-11T07:03:19.108Z,7.30
2017-11-11T07:05:45.294Z,7.30
2017-11-11T07:08:11.550Z,7.30
2017-11-11T07:10:37.734Z,7.30
2017-11-11T07:13:03.910Z,7.40
2017-11-11T07:15:30.071Z,7.20
2017-11-11T07:17:56.260Z,7.30
2017-11-11T07:20:22.434Z,7.30
2017-11-11T07:22:48.623Z,7.30
2017-11-11T07:25:14.785Z,7.30
2017-11-11T07:27:41.006Z,7.40
2017-11-11T07:30:07.249Z,7.40
2017-11-11T07:32:33.438Z,7.40
2017-11-11T07:34:59.638Z,7.30
2017-11-11T07:37:25.830Z,7.30
2017-11-11T07:39:51.991Z,7.30
2017-11-11T07:42:18.271Z,7.30
2017-11-11T07:44:44.449Z,7.30
2017-11-11T07:47:10.623Z,7.40
2017-11-11T07:49:37.547Z,7.40
2017-11-11T07:52:03.713Z,7.40
2017-11-11T07:54:30.626Z,7.40
2017-11-11T07:56:56.830Z,7.40
2017-11-11T07:59:23.032Z,7.40
2017-11-11T08:01:49.226Z,7.50
2017-11-11T08:04:15.477Z,7.50
2017-11-11T08:06:42.413Z,7.60
2017-11-11T08:09:08.697Z,7.60
2017-11-11T08:11:34.906Z,7.60
2017-11-11T08:14:01.837Z,7.50
2017-11-11T08:16:28.052Z,7.50
2017-11-11T08:18:55.066Z,7.50
2017-11-11T08:21:21.258Z,7.50
2017-11-11T08:23:47.431Z,7.40
2017-11-11T08:26:13.602Z,7.50
2017-11-11T08:28:39.783Z,7.50
2017-11-11T08:31:06.698Z,7.60
2017-11-11T08:33:32.890Z,7.60
2017-11-11T08:35:59.046Z,7.60
2017-11-11T08:38:25.222Z,7.60
2017-11-11T08:40:52.154Z,7.50
2017-11-11T08:43:18.397Z,7.50
2017-11-11T08:45:44.587Z,7.40
2017-11-11T08:48:10.835Z,7.40
2017-11-11T08:50:37.006Z,7.40
2017-11-11T08:53:03.926Z,7.60
2017-11-11T08:55:30.099Z,7.60
2017-11-11T08:57:56.247Z,7.60
2017-11-11T09:00:23.139Z,7.60
2017-11-11T09:02:49.322Z,7.70
2017-11-11T09:05:15.504Z,7.70
2017-11-11T09:07:41.675Z,7.70
2017-11-11T09:10:07.958Z,7.70
2017-11-11T09:12:34.132Z,7.70
2017-11-11T09:15:00.326Z,7.70
2017-11-11T09:17:26.500Z,7.50
2017-11-11T09:19:52.683Z,7.60
2017-11-11T09:22:18.911Z,7.60
2017-11-11T09:24:45.105Z,7.60
2017-11-11T09:27:11.279Z,7.60
2017-11-11T09:29:37.446Z,7.60
2017-11-11T09:32:03.639Z,7.60
2017-11-11T09:34:29.814Z,7.70
2017-11-11T09:36:55.986Z,7.70
2017-11-11T09:39:22.910Z,7.90
2017-11-11T09:41:49.082Z,7.90
2017-11-11T09:44:15.974Z,8.00
2017-11-11T09:46:42.942Z,8.10
2017-11-11T09:49:09.106Z,8.10
2017-11-11T09:51:36.022Z,8.20
2017-11-11T09:54:02.382Z,8.20
2017-11-11T09:56:29.290Z,8.30
2017-11-11T09:58:55.446Z,8.30
2017-11-11T10:01:21.646Z,8.30
2017-11-11T10:03:47.841Z,8.20
2017-11-11T10:06:15.566Z,8.10
2017-11-11T10:08:41.751Z,8.10
2017-11-11T10:11:08.919Z,8.10
2017-11-11T10:13:35.079Z,8.10
2017-11-11T10:16:01.287Z,8.10
2017-11-11T10:18:27.479Z,8.10
2017-11-11T10:20:53.646Z,8.10
2017-11-11T10:23:19.835Z,8.10
2017-11-11T10:25:46.004Z,8.20
2017-11-11T10:28:12.181Z,8.20
2017-11-11T10:30:38.376Z,8.20
2017-11-11T10:33:04.551Z,8.10
2017-11-11T10:35:30.746Z,8.10
2017-11-11T10:37:56.943Z,8.20
2017-11-11T10:40:24.594Z,8.30
2017-11-11T10:42:50.758Z,8.30
2017-11-11T10:45:16.931Z,8.40
2017-11-11T10:47:43.092Z,8.40
2017-11-11T10:50:09.254Z,8.40
2017-11-11T10:52:35.430Z,8.50
2017-11-11T10:55:01.629Z,8.40
2017-11-11T10:57:28.544Z,8.40
2017-11-11T10:59:54.737Z,8.40
2017-11-11T11:02:20.902Z,8.40
2017-11-11T11:04:47.112Z,8.40
2017-11-11T11:07:13.319Z,8.40
2017-11-11T11:09:46.107Z,8.50
2017-11-11T11:12:13.119Z,8.50
2017-11-11T11:14:39.299Z,8.50
2017-11-11T11:17:06.211Z,8.50
2017-11-11T11:19:32.391Z,8.50
2017-11-11T11:21:58.566Z,8.40
2017-11-11T11:24:24.726Z,8.50
2017-11-11T11:26:50.902Z,8.50
2017-11-11T11:29:17.092Z,8.50
2017-11-11T11:31:43.242Z,8.50
2017-11-11T11:34:10.147Z,8.50
2017-11-11T11:36:36.324Z,8.50
2017-11-11T11:39:03.230Z,8.40
2017-11-11T11:41:29.431Z,8.40
2017-11-11T11:43:55.887Z,8.40
2017-11-11T11:46:22.062Z,8.40
2017-11-11T11:48:48.254Z,8.40
2017-11-11T11:51:14.406Z,8.50
2017-11-11T11:53:40.575Z,8.50
2017-11-11T11:56:07.494Z,8.50
2017-11-11T11:58:33.659Z,8.50
2017-11-11T12:01:00.573Z,8.50
2017-11-11T12:03:26.749Z,8.50
2017-11-11T12:05:52.922Z,8.60
2017-11-11T12:08:19.103Z,8.60
2017-11-11T12:10:46.084Z,8.70
2017-11-11T12:13:12.401Z,8.60
2017-11-11T12:15:39.305Z,8.80
2017-11-11T12:18:05.543Z,8.80
2017-11-11T12:20:31.750Z,8.80
2017-11-11T12:22:57.967Z,8.80
2017-11-11T12:25:24.157Z,8.90
2017-11-11T12:27:51.807Z,8.90
2017-11-11T12:30:18.027Z,8.90
2017-11-11T12:32:44.919Z,9.00
2017-11-11T12:35:11.095Z,9.00
2017-11-11T12:37:37.246Z,9.00
2017-11-11T12:40:03.438Z,9.00
2017-11-11T12:42:30.342Z,9.00
2017-11-11T12:44:56.504Z,9.00
2017-11-11T12:47:23.452Z,9.10
2017-11-11T12:49:50.386Z,9.10
2017-11-11T12:52:16.545Z,9.10
2017-11-11T12:54:43.518Z,9.20
2017-11-11T12:57:10.468Z,9.20
2017-11-11T12:59:37.105Z,9.20
2017-11-11T13:02:03.327Z,9.10
2017-11-11T13:04:30.256Z,9.10
2017-11-11T13:06:56.458Z,9.00
2017-11-11T13:09:22.677Z,9.00
2017-11-11T13:11:48.870Z,9.00
2017-11-11T13:14:15.151Z,9.00
2017-11-11T13:16:41.326Z,9.00
2017-11-11T13:19:07.529Z,9.00
2017-11-11T13:21:33.709Z,9.20
2017-11-11T13:24:00.655Z,9.20
2017-11-11T13:26:27.584Z,9.20
2017-11-11T13:28:53.762Z,9.20
2017-11-11T13:31:19.971Z,9.30
2017-11-11T13:33:46.140Z,9.30
2017-11-11T13:36:12.339Z,9.10
2017-11-11T13:38:38.533Z,8.90
2017-11-11T13:41:04.722Z,8.90
2017-11-11T13:43:30.902Z,8.80
2017-11-11T13:45:57.132Z,8.70
2017-11-11T13:48:23.342Z,8.50
2017-11-11T13:50:50.203Z,8.40
2017-11-11T13:53:16.388Z,8.20
2017-11-11T13:55:42.565Z,8.20
2017-11-11T13:58:08.756Z,8.10
2017-11-11T14:00:34.970Z,8.10
2017-11-11T14:03:01.151Z,8.00
2017-11-11T14:05:27.330Z,8.00
2017-11-11T14:07:53.560Z,7.90
2017-11-11T14:10:19.762Z,8.00
2017-11-11T14:12:45.933Z,7.90
2017-11-11T14:15:12.270Z,8.00
2017-11-11T14:17:38.424Z,8.10
2017-11-11T14:20:04.652Z,8.10
2017-11-11T14:22:30.855Z,8.10
2017-11-11T14:24:57.020Z,8.20
2017-11-11T14:27:23.206Z,8.20
2017-11-11T14:29:49.409Z,8.30
2017-11-11T14:32:16.340Z,8.30
2017-11-11T14:34:42.522Z,8.40
2017-11-11T14:37:08.715Z,8.40
2017-11-11T14:39:35.645Z,8.40
2017-11-11T14:42:01.827Z,8.40
2017-11-11T14:44:28.022Z,8.40
2017-11-11T14:46:55.716Z,8.50
2017-11-11T14:49:21.910Z,8.40
2017-11-11T14:51:48.150Z,8.50
2017-11-11T14:54:14.314Z,8.50
2017-11-11T14:56:41.245Z,8.50
2017-11-11T14:59:07.452Z,8.50
2017-11-11T15:01:33.639Z,8.50
2017-11-11T15:04:00.570Z,8.50
2017-11-11T15:06:26.751Z,8.50
2017-11-11T15:08:52.931Z,8.50
2017-11-11T15:11:19.173Z,8.50
2017-11-11T15:13:46.129Z,8.50
2017-11-11T15:16:12.417Z,8.50
2017-11-11T15:18:38.647Z,8.50
2017-11-11T15:21:04.857Z,8.40
2017-11-11T15:23:31.051Z,8.40
2017-11-11T15:25:57.286Z,8.40
2017-11-11T15:28:23.483Z,8.30
2017-11-11T15:30:49.706Z,8.30
2017-11-11T15:33:15.882Z,8.20
2017-11-11T15:35:42.067Z,8.20
2017-11-11T15:38:08.248Z,8.30
2017-11-11T15:40:34.430Z,8.30
2017-11-11T15:43:00.659Z,8.20
2017-11-11T15:45:26.843Z,8.10
2017-11-11T15:47:53.010Z,8.10
2017-11-11T15:50:19.236Z,8.10
2017-11-11T15:52:46.167Z,8.10
2017-11-11T15:55:12.348Z,8.10
2017-11-11T15:57:38.590Z,8.10
2017-11-11T16:00:04.774Z,8.10
2017-11-11T16:02:30.954Z,8.10
2017-11-11T16:04:57.180Z,8.10
2017-11-11T16:07:23.347Z,8.00
2017-11-11T16:09:49.551Z,8.10
2017-11-11T16:12:15.731Z,7.90
2017-11-11T16:14:41.910Z,7.90
2017-11-11T16:17:08.179Z,7.90
2017-11-11T16:19:34.416Z,7.90
2017-11-11T16:22:00.598Z,7.80
2017-11-11T16:24:26.791Z,7.80
2017-11-11T16:26:53.006Z,7.80
2017-11-11T16:29:19.201Z,7.90
2017-11-11T16:31:45.434Z,7.90
2017-11-11T16:34:12.376Z,8.00
2017-11-11T16:36:38.571Z,8.00
2017-11-11T16:39:04.769Z,8.00
2017-11-11T16:41:30.984Z,8.00
2017-11-11T16:43:57.178Z,8.00
2017-11-11T16:46:23.378Z,8.10
2017-11-11T16:48:49.586Z,8.10
2017-11-11T16:51:16.506Z,8.10
2017-11-11T16:53:42.705Z,8.20
2017-11-11T16:56:08.899Z,8.20
2017-11-11T16:58:35.830Z,8.10
2017-11-11T17:01:02.011Z,8.10
2017-11-11T17:03:28.208Z,8.10
2017-11-11T17:05:55.175Z,8.10
2017-11-11T17:08:22.078Z,8.10
2017-11-11T17:10:48.298Z,8.10
2017-11-11T17:13:14.482Z,8.10
2017-11-11T17:15:40.654Z,8.20
2017-11-11T17:18:06.949Z,8.20
2017-11-11T17:20:33.127Z,8.20
2017-11-11T17:22:59.297Z,8.20
2017-11-11T17:25:25.519Z,8.30
2017-11-11T17:27:51.722Z,8.30
2017-11-11T17:30:17.906Z,8.30
2017-11-11T17:32:44.858Z,8.20
2017-11-11T17:35:11.094Z,8.20
2017-11-11T17:37:37.374Z,8.10
2017-11-11T17:40:03.552Z,8.00
2017-11-11T17:42:29.754Z,8.00
2017-11-11T17:44:55.945Z,8.00
2017-11-11T17:47:22.182Z,8.00
2017-11-11T17:49:48.423Z,7.90
2017-11-11T17:52:15.362Z,7.90
2017-11-11T17:54:41.578Z,7.90
2017-11-11T17:57:07.756Z,7.90
2017-11-11T17:59:34.659Z,7.90
2017-11-11T18:02:00.841Z,7.90
2017-11-11T18:04:27.099Z,7.90
2017-11-11T18:06:53.276Z,7.90
2017-11-11T18:09:19.474Z,8.00
2017-11-11T18:11:45.687Z,7.90
2017-11-11T18:14:11.847Z,7.90
2017-11-11T18:16:38.014Z,7.90
2017-11-11T18:19:04.423Z,8.00
2017-11-11T18:21:30.602Z,8.00
2017-11-11T18:23:57.595Z,8.00
2017-11-11T18:26:23.771Z,8.00
2017-11-11T18:28:49.930Z,8.00
2017-11-11T18:31:16.859Z,7.90
2017-11-11T18:33:43.036Z,8.00
2017-11-11T18:36:09.221Z,8.00
2017-11-11T18:38:35.709Z,7.90
2017-11-11T18:41:01.882Z,7.90
2017-11-11T18:43:28.057Z,7.80
2017-11-11T18:45:55.063Z,7.70
2017-11-11T18:48:21.243Z,7.70
2017-11-11T18:50:47.426Z,7.70
2017-11-11T18:53:13.607Z,7.70
2017-11-11T18:55:39.789Z,7.70
2017-11-11T18:58:05.994Z,7.80
2017-11-11T19:00:32.187Z,7.80
2017-11-11T19:02:58.366Z,7.80
2017-11-11T19:05:24.550Z,7.80
2017-11-11T19:07:51.599Z,7.80
2017-11-11T19:10:17.812Z,7.80
2017-11-11T19:12:43.999Z,7.90
2017-11-11T19:15:10.187Z,7.90
2017-11-11T19:17:36.367Z,7.80
2017-11-11T19:20:02.624Z,7.80
2017-11-11T19:22:28.818Z,7.80
2017-11-11T19:24:55.739Z,7.80
2017-11-11T19:27:22.700Z,7.80
2017-11-11T19:29:48.912Z,7.70
2017-11-11T19:32:15.114Z,7.80
2017-11-11T19:34:41.283Z,7.80
2017-11-11T19:37:07.488Z,7.70
2017-11-11T19:39:33.690Z,7.80
2017-11-11T19:42:00.606Z,7.70
2017-11-11T19:44:26.820Z,7.70
2017-11-11T19:46:53.031Z,7.70
2017-11-11T19:49:19.199Z,7.60
2017-11-11T19:51:45.390Z,7.60
2017-11-11T19:54:11.570Z,7.60
2017-11-11T19:56:37.808Z,7.60
2017-11-11T19:59:04.030Z,7.50
2017-11-11T20:01:30.211Z,7.60
2017-11-11T20:03:57.127Z,7.60
2017-11-11T20:06:23.337Z,7.60
2017-11-11T20:08:49.556Z,7.60
2017-11-11T20:11:15.721Z,7.60
2017-11-11T20:13:41.915Z,7.60
2017-11-11T20:16:08.094Z,7.70
2017-11-11T20:18:34.275Z,7.60
2017-11-11T20:21:00.557Z,7.60
2017-11-11T20:23:26.731Z,7.60
2017-11-11T20:25:53.647Z,7.50
2017-11-11T20:28:19.842Z,7.50
2017-11-11T20:30:46.028Z,7.60
2017-11-11T20:33:12.255Z,7.60
2017-11-11T20:35:39.231Z,7.50
2017-11-11T20:38:06.194Z,7.60
2017-11-11T20:40:32.378Z,7.60
2017-11-11T20:42:58.574Z,7.60
2017-11-11T20:45:24.749Z,7.60
2017-11-11T20:47:50.922Z,7.60
2017-11-11T20:50:17.914Z,7.70
2017-11-11T20:52:44.110Z,7.70
2017-11-11T20:55:11.026Z,7.60
2017-11-11T20:57:37.219Z,7.60
2017-11-11T21:00:03.444Z,7.60
2017-11-11T21:02:29.644Z,7.60
2017-11-11T21:04:56.574Z,7.70
2017-11-11T21:07:22.779Z,7.70
2017-11-11T21:09:49.733Z,7.70
2017-11-11T21:12:15.927Z,7.70
2017-11-11T21:14:42.851Z,7.80
2017-11-11T21:17:09.055Z,7.80
2017-11-11T21:19:35.263Z,7.80
2017-11-11T21:22:01.544Z,7.80
2017-11-11T21:24:27.726Z,7.70
2017-11-11T21:26:53.932Z,7.70
2017-11-11T21:29:20.161Z,7.80
2017-11-11T21:31:47.078Z,7.80
2017-11-11T21:34:13.344Z,7.80
2017-11-11T21:36:39.642Z,7.70
2017-11-11T21:39:05.830Z,7.80
2017-11-11T21:41:32.791Z,7.80
2017-11-11T21:43:59.702Z,7.80
2017-11-11T21:46:25.888Z,7.80
2017-11-11T21:48:52.079Z,7.80
2017-11-11T21:51:19.017Z,7.70
2017-11-11T21:53:45.208Z,7.70
2017-11-11T21:56:11.394Z,7.70
2017-11-11T21:58:37.558Z,7.60
2017-11-11T22:01:04.500Z,7.50
2017-11-11T22:03:31.441Z,7.60
2017-11-11T22:05:58.364Z,7.60
2017-11-11T22:08:24.531Z,7.60
2017-11-11T22:10:51.483Z,7.60
2017-11-11T22:13:17.684Z,7.60
2017-11-11T22:15:43.842Z,7.60
2017-11-11T22:18:10.027Z,7.60
2017-11-11T22:20:36.195Z,7.60
2017-11-11T22:23:02.700Z,7.60
2017-11-11T22:25:28.888Z,7.70
2017-11-11T22:27:55.810Z,7.60
2017-11-11T22:30:28.936Z,7.60
2017-11-11T22:32:55.142Z,7.50
2017-11-11T22:35:21.365Z,7.50
2017-11-11T22:37:47.616Z,7.40
2017-11-11T22:40:14.538Z,7.40
2017-11-11T22:42:40.733Z,7.40
2017-11-11T22:45:07.664Z,7.30
2017-11-11T22:47:33.852Z,7.30
2017-11-11T22:50:00.028Z,7.30
2017-11-11T22:52:26.203Z,7.30
2017-11-11T22:54:52.392Z,7.30
2017-11-11T22:57:18.557Z,7.30
2017-11-11T22:59:44.767Z,7.40
2017-11-11T23:02:10.953Z,7.40
2017-11-11T23:04:37.342Z,7.40
2017-11-11T23:07:03.530Z,7.40
2017-11-11T23:09:29.697Z,7.40
2017-11-11T23:11:56.624Z,7.50
2017-11-11T23:14:22.852Z,7.50
2017-11-11T23:16:49.071Z,7.10
2017-11-11T23:19:15.255Z,7.50
2017-11-11T23:21:41.477Z,7.40
2017-11-11T23:24:07.770Z,7.40
2017-11-11T23:26:33.947Z,7.40
2017-11-11T23:29:00.151Z,7.30
2017-11-11T23:31:27.053Z,7.40
2017-11-11T23:33:53.970Z,7.40
2017-11-11T23:36:20.175Z,7.40
2017-11-11T23:38:46.357Z,7.50
2017-11-11T23:41:12.540Z,7.50
2017-11-11T23:43:38.726Z,7.50
2017-11-11T23:46:05.648Z,7.50
2017-11-11T23:48:31.806Z,7.50
2017-11-11T23:50:58.765Z,7.50
2017-11-11T23:53:25.710Z,7.50
2017-11-11T23:55:51.882Z,7.50
2017-11-11T23:58:18.846Z,7.40
