createdAt,value
2016-12-03T00:00:31.870Z,0
2016-12-03T00:01:31.887Z,0
2016-12-03T00:03:31.910Z,0
2016-12-03T00:05:31.938Z,0
2016-12-03T00:07:17.058Z,0
2016-12-03T00:08:17.066Z,0
2016-12-03T00:09:17.079Z,0
2016-12-03T00:10:17.096Z,0
2016-12-03T00:11:17.117Z,0
2016-12-03T00:12:17.128Z,0
2016-12-03T00:14:17.456Z,0
2016-12-03T00:15:17.171Z,0
2016-12-03T00:16:17.189Z,0
2016-12-03T00:17:32.125Z,0
2016-12-03T00:18:17.226Z,0
2016-12-03T00:19:32.154Z,0
2016-12-03T00:20:17.254Z,0
2016-12-03T00:21:17.267Z,0
2016-12-03T00:22:17.279Z,0
2016-12-03T00:23:17.293Z,0
2016-12-03T00:24:17.315Z,0
2016-12-03T00:25:17.322Z,0
2016-12-03T00:26:17.340Z,0
2016-12-03T00:27:17.361Z,0
2016-12-03T00:28:17.370Z,0
2016-12-03T00:29:17.386Z,0
2016-12-03T00:30:17.399Z,0
2016-12-03T00:31:32.336Z,0
2016-12-03T00:32:17.430Z,0
2016-12-03T00:33:32.367Z,0
2016-12-03T00:34:32.380Z,0
2016-12-03T00:35:32.427Z,0
2016-12-03T00:36:17.491Z,0
2016-12-03T00:37:17.506Z,0
2016-12-03T00:38:17.517Z,0
2016-12-03T00:39:17.545Z,0
2016-12-03T00:40:17.545Z,0
2016-12-03T00:41:17.565Z,0
2016-12-03T00:42:17.583Z,0
2016-12-03T00:43:17.591Z,0
2016-12-03T00:44:32.536Z,0
2016-12-03T00:45:17.626Z,0
2016-12-03T00:46:17.645Z,0
2016-12-03T00:47:17.665Z,0
2016-12-03T00:48:17.671Z,0
2016-12-03T00:49:32.602Z,0
2016-12-03T00:50:17.704Z,0
2016-12-03T00:51:32.635Z,0
2016-12-03T00:52:32.646Z,0
2016-12-03T00:53:17.745Z,0
2016-12-03T00:54:17.769Z,0
2016-12-03T00:56:17.791Z,0
2016-12-03T00:57:17.807Z,0
2016-12-03T00:59:17.837Z,0
2016-12-03T01:00:17.850Z,0
2016-12-03T01:01:17.869Z,0
2016-12-03T01:03:17.895Z,0
2016-12-03T01:04:17.917Z,0
2016-12-03T01:05:32.849Z,0
2016-12-03T01:07:32.878Z,0
2016-12-03T01:08:17.972Z,0
2016-12-03T01:10:18.003Z,0
2016-12-03T01:11:18.021Z,0
2016-12-03T01:12:18.034Z,0
2016-12-03T01:13:18.048Z,0
2016-12-03T01:14:18.065Z,0
2016-12-03T01:15:18.079Z,0
2016-12-03T01:16:18.094Z,0
2016-12-03T01:17:18.155Z,0
2016-12-03T01:18:18.120Z,0
2016-12-03T01:19:33.061Z,0
2016-12-03T01:20:18.158Z,0
2016-12-03T01:21:33.092Z,0
2016-12-03T01:22:18.186Z,0
2016-12-03T01:23:18.204Z,0
2016-12-03T01:25:18.227Z,0
2016-12-03T01:26:18.245Z,0
2016-12-03T01:27:18.262Z,0
2016-12-03T01:28:18.273Z,0
2016-12-03T01:29:18.285Z,0
2016-12-03T01:30:18.306Z,0
2016-12-03T01:31:18.317Z,0
2016-12-03T01:32:18.338Z,0
2016-12-03T01:33:18.344Z,0
2016-12-03T01:34:18.359Z,0
2016-12-03T01:36:33.620Z,0
2016-12-03T01:38:33.339Z,0
2016-12-03T01:39:18.483Z,0
2016-12-03T01:40:33.372Z,0
2016-12-03T01:41:18.463Z,0
2016-12-03T01:42:18.484Z,0
2016-12-03T01:43:18.499Z,0
2016-12-03T01:44:18.521Z,0
2016-12-03T01:45:18.526Z,0
2016-12-03T01:46:18.550Z,0
2016-12-03T01:47:18.557Z,0
2016-12-03T01:48:18.576Z,0
2016-12-03T01:49:18.584Z,0
2016-12-03T01:50:18.902Z,0
2016-12-03T01:51:18.620Z,0
2016-12-03T01:52:33.555Z,0
2016-12-03T01:53:18.648Z,0
2016-12-03T01:54:18.671Z,0
2016-12-03T01:55:18.685Z,0
2016-12-03T01:57:18.707Z,0
2016-12-03T01:58:18.724Z,0
2016-12-03T01:59:18.735Z,0
2016-12-03T02:00:18.750Z,0
2016-12-03T02:01:18.779Z,0
2016-12-03T02:02:18.809Z,0
2016-12-03T02:03:18.804Z,0
2016-12-03T02:04:18.813Z,0
2016-12-03T02:06:18.849Z,0
2016-12-03T02:07:18.859Z,0
2016-12-03T02:08:18.873Z,0
2016-12-03T02:10:33.831Z,0
2016-12-03T02:11:18.920Z,0
2016-12-03T02:12:18.934Z,0
2016-12-03T02:13:18.945Z,0
2016-12-03T02:14:18.959Z,0
2016-12-03T02:15:18.971Z,0
2016-12-03T02:16:18.994Z,0
2016-12-03T02:17:19.009Z,0
2016-12-03T02:18:19.021Z,0
2016-12-03T02:19:19.040Z,0
2016-12-03T02:20:19.050Z,0
2016-12-03T02:21:19.062Z,0
2016-12-03T02:23:19.092Z,0
2016-12-03T02:24:34.033Z,0
2016-12-03T02:25:19.125Z,0
2016-12-03T02:26:19.138Z,0
2016-12-03T02:27:19.156Z,0
2016-12-03T02:28:19.168Z,0
2016-12-03T02:29:19.225Z,0
2016-12-03T02:30:19.199Z,0
2016-12-03T02:31:19.215Z,0
2016-12-03T02:32:19.228Z,0
2016-12-03T02:34:19.256Z,0
2016-12-03T02:35:34.201Z,0
2016-12-03T02:36:19.291Z,0
2016-12-03T02:37:19.301Z,0
2016-12-03T02:38:19.327Z,0
2016-12-03T02:39:34.254Z,0
2016-12-03T02:41:34.285Z,0
2016-12-03T02:42:19.377Z,0
2016-12-03T02:43:19.392Z,0
2016-12-03T02:44:19.403Z,0
2016-12-03T02:45:19.421Z,0
2016-12-03T02:46:19.432Z,0
2016-12-03T02:47:19.446Z,0
2016-12-03T02:48:19.469Z,0
2016-12-03T02:49:19.474Z,0
2016-12-03T02:50:19.495Z,0
2016-12-03T02:52:19.530Z,0
2016-12-03T02:53:19.840Z,0
2016-12-03T02:54:19.601Z,0
2016-12-03T02:55:19.569Z,0
2016-12-03T02:56:34.503Z,0
2016-12-03T02:57:19.592Z,0
2016-12-03T02:58:19.612Z,0
2016-12-03T02:59:19.624Z,0
2016-12-03T03:01:19.655Z,0
2016-12-03T03:02:19.670Z,0
2016-12-03T03:03:19.679Z,0
2016-12-03T03:04:19.694Z,0
2016-12-03T03:05:20.012Z,0
2016-12-03T03:07:19.747Z,0
2016-12-03T03:08:19.754Z,0
2016-12-03T03:09:34.695Z,0
2016-12-03T03:10:35.022Z,0
2016-12-03T03:11:19.801Z,0
2016-12-03T03:12:34.733Z,0
2016-12-03T03:13:19.826Z,0
2016-12-03T03:14:19.847Z,0
2016-12-03T03:15:19.855Z,0
2016-12-03T03:17:19.889Z,0
2016-12-03T03:18:19.896Z,0
2016-12-03T03:19:20.219Z,0
2016-12-03T03:20:19.925Z,0
2016-12-03T03:21:19.941Z,0
2016-12-03T03:22:19.955Z,0
2016-12-03T03:23:19.970Z,0
2016-12-03T03:24:19.992Z,0
2016-12-03T03:25:20.035Z,0
2016-12-03T03:26:20.022Z,0
2016-12-03T03:27:34.955Z,0
2016-12-03T03:28:20.053Z,0
2016-12-03T03:29:20.060Z,0
2016-12-03T03:30:34.994Z,0
2016-12-03T03:31:20.095Z,0
2016-12-03T03:32:20.104Z,0
2016-12-03T03:33:20.116Z,0
2016-12-03T03:34:20.130Z,0
2016-12-03T03:35:20.155Z,0
2016-12-03T03:37:20.175Z,0
2016-12-03T03:38:20.198Z,0
2016-12-03T03:39:20.207Z,0
2016-12-03T03:40:20.217Z,0
2016-12-03T03:41:20.230Z,0
2016-12-03T03:42:20.249Z,0
2016-12-03T03:43:20.264Z,0
2016-12-03T03:44:20.286Z,0
2016-12-03T03:45:20.340Z,0
2016-12-03T03:46:20.312Z,0
2016-12-03T03:47:20.622Z,0
2016-12-03T03:48:20.335Z,0
2016-12-03T03:49:20.351Z,0
2016-12-03T03:50:20.364Z,0
2016-12-03T03:51:20.380Z,0
2016-12-03T03:52:20.391Z,0
2016-12-03T03:53:20.411Z,0
2016-12-03T03:54:20.426Z,0
2016-12-03T03:55:20.439Z,0
2016-12-03T03:56:35.376Z,0
2016-12-03T03:57:20.462Z,0
2016-12-03T03:58:20.483Z,0
2016-12-03T03:59:35.420Z,0
2016-12-03T04:00:20.512Z,0
2016-12-03T04:01:20.577Z,0
2016-12-03T04:02:20.531Z,0
2016-12-03T04:03:35.465Z,0
2016-12-03T04:04:20.562Z,0
2016-12-03T04:06:20.588Z,0
2016-12-03T04:07:20.607Z,0
2016-12-03T04:08:20.617Z,0
2016-12-03T04:09:20.629Z,0
2016-12-03T04:10:20.652Z,0
2016-12-03T04:11:35.589Z,0
2016-12-03T04:12:35.599Z,0
2016-12-03T04:13:20.695Z,0
2016-12-03T04:14:20.708Z,0
2016-12-03T04:15:35.639Z,0
2016-12-03T04:16:20.743Z,0
2016-12-03T04:17:35.669Z,0
2016-12-03T04:18:20.759Z,0
2016-12-03T04:19:35.695Z,0
2016-12-03T04:20:20.787Z,0
2016-12-03T04:21:20.807Z,0
2016-12-03T04:22:20.823Z,0
2016-12-03T04:23:20.836Z,0
2016-12-03T04:24:20.839Z,0
2016-12-03T04:25:20.862Z,0
2016-12-03T04:26:20.870Z,0
2016-12-03T04:27:20.892Z,0
2016-12-03T04:28:20.898Z,0
2016-12-03T04:29:21.229Z,0
2016-12-03T04:30:20.935Z,0
2016-12-03T04:31:35.866Z,0
2016-12-03T04:32:35.877Z,0
2016-12-03T04:33:20.977Z,0
2016-12-03T04:34:20.993Z,0
2016-12-03T04:35:21.031Z,0
2016-12-03T04:36:21.019Z,0
2016-12-03T04:37:21.031Z,0
2016-12-03T04:38:21.047Z,0
2016-12-03T04:40:21.070Z,0
2016-12-03T04:41:36.013Z,0
2016-12-03T04:42:21.102Z,0
2016-12-03T04:43:21.113Z,0
2016-12-03T04:44:21.132Z,0
2016-12-03T04:46:36.079Z,0
2016-12-03T04:47:36.094Z,0
2016-12-03T04:48:21.188Z,0
2016-12-03T04:49:21.198Z,0
2016-12-03T04:51:21.232Z,0
2016-12-03T04:52:21.246Z,0
2016-12-03T04:53:21.256Z,0
2016-12-03T04:54:21.269Z,0
2016-12-03T04:55:21.277Z,0
2016-12-03T04:56:21.296Z,0
2016-12-03T04:57:21.307Z,0
2016-12-03T04:58:21.348Z,0
2016-12-03T05:00:21.355Z,0
2016-12-03T05:01:36.290Z,0
2016-12-03T05:02:36.303Z,0
2016-12-03T05:03:21.389Z,0
2016-12-03T05:04:21.405Z,0
2016-12-03T05:05:21.428Z,0
2016-12-03T05:06:21.431Z,0
2016-12-03T05:07:21.450Z,0
2016-12-03T05:08:21.474Z,0
2016-12-03T05:09:21.517Z,0
2016-12-03T05:10:21.506Z,0
2016-12-03T05:11:21.504Z,0
2016-12-03T05:12:36.448Z,0
2016-12-03T05:14:21.555Z,0
2016-12-03T05:15:21.554Z,0
2016-12-03T05:16:21.579Z,0
2016-12-03T05:17:36.517Z,0
2016-12-03T05:18:21.608Z,0
2016-12-03T05:19:36.557Z,0
2016-12-03T05:20:21.627Z,0
2016-12-03T05:21:21.647Z,0
2016-12-03T05:22:21.661Z,0
2016-12-03T05:24:21.685Z,0
2016-12-03T05:25:21.702Z,0
2016-12-03T05:26:21.716Z,0
2016-12-03T05:27:21.731Z,0
2016-12-03T05:28:21.748Z,0
2016-12-03T05:29:21.810Z,0
2016-12-03T05:30:21.770Z,0
2016-12-03T05:31:21.783Z,0
2016-12-03T05:32:36.727Z,0
2016-12-03T05:33:21.842Z,0
2016-12-03T05:34:36.747Z,0
2016-12-03T05:35:21.845Z,0
2016-12-03T05:36:36.776Z,0
2016-12-03T05:37:21.871Z,0
2016-12-03T05:38:21.916Z,0
2016-12-03T05:39:21.897Z,0
2016-12-03T05:43:21.950Z,0
2016-12-03T05:44:21.969Z,0
2016-12-03T05:45:21.987Z,0
2016-12-03T05:46:22.040Z,0
2016-12-03T05:47:22.011Z,0
2016-12-03T05:48:22.015Z,0
2016-12-03T05:49:36.960Z,0
2016-12-03T05:50:36.972Z,0
2016-12-03T05:51:22.063Z,0
2016-12-03T05:54:22.107Z,0
2016-12-03T05:55:22.123Z,0
2016-12-03T05:56:22.137Z,0
2016-12-03T05:57:22.449Z,0
2016-12-03T05:58:22.166Z,0
2016-12-03T05:59:22.170Z,0
2016-12-03T06:00:22.190Z,0
2016-12-03T06:01:22.277Z,0
2016-12-03T06:02:22.529Z,0
2016-12-03T06:03:22.534Z,0
2016-12-03T06:04:37.166Z,0
2016-12-03T06:05:22.255Z,0
2016-12-03T06:06:37.208Z,0
2016-12-03T06:07:22.290Z,0
2016-12-03T06:08:22.305Z,0
2016-12-03T06:09:22.314Z,0
2016-12-03T06:10:22.632Z,0
2016-12-03T06:11:22.344Z,0
2016-12-03T06:12:22.358Z,4
2016-12-03T06:13:22.368Z,4
2016-12-03T06:14:22.401Z,0
2016-12-03T06:15:22.401Z,4
2016-12-03T06:16:22.411Z,4
2016-12-03T06:17:22.423Z,0
2016-12-03T06:18:22.441Z,4
2016-12-03T06:19:22.749Z,4
2016-12-03T06:20:22.472Z,8
2016-12-03T06:21:22.484Z,8
2016-12-03T06:22:37.415Z,4
2016-12-03T06:23:37.426Z,8
2016-12-03T06:24:22.521Z,8
2016-12-03T06:25:22.569Z,12
2016-12-03T06:26:22.558Z,12
2016-12-03T06:27:22.560Z,16
2016-12-03T06:28:22.582Z,16
2016-12-03T06:30:22.608Z,24
2016-12-03T06:31:22.620Z,28
2016-12-03T06:32:22.630Z,28
2016-12-03T06:33:22.650Z,36
2016-12-03T06:34:22.653Z,44
2016-12-03T06:35:22.671Z,48
2016-12-03T06:36:22.695Z,56
2016-12-03T06:37:37.623Z,64
2016-12-03T06:38:22.719Z,68
2016-12-03T06:39:22.732Z,80
2016-12-03T06:40:22.752Z,88
2016-12-03T06:41:22.756Z,100
2016-12-03T06:42:22.779Z,108
2016-12-03T06:45:22.848Z,148
2016-12-03T06:46:23.129Z,164
2016-12-03T06:47:22.836Z,180
2016-12-03T06:48:22.946Z,196
2016-12-03T06:49:37.794Z,220
2016-12-03T06:50:22.883Z,232
2016-12-03T06:52:37.832Z,280
2016-12-03T06:53:22.929Z,296
2016-12-03T06:54:22.938Z,316
2016-12-03T06:55:22.961Z,340
2016-12-03T06:56:22.977Z,364
2016-12-03T06:57:22.989Z,388
2016-12-03T06:58:22.997Z,412
2016-12-03T06:59:23.317Z,444
2016-12-03T07:00:23.019Z,472
2016-12-03T07:01:23.040Z,508
2016-12-03T07:02:23.061Z,536
2016-12-03T07:03:23.065Z,572
2016-12-03T07:04:23.104Z,608
2016-12-03T07:05:23.090Z,640
2016-12-03T07:06:23.117Z,684
2016-12-03T07:07:23.119Z,716
2016-12-03T07:10:38.077Z,848
2016-12-03T07:11:23.173Z,880
2016-12-03T07:13:38.135Z,964
2016-12-03T07:14:23.216Z,988
2016-12-03T07:15:23.238Z,1020
2016-12-03T07:16:23.243Z,1048
2016-12-03T07:17:23.252Z,1076
2016-12-03T07:18:23.274Z,1108
2016-12-03T07:21:23.353Z,1200
2016-12-03T07:22:23.333Z,1232
2016-12-03T07:23:23.647Z,1268
2016-12-03T07:24:23.355Z,1308
2016-12-03T07:25:38.300Z,1360
2016-12-03T07:26:38.301Z,1400
2016-12-03T07:27:23.394Z,1428
2016-12-03T07:28:23.415Z,1464
2016-12-03T07:29:23.437Z,1500
2016-12-03T07:30:23.438Z,1540
2016-12-03T07:31:23.454Z,1576
2016-12-03T07:32:23.473Z,1620
2016-12-03T07:33:23.489Z,1660
2016-12-03T07:34:23.500Z,1696
2016-12-03T07:35:23.514Z,1748
2016-12-03T07:36:23.530Z,1812
2016-12-03T07:37:23.540Z,1884
2016-12-03T07:38:23.561Z,1944
2016-12-03T07:40:23.586Z,2068
2016-12-03T07:41:38.521Z,2132
2016-12-03T07:42:38.528Z,2192
2016-12-03T07:43:23.616Z,2228
2016-12-03T07:44:23.640Z,2276
2016-12-03T07:45:23.651Z,2320
2016-12-03T07:46:23.669Z,2356
2016-12-03T07:48:23.689Z,2384
2016-12-03T07:49:23.706Z,2432
2016-12-03T07:50:23.717Z,2456
2016-12-03T07:51:23.733Z,2484
2016-12-03T07:52:23.744Z,2472
2016-12-03T07:53:23.764Z,2464
2016-12-03T07:54:38.704Z,2452
2016-12-03T07:55:23.796Z,2460
2016-12-03T07:56:23.811Z,2480
2016-12-03T07:57:38.742Z,2488
2016-12-03T07:58:23.843Z,2496
2016-12-03T07:59:23.853Z,2492
2016-12-03T08:00:23.864Z,2448
2016-12-03T08:01:23.886Z,2464
2016-12-03T08:02:23.895Z,2524
2016-12-03T08:03:23.915Z,2504
2016-12-03T08:04:23.918Z,2552
2016-12-03T08:05:23.934Z,2600
2016-12-03T08:06:23.949Z,2608
2016-12-03T08:07:23.963Z,2620
2016-12-03T08:08:23.983Z,2612
2016-12-03T08:09:38.917Z,2588
2016-12-03T08:10:38.930Z,2608
2016-12-03T08:11:24.324Z,2660
2016-12-03T08:12:38.957Z,2708
2016-12-03T08:13:24.057Z,2744
2016-12-03T08:14:24.060Z,2796
2016-12-03T08:15:24.083Z,2792
2016-12-03T08:16:24.090Z,2804
2016-12-03T08:17:24.107Z,2808
2016-12-03T08:18:24.123Z,2816
2016-12-03T08:19:24.134Z,2820
2016-12-03T08:22:24.205Z,2816
2016-12-03T08:23:24.195Z,2804
2016-12-03T08:24:39.181Z,2788
2016-12-03T08:25:24.225Z,2744
2016-12-03T08:26:39.466Z,2720
2016-12-03T08:27:24.251Z,2716
2016-12-03T08:28:24.267Z,2880
2016-12-03T08:29:24.275Z,3180
2016-12-03T08:30:39.215Z,3020
2016-12-03T08:31:24.342Z,3000
2016-12-03T08:33:24.335Z,3536
2016-12-03T08:34:24.347Z,3740
2016-12-03T08:35:24.373Z,3788
2016-12-03T08:36:24.383Z,3884
2016-12-03T08:37:24.400Z,4028
2016-12-03T08:38:24.412Z,4268
2016-12-03T08:39:24.426Z,4252
2016-12-03T08:40:24.447Z,4280
2016-12-03T08:41:39.379Z,4364
2016-12-03T08:42:24.773Z,4464
2016-12-03T08:43:24.488Z,4384
2016-12-03T08:44:39.421Z,4292
2016-12-03T08:45:39.432Z,4296
2016-12-03T08:46:24.531Z,4040
2016-12-03T08:47:24.542Z,4484
2016-12-03T08:48:24.559Z,4460
2016-12-03T08:49:24.579Z,4476
2016-12-03T08:50:24.890Z,4516
2016-12-03T08:51:24.904Z,4528
2016-12-03T08:52:24.625Z,4576
2016-12-03T08:53:24.634Z,4640
2016-12-03T08:54:24.639Z,4636
2016-12-03T08:55:24.696Z,4588
2016-12-03T08:56:24.674Z,4396
2016-12-03T08:57:24.696Z,4552
2016-12-03T08:58:25.036Z,4552
2016-12-03T08:59:24.720Z,4588
2016-12-03T09:00:39.660Z,4648
2016-12-03T09:01:24.759Z,4792
2016-12-03T09:02:24.774Z,4824
2016-12-03T09:03:24.781Z,4820
2016-12-03T09:04:24.796Z,4732
2016-12-03T09:05:24.807Z,4784
2016-12-03T09:06:24.833Z,4640
2016-12-03T09:07:24.833Z,4708
2016-12-03T09:08:24.859Z,4608
2016-12-03T09:09:24.873Z,4792
2016-12-03T09:10:24.886Z,4784
2016-12-03T09:11:24.896Z,4740
2016-12-03T09:12:24.915Z,4696
2016-12-03T09:13:39.856Z,4608
2016-12-03T09:14:24.945Z,4236
2016-12-03T09:15:24.966Z,4536
2016-12-03T09:16:39.901Z,4688
2016-12-03T09:17:39.913Z,4848
2016-12-03T09:18:25.009Z,4652
2016-12-03T09:19:25.030Z,4652
2016-12-03T09:20:25.036Z,4824
2016-12-03T09:21:25.055Z,4708
2016-12-03T09:22:25.072Z,4968
2016-12-03T09:23:25.079Z,5100
2016-12-03T09:24:25.098Z,5040
2016-12-03T09:25:25.118Z,4912
2016-12-03T09:27:25.141Z,4960
2016-12-03T09:28:25.167Z,4956
2016-12-03T09:29:25.229Z,4872
2016-12-03T09:31:40.131Z,4968
2016-12-03T09:32:40.148Z,4120
2016-12-03T09:33:25.242Z,4688
2016-12-03T09:34:25.259Z,5152
2016-12-03T09:35:25.275Z,5128
2016-12-03T09:36:25.290Z,4984
2016-12-03T09:37:25.309Z,4848
2016-12-03T09:38:25.324Z,4876
2016-12-03T09:39:25.340Z,4476
2016-12-03T09:40:25.402Z,4420
2016-12-03T09:41:25.370Z,4540
2016-12-03T09:42:25.384Z,4092
2016-12-03T09:43:25.401Z,3876
2016-12-03T09:45:40.353Z,4776
2016-12-03T09:46:25.440Z,4468
2016-12-03T09:47:40.386Z,5068
2016-12-03T09:48:25.470Z,4800
2016-12-03T09:49:25.497Z,5160
2016-12-03T09:50:25.558Z,4668
2016-12-03T09:52:25.590Z,4788
2016-12-03T09:54:25.575Z,4332
2016-12-03T09:55:25.584Z,4176
2016-12-03T09:56:25.599Z,4044
2016-12-03T09:57:40.545Z,4040
2016-12-03T09:58:25.635Z,3952
2016-12-03T09:59:40.574Z,3968
2016-12-03T10:00:25.665Z,4288
2016-12-03T10:01:25.681Z,3952
2016-12-03T10:02:25.704Z,4008
2016-12-03T10:03:25.717Z,4036
2016-12-03T10:04:25.731Z,3912
2016-12-03T10:05:40.966Z,3696
2016-12-03T10:06:25.765Z,3628
2016-12-03T10:07:40.695Z,3624
2016-12-03T10:08:25.792Z,3592
2016-12-03T10:09:25.808Z,3572
2016-12-03T10:10:25.824Z,3556
2016-12-03T10:11:25.832Z,3652
2016-12-03T10:12:25.860Z,3596
2016-12-03T10:13:25.872Z,3600
2016-12-03T10:14:25.893Z,3556
2016-12-03T10:15:25.904Z,3416
2016-12-03T10:16:25.918Z,3236
2016-12-03T10:17:25.938Z,3276
2016-12-03T10:18:40.873Z,3340
2016-12-03T10:19:40.894Z,3284
2016-12-03T10:20:40.899Z,3260
2016-12-03T10:21:26.001Z,3260
2016-12-03T10:22:26.021Z,3264
2016-12-03T10:23:26.040Z,3384
2016-12-03T10:24:26.056Z,3412
2016-12-03T10:25:26.063Z,3476
2016-12-03T10:26:26.077Z,3464
2016-12-03T10:27:26.095Z,3372
2016-12-03T10:28:26.120Z,3364
2016-12-03T10:29:26.123Z,3408
2016-12-03T10:30:41.068Z,3260
2016-12-03T10:31:26.163Z,3096
2016-12-03T10:32:26.173Z,3264
2016-12-03T10:33:26.192Z,3256
2016-12-03T10:34:26.205Z,3300
2016-12-03T10:35:41.148Z,3256
2016-12-03T10:36:41.160Z,3240
2016-12-03T10:37:26.551Z,3200
2016-12-03T10:38:41.188Z,3284
2016-12-03T10:39:26.287Z,3416
2016-12-03T10:40:26.301Z,3392
2016-12-03T10:41:41.537Z,3396
2016-12-03T10:42:26.339Z,3412
2016-12-03T10:43:26.348Z,3436
2016-12-03T10:44:26.362Z,3468
2016-12-03T10:45:26.380Z,3332
2016-12-03T10:46:26.393Z,3288
2016-12-03T10:47:26.413Z,3472
2016-12-03T10:48:41.351Z,3408
2016-12-03T10:49:41.366Z,3384
2016-12-03T10:50:26.768Z,3376
2016-12-03T10:51:41.394Z,3316
2016-12-03T10:52:26.494Z,3316
2016-12-03T10:53:26.509Z,3336
2016-12-03T10:54:26.519Z,3316
2016-12-03T10:55:26.546Z,3384
2016-12-03T10:56:26.556Z,3404
2016-12-03T10:57:26.572Z,3420
2016-12-03T10:59:26.630Z,3400
2016-12-03T11:00:26.622Z,3400
2016-12-03T11:01:26.634Z,3432
2016-12-03T11:02:26.654Z,3436
2016-12-03T11:03:26.677Z,3456
2016-12-03T11:04:26.685Z,3232
2016-12-03T11:06:41.643Z,3468
2016-12-03T11:07:41.655Z,3556
2016-12-03T11:08:26.757Z,3580
2016-12-03T11:09:26.767Z,3632
2016-12-03T11:10:26.777Z,3648
2016-12-03T11:11:26.799Z,3644
2016-12-03T11:12:26.815Z,3660
2016-12-03T11:13:26.842Z,3660
2016-12-03T11:14:26.839Z,3656
2016-12-03T11:15:26.863Z,3652
2016-12-03T11:16:26.880Z,3624
2016-12-03T11:17:26.892Z,3596
2016-12-03T11:18:26.908Z,3584
2016-12-03T11:19:26.925Z,3560
2016-12-03T11:21:26.979Z,3652
2016-12-03T11:22:41.898Z,3584
2016-12-03T11:23:26.994Z,3572
2016-12-03T11:24:41.927Z,3548
2016-12-03T11:26:27.040Z,3324
2016-12-03T11:27:27.063Z,3304
2016-12-03T11:28:27.071Z,3552
2016-12-03T11:29:27.087Z,3572
2016-12-03T11:30:27.101Z,3624
2016-12-03T11:31:27.118Z,3496
2016-12-03T11:34:27.173Z,3328
2016-12-03T11:35:27.196Z,3300
2016-12-03T11:36:27.206Z,3388
2016-12-03T11:37:42.143Z,3336
2016-12-03T11:38:27.235Z,3400
2016-12-03T11:39:27.256Z,3484
2016-12-03T11:40:27.274Z,3504
2016-12-03T11:41:27.291Z,3512
2016-12-03T11:42:27.304Z,3504
2016-12-03T11:43:27.314Z,3580
2016-12-03T11:44:27.639Z,3632
2016-12-03T11:45:27.351Z,3596
2016-12-03T11:46:27.375Z,3504
2016-12-03T11:47:27.384Z,3604
2016-12-03T11:48:27.401Z,3644
2016-12-03T11:49:27.451Z,3616
2016-12-03T11:50:27.437Z,3628
2016-12-03T11:51:27.456Z,3696
2016-12-03T11:52:42.393Z,3748
2016-12-03T11:53:27.492Z,3764
2016-12-03T11:54:42.424Z,3760
2016-12-03T11:55:27.818Z,3736
2016-12-03T11:56:27.532Z,3612
2016-12-03T11:57:42.468Z,3624
2016-12-03T11:58:27.575Z,3608
2016-12-03T11:59:27.583Z,3624
2016-12-03T12:00:27.614Z,3524
2016-12-03T12:01:27.625Z,3412
2016-12-03T12:02:27.934Z,3624
2016-12-03T12:03:27.658Z,3612
2016-12-03T12:04:27.663Z,3568
2016-12-03T12:05:27.741Z,3632
2016-12-03T12:06:27.703Z,3584
2016-12-03T12:07:27.727Z,3592
2016-12-03T12:08:27.732Z,3596
2016-12-03T12:09:27.753Z,3396
2016-12-03T12:10:42.700Z,3584
2016-12-03T12:12:27.808Z,3412
2016-12-03T12:13:27.823Z,3476
2016-12-03T12:14:27.852Z,3500
2016-12-03T12:15:27.857Z,3424
2016-12-03T12:16:27.879Z,3312
2016-12-03T12:17:27.883Z,3128
2016-12-03T12:18:27.909Z,3288
2016-12-03T12:19:27.922Z,3328
2016-12-03T12:20:27.944Z,3384
2016-12-03T12:21:27.965Z,3324
2016-12-03T12:22:27.971Z,3280
2016-12-03T12:23:27.990Z,3240
2016-12-03T12:24:28.026Z,3052
2016-12-03T12:25:28.024Z,3232
2016-12-03T12:26:43.070Z,3316
2016-12-03T12:27:28.055Z,3424
2016-12-03T12:28:28.078Z,3488
2016-12-03T12:30:28.110Z,3408
2016-12-03T12:31:28.129Z,3132
2016-12-03T12:32:28.140Z,3248
2016-12-03T12:33:28.163Z,3356
2016-12-03T12:35:28.193Z,3188
2016-12-03T12:36:28.211Z,3052
2016-12-03T12:38:28.254Z,3280
2016-12-03T12:39:43.190Z,3196
2016-12-03T12:40:28.284Z,3252
2016-12-03T12:41:28.298Z,3264
2016-12-03T12:42:43.239Z,3236
2016-12-03T12:43:28.335Z,3192
2016-12-03T12:44:28.349Z,3112
2016-12-03T12:45:28.366Z,2908
2016-12-03T12:46:28.383Z,2960
2016-12-03T12:47:28.395Z,3024
2016-12-03T12:48:28.420Z,3064
2016-12-03T12:49:28.430Z,3008
2016-12-03T12:50:28.453Z,3064
2016-12-03T12:51:28.472Z,3072
2016-12-03T12:52:28.489Z,2820
2016-12-03T12:53:28.502Z,3080
2016-12-03T12:54:28.517Z,3140
2016-12-03T12:55:28.540Z,3228
2016-12-03T12:56:43.474Z,3124
2016-12-03T12:57:43.493Z,3120
2016-12-03T12:58:43.510Z,2580
2016-12-03T12:59:28.599Z,3132
2016-12-03T13:00:28.625Z,2908
2016-12-03T13:01:28.640Z,2636
2016-12-03T13:03:28.680Z,2884
2016-12-03T13:04:28.688Z,2536
2016-12-03T13:05:28.702Z,2788
2016-12-03T13:06:28.724Z,2808
2016-12-03T13:07:28.738Z,2640
2016-12-03T13:08:43.682Z,2600
2016-12-03T13:09:28.778Z,2672
2016-12-03T13:10:28.791Z,2572
2016-12-03T13:11:28.805Z,2700
2016-12-03T13:12:28.829Z,2324
2016-12-03T13:13:28.841Z,2476
2016-12-03T13:14:28.855Z,2440
2016-12-03T13:15:28.922Z,2328
2016-12-03T13:16:28.885Z,2452
2016-12-03T13:17:28.908Z,2524
2016-12-03T13:19:28.941Z,2236
2016-12-03T13:20:28.960Z,2424
2016-12-03T13:21:28.980Z,2352
2016-12-03T13:22:28.989Z,2224
2016-12-03T13:23:29.014Z,2148
2016-12-03T13:24:29.027Z,2292
2016-12-03T13:25:43.969Z,2300
2016-12-03T13:27:29.081Z,2256
2016-12-03T13:28:29.096Z,2260
2016-12-03T13:29:44.038Z,2076
2016-12-03T13:30:29.127Z,2240
2016-12-03T13:31:29.147Z,2196
2016-12-03T13:32:29.161Z,2088
2016-12-03T13:33:29.227Z,2148
2016-12-03T13:34:29.197Z,2180
2016-12-03T13:36:29.219Z,1984
2016-12-03T13:38:29.264Z,1932
2016-12-03T13:39:29.277Z,1872
2016-12-03T13:40:44.217Z,1880
2016-12-03T13:41:44.235Z,2036
2016-12-03T13:42:44.249Z,1836
2016-12-03T13:44:29.362Z,1760
2016-12-03T13:46:29.397Z,1792
2016-12-03T13:47:29.407Z,1672
2016-12-03T13:48:29.428Z,1596
2016-12-03T13:49:29.542Z,1612
2016-12-03T13:50:29.462Z,1660
2016-12-03T13:52:29.498Z,1556
2016-12-03T13:53:29.505Z,1504
2016-12-03T13:56:29.562Z,1396
2016-12-03T13:58:44.572Z,1332
2016-12-03T14:00:44.547Z,1284
2016-12-03T14:01:44.561Z,1252
2016-12-03T14:02:29.665Z,1236
2016-12-03T14:03:44.594Z,1200
2016-12-03T14:04:29.693Z,1184
2016-12-03T14:05:29.711Z,1172
2016-12-03T14:06:29.726Z,1164
2016-12-03T14:07:29.742Z,1148
2016-12-03T14:10:44.720Z,1080
2016-12-03T14:12:29.820Z,1044
2016-12-03T14:13:29.837Z,1028
2016-12-03T14:14:29.855Z,1008
2016-12-03T14:15:29.927Z,988
2016-12-03T14:16:29.885Z,968
2016-12-03T14:17:44.828Z,944
2016-12-03T14:18:29.926Z,924
2016-12-03T14:19:29.949Z,896
2016-12-03T14:20:29.956Z,872
2016-12-03T14:22:29.989Z,836
2016-12-03T14:24:44.961Z,792
2016-12-03T14:25:30.038Z,776
2016-12-03T14:26:30.053Z,752
2016-12-03T14:27:30.069Z,732
2016-12-03T14:28:30.088Z,708
2016-12-03T14:29:45.028Z,676
2016-12-03T14:30:45.044Z,656
2016-12-03T14:31:30.140Z,636
2016-12-03T14:32:45.079Z,604
2016-12-03T14:33:45.087Z,584
2016-12-03T14:34:30.185Z,568
2016-12-03T14:35:30.204Z,544
2016-12-03T14:36:30.226Z,520
2016-12-03T14:37:30.229Z,504
2016-12-03T14:38:30.280Z,484
2016-12-03T14:39:30.274Z,468
2016-12-03T14:40:30.289Z,452
2016-12-03T14:41:30.295Z,432
2016-12-03T14:42:30.319Z,412
2016-12-03T14:43:45.259Z,392
2016-12-03T14:44:30.351Z,376
2016-12-03T14:45:30.369Z,356
2016-12-03T14:46:30.386Z,336
2016-12-03T14:47:30.454Z,316
2016-12-03T14:48:30.418Z,300
2016-12-03T14:49:30.430Z,280
2016-12-03T14:50:30.446Z,264
2016-12-03T14:51:45.384Z,244
2016-12-03T14:52:30.482Z,232
2016-12-03T14:53:30.496Z,212
2016-12-03T14:54:45.735Z,192
2016-12-03T14:55:30.528Z,184
2016-12-03T14:56:30.549Z,168
2016-12-03T14:58:30.579Z,144
2016-12-03T14:59:45.522Z,128
2016-12-03T15:00:45.538Z,116
2016-12-03T15:01:30.626Z,112
2016-12-03T15:02:45.568Z,100
2016-12-03T15:03:30.661Z,92
2016-12-03T15:04:45.597Z,80
2016-12-03T15:05:30.698Z,76
2016-12-03T15:06:30.711Z,64
2016-12-03T15:07:31.037Z,56
2016-12-03T15:08:30.745Z,52
2016-12-03T15:09:30.762Z,44
2016-12-03T15:10:30.773Z,40
2016-12-03T15:11:30.788Z,32
2016-12-03T15:12:30.813Z,28
2016-12-03T15:13:30.821Z,24
2016-12-03T15:14:30.837Z,20
2016-12-03T15:15:30.850Z,16
2016-12-03T15:16:30.901Z,16
2016-12-03T15:17:30.892Z,12
2016-12-03T15:18:30.905Z,8
2016-12-03T15:20:45.854Z,8
2016-12-03T15:21:30.956Z,8