createdAt,value
2023-02-22T00:00:40.134Z,99076.13
2023-02-22T00:01:07.770Z,99069.52
2023-02-22T00:01:37.387Z,99071.70
2023-02-22T00:02:12.683Z,99068.39
2023-02-22T00:02:36.973Z,99070.35
2023-02-22T00:02:59.294Z,99066.16
2023-02-22T00:03:24.226Z,99073.16
2023-02-22T00:03:50.057Z,99068.86
2023-02-22T00:04:12.661Z,99073.77
2023-02-22T00:04:34.985Z,99076.29
2023-02-22T00:04:57.292Z,99079.79
2023-02-22T00:05:24.253Z,99066.58
2023-02-22T00:05:50.946Z,99068.38
2023-02-22T00:06:16.138Z,99069.31
2023-02-22T00:06:37.815Z,99072.84
2023-02-22T00:07:00.728Z,99074.94
2023-02-22T00:07:23.197Z,99064.13
2023-02-22T00:07:48.059Z,99070.91
2023-02-22T00:08:11.138Z,99074.00
2023-02-22T00:08:34.510Z,99073.59
2023-02-22T00:08:56.784Z,99073.86
2023-02-22T00:09:20.838Z,99081.83
2023-02-22T00:09:42.601Z,99079.34
2023-02-22T00:10:08.576Z,99067.34
2023-02-22T00:10:31.082Z,99072.88
2023-02-22T00:10:52.758Z,99076.64
2023-02-22T00:11:14.806Z,99071.55
2023-02-22T00:11:38.066Z,99072.69
2023-02-22T00:12:00.068Z,99078.23
2023-02-22T00:12:21.784Z,99074.64
2023-02-22T00:12:43.340Z,99072.69
2023-02-22T00:13:07.149Z,99074.95
2023-02-22T00:13:33.448Z,99081.61
2023-02-22T00:13:56.581Z,99075.41
2023-02-22T00:14:20.991Z,99078.80
2023-02-22T00:14:42.624Z,99079.61
2023-02-22T00:15:05.176Z,99081.23
2023-02-22T00:15:27.579Z,99079.23
2023-02-22T00:15:49.665Z,99079.17
2023-02-22T00:16:15.886Z,99076.41
2023-02-22T00:16:38.229Z,99080.31
2023-02-22T00:17:00.090Z,99081.79
2023-02-22T00:17:21.919Z,99076.63
2023-02-22T00:17:44.239Z,99083.65
2023-02-22T00:18:06.534Z,99081.41
2023-02-22T00:18:28.393Z,99084.27
2023-02-22T00:18:55.194Z,99086.88
2023-02-22T00:19:21.471Z,99079.38
2023-02-22T00:19:43.001Z,99078.77
2023-02-22T00:20:06.586Z,99084.48
2023-02-22T00:20:28.358Z,99088.45
2023-02-22T00:20:50.043Z,99083.49
2023-02-22T00:21:12.018Z,99086.35
2023-02-22T00:21:34.690Z,99088.69
2023-02-22T00:21:57.477Z,99086.56
2023-02-22T00:22:20.079Z,99074.59
2023-02-22T00:22:42.293Z,99093.05
2023-02-22T00:23:06.521Z,99097.51
2023-02-22T00:23:29.021Z,99091.48
2023-02-22T00:23:54.032Z,99095.77
2023-02-22T00:24:24.547Z,99100.79
2023-02-22T00:24:49.671Z,99092.77
2023-02-22T00:25:12.070Z,99093.29
2023-02-22T00:25:33.699Z,99097.67
2023-02-22T00:25:56.457Z,99100.21
2023-02-22T00:26:18.975Z,99102.00
2023-02-22T00:26:41.283Z,99096.68
2023-02-22T00:27:03.037Z,99103.38
2023-02-22T00:27:24.867Z,99103.16
2023-02-22T00:27:53.098Z,99109.33
2023-02-22T00:28:14.968Z,99106.79
2023-02-22T00:28:37.140Z,99097.80
2023-02-22T00:28:59.118Z,99106.80
2023-02-22T00:29:22.747Z,99112.42
2023-02-22T00:29:45.761Z,99103.31
2023-02-22T00:30:08.804Z,99110.31
2023-02-22T00:30:31.736Z,99112.39
2023-02-22T00:30:59.228Z,99120.35
2023-02-22T00:31:21.066Z,99113.57
2023-02-22T00:31:45.581Z,99109.32
2023-02-22T00:32:07.590Z,99113.64
2023-02-22T00:32:30.637Z,99124.23
2023-02-22T00:32:52.757Z,99110.20
2023-02-22T00:33:14.605Z,99119.05
2023-02-22T00:33:37.918Z,99119.23
2023-02-22T00:34:00.042Z,99119.89
2023-02-22T00:34:23.636Z,99119.48
2023-02-22T00:34:45.627Z,99113.36
2023-02-22T00:35:08.354Z,99118.94
2023-02-22T00:35:30.488Z,99119.47
2023-02-22T00:35:57.315Z,99115.98
2023-02-22T00:36:20.660Z,99119.87
2023-02-22T00:36:48.886Z,99119.86
2023-02-22T00:37:10.857Z,99113.81
2023-02-22T00:37:35.545Z,99124.14
2023-02-22T00:37:58.107Z,99116.70
2023-02-22T00:38:19.697Z,99117.64
2023-02-22T00:38:41.843Z,99118.59
2023-02-22T00:39:03.624Z,99117.15
2023-02-22T00:39:25.418Z,99117.60
2023-02-22T00:39:48.847Z,99128.88
2023-02-22T00:40:10.811Z,99113.96
2023-02-22T00:40:33.662Z,99123.33
2023-02-22T00:41:00.155Z,99127.17
2023-02-22T00:41:21.780Z,99125.15
2023-02-22T00:41:45.705Z,99117.36
2023-02-22T00:42:08.911Z,99127.02
2023-02-22T00:42:30.801Z,99123.56
2023-02-22T00:42:52.434Z,99126.54
2023-02-22T00:43:14.185Z,99124.27
2023-02-22T00:43:37.577Z,99129.13
2023-02-22T00:43:59.265Z,99127.73
2023-02-22T00:44:21.548Z,99129.14
2023-02-22T00:44:43.726Z,99124.10
2023-02-22T00:45:07.555Z,99130.48
2023-02-22T00:45:31.951Z,99138.19
2023-02-22T00:45:53.809Z,99139.37
2023-02-22T00:46:16.172Z,99135.05
2023-02-22T00:46:39.602Z,99136.44
2023-02-22T00:47:01.287Z,99136.94
2023-02-22T00:47:23.274Z,99138.50
2023-02-22T00:47:45.265Z,99141.88
2023-02-22T00:48:10.112Z,99136.27
2023-02-22T00:48:32.239Z,99133.37
2023-02-22T00:48:54.405Z,99137.45
2023-02-22T00:49:16.391Z,99138.05
2023-02-22T00:49:38.480Z,99136.19
2023-02-22T00:50:00.390Z,99138.56
2023-02-22T00:50:22.971Z,99137.95
2023-02-22T00:50:45.170Z,99144.84
2023-02-22T00:51:06.784Z,99151.77
2023-02-22T00:51:28.673Z,99143.15
2023-02-22T00:51:54.299Z,99148.86
2023-02-22T00:52:19.153Z,99138.48
2023-02-22T00:52:41.043Z,99143.59
2023-02-22T00:53:06.926Z,99147.66
2023-02-22T00:53:28.817Z,99136.14
2023-02-22T00:53:51.305Z,99142.79
2023-02-22T00:54:13.839Z,99138.98
2023-02-22T00:54:36.231Z,99149.41
2023-02-22T00:54:59.419Z,99140.66
2023-02-22T00:55:24.781Z,99151.64
2023-02-22T00:55:46.567Z,99154.80
2023-02-22T00:56:08.255Z,99144.80
2023-02-22T00:56:30.076Z,99152.77
2023-02-22T00:56:52.029Z,99164.16
2023-02-22T00:57:13.650Z,99156.96
2023-02-22T00:57:35.305Z,99159.02
2023-02-22T00:57:58.192Z,99153.93
2023-02-22T00:58:19.875Z,99154.43
2023-02-22T00:58:41.662Z,99160.36
2023-02-22T00:59:03.651Z,99156.52
2023-02-22T00:59:27.813Z,99154.75
2023-02-22T00:59:51.617Z,99149.30
2023-02-22T01:00:15.585Z,99152.48
2023-02-22T01:00:39.074Z,99158.20
2023-02-22T01:01:02.427Z,99158.08
2023-02-22T01:01:24.874Z,99157.57
2023-02-22T01:01:46.999Z,99160.27
2023-02-22T01:02:09.940Z,99160.44
2023-02-22T01:02:32.058Z,99155.06
2023-02-22T01:02:55.405Z,99169.89
2023-02-22T01:03:18.311Z,99166.80
2023-02-22T01:03:40.812Z,99169.42
2023-02-22T01:04:02.760Z,99164.56
2023-02-22T01:04:26.224Z,99169.73
2023-02-22T01:04:49.104Z,99164.37
2023-02-22T01:05:15.771Z,99173.55
2023-02-22T01:05:37.712Z,99176.11
2023-02-22T01:05:59.500Z,99170.80
2023-02-22T01:06:22.305Z,99174.09
2023-02-22T01:06:46.236Z,99174.41
2023-02-22T01:07:09.558Z,99177.01
2023-02-22T01:07:31.953Z,99177.38
2023-02-22T01:07:55.215Z,99181.66
2023-02-22T01:08:17.290Z,99189.30
2023-02-22T01:08:38.942Z,99187.03
2023-02-22T01:09:01.749Z,99184.95
2023-02-22T01:09:23.464Z,99185.80
2023-02-22T01:09:45.420Z,99192.58
2023-02-22T01:10:11.938Z,99195.52
2023-02-22T01:10:35.840Z,99191.53
2023-02-22T01:11:01.205Z,99187.15
2023-02-22T01:11:23.271Z,99191.30
2023-02-22T01:11:44.980Z,99198.11
2023-02-22T01:12:07.685Z,99189.73
2023-02-22T01:12:29.571Z,99183.45
2023-02-22T01:12:51.870Z,99194.48
2023-02-22T01:13:13.956Z,99200.71
2023-02-22T01:13:37.717Z,99207.34
2023-02-22T01:13:59.988Z,99199.12
2023-02-22T01:14:23.241Z,99205.36
2023-02-22T01:14:44.713Z,99205.73
2023-02-22T01:15:09.780Z,99207.50
2023-02-22T01:15:31.518Z,99210.48
2023-02-22T01:15:56.168Z,99209.17
2023-02-22T01:16:17.868Z,99211.98
2023-02-22T01:16:43.882Z,99209.53
2023-02-22T01:17:05.929Z,99215.86
2023-02-22T01:17:30.463Z,99217.83
2023-02-22T01:17:54.700Z,99214.73
2023-02-22T01:18:16.690Z,99211.29
2023-02-22T01:18:38.526Z,99222.54
2023-02-22T01:19:00.870Z,99216.55
2023-02-22T01:19:23.577Z,99221.87
2023-02-22T01:19:45.265Z,99223.55
2023-02-22T01:20:12.188Z,99227.70
2023-02-22T01:20:34.565Z,99219.52
2023-02-22T01:20:56.176Z,99216.89
2023-02-22T01:21:18.086Z,99226.79
2023-02-22T01:21:40.365Z,99223.05
2023-02-22T01:22:04.808Z,99223.42
2023-02-22T01:22:27.519Z,99230.69
2023-02-22T01:22:49.590Z,99228.21
2023-02-22T01:23:11.882Z,99238.77
2023-02-22T01:23:33.538Z,99228.21
2023-02-22T01:23:55.529Z,99231.21
2023-02-22T01:24:17.820Z,99238.48
2023-02-22T01:24:39.709Z,99230.73
2023-02-22T01:25:01.501Z,99235.39
2023-02-22T01:25:24.811Z,99228.80
2023-02-22T01:25:46.481Z,99234.79
2023-02-22T01:26:09.811Z,99230.08
2023-02-22T01:26:32.119Z,99240.52
2023-02-22T01:26:54.198Z,99238.11
2023-02-22T01:27:16.913Z,99236.48
2023-02-22T01:27:38.756Z,99252.60
2023-02-22T01:28:00.885Z,99239.92
2023-02-22T01:28:22.571Z,99244.39
2023-02-22T01:28:45.269Z,99247.30
2023-02-22T01:29:08.206Z,99247.40
2023-02-22T01:29:30.066Z,99243.48
2023-02-22T01:29:52.158Z,99252.30
2023-02-22T01:30:13.971Z,99249.96
2023-02-22T01:30:36.037Z,99245.51
2023-02-22T01:30:58.502Z,99250.09
2023-02-22T01:31:20.706Z,99255.39
2023-02-22T01:31:45.937Z,99253.61
2023-02-22T01:32:08.160Z,99259.64
2023-02-22T01:32:30.176Z,99255.90
2023-02-22T01:32:52.463Z,99260.98
2023-02-22T01:33:15.080Z,99258.42
2023-02-22T01:33:36.751Z,99252.24
2023-02-22T01:33:58.589Z,99256.63
2023-02-22T01:34:23.195Z,99257.78
2023-02-22T01:34:45.932Z,99257.05
2023-02-22T01:35:08.899Z,99260.98
2023-02-22T01:35:31.712Z,99260.96
2023-02-22T01:35:53.595Z,99264.40
2023-02-22T01:36:16.507Z,99258.77
2023-02-22T01:36:39.516Z,99265.70
2023-02-22T01:37:01.301Z,99261.63
2023-02-22T01:37:23.389Z,99265.38
2023-02-22T01:37:45.277Z,99258.55
2023-02-22T01:38:08.016Z,99265.06
2023-02-22T01:38:29.931Z,99272.77
2023-02-22T01:38:51.652Z,99267.92
2023-02-22T01:39:13.181Z,99262.48
2023-02-22T01:39:35.977Z,99275.55
2023-02-22T01:39:58.133Z,99270.96
2023-02-22T01:40:21.555Z,99274.48
2023-02-22T01:40:43.951Z,99273.04
2023-02-22T01:41:06.860Z,99275.41
2023-02-22T01:41:28.746Z,99276.30
2023-02-22T01:41:53.088Z,99275.66
2023-02-22T01:42:16.171Z,99277.73
2023-02-22T01:42:38.190Z,99280.20
2023-02-22T01:43:00.906Z,99275.81
2023-02-22T01:43:23.637Z,99280.69
2023-02-22T01:43:45.389Z,99283.14
2023-02-22T01:44:28.901Z,99280.52
2023-02-22T01:45:13.028Z,99276.55
2023-02-22T01:45:53.871Z,99282.52
2023-02-22T01:46:20.524Z,99286.48
2023-02-22T01:46:42.316Z,99288.33
2023-02-22T01:47:04.609Z,99295.56
2023-02-22T01:47:27.315Z,99292.99
2023-02-22T01:47:48.978Z,99295.11
2023-02-22T01:48:29.205Z,99298.02
2023-02-22T01:48:59.776Z,99294.77
2023-02-22T01:49:21.788Z,99298.67
2023-02-22T01:49:47.535Z,99301.80
2023-02-22T01:50:10.149Z,99303.88
2023-02-22T01:50:33.390Z,99302.50
2023-02-22T01:50:57.247Z,99307.52
2023-02-22T01:51:20.198Z,99308.18
2023-02-22T01:51:43.846Z,99305.92
2023-02-22T01:52:08.264Z,99307.77
2023-02-22T01:52:30.560Z,99311.73
2023-02-22T01:52:52.753Z,99310.52
2023-02-22T01:53:15.358Z,99317.77
2023-02-22T01:53:40.105Z,99313.06
2023-02-22T01:54:03.526Z,99312.52
2023-02-22T01:54:27.665Z,99315.35
2023-02-22T01:54:52.234Z,99319.37
2023-02-22T01:55:13.892Z,99320.96
2023-02-22T01:55:39.070Z,99322.52
2023-02-22T01:56:01.380Z,99323.39
2023-02-22T01:56:24.078Z,99324.29
2023-02-22T01:56:50.146Z,99329.05
2023-02-22T01:57:14.371Z,99323.88
2023-02-22T01:57:36.773Z,99329.76
2023-02-22T01:57:58.410Z,99333.86
2023-02-22T01:58:22.513Z,99327.71
2023-02-22T01:58:46.089Z,99335.11
2023-02-22T01:59:09.023Z,99343.71
2023-02-22T01:59:32.672Z,99336.15
2023-02-22T01:59:55.565Z,99336.75
2023-02-22T02:00:20.002Z,99334.20
2023-02-22T02:00:41.596Z,99341.25
2023-02-22T02:01:03.570Z,99338.22
2023-02-22T02:01:25.456Z,99338.32
2023-02-22T02:01:47.241Z,99342.24
2023-02-22T02:02:09.024Z,99345.30
2023-02-22T02:02:30.707Z,99342.65
2023-02-22T02:03:02.319Z,99344.27
2023-02-22T02:03:27.162Z,99349.60
2023-02-22T02:03:49.994Z,99346.77
2023-02-22T02:04:15.802Z,99344.81
2023-02-22T02:04:43.200Z,99348.08
2023-02-22T02:05:07.873Z,99348.42
2023-02-22T02:05:34.701Z,99352.73
2023-02-22T02:06:02.416Z,99349.75
2023-02-22T02:06:24.484Z,99349.87
2023-02-22T02:06:48.088Z,99346.70
2023-02-22T02:07:11.143Z,99347.88
2023-02-22T02:07:33.769Z,99347.62
2023-02-22T02:07:55.429Z,99351.74
2023-02-22T02:08:26.624Z,99357.86
2023-02-22T02:08:54.643Z,99353.94
2023-02-22T02:09:20.804Z,99358.38
2023-02-22T02:09:49.038Z,99365.83
2023-02-22T02:10:13.805Z,99359.92
2023-02-22T02:10:35.694Z,99361.33
2023-02-22T02:10:57.517Z,99363.19
2023-02-22T02:11:21.002Z,99362.23
2023-02-22T02:11:43.402Z,99363.45
2023-02-22T02:12:09.306Z,99362.73
2023-02-22T02:12:32.594Z,99363.39
2023-02-22T02:12:55.093Z,99361.23
2023-02-22T02:13:17.185Z,99367.60
2023-02-22T02:13:38.964Z,99372.60
2023-02-22T02:14:00.658Z,99366.73
2023-02-22T02:14:23.777Z,99367.86
2023-02-22T02:14:45.398Z,99366.15
2023-02-22T02:15:24.723Z,99369.14
2023-02-22T02:15:49.270Z,99371.96
2023-02-22T02:16:10.849Z,99370.95
2023-02-22T02:16:42.363Z,99368.38
2023-02-22T02:17:06.544Z,99370.78
2023-02-22T02:17:28.332Z,99375.02
2023-02-22T02:17:50.857Z,99373.79
2023-02-22T02:18:16.033Z,99374.16
2023-02-22T02:18:37.923Z,99376.08
2023-02-22T02:19:01.444Z,99377.22
2023-02-22T02:19:30.531Z,99379.84
2023-02-22T02:20:13.465Z,99377.34
2023-02-22T02:20:36.695Z,99378.92
2023-02-22T02:21:16.356Z,99380.15
2023-02-22T02:21:59.011Z,99384.20
2023-02-22T02:22:32.446Z,99382.67
2023-02-22T02:22:56.788Z,99388.13
2023-02-22T02:23:36.561Z,99388.31
2023-02-22T02:24:05.075Z,99392.04
2023-02-22T02:24:32.641Z,99391.59
2023-02-22T02:25:10.345Z,99390.92
2023-02-22T02:25:50.740Z,99391.20
2023-02-22T02:26:12.736Z,99395.23
2023-02-22T02:26:45.052Z,99395.47
2023-02-22T02:27:17.575Z,99392.71
2023-02-22T02:27:39.361Z,99390.80
2023-02-22T02:28:05.031Z,99396.92
2023-02-22T02:28:42.238Z,99396.54
2023-02-22T02:29:12.866Z,99403.14
2023-02-22T02:29:54.529Z,99395.63
2023-02-22T02:30:45.405Z,99397.50
2023-02-22T02:31:27.406Z,99398.17
2023-02-22T02:31:54.328Z,99403.75
2023-02-22T02:32:21.742Z,99403.38
2023-02-22T02:32:46.482Z,99406.30
2023-02-22T02:33:20.348Z,99407.11
2023-02-22T02:33:42.844Z,99408.11
2023-02-22T02:34:14.658Z,99408.27
2023-02-22T02:34:36.649Z,99413.90
2023-02-22T02:35:03.639Z,99413.71
2023-02-22T02:35:25.529Z,99410.35
2023-02-22T02:35:53.143Z,99411.27
2023-02-22T02:36:23.314Z,99414.58
2023-02-22T02:36:51.343Z,99418.38
2023-02-22T02:37:21.612Z,99415.31
2023-02-22T02:37:49.345Z,99424.41
2023-02-22T02:38:29.556Z,99421.17
2023-02-22T02:38:55.557Z,99422.14
2023-02-22T02:39:19.838Z,99426.91
2023-02-22T02:39:50.213Z,99423.48
2023-02-22T02:40:11.841Z,99424.59
2023-02-22T02:40:36.643Z,99428.70
2023-02-22T02:41:07.126Z,99426.50
2023-02-22T02:41:30.449Z,99425.86
2023-02-22T02:41:52.340Z,99426.23
2023-02-22T02:42:16.775Z,99426.79
2023-02-22T02:42:58.297Z,99428.11
2023-02-22T02:43:22.535Z,99430.00
2023-02-22T02:43:54.951Z,99432.60
2023-02-22T02:44:22.061Z,99435.21
2023-02-22T02:44:45.786Z,99435.55
2023-02-22T02:45:09.514Z,99434.69
2023-02-22T02:45:39.587Z,99432.30
2023-02-22T02:46:01.266Z,99436.33
2023-02-22T02:46:29.081Z,99439.14
2023-02-22T02:46:51.638Z,99438.97
2023-02-22T02:47:19.319Z,99437.06
2023-02-22T02:47:44.769Z,99442.08
2023-02-22T02:48:06.659Z,99442.09
2023-02-22T02:48:28.959Z,99442.44
2023-02-22T02:49:00.904Z,99443.29
2023-02-22T02:49:25.715Z,99444.30
2023-02-22T02:49:56.497Z,99443.35
2023-02-22T02:50:19.714Z,99443.23
2023-02-22T02:50:46.543Z,99442.67
2023-02-22T02:51:10.049Z,99443.61
2023-02-22T02:51:33.555Z,99449.77
2023-02-22T02:51:55.389Z,99450.84
2023-02-22T02:52:17.948Z,99453.90
2023-02-22T02:52:42.489Z,99452.08
2023-02-22T02:53:05.322Z,99452.35
2023-02-22T02:53:30.800Z,99451.41
2023-02-22T02:53:52.857Z,99451.16
2023-02-22T02:54:14.876Z,99451.41
2023-02-22T02:54:36.525Z,99451.98
2023-02-22T02:54:58.209Z,99454.61
2023-02-22T02:55:20.104Z,99457.58
2023-02-22T02:55:42.087Z,99453.35
2023-02-22T02:56:04.076Z,99456.69
2023-02-22T02:56:25.860Z,99458.95
2023-02-22T02:56:47.645Z,99462.05
2023-02-22T02:57:09.436Z,99461.70
2023-02-22T02:57:31.454Z,99457.29
2023-02-22T02:57:55.250Z,99466.83
2023-02-22T02:58:18.187Z,99462.48
2023-02-22T02:58:48.558Z,99463.33
2023-02-22T02:59:29.190Z,99463.67
2023-02-22T02:59:51.442Z,99467.17
2023-02-22T03:00:23.489Z,99465.10
2023-02-22T03:00:45.434Z,99467.40
2023-02-22T03:01:07.420Z,99473.06
2023-02-22T03:01:35.011Z,99468.46
2023-02-22T03:02:10.973Z,99472.20
2023-02-22T03:02:45.335Z,99473.96
2023-02-22T03:03:26.041Z,99476.54
2023-02-22T03:03:55.568Z,99478.05
2023-02-22T03:04:19.831Z,99478.37
2023-02-22T03:04:53.648Z,99478.65
2023-02-22T03:05:26.991Z,99482.77
2023-02-22T03:06:08.003Z,99482.30
2023-02-22T03:06:35.726Z,99484.27
2023-02-22T03:07:13.065Z,99485.96
2023-02-22T03:07:37.839Z,99488.90
2023-02-22T03:08:25.973Z,99485.70
2023-02-22T03:08:51.038Z,99490.96
2023-02-22T03:09:15.702Z,99492.14
2023-02-22T03:09:37.467Z,99491.30
2023-02-22T03:10:12.646Z,99495.39
2023-02-22T03:10:38.169Z,99496.75
2023-02-22T03:11:14.501Z,99498.59
2023-02-22T03:11:40.831Z,99496.63
2023-02-22T03:12:07.529Z,99501.29
2023-02-22T03:12:41.248Z,99497.45
2023-02-22T03:13:21.676Z,99497.97
2023-02-22T03:13:51.543Z,99500.37
2023-02-22T03:14:20.812Z,99498.92
2023-02-22T03:14:45.614Z,99502.83
2023-02-22T03:15:12.314Z,99505.53
2023-02-22T03:15:46.243Z,99500.73
2023-02-22T03:16:08.716Z,99503.10
2023-02-22T03:16:33.157Z,99501.77
2023-02-22T03:17:01.060Z,99506.70
2023-02-22T03:17:26.186Z,99506.25
2023-02-22T03:17:48.311Z,99505.70
2023-02-22T03:18:33.485Z,99502.42
2023-02-22T03:19:04.121Z,99509.51
2023-02-22T03:19:28.851Z,99506.34
2023-02-22T03:19:52.269Z,99506.44
2023-02-22T03:20:38.567Z,99508.65
2023-02-22T03:21:03.826Z,99510.94
2023-02-22T03:21:33.701Z,99510.69
2023-02-22T03:22:01.814Z,99509.08
2023-02-22T03:22:47.637Z,99513.34
2023-02-22T03:23:20.668Z,99514.65
2023-02-22T03:23:47.468Z,99514.60
2023-02-22T03:24:11.092Z,99515.08
2023-02-22T03:24:36.457Z,99517.48
2023-02-22T03:25:06.558Z,99520.91
2023-02-22T03:25:39.280Z,99520.04
2023-02-22T03:26:03.185Z,99524.00
2023-02-22T03:26:28.789Z,99524.73
2023-02-22T03:27:02.403Z,99527.39
2023-02-22T03:27:27.566Z,99525.02
2023-02-22T03:27:53.845Z,99521.95
2023-02-22T03:28:16.562Z,99523.79
2023-02-22T03:28:40.512Z,99527.00
2023-02-22T03:29:04.620Z,99532.61
2023-02-22T03:29:27.939Z,99527.81
2023-02-22T03:29:52.520Z,99528.59
2023-02-22T03:30:24.834Z,99529.67
2023-02-22T03:30:55.443Z,99530.21
2023-02-22T03:31:28.335Z,99530.61
2023-02-22T03:31:51.725Z,99534.10
2023-02-22T03:32:20.153Z,99536.83
2023-02-22T03:32:43.284Z,99534.66
2023-02-22T03:33:08.549Z,99529.22
2023-02-22T03:33:35.789Z,99532.82
2023-02-22T03:33:59.111Z,99536.77
2023-02-22T03:34:23.334Z,99541.77
2023-02-22T03:34:50.134Z,99537.89
2023-02-22T03:35:16.851Z,99536.92
2023-02-22T03:35:40.762Z,99541.93
2023-02-22T03:36:25.634Z,99541.39
2023-02-22T03:36:51.402Z,99540.65
2023-02-22T03:37:17.109Z,99542.41
2023-02-22T03:37:40.188Z,99544.13
2023-02-22T03:38:02.863Z,99544.86
2023-02-22T03:38:26.415Z,99545.61
2023-02-22T03:38:48.583Z,99546.01
2023-02-22T03:39:11.755Z,99546.02
2023-02-22T03:39:34.221Z,99545.58
2023-02-22T03:39:59.693Z,99546.11
2023-02-22T03:40:33.186Z,99547.38
2023-02-22T03:40:58.648Z,99550.39
2023-02-22T03:41:23.479Z,99547.48
2023-02-22T03:41:48.003Z,99549.27
2023-02-22T03:42:14.615Z,99553.10
2023-02-22T03:42:37.089Z,99555.13
2023-02-22T03:43:06.043Z,99552.75
2023-02-22T03:43:29.454Z,99557.67
2023-02-22T03:43:57.093Z,99559.79
2023-02-22T03:44:21.613Z,99561.21
2023-02-22T03:44:43.171Z,99569.23
2023-02-22T03:45:05.593Z,99559.88
2023-02-22T03:45:27.991Z,99562.21
2023-02-22T03:45:50.396Z,99561.20
2023-02-22T03:46:13.330Z,99565.42
2023-02-22T03:46:35.437Z,99564.13
2023-02-22T03:46:57.489Z,99562.41
2023-02-22T03:47:22.541Z,99566.66
2023-02-22T03:47:49.844Z,99564.11
2023-02-22T03:48:31.023Z,99568.90
2023-02-22T03:48:59.540Z,99575.59
2023-02-22T03:49:26.004Z,99571.48
2023-02-22T03:49:59.226Z,99575.88
2023-02-22T03:50:22.334Z,99574.40
2023-02-22T03:50:44.434Z,99576.54
2023-02-22T03:51:06.832Z,99578.13
2023-02-22T03:51:28.746Z,99577.11
2023-02-22T03:51:52.786Z,99581.89
2023-02-22T03:52:14.881Z,99578.83
2023-02-22T03:52:37.552Z,99583.77
2023-02-22T03:53:00.560Z,99583.34
2023-02-22T03:53:23.683Z,99590.17
2023-02-22T03:53:45.579Z,99585.91
2023-02-22T03:54:07.523Z,99590.16
2023-02-22T03:54:31.810Z,99587.65
2023-02-22T03:54:53.498Z,99589.13
2023-02-22T03:55:17.201Z,99591.47
2023-02-22T03:55:42.456Z,99598.50
2023-02-22T03:56:06.735Z,99592.52
2023-02-22T03:56:35.139Z,99597.81
2023-02-22T03:57:17.258Z,99600.36
2023-02-22T03:57:42.629Z,99601.30
2023-02-22T03:58:06.051Z,99602.40
2023-02-22T03:58:30.188Z,99601.03
2023-02-22T03:58:51.875Z,99603.66
2023-02-22T03:59:14.090Z,99602.81
2023-02-22T03:59:36.604Z,99603.83
2023-02-22T03:59:58.177Z,99609.89
2023-02-22T04:00:22.394Z,99608.15
2023-02-22T04:00:44.907Z,99604.50
2023-02-22T04:01:06.666Z,99605.35
2023-02-22T04:01:28.595Z,99606.40
2023-02-22T04:01:51.875Z,99604.14
2023-02-22T04:02:13.761Z,99606.60
2023-02-22T04:02:35.542Z,99607.30
2023-02-22T04:02:58.105Z,99606.80
2023-02-22T04:03:20.097Z,99606.33
2023-02-22T04:03:42.740Z,99610.17
2023-02-22T04:04:04.733Z,99611.25
2023-02-22T04:04:27.779Z,99612.75
2023-02-22T04:04:50.369Z,99610.91
2023-02-22T04:05:13.657Z,99612.39
2023-02-22T04:05:35.459Z,99612.99
2023-02-22T04:05:58.466Z,99613.73
2023-02-22T04:06:20.141Z,99616.03
2023-02-22T04:06:47.343Z,99614.06
2023-02-22T04:07:11.387Z,99614.30
2023-02-22T04:07:34.388Z,99614.69
2023-02-22T04:07:56.197Z,99614.77
2023-02-22T04:08:17.861Z,99618.33
2023-02-22T04:08:39.657Z,99629.54
2023-02-22T04:09:01.527Z,99622.80
2023-02-22T04:09:23.924Z,99622.90
2023-02-22T04:09:46.157Z,99621.91
2023-02-22T04:10:08.529Z,99624.55
2023-02-22T04:10:33.060Z,99623.72
2023-02-22T04:10:54.843Z,99620.13
2023-02-22T04:11:19.221Z,99626.21
2023-02-22T04:11:40.874Z,99628.11
2023-02-22T04:12:03.675Z,99625.83
2023-02-22T04:12:29.527Z,99626.55
2023-02-22T04:12:55.977Z,99631.45
2023-02-22T04:13:22.532Z,99627.95
2023-02-22T04:13:45.440Z,99631.14
2023-02-22T04:14:08.147Z,99630.13
2023-02-22T04:14:30.443Z,99628.91
2023-02-22T04:14:53.252Z,99631.02
2023-02-22T04:15:15.670Z,99635.56
2023-02-22T04:15:38.530Z,99632.27
2023-02-22T04:16:03.484Z,99635.97
2023-02-22T04:16:25.809Z,99635.79
2023-02-22T04:16:48.102Z,99637.09
2023-02-22T04:17:09.885Z,99639.90
2023-02-22T04:17:31.771Z,99636.83
2023-02-22T04:17:55.201Z,99635.50
2023-02-22T04:18:17.508Z,99634.86
2023-02-22T04:18:40.807Z,99636.20
2023-02-22T04:19:02.810Z,99638.88
2023-02-22T04:19:25.450Z,99640.22
2023-02-22T04:19:47.595Z,99639.43
2023-02-22T04:20:11.220Z,99636.36
2023-02-22T04:20:39.762Z,99641.70
2023-02-22T04:21:08.695Z,99639.38
2023-02-22T04:21:35.401Z,99644.30
2023-02-22T04:21:58.204Z,99642.66
2023-02-22T04:22:21.015Z,99642.20
2023-02-22T04:22:42.901Z,99645.88
2023-02-22T04:23:04.983Z,99644.94
2023-02-22T04:23:26.709Z,99647.07
2023-02-22T04:23:49.170Z,99650.45
2023-02-22T04:24:15.245Z,99652.05
2023-02-22T04:24:38.470Z,99648.98
2023-02-22T04:25:00.660Z,99655.54
2023-02-22T04:25:23.084Z,99653.96
2023-02-22T04:25:46.171Z,99653.96
2023-02-22T04:26:10.409Z,99654.27
2023-02-22T04:26:32.820Z,99655.13
2023-02-22T04:26:56.030Z,99655.59
2023-02-22T04:27:18.931Z,99659.55
2023-02-22T04:27:41.253Z,99657.94
2023-02-22T04:28:04.340Z,99661.73
2023-02-22T04:28:37.506Z,99660.77
2023-02-22T04:29:09.285Z,99660.69
2023-02-22T04:29:34.035Z,99664.91
2023-02-22T04:29:58.289Z,99664.04
2023-02-22T04:30:20.376Z,99664.04
2023-02-22T04:30:45.322Z,99665.58
2023-02-22T04:31:10.215Z,99669.39
2023-02-22T04:31:33.216Z,99670.11
2023-02-22T04:31:55.207Z,99672.44
2023-02-22T04:32:16.968Z,99667.58
2023-02-22T04:32:38.953Z,99669.05
2023-02-22T04:33:00.806Z,99665.46
2023-02-22T04:33:22.447Z,99666.19
2023-02-22T04:33:44.200Z,99670.95
2023-02-22T04:34:09.180Z,99668.90
2023-02-22T04:34:33.703Z,99671.73
2023-02-22T04:34:55.382Z,99673.13
2023-02-22T04:35:17.788Z,99677.35
2023-02-22T04:35:39.463Z,99674.11
2023-02-22T04:36:01.250Z,99676.46
2023-02-22T04:36:27.030Z,99676.29
2023-02-22T04:36:48.805Z,99675.91
2023-02-22T04:37:11.820Z,99680.91
2023-02-22T04:37:34.138Z,99677.77
2023-02-22T04:37:58.168Z,99676.79
2023-02-22T04:38:19.954Z,99679.52
2023-02-22T04:38:42.840Z,99683.23
2023-02-22T04:39:05.042Z,99683.33
2023-02-22T04:39:27.774Z,99683.59
2023-02-22T04:39:49.470Z,99685.06
2023-02-22T04:40:12.230Z,99680.85
2023-02-22T04:40:34.631Z,99686.69
2023-02-22T04:40:57.650Z,99683.34
2023-02-22T04:41:20.048Z,99685.42
2023-02-22T04:41:42.026Z,99688.04
2023-02-22T04:42:04.526Z,99685.80
2023-02-22T04:42:27.175Z,99685.95
2023-02-22T04:42:49.935Z,99690.38
2023-02-22T04:43:11.930Z,99687.30
2023-02-22T04:43:34.424Z,99687.03
2023-02-22T04:44:03.775Z,99692.70
2023-02-22T04:44:26.993Z,99693.95
2023-02-22T04:44:48.886Z,99692.79
2023-02-22T04:45:11.002Z,99693.14
2023-02-22T04:45:33.577Z,99694.25
2023-02-22T04:45:56.489Z,99693.98
2023-02-22T04:46:20.569Z,99693.30
2023-02-22T04:46:42.478Z,99695.59
2023-02-22T04:47:06.647Z,99695.83
2023-02-22T04:47:28.637Z,99698.27
2023-02-22T04:47:51.481Z,99701.25
2023-02-22T04:48:13.227Z,99698.98
2023-02-22T04:48:35.725Z,99698.13
2023-02-22T04:48:58.124Z,99701.75
2023-02-22T04:49:23.303Z,99703.96
2023-02-22T04:49:46.908Z,99703.92
2023-02-22T04:50:09.104Z,99702.14