createdAt,value
2018-06-12T00:01:44.756Z,11.77
2018-06-12T00:04:14.950Z,10.83
2018-06-12T00:06:45.522Z,11.23
2018-06-12T00:09:14.535Z,13.80
2018-06-12T00:11:43.468Z,11.00
2018-06-12T00:14:13.841Z,9.77
2018-06-12T00:16:43.960Z,9.83
2018-06-12T00:19:14.579Z,9.70
2018-06-12T00:21:43.492Z,14.40
2018-06-12T00:24:12.663Z,10.30
2018-06-12T00:26:43.216Z,15.53
2018-06-12T00:29:12.075Z,11.40
2018-06-12T00:31:44.400Z,15.70
2018-06-12T00:34:13.780Z,10.00
2018-06-12T00:36:42.665Z,13.80
2018-06-12T00:39:13.290Z,12.17
2018-06-12T00:41:44.748Z,12.30
2018-06-12T00:44:13.756Z,9.53
2018-06-12T00:46:44.338Z,11.90
2018-06-12T00:49:13.231Z,13.57
2018-06-12T00:51:42.467Z,8.67
2018-06-12T00:54:11.471Z,10.80
2018-06-12T00:56:53.422Z,8.23
2018-06-12T00:59:22.487Z,10.57
2018-06-12T01:01:51.443Z,10.00
2018-06-12T01:04:20.674Z,12.13
2018-06-12T01:06:51.424Z,13.13
2018-06-12T01:09:20.519Z,12.87
2018-06-12T01:11:51.029Z,14.40
2018-06-12T01:14:21.428Z,8.37
2018-06-12T01:16:52.297Z,10.30
2018-06-12T01:19:21.204Z,8.70
2018-06-12T01:21:50.230Z,9.60
2018-06-12T01:24:19.264Z,10.30
2018-06-12T01:26:48.179Z,12.50
2018-06-12T01:29:17.750Z,10.70
2018-06-12T01:31:48.454Z,13.30
2018-06-12T01:34:17.476Z,14.10
2018-06-12T01:36:46.442Z,11.60
2018-06-12T01:39:17.851Z,9.10
2018-06-12T01:41:48.259Z,9.07
2018-06-12T01:44:17.547Z,9.47
2018-06-12T01:46:47.883Z,8.73
2018-06-12T01:49:18.244Z,8.43
2018-06-12T01:51:47.620Z,8.07
2018-06-12T01:54:17.842Z,9.30
2018-06-12T01:56:48.147Z,8.10
2018-06-12T01:59:17.079Z,8.80
2018-06-12T02:01:46.195Z,11.13
2018-06-12T02:04:15.828Z,8.40
2018-06-12T02:06:46.357Z,6.97
2018-06-12T02:09:17.633Z,6.63
2018-06-12T02:11:47.268Z,8.27
2018-06-12T02:14:17.388Z,8.27
2018-06-12T02:16:47.588Z,10.67
2018-06-12T02:19:17.827Z,8.87
2018-06-12T02:21:46.707Z,9.60
2018-06-12T02:24:15.366Z,9.77
2018-06-12T02:26:44.697Z,11.13
2018-06-12T02:29:14.263Z,13.83
2018-06-12T02:31:44.780Z,9.50
2018-06-12T02:34:13.684Z,11.30
2018-06-12T02:36:42.461Z,9.30
2018-06-12T02:39:12.827Z,10.10
2018-06-12T02:41:43.331Z,9.27
2018-06-12T02:44:12.251Z,11.63
2018-06-12T02:46:42.789Z,15.20
2018-06-12T02:49:11.703Z,10.13
2018-06-12T02:51:42.503Z,12.80
2018-06-12T02:54:12.835Z,11.90
2018-06-12T02:56:43.791Z,15.20
2018-06-12T02:59:12.722Z,12.97
2018-06-12T03:01:41.662Z,15.80
2018-06-12T03:04:10.666Z,15.10
2018-06-12T03:06:40.971Z,15.37
2018-06-12T03:09:09.936Z,15.23
2018-06-12T03:11:39.043Z,26.73
2018-06-12T03:14:13.471Z,26.07
2018-06-12T03:16:43.945Z,28.07
2018-06-12T03:19:12.887Z,29.27
2018-06-12T03:21:42.125Z,30.17
2018-06-12T03:24:11.089Z,29.40
2018-06-12T03:26:41.212Z,31.90
2018-06-12T03:29:10.155Z,32.80
2018-06-12T03:31:40.863Z,30.23
2018-06-12T03:34:09.774Z,29.80
2018-06-12T03:36:38.799Z,27.00
2018-06-12T03:39:10.305Z,22.83
2018-06-12T03:41:41.039Z,26.17
2018-06-12T03:44:09.971Z,24.27
2018-06-12T03:46:40.421Z,24.37
2018-06-12T03:49:10.675Z,22.00
2018-06-12T03:51:39.754Z,24.30
2018-06-12T03:54:18.291Z,24.47
2018-06-12T03:56:48.899Z,25.43
2018-06-12T03:59:20.132Z,24.63
2018-06-12T04:01:50.371Z,28.27
2018-06-12T04:04:21.027Z,20.53
2018-06-12T04:06:51.631Z,18.30
2018-06-12T04:09:21.737Z,20.63
2018-06-12T04:11:51.112Z,21.53
2018-06-12T04:14:21.478Z,16.30
2018-06-12T04:16:51.944Z,15.27
2018-06-12T04:19:21.100Z,13.83
2018-06-12T04:21:50.107Z,15.40
2018-06-12T04:24:19.030Z,13.77
2018-06-12T04:26:48.200Z,12.50
2018-06-12T04:29:17.095Z,13.17
2018-06-12T04:31:47.450Z,14.50
2018-06-12T04:34:16.359Z,12.80
2018-06-12T04:36:47.135Z,12.53
2018-06-12T04:39:17.808Z,11.90
2018-06-12T04:41:48.600Z,18.07
2018-06-12T04:44:17.394Z,14.30
2018-06-12T04:46:48.080Z,14.23
2018-06-12T04:49:17.080Z,13.87
2018-06-12T04:51:46.523Z,15.13
2018-06-12T04:54:17.191Z,13.67
2018-06-12T04:56:46.292Z,17.07
2018-06-12T04:59:15.216Z,14.70
2018-06-12T05:01:45.981Z,13.23
2018-06-12T05:04:14.859Z,12.80
2018-06-12T05:06:45.715Z,10.33
2018-06-12T05:09:14.630Z,12.90
2018-06-12T05:11:43.595Z,15.43
2018-06-12T05:14:14.168Z,9.77
2018-06-12T05:16:44.895Z,10.50
2018-06-12T05:19:13.997Z,12.40
2018-06-12T05:21:42.934Z,14.10
2018-06-12T05:24:11.979Z,13.07
2018-06-12T05:26:45.013Z,12.33
2018-06-12T05:29:14.264Z,11.00
2018-06-12T05:31:45.049Z,12.10
2018-06-12T05:34:13.964Z,11.80
2018-06-12T05:36:42.871Z,12.07
2018-06-12T05:39:14.258Z,13.50
2018-06-12T05:41:45.042Z,10.47
2018-06-12T05:44:15.574Z,11.03
2018-06-12T05:46:45.884Z,15.23
2018-06-12T05:49:14.658Z,13.77
2018-06-12T05:51:43.991Z,13.00
2018-06-12T05:54:14.621Z,11.57
2018-06-12T05:56:45.151Z,11.57
2018-06-12T05:59:20.597Z,14.37
2018-06-12T06:01:49.570Z,12.83
2018-06-12T06:04:20.639Z,13.97
2018-06-12T06:06:51.371Z,11.10
2018-06-12T06:09:20.405Z,11.77
2018-06-12T06:11:49.407Z,11.13
2018-06-12T06:14:19.739Z,13.47
2018-06-12T06:16:49.943Z,13.20
2018-06-12T06:19:18.867Z,12.17
2018-06-12T06:21:47.883Z,13.37
2018-06-12T06:24:17.227Z,10.90
2018-06-12T06:26:46.207Z,10.30
2018-06-12T06:29:15.260Z,10.53
2018-06-12T06:31:48.104Z,11.70
2018-06-12T06:34:17.066Z,13.93
2018-06-12T06:36:45.967Z,10.60
2018-06-12T06:39:16.732Z,13.47
2018-06-12T06:41:50.564Z,10.13
2018-06-12T06:44:19.851Z,12.67
2018-06-12T06:46:50.157Z,11.10
2018-06-12T06:49:19.875Z,13.90
2018-06-12T06:51:49.083Z,12.57
2018-06-12T06:54:19.699Z,9.47
2018-06-12T06:56:50.248Z,11.17
2018-06-12T06:59:19.278Z,13.50
2018-06-12T07:01:48.188Z,13.77
2018-06-12T07:04:17.688Z,13.33
2018-06-12T07:06:48.254Z,11.63
2018-06-12T07:09:17.275Z,11.33
2018-06-12T07:11:46.192Z,15.00
2018-06-12T07:14:17.144Z,10.27
2018-06-12T07:16:47.884Z,13.20
2018-06-12T07:19:16.795Z,11.03
2018-06-12T07:21:45.765Z,13.53
2018-06-12T07:24:14.783Z,11.87
2018-06-12T07:26:43.676Z,9.53
2018-06-12T07:29:12.704Z,12.60
2018-06-12T07:31:43.586Z,11.00
2018-06-12T07:34:12.476Z,14.50
2018-06-12T07:36:43.212Z,12.13
2018-06-12T07:39:17.776Z,10.60
2018-06-12T07:41:49.911Z,10.03
2018-06-12T07:44:18.799Z,14.17
2018-06-12T07:46:49.268Z,11.63
2018-06-12T07:49:18.184Z,10.23
2018-06-12T07:51:47.092Z,12.33
2018-06-12T07:54:18.857Z,12.30
2018-06-12T07:56:50.628Z,9.50
2018-06-12T07:59:19.827Z,10.43
2018-06-12T08:01:49.599Z,9.93
2018-06-12T08:04:19.020Z,10.27
2018-06-12T08:06:50.793Z,12.87
2018-06-12T08:09:19.984Z,9.30
2018-06-12T08:11:49.047Z,10.23
2018-06-12T08:14:20.218Z,7.83
2018-06-12T08:16:51.064Z,7.83
2018-06-12T08:19:20.180Z,9.63
2018-06-12T08:21:49.174Z,9.40
2018-06-12T08:24:18.534Z,9.80
2018-06-12T08:26:49.085Z,8.93
2018-06-12T08:29:18.183Z,8.73
2018-06-12T08:31:49.230Z,11.57
2018-06-12T08:34:19.311Z,7.53
2018-06-12T08:36:50.567Z,10.70
2018-06-12T08:39:21.961Z,9.03
2018-06-12T08:41:52.799Z,11.93
2018-06-12T08:44:21.838Z,9.63
2018-06-12T08:46:51.858Z,9.77
2018-06-12T08:49:20.835Z,9.50
2018-06-12T08:51:52.870Z,10.50
2018-06-12T08:54:24.417Z,9.10
2018-06-12T08:56:53.710Z,10.03
2018-06-12T08:59:23.115Z,9.70
2018-06-12T09:01:53.254Z,10.03
2018-06-12T09:04:22.429Z,11.10
2018-06-12T09:06:52.956Z,8.43
2018-06-12T09:09:21.913Z,10.67
2018-06-12T09:11:51.163Z,9.63
2018-06-12T09:14:22.114Z,9.00
2018-06-12T09:16:53.564Z,7.90
2018-06-12T09:19:23.088Z,9.80
2018-06-12T09:21:52.306Z,8.60
2018-06-12T09:24:21.841Z,7.63
2018-06-12T09:26:50.936Z,11.10
2018-06-12T09:29:19.990Z,10.10
2018-06-12T09:31:51.519Z,10.20
2018-06-12T09:34:22.923Z,10.23
2018-06-12T09:36:54.492Z,10.27
2018-06-12T09:39:25.842Z,11.73
2018-06-12T09:41:57.628Z,11.27
2018-06-12T09:44:26.735Z,10.20
2018-06-12T09:46:58.926Z,9.70
2018-06-12T09:49:30.421Z,10.70
2018-06-12T09:51:59.624Z,11.53
2018-06-12T09:54:31.195Z,10.07
2018-06-12T09:57:00.224Z,9.47
2018-06-12T09:59:29.400Z,9.17
2018-06-12T10:01:58.639Z,9.40
2018-06-12T10:04:27.576Z,10.00
2018-06-12T10:06:58.036Z,9.43
2018-06-12T10:09:26.951Z,11.70
2018-06-12T10:11:56.254Z,10.30
2018-06-12T10:14:26.577Z,11.47
2018-06-12T10:16:57.314Z,10.87
2018-06-12T10:19:26.264Z,11.00
2018-06-12T10:21:55.800Z,11.20
2018-06-12T10:24:24.674Z,10.50
2018-06-12T10:26:55.163Z,12.37
2018-06-12T10:29:25.359Z,13.60
2018-06-12T10:31:56.099Z,12.13
2018-06-12T10:34:24.895Z,12.23
2018-06-12T10:36:53.916Z,9.53
2018-06-12T10:39:24.172Z,9.30
2018-06-12T10:41:54.828Z,10.10
2018-06-12T10:44:24.683Z,8.90
2018-06-12T10:46:55.315Z,10.37
2018-06-12T10:49:24.235Z,10.83
2018-06-12T10:51:53.152Z,9.70
2018-06-12T10:54:23.804Z,10.50
2018-06-12T10:56:53.835Z,10.70
2018-06-12T10:59:22.386Z,8.67
2018-06-12T11:01:51.295Z,10.37
2018-06-12T11:04:20.063Z,9.70
2018-06-12T11:06:50.609Z,9.03
2018-06-12T11:09:19.566Z,8.90
2018-06-12T11:11:48.663Z,11.90
2018-06-12T11:14:19.199Z,9.30
2018-06-12T11:16:49.722Z,8.70
2018-06-12T11:19:18.620Z,9.00
2018-06-12T11:21:48.704Z,9.17
2018-06-12T11:24:17.644Z,9.57
2018-06-12T11:26:46.845Z,15.83
2018-06-12T11:29:17.203Z,12.70
2018-06-12T11:31:47.323Z,9.07
2018-06-12T11:34:17.761Z,9.07
2018-06-12T11:36:46.663Z,9.30
2018-06-12T11:39:24.527Z,9.60
2018-06-12T11:41:54.920Z,8.90
2018-06-12T11:44:25.861Z,8.93
2018-06-12T11:46:56.450Z,9.10
2018-06-12T11:49:25.407Z,8.03
2018-06-12T11:51:54.583Z,9.43
2018-06-12T11:54:24.813Z,10.80
2018-06-12T11:56:55.104Z,9.97
2018-06-12T11:59:24.043Z,8.20
2018-06-12T12:01:53.432Z,11.17
2018-06-12T12:04:22.370Z,13.93
2018-06-12T12:06:52.402Z,8.30
2018-06-12T12:09:20.970Z,12.00
2018-06-12T12:11:50.052Z,12.30
2018-06-12T12:14:20.252Z,9.20
2018-06-12T12:16:49.035Z,7.80
2018-06-12T12:19:19.408Z,7.80
2018-06-12T12:21:48.692Z,7.90
2018-06-12T12:24:17.633Z,10.10
2018-06-12T12:26:48.726Z,9.27
2018-06-12T12:29:17.744Z,9.10
2018-06-12T12:31:48.561Z,8.50
2018-06-12T12:34:17.956Z,9.63
2018-06-12T12:36:46.922Z,10.27
2018-06-12T12:39:26.098Z,9.43
2018-06-12T12:41:56.948Z,9.07
2018-06-12T12:44:25.884Z,10.40
2018-06-12T12:46:56.552Z,9.87
2018-06-12T12:49:25.572Z,7.13
2018-06-12T12:51:56.525Z,9.63
2018-06-12T12:54:42.444Z,11.03
2018-06-12T12:57:11.486Z,12.07
2018-06-12T12:59:40.456Z,8.17
2018-06-12T13:02:09.775Z,12.30
2018-06-12T13:04:38.812Z,11.50
2018-06-12T13:07:09.608Z,10.03
2018-06-12T13:09:38.636Z,9.43
2018-06-12T13:12:07.568Z,8.57
2018-06-12T13:14:38.128Z,11.80
2018-06-12T13:17:08.100Z,11.23
2018-06-12T13:19:37.001Z,9.67
2018-06-12T13:22:05.917Z,8.77
2018-06-12T13:24:36.168Z,9.00
2018-06-12T13:27:05.177Z,8.93
2018-06-12T13:29:34.184Z,9.97
2018-06-12T13:32:04.820Z,9.60
2018-06-12T13:34:35.000Z,9.20
2018-06-12T13:37:03.667Z,10.40
2018-06-12T13:39:34.002Z,10.07
2018-06-12T13:42:04.436Z,9.80
2018-06-12T13:44:34.860Z,9.83
2018-06-12T13:47:05.395Z,9.53
2018-06-12T13:49:35.983Z,10.33
2018-06-12T13:52:04.864Z,10.50
2018-06-12T13:54:41.523Z,9.13
2018-06-12T13:57:10.395Z,8.23
2018-06-12T13:59:39.528Z,8.70
2018-06-12T14:02:08.434Z,7.47
2018-06-12T14:04:37.773Z,16.03
2018-06-12T14:07:08.133Z,8.00
2018-06-12T14:09:37.842Z,9.27
2018-06-12T14:12:08.266Z,7.13
2018-06-12T14:14:38.763Z,8.03
2018-06-12T14:17:07.610Z,9.50
2018-06-12T14:19:36.812Z,8.23
2018-06-12T14:22:07.735Z,8.03
2018-06-12T14:24:36.647Z,7.37
2018-06-12T14:27:05.558Z,8.30
2018-06-12T14:29:34.544Z,8.40
2018-06-12T14:32:05.284Z,8.53
2018-06-12T14:34:35.930Z,8.57
2018-06-12T14:37:05.979Z,8.00
2018-06-12T14:39:36.588Z,8.93
2018-06-12T14:42:07.215Z,8.10
2018-06-12T14:44:37.119Z,8.50
2018-06-12T14:47:07.555Z,8.00
2018-06-12T14:49:36.331Z,12.07
2018-06-12T14:52:05.128Z,8.17
2018-06-12T14:54:35.644Z,7.57
2018-06-12T14:57:04.768Z,7.43
2018-06-12T14:59:33.543Z,8.03
2018-06-12T15:02:02.318Z,8.47
2018-06-12T15:04:32.984Z,8.67
2018-06-12T15:07:03.131Z,8.90
2018-06-12T15:09:31.912Z,8.60
2018-06-12T15:12:02.076Z,7.37
2018-06-12T15:14:32.847Z,9.87
2018-06-12T15:17:01.913Z,8.77
2018-06-12T15:19:32.268Z,9.67
2018-06-12T15:22:01.333Z,10.07
2018-06-12T15:24:31.787Z,11.40
2018-06-12T15:27:00.575Z,8.60
2018-06-12T15:29:30.707Z,8.80
2018-06-12T15:32:01.126Z,9.77
2018-06-12T15:34:31.625Z,9.60
2018-06-12T15:37:00.499Z,8.43
2018-06-12T15:39:30.952Z,10.03
2018-06-12T15:42:01.411Z,10.07
2018-06-12T15:44:30.436Z,9.20
2018-06-12T15:47:00.728Z,8.60
2018-06-12T15:49:29.759Z,9.33
2018-06-12T15:51:58.701Z,10.50
2018-06-12T15:54:29.655Z,9.40
2018-06-12T15:56:58.616Z,10.17
2018-06-12T15:59:27.505Z,11.73
2018-06-12T16:01:56.757Z,10.53
2018-06-12T16:04:26.961Z,10.30
2018-06-12T16:06:57.155Z,11.13
2018-06-12T16:09:27.607Z,10.00
2018-06-12T16:11:56.287Z,10.70
2018-06-12T16:14:26.534Z,11.90
2018-06-12T16:16:57.117Z,11.30
2018-06-12T16:19:26.094Z,9.23
2018-06-12T16:21:55.125Z,11.73
2018-06-12T16:24:24.091Z,10.87
2018-06-12T16:26:53.144Z,11.90
2018-06-12T16:29:22.177Z,9.93
2018-06-12T16:31:52.761Z,11.00
2018-06-12T16:34:21.673Z,10.63
2018-06-12T16:36:50.720Z,11.07
2018-06-12T16:41:57.074Z,11.13
2018-06-12T16:44:26.402Z,11.73
2018-06-12T16:46:56.992Z,13.77
2018-06-12T16:49:25.897Z,11.50
2018-06-12T16:51:54.935Z,14.03
2018-06-12T16:54:27.020Z,15.37
2018-06-12T16:56:56.316Z,11.10
2018-06-12T16:59:25.076Z,12.77
2018-06-12T17:01:53.851Z,13.30
2018-06-12T17:04:24.351Z,11.67
2018-06-12T17:06:54.699Z,11.50
2018-06-12T17:09:23.626Z,10.87
2018-06-12T17:11:54.159Z,11.77
2018-06-12T17:14:24.497Z,11.10
2018-06-12T17:16:54.984Z,11.53
2018-06-12T17:19:23.906Z,11.97
2018-06-12T17:21:53.115Z,10.73
2018-06-12T17:24:22.033Z,11.40
2018-06-12T17:26:51.052Z,14.83
2018-06-12T17:29:21.243Z,12.03
2018-06-12T17:31:50.295Z,13.33
2018-06-12T17:34:19.224Z,11.60
2018-06-12T17:36:49.752Z,13.10
2018-06-12T17:39:18.660Z,12.20
2018-06-12T17:41:49.035Z,11.30
2018-06-12T17:44:18.025Z,15.60
2018-06-12T17:46:49.280Z,14.90
2018-06-12T17:49:19.315Z,13.93
2018-06-12T17:51:48.485Z,13.37
2018-06-12T17:54:18.759Z,12.93
2018-06-12T17:56:47.636Z,13.53
2018-06-12T17:59:16.583Z,16.40
2018-06-12T18:01:45.843Z,16.73
2018-06-12T18:04:14.775Z,14.50
2018-06-12T18:06:45.756Z,13.83
2018-06-12T18:09:14.668Z,14.17
2018-06-12T18:11:45.914Z,14.00
2018-06-12T18:14:16.775Z,15.33
2018-06-12T18:16:48.480Z,13.67
2018-06-12T18:19:17.616Z,16.57
2018-06-12T18:21:47.110Z,17.23
2018-06-12T18:24:17.058Z,14.77
2018-06-12T18:26:47.820Z,17.90
2018-06-12T18:29:17.002Z,14.60
2018-06-12T18:31:47.394Z,13.97
2018-06-12T18:34:17.094Z,14.83
2018-06-12T18:36:46.031Z,12.80
2018-06-12T18:39:14.963Z,16.73
2018-06-12T18:41:45.916Z,18.43
2018-06-12T18:44:16.652Z,14.53
2018-06-12T18:46:47.253Z,12.30
2018-06-12T18:49:17.735Z,16.77
2018-06-12T18:51:46.652Z,16.20
2018-06-12T18:54:17.547Z,15.60
2018-06-12T18:56:46.589Z,12.90
2018-06-12T18:59:15.597Z,16.33
2018-06-12T19:01:44.147Z,17.83
2018-06-12T19:04:13.327Z,17.40
2018-06-12T19:06:44.185Z,17.57
2018-06-12T19:09:15.770Z,21.13
2018-06-12T19:11:46.983Z,19.13
2018-06-12T19:14:18.387Z,19.27
2018-06-12T19:16:49.427Z,22.90
2018-06-12T19:19:18.488Z,23.07
2018-06-12T19:21:47.511Z,21.40
2018-06-12T19:24:20.519Z,22.27
2018-06-12T19:26:51.128Z,20.03
2018-06-12T19:29:20.083Z,26.40
2018-06-12T19:31:49.199Z,21.77
2018-06-12T19:34:19.767Z,19.27
2018-06-12T19:36:48.687Z,20.43
2018-06-12T19:39:17.632Z,20.40
2018-06-12T19:41:48.299Z,19.10
2018-06-12T19:44:17.219Z,19.80
2018-06-12T19:46:47.859Z,18.57
2018-06-12T19:49:18.131Z,22.13
2018-06-12T19:51:47.076Z,21.93
2018-06-12T19:54:17.772Z,21.00
2018-06-12T19:56:46.712Z,18.77
2018-06-12T19:59:26.607Z,16.23
2018-06-12T20:01:55.270Z,23.43
2018-06-12T20:04:24.299Z,20.70
2018-06-12T20:06:55.203Z,17.70
2018-06-12T20:09:24.226Z,21.50
2018-06-12T20:11:54.885Z,18.50
2018-06-12T20:14:25.392Z,20.60
2018-06-12T20:16:56.140Z,18.73
2018-06-12T20:19:25.199Z,21.00
2018-06-12T20:21:57.608Z,21.63
2018-06-12T20:24:27.633Z,16.30
2018-06-12T20:26:56.624Z,17.17
2018-06-12T20:29:25.755Z,16.77
2018-06-12T20:31:54.777Z,17.20
2018-06-12T20:34:23.807Z,15.73
2018-06-12T20:36:52.798Z,17.10
2018-06-12T20:39:21.722Z,16.43
2018-06-12T20:41:51.933Z,16.23
2018-06-12T20:44:21.115Z,17.73
2018-06-12T20:46:51.748Z,15.00
2018-06-12T20:49:22.036Z,16.67
2018-06-12T20:51:50.960Z,16.60
2018-06-12T20:54:21.577Z,18.10
2018-06-12T20:56:50.271Z,20.97
2018-06-12T20:59:19.575Z,15.47
2018-06-12T21:01:48.400Z,15.50
2018-06-12T21:04:18.625Z,17.53
2018-06-12T21:06:49.991Z,19.30
2018-06-12T21:09:19.031Z,15.13
2018-06-12T21:11:49.567Z,15.90
2018-06-12T21:14:20.011Z,13.77
2018-06-12T21:16:50.542Z,17.73
2018-06-12T21:19:19.932Z,14.73
2018-06-12T21:21:50.680Z,14.53
2018-06-12T21:24:19.976Z,18.50
2018-06-12T21:26:50.721Z,15.90
2018-06-12T21:29:20.209Z,16.80
2018-06-12T21:31:49.118Z,14.17
2018-06-12T21:34:19.637Z,14.50
2018-06-12T21:36:48.651Z,16.03
2018-06-12T21:39:17.947Z,15.10
2018-06-12T21:41:48.152Z,14.13
2018-06-12T21:44:17.068Z,13.80
2018-06-12T21:46:47.777Z,14.90
2018-06-12T21:49:18.324Z,16.83
2018-06-12T21:51:47.357Z,16.47
2018-06-12T21:54:17.719Z,16.07
2018-06-12T21:56:46.832Z,19.33
2018-06-12T21:59:24.099Z,15.13
2018-06-12T22:01:54.275Z,14.87
2018-06-12T22:04:25.992Z,14.63
2018-06-12T22:06:57.339Z,16.77
2018-06-12T22:09:26.272Z,15.73
2018-06-12T22:11:56.554Z,15.13
2018-06-12T22:14:29.644Z,13.63
2018-06-12T22:17:08.057Z,13.50
2018-06-12T22:19:38.519Z,12.87
2018-06-12T22:22:07.460Z,11.60
2018-06-12T22:24:36.680Z,12.87
2018-06-12T22:27:06.028Z,10.00
2018-06-12T22:29:34.988Z,8.87
2018-06-12T22:32:03.912Z,11.67
2018-06-12T22:34:33.239Z,7.63
2018-06-12T22:37:02.291Z,9.30
2018-06-12T22:39:39.865Z,8.80
2018-06-12T22:42:08.892Z,13.30
2018-06-12T22:44:37.805Z,8.40
2018-06-12T22:47:08.284Z,8.30
2018-06-12T22:49:38.743Z,6.70
2018-06-12T22:52:07.669Z,6.53
2018-06-12T22:54:38.097Z,6.77
2018-06-12T22:57:10.259Z,8.57
2018-06-12T22:59:39.371Z,6.40
2018-06-12T23:02:08.275Z,6.97
2018-06-12T23:04:37.391Z,8.93
2018-06-12T23:07:07.803Z,10.23
2018-06-12T23:09:36.749Z,6.00
2018-06-12T23:12:06.911Z,7.27
2018-06-12T23:14:45.436Z,13.53
2018-06-12T23:17:15.968Z,7.67
2018-06-12T23:20:55.543Z,8.27
2018-06-12T23:23:24.668Z,7.43
2018-06-12T23:25:53.587Z,9.83
2018-06-12T23:28:22.719Z,6.17
2018-06-12T23:30:51.812Z,10.00
2018-06-12T23:33:21.100Z,6.23
2018-06-12T23:35:50.007Z,5.20
2018-06-12T23:38:19.292Z,6.40
2018-06-12T23:40:49.648Z,8.87
2018-06-12T23:43:26.300Z,5.63
2018-06-12T23:45:55.215Z,6.00
2018-06-12T23:48:26.433Z,5.80
2018-06-12T23:50:55.376Z,6.60
2018-06-12T23:54:32.527Z,8.20
2018-06-12T23:59:37.401Z,5.77
