createdAt,value
2022-08-24T00:02:19.658Z,8.40
2022-08-24T00:04:52.785Z,9.93
2022-08-24T00:07:27.412Z,10.65
2022-08-24T00:09:58.343Z,9.13
2022-08-24T00:12:28.635Z,8.20
2022-08-24T00:14:59.334Z,9.50
2022-08-24T00:17:29.667Z,8.65
2022-08-24T00:20:02.869Z,10.88
2022-08-24T00:22:33.223Z,9.63
2022-08-24T00:25:03.649Z,10.63
2022-08-24T00:27:34.177Z,12.18
2022-08-24T00:30:04.876Z,14.35
2022-08-24T00:32:36.012Z,11.13
2022-08-24T00:35:10.845Z,7.90
2022-08-24T00:37:42.266Z,11.32
2022-08-24T00:40:18.554Z,11.38
2022-08-24T00:42:49.365Z,10.50
2022-08-24T00:45:22.268Z,8.85
2022-08-24T00:48:02.460Z,10.77
2022-08-24T00:50:41.050Z,10.60
2022-08-24T00:53:16.815Z,9.70
2022-08-24T00:55:52.497Z,10.20
2022-08-24T00:58:29.067Z,9.10
2022-08-24T01:01:05.935Z,11.68
2022-08-24T01:03:37.895Z,12.15
2022-08-24T01:06:12.681Z,11.70
2022-08-24T01:08:44.682Z,11.60
2022-08-24T01:11:18.664Z,10.45
2022-08-24T01:13:52.404Z,10.77
2022-08-24T01:16:36.656Z,10.13
2022-08-24T01:19:11.233Z,9.73
2022-08-24T01:24:22.889Z,14.98
2022-08-24T01:26:54.645Z,10.30
2022-08-24T01:29:29.278Z,8.32
2022-08-24T01:32:01.909Z,13.57
2022-08-24T01:34:32.165Z,10.65
2022-08-24T01:37:02.815Z,11.95
2022-08-24T01:39:40.388Z,11.23
2022-08-24T01:42:11.506Z,12.20
2022-08-24T01:44:45.676Z,16.10
2022-08-24T01:47:18.883Z,19.75
2022-08-24T01:49:52.001Z,20.25
2022-08-24T01:52:38.856Z,19.52
2022-08-24T01:55:22.804Z,24.17
2022-08-24T01:57:53.235Z,25.95
2022-08-24T02:00:24.229Z,26.05
2022-08-24T02:02:56.700Z,20.98
2022-08-24T02:05:27.851Z,26.42
2022-08-24T02:07:59.093Z,23.27
2022-08-24T02:10:32.689Z,19.52
2022-08-24T02:13:03.045Z,23.08
2022-08-24T02:15:38.873Z,16.65
2022-08-24T02:18:15.029Z,18.92
2022-08-24T02:20:46.369Z,29.10
2022-08-24T02:23:16.770Z,22.00
2022-08-24T02:25:49.904Z,21.85
2022-08-24T02:28:20.406Z,20.23
2022-08-24T02:30:51.320Z,21.80
2022-08-24T02:33:23.750Z,26.35
2022-08-24T02:35:55.298Z,26.13
2022-08-24T02:38:25.626Z,27.83
2022-08-24T02:40:58.428Z,26.05
2022-08-24T02:43:28.916Z,28.08
2022-08-24T02:46:00.896Z,23.08
2022-08-24T02:48:31.325Z,26.77
2022-08-24T02:51:01.572Z,25.77
2022-08-24T02:53:31.958Z,24.35
2022-08-24T02:56:04.817Z,22.52
2022-08-24T02:58:35.099Z,19.80
2022-08-24T03:01:05.362Z,23.45
2022-08-24T03:03:49.021Z,22.20
2022-08-24T03:06:19.329Z,25.55
2022-08-24T03:08:56.185Z,24.67
2022-08-24T03:11:31.045Z,18.25
2022-08-24T03:14:02.123Z,20.45
2022-08-24T03:16:34.123Z,21.23
2022-08-24T03:19:04.560Z,23.60
2022-08-24T03:21:35.458Z,19.90
2022-08-24T03:24:07.369Z,23.42
2022-08-24T03:26:44.029Z,19.30
2022-08-24T03:29:15.910Z,20.40
2022-08-24T03:31:46.625Z,23.00
2022-08-24T03:34:20.592Z,19.35
2022-08-24T03:36:52.974Z,19.63
2022-08-24T03:39:23.114Z,19.90
2022-08-24T03:41:56.864Z,18.80
2022-08-24T03:44:28.341Z,17.85
2022-08-24T03:46:59.460Z,19.58
2022-08-24T03:49:29.838Z,20.95
2022-08-24T03:52:00.561Z,18.67
2022-08-24T03:54:31.446Z,20.02
2022-08-24T03:57:04.569Z,22.42
2022-08-24T03:59:34.874Z,18.90
2022-08-24T04:02:12.592Z,19.50
2022-08-24T04:04:45.114Z,18.92
2022-08-24T04:07:15.490Z,22.50
2022-08-24T04:09:45.812Z,18.83
2022-08-24T04:12:18.697Z,16.85
2022-08-24T04:14:56.039Z,18.42
2022-08-24T04:17:26.361Z,15.00
2022-08-24T04:20:03.123Z,18.67
2022-08-24T04:22:36.578Z,17.13
2022-08-24T04:25:09.385Z,15.93
2022-08-24T04:27:43.871Z,17.20
2022-08-24T04:30:16.976Z,19.23
2022-08-24T04:32:47.277Z,17.60
2022-08-24T04:35:17.503Z,17.77
2022-08-24T04:37:47.706Z,17.95
2022-08-24T04:40:19.494Z,19.88
2022-08-24T04:42:52.803Z,23.17
2022-08-24T04:45:23.347Z,20.17
2022-08-24T04:47:53.751Z,19.20
2022-08-24T04:50:24.928Z,17.60
2022-08-24T04:52:55.623Z,20.35
2022-08-24T04:55:25.906Z,22.35
2022-08-24T04:57:58.936Z,19.83
2022-08-24T05:00:29.439Z,18.38
2022-08-24T05:03:00.207Z,19.00
2022-08-24T05:05:30.681Z,16.02
2022-08-24T05:08:01.000Z,21.00
2022-08-24T05:10:33.559Z,20.02
2022-08-24T05:13:07.141Z,21.08
2022-08-24T05:15:38.632Z,18.42
2022-08-24T05:18:09.125Z,20.70
2022-08-24T05:20:42.828Z,25.52
2022-08-24T05:23:13.173Z,24.13
2022-08-24T05:25:45.093Z,22.75
2022-08-24T05:28:17.912Z,20.40
2022-08-24T05:30:48.152Z,21.92
2022-08-24T05:33:21.517Z,19.50
2022-08-24T05:35:51.785Z,20.23
2022-08-24T05:38:22.061Z,23.88
2022-08-24T05:40:52.320Z,24.05
2022-08-24T05:43:25.312Z,19.70
2022-08-24T05:45:55.515Z,21.58
2022-08-24T05:48:26.320Z,19.23
2022-08-24T05:50:58.311Z,21.02
2022-08-24T05:53:28.812Z,25.25
2022-08-24T05:56:02.140Z,25.27
2022-08-24T05:58:35.183Z,19.85
2022-08-24T06:01:10.506Z,21.45
2022-08-24T06:03:41.661Z,26.00
2022-08-24T06:06:13.652Z,19.83
2022-08-24T06:08:47.333Z,24.40
2022-08-24T06:11:30.050Z,22.23
2022-08-24T06:14:09.050Z,24.10
2022-08-24T06:16:45.304Z,22.75
2022-08-24T06:19:20.389Z,28.30
2022-08-24T06:21:54.695Z,20.95
2022-08-24T06:24:47.201Z,23.20
2022-08-24T06:27:22.966Z,27.40
2022-08-24T06:29:59.910Z,26.25
2022-08-24T06:32:31.554Z,25.48
2022-08-24T06:35:02.164Z,23.67
2022-08-24T06:37:33.126Z,24.80
2022-08-24T06:40:03.980Z,20.92
2022-08-24T06:42:34.471Z,22.90
2022-08-24T06:45:08.314Z,28.83
2022-08-24T06:47:38.607Z,23.23
2022-08-24T06:50:11.199Z,25.00
2022-08-24T06:52:41.557Z,23.38
2022-08-24T06:55:14.696Z,23.45
2022-08-24T06:57:48.055Z,25.33
2022-08-24T07:00:25.614Z,26.20
2022-08-24T07:02:55.900Z,20.67
2022-08-24T07:05:26.277Z,23.90
2022-08-24T07:07:57.943Z,23.77
2022-08-24T07:10:30.089Z,23.75
2022-08-24T07:13:00.820Z,21.90
2022-08-24T07:15:34.486Z,29.20
2022-08-24T07:18:04.977Z,25.20
2022-08-24T07:20:35.342Z,24.27
2022-08-24T07:23:05.766Z,27.13
2022-08-24T07:25:36.925Z,21.15
2022-08-24T07:28:10.091Z,21.30
2022-08-24T07:30:45.736Z,22.90
2022-08-24T07:33:16.561Z,22.90
2022-08-24T07:35:47.355Z,22.50
2022-08-24T07:38:17.500Z,22.27
2022-08-24T07:41:09.729Z,23.33
2022-08-24T07:43:42.962Z,22.20
2022-08-24T07:46:16.390Z,23.50
2022-08-24T07:48:48.474Z,22.45
2022-08-24T07:51:22.462Z,23.73
2022-08-24T07:53:54.139Z,25.42
2022-08-24T07:56:24.588Z,28.02
2022-08-24T07:58:54.873Z,27.15
2022-08-24T08:01:27.858Z,25.75
2022-08-24T08:03:58.129Z,22.15
2022-08-24T08:06:28.368Z,20.27
2022-08-24T08:08:58.638Z,27.05
2022-08-24T08:11:28.884Z,20.58
2022-08-24T08:13:59.132Z,24.13
2022-08-24T08:16:32.162Z,22.48
2022-08-24T08:19:10.493Z,28.33
2022-08-24T08:21:58.617Z,23.65
2022-08-24T08:24:28.956Z,23.10
2022-08-24T08:27:01.001Z,24.63
2022-08-24T08:29:34.481Z,24.48
2022-08-24T08:32:07.837Z,23.75
2022-08-24T08:34:38.044Z,23.13
2022-08-24T08:37:08.888Z,20.70
2022-08-24T08:39:40.675Z,20.60
2022-08-24T08:42:50.248Z,27.05
2022-08-24T08:45:44.413Z,28.25
2022-08-24T08:48:53.406Z,28.95
2022-08-24T08:52:14.060Z,23.60
2022-08-24T08:55:07.886Z,24.35
2022-08-24T08:57:58.227Z,23.85
2022-08-24T09:00:35.269Z,22.27
2022-08-24T09:03:40.146Z,26.80
2022-08-24T09:06:38.415Z,22.48
2022-08-24T09:09:34.986Z,23.08
2022-08-24T09:12:20.734Z,25.40
2022-08-24T09:15:28.857Z,22.92
2022-08-24T09:18:15.048Z,23.52
2022-08-24T09:21:05.941Z,23.70
2022-08-24T09:23:46.535Z,24.50
2022-08-24T09:26:29.292Z,21.65
2022-08-24T09:29:13.692Z,19.73
2022-08-24T09:32:20.886Z,23.05
2022-08-24T09:34:57.949Z,20.02
2022-08-24T09:37:43.903Z,25.42
2022-08-24T09:40:41.321Z,21.27
2022-08-24T09:44:08.556Z,22.77
2022-08-24T09:47:42.714Z,23.35
2022-08-24T09:50:51.713Z,27.50
2022-08-24T09:54:14.303Z,22.23
2022-08-24T09:57:14.206Z,19.50
2022-08-24T10:00:14.348Z,23.20
2022-08-24T10:03:02.031Z,19.65
2022-08-24T10:05:52.784Z,20.38
2022-08-24T10:08:36.964Z,18.85
2022-08-24T10:11:19.732Z,20.05
2022-08-24T10:13:59.301Z,22.58
2022-08-24T10:16:51.658Z,18.58
2022-08-24T10:19:51.947Z,18.80
2022-08-24T10:22:44.980Z,23.38
2022-08-24T10:25:34.369Z,20.58
2022-08-24T10:28:27.872Z,19.50
2022-08-24T10:31:12.930Z,16.13
2022-08-24T10:34:04.488Z,16.55
2022-08-24T10:37:04.941Z,16.27
2022-08-24T10:40:14.029Z,17.38
2022-08-24T10:43:28.336Z,19.92
2022-08-24T10:46:28.562Z,18.00
2022-08-24T10:49:49.417Z,18.42
2022-08-24T10:52:52.172Z,19.83
2022-08-24T10:55:27.928Z,18.38
2022-08-24T10:58:29.675Z,18.73
2022-08-24T11:01:19.545Z,17.63
2022-08-24T11:04:05.260Z,18.15
2022-08-24T11:06:39.001Z,16.50
2022-08-24T11:09:19.169Z,18.02
2022-08-24T11:11:53.089Z,15.63
2022-08-24T11:14:32.385Z,16.83
2022-08-24T11:17:21.272Z,19.35
2022-08-24T11:19:53.143Z,18.05
2022-08-24T11:22:44.337Z,17.33
2022-08-24T11:25:22.384Z,19.48
2022-08-24T11:27:55.898Z,15.27
2022-08-24T11:30:32.389Z,18.23
2022-08-24T11:33:06.363Z,17.52
2022-08-24T11:35:41.698Z,16.48
2022-08-24T11:38:20.192Z,16.90
2022-08-24T11:40:56.820Z,13.50
2022-08-24T11:43:40.980Z,11.13
2022-08-24T11:46:22.701Z,14.20
2022-08-24T11:49:05.552Z,15.20
2022-08-24T11:51:46.581Z,17.33
2022-08-24T11:54:28.345Z,13.65
2022-08-24T11:57:12.486Z,15.00
2022-08-24T11:59:56.201Z,10.77
2022-08-24T12:02:37.338Z,12.98
2022-08-24T12:05:25.712Z,13.95
2022-08-24T12:08:08.895Z,15.18
2022-08-24T12:10:49.474Z,15.02
2022-08-24T12:13:35.576Z,11.95
2022-08-24T12:16:13.330Z,11.98
2022-08-24T12:19:02.671Z,12.65
2022-08-24T12:21:36.036Z,17.65
2022-08-24T12:24:10.969Z,12.68
2022-08-24T12:26:45.958Z,19.52
2022-08-24T12:29:23.159Z,15.25
2022-08-24T12:31:58.848Z,16.90
2022-08-24T12:34:40.520Z,16.73
2022-08-24T12:37:17.557Z,20.50
2022-08-24T12:39:53.968Z,14.68
2022-08-24T12:42:28.811Z,14.85
2022-08-24T12:45:06.869Z,18.05
2022-08-24T12:47:47.906Z,15.63
2022-08-24T12:50:31.364Z,13.38
2022-08-24T12:53:40.413Z,12.23
2022-08-24T12:57:02.557Z,14.40
2022-08-24T12:59:38.389Z,15.95
2022-08-24T13:02:28.886Z,11.48
2022-08-24T13:05:03.356Z,13.02
2022-08-24T13:07:45.352Z,12.27
2022-08-24T13:10:38.384Z,15.90
2022-08-24T13:13:23.452Z,14.13
2022-08-24T13:16:04.109Z,13.95
2022-08-24T13:19:16.105Z,13.55
2022-08-24T13:21:59.998Z,14.05
2022-08-24T13:24:59.074Z,11.40
2022-08-24T13:28:09.991Z,14.77
2022-08-24T13:31:17.635Z,10.02
2022-08-24T13:33:51.916Z,11.15
2022-08-24T13:39:59.187Z,12.93
2022-08-24T13:43:16.335Z,11.05
2022-08-24T13:45:52.742Z,15.05
2022-08-24T13:48:41.425Z,11.13
2022-08-24T13:51:37.169Z,13.63
2022-08-24T13:54:25.213Z,10.75
2022-08-24T13:57:27.340Z,11.32
2022-08-24T14:00:39.529Z,12.95
2022-08-24T14:03:26.790Z,12.50
2022-08-24T14:06:02.680Z,9.38
2022-08-24T14:08:49.092Z,11.85
2022-08-24T14:11:38.379Z,11.88
2022-08-24T14:14:19.791Z,47.78
2022-08-24T14:17:35.442Z,26.15
2022-08-24T14:20:14.532Z,12.50
2022-08-24T14:23:04.231Z,12.70
2022-08-24T14:25:37.634Z,10.55
2022-08-24T14:28:36.144Z,11.70
2022-08-24T14:31:28.320Z,13.68
2022-08-24T14:34:19.147Z,12.90
2022-08-24T14:37:01.087Z,11.57
2022-08-24T14:39:42.301Z,12.98
2022-08-24T14:42:21.383Z,16.67
2022-08-24T14:45:06.872Z,12.32
2022-08-24T14:48:02.009Z,12.77
2022-08-24T14:50:43.501Z,12.25
2022-08-24T14:53:45.373Z,12.15
2022-08-24T14:56:25.387Z,12.57
2022-08-24T14:59:08.440Z,10.48
2022-08-24T15:01:44.918Z,11.02
2022-08-24T15:04:43.247Z,12.32
2022-08-24T15:07:32.655Z,11.13
2022-08-24T15:10:05.860Z,8.48
2022-08-24T15:12:42.753Z,11.45
2022-08-24T15:15:21.196Z,9.23
2022-08-24T15:18:06.874Z,10.02
2022-08-24T15:21:06.339Z,9.93
2022-08-24T15:24:09.892Z,10.35
2022-08-24T15:27:01.477Z,11.50
2022-08-24T15:29:34.988Z,11.23
2022-08-24T15:32:11.633Z,11.20
2022-08-24T15:34:48.889Z,10.60
2022-08-24T15:37:29.314Z,8.75
2022-08-24T15:40:04.693Z,12.15
2022-08-24T15:42:38.990Z,9.15
2022-08-24T15:47:43.164Z,9.63
2022-08-24T15:50:26.772Z,14.27
2022-08-24T15:53:01.915Z,12.18
2022-08-24T15:55:42.036Z,13.88
2022-08-24T15:58:35.753Z,12.77
2022-08-24T16:01:42.773Z,10.57
2022-08-24T16:04:43.483Z,11.80
2022-08-24T16:07:20.021Z,13.27
2022-08-24T16:09:50.635Z,14.13
2022-08-24T16:12:32.402Z,10.85
2022-08-24T16:15:17.284Z,8.05
2022-08-24T16:20:36.256Z,11.20
2022-08-24T16:23:10.939Z,13.15
2022-08-24T16:25:44.698Z,12.10
2022-08-24T16:28:37.936Z,12.30
2022-08-24T16:31:09.735Z,15.20
2022-08-24T16:33:45.893Z,12.88
2022-08-24T16:36:20.204Z,13.63
2022-08-24T16:41:25.823Z,10.63
2022-08-24T16:43:58.749Z,12.95
2022-08-24T16:46:29.005Z,12.73
2022-08-24T16:48:59.306Z,12.93
2022-08-24T16:51:29.677Z,13.15
2022-08-24T16:54:00.646Z,9.95
2022-08-24T16:56:31.531Z,10.68
2022-08-24T16:59:04.655Z,9.85
2022-08-24T17:01:34.987Z,12.63
2022-08-24T17:04:05.552Z,10.55
2022-08-24T17:06:35.865Z,9.35
2022-08-24T17:09:06.680Z,9.40
2022-08-24T17:11:39.505Z,8.02
2022-08-24T17:14:13.235Z,12.80
2022-08-24T17:16:43.864Z,13.13
2022-08-24T17:19:17.533Z,11.90
2022-08-24T17:21:48.472Z,9.43
2022-08-24T17:24:23.038Z,8.35
2022-08-24T17:26:53.929Z,8.68
2022-08-24T17:29:27.645Z,10.30
2022-08-24T17:31:59.220Z,13.25
2022-08-24T17:34:30.445Z,11.77
2022-08-24T17:37:01.961Z,14.10
2022-08-24T17:39:32.260Z,9.13
2022-08-24T17:42:03.748Z,12.77
2022-08-24T17:44:37.108Z,10.10
2022-08-24T17:47:08.748Z,11.35
2022-08-24T17:49:39.450Z,11.35
2022-08-24T17:52:10.090Z,10.35
2022-08-24T17:54:40.408Z,11.45
2022-08-24T17:57:10.909Z,16.77
2022-08-24T17:59:44.770Z,12.40
2022-08-24T18:02:16.395Z,11.75
2022-08-24T18:04:46.716Z,9.55
2022-08-24T18:07:42.311Z,10.43
2022-08-24T18:10:16.975Z,8.95
2022-08-24T18:12:47.216Z,12.07
2022-08-24T18:15:20.484Z,12.20
2022-08-24T18:17:54.445Z,10.43
2022-08-24T18:20:29.909Z,12.63
2022-08-24T18:23:00.174Z,9.32
2022-08-24T18:25:31.691Z,10.38
2022-08-24T18:28:02.796Z,11.13
2022-08-24T18:30:37.083Z,10.35
2022-08-24T18:33:08.550Z,12.35
2022-08-24T18:35:38.852Z,11.55
2022-08-24T18:38:09.053Z,12.30
2022-08-24T18:40:39.413Z,12.73
2022-08-24T18:43:09.996Z,13.70
2022-08-24T18:45:42.996Z,11.52
2022-08-24T18:48:13.408Z,10.95
2022-08-24T18:50:43.834Z,10.30
2022-08-24T18:53:14.298Z,11.50
2022-08-24T18:55:47.304Z,10.70
2022-08-24T18:58:17.562Z,10.40
2022-08-24T19:00:52.473Z,15.30
2022-08-24T19:03:26.984Z,11.80
2022-08-24T19:05:57.840Z,14.38
2022-08-24T19:08:28.157Z,10.63
2022-08-24T19:10:59.291Z,12.98
2022-08-24T19:13:29.908Z,8.98
2022-08-24T19:16:04.195Z,8.52
2022-08-24T19:18:34.858Z,15.25
2022-08-24T19:21:05.198Z,12.77
2022-08-24T19:23:39.216Z,13.50
2022-08-24T19:26:09.916Z,10.93
2022-08-24T19:28:40.311Z,11.25
2022-08-24T19:31:16.388Z,11.48
2022-08-24T19:33:49.785Z,10.60
2022-08-24T19:36:22.038Z,12.50
2022-08-24T19:38:52.306Z,12.85
2022-08-24T19:41:22.649Z,13.25
2022-08-24T19:44:27.634Z,8.40
2022-08-24T19:47:01.429Z,10.63
2022-08-24T19:49:33.293Z,9.03
2022-08-24T19:52:04.165Z,10.77
2022-08-24T19:54:39.672Z,9.93
2022-08-24T19:57:37.652Z,9.30
2022-08-24T20:00:29.215Z,11.60
2022-08-24T20:03:03.344Z,11.10
2022-08-24T20:05:33.884Z,9.43
2022-08-24T20:08:05.738Z,12.02
2022-08-24T20:10:37.156Z,10.23
2022-08-24T20:13:07.516Z,10.38
2022-08-24T20:15:38.256Z,14.13
2022-08-24T20:18:11.611Z,11.43
2022-08-24T20:20:41.908Z,8.15
2022-08-24T20:23:12.403Z,11.32
2022-08-24T20:25:43.356Z,12.73
2022-08-24T20:28:37.867Z,10.02
2022-08-24T20:31:09.484Z,11.90
2022-08-24T20:33:42.614Z,12.60
2022-08-24T20:36:24.415Z,10.45
2022-08-24T20:38:55.338Z,10.43
2022-08-24T20:41:27.528Z,10.90
2022-08-24T20:43:57.947Z,9.00
2022-08-24T20:46:29.375Z,12.70
2022-08-24T20:49:02.965Z,10.05
2022-08-24T20:51:33.480Z,10.70
2022-08-24T20:54:06.303Z,8.70
2022-08-24T20:56:40.455Z,10.73
2022-08-24T20:59:13.292Z,11.18
2022-08-24T21:01:46.010Z,14.60
2022-08-24T21:04:18.918Z,12.00
2022-08-24T21:06:50.795Z,11.80
2022-08-24T21:09:21.792Z,10.45
2022-08-24T21:11:52.218Z,12.18
2022-08-24T21:14:22.850Z,11.90
2022-08-24T21:16:53.011Z,15.25
2022-08-24T21:19:26.064Z,12.10
2022-08-24T21:21:56.213Z,12.48
2022-08-24T21:24:27.865Z,12.63
2022-08-24T21:26:58.387Z,14.10
2022-08-24T21:29:33.395Z,11.57
2022-08-24T21:32:16.004Z,13.07
2022-08-24T21:34:48.844Z,11.68
2022-08-24T21:37:21.858Z,11.73
2022-08-24T21:39:52.218Z,16.33
2022-08-24T21:42:23.212Z,12.25
2022-08-24T21:44:53.426Z,10.00
2022-08-24T21:47:23.701Z,11.73
2022-08-24T21:49:56.649Z,14.25
2022-08-24T21:52:26.951Z,10.05
2022-08-24T21:54:57.525Z,11.65
2022-08-24T21:57:27.998Z,9.75
2022-08-24T21:59:58.210Z,14.38
2022-08-24T22:02:29.730Z,12.55
2022-08-24T22:05:02.720Z,12.68
2022-08-24T22:07:33.069Z,10.65
2022-08-24T22:10:03.627Z,11.27
2022-08-24T22:12:36.322Z,11.50
2022-08-24T22:15:11.362Z,9.77
2022-08-24T22:17:42.128Z,11.40
2022-08-24T22:20:23.067Z,13.32
2022-08-24T22:22:54.387Z,12.00
2022-08-24T22:25:24.731Z,12.38
2022-08-24T22:27:55.142Z,8.90
2022-08-24T22:30:25.848Z,11.30
2022-08-24T22:32:56.068Z,10.95
2022-08-24T22:35:29.168Z,10.55
2022-08-24T22:38:02.121Z,17.05
2022-08-24T22:40:33.910Z,11.70
2022-08-24T22:43:05.287Z,9.93
2022-08-24T22:45:35.739Z,10.48
2022-08-24T22:48:09.138Z,14.73
2022-08-24T22:50:46.537Z,9.50
2022-08-24T22:53:17.064Z,11.18
2022-08-24T22:55:47.253Z,9.27
2022-08-24T22:58:17.486Z,10.40
2022-08-24T23:00:47.691Z,11.60
2022-08-24T23:03:17.986Z,14.30
2022-08-24T23:05:51.970Z,12.15
2022-08-24T23:08:22.250Z,12.10
2022-08-24T23:10:53.181Z,12.48
2022-08-24T23:13:28.788Z,11.02
2022-08-24T23:15:59.116Z,12.30
2022-08-24T23:18:42.080Z,12.45
2022-08-24T23:21:18.322Z,10.18
2022-08-24T23:23:50.155Z,10.55
2022-08-24T23:26:21.313Z,11.00
2022-08-24T23:28:53.490Z,10.77
2022-08-24T23:31:25.026Z,10.85
2022-08-24T23:33:55.166Z,13.93
2022-08-24T23:36:30.176Z,12.98
2022-08-24T23:39:01.968Z,13.80
2022-08-24T23:41:35.043Z,12.05
2022-08-24T23:44:09.650Z,14.32
2022-08-24T23:46:41.491Z,13.25
2022-08-24T23:49:12.980Z,17.48
2022-08-24T23:51:46.508Z,15.90
2022-08-24T23:54:17.561Z,11.23
2022-08-24T23:56:50.408Z,12.35
2022-08-24T23:59:25.805Z,15.95
