createdAt,value
2022-11-30T08:16:56.456Z,27.90
2022-11-30T08:20:18.015Z,17.15
2022-11-30T08:26:38.647Z,22.25
2022-11-30T08:29:14.833Z,15.02
2022-11-30T08:45:20.163Z,15.88
2022-11-30T08:47:50.685Z,17.05
2022-11-30T08:50:20.707Z,19.02
2022-11-30T08:52:47.769Z,16.77
2022-11-30T08:55:15.078Z,21.15
2022-11-30T08:57:44.528Z,19.77
2022-11-30T09:00:14.405Z,10.90
2022-11-30T09:02:41.660Z,12.18
2022-11-30T09:05:12.223Z,13.48
2022-11-30T09:07:45.041Z,20.45
2022-11-30T09:10:14.886Z,11.98
2022-11-30T09:12:49.512Z,14.63
2022-11-30T09:15:16.995Z,16.05
2022-11-30T09:17:48.958Z,15.70
2022-11-30T09:20:18.619Z,15.18
2022-11-30T09:22:45.880Z,14.30
2022-11-30T09:25:12.921Z,19.38
2022-11-30T09:27:39.934Z,14.60
2022-11-30T09:30:07.868Z,18.85
2022-11-30T09:32:35.080Z,18.58
2022-11-30T09:35:06.600Z,15.65
2022-11-30T09:37:35.839Z,22.83
2022-11-30T09:40:10.569Z,18.27
2022-11-30T09:42:56.336Z,21.00
2022-11-30T09:45:51.213Z,19.42
2022-11-30T09:48:38.731Z,13.43
2022-11-30T09:51:11.149Z,12.18
2022-11-30T09:53:43.518Z,17.83
2022-11-30T09:56:31.297Z,14.60
2022-11-30T09:59:05.080Z,16.92
2022-11-30T10:01:33.136Z,17.17
2022-11-30T10:04:01.817Z,13.90
2022-11-30T10:06:39.119Z,13.07
2022-11-30T10:09:32.680Z,13.48
2022-11-30T10:12:10.128Z,17.40
2022-11-30T10:15:28.944Z,18.15
2022-11-30T10:18:30.289Z,18.70
2022-11-30T10:21:15.752Z,20.70
2022-11-30T10:23:48.796Z,16.35
2022-11-30T10:26:16.765Z,11.10
2022-11-30T10:28:51.161Z,13.13
2022-11-30T10:31:35.243Z,12.35
2022-11-30T10:34:35.790Z,14.65
2022-11-30T10:37:21.797Z,18.85
2022-11-30T10:40:05.269Z,20.92
2022-11-30T10:42:35.909Z,17.40
2022-11-30T10:45:10.204Z,20.17
2022-11-30T10:51:13.283Z,18.63
2022-11-30T10:57:10.338Z,21.02
2022-11-30T11:04:10.051Z,15.60
2022-11-30T11:07:08.977Z,14.60
2022-11-30T11:09:56.259Z,15.98
2022-11-30T11:12:32.377Z,15.38
2022-11-30T11:15:23.952Z,11.00
2022-11-30T11:18:10.847Z,11.75
2022-11-30T11:20:50.882Z,11.85
2022-11-30T11:23:39.325Z,9.60
2022-11-30T11:26:26.073Z,11.38
2022-11-30T11:29:03.224Z,9.45
2022-11-30T11:31:45.762Z,9.63
2022-11-30T11:38:44.773Z,15.45
2022-11-30T11:40:42.885Z,14.50
2022-11-30T11:43:26.819Z,15.98
2022-11-30T11:45:56.848Z,12.13
2022-11-30T11:48:34.160Z,10.82
2022-11-30T11:51:13.008Z,8.57
2022-11-30T11:54:15.283Z,8.93
2022-11-30T11:56:51.056Z,10.23
2022-11-30T12:00:02.156Z,8.27
2022-11-30T12:02:47.255Z,8.45
2022-11-30T12:05:34.748Z,8.30
2022-11-30T12:08:28.899Z,8.73
2022-11-30T12:11:12.807Z,10.50
2022-11-30T12:13:41.881Z,9.30
2022-11-30T12:16:47.990Z,8.43
2022-11-30T12:19:53.504Z,11.40
2022-11-30T12:22:49.969Z,9.82
2022-11-30T12:25:54.283Z,10.10
2022-11-30T12:28:38.941Z,7.43
2022-11-30T12:31:19.701Z,10.93
2022-11-30T12:34:11.343Z,7.03
2022-11-30T12:37:16.802Z,10.02
2022-11-30T12:43:38.302Z,9.80
2022-11-30T12:46:27.354Z,12.75
2022-11-30T12:49:42.107Z,10.05
2022-11-30T12:52:09.225Z,13.02
2022-11-30T12:54:36.409Z,11.48
2022-11-30T12:57:34.724Z,9.50
2022-11-30T13:00:14.541Z,11.43
2022-11-30T13:03:48.895Z,11.95
2022-11-30T13:09:32.062Z,12.77
2022-11-30T13:12:05.509Z,12.20
2022-11-30T13:14:32.649Z,13.20
2022-11-30T13:17:04.679Z,15.75
2022-11-30T13:20:03.232Z,9.63
2022-11-30T13:22:41.372Z,10.70
2022-11-30T13:29:11.441Z,9.65
2022-11-30T13:32:55.302Z,14.40
2022-11-30T13:35:33.452Z,17.95
2022-11-30T13:38:39.331Z,17.67
2022-11-30T13:41:21.803Z,11.65
2022-11-30T13:43:49.195Z,12.63
2022-11-30T13:46:42.251Z,15.52
2022-11-30T13:49:27.793Z,12.93
2022-11-30T13:52:20.564Z,21.52
2022-11-30T13:54:57.485Z,12.18
2022-11-30T13:57:34.864Z,14.93
2022-11-30T14:00:04.017Z,17.58
2022-11-30T14:02:34.387Z,12.40
2022-11-30T14:06:09.006Z,11.77
2022-11-30T14:08:37.966Z,13.18
2022-11-30T14:11:28.899Z,10.57
2022-11-30T14:14:05.622Z,11.30
2022-11-30T14:16:40.310Z,8.50
2022-11-30T14:19:08.335Z,13.98
2022-11-30T14:21:52.694Z,11.02
2022-11-30T14:24:28.778Z,14.45
2022-11-30T14:26:58.259Z,15.77
2022-11-30T14:29:33.329Z,8.65
2022-11-30T14:32:40.347Z,10.75
2022-11-30T14:35:23.535Z,12.43
2022-11-30T14:38:07.016Z,10.55
2022-11-30T14:40:44.431Z,12.18
2022-11-30T14:43:16.726Z,8.65
2022-11-30T14:45:58.042Z,10.07
2022-11-30T14:48:46.705Z,14.98
2022-11-30T14:51:19.420Z,11.38
2022-11-30T14:53:55.478Z,17.90
2022-11-30T14:56:52.618Z,7.47
2022-11-30T14:59:31.565Z,15.70
2022-11-30T15:02:04.244Z,13.48
2022-11-30T15:04:31.577Z,12.98
2022-11-30T15:07:04.801Z,14.27
2022-11-30T15:09:36.936Z,11.27
2022-11-30T15:12:13.002Z,12.27
2022-11-30T15:15:12.693Z,13.88
2022-11-30T15:18:17.754Z,9.98
2022-11-30T15:21:18.283Z,11.52
2022-11-30T15:23:55.211Z,8.35
2022-11-30T15:26:42.848Z,12.98
2022-11-30T15:29:35.250Z,16.25
2022-11-30T15:32:14.027Z,15.13
2022-11-30T15:35:11.230Z,11.82
2022-11-30T15:37:40.126Z,16.20
2022-11-30T15:40:25.979Z,14.85
2022-11-30T15:43:10.575Z,12.40
2022-11-30T15:46:47.022Z,11.10
2022-11-30T15:48:55.382Z,17.20
2022-11-30T15:51:30.503Z,14.77
2022-11-30T15:54:05.623Z,15.10
2022-11-30T15:56:40.808Z,13.07
2022-11-30T15:59:07.796Z,11.85
2022-11-30T16:20:35.634Z,12.20
2022-11-30T16:23:14.518Z,14.95
2022-11-30T16:25:51.903Z,15.05
2022-11-30T16:28:19.839Z,15.07
2022-11-30T16:30:56.506Z,17.48
2022-11-30T16:33:34.175Z,15.32
2022-11-30T16:37:04.064Z,17.63
2022-11-30T16:39:48.293Z,14.25
2022-11-30T16:42:18.142Z,12.95
2022-11-30T16:44:57.336Z,18.92
2022-11-30T16:48:04.740Z,16.60
2022-11-30T16:50:39.873Z,16.70
2022-11-30T16:53:23.786Z,16.25
2022-11-30T19:20:52.831Z,23.00
2022-11-30T19:24:45.420Z,20.92
2022-11-30T19:30:07.168Z,21.58
2022-11-30T19:35:51.008Z,23.23
2022-11-30T19:38:25.558Z,25.17
2022-11-30T19:41:14.461Z,27.17
2022-11-30T19:44:21.349Z,20.23
2022-11-30T19:47:16.962Z,21.38
2022-11-30T19:49:51.011Z,28.58
2022-11-30T20:10:03.407Z,20.70
2022-11-30T20:12:45.528Z,25.92
2022-11-30T20:19:19.976Z,22.27
2022-11-30T20:22:06.642Z,22.63
