createdAt,value
2018-06-17T00:01:30.754Z,22
2018-06-17T00:11:26.823Z,22
2018-06-17T00:21:26.779Z,22
2018-06-17T00:31:26.650Z,22
2018-06-17T00:41:26.479Z,22
2018-06-17T00:51:26.584Z,22
2018-06-17T01:01:32.287Z,21
2018-06-17T01:11:26.223Z,22
2018-06-17T01:21:31.897Z,22
2018-06-17T01:31:28.150Z,22
2018-06-17T01:41:32.608Z,22
2018-06-17T01:51:29.959Z,22
2018-06-17T02:01:30.358Z,21
2018-06-17T02:11:28.756Z,21
2018-06-17T02:21:26.654Z,21
2018-06-17T02:31:25.737Z,21
2018-06-17T02:41:29.729Z,20
2018-06-17T02:51:34.169Z,21
2018-06-17T03:01:28.989Z,21
2018-06-17T03:11:27.609Z,20
2018-06-17T03:21:34.545Z,20
2018-06-17T03:31:30.876Z,20
2018-06-17T03:41:27.276Z,21
2018-06-17T03:51:34.588Z,20
2018-06-17T04:01:31.869Z,20
2018-06-17T04:11:33.648Z,20
2018-06-17T04:21:27.912Z,20
2018-06-17T04:31:37.682Z,21
2018-06-17T04:41:29.340Z,21
2018-06-17T04:51:28.633Z,21
2018-06-17T05:01:26.734Z,20
2018-06-17T05:11:32.085Z,21
2018-06-17T05:21:26.746Z,22
2018-06-17T05:31:26.665Z,21
2018-06-17T05:41:28.558Z,22
2018-06-17T05:51:27.237Z,22
2018-06-17T06:01:25.370Z,22
2018-06-17T06:11:25.457Z,22
2018-06-17T06:21:29.890Z,22
2018-06-17T06:31:26.040Z,22
2018-06-17T06:41:39.437Z,22
2018-06-17T06:51:26.039Z,22
2018-06-17T07:01:27.840Z,23
2018-06-17T07:11:30.168Z,23
2018-06-17T07:21:26.823Z,23
2018-06-17T07:31:27.580Z,23
2018-06-17T07:41:28.700Z,24
2018-06-17T07:51:26.546Z,24
2018-06-17T08:01:26.349Z,24
2018-06-17T08:11:26.771Z,24
2018-06-17T08:21:28.138Z,25
2018-06-17T08:31:28.123Z,25
2018-06-17T08:41:27.650Z,24
2018-06-17T08:51:28.989Z,24
2018-06-17T09:01:27.102Z,24
2018-06-17T09:11:29.966Z,25
2018-06-17T09:21:27.564Z,25
2018-06-17T09:31:27.202Z,24
2018-06-17T09:41:27.136Z,25
2018-06-17T09:51:27.586Z,25
2018-06-17T10:01:32.070Z,25
2018-06-17T10:11:28.698Z,25
2018-06-17T10:21:27.299Z,25
2018-06-17T10:31:26.169Z,25
2018-06-17T10:41:27.093Z,25
2018-06-17T10:51:26.459Z,24
2018-06-17T11:01:28.118Z,25
2018-06-17T11:11:27.682Z,25
2018-06-17T11:21:26.884Z,25
2018-06-17T11:31:27.336Z,25
2018-06-17T11:41:26.292Z,25
2018-06-17T11:51:29.606Z,25
2018-06-17T12:01:28.566Z,25
2018-06-17T12:11:28.059Z,25
2018-06-17T12:21:26.406Z,25
2018-06-17T12:31:26.510Z,25
2018-06-17T12:41:26.695Z,26
2018-06-17T12:51:27.245Z,26
2018-06-17T13:01:28.716Z,26
2018-06-17T13:11:28.038Z,27
2018-06-17T13:21:28.017Z,27
2018-06-17T13:31:26.986Z,27
2018-06-17T13:41:28.554Z,27
2018-06-17T13:51:28.243Z,26
2018-06-17T14:01:27.288Z,26
2018-06-17T14:11:26.240Z,27
2018-06-17T14:21:26.511Z,27
2018-06-17T14:31:26.426Z,28
2018-06-17T14:41:26.409Z,26
2018-06-17T14:51:27.752Z,26
2018-06-17T15:01:26.751Z,26
2018-06-17T15:11:27.646Z,26
2018-06-17T15:21:26.980Z,26
2018-06-17T15:31:27.293Z,25
2018-06-17T15:41:26.557Z,26
2018-06-17T15:51:26.716Z,26
2018-06-17T16:01:27.637Z,26
2018-06-17T16:11:27.216Z,25
2018-06-17T16:21:27.083Z,25
2018-06-17T16:31:27.303Z,25
2018-06-17T16:41:26.139Z,25
2018-06-17T16:51:28.149Z,25
2018-06-17T17:01:27.281Z,26
2018-06-17T17:11:26.429Z,25
2018-06-17T17:21:26.571Z,25
2018-06-17T17:31:26.641Z,25
2018-06-17T17:41:31.458Z,25
2018-06-17T17:51:26.335Z,25
2018-06-17T18:01:28.263Z,25
2018-06-17T18:11:26.543Z,24
2018-06-17T18:21:26.846Z,24
2018-06-17T18:31:26.874Z,24
2018-06-17T18:41:27.120Z,24
2018-06-17T18:51:26.883Z,24
2018-06-17T19:01:26.821Z,24
2018-06-17T19:11:27.185Z,24
2018-06-17T19:21:26.310Z,23
2018-06-17T19:31:26.171Z,24
2018-06-17T19:41:27.179Z,24
2018-06-17T19:51:29.938Z,23
2018-06-17T20:01:28.077Z,23
2018-06-17T20:11:28.149Z,24
2018-06-17T20:21:28.056Z,23
2018-06-17T20:31:27.045Z,23
2018-06-17T20:41:27.468Z,23
2018-06-17T20:51:26.398Z,23
2018-06-17T21:01:27.668Z,23
2018-06-17T21:11:27.069Z,23
2018-06-17T21:21:26.124Z,23
2018-06-17T21:31:27.446Z,23
2018-06-17T21:41:26.732Z,23
2018-06-17T21:51:26.437Z,23
2018-06-17T22:01:26.328Z,23
2018-06-17T22:11:27.879Z,23
2018-06-17T22:21:28.651Z,23
2018-06-17T22:31:26.740Z,22
2018-06-17T22:41:26.917Z,23
2018-06-17T22:51:26.897Z,23
2018-06-17T23:01:27.073Z,23
2018-06-17T23:11:28.489Z,22
2018-06-17T23:21:28.281Z,23
2018-06-17T23:31:27.027Z,22
2018-06-17T23:41:26.971Z,22
2018-06-17T23:51:27.689Z,23
