createdAt,value
2023-02-02T06:54:28.304Z,15.7
2023-02-02T06:57:28.285Z,9.7
2023-02-02T07:00:29.016Z,1.4
2023-02-02T07:03:28.366Z,1.9
2023-02-02T07:06:28.689Z,3
2023-02-02T07:09:29.095Z,4.5
2023-02-02T07:12:28.968Z,6.1
2023-02-02T07:15:28.208Z,7.9
2023-02-02T07:18:28.133Z,9.9
2023-02-02T07:21:29.006Z,12.1
2023-02-02T07:24:28.537Z,13.8
2023-02-02T07:27:28.317Z,16.3
2023-02-02T07:30:29.190Z,18.1
2023-02-02T07:33:28.850Z,19.7
2023-02-02T07:36:28.696Z,21.4
2023-02-02T07:39:28.688Z,23.9
2023-02-02T07:42:28.613Z,25.7
2023-02-02T07:45:28.536Z,29.1
2023-02-02T07:48:28.518Z,32.1
2023-02-02T07:51:28.130Z,31.9
2023-02-02T07:54:28.135Z,30.6
2023-02-02T07:57:28.146Z,31.2
2023-02-02T08:00:29.007Z,35.8
2023-02-02T08:03:28.323Z,40.9
2023-02-02T08:06:28.434Z,46.3
2023-02-02T08:09:28.496Z,52.3
2023-02-02T08:12:28.429Z,56.6
2023-02-02T08:15:28.625Z,61
2023-02-02T08:18:28.480Z,66.5
2023-02-02T08:21:28.399Z,72.3
2023-02-02T08:24:28.808Z,78.4
2023-02-02T08:27:28.973Z,81.1
2023-02-02T08:30:29.252Z,82.9
2023-02-02T08:33:28.886Z,85
2023-02-02T08:36:28.880Z,86.3
2023-02-02T08:39:28.688Z,86.6
2023-02-02T08:42:28.772Z,85.6
2023-02-02T08:46:01.900Z,85.8
2023-02-02T08:48:29.011Z,88.4
2023-02-02T08:51:28.214Z,90.6
2023-02-02T08:54:28.480Z,92.9
2023-02-02T08:57:28.142Z,93.9
2023-02-02T09:00:37.735Z,95.2
2023-02-02T09:03:28.774Z,95.9
2023-02-02T09:06:28.617Z,97.4
2023-02-02T09:09:28.206Z,99
2023-02-02T09:12:29.096Z,100.6
2023-02-02T09:15:29.090Z,102.3
2023-02-02T09:18:28.707Z,103.5
2023-02-02T09:21:28.835Z,105.5
2023-02-02T09:24:29.122Z,105.2
2023-02-02T09:27:28.781Z,106.5
2023-02-02T09:30:29.055Z,110.2
2023-02-02T09:33:28.852Z,111.5
2023-02-02T09:36:28.695Z,114.4
2023-02-02T09:39:28.697Z,115.8
2023-02-02T09:42:28.779Z,117.5
2023-02-02T09:45:28.324Z,119.6
2023-02-02T09:48:28.620Z,118.3
2023-02-02T09:51:28.938Z,117.4
2023-02-02T09:54:28.215Z,118.4
2023-02-02T09:57:28.856Z,122.4
2023-02-02T10:00:28.743Z,126.5
2023-02-02T10:03:28.731Z,134
2023-02-02T10:06:29.023Z,135.1
2023-02-02T10:09:29.106Z,130.4
2023-02-02T10:12:28.139Z,139.9
2023-02-02T10:15:28.865Z,127.9
2023-02-02T10:18:28.491Z,132
2023-02-02T10:21:28.650Z,140.4
2023-02-02T10:24:28.931Z,147.6
2023-02-02T10:27:28.745Z,160.4
2023-02-02T10:30:29.609Z,160.7
2023-02-02T10:33:28.933Z,155.7
2023-02-02T10:36:28.885Z,138
2023-02-02T10:39:28.347Z,127.4
2023-02-02T10:42:28.855Z,119.1
2023-02-02T10:45:28.853Z,115.8
2023-02-02T10:48:28.653Z,107.5
2023-02-02T10:51:28.783Z,100.6
2023-02-02T10:54:28.768Z,105.4
2023-02-02T10:57:29.101Z,110.7
2023-02-02T11:00:31.512Z,117.9
2023-02-02T11:03:28.389Z,114.2
2023-02-02T11:06:29.337Z,111.5
2023-02-02T11:09:28.133Z,107.4
2023-02-02T11:12:29.011Z,110.4
2023-02-02T11:15:28.926Z,117.6
2023-02-02T11:18:28.852Z,131.5
2023-02-02T11:21:28.294Z,140.5
2023-02-02T11:24:28.138Z,140.3
2023-02-02T11:27:27.961Z,129.7
2023-02-02T11:30:28.221Z,119.7
2023-02-02T11:33:28.156Z,125.5
2023-02-02T11:36:28.213Z,131.7
2023-02-02T11:39:28.396Z,140.5
2023-02-02T11:42:28.498Z,157.9
2023-02-02T11:45:28.403Z,162.3
2023-02-02T11:48:28.402Z,164.3
2023-02-02T11:51:28.720Z,136.6
2023-02-02T11:54:28.490Z,119.4
2023-02-02T11:57:28.769Z,114.7
2023-02-02T12:00:28.860Z,130.8
2023-02-02T12:03:28.533Z,159.1
2023-02-02T12:06:28.614Z,194.4
2023-02-02T12:09:28.613Z,213
2023-02-02T12:12:28.681Z,194
2023-02-02T12:15:28.852Z,168.1
2023-02-02T12:18:28.714Z,139
2023-02-02T12:21:28.688Z,124.2
2023-02-02T12:24:28.319Z,150.9
2023-02-02T12:27:28.484Z,169.9
2023-02-02T12:30:28.901Z,205.6
2023-02-02T12:33:28.237Z,212
2023-02-02T12:36:28.498Z,182
2023-02-02T12:39:28.558Z,130
2023-02-02T12:42:28.189Z,92.2
2023-02-02T12:45:28.674Z,92.5
2023-02-02T12:48:28.267Z,123.6
2023-02-02T12:51:28.965Z,154.9
2023-02-02T12:54:33.484Z,162.4
2023-02-02T12:57:28.734Z,139.1
2023-02-02T13:00:29.307Z,126.3
2023-02-02T13:03:28.428Z,141.6
2023-02-02T13:06:28.897Z,157.1
2023-02-02T13:09:28.169Z,163.9
2023-02-02T13:12:28.966Z,174.7
2023-02-02T13:15:28.290Z,230.4
2023-02-02T13:18:28.293Z,289.7
2023-02-02T13:21:29.119Z,343
2023-02-02T13:24:28.959Z,376.9
2023-02-02T13:27:28.958Z,376.9
2023-02-02T13:30:28.693Z,485.5
2023-02-02T13:33:29.127Z,618.2
2023-02-02T13:36:28.533Z,729.1
2023-02-02T13:39:28.802Z,858.1
2023-02-02T13:42:28.414Z,1030.6
2023-02-02T13:45:28.882Z,1275.1
2023-02-02T13:48:28.953Z,1306
2023-02-02T13:51:28.733Z,1243.4
2023-02-02T13:54:28.860Z,1096.2
2023-02-02T13:57:29.203Z,1144.4
2023-02-02T14:00:29.565Z,1287.1
2023-02-02T14:03:28.669Z,1486.3
2023-02-02T14:06:28.695Z,1486.3
2023-02-02T14:09:28.563Z,1688.2
2023-02-02T14:12:28.959Z,1774
2023-02-02T14:15:29.043Z,1866.7
2023-02-02T14:18:28.551Z,1974.1
2023-02-02T14:21:28.638Z,1955.9
2023-02-02T14:24:28.584Z,1596.6
2023-02-02T14:27:28.795Z,1342.9
2023-02-02T14:30:28.878Z,1057.7
2023-02-02T14:33:28.212Z,836.1
2023-02-02T14:36:28.326Z,885.8
2023-02-02T14:39:29.073Z,939
2023-02-02T14:42:28.937Z,982.8
2023-02-02T14:45:28.746Z,878.5
2023-02-02T14:48:28.559Z,821.7
2023-02-02T14:51:28.526Z,770.9
2023-02-02T14:54:28.245Z,722.1
2023-02-02T14:57:28.320Z,570.1
2023-02-02T15:00:28.566Z,524.9
2023-02-02T15:03:28.394Z,412
2023-02-02T15:06:28.768Z,301.7
2023-02-02T15:09:28.642Z,228.8
2023-02-02T15:12:28.243Z,188.9
2023-02-02T15:15:28.873Z,149.3
2023-02-02T15:18:28.084Z,129
2023-02-02T15:21:28.237Z,110.9
2023-02-02T15:24:28.479Z,90.8
2023-02-02T15:27:29.432Z,74.8
2023-02-02T15:30:35.880Z,62.6
2023-02-02T15:33:28.229Z,55.2
2023-02-02T15:36:29.207Z,45.6
2023-02-02T15:39:28.377Z,37.3
2023-02-02T15:42:28.575Z,30.6
2023-02-02T15:45:30.182Z,25.4
2023-02-02T15:48:29.281Z,21.1
2023-02-02T15:51:28.632Z,17.3
2023-02-02T15:54:28.563Z,14.9
2023-02-02T15:57:28.486Z,11.6
2023-02-02T16:00:45.781Z,8.6
2023-02-02T16:03:28.479Z,6.4
2023-02-02T16:06:29.129Z,4.8
2023-02-02T16:09:28.319Z,3.3
2023-02-02T16:12:28.640Z,2.3
2023-02-02T16:15:29.599Z,1.7
2023-02-02T16:18:28.739Z,1.2
2023-02-02T16:21:28.798Z,1.2
2023-02-02T16:24:29.127Z,1.2
2023-02-02T16:27:29.203Z,1.2
2023-02-02T16:30:28.542Z,1.2
2023-02-02T16:33:28.855Z,1.2
2023-02-02T16:36:28.948Z,1.2
2023-02-02T16:39:28.047Z,1.2
2023-02-02T16:42:29.086Z,1.2
2023-02-02T16:45:29.098Z,1.2
2023-02-02T16:48:28.230Z,1.2
2023-02-02T16:51:28.559Z,3.6
2023-02-02T16:54:29.036Z,3.6
2023-02-02T16:57:28.269Z,3.6
2023-02-02T17:00:29.761Z,3.6
2023-02-02T17:03:28.642Z,3.6
2023-02-02T17:06:31.250Z,3.6
2023-02-02T17:09:28.395Z,3.6
2023-02-02T17:12:34.508Z,3.6
2023-02-02T17:15:29.209Z,3.6
2023-02-02T17:18:28.305Z,3.6
2023-02-02T17:21:28.475Z,3.6
2023-02-02T17:24:28.647Z,3.6
2023-02-02T17:27:28.401Z,3.6
2023-02-02T17:30:31.318Z,3.6
2023-02-02T17:33:28.406Z,3.6
2023-02-02T17:36:28.877Z,3.6
2023-02-02T17:39:28.875Z,9.8
2023-02-02T17:42:28.988Z,9.8
2023-02-02T17:45:29.043Z,9.8
2023-02-02T17:48:28.475Z,9.8
2023-02-02T17:51:28.893Z,9.8
2023-02-02T17:54:28.716Z,9.8
2023-02-02T17:57:28.807Z,9.8
2023-02-02T18:00:44.480Z,9.8
2023-02-02T18:03:28.473Z,9.8
2023-02-02T18:06:29.121Z,9.8
2023-02-02T18:09:29.099Z,9.8
2023-02-02T18:12:28.858Z,9.8
2023-02-02T18:15:29.159Z,9.8
2023-02-02T18:18:28.213Z,9.8
2023-02-02T18:21:28.533Z,9.8
2023-02-02T18:24:28.483Z,9.8
2023-02-02T18:27:28.429Z,9.8
2023-02-02T18:30:35.639Z,9.8
2023-02-02T18:33:28.799Z,9.8
2023-02-02T18:36:29.121Z,9.8
2023-02-02T22:33:29.043Z,12.7
2023-02-02T22:36:28.329Z,12.7
2023-02-02T22:39:28.721Z,12.7
2023-02-02T22:42:29.140Z,12.7
2023-02-02T22:45:28.976Z,12.7
2023-02-02T22:48:28.712Z,12.7
2023-02-02T22:51:28.954Z,12.7
2023-02-02T22:54:28.619Z,12.7
2023-02-02T22:57:28.723Z,12.7
2023-02-02T23:00:29.360Z,12.7
2023-02-02T23:03:28.604Z,12.7
2023-02-02T23:06:28.708Z,12.7
2023-02-02T23:09:28.956Z,12.7
2023-02-02T23:12:29.048Z,12.7
2023-02-02T23:15:29.039Z,12.7
2023-02-02T23:18:28.399Z,12.7
2023-02-02T23:21:28.561Z,12.7
2023-02-02T23:24:28.267Z,12.7
2023-02-02T23:27:28.643Z,12.7
2023-02-02T23:30:29.083Z,12.7
