createdAt,value
2023-05-24T00:01:57.205Z,17.10
2023-05-24T00:04:30.468Z,17.10
2023-05-24T00:06:58.141Z,17.20
2023-05-24T00:09:25.082Z,17.10
2023-05-24T00:11:51.729Z,17.20
2023-05-24T00:14:18.390Z,17.10
2023-05-24T00:16:46.429Z,17.10
2023-05-24T00:19:18.519Z,17.10
2023-05-24T00:21:46.656Z,16.90
2023-05-24T00:24:13.698Z,16.90
2023-05-24T00:26:40.700Z,16.90
2023-05-24T00:29:07.413Z,16.90
2023-05-24T00:31:34.115Z,17.00
2023-05-24T00:34:01.011Z,17.00
2023-05-24T00:36:27.625Z,17.00
2023-05-24T00:38:54.263Z,17.00
2023-05-24T00:41:20.898Z,16.70
2023-05-24T00:43:47.646Z,16.80
2023-05-24T00:46:24.380Z,16.80
2023-05-24T00:48:51.776Z,16.80
2023-05-24T00:51:18.724Z,16.80
2023-05-24T00:53:47.524Z,16.80
2023-05-24T00:56:15.238Z,16.80
2023-05-24T00:58:42.314Z,16.70
2023-05-24T01:01:09.159Z,16.70
2023-05-24T01:03:36.528Z,16.60
2023-05-24T01:06:06.004Z,16.70
2023-05-24T01:08:56.608Z,16.70
2023-05-24T01:11:51.419Z,16.60
2023-05-24T01:14:36.703Z,16.60
2023-05-24T01:17:13.329Z,16.60
2023-05-24T01:19:44.687Z,16.60
2023-05-24T01:22:29.850Z,16.70
2023-05-24T01:25:11.654Z,16.60
2023-05-24T01:27:38.784Z,16.60
2023-05-24T01:30:07.127Z,16.50
2023-05-24T01:32:34.337Z,16.50
2023-05-24T01:35:01.092Z,16.40
2023-05-24T01:37:27.731Z,16.30
2023-05-24T01:39:55.037Z,16.30
2023-05-24T01:42:32.559Z,16.20
2023-05-24T01:45:37.086Z,16.20
2023-05-24T01:48:21.819Z,16.10
2023-05-24T01:51:11.417Z,16.10
2023-05-24T01:53:44.652Z,16.10
2023-05-24T01:56:12.170Z,16.10
2023-05-24T01:58:43.520Z,16.00
2023-05-24T02:01:11.012Z,15.90
2023-05-24T02:03:38.216Z,15.90
2023-05-24T02:06:05.499Z,15.80
2023-05-24T02:08:32.221Z,15.70
2023-05-24T02:10:59.138Z,15.60
2023-05-24T02:13:25.914Z,15.70
2023-05-24T02:15:53.670Z,15.60
2023-05-24T02:18:20.374Z,15.70
2023-05-24T02:20:47.161Z,15.60
2023-05-24T02:23:14.483Z,15.60
2023-05-24T02:25:41.161Z,15.60
2023-05-24T02:28:07.829Z,15.60
2023-05-24T02:30:34.534Z,15.50
2023-05-24T02:33:01.974Z,15.40
2023-05-24T02:35:28.699Z,15.40
2023-05-24T02:37:58.450Z,15.40
2023-05-24T02:40:25.371Z,15.40
2023-05-24T02:42:52.005Z,15.40
2023-05-24T02:45:18.724Z,15.40
2023-05-24T02:47:46.643Z,15.40
2023-05-24T02:50:13.409Z,15.40
2023-05-24T02:52:40.395Z,15.40
2023-05-24T02:55:07.430Z,15.40
2023-05-24T02:57:34.174Z,15.50
2023-05-24T03:00:00.979Z,15.50
2023-05-24T03:02:29.197Z,15.30
2023-05-24T03:04:56.012Z,15.40
2023-05-24T03:07:22.652Z,15.40
2023-05-24T03:09:49.292Z,15.40
2023-05-24T03:12:16.168Z,15.40
2023-05-24T03:14:42.798Z,15.30
2023-05-24T03:17:09.417Z,15.30
2023-05-24T03:19:36.352Z,15.30
2023-05-24T03:22:03.188Z,15.30
2023-05-24T03:24:29.815Z,15.20
2023-05-24T03:26:56.448Z,15.40
2023-05-24T03:29:23.068Z,15.30
2023-05-24T03:31:49.854Z,15.30
2023-05-24T03:34:16.519Z,15.30
2023-05-24T03:36:43.301Z,15.10
2023-05-24T03:39:09.979Z,15.10
2023-05-24T03:41:36.642Z,15.10
2023-05-24T03:44:03.384Z,15.00
2023-05-24T03:46:30.145Z,15.00
2023-05-24T03:48:56.913Z,15.10
2023-05-24T03:51:29.563Z,15.00
2023-05-24T03:53:57.414Z,14.90
2023-05-24T03:56:28.996Z,14.90
2023-05-24T03:58:57.702Z,14.90
2023-05-24T04:01:33.365Z,14.90
2023-05-24T04:04:01.983Z,14.90
2023-05-24T04:06:29.830Z,14.80
2023-05-24T04:09:00.065Z,14.80
2023-05-24T04:11:29.814Z,14.90
2023-05-24T04:13:57.925Z,14.90
2023-05-24T04:16:26.022Z,14.90
2023-05-24T04:18:53.539Z,14.90
2023-05-24T04:21:20.937Z,14.90
2023-05-24T04:23:47.644Z,14.90
2023-05-24T04:26:15.642Z,15.00
2023-05-24T04:28:42.516Z,15.00
2023-05-24T04:31:10.901Z,14.90
2023-05-24T04:33:39.468Z,14.80
2023-05-24T04:36:06.378Z,14.80
2023-05-24T04:38:34.541Z,14.80
2023-05-24T04:41:01.613Z,14.70
2023-05-24T04:43:28.736Z,14.70
2023-05-24T04:45:55.623Z,14.60
2023-05-24T04:48:24.244Z,14.60
2023-05-24T04:50:58.305Z,14.60
2023-05-24T04:53:25.654Z,14.60
2023-05-24T04:55:52.995Z,14.60
2023-05-24T04:58:19.700Z,14.70
2023-05-24T05:00:46.346Z,14.70
2023-05-24T05:03:13.550Z,14.70
2023-05-24T05:05:40.414Z,14.70
2023-05-24T05:08:07.151Z,14.70
2023-05-24T05:10:33.856Z,14.60
2023-05-24T05:13:00.560Z,14.60
2023-05-24T05:15:27.599Z,14.40
2023-05-24T05:17:54.368Z,14.50
2023-05-24T05:20:21.248Z,14.40
2023-05-24T05:22:51.256Z,14.40
2023-05-24T05:25:18.051Z,14.40
2023-05-24T05:27:44.725Z,14.40
2023-05-24T05:30:11.864Z,14.40
2023-05-24T05:32:38.642Z,14.40
2023-05-24T05:35:06.035Z,14.40
2023-05-24T05:37:32.788Z,14.40
2023-05-24T05:39:59.479Z,14.40
2023-05-24T05:42:26.329Z,14.40
2023-05-24T05:44:52.967Z,14.40
2023-05-24T05:47:19.619Z,14.50
2023-05-24T05:49:46.288Z,14.60
2023-05-24T05:52:12.931Z,14.50
2023-05-24T05:54:39.581Z,14.60
2023-05-24T05:57:08.135Z,14.50
2023-05-24T05:59:36.182Z,14.50
2023-05-24T06:02:06.827Z,14.50
2023-05-24T06:04:34.164Z,14.60
2023-05-24T06:07:01.123Z,14.60
2023-05-24T06:09:27.843Z,14.60
2023-05-24T06:11:54.540Z,14.70
2023-05-24T06:14:24.947Z,14.70
2023-05-24T06:16:52.346Z,14.70
2023-05-24T06:19:19.033Z,14.70
2023-05-24T06:21:49.458Z,14.70
2023-05-24T06:24:21.246Z,14.80
2023-05-24T06:26:48.849Z,14.80
2023-05-24T06:29:15.704Z,14.70
2023-05-24T06:31:43.505Z,14.70
2023-05-24T06:34:10.570Z,14.80
2023-05-24T06:36:41.332Z,14.60
2023-05-24T06:39:12.053Z,14.60
2023-05-24T06:41:39.485Z,14.40
2023-05-24T06:44:06.586Z,14.50
2023-05-24T06:46:33.406Z,14.50
2023-05-24T06:49:00.199Z,14.50
2023-05-24T06:51:26.984Z,14.60
2023-05-24T06:53:53.918Z,14.60
2023-05-24T06:56:21.398Z,14.60
2023-05-24T06:58:48.120Z,14.60
2023-05-24T07:01:15.308Z,14.70
2023-05-24T07:03:42.582Z,14.70
2023-05-24T07:06:12.152Z,14.70
2023-05-24T07:08:38.755Z,14.70
2023-05-24T07:11:06.221Z,14.70
2023-05-24T07:13:32.901Z,14.70
2023-05-24T07:15:59.759Z,14.70
2023-05-24T07:18:26.445Z,14.70
2023-05-24T07:20:53.640Z,14.70
2023-05-24T07:23:20.573Z,14.80
2023-05-24T07:25:47.184Z,14.60
2023-05-24T07:28:15.254Z,14.70
2023-05-24T07:30:42.008Z,14.80
2023-05-24T07:33:08.732Z,14.90
2023-05-24T07:35:35.460Z,14.90
2023-05-24T07:38:02.360Z,14.90
2023-05-24T07:40:29.002Z,14.90
2023-05-24T07:42:56.041Z,14.90
2023-05-24T07:45:22.941Z,15.00
2023-05-24T07:47:49.690Z,15.10
2023-05-24T07:50:17.017Z,15.10
2023-05-24T07:52:43.749Z,15.20
2023-05-24T07:55:11.555Z,15.20
2023-05-24T07:57:40.325Z,15.20
2023-05-24T08:00:14.262Z,15.10
2023-05-24T08:02:42.410Z,15.10
2023-05-24T08:05:11.598Z,15.10
2023-05-24T08:07:38.827Z,15.10
2023-05-24T08:10:06.718Z,15.20
2023-05-24T08:12:33.398Z,15.00
2023-05-24T08:15:00.028Z,15.00
2023-05-24T08:17:27.502Z,15.00
2023-05-24T08:19:54.284Z,15.00
2023-05-24T08:22:21.902Z,14.90
2023-05-24T08:24:48.563Z,14.70
2023-05-24T08:27:15.216Z,14.70
2023-05-24T08:29:42.129Z,14.80
2023-05-24T08:32:09.582Z,14.80
2023-05-24T08:34:37.559Z,14.90
2023-05-24T08:37:05.336Z,14.90
2023-05-24T08:39:32.050Z,14.90
2023-05-24T08:42:09.273Z,14.80
2023-05-24T08:44:48.410Z,14.80
2023-05-24T08:47:16.194Z,14.70
2023-05-24T08:49:43.193Z,14.60
2023-05-24T08:52:12.167Z,14.80
2023-05-24T08:54:40.371Z,14.70
2023-05-24T08:57:07.581Z,14.80
2023-05-24T08:59:34.307Z,14.90
2023-05-24T09:02:02.620Z,14.90
2023-05-24T09:04:30.884Z,14.90
2023-05-24T09:06:58.402Z,14.80
2023-05-24T09:09:28.518Z,14.90
2023-05-24T09:11:59.137Z,15.00
2023-05-24T09:14:25.876Z,15.00
2023-05-24T09:16:52.681Z,15.10
2023-05-24T09:19:20.016Z,15.20
2023-05-24T09:21:49.408Z,15.10
2023-05-24T09:24:16.389Z,15.20
2023-05-24T09:26:43.015Z,15.20
2023-05-24T09:29:09.670Z,15.20
2023-05-24T09:31:39.039Z,15.10
2023-05-24T09:34:14.602Z,15.00
2023-05-24T09:36:43.114Z,15.00
2023-05-24T09:39:10.590Z,15.00
2023-05-24T09:41:38.039Z,15.10
2023-05-24T09:44:05.945Z,15.20
2023-05-24T09:46:38.807Z,15.20
2023-05-24T09:49:07.931Z,15.30
2023-05-24T09:51:40.933Z,15.20
2023-05-24T09:54:09.695Z,15.20
2023-05-24T09:56:37.769Z,15.00
2023-05-24T09:59:08.368Z,15.00
2023-05-24T10:01:36.052Z,14.90
2023-05-24T10:04:08.918Z,15.00
2023-05-24T10:06:38.324Z,14.90
2023-05-24T10:09:06.730Z,14.90
2023-05-24T10:11:35.950Z,14.80
2023-05-24T10:14:05.654Z,14.90
2023-05-24T10:16:32.677Z,15.00
2023-05-24T10:18:59.734Z,14.90
2023-05-24T10:21:29.033Z,14.90
2023-05-24T10:23:59.571Z,15.00
2023-05-24T10:26:32.012Z,14.90
2023-05-24T10:29:06.607Z,14.80
2023-05-24T10:31:37.017Z,14.70
2023-05-24T10:34:08.214Z,14.70
2023-05-24T10:36:35.623Z,14.60
2023-05-24T10:39:03.494Z,14.60
2023-05-24T10:41:38.396Z,14.60
2023-05-24T10:44:11.255Z,14.70
2023-05-24T10:47:08.750Z,14.70
2023-05-24T10:49:36.158Z,14.70
2023-05-24T10:52:08.426Z,14.70
2023-05-24T10:54:36.813Z,14.90
2023-05-24T10:57:04.638Z,14.90
2023-05-24T10:59:39.793Z,14.90
2023-05-24T11:02:14.971Z,14.90
2023-05-24T11:04:46.096Z,15.00
2023-05-24T11:07:15.569Z,15.00
2023-05-24T11:09:52.848Z,14.90
2023-05-24T11:12:23.412Z,14.90
2023-05-24T11:14:52.069Z,14.80
2023-05-24T11:17:23.687Z,14.80
2023-05-24T11:19:55.243Z,14.80
2023-05-24T11:22:24.094Z,14.80
2023-05-24T11:24:52.415Z,14.70
2023-05-24T11:27:19.196Z,14.50
2023-05-24T11:29:48.077Z,14.40
2023-05-24T11:32:17.190Z,14.40
2023-05-24T11:34:45.696Z,14.40
2023-05-24T11:37:14.533Z,14.40
2023-05-24T11:39:43.521Z,14.40
2023-05-24T11:42:10.161Z,14.50
2023-05-24T11:44:40.195Z,14.50
2023-05-24T11:47:08.237Z,14.50
2023-05-24T11:49:35.468Z,14.50
2023-05-24T11:52:02.643Z,14.30
2023-05-24T11:54:32.620Z,14.30
2023-05-24T11:56:59.627Z,14.30
2023-05-24T11:59:30.079Z,14.50
2023-05-24T12:02:04.259Z,14.50
2023-05-24T12:04:32.232Z,14.40
2023-05-24T12:06:59.295Z,14.40
2023-05-24T12:09:26.855Z,14.40
2023-05-24T12:11:54.316Z,14.50
2023-05-24T12:17:17.326Z,14.60
2023-05-24T12:19:44.151Z,14.60
2023-05-24T12:22:10.789Z,14.60
2023-05-24T12:24:38.022Z,14.60
2023-05-24T12:27:08.840Z,14.60
2023-05-24T12:29:41.733Z,14.60
2023-05-24T12:32:14.878Z,14.60
2023-05-24T12:34:43.016Z,14.60
2023-05-24T12:37:14.685Z,14.50
2023-05-24T12:39:43.127Z,14.50
2023-05-24T12:42:12.563Z,14.60
2023-05-24T12:44:39.787Z,14.60
2023-05-24T12:47:08.844Z,14.70
2023-05-24T12:49:36.252Z,14.70
2023-05-24T12:52:03.419Z,14.70
2023-05-24T12:54:30.339Z,14.80
2023-05-24T12:56:59.682Z,14.70
2023-05-24T12:59:28.201Z,14.70
2023-05-24T13:01:55.289Z,14.70
2023-05-24T13:04:24.435Z,14.70
2023-05-24T13:06:51.259Z,14.70
2023-05-24T13:09:18.998Z,14.70
2023-05-24T13:11:47.135Z,14.80
2023-05-24T13:14:15.372Z,14.80
2023-05-24T13:16:42.401Z,14.80
2023-05-24T13:19:09.337Z,14.80
2023-05-24T13:21:36.681Z,14.90
2023-05-24T13:24:03.672Z,14.90
2023-05-24T13:26:31.015Z,14.80
2023-05-24T13:31:27.610Z,14.90
2023-05-24T13:33:54.478Z,15.00
2023-05-24T13:36:21.176Z,15.00
2023-05-24T13:38:52.313Z,15.10
2023-05-24T13:41:23.306Z,15.10
2023-05-24T13:43:52.132Z,15.20
2023-05-24T13:46:18.871Z,15.20
2023-05-24T13:48:45.549Z,15.30
2023-05-24T13:51:12.230Z,15.30
2023-05-24T13:53:38.872Z,15.30
2023-05-24T13:56:05.786Z,15.30
2023-05-24T13:58:32.470Z,15.40
2023-05-24T14:00:59.092Z,15.40
2023-05-24T14:03:26.172Z,15.50
2023-05-24T14:06:07.738Z,15.60
2023-05-24T14:08:34.475Z,15.60
2023-05-24T14:11:01.346Z,15.80
2023-05-24T14:15:57.579Z,15.70
2023-05-24T14:18:24.307Z,15.50
2023-05-24T14:20:50.968Z,15.40
2023-05-24T14:23:18.118Z,15.50
2023-05-24T14:25:46.749Z,15.50
2023-05-24T14:28:13.592Z,15.50
2023-05-24T14:30:40.497Z,15.60
2023-05-24T14:33:08.183Z,15.60
2023-05-24T14:35:38.316Z,15.60
2023-05-24T14:38:06.750Z,15.80
2023-05-24T14:40:34.312Z,15.90
2023-05-24T14:43:01.121Z,15.80
2023-05-24T14:45:27.800Z,15.90
2023-05-24T14:47:54.585Z,15.80
2023-05-24T14:50:21.557Z,15.70
2023-05-24T14:52:48.473Z,15.60
2023-05-24T14:55:16.167Z,15.50
2023-05-24T14:57:42.904Z,15.40
2023-05-24T15:00:10.576Z,15.50
2023-05-24T15:02:37.817Z,15.50
2023-05-24T15:05:04.865Z,15.50
2023-05-24T15:07:32.302Z,15.50
2023-05-24T15:09:58.888Z,15.50
2023-05-24T15:12:25.622Z,15.50
2023-05-24T15:14:54.281Z,15.70
2023-05-24T15:17:22.003Z,15.50
2023-05-24T15:19:48.968Z,15.60
2023-05-24T15:22:15.729Z,15.60
2023-05-24T15:24:42.364Z,15.50
2023-05-24T15:27:09.327Z,15.50
2023-05-24T15:29:36.343Z,15.50
2023-05-24T15:32:03.149Z,15.50
2023-05-24T15:34:29.935Z,15.40
2023-05-24T15:36:56.591Z,15.40
2023-05-24T15:39:23.459Z,15.40
2023-05-24T15:41:50.190Z,15.50
2023-05-24T15:44:16.904Z,15.40
2023-05-24T15:46:43.720Z,15.50
2023-05-24T15:49:10.439Z,15.40
2023-05-24T15:54:06.522Z,15.50
2023-05-24T15:56:33.368Z,15.40
2023-05-24T15:59:00.031Z,15.30
2023-05-24T16:01:26.761Z,15.40
2023-05-24T16:03:53.989Z,15.30
2023-05-24T16:06:20.842Z,15.30
2023-05-24T16:08:49.318Z,15.20
2023-05-24T16:11:16.097Z,15.10
2023-05-24T16:13:42.807Z,15.20
2023-05-24T16:16:09.490Z,15.30
2023-05-24T16:18:38.742Z,15.20
2023-05-24T16:21:05.581Z,15.30
2023-05-24T16:23:32.542Z,15.20
2023-05-24T16:25:59.730Z,15.30
2023-05-24T16:28:26.760Z,15.30
2023-05-24T16:30:57.282Z,15.30
2023-05-24T16:33:24.981Z,15.10
2023-05-24T16:35:55.579Z,15.00
2023-05-24T16:38:25.918Z,15.10
2023-05-24T16:40:53.711Z,15.00
2023-05-24T16:43:21.575Z,15.10
2023-05-24T16:45:48.304Z,15.20
2023-05-24T16:48:15.589Z,15.20
2023-05-24T16:50:42.710Z,15.10
2023-05-24T16:53:09.636Z,15.00
2023-05-24T16:55:36.430Z,15.00
2023-05-24T16:58:03.615Z,15.10
2023-05-24T17:00:30.240Z,15.10
2023-05-24T17:02:59.346Z,15.10
2023-05-24T17:05:26.109Z,15.20
2023-05-24T17:07:53.108Z,15.20
2023-05-24T17:10:19.776Z,15.10
2023-05-24T17:12:47.391Z,15.10
2023-05-24T17:15:14.132Z,15.00
2023-05-24T17:17:40.918Z,15.00
2023-05-24T17:20:09.095Z,15.00
2023-05-24T17:22:35.945Z,14.80
2023-05-24T17:25:02.792Z,14.70
2023-05-24T17:27:29.910Z,14.70
2023-05-24T17:29:56.860Z,14.70
2023-05-24T17:32:23.593Z,14.80
2023-05-24T17:34:50.466Z,14.80
2023-05-24T17:37:17.262Z,14.70
2023-05-24T17:39:43.880Z,14.70
2023-05-24T17:42:10.498Z,14.80
2023-05-24T17:44:37.170Z,14.80
2023-05-24T17:47:04.519Z,14.90
2023-05-24T17:49:32.322Z,14.90
2023-05-24T17:52:00.944Z,14.90
2023-05-24T17:54:28.037Z,14.80
2023-05-24T17:56:54.648Z,14.80
2023-05-24T17:59:21.354Z,14.90
2023-05-24T18:01:48.207Z,14.90
2023-05-24T18:04:15.094Z,14.90
2023-05-24T18:06:41.817Z,14.90
2023-05-24T18:09:08.496Z,14.80
2023-05-24T18:11:35.268Z,14.80
2023-05-24T18:14:03.779Z,14.80
2023-05-24T18:16:32.108Z,14.70
2023-05-24T18:18:59.410Z,14.70
2023-05-24T18:21:26.514Z,14.70
2023-05-24T18:23:53.215Z,14.80
2023-05-24T18:26:19.878Z,14.80
2023-05-24T18:28:46.505Z,14.80
2023-05-24T18:31:16.373Z,14.80
2023-05-24T18:33:43.330Z,14.80
2023-05-24T18:36:10.305Z,14.70
2023-05-24T18:38:39.742Z,14.80
2023-05-24T18:41:09.454Z,14.70
2023-05-24T18:43:36.096Z,14.80
2023-05-24T18:46:02.822Z,14.70
2023-05-24T18:48:29.552Z,14.80
2023-05-24T18:50:56.328Z,14.90
2023-05-24T18:53:23.020Z,14.90
2023-05-24T18:55:49.709Z,14.90
2023-05-24T18:58:16.396Z,14.90
2023-05-24T19:00:43.277Z,14.90
2023-05-24T19:03:12.068Z,14.90
2023-05-24T19:05:42.566Z,14.90
2023-05-24T19:08:10.500Z,14.90
2023-05-24T19:10:37.223Z,14.90
2023-05-24T19:13:03.915Z,14.90
2023-05-24T19:15:30.677Z,14.90
2023-05-24T19:17:57.774Z,14.90
2023-05-24T19:20:24.774Z,14.90
2023-05-24T19:22:52.738Z,14.90
2023-05-24T19:25:21.084Z,14.90
2023-05-24T19:27:59.255Z,14.90
2023-05-24T19:30:27.497Z,14.80
2023-05-24T19:32:54.296Z,14.80
2023-05-24T19:35:21.019Z,14.80
2023-05-24T19:37:47.740Z,14.70
2023-05-24T19:40:14.343Z,14.70
2023-05-24T19:42:41.202Z,14.70
2023-05-24T19:45:09.396Z,14.70
2023-05-24T19:47:36.262Z,14.60
2023-05-24T19:50:03.379Z,14.70
2023-05-24T19:52:30.024Z,14.70
2023-05-24T19:54:56.754Z,14.70
2023-05-24T19:57:23.485Z,14.70
2023-05-24T19:59:50.414Z,14.70
2023-05-24T20:02:17.201Z,14.70
2023-05-24T20:04:44.088Z,14.70
2023-05-24T20:07:11.297Z,14.70
2023-05-24T20:09:38.202Z,14.70
2023-05-24T20:12:05.051Z,14.70
2023-05-24T20:14:32.048Z,14.70
2023-05-24T20:16:59.469Z,14.70
2023-05-24T20:19:27.101Z,14.60
2023-05-24T20:21:54.259Z,14.70
2023-05-24T20:24:21.055Z,14.70
2023-05-24T20:26:48.028Z,14.70
2023-05-24T20:29:14.733Z,14.70
2023-05-24T20:31:41.626Z,14.70
2023-05-24T20:34:08.452Z,14.70
2023-05-24T20:36:36.326Z,14.70
2023-05-24T20:39:03.081Z,14.60
2023-05-24T20:41:34.086Z,14.70
2023-05-24T20:44:00.866Z,14.70
2023-05-24T20:46:27.562Z,14.70
2023-05-24T20:48:54.438Z,14.70
2023-05-24T20:51:23.117Z,14.60
2023-05-24T20:53:52.068Z,14.60
2023-05-24T20:56:20.236Z,14.60
2023-05-24T20:58:49.193Z,14.60
2023-05-24T21:01:16.538Z,14.60
2023-05-24T21:03:43.376Z,14.70
2023-05-24T21:06:10.259Z,14.70
2023-05-24T21:08:36.912Z,14.70
2023-05-24T21:11:03.601Z,14.70
2023-05-24T21:13:30.445Z,14.60
2023-05-24T21:15:57.179Z,14.50
2023-05-24T21:18:23.872Z,14.40
2023-05-24T21:20:50.701Z,14.50
2023-05-24T21:23:17.324Z,14.50
2023-05-24T21:25:44.048Z,14.50
2023-05-24T21:28:10.773Z,14.50
2023-05-24T21:30:37.461Z,14.50
2023-05-24T21:33:04.153Z,14.50
2023-05-24T21:35:32.460Z,14.50
2023-05-24T21:37:59.435Z,14.50
2023-05-24T21:40:26.061Z,14.50
2023-05-24T21:42:52.747Z,14.40
2023-05-24T21:45:19.390Z,14.40
2023-05-24T21:47:46.075Z,14.40
2023-05-24T21:50:12.760Z,14.40
2023-05-24T21:52:39.474Z,14.40
2023-05-24T21:55:06.519Z,14.40
2023-05-24T21:57:33.209Z,14.40
2023-05-24T21:59:59.987Z,14.40
2023-05-24T22:02:26.601Z,14.40
2023-05-24T22:04:53.377Z,14.40
2023-05-24T22:07:20.001Z,14.30
2023-05-24T22:09:46.872Z,14.30
2023-05-24T22:12:13.569Z,14.30
2023-05-24T22:14:40.220Z,14.30
2023-05-24T22:17:06.865Z,14.30
2023-05-24T22:22:03.209Z,14.20
2023-05-24T22:24:29.899Z,14.20
2023-05-24T22:26:56.652Z,14.20
2023-05-24T22:29:23.276Z,14.20
2023-05-24T22:31:50.049Z,14.10
2023-05-24T22:34:28.542Z,14.10
2023-05-24T22:36:55.485Z,14.10
2023-05-24T22:39:22.178Z,14.10
2023-05-24T22:41:49.232Z,14.00
2023-05-24T22:44:16.649Z,14.00
2023-05-24T22:46:43.364Z,14.00
2023-05-24T22:49:13.080Z,14.00
2023-05-24T22:51:44.108Z,14.00
2023-05-24T22:54:11.682Z,14.00
2023-05-24T22:56:38.974Z,14.00
2023-05-24T22:59:06.487Z,14.00
2023-05-24T23:01:33.745Z,14.10
2023-05-24T23:04:15.686Z,14.00
2023-05-24T23:06:46.087Z,14.00
2023-05-24T23:09:13.025Z,14.00
2023-05-24T23:11:39.728Z,13.90
2023-05-24T23:14:08.771Z,13.90
2023-05-24T23:16:45.059Z,13.80
2023-05-24T23:19:13.390Z,13.80
2023-05-24T23:21:41.993Z,13.70
2023-05-24T23:24:14.147Z,13.70
2023-05-24T23:26:41.844Z,13.70
2023-05-24T23:29:08.764Z,13.70
2023-05-24T23:31:36.099Z,13.70
2023-05-24T23:34:03.840Z,13.70
2023-05-24T23:36:30.670Z,13.70
2023-05-24T23:38:57.416Z,13.70
2023-05-24T23:41:24.032Z,13.60
2023-05-24T23:43:52.287Z,13.50
2023-05-24T23:46:19.171Z,13.50
2023-05-24T23:48:45.979Z,13.40
2023-05-24T23:51:12.615Z,13.40
2023-05-24T23:53:39.224Z,13.30
2023-05-24T23:56:06.043Z,13.30
2023-05-24T23:58:33.486Z,13.30
