createdAt,value
2024-03-24T00:00:14.961Z,21.38
2024-03-24T00:01:15.012Z,21.40
2024-03-24T00:02:15.066Z,21.37
2024-03-24T00:03:15.121Z,21.40
2024-03-24T00:04:15.166Z,21.34
2024-03-24T00:05:15.218Z,21.34
2024-03-24T00:06:15.368Z,21.37
2024-03-24T00:07:15.325Z,21.35
2024-03-24T00:08:15.371Z,21.35
2024-03-24T00:09:15.423Z,21.33
2024-03-24T00:10:15.470Z,21.40
2024-03-24T00:11:15.524Z,21.30
2024-03-24T00:12:15.573Z,21.34
2024-03-24T00:13:15.617Z,21.46
2024-03-24T00:14:15.668Z,21.44
2024-03-24T00:15:15.725Z,21.44
2024-03-24T00:16:15.783Z,21.40
2024-03-24T00:17:15.843Z,21.42
2024-03-24T00:18:15.989Z,21.37
2024-03-24T00:19:15.951Z,21.41
2024-03-24T00:20:16.011Z,21.40
2024-03-24T00:21:16.057Z,21.40
2024-03-24T00:22:16.109Z,21.41
2024-03-24T00:23:16.167Z,21.41
2024-03-24T00:24:16.211Z,21.38
2024-03-24T00:25:16.267Z,21.41
2024-03-24T00:26:16.318Z,21.46
2024-03-24T00:27:16.378Z,21.41
2024-03-24T00:28:16.441Z,21.42
2024-03-24T00:29:16.477Z,21.41
2024-03-24T00:30:16.631Z,21.44
2024-03-24T00:31:16.601Z,21.44
2024-03-24T00:32:16.659Z,21.41
2024-03-24T00:33:16.711Z,21.42
2024-03-24T00:34:16.760Z,21.46
2024-03-24T00:35:16.815Z,21.41
2024-03-24T00:36:16.861Z,21.42
2024-03-24T00:37:16.944Z,21.40
2024-03-24T00:38:16.995Z,21.41
2024-03-24T00:39:17.014Z,21.45
2024-03-24T00:40:17.069Z,21.33
2024-03-24T00:41:17.119Z,21.40
2024-03-24T00:42:17.251Z,21.40
2024-03-24T00:43:17.229Z,21.40
2024-03-24T00:44:17.266Z,21.41
2024-03-24T00:45:17.306Z,21.35
2024-03-24T00:46:17.370Z,21.37
2024-03-24T00:47:17.424Z,21.37
2024-03-24T00:48:17.464Z,21.32
2024-03-24T00:49:17.523Z,21.38
2024-03-24T00:50:17.567Z,21.32
2024-03-24T00:51:17.632Z,21.38
2024-03-24T00:52:17.678Z,21.35
2024-03-24T00:53:17.748Z,21.34
2024-03-24T00:54:17.864Z,21.34
2024-03-24T00:55:17.854Z,21.30
2024-03-24T00:56:17.879Z,21.35
2024-03-24T00:57:17.946Z,21.32
2024-03-24T00:58:17.982Z,21.35
2024-03-24T00:59:18.031Z,21.27
2024-03-24T01:00:18.079Z,21.30
2024-03-24T01:01:18.138Z,21.32
2024-03-24T01:02:18.178Z,21.32
2024-03-24T01:03:18.238Z,21.34
2024-03-24T01:04:18.279Z,21.37
2024-03-24T01:05:18.334Z,21.35
2024-03-24T01:06:18.470Z,21.30
2024-03-24T01:07:18.432Z,21.34
2024-03-24T01:08:18.487Z,21.34
2024-03-24T01:09:18.558Z,21.32
2024-03-24T01:10:18.615Z,21.32
2024-03-24T01:11:18.664Z,21.27
2024-03-24T01:12:18.694Z,21.35
2024-03-24T01:13:18.746Z,21.35
2024-03-24T01:14:18.806Z,21.34
2024-03-24T01:15:18.928Z,21.31
2024-03-24T01:16:18.916Z,21.31
2024-03-24T01:17:18.987Z,21.30
2024-03-24T01:18:19.106Z,21.31
2024-03-24T01:19:19.080Z,21.27
2024-03-24T01:20:19.110Z,21.27
2024-03-24T01:21:19.186Z,21.27
2024-03-24T01:22:19.205Z,21.25
2024-03-24T01:23:19.267Z,21.25
2024-03-24T01:24:19.304Z,21.21
2024-03-24T01:25:19.357Z,21.27
2024-03-24T01:26:21.943Z,21.24
2024-03-24T01:27:19.414Z,21.21
2024-03-24T01:28:19.455Z,21.25
2024-03-24T01:29:19.453Z,21.25
2024-03-24T01:30:19.557Z,21.21
2024-03-24T01:31:19.493Z,21.21
2024-03-24T01:32:19.492Z,21.25
2024-03-24T01:33:19.499Z,21.21
2024-03-24T01:34:19.515Z,21.28
2024-03-24T01:35:19.524Z,21.27
2024-03-24T01:36:19.535Z,21.20
2024-03-24T01:37:19.552Z,21.24
2024-03-24T01:38:19.558Z,21.27
2024-03-24T01:39:19.576Z,21.25
2024-03-24T01:40:19.591Z,21.27
2024-03-24T01:41:19.616Z,21.24
2024-03-24T01:42:19.713Z,21.25
2024-03-24T01:43:19.635Z,21.34
2024-03-24T01:44:19.640Z,21.28
2024-03-24T01:45:19.656Z,21.30
2024-03-24T01:46:19.658Z,21.27
2024-03-24T01:47:19.722Z,21.30
2024-03-24T01:48:19.681Z,21.28
2024-03-24T01:49:19.704Z,21.25
2024-03-24T01:50:19.713Z,21.31
2024-03-24T01:51:19.723Z,21.27
2024-03-24T01:52:19.728Z,21.32
2024-03-24T01:53:19.766Z,21.30
2024-03-24T01:54:19.759Z,21.30
2024-03-24T01:55:19.793Z,21.30
2024-03-24T01:56:19.776Z,21.34
2024-03-24T01:57:19.772Z,21.31
2024-03-24T01:58:19.787Z,21.28
2024-03-24T01:59:19.792Z,21.25
2024-03-24T02:00:19.824Z,21.30
2024-03-24T02:01:19.820Z,21.27
2024-03-24T02:02:19.826Z,21.28
2024-03-24T02:03:19.843Z,21.30
2024-03-24T02:04:19.856Z,21.28
2024-03-24T02:05:19.860Z,21.24
2024-03-24T02:06:19.883Z,21.27
2024-03-24T02:07:19.884Z,21.27
2024-03-24T02:08:19.886Z,21.27
2024-03-24T02:09:19.896Z,21.21
2024-03-24T02:10:19.920Z,21.25
2024-03-24T02:11:19.935Z,21.22
2024-03-24T02:12:19.933Z,21.24
2024-03-24T02:13:19.982Z,21.25
2024-03-24T02:14:20.031Z,21.28
2024-03-24T02:15:20.111Z,21.25
2024-03-24T02:16:20.140Z,21.25
2024-03-24T02:17:20.196Z,21.27
2024-03-24T02:18:20.268Z,21.25
2024-03-24T02:19:20.301Z,21.22
2024-03-24T02:20:20.377Z,21.20
2024-03-24T02:21:20.399Z,21.14
2024-03-24T02:22:20.463Z,21.22
2024-03-24T02:23:20.510Z,21.21
2024-03-24T02:24:20.555Z,21.15
2024-03-24T02:25:20.627Z,21.18
2024-03-24T02:26:20.656Z,21.13
2024-03-24T02:27:20.705Z,21.13
2024-03-24T02:28:20.767Z,21.14
2024-03-24T02:29:20.811Z,21.11
2024-03-24T02:30:20.866Z,21.17
2024-03-24T02:31:20.911Z,21.17
2024-03-24T02:32:20.958Z,21.11
2024-03-24T02:33:21.024Z,21.15
2024-03-24T02:34:21.077Z,21.19
2024-03-24T02:35:21.119Z,21.16
2024-03-24T02:36:21.164Z,21.15
2024-03-24T02:37:21.244Z,21.08
2024-03-24T02:38:21.276Z,21.12
2024-03-24T02:39:21.346Z,21.12
2024-03-24T02:40:21.382Z,21.08
2024-03-24T02:41:21.439Z,21.07
2024-03-24T02:42:21.493Z,21.08
2024-03-24T02:43:21.539Z,21.14
2024-03-24T02:44:21.607Z,21.14
2024-03-24T02:45:21.659Z,21.11
2024-03-24T02:46:21.683Z,21.13
2024-03-24T02:47:21.738Z,21.07
2024-03-24T02:48:21.802Z,21.10
2024-03-24T02:49:21.854Z,21.10
2024-03-24T02:50:21.907Z,21.14
2024-03-24T02:51:21.968Z,21.11
2024-03-24T02:52:22.010Z,21.10
2024-03-24T02:53:22.068Z,21.13
2024-03-24T02:54:22.115Z,21.07
2024-03-24T02:55:22.204Z,21.15
2024-03-24T02:56:22.218Z,21.10
2024-03-24T02:57:22.292Z,21.10
2024-03-24T02:58:22.336Z,21.10
2024-03-24T02:59:22.381Z,21.13
2024-03-24T03:00:22.450Z,21.07
2024-03-24T03:01:22.504Z,21.07
2024-03-24T03:02:22.564Z,21.11
2024-03-24T03:03:22.610Z,21.09
2024-03-24T03:04:22.661Z,21.04
2024-03-24T03:05:22.754Z,21.10
2024-03-24T03:06:22.765Z,21.08
2024-03-24T03:07:22.821Z,21.04
2024-03-24T03:08:22.877Z,21.05
2024-03-24T03:09:22.958Z,21.03
2024-03-24T03:10:23.001Z,21.04
2024-03-24T03:11:23.046Z,21.04
2024-03-24T03:12:23.073Z,21.07
2024-03-24T03:13:23.131Z,21.04
2024-03-24T03:14:23.182Z,21.02
2024-03-24T03:15:23.245Z,21.04
2024-03-24T03:16:23.291Z,21.01
2024-03-24T03:17:23.366Z,20.98
2024-03-24T03:18:23.388Z,20.97
2024-03-24T03:19:23.449Z,20.94
2024-03-24T03:20:23.494Z,20.93
2024-03-24T03:21:23.578Z,20.97
2024-03-24T03:22:23.595Z,20.97
2024-03-24T03:23:23.642Z,20.98
2024-03-24T03:24:23.689Z,20.95
2024-03-24T03:25:23.739Z,20.97
2024-03-24T03:26:23.828Z,21.00
2024-03-24T03:27:23.854Z,20.99
2024-03-24T03:28:23.896Z,21.04
2024-03-24T03:29:23.951Z,21.00
2024-03-24T03:30:24.006Z,20.95
2024-03-24T03:31:24.098Z,21.01
2024-03-24T03:32:24.114Z,20.95
2024-03-24T03:33:24.166Z,20.98
2024-03-24T03:34:24.238Z,20.99
2024-03-24T03:35:24.278Z,20.98
2024-03-24T03:36:24.367Z,21.01
2024-03-24T03:37:24.387Z,21.01
2024-03-24T03:38:24.447Z,21.01
2024-03-24T03:39:24.489Z,21.01
2024-03-24T03:40:24.548Z,21.00
2024-03-24T03:41:24.635Z,21.01
2024-03-24T03:42:24.654Z,20.98
2024-03-24T03:43:24.695Z,21.02
2024-03-24T03:44:24.746Z,21.01
2024-03-24T03:45:24.798Z,21.00
2024-03-24T03:46:24.871Z,21.01
2024-03-24T03:47:24.921Z,21.07
2024-03-24T03:48:24.972Z,21.07
2024-03-24T03:49:25.025Z,21.05
2024-03-24T03:50:25.086Z,21.05
2024-03-24T03:51:25.141Z,21.04
2024-03-24T03:52:25.183Z,21.04
2024-03-24T03:53:25.233Z,21.04
2024-03-24T03:54:25.297Z,21.11
2024-03-24T03:55:25.354Z,21.07
2024-03-24T03:56:25.397Z,21.09
2024-03-24T03:57:25.455Z,21.09
2024-03-24T03:58:25.502Z,21.09
2024-03-24T03:59:25.569Z,21.11
2024-03-24T04:00:25.606Z,21.07
2024-03-24T04:01:25.654Z,21.11
2024-03-24T04:02:25.715Z,21.09
2024-03-24T04:03:25.806Z,21.11
2024-03-24T04:04:25.829Z,21.09
2024-03-24T04:05:25.887Z,21.05
2024-03-24T04:06:25.933Z,21.05
2024-03-24T04:07:25.998Z,21.09
2024-03-24T04:08:26.034Z,21.11
2024-03-24T04:09:26.090Z,21.12
2024-03-24T04:10:26.147Z,21.08
2024-03-24T04:11:26.225Z,21.08
2024-03-24T04:12:26.240Z,21.11
2024-03-24T04:13:26.290Z,21.12
2024-03-24T04:14:26.353Z,21.08
2024-03-24T04:15:26.414Z,21.11
2024-03-24T04:16:26.495Z,21.09
2024-03-24T04:17:26.510Z,21.08
2024-03-24T04:18:26.565Z,21.12
2024-03-24T04:19:26.605Z,21.08
2024-03-24T04:20:26.655Z,21.09
2024-03-24T04:21:26.710Z,21.12
2024-03-24T04:22:26.765Z,21.09
2024-03-24T04:23:26.813Z,21.13
2024-03-24T04:24:26.863Z,21.11
2024-03-24T04:25:26.911Z,21.12
2024-03-24T04:26:26.972Z,21.08
2024-03-24T04:27:27.162Z,21.08
2024-03-24T04:28:27.075Z,21.08
2024-03-24T04:29:27.119Z,21.07
2024-03-24T04:30:34.344Z,21.16
2024-03-24T04:31:41.576Z,21.18
2024-03-24T04:32:41.574Z,21.19
2024-03-24T04:33:41.569Z,21.13
2024-03-24T04:34:41.569Z,21.14
2024-03-24T04:35:41.568Z,21.11
2024-03-24T04:36:41.570Z,21.12
2024-03-24T04:37:41.564Z,21.12
2024-03-24T04:38:41.560Z,21.12
2024-03-24T04:39:41.558Z,21.12
2024-03-24T04:40:41.557Z,21.12
2024-03-24T04:41:41.558Z,21.14
2024-03-24T04:42:41.551Z,21.09
2024-03-24T04:43:41.537Z,21.11
2024-03-24T04:44:41.529Z,21.05
2024-03-24T04:45:41.533Z,21.09
2024-03-24T04:46:41.527Z,21.09
2024-03-24T04:47:41.513Z,21.09
2024-03-24T04:48:41.505Z,21.08
2024-03-24T04:49:41.509Z,21.09
2024-03-24T04:50:41.511Z,21.08
2024-03-24T04:51:41.529Z,21.09
2024-03-24T04:52:44.395Z,21.09
2024-03-24T04:53:41.500Z,21.03
2024-03-24T04:54:41.497Z,21.05
2024-03-24T04:55:41.495Z,21.02
2024-03-24T04:56:41.489Z,21.11
2024-03-24T04:57:41.486Z,21.12
2024-03-24T04:58:41.486Z,21.08
2024-03-24T04:59:41.483Z,21.07
2024-03-24T05:00:41.471Z,21.08
2024-03-24T05:01:41.493Z,21.08
2024-03-24T05:02:41.471Z,21.12
2024-03-24T05:03:41.471Z,21.11
2024-03-24T05:04:41.477Z,21.08
2024-03-24T05:05:41.481Z,21.12
2024-03-24T05:06:41.454Z,21.07
2024-03-24T05:07:41.458Z,21.11
2024-03-24T05:08:41.446Z,21.13
2024-03-24T05:09:41.441Z,21.12
2024-03-24T05:10:41.468Z,21.13
2024-03-24T05:11:41.447Z,21.14
2024-03-24T05:12:41.446Z,21.09
2024-03-24T05:13:41.445Z,21.07
2024-03-24T05:14:41.441Z,21.12
2024-03-24T05:15:41.442Z,21.11
2024-03-24T05:16:41.466Z,21.16
2024-03-24T05:17:41.437Z,21.09
2024-03-24T05:18:41.434Z,21.07
2024-03-24T05:19:41.421Z,21.13
2024-03-24T05:20:41.465Z,21.15
2024-03-24T05:21:41.534Z,21.16
2024-03-24T05:22:41.589Z,21.08
2024-03-24T05:23:41.638Z,21.08
2024-03-24T05:24:41.690Z,21.04
2024-03-24T05:25:41.746Z,21.09
2024-03-24T05:26:41.812Z,21.09
2024-03-24T05:27:41.854Z,21.11
2024-03-24T05:28:50.236Z,21.05
2024-03-24T05:29:42.906Z,21.07
2024-03-24T05:30:41.909Z,21.09
2024-03-24T05:31:41.902Z,21.08
2024-03-24T05:32:41.901Z,21.04
2024-03-24T05:33:41.904Z,21.07
2024-03-24T05:34:41.896Z,21.12
2024-03-24T05:35:41.894Z,21.04
2024-03-24T05:36:41.898Z,21.07
2024-03-24T05:37:41.901Z,21.05
2024-03-24T05:38:41.918Z,21.02
2024-03-24T05:39:41.976Z,21.09
2024-03-24T05:40:42.012Z,21.05
2024-03-24T05:41:42.070Z,21.02
2024-03-24T05:42:42.115Z,21.05
2024-03-24T05:43:42.162Z,21.07
2024-03-24T05:44:42.222Z,21.08
2024-03-24T05:45:42.274Z,21.05
2024-03-24T05:46:42.316Z,21.07
2024-03-24T05:47:42.372Z,21.07
2024-03-24T05:48:42.454Z,21.11
2024-03-24T05:49:42.469Z,21.07
2024-03-24T05:50:42.533Z,21.11
2024-03-24T05:51:42.577Z,21.09
2024-03-24T05:52:42.629Z,21.08
2024-03-24T05:53:42.675Z,21.08
2024-03-24T05:54:42.743Z,21.15
2024-03-24T05:55:42.780Z,21.11
2024-03-24T05:56:42.846Z,21.05
2024-03-24T05:57:42.878Z,21.09
2024-03-24T05:58:42.928Z,21.09
2024-03-24T05:59:42.991Z,21.15
2024-03-24T06:00:43.046Z,21.09
2024-03-24T06:01:44.729Z,21.11
2024-03-24T06:02:43.309Z,21.12
2024-03-24T06:03:43.351Z,21.12
2024-03-24T06:04:43.403Z,21.15
2024-03-24T06:05:43.452Z,21.14
2024-03-24T06:06:43.518Z,21.12
2024-03-24T06:07:43.556Z,21.08
2024-03-24T06:08:43.599Z,21.11
2024-03-24T06:09:43.652Z,21.14
2024-03-24T06:10:43.726Z,21.11
2024-03-24T06:11:43.763Z,21.18
2024-03-24T06:12:43.820Z,21.12
2024-03-24T06:13:43.867Z,21.16
2024-03-24T06:14:43.918Z,21.11
2024-03-24T06:15:43.976Z,21.16
2024-03-24T06:16:44.052Z,21.12
2024-03-24T06:17:44.086Z,21.12
2024-03-24T06:18:44.160Z,21.11
2024-03-24T06:19:44.199Z,21.11
2024-03-24T06:20:44.263Z,21.11
2024-03-24T06:21:44.315Z,21.11
2024-03-24T06:22:44.353Z,21.16
2024-03-24T06:23:44.408Z,21.16
2024-03-24T06:24:44.467Z,21.07
2024-03-24T06:25:44.512Z,21.14
2024-03-24T06:26:44.572Z,21.12
2024-03-24T06:27:44.675Z,21.09
2024-03-24T06:28:44.665Z,21.16
2024-03-24T06:29:44.724Z,21.15
2024-03-24T06:30:44.789Z,21.14
2024-03-24T06:31:46.621Z,21.15
2024-03-24T06:32:44.891Z,21.11
2024-03-24T06:33:44.932Z,21.11
2024-03-24T06:34:44.977Z,21.19
2024-03-24T06:35:45.022Z,21.15
2024-03-24T06:36:45.104Z,21.18
2024-03-24T06:37:45.132Z,21.14
2024-03-24T06:38:45.177Z,21.12
2024-03-24T06:39:45.230Z,21.14
2024-03-24T06:40:45.280Z,21.11
2024-03-24T06:41:45.335Z,21.15
2024-03-24T06:42:45.387Z,21.17
2024-03-24T06:43:45.425Z,21.14
2024-03-24T06:44:45.487Z,21.18
2024-03-24T06:45:46.180Z,21.15
2024-03-24T06:46:45.588Z,21.11
2024-03-24T06:47:45.649Z,21.18
2024-03-24T06:48:45.701Z,21.19
2024-03-24T06:49:45.752Z,21.19
2024-03-24T06:50:45.807Z,21.12
2024-03-24T06:51:45.859Z,21.14
2024-03-24T06:52:45.934Z,21.19
2024-03-24T06:53:45.976Z,21.18
2024-03-24T06:54:46.041Z,21.15
2024-03-24T06:55:46.090Z,21.15
2024-03-24T06:56:46.363Z,21.14
2024-03-24T06:57:46.203Z,21.14
2024-03-24T06:58:46.261Z,21.21
2024-03-24T06:59:46.339Z,21.15
2024-03-24T07:00:46.390Z,21.15
2024-03-24T07:01:46.447Z,21.21
2024-03-24T07:02:46.507Z,21.17
2024-03-24T07:03:46.628Z,21.21
2024-03-24T07:04:46.629Z,21.16
2024-03-24T07:05:46.682Z,21.21
2024-03-24T07:06:46.743Z,21.16
2024-03-24T07:07:46.792Z,21.19
2024-03-24T07:08:46.870Z,21.21
2024-03-24T07:09:46.916Z,21.19
2024-03-24T07:10:46.998Z,21.19
2024-03-24T07:11:47.027Z,21.19
2024-03-24T07:12:47.074Z,21.16
2024-03-24T07:13:47.139Z,21.19
2024-03-24T07:14:47.202Z,21.18
2024-03-24T07:15:49.124Z,21.18
2024-03-24T07:16:47.256Z,21.14
2024-03-24T07:17:47.252Z,21.24
2024-03-24T07:18:47.253Z,21.22
2024-03-24T07:19:47.242Z,21.22
2024-03-24T07:20:47.246Z,21.18
2024-03-24T07:21:47.244Z,21.19
2024-03-24T07:22:47.252Z,21.19
2024-03-24T07:23:47.225Z,21.18
2024-03-24T07:24:47.233Z,21.18
2024-03-24T07:25:47.232Z,21.14
2024-03-24T07:26:47.247Z,21.18
2024-03-24T07:27:47.238Z,21.12
2024-03-24T07:28:47.227Z,21.12
2024-03-24T07:29:47.215Z,21.14
2024-03-24T07:30:47.215Z,21.12
2024-03-24T07:31:47.223Z,21.06
2024-03-24T07:32:47.217Z,21.12
2024-03-24T07:33:47.220Z,21.09
2024-03-24T07:34:47.247Z,21.08
2024-03-24T07:35:47.212Z,21.09
2024-03-24T07:36:47.242Z,21.11
2024-03-24T07:37:47.204Z,21.05
2024-03-24T07:38:47.213Z,21.04
2024-03-24T07:39:47.223Z,21.08
2024-03-24T07:40:47.206Z,21.07
2024-03-24T07:41:48.232Z,21.09
2024-03-24T07:42:47.213Z,21.08
2024-03-24T07:43:47.210Z,21.08
2024-03-24T07:44:47.214Z,21.04
2024-03-24T07:45:47.221Z,21.03
2024-03-24T07:46:47.234Z,21.01
2024-03-24T07:47:47.219Z,21.00
2024-03-24T07:48:51.489Z,20.99
2024-03-24T07:49:48.216Z,21.01
2024-03-24T07:50:47.218Z,21.01
2024-03-24T07:51:47.205Z,21.00
2024-03-24T07:52:47.206Z,20.93
2024-03-24T07:53:47.192Z,20.99
2024-03-24T07:54:47.189Z,21.00
2024-03-24T07:55:47.185Z,21.02
2024-03-24T07:56:47.189Z,21.00
2024-03-24T07:57:47.189Z,20.93
2024-03-24T07:58:47.219Z,21.00
2024-03-24T07:59:47.262Z,21.03
2024-03-24T08:00:47.322Z,20.99
2024-03-24T08:01:47.364Z,21.03
2024-03-24T08:02:47.439Z,21.01
2024-03-24T08:03:47.468Z,20.97
2024-03-24T08:04:47.519Z,21.00
2024-03-24T08:05:47.573Z,21.01
2024-03-24T08:06:47.652Z,20.99
2024-03-24T08:07:47.685Z,21.03
2024-03-24T08:08:47.737Z,21.00
2024-03-24T08:09:47.787Z,21.00
2024-03-24T08:10:47.843Z,21.01
2024-03-24T08:11:47.926Z,20.96
2024-03-24T08:12:47.941Z,21.00
2024-03-24T08:13:47.997Z,20.99
2024-03-24T08:14:48.058Z,21.04
2024-03-24T08:15:48.100Z,21.00
2024-03-24T08:16:48.192Z,21.04
2024-03-24T08:17:48.205Z,20.99
2024-03-24T08:18:48.259Z,21.01
2024-03-24T08:19:48.315Z,20.97
2024-03-24T08:20:48.362Z,21.01
2024-03-24T08:21:48.520Z,21.04
2024-03-24T08:22:48.470Z,21.03
2024-03-24T08:23:48.512Z,21.03
2024-03-24T08:24:48.584Z,21.03
2024-03-24T08:25:48.617Z,21.07
2024-03-24T08:26:48.671Z,21.07
2024-03-24T08:27:48.721Z,21.04
2024-03-24T08:28:48.767Z,21.06
2024-03-24T08:29:48.815Z,21.07
2024-03-24T08:30:48.886Z,21.04
2024-03-24T08:31:48.909Z,21.07
2024-03-24T08:32:48.962Z,21.06
2024-03-24T08:33:49.010Z,21.07
2024-03-24T08:34:49.062Z,21.01
2024-03-24T08:35:49.125Z,21.07
2024-03-24T08:36:49.181Z,21.10
2024-03-24T08:37:49.228Z,21.11
2024-03-24T08:38:49.284Z,21.10
2024-03-24T08:39:49.338Z,21.10
2024-03-24T08:40:49.394Z,21.13
2024-03-24T08:41:49.447Z,21.10
2024-03-24T08:42:49.510Z,21.10
2024-03-24T08:43:49.547Z,21.11
2024-03-24T08:44:49.593Z,21.07
2024-03-24T08:45:49.657Z,21.11
2024-03-24T08:46:49.698Z,21.11
2024-03-24T08:47:49.774Z,21.10
2024-03-24T08:48:49.811Z,21.10
2024-03-24T08:49:49.869Z,21.10
2024-03-24T08:50:49.929Z,21.13
2024-03-24T08:51:49.970Z,21.11
2024-03-24T08:52:50.026Z,21.11
2024-03-24T08:53:50.095Z,21.07
2024-03-24T08:54:50.144Z,21.11
2024-03-24T08:55:52.431Z,21.04
2024-03-24T08:56:50.188Z,21.08
2024-03-24T08:57:50.187Z,21.03
2024-03-24T08:58:50.191Z,21.03
2024-03-24T08:59:50.254Z,21.01
2024-03-24T09:00:50.190Z,20.97
2024-03-24T09:01:50.195Z,20.95
2024-03-24T09:02:50.191Z,21.01
2024-03-24T09:03:50.170Z,20.99
2024-03-24T09:04:50.179Z,20.93
2024-03-24T09:05:50.172Z,20.93
2024-03-24T09:06:50.172Z,20.87
2024-03-24T09:07:50.178Z,20.88
2024-03-24T09:08:50.172Z,20.82
2024-03-24T09:09:50.177Z,20.93
2024-03-24T09:10:50.180Z,20.87
2024-03-24T09:11:50.180Z,20.90
2024-03-24T09:12:50.188Z,20.89
2024-03-24T09:13:50.169Z,20.92
2024-03-24T09:14:50.173Z,20.92
2024-03-24T09:15:50.185Z,20.90
2024-03-24T09:16:50.175Z,20.89
2024-03-24T09:17:50.162Z,20.86
2024-03-24T09:18:50.170Z,20.92
2024-03-24T09:19:50.160Z,20.83
2024-03-24T09:20:50.168Z,20.85
2024-03-24T09:21:50.181Z,20.86
2024-03-24T09:22:50.176Z,20.82
2024-03-24T09:23:52.198Z,20.83
2024-03-24T09:24:50.160Z,20.86
2024-03-24T09:25:50.160Z,20.90
2024-03-24T09:26:50.155Z,20.89
2024-03-24T09:27:50.157Z,20.90
2024-03-24T09:28:50.150Z,20.89
2024-03-24T09:29:50.145Z,20.92
2024-03-24T09:30:50.139Z,20.95
2024-03-24T09:31:50.143Z,20.97
2024-03-24T09:32:50.134Z,20.95
2024-03-24T09:33:50.142Z,20.95
2024-03-24T09:34:51.568Z,20.99
2024-03-24T09:35:50.135Z,20.98
2024-03-24T09:36:50.128Z,20.95
2024-03-24T09:37:50.129Z,21.00
2024-03-24T09:38:50.123Z,21.02
2024-03-24T09:39:50.123Z,21.02
2024-03-24T09:40:50.123Z,21.02
2024-03-24T09:41:50.124Z,21.08
2024-03-24T09:42:50.138Z,21.04
2024-03-24T09:43:50.131Z,21.06
2024-03-24T09:44:50.130Z,21.03
2024-03-24T09:45:50.117Z,21.09
2024-03-24T09:46:50.115Z,21.09
2024-03-24T09:47:50.127Z,21.06
2024-03-24T09:48:50.121Z,21.07
2024-03-24T09:49:50.114Z,21.06
2024-03-24T09:50:50.116Z,21.05
2024-03-24T09:51:50.108Z,21.08
2024-03-24T09:52:50.114Z,21.09
2024-03-24T09:53:50.108Z,21.08
2024-03-24T09:54:50.114Z,21.08
2024-03-24T09:55:50.188Z,21.16
2024-03-24T09:56:50.101Z,21.21
2024-03-24T09:57:54.440Z,21.28
2024-03-24T09:58:51.110Z,21.27
2024-03-24T09:59:50.100Z,21.28
2024-03-24T10:00:50.099Z,21.25
2024-03-24T10:01:50.106Z,21.35
2024-03-24T10:02:50.101Z,21.31
2024-03-24T10:03:50.096Z,21.34
2024-03-24T10:04:50.095Z,21.38
2024-03-24T10:05:50.095Z,21.42
2024-03-24T10:06:50.089Z,21.48
2024-03-24T10:07:50.090Z,21.48
2024-03-24T10:08:50.072Z,21.50
2024-03-24T10:09:50.075Z,21.53
2024-03-24T10:10:50.110Z,21.51
2024-03-24T10:11:50.123Z,21.55
2024-03-24T10:12:50.162Z,21.55
2024-03-24T10:13:50.216Z,21.56
2024-03-24T10:14:50.250Z,21.61
2024-03-24T10:15:50.287Z,21.57
2024-03-24T10:16:50.318Z,21.60
2024-03-24T10:17:50.370Z,21.60
2024-03-24T10:18:50.395Z,21.60
2024-03-24T10:19:50.431Z,21.54
2024-03-24T10:20:50.529Z,21.53
2024-03-24T10:21:50.498Z,21.57
2024-03-24T10:22:50.548Z,21.54
2024-03-24T10:23:50.575Z,21.63
2024-03-24T10:24:50.644Z,21.54
2024-03-24T10:25:50.661Z,21.57
2024-03-24T10:26:50.687Z,21.51
2024-03-24T10:27:50.727Z,21.49
2024-03-24T10:28:50.768Z,21.53
2024-03-24T10:29:50.800Z,21.47
2024-03-24T10:30:50.836Z,21.50
2024-03-24T10:31:53.160Z,21.53
2024-03-24T10:32:50.924Z,21.47
2024-03-24T10:33:50.949Z,21.48
2024-03-24T10:34:50.996Z,21.53
2024-03-24T10:35:51.033Z,21.53
2024-03-24T10:36:51.059Z,21.46
2024-03-24T10:37:51.113Z,21.47
2024-03-24T10:38:51.140Z,21.46
2024-03-24T10:39:51.178Z,21.48
2024-03-24T10:40:54.967Z,21.50
2024-03-24T10:41:51.211Z,21.46
2024-03-24T10:42:51.200Z,21.46
2024-03-24T10:43:51.188Z,21.37
2024-03-24T10:44:51.188Z,21.39
2024-03-24T10:45:51.172Z,21.32
2024-03-24T10:46:51.164Z,21.32
2024-03-24T10:47:51.164Z,21.32
2024-03-24T10:48:51.160Z,21.35
2024-03-24T10:49:51.154Z,21.41
2024-03-24T10:50:51.135Z,21.36
2024-03-24T10:51:51.127Z,21.33
2024-03-24T10:52:53.335Z,21.32
2024-03-24T10:53:51.271Z,21.36
2024-03-24T10:54:51.302Z,21.35
2024-03-24T10:55:51.345Z,21.25
2024-03-24T10:56:51.379Z,21.26
2024-03-24T10:57:51.417Z,21.35
2024-03-24T10:58:51.460Z,21.35
2024-03-24T10:59:51.503Z,21.46
2024-03-24T11:00:51.542Z,21.39
2024-03-24T11:01:51.572Z,21.46
2024-03-24T11:02:51.614Z,21.45
2024-03-24T11:03:51.661Z,21.51
2024-03-24T11:04:51.698Z,21.58
2024-03-24T11:05:51.716Z,21.59
2024-03-24T11:06:51.767Z,21.54
2024-03-24T11:07:51.781Z,21.51
2024-03-24T11:08:51.818Z,21.58
2024-03-24T11:09:51.859Z,21.61
2024-03-24T11:10:51.895Z,21.68
2024-03-24T11:11:51.933Z,21.74
2024-03-24T11:12:51.983Z,21.54
2024-03-24T11:13:52.015Z,21.45
2024-03-24T11:14:52.062Z,21.39
2024-03-24T11:15:52.089Z,21.34
2024-03-24T11:16:52.111Z,21.28
2024-03-24T11:17:52.150Z,21.28
2024-03-24T11:18:54.513Z,21.21
2024-03-24T11:19:52.179Z,21.24
2024-03-24T11:20:52.173Z,21.26
2024-03-24T11:21:52.186Z,21.41
2024-03-24T11:22:52.168Z,21.39
2024-03-24T11:23:52.166Z,21.39
2024-03-24T11:24:52.150Z,21.39
2024-03-24T11:25:52.151Z,21.45
2024-03-24T11:26:52.141Z,21.45
2024-03-24T11:27:52.145Z,21.46
2024-03-24T11:28:52.149Z,21.44
2024-03-24T11:29:54.073Z,21.41
2024-03-24T11:30:52.148Z,21.32
2024-03-24T11:31:52.136Z,21.26
2024-03-24T11:32:52.162Z,21.30
2024-03-24T11:33:52.123Z,21.25
2024-03-24T11:34:52.131Z,21.22
2024-03-24T11:35:52.116Z,21.26
2024-03-24T11:36:52.117Z,21.21
2024-03-24T11:37:52.121Z,21.15
2024-03-24T11:38:52.119Z,21.10
2024-03-24T11:39:52.111Z,21.11
2024-03-24T11:40:53.530Z,21.04
2024-03-24T11:41:52.111Z,21.05
2024-03-24T11:42:52.089Z,21.03
2024-03-24T11:43:52.102Z,21.05
2024-03-24T11:44:52.095Z,21.03
2024-03-24T11:45:52.106Z,20.91
2024-03-24T11:46:52.108Z,20.88
2024-03-24T11:47:52.104Z,20.87
2024-03-24T11:48:52.104Z,20.80
2024-03-24T11:49:52.121Z,20.78
2024-03-24T11:50:52.077Z,20.74
2024-03-24T11:51:52.080Z,20.67
2024-03-24T11:52:52.926Z,20.63
2024-03-24T11:53:52.082Z,20.67
2024-03-24T11:54:52.073Z,20.65
2024-03-24T11:55:52.075Z,20.56
2024-03-24T11:56:52.072Z,20.56
2024-03-24T11:57:52.052Z,20.61
2024-03-24T11:58:52.063Z,20.57
2024-03-24T11:59:52.046Z,20.54
2024-03-24T12:00:52.044Z,20.53
2024-03-24T12:01:52.038Z,20.59
2024-03-24T12:02:52.028Z,20.51
2024-03-24T12:03:52.031Z,20.60
2024-03-24T12:04:51.998Z,20.63
2024-03-24T12:05:51.987Z,20.61
2024-03-24T12:06:52.000Z,20.59
2024-03-24T12:07:52.026Z,20.56
2024-03-24T12:08:52.057Z,20.60
2024-03-24T12:09:52.084Z,20.49
2024-03-24T12:10:52.128Z,20.50
2024-03-24T12:11:52.151Z,20.46
2024-03-24T12:12:52.192Z,20.46
2024-03-24T12:13:52.211Z,20.43
2024-03-24T12:14:52.235Z,20.40
2024-03-24T12:15:52.273Z,20.39
2024-03-24T12:16:52.292Z,20.39
2024-03-24T12:17:52.347Z,20.36
2024-03-24T12:18:52.369Z,20.30
2024-03-24T12:19:52.411Z,20.34
2024-03-24T12:20:52.409Z,20.24
2024-03-24T12:21:52.441Z,20.22
2024-03-24T12:22:52.472Z,20.17
2024-03-24T12:23:52.500Z,20.19
2024-03-24T12:24:52.534Z,20.23
2024-03-24T12:25:52.556Z,20.22
2024-03-24T12:26:52.583Z,20.19
2024-03-24T12:27:52.612Z,20.19
2024-03-24T12:28:52.640Z,20.19
2024-03-24T12:29:52.676Z,20.18
2024-03-24T12:30:52.708Z,20.19
2024-03-24T12:31:52.734Z,20.16
2024-03-24T12:32:52.759Z,20.20
2024-03-24T12:33:52.819Z,20.19
2024-03-24T12:34:55.654Z,20.23
2024-03-24T12:35:52.812Z,20.10
2024-03-24T12:36:52.802Z,20.00
2024-03-24T12:37:52.782Z,20.00
2024-03-24T12:38:52.779Z,19.89
2024-03-24T12:39:52.759Z,19.98
2024-03-24T12:40:54.916Z,20.02
2024-03-24T12:41:52.848Z,19.99
2024-03-24T12:42:52.865Z,19.98
2024-03-24T12:43:52.870Z,19.92
2024-03-24T12:44:52.888Z,19.98
2024-03-24T12:45:52.901Z,19.83
2024-03-24T12:46:52.929Z,19.85
2024-03-24T12:47:52.955Z,19.80
2024-03-24T12:48:52.981Z,19.78
2024-03-24T12:50:53.050Z,19.73
2024-03-24T12:51:52.999Z,19.73
2024-03-24T12:52:52.996Z,19.69
2024-03-24T12:53:52.970Z,19.69