createdAt,value
2019-03-21T00:01:01.908Z,88.17
2019-03-21T00:03:33.985Z,87.97
2019-03-21T00:06:07.359Z,88.05
2019-03-21T00:08:39.451Z,87.80
2019-03-21T00:11:58.888Z,88.13
2019-03-21T00:15:03.344Z,88.30
2019-03-21T00:17:40.031Z,88.52
2019-03-21T00:20:19.099Z,88.52
2019-03-21T00:22:51.209Z,88.49
2019-03-21T00:25:24.983Z,88.49
2019-03-21T00:27:57.080Z,88.70
2019-03-21T00:30:29.250Z,88.67
2019-03-21T00:33:01.224Z,88.53
2019-03-21T00:35:33.270Z,88.57
2019-03-21T00:38:05.327Z,88.72
2019-03-21T00:40:40.823Z,88.71
2019-03-21T00:43:13.802Z,88.78
2019-03-21T00:45:45.889Z,89.01
2019-03-21T00:48:20.103Z,89.23
2019-03-21T00:50:52.105Z,89.20
2019-03-21T00:53:24.137Z,88.98
2019-03-21T00:55:57.825Z,88.87
2019-03-21T00:58:29.787Z,89.02
2019-03-21T01:01:02.602Z,89.06
2019-03-21T01:03:34.625Z,89.17
2019-03-21T01:06:06.748Z,89.30
2019-03-21T01:08:38.706Z,89.26
2019-03-21T01:11:10.739Z,89.08
2019-03-21T01:13:42.960Z,89.18
2019-03-21T01:16:15.014Z,89.44
2019-03-21T01:18:47.174Z,89.59
2019-03-21T01:21:19.306Z,89.60
2019-03-21T01:23:51.527Z,89.45
2019-03-21T01:26:23.475Z,89.63
2019-03-21T01:28:55.453Z,89.73
2019-03-21T01:31:27.495Z,89.71
2019-03-21T01:33:59.508Z,89.48
2019-03-21T01:36:31.941Z,89.24
2019-03-21T01:39:04.357Z,89.32
2019-03-21T01:41:36.300Z,89.43
2019-03-21T01:44:08.525Z,89.49
2019-03-21T01:46:40.530Z,89.42
2019-03-21T01:49:12.613Z,89.50
2019-03-21T01:51:44.636Z,89.30
2019-03-21T01:54:16.654Z,89.58
2019-03-21T01:56:48.708Z,89.66
2019-03-21T01:59:20.734Z,89.42
2019-03-21T02:01:52.787Z,89.59
2019-03-21T02:04:24.840Z,89.70
2019-03-21T02:06:56.911Z,89.77
2019-03-21T02:09:28.966Z,89.81
2019-03-21T02:12:01.150Z,89.87
2019-03-21T02:14:33.209Z,89.89
2019-03-21T02:17:05.291Z,90.01
2019-03-21T02:19:37.305Z,89.88
2019-03-21T02:22:09.393Z,89.81
2019-03-21T02:24:41.407Z,89.40
2019-03-21T02:27:13.487Z,88.76
2019-03-21T02:29:45.537Z,88.65
2019-03-21T02:32:17.593Z,88.96
2019-03-21T02:34:49.693Z,89.19
2019-03-21T02:37:21.747Z,89.41
2019-03-21T02:39:59.910Z,89.54
2019-03-21T02:42:27.520Z,89.53
2019-03-21T02:45:08.515Z,89.08
2019-03-21T02:47:33.208Z,89.02
2019-03-21T02:50:05.569Z,88.99
2019-03-21T02:52:37.521Z,88.93
2019-03-21T02:55:10.315Z,88.14
2019-03-21T02:57:42.418Z,88.03
2019-03-21T03:00:18.711Z,88.05
2019-03-21T03:02:52.150Z,88.22
2019-03-21T03:05:26.429Z,88.34
2019-03-21T03:07:58.532Z,87.82
2019-03-21T03:10:37.754Z,87.49
2019-03-21T03:13:09.846Z,87.33
2019-03-21T03:15:41.989Z,87.46
2019-03-21T03:18:14.024Z,87.75
2019-03-21T03:20:46.035Z,87.76
2019-03-21T03:23:18.171Z,87.40
2019-03-21T03:25:51.195Z,87.79
2019-03-21T03:28:25.669Z,88.10
2019-03-21T03:30:58.243Z,88.25
2019-03-21T03:33:30.285Z,88.33
2019-03-21T03:36:02.403Z,88.70
2019-03-21T03:38:34.400Z,88.93
2019-03-21T03:41:06.677Z,89.02
2019-03-21T03:43:38.629Z,89.33
2019-03-21T03:46:10.693Z,89.62
2019-03-21T03:48:42.724Z,89.92
2019-03-21T03:51:14.809Z,90.14
2019-03-21T03:53:46.809Z,90.21
2019-03-21T03:56:18.902Z,90.20
2019-03-21T03:58:52.401Z,90.08
2019-03-21T04:01:24.456Z,89.61
2019-03-21T04:03:56.653Z,89.60
2019-03-21T04:06:28.833Z,89.77
2019-03-21T04:09:01.024Z,89.88
2019-03-21T04:11:33.177Z,89.89
2019-03-21T04:14:05.286Z,89.77
2019-03-21T04:16:37.314Z,89.46
2019-03-21T04:19:09.443Z,89.29
2019-03-21T04:21:41.482Z,89.25
2019-03-21T04:24:13.562Z,89.22
2019-03-21T04:26:45.644Z,89.23
2019-03-21T04:29:17.761Z,89.14
2019-03-21T04:31:49.792Z,89.07
2019-03-21T04:34:21.776Z,89.00
2019-03-21T04:36:53.899Z,88.82
2019-03-21T04:39:25.942Z,88.65
2019-03-21T04:41:58.270Z,88.55
2019-03-21T04:44:30.195Z,88.79
2019-03-21T04:47:02.113Z,88.87
2019-03-21T04:49:34.144Z,88.71
2019-03-21T04:52:06.249Z,88.68
2019-03-21T04:54:38.297Z,88.65
2019-03-21T04:57:10.246Z,88.63
2019-03-21T04:59:42.378Z,88.71
2019-03-21T05:02:14.419Z,88.76
2019-03-21T05:04:46.480Z,88.90
2019-03-21T05:07:18.516Z,89.01
2019-03-21T05:09:50.618Z,88.94
2019-03-21T05:12:22.668Z,88.88
2019-03-21T05:14:54.699Z,89.19
2019-03-21T05:17:26.749Z,89.34
2019-03-21T05:19:58.882Z,89.46
2019-03-21T05:22:34.138Z,89.44
2019-03-21T05:25:07.069Z,89.19
2019-03-21T05:27:39.130Z,89.29
2019-03-21T05:30:16.206Z,89.51
2019-03-21T05:32:48.174Z,89.58
2019-03-21T05:35:20.213Z,89.64
2019-03-21T05:37:52.204Z,89.67
2019-03-21T05:40:24.282Z,89.57
2019-03-21T05:43:04.282Z,89.55
2019-03-21T05:45:36.203Z,89.59
2019-03-21T05:48:08.276Z,89.83
2019-03-21T05:50:40.391Z,89.84
2019-03-21T05:53:12.492Z,89.88
2019-03-21T05:55:44.483Z,89.94
2019-03-21T05:58:16.556Z,89.75
2019-03-21T06:00:51.374Z,89.74
2019-03-21T06:03:27.362Z,89.70
2019-03-21T06:06:13.370Z,89.84
2019-03-21T06:08:45.442Z,89.88
2019-03-21T06:11:18.054Z,89.94
2019-03-21T06:13:50.086Z,89.97
2019-03-21T06:16:22.126Z,90.06
2019-03-21T06:19:18.566Z,90.22
2019-03-21T06:22:53.589Z,90.28
2019-03-21T06:25:48.315Z,90.20
2019-03-21T06:28:20.467Z,90.03
2019-03-21T06:30:52.489Z,90.08
2019-03-21T06:33:24.579Z,89.71
2019-03-21T06:35:56.590Z,89.84
2019-03-21T06:38:28.679Z,90.00
2019-03-21T06:41:00.779Z,90.03
2019-03-21T06:43:32.761Z,90.06
2019-03-21T06:46:05.109Z,90.12
2019-03-21T06:48:37.195Z,90.12
2019-03-21T06:51:09.316Z,90.17
2019-03-21T06:53:41.314Z,90.18
2019-03-21T06:56:13.411Z,90.20
2019-03-21T06:58:45.456Z,90.00
2019-03-21T07:01:17.534Z,90.09
2019-03-21T07:03:49.592Z,89.54
2019-03-21T07:06:21.571Z,88.29
2019-03-21T07:08:53.676Z,86.89
2019-03-21T07:11:25.738Z,81.15
2019-03-21T07:13:57.844Z,75.82
2019-03-21T07:16:29.816Z,73.58
2019-03-21T07:19:01.902Z,69.16
2019-03-21T07:21:33.946Z,65.93
2019-03-21T07:24:07.533Z,61.74
2019-03-21T07:26:39.519Z,55.67
2019-03-21T07:29:32.696Z,53.31
2019-03-21T07:32:05.108Z,50.31
2019-03-21T07:34:37.687Z,49.19
2019-03-21T07:37:09.815Z,49.80
2019-03-21T07:39:41.938Z,49.95
2019-03-21T07:42:14.189Z,49.43
2019-03-21T07:44:46.222Z,48.91
2019-03-21T07:47:18.215Z,47.02
2019-03-21T07:49:50.284Z,46.31
2019-03-21T07:52:22.421Z,45.93
2019-03-21T07:54:54.553Z,45.09
2019-03-21T07:57:26.604Z,43.62
2019-03-21T07:59:58.729Z,44.11
2019-03-21T08:02:30.840Z,43.19
2019-03-21T08:05:02.938Z,42.85
2019-03-21T08:07:34.941Z,44.09
2019-03-21T08:10:08.425Z,43.53
2019-03-21T08:12:40.422Z,42.74
2019-03-21T08:15:31.422Z,42.98
2019-03-21T08:18:03.582Z,43.72
2019-03-21T08:20:35.556Z,42.80
2019-03-21T08:23:08.985Z,41.46
2019-03-21T08:25:41.102Z,40.64
2019-03-21T08:28:13.086Z,40.06
2019-03-21T08:31:18.571Z,40.24
2019-03-21T08:33:50.643Z,39.05
2019-03-21T08:36:22.647Z,40.23
2019-03-21T08:39:02.355Z,41.66
2019-03-21T08:41:34.598Z,40.49
2019-03-21T08:44:07.001Z,38.48
2019-03-21T08:46:39.024Z,38.61
2019-03-21T08:49:11.384Z,38.31
2019-03-21T08:51:43.426Z,39.82
2019-03-21T08:54:15.504Z,39.44
2019-03-21T08:56:47.596Z,40.50
2019-03-21T08:59:22.248Z,43.90
2019-03-21T09:01:54.411Z,43.79
2019-03-21T09:04:28.096Z,41.06
2019-03-21T09:07:00.165Z,41.31
2019-03-21T09:09:32.167Z,41.47
2019-03-21T09:12:04.255Z,39.61
2019-03-21T09:14:36.391Z,38.79
2019-03-21T09:17:09.691Z,40.43
2019-03-21T09:19:41.902Z,40.42
2019-03-21T09:22:17.286Z,41.04
2019-03-21T09:24:49.489Z,40.40
2019-03-21T09:27:21.574Z,40.17
2019-03-21T09:29:54.078Z,38.57
2019-03-21T09:32:26.184Z,40.49
2019-03-21T09:34:58.296Z,37.71
2019-03-21T09:37:30.467Z,39.36
2019-03-21T09:40:02.604Z,41.50
2019-03-21T09:42:34.751Z,42.54
2019-03-21T09:48:16.558Z,45.50
2019-03-21T09:50:48.634Z,46.75
2019-03-21T09:53:20.895Z,47.73
2019-03-21T09:55:53.080Z,47.22
2019-03-21T09:58:25.345Z,48.29
2019-03-21T10:00:57.499Z,49.39
2019-03-21T10:03:29.419Z,48.68
2019-03-21T10:06:01.428Z,47.84
2019-03-21T10:08:33.546Z,49.86
2019-03-21T10:11:05.772Z,49.36
2019-03-21T10:13:37.846Z,50.44
2019-03-21T10:16:10.063Z,49.65
2019-03-21T10:18:42.247Z,49.05
2019-03-21T10:21:17.347Z,49.88
2019-03-21T10:23:49.443Z,51.64
2019-03-21T10:26:21.612Z,50.30
2019-03-21T10:28:53.803Z,50.99
2019-03-21T10:31:26.133Z,52.33
2019-03-21T10:33:58.182Z,52.67
2019-03-21T10:36:30.204Z,51.56
2019-03-21T10:39:02.534Z,50.97
2019-03-21T10:41:34.669Z,49.85
2019-03-21T10:44:06.776Z,50.57
2019-03-21T10:46:42.836Z,50.85
2019-03-21T10:49:14.974Z,50.25
2019-03-21T10:51:54.889Z,48.39
2019-03-21T10:54:23.805Z,49.21
2019-03-21T10:56:55.943Z,49.36
2019-03-21T10:59:27.971Z,48.06
2019-03-21T11:02:07.250Z,48.83
2019-03-21T11:04:34.816Z,50.27
2019-03-21T11:07:03.554Z,49.40
2019-03-21T11:09:35.754Z,48.88
2019-03-21T11:12:09.045Z,47.85
2019-03-21T11:14:41.380Z,48.66
2019-03-21T11:17:13.527Z,49.65
2019-03-21T11:19:45.666Z,48.98
2019-03-21T11:22:18.943Z,48.06
2019-03-21T11:24:58.337Z,49.59
2019-03-21T11:27:32.941Z,48.32
2019-03-21T11:30:15.640Z,46.13
2019-03-21T11:32:39.529Z,45.98
2019-03-21T11:35:11.613Z,47.62
2019-03-21T11:37:43.660Z,48.51
2019-03-21T11:40:21.386Z,49.62
2019-03-21T11:42:58.478Z,48.17
2019-03-21T11:45:35.015Z,49.06
2019-03-21T11:48:18.104Z,48.20
2019-03-21T11:50:50.261Z,48.64
2019-03-21T11:53:22.782Z,46.65
2019-03-21T11:55:54.864Z,46.53
2019-03-21T11:58:26.928Z,49.43
2019-03-21T12:00:58.970Z,46.86
2019-03-21T12:03:31.113Z,46.18
2019-03-21T12:06:03.201Z,47.84
2019-03-21T12:08:35.283Z,46.82
2019-03-21T12:11:07.477Z,45.65
2019-03-21T12:13:39.538Z,46.25
2019-03-21T12:16:11.596Z,44.11
2019-03-21T12:18:43.820Z,45.01
2019-03-21T12:21:15.839Z,45.09
2019-03-21T12:23:47.899Z,44.90
2019-03-21T12:26:20.172Z,46.61
2019-03-21T12:28:52.290Z,45.74
2019-03-21T12:31:25.030Z,44.59
2019-03-21T12:33:59.156Z,46.28
2019-03-21T12:36:30.848Z,46.48
2019-03-21T12:39:11.376Z,46.81
2019-03-21T12:41:43.511Z,44.83
2019-03-21T12:44:15.732Z,46.02
2019-03-21T12:46:47.904Z,47.48
2019-03-21T12:49:20.033Z,47.41
2019-03-21T12:51:52.130Z,47.05
2019-03-21T12:54:27.364Z,47.04
2019-03-21T12:56:59.414Z,45.43
2019-03-21T12:59:31.491Z,45.19
2019-03-21T13:02:03.696Z,46.64
2019-03-21T13:04:35.829Z,45.63
2019-03-21T13:07:07.837Z,45.67
2019-03-21T13:09:39.894Z,46.33
2019-03-21T13:12:11.969Z,44.39
2019-03-21T13:14:44.068Z,44.82
2019-03-21T13:17:16.061Z,46.27
2019-03-21T13:19:48.274Z,45.48
2019-03-21T13:22:20.362Z,48.10
2019-03-21T13:24:52.503Z,45.59
2019-03-21T13:27:24.681Z,47.79
2019-03-21T13:29:56.794Z,45.89
2019-03-21T13:32:30.288Z,46.33
2019-03-21T13:35:02.421Z,47.66
2019-03-21T13:37:34.485Z,46.24
2019-03-21T13:40:06.869Z,46.46
2019-03-21T13:42:38.880Z,46.36
2019-03-21T13:45:11.082Z,47.07
2019-03-21T13:47:43.076Z,44.93
2019-03-21T13:50:15.501Z,46.00
2019-03-21T13:52:47.624Z,45.09
2019-03-21T13:55:19.862Z,46.84
2019-03-21T13:57:51.998Z,46.74
2019-03-21T14:00:24.761Z,48.57
2019-03-21T14:02:56.896Z,47.07
2019-03-21T14:05:29.099Z,46.77
2019-03-21T14:08:01.494Z,45.85
2019-03-21T14:10:33.852Z,45.80
2019-03-21T14:13:06.255Z,45.66
2019-03-21T14:15:38.728Z,45.26
2019-03-21T14:18:10.967Z,46.86
2019-03-21T14:20:43.102Z,46.32
2019-03-21T14:23:17.233Z,45.51
2019-03-21T14:25:49.209Z,46.69
2019-03-21T14:28:21.484Z,47.05
2019-03-21T14:30:53.787Z,46.60
2019-03-21T14:33:26.009Z,48.82
2019-03-21T14:35:58.077Z,48.40
2019-03-21T14:38:30.205Z,46.80
2019-03-21T14:41:02.521Z,45.10
2019-03-21T14:43:34.755Z,45.00
2019-03-21T14:46:07.027Z,45.69
2019-03-21T14:48:39.186Z,46.22
2019-03-21T14:51:11.257Z,49.98
2019-03-21T14:53:43.447Z,45.78
2019-03-21T14:56:15.550Z,46.37
2019-03-21T14:58:47.645Z,46.53
2019-03-21T15:01:19.792Z,48.10
2019-03-21T15:03:56.974Z,49.30
2019-03-21T15:06:29.179Z,48.90
2019-03-21T15:09:04.171Z,48.65
2019-03-21T15:11:39.414Z,47.58
2019-03-21T15:14:14.955Z,47.74
2019-03-21T15:16:48.663Z,49.55
2019-03-21T15:19:20.729Z,49.09
2019-03-21T15:21:52.695Z,47.99
2019-03-21T15:24:24.796Z,49.76
2019-03-21T15:26:56.836Z,47.33
2019-03-21T15:29:28.970Z,48.33
2019-03-21T15:32:01.163Z,46.71
2019-03-21T15:34:33.344Z,47.65
2019-03-21T15:37:05.490Z,45.75
2019-03-21T15:39:37.597Z,47.33
2019-03-21T15:42:09.681Z,47.91
2019-03-21T15:44:43.551Z,46.97
2019-03-21T15:47:15.777Z,45.66
2019-03-21T15:49:47.908Z,48.75
2019-03-21T15:52:20.083Z,47.42
2019-03-21T15:54:52.146Z,48.31
2019-03-21T15:57:24.324Z,49.20
2019-03-21T15:59:56.339Z,47.34
2019-03-21T16:02:28.506Z,46.21
2019-03-21T16:05:00.634Z,48.41
2019-03-21T16:07:32.797Z,47.66
2019-03-21T16:10:05.360Z,47.21
2019-03-21T16:12:37.490Z,46.23
2019-03-21T16:15:11.589Z,46.58
2019-03-21T16:17:43.729Z,46.60
2019-03-21T16:20:15.967Z,47.00
2019-03-21T16:22:48.120Z,45.84
2019-03-21T16:25:20.133Z,45.93
2019-03-21T16:27:52.252Z,48.13
2019-03-21T16:30:24.455Z,48.80
2019-03-21T16:32:56.540Z,49.58
2019-03-21T16:35:28.788Z,49.68
2019-03-21T16:38:00.957Z,50.39
2019-03-21T16:40:33.236Z,50.31
2019-03-21T16:43:06.019Z,50.26
2019-03-21T16:45:38.422Z,52.44
2019-03-21T16:48:10.483Z,51.68
2019-03-21T16:50:42.638Z,51.15
2019-03-21T16:53:14.800Z,51.61
2019-03-21T16:55:46.825Z,51.90
2019-03-21T16:58:18.941Z,52.90
2019-03-21T17:00:50.961Z,53.29
2019-03-21T17:03:23.111Z,53.72
2019-03-21T17:05:55.189Z,54.17
2019-03-21T17:08:27.257Z,55.07
2019-03-21T17:10:59.368Z,55.10
2019-03-21T17:13:31.452Z,55.80
2019-03-21T17:16:05.634Z,56.21
2019-03-21T17:18:37.504Z,56.30
2019-03-21T17:21:09.902Z,56.61
2019-03-21T17:23:42.051Z,55.68
2019-03-21T17:26:15.873Z,56.38
2019-03-21T17:28:48.038Z,56.27
2019-03-21T17:31:20.173Z,57.18
2019-03-21T17:33:52.343Z,57.37
2019-03-21T17:36:24.521Z,57.70
2019-03-21T17:38:56.827Z,57.99
2019-03-21T17:41:28.806Z,58.15
2019-03-21T17:44:00.976Z,58.39
2019-03-21T17:46:33.587Z,58.54
2019-03-21T17:49:05.765Z,58.48
2019-03-21T17:51:37.956Z,58.92
2019-03-21T17:54:10.061Z,58.65
2019-03-21T17:56:42.227Z,58.84
2019-03-21T17:59:14.355Z,59.09
2019-03-21T18:01:46.623Z,59.67
2019-03-21T18:04:18.896Z,59.34
2019-03-21T18:06:58.758Z,59.72
2019-03-21T18:09:31.580Z,59.29
2019-03-21T18:12:04.255Z,60.10
2019-03-21T18:14:36.450Z,60.65
2019-03-21T18:17:08.715Z,61.16
2019-03-21T18:19:40.868Z,62.02
2019-03-21T18:22:15.715Z,62.08
2019-03-21T18:24:53.860Z,62.22
2019-03-21T18:27:22.200Z,62.77
2019-03-21T18:29:56.206Z,63.09
2019-03-21T18:32:28.790Z,63.33
2019-03-21T18:35:01.213Z,63.78
2019-03-21T18:37:34.211Z,64.07
2019-03-21T18:40:06.847Z,63.84
2019-03-21T18:43:00.739Z,64.08
2019-03-21T18:45:40.204Z,64.89
2019-03-21T18:48:12.316Z,64.49
2019-03-21T18:50:44.460Z,65.28
2019-03-21T18:53:16.651Z,66.29
2019-03-21T18:55:53.875Z,66.74
2019-03-21T18:58:36.452Z,66.02
2019-03-21T19:01:13.488Z,66.06
2019-03-21T19:03:45.642Z,66.38
2019-03-21T19:06:17.743Z,66.66
2019-03-21T19:08:51.289Z,67.32
2019-03-21T19:11:23.505Z,67.41
2019-03-21T19:13:55.733Z,67.73
2019-03-21T19:16:32.058Z,68.29
2019-03-21T19:19:04.084Z,68.11
2019-03-21T19:21:36.269Z,68.72
2019-03-21T19:24:11.343Z,69.20
2019-03-21T19:26:42.303Z,68.86
2019-03-21T19:29:19.024Z,69.18
2019-03-21T19:31:51.362Z,69.89
2019-03-21T19:34:24.824Z,70.90
2019-03-21T19:37:00.017Z,71.79
2019-03-21T19:39:36.811Z,72.03
2019-03-21T19:42:08.958Z,72.78
2019-03-21T19:44:41.178Z,73.66
2019-03-21T19:47:23.230Z,74.23
2019-03-21T19:49:47.295Z,74.69
2019-03-21T19:52:19.471Z,75.68
2019-03-21T19:54:51.700Z,75.84
2019-03-21T19:57:23.795Z,75.60
2019-03-21T19:59:56.007Z,75.53
2019-03-21T20:02:28.169Z,76.00
2019-03-21T20:05:00.395Z,76.67
2019-03-21T20:07:32.489Z,77.23
2019-03-21T20:10:04.991Z,77.31
2019-03-21T20:12:37.526Z,77.02
2019-03-21T20:15:11.145Z,77.32
2019-03-21T20:17:43.175Z,77.63
2019-03-21T20:20:15.571Z,78.35
2019-03-21T20:22:47.948Z,78.52
2019-03-21T20:25:20.333Z,78.58
2019-03-21T20:27:52.511Z,77.70
2019-03-21T20:30:24.840Z,78.23
2019-03-21T20:33:00.861Z,78.41
2019-03-21T20:35:32.980Z,78.86
2019-03-21T20:38:05.249Z,79.18
2019-03-21T20:40:39.206Z,79.35
2019-03-21T20:43:10.991Z,79.30
2019-03-21T20:45:43.083Z,79.83
2019-03-21T20:48:15.064Z,80.17
2019-03-21T20:54:24.883Z,80.41
2019-03-21T20:56:57.080Z,80.93
2019-03-21T20:59:29.228Z,81.42
2019-03-21T21:02:03.047Z,81.34
2019-03-21T21:04:35.250Z,81.38
2019-03-21T21:07:07.461Z,81.63
2019-03-21T21:09:39.583Z,81.31
2019-03-21T21:12:11.714Z,82.02
2019-03-21T21:14:43.926Z,81.45
2019-03-21T21:17:16.037Z,81.84
2019-03-21T21:19:48.181Z,82.33
2019-03-21T21:22:20.249Z,82.60
2019-03-21T21:24:52.437Z,82.92
2019-03-21T21:27:24.706Z,83.38
2019-03-21T21:29:56.917Z,83.32
2019-03-21T21:32:29.151Z,83.41
2019-03-21T21:35:01.383Z,83.39
2019-03-21T21:37:33.857Z,83.19
2019-03-21T21:40:07.172Z,83.05
2019-03-21T21:42:39.507Z,83.16
2019-03-21T21:45:13.623Z,83.47
2019-03-21T21:47:48.680Z,83.92
2019-03-21T21:50:22.565Z,84.29
2019-03-21T21:52:55.108Z,84.27
2019-03-21T21:55:27.438Z,84.28
2019-03-21T21:57:59.607Z,84.16
2019-03-21T22:00:31.803Z,84.25
2019-03-21T22:03:11.307Z,84.83
2019-03-21T22:05:43.493Z,85.18
2019-03-21T22:08:15.796Z,85.01
2019-03-21T22:10:48.245Z,85.12
2019-03-21T22:13:20.515Z,84.59
2019-03-21T22:15:52.751Z,84.82
2019-03-21T22:18:27.775Z,85.03
2019-03-21T22:20:59.928Z,84.87
2019-03-21T22:23:32.157Z,84.65
2019-03-21T22:26:04.474Z,85.06
2019-03-21T22:28:36.611Z,85.27
2019-03-21T22:31:09.023Z,85.02
2019-03-21T22:33:41.424Z,84.79
2019-03-21T22:36:16.662Z,84.63
2019-03-21T22:38:48.810Z,84.35
2019-03-21T22:41:20.997Z,84.05
2019-03-21T22:43:53.211Z,84.01
2019-03-21T22:46:25.393Z,83.21
2019-03-21T22:48:57.506Z,82.59
2019-03-21T22:51:29.650Z,82.12
2019-03-21T22:54:01.821Z,81.73
2019-03-21T22:56:40.989Z,81.88
2019-03-21T22:59:07.811Z,82.10
2019-03-21T23:01:40.036Z,82.18
2019-03-21T23:04:30.937Z,81.73
2019-03-21T23:07:03.082Z,82.02
2019-03-21T23:09:35.204Z,82.18
2019-03-21T23:12:07.401Z,82.33
2019-03-21T23:14:39.551Z,82.62
2019-03-21T23:17:11.737Z,83.22
2019-03-21T23:19:44.010Z,83.87
2019-03-21T23:22:16.421Z,83.50
2019-03-21T23:24:48.490Z,83.79
2019-03-21T23:27:20.596Z,83.88
2019-03-21T23:29:52.692Z,84.05
2019-03-21T23:32:24.803Z,84.09
2019-03-21T23:34:56.970Z,84.47
2019-03-21T23:37:29.184Z,85.27
2019-03-21T23:40:01.282Z,85.78
2019-03-21T23:42:33.475Z,85.71
2019-03-21T23:45:05.959Z,86.09
2019-03-21T23:47:38.229Z,86.12
2019-03-21T23:50:10.865Z,86.11
2019-03-21T23:52:43.051Z,85.99
2019-03-21T23:55:15.705Z,85.79
2019-03-21T23:57:47.861Z,85.35
