createdAt,value
2019-06-26T00:01:58.081Z,24.40
2019-06-26T00:04:26.638Z,24.40
2019-06-26T00:06:55.104Z,24.40
2019-06-26T00:09:23.580Z,24.40
2019-06-26T00:11:52.132Z,24.40
2019-06-26T00:14:20.620Z,24.40
2019-06-26T00:16:52.038Z,24.40
2019-06-26T00:19:20.509Z,24.30
2019-06-26T00:21:48.976Z,24.30
2019-06-26T00:24:17.535Z,24.30
2019-06-26T00:26:46.003Z,24.20
2019-06-26T00:29:14.808Z,24.20
2019-06-26T00:31:43.281Z,24.40
2019-06-26T00:34:11.999Z,24.40
2019-06-26T00:36:40.446Z,24.30
2019-06-26T00:39:09.058Z,24.20
2019-06-26T00:41:37.786Z,24.20
2019-06-26T00:44:06.238Z,24.10
2019-06-26T00:46:34.728Z,24.10
2019-06-26T00:49:03.455Z,24.10
2019-06-26T00:51:31.951Z,24.20
2019-06-26T00:54:00.431Z,24.10
2019-06-26T00:56:28.897Z,24.10
2019-06-26T00:58:57.380Z,24.00
2019-06-26T01:01:25.840Z,23.90
2019-06-26T01:03:55.954Z,23.90
2019-06-26T01:06:42.253Z,23.90
2019-06-26T01:09:11.358Z,24.00
2019-06-26T01:11:39.819Z,23.90
2019-06-26T01:14:08.375Z,23.80
2019-06-26T01:16:37.205Z,23.80
2019-06-26T01:19:05.749Z,23.90
2019-06-26T01:21:34.629Z,23.90
2019-06-26T01:24:03.449Z,23.90
2019-06-26T01:26:31.932Z,23.90
2019-06-26T01:29:00.753Z,23.90
2019-06-26T01:31:29.223Z,23.90
2019-06-26T01:33:57.779Z,23.90
2019-06-26T01:36:26.261Z,23.90
2019-06-26T01:38:54.747Z,23.90
2019-06-26T01:41:23.286Z,23.90
2019-06-26T01:43:51.820Z,24.00
2019-06-26T01:46:20.402Z,24.00
2019-06-26T01:48:48.859Z,23.90
2019-06-26T01:51:17.335Z,23.90
2019-06-26T01:53:45.828Z,23.90
2019-06-26T01:56:14.360Z,23.90
2019-06-26T01:58:42.858Z,23.90
2019-06-26T02:01:11.478Z,23.90
2019-06-26T02:03:39.924Z,23.80
2019-06-26T02:06:08.405Z,23.80
2019-06-26T02:08:36.868Z,23.70
2019-06-26T02:11:05.454Z,23.70
2019-06-26T02:13:33.898Z,23.60
2019-06-26T02:16:02.359Z,23.60
2019-06-26T02:18:38.102Z,23.50
2019-06-26T02:21:06.653Z,23.50
2019-06-26T02:23:35.217Z,23.40
2019-06-26T02:26:03.761Z,23.30
2019-06-26T02:28:32.234Z,23.30
2019-06-26T02:31:00.719Z,23.20
2019-06-26T02:33:29.268Z,23.10
2019-06-26T02:35:57.732Z,22.90
2019-06-26T02:38:26.495Z,22.90
2019-06-26T02:40:55.361Z,22.80
2019-06-26T02:43:24.135Z,22.80
2019-06-26T02:45:52.646Z,22.70
2019-06-26T02:48:21.163Z,22.60
2019-06-26T02:50:49.728Z,22.50
2019-06-26T02:53:18.214Z,22.40
2019-06-26T02:55:46.948Z,22.40
2019-06-26T02:58:15.506Z,22.30
2019-06-26T03:00:44.066Z,22.30
2019-06-26T03:03:12.610Z,22.30
2019-06-26T03:05:41.100Z,22.30
2019-06-26T03:08:09.597Z,22.20
2019-06-26T03:10:38.060Z,22.20
2019-06-26T03:13:06.886Z,22.00
2019-06-26T03:15:35.343Z,22.00
2019-06-26T03:18:04.012Z,22.00
2019-06-26T03:20:38.575Z,22.00
2019-06-26T03:23:07.199Z,22.00
2019-06-26T03:25:35.909Z,21.90
2019-06-26T03:28:04.539Z,21.80
2019-06-26T03:30:33.079Z,21.80
2019-06-26T03:33:01.569Z,21.80
2019-06-26T03:35:30.056Z,21.90
2019-06-26T03:37:58.508Z,21.90
2019-06-26T03:40:27.076Z,21.90
2019-06-26T03:42:55.657Z,21.80
2019-06-26T03:45:26.040Z,21.80
2019-06-26T03:47:54.480Z,21.90
2019-06-26T03:50:23.113Z,21.90
2019-06-26T03:52:51.794Z,21.80
2019-06-26T03:55:20.260Z,21.80
2019-06-26T03:57:48.819Z,21.80
2019-06-26T04:00:25.871Z,21.70
2019-06-26T04:02:54.321Z,21.70
2019-06-26T04:05:22.793Z,21.70
2019-06-26T04:07:51.277Z,21.70
2019-06-26T04:10:19.735Z,21.70
2019-06-26T04:12:48.283Z,21.60
2019-06-26T04:15:17.441Z,21.70
2019-06-26T04:17:45.908Z,21.70
2019-06-26T04:20:14.425Z,21.70
2019-06-26T04:22:42.907Z,21.60
2019-06-26T04:25:11.442Z,21.70
2019-06-26T04:27:39.928Z,21.70
2019-06-26T04:30:10.611Z,21.80
2019-06-26T04:32:39.288Z,21.80
2019-06-26T04:35:08.001Z,21.80
2019-06-26T04:37:36.558Z,21.90
2019-06-26T04:40:08.309Z,21.90
2019-06-26T04:42:36.864Z,21.90
2019-06-26T04:45:06.660Z,21.90
2019-06-26T04:47:35.328Z,21.90
2019-06-26T04:50:06.122Z,21.90
2019-06-26T04:52:34.958Z,22.00
2019-06-26T04:55:04.432Z,22.00
2019-06-26T04:57:33.155Z,22.10
2019-06-26T05:00:01.607Z,22.10
2019-06-26T05:02:30.105Z,22.10
2019-06-26T05:04:58.648Z,22.20
2019-06-26T05:07:27.121Z,22.20
2019-06-26T05:09:55.596Z,22.20
2019-06-26T05:12:24.064Z,22.20
2019-06-26T05:14:52.543Z,22.30
2019-06-26T05:17:21.104Z,22.30
2019-06-26T05:19:49.584Z,22.30
2019-06-26T05:22:18.392Z,22.30
2019-06-26T05:24:46.840Z,22.30
2019-06-26T05:27:15.345Z,22.40
2019-06-26T05:29:43.810Z,22.40
2019-06-26T05:32:12.415Z,22.40
2019-06-26T05:34:40.895Z,22.50
2019-06-26T05:37:09.345Z,22.50
2019-06-26T05:39:37.849Z,22.60
2019-06-26T05:42:06.908Z,22.60
2019-06-26T05:44:35.976Z,22.60
2019-06-26T05:47:07.115Z,22.70
2019-06-26T05:49:35.102Z,22.80
2019-06-26T05:52:03.556Z,22.80
2019-06-26T05:54:32.107Z,22.80
2019-06-26T05:57:00.569Z,22.90
2019-06-26T05:59:29.047Z,23.00
2019-06-26T06:01:57.511Z,23.00
2019-06-26T06:04:26.001Z,23.00
2019-06-26T06:06:54.538Z,23.10
2019-06-26T06:09:23.259Z,23.20
2019-06-26T06:11:51.987Z,23.20
2019-06-26T06:14:20.471Z,23.20
2019-06-26T06:16:48.931Z,23.30
2019-06-26T06:19:17.385Z,23.30
2019-06-26T06:21:45.853Z,23.40
2019-06-26T06:24:14.318Z,23.40
2019-06-26T06:26:42.795Z,23.60
2019-06-26T06:29:11.522Z,23.90
2019-06-26T06:31:40.030Z,24.00
2019-06-26T06:34:08.541Z,24.10
2019-06-26T06:36:37.047Z,24.20
2019-06-26T06:39:06.370Z,24.40
2019-06-26T06:41:34.856Z,24.40
2019-06-26T06:44:03.432Z,24.40
2019-06-26T06:46:32.002Z,24.40
2019-06-26T06:49:00.470Z,24.20
2019-06-26T06:51:28.969Z,24.40
2019-06-26T06:53:57.456Z,24.30
2019-06-26T06:56:25.919Z,24.30
2019-06-26T06:58:54.420Z,24.30
2019-06-26T07:01:23.233Z,24.30
2019-06-26T07:03:51.776Z,24.30
2019-06-26T07:06:20.236Z,24.30
2019-06-26T07:08:48.702Z,24.30
2019-06-26T07:11:17.347Z,24.50
2019-06-26T07:13:45.818Z,24.60
2019-06-26T07:16:14.279Z,24.80
2019-06-26T07:18:42.973Z,24.70
2019-06-26T07:21:11.636Z,24.60
2019-06-26T07:23:40.108Z,24.50
2019-06-26T07:26:08.680Z,24.70
2019-06-26T07:28:37.221Z,24.70
2019-06-26T07:31:05.720Z,24.60
2019-06-26T07:33:34.271Z,24.70
2019-06-26T07:36:02.755Z,25.00
2019-06-26T07:38:31.469Z,25.00
2019-06-26T07:41:00.046Z,25.00
2019-06-26T07:43:31.516Z,24.90
2019-06-26T07:46:00.002Z,25.00
2019-06-26T07:48:28.759Z,25.10
2019-06-26T07:50:57.218Z,25.30
2019-06-26T07:53:25.712Z,25.50
2019-06-26T07:55:54.191Z,25.50
2019-06-26T07:58:22.718Z,25.40
2019-06-26T08:00:51.245Z,25.20
2019-06-26T08:03:19.772Z,25.30
2019-06-26T08:05:48.298Z,25.20
2019-06-26T08:08:16.914Z,25.20
2019-06-26T08:10:45.416Z,25.20
2019-06-26T08:13:14.027Z,25.50
2019-06-26T08:15:42.566Z,25.80
2019-06-26T08:18:11.129Z,25.70
2019-06-26T08:20:55.092Z,25.90
2019-06-26T08:23:10.440Z,26.00
2019-06-26T08:25:38.941Z,25.90
2019-06-26T08:28:07.478Z,25.90
2019-06-26T08:30:35.999Z,26.10
2019-06-26T08:33:04.533Z,26.20
2019-06-26T08:35:33.085Z,26.20
2019-06-26T08:38:11.070Z,26.20
2019-06-26T08:40:31.824Z,26.10
2019-06-26T08:43:00.653Z,26.20
2019-06-26T08:45:29.201Z,26.30
2019-06-26T08:47:57.683Z,26.40
2019-06-26T08:50:26.146Z,26.50
2019-06-26T08:52:54.635Z,26.40
2019-06-26T08:55:23.089Z,26.40
2019-06-26T08:57:51.571Z,26.40
2019-06-26T09:00:20.407Z,26.40
2019-06-26T09:02:48.896Z,26.70
2019-06-26T09:05:17.800Z,26.80
2019-06-26T09:07:46.342Z,26.80
2019-06-26T09:10:15.197Z,26.90
2019-06-26T09:12:43.698Z,27.10
2019-06-26T09:15:12.299Z,27.20
2019-06-26T09:17:40.771Z,27.30
2019-06-26T09:20:10.937Z,27.30
2019-06-26T09:22:39.396Z,27.20
2019-06-26T09:25:20.710Z,27.10
2019-06-26T09:27:38.332Z,27.10
2019-06-26T09:30:08.222Z,27.40
2019-06-26T09:32:36.974Z,27.50
2019-06-26T09:35:06.619Z,27.40
2019-06-26T09:37:35.171Z,27.40
2019-06-26T09:40:04.638Z,27.50
2019-06-26T09:42:33.128Z,27.50
2019-06-26T09:45:01.931Z,27.40
2019-06-26T09:47:31.199Z,27.50
2019-06-26T09:49:59.868Z,27.50
2019-06-26T09:52:28.417Z,27.50
2019-06-26T09:54:56.969Z,27.40
2019-06-26T09:57:25.513Z,27.40
2019-06-26T09:59:54.059Z,27.40
2019-06-26T10:02:22.514Z,27.60
2019-06-26T10:04:51.003Z,27.90
2019-06-26T10:07:19.478Z,28.00
2019-06-26T10:09:47.961Z,27.80
2019-06-26T10:12:17.165Z,27.80
2019-06-26T10:14:48.043Z,27.90
2019-06-26T10:17:16.111Z,28.00
2019-06-26T10:19:44.828Z,28.20
2019-06-26T10:22:13.315Z,28.30
2019-06-26T10:24:41.816Z,28.30
2019-06-26T10:27:10.378Z,28.40
2019-06-26T10:29:38.923Z,28.50
2019-06-26T10:32:07.446Z,28.40
2019-06-26T10:34:35.935Z,28.40
2019-06-26T10:37:04.419Z,28.30
2019-06-26T10:39:32.900Z,28.20
2019-06-26T10:42:01.404Z,28.30
2019-06-26T10:44:29.866Z,28.10
2019-06-26T10:46:58.364Z,28.20
2019-06-26T10:49:27.991Z,28.30
2019-06-26T10:51:56.846Z,28.20
2019-06-26T10:54:25.377Z,28.30
2019-06-26T10:56:54.234Z,28.30
2019-06-26T10:59:23.577Z,28.30
2019-06-26T11:01:52.204Z,28.40
2019-06-26T11:04:20.708Z,29.90
2019-06-26T11:06:49.171Z,28.40
2019-06-26T11:09:17.668Z,28.40
2019-06-26T11:11:46.125Z,28.40
2019-06-26T11:14:14.865Z,28.40
2019-06-26T11:16:43.348Z,28.40
2019-06-26T11:19:11.834Z,28.60
2019-06-26T11:21:40.355Z,28.60
2019-06-26T11:24:08.834Z,28.80
2019-06-26T11:26:37.316Z,28.80
2019-06-26T11:29:05.962Z,28.80
2019-06-26T11:31:34.578Z,28.90
2019-06-26T11:34:03.114Z,28.80
2019-06-26T11:36:31.669Z,28.70
2019-06-26T11:39:00.135Z,28.80
2019-06-26T11:41:28.624Z,29.10
2019-06-26T11:43:57.189Z,29.20
2019-06-26T11:46:25.732Z,29.10
2019-06-26T11:48:54.451Z,28.90
2019-06-26T11:51:23.718Z,29.10
2019-06-26T11:53:52.251Z,29.30
2019-06-26T11:56:20.801Z,29.30
2019-06-26T11:58:49.859Z,29.20
2019-06-26T12:01:18.900Z,29.30
2019-06-26T12:03:47.396Z,29.20
2019-06-26T12:06:19.155Z,29.30
2019-06-26T12:08:47.214Z,29.50
2019-06-26T12:11:15.740Z,29.60
2019-06-26T12:13:44.279Z,29.80
2019-06-26T12:16:13.319Z,29.70
2019-06-26T12:18:42.468Z,29.70
2019-06-26T12:21:11.509Z,29.70
2019-06-26T12:23:40.566Z,29.80
2019-06-26T12:26:09.996Z,29.70
2019-06-26T12:28:39.107Z,29.70
2019-06-26T12:31:07.571Z,29.80
2019-06-26T12:33:36.627Z,29.70
2019-06-26T12:36:05.822Z,29.90
2019-06-26T12:38:34.908Z,30.00
2019-06-26T12:41:03.386Z,30.00
2019-06-26T12:43:31.866Z,30.20
2019-06-26T12:46:00.335Z,30.10
2019-06-26T12:48:29.408Z,30.00
2019-06-26T12:50:58.629Z,29.90
2019-06-26T12:53:27.135Z,30.00
2019-06-26T12:55:56.193Z,30.10
2019-06-26T12:58:25.234Z,30.20
2019-06-26T13:00:53.728Z,30.20
2019-06-26T13:03:22.187Z,30.30
2019-06-26T13:05:51.318Z,30.40
2019-06-26T13:08:20.516Z,30.40
2019-06-26T13:10:50.607Z,30.70
2019-06-26T13:13:19.371Z,30.90
2019-06-26T13:15:50.939Z,30.90
2019-06-26T13:18:19.475Z,30.90
2019-06-26T13:20:53.405Z,31.00
2019-06-26T13:23:19.346Z,31.10
2019-06-26T13:25:48.362Z,31.20
2019-06-26T13:28:17.206Z,31.20
2019-06-26T13:30:46.265Z,31.30
2019-06-26T13:33:15.565Z,31.40
2019-06-26T13:35:44.674Z,31.30
2019-06-26T13:38:13.257Z,31.50
2019-06-26T13:40:41.729Z,31.50
2019-06-26T13:43:10.281Z,31.40
2019-06-26T13:45:39.097Z,31.40
2019-06-26T13:48:07.716Z,31.30
2019-06-26T13:50:36.462Z,31.30
2019-06-26T13:53:05.245Z,31.40
2019-06-26T13:55:33.725Z,31.50
2019-06-26T13:58:02.186Z,31.50
2019-06-26T14:00:30.675Z,31.50
2019-06-26T14:02:59.705Z,31.50
2019-06-26T14:05:29.536Z,31.60
2019-06-26T14:07:58.328Z,31.60
2019-06-26T14:10:26.808Z,31.50
2019-06-26T14:12:55.849Z,31.50
2019-06-26T14:15:24.589Z,31.70
2019-06-26T14:17:53.054Z,31.70
2019-06-26T14:20:22.313Z,31.70
2019-06-26T14:22:50.910Z,31.80
2019-06-26T14:25:19.642Z,31.80
2019-06-26T14:27:48.115Z,31.90
2019-06-26T14:30:18.511Z,31.80
2019-06-26T14:32:46.995Z,31.80
2019-06-26T14:35:16.230Z,31.90
2019-06-26T14:37:45.050Z,31.90
2019-06-26T14:40:13.865Z,31.90
2019-06-26T14:42:42.911Z,32.10
2019-06-26T14:45:12.094Z,32.20
2019-06-26T14:47:41.465Z,32.20
2019-06-26T14:50:11.274Z,32.10
2019-06-26T14:52:39.756Z,32.40
2019-06-26T14:55:08.802Z,32.40
2019-06-26T14:57:37.289Z,32.50
2019-06-26T15:00:07.165Z,32.60
2019-06-26T15:02:36.216Z,32.60
2019-06-26T15:05:06.702Z,32.70
2019-06-26T15:07:36.026Z,32.60
2019-06-26T15:10:09.299Z,32.40
2019-06-26T15:12:38.627Z,32.40
2019-06-26T15:15:08.825Z,32.50
2019-06-26T15:17:37.882Z,32.60
2019-06-26T15:20:08.609Z,32.50
2019-06-26T15:22:37.671Z,32.40
2019-06-26T15:25:07.852Z,32.40
2019-06-26T15:27:36.983Z,32.50
2019-06-26T15:30:07.894Z,32.70
2019-06-26T15:32:37.013Z,32.80
2019-06-26T15:35:08.324Z,33.00
2019-06-26T15:37:37.452Z,33.00
2019-06-26T15:40:06.869Z,33.00
2019-06-26T15:42:35.942Z,33.00
2019-06-26T15:45:05.644Z,33.10
2019-06-26T15:47:34.701Z,32.90
2019-06-26T15:50:10.336Z,32.70
2019-06-26T15:52:37.516Z,32.60
2019-06-26T15:55:08.001Z,32.30
2019-06-26T15:57:36.624Z,32.20
2019-06-26T16:00:07.147Z,32.20
2019-06-26T16:02:36.230Z,32.10
2019-06-26T16:05:06.041Z,32.00
2019-06-26T16:07:34.536Z,31.90
2019-06-26T16:10:06.086Z,31.70
2019-06-26T16:12:35.257Z,31.60
2019-06-26T16:15:05.638Z,31.50
2019-06-26T16:17:42.241Z,31.50
2019-06-26T16:20:11.052Z,31.40
2019-06-26T16:22:39.865Z,31.30
2019-06-26T16:25:08.758Z,31.10
2019-06-26T16:27:37.439Z,31.10
2019-06-26T16:30:07.339Z,31.00
2019-06-26T16:32:35.938Z,31.10
2019-06-26T16:35:12.123Z,30.90
2019-06-26T16:37:39.212Z,30.80
2019-06-26T16:40:08.248Z,30.70
2019-06-26T16:42:36.723Z,30.80
2019-06-26T16:45:06.919Z,30.70
2019-06-26T16:47:35.433Z,30.70
2019-06-26T16:50:07.662Z,30.60
2019-06-26T16:52:48.483Z,30.50
2019-06-26T16:55:07.577Z,30.40
2019-06-26T16:57:36.049Z,30.40
2019-06-26T17:00:09.833Z,30.20
2019-06-26T17:02:38.506Z,30.20
2019-06-26T17:05:07.333Z,30.10
2019-06-26T17:07:35.871Z,30.00
2019-06-26T17:10:07.577Z,29.90
2019-06-26T17:12:36.073Z,29.90
2019-06-26T17:15:09.579Z,29.90
2019-06-26T17:17:38.140Z,29.80
2019-06-26T17:20:08.472Z,29.70
2019-06-26T17:22:37.014Z,29.70
2019-06-26T17:25:09.203Z,29.60
2019-06-26T17:27:37.699Z,29.80
2019-06-26T17:30:10.541Z,29.80
2019-06-26T17:32:39.598Z,29.70
2019-06-26T17:35:09.095Z,29.60
2019-06-26T17:37:37.574Z,29.60
2019-06-26T17:40:08.082Z,29.60
2019-06-26T17:42:37.398Z,29.50
2019-06-26T17:45:10.039Z,29.40
2019-06-26T17:47:39.123Z,29.40
2019-06-26T17:50:08.956Z,29.30
2019-06-26T17:52:38.585Z,29.30
2019-06-26T17:55:09.037Z,29.20
2019-06-26T17:57:37.730Z,29.20
2019-06-26T18:00:07.700Z,29.10
2019-06-26T18:02:36.751Z,29.00
2019-06-26T18:05:06.965Z,29.00
2019-06-26T18:07:35.467Z,28.90
2019-06-26T18:10:06.860Z,28.90
2019-06-26T18:12:35.679Z,28.90
2019-06-26T18:15:08.129Z,28.80
2019-06-26T18:17:36.755Z,28.80
2019-06-26T18:20:09.483Z,28.70
2019-06-26T18:22:38.543Z,28.60
2019-06-26T18:25:07.279Z,28.60
2019-06-26T18:27:35.738Z,28.50
2019-06-26T18:30:06.642Z,28.40
2019-06-26T18:32:35.192Z,28.30
2019-06-26T18:35:07.507Z,28.30
2019-06-26T18:37:36.900Z,28.20
2019-06-26T18:40:09.003Z,28.20
2019-06-26T18:42:37.589Z,28.20
2019-06-26T18:45:07.000Z,28.10
2019-06-26T18:47:35.797Z,28.00
2019-06-26T18:50:07.223Z,27.90
2019-06-26T18:52:35.792Z,27.90
2019-06-26T18:55:06.707Z,27.90
2019-06-26T18:57:35.586Z,27.90
2019-06-26T19:00:09.848Z,27.80
2019-06-26T19:02:38.610Z,27.80
2019-06-26T19:05:08.911Z,27.70
2019-06-26T19:07:37.365Z,27.70
2019-06-26T19:10:07.881Z,27.60
2019-06-26T19:12:36.495Z,27.50
2019-06-26T19:15:07.113Z,27.40
2019-06-26T19:17:35.645Z,27.30
2019-06-26T19:20:06.300Z,27.20
2019-06-26T19:22:35.097Z,27.20
2019-06-26T19:25:05.019Z,27.10
2019-06-26T19:27:33.492Z,27.10
2019-06-26T19:30:02.048Z,27.00
2019-06-26T19:32:30.637Z,26.90
2019-06-26T19:35:08.146Z,26.90
2019-06-26T19:37:29.349Z,26.80
2019-06-26T19:39:57.819Z,26.80
2019-06-26T19:42:26.323Z,26.80
2019-06-26T19:44:54.810Z,26.70
2019-06-26T19:47:23.304Z,26.60
2019-06-26T19:49:51.771Z,26.60
2019-06-26T19:52:20.279Z,26.50
2019-06-26T19:54:48.760Z,26.40
2019-06-26T19:57:17.332Z,26.40
2019-06-26T19:59:45.815Z,26.40
2019-06-26T20:02:14.309Z,26.30
2019-06-26T20:04:42.783Z,26.40
2019-06-26T20:07:11.288Z,24.50
2019-06-26T20:09:39.766Z,26.30
2019-06-26T20:12:08.378Z,26.20
2019-06-26T20:14:36.849Z,26.10
2019-06-26T20:17:05.346Z,26.00
2019-06-26T20:19:33.816Z,26.00
2019-06-26T20:22:02.367Z,25.90
2019-06-26T20:24:43.542Z,26.00
2019-06-26T20:27:01.049Z,26.00
2019-06-26T20:29:29.544Z,26.00
2019-06-26T20:31:58.083Z,25.90
2019-06-26T20:34:26.572Z,25.90
2019-06-26T20:36:55.042Z,25.90
2019-06-26T20:39:23.528Z,25.80
2019-06-26T20:41:52.005Z,25.70
2019-06-26T20:44:20.503Z,25.70
2019-06-26T20:46:49.034Z,25.60
2019-06-26T20:49:17.495Z,25.60
2019-06-26T20:51:45.970Z,25.60
2019-06-26T20:54:14.427Z,25.50
2019-06-26T20:56:42.946Z,25.50
2019-06-26T20:59:11.486Z,25.50
2019-06-26T21:01:40.077Z,25.40
2019-06-26T21:04:08.596Z,25.40
2019-06-26T21:06:37.081Z,25.40
2019-06-26T21:09:06.097Z,25.30
2019-06-26T21:11:34.673Z,25.20
2019-06-26T21:14:03.137Z,25.10
2019-06-26T21:16:31.654Z,25.10
2019-06-26T21:19:00.115Z,25.00
2019-06-26T21:21:28.575Z,25.00
2019-06-26T21:23:57.072Z,25.00
2019-06-26T21:26:25.589Z,25.00
2019-06-26T21:28:54.192Z,25.00
2019-06-26T21:31:22.731Z,24.80
2019-06-26T21:33:51.234Z,24.70
2019-06-26T21:36:19.725Z,24.70
2019-06-26T21:38:48.222Z,24.70
2019-06-26T21:41:16.682Z,24.70
2019-06-26T21:43:45.138Z,24.50
2019-06-26T21:46:13.648Z,24.60
2019-06-26T21:48:42.221Z,24.60
2019-06-26T21:51:10.836Z,24.60
2019-06-26T21:53:39.286Z,24.50
2019-06-26T21:56:09.038Z,24.50
2019-06-26T21:58:37.534Z,24.40
2019-06-26T22:01:06.069Z,24.40
2019-06-26T22:03:34.573Z,24.40
2019-06-26T22:06:05.160Z,24.40
2019-06-26T22:08:33.812Z,24.40
2019-06-26T22:11:02.399Z,24.40
2019-06-26T22:13:30.884Z,24.40
2019-06-26T22:15:59.671Z,24.40
2019-06-26T22:18:28.248Z,24.40
2019-06-26T22:20:56.839Z,24.30
2019-06-26T22:23:25.320Z,24.30
2019-06-26T22:25:53.848Z,24.40
2019-06-26T22:28:22.592Z,24.30
2019-06-26T22:30:51.046Z,24.30
2019-06-26T22:33:19.548Z,24.20
2019-06-26T22:35:48.029Z,24.20
2019-06-26T22:38:16.767Z,24.20
2019-06-26T22:40:45.281Z,24.40
2019-06-26T22:43:13.838Z,24.50
2019-06-26T22:45:42.297Z,24.40
2019-06-26T22:48:10.779Z,24.20
2019-06-26T22:50:39.233Z,24.10
2019-06-26T22:53:07.721Z,24.10
2019-06-26T22:55:36.184Z,24.10
2019-06-26T22:58:04.799Z,24.10
2019-06-26T23:00:33.332Z,24.10
2019-06-26T23:03:02.100Z,24.10
2019-06-26T23:05:30.643Z,24.00
2019-06-26T23:07:59.157Z,24.00
2019-06-26T23:10:27.743Z,24.00
2019-06-26T23:12:56.234Z,23.90
2019-06-26T23:15:24.709Z,23.80
2019-06-26T23:17:53.229Z,23.90
2019-06-26T23:20:21.974Z,23.90
2019-06-26T23:22:50.498Z,23.90
2019-06-26T23:25:19.073Z,24.00
2019-06-26T23:27:47.822Z,24.10
2019-06-26T23:30:18.397Z,24.20
2019-06-26T23:32:47.044Z,24.30
2019-06-26T23:35:15.833Z,24.30
2019-06-26T23:37:44.379Z,24.30
2019-06-26T23:40:13.023Z,24.40
2019-06-26T23:42:41.584Z,24.40
2019-06-26T23:45:10.684Z,24.30
2019-06-26T23:47:39.236Z,24.30
2019-06-26T23:50:08.067Z,24.20
2019-06-26T23:52:36.868Z,24.20
2019-06-26T23:55:06.508Z,24.00
2019-06-26T23:57:35.029Z,23.90
