createdAt,value
2018-05-18T00:01:31.355Z,23.47
2018-05-18T00:04:02.779Z,15.63
2018-05-18T00:06:35.217Z,18.97
2018-05-18T00:09:07.275Z,24.30
2018-05-18T00:11:37.354Z,25.30
2018-05-18T00:14:08.770Z,21.30
2018-05-18T00:16:40.108Z,21.50
2018-05-18T00:19:10.495Z,16.90
2018-05-18T00:21:40.465Z,17.67
2018-05-18T00:24:11.845Z,12.93
2018-05-18T00:26:43.326Z,13.90
2018-05-18T00:29:13.602Z,14.90
2018-05-18T00:31:45.912Z,14.07
2018-05-18T00:34:17.313Z,13.20
2018-05-18T00:36:48.869Z,20.67
2018-05-18T00:39:21.197Z,21.50
2018-05-18T00:41:52.708Z,19.23
2018-05-18T00:44:24.672Z,17.87
2018-05-18T00:46:54.008Z,24.27
2018-05-18T00:49:24.532Z,18.93
2018-05-18T00:51:55.012Z,21.70
2018-05-18T00:54:26.371Z,24.73
2018-05-18T00:56:56.929Z,17.30
2018-05-18T00:59:28.323Z,20.87
2018-05-18T01:02:00.318Z,18.60
2018-05-18T01:04:31.606Z,19.07
2018-05-18T01:07:04.494Z,18.20
2018-05-18T01:09:36.227Z,18.93
2018-05-18T01:12:07.766Z,15.73
2018-05-18T01:14:40.812Z,18.67
2018-05-18T01:17:11.179Z,19.93
2018-05-18T01:19:41.552Z,16.73
2018-05-18T01:22:12.922Z,22.53
2018-05-18T01:24:42.654Z,17.20
2018-05-18T01:27:12.547Z,23.10
2018-05-18T01:29:42.911Z,25.03
2018-05-18T01:32:12.713Z,22.27
2018-05-18T01:34:44.019Z,18.77
2018-05-18T01:37:14.037Z,23.67
2018-05-18T01:39:43.736Z,22.47
2018-05-18T01:42:13.796Z,23.17
2018-05-18T01:44:44.416Z,17.87
2018-05-18T01:47:15.687Z,20.00
2018-05-18T01:49:46.170Z,19.43
2018-05-18T01:52:17.559Z,28.30
2018-05-18T01:54:48.870Z,16.23
2018-05-18T01:57:21.142Z,19.33
2018-05-18T01:59:53.403Z,20.57
2018-05-18T02:02:23.403Z,16.53
2018-05-18T02:04:54.895Z,28.40
2018-05-18T02:07:26.399Z,29.00
2018-05-18T02:09:57.919Z,23.80
2018-05-18T02:12:27.917Z,27.53
2018-05-18T02:14:59.732Z,24.43
2018-05-18T02:17:29.107Z,23.67
2018-05-18T02:19:59.129Z,22.63
2018-05-18T02:22:31.109Z,18.43
2018-05-18T02:25:03.687Z,28.47
2018-05-18T02:27:34.889Z,24.03
2018-05-18T02:30:04.804Z,23.27
2018-05-18T02:32:35.021Z,20.27
2018-05-18T02:35:07.783Z,16.27
2018-05-18T02:37:38.241Z,26.83
2018-05-18T02:40:08.250Z,22.53
2018-05-18T02:42:39.221Z,19.17
2018-05-18T02:45:10.522Z,21.87
2018-05-18T02:47:41.956Z,23.67
2018-05-18T02:50:12.341Z,25.43
2018-05-18T02:52:42.821Z,24.03
2018-05-18T02:55:13.301Z,21.17
2018-05-18T02:57:45.194Z,25.50
2018-05-18T03:00:15.325Z,29.80
2018-05-18T03:02:46.215Z,24.00
2018-05-18T03:05:16.176Z,23.10
2018-05-18T03:07:46.211Z,21.67
2018-05-18T03:10:16.331Z,20.13
2018-05-18T03:12:47.219Z,25.47
2018-05-18T03:15:17.212Z,17.77
2018-05-18T03:17:48.851Z,22.03
2018-05-18T03:20:18.717Z,19.17
2018-05-18T03:22:50.078Z,16.87
2018-05-18T03:25:21.577Z,27.10
2018-05-18T03:27:51.949Z,22.63
2018-05-18T03:30:22.377Z,19.00
2018-05-18T03:32:52.361Z,27.00
2018-05-18T03:35:22.353Z,30.53
2018-05-18T03:37:53.869Z,25.80
2018-05-18T03:40:23.444Z,28.83
2018-05-18T03:42:55.448Z,24.33
2018-05-18T03:45:27.348Z,23.10
2018-05-18T03:47:57.356Z,25.97
2018-05-18T03:50:28.794Z,27.10
2018-05-18T03:52:58.713Z,22.50
2018-05-18T03:55:30.089Z,23.90
2018-05-18T03:58:01.140Z,19.17
2018-05-18T04:00:31.939Z,24.10
2018-05-18T04:03:42.092Z,19.03
2018-05-18T04:06:56.670Z,16.93
2018-05-18T04:09:28.579Z,19.03
2018-05-18T04:11:59.102Z,22.07
2018-05-18T04:14:30.530Z,19.90
2018-05-18T04:17:01.991Z,19.43
2018-05-18T04:19:33.416Z,21.90
2018-05-18T04:22:05.381Z,22.53
2018-05-18T04:24:35.116Z,20.43
2018-05-18T04:27:04.608Z,13.73
2018-05-18T04:29:35.577Z,26.63
2018-05-18T04:32:07.163Z,17.90
2018-05-18T04:34:35.785Z,24.27
2018-05-18T04:37:06.247Z,22.50
2018-05-18T04:39:36.708Z,18.20
2018-05-18T04:42:07.065Z,23.27
2018-05-18T04:44:39.091Z,21.57
2018-05-18T04:47:09.070Z,22.70
2018-05-18T04:49:40.556Z,17.73
2018-05-18T04:52:11.208Z,21.73
2018-05-18T04:54:42.550Z,16.20
2018-05-18T04:57:13.859Z,21.73
2018-05-18T04:59:45.217Z,20.53
2018-05-18T05:02:14.349Z,21.67
2018-05-18T05:04:45.762Z,27.57
2018-05-18T05:07:16.270Z,15.67
2018-05-18T05:09:46.236Z,20.23
2018-05-18T05:12:17.653Z,18.67
2018-05-18T05:14:49.217Z,16.70
2018-05-18T05:17:21.662Z,17.63
2018-05-18T05:19:53.051Z,18.43
2018-05-18T05:22:24.046Z,17.67
2018-05-18T05:24:55.399Z,18.93
2018-05-18T05:27:25.462Z,25.80
2018-05-18T05:29:56.109Z,26.80
2018-05-18T05:32:26.235Z,20.70
2018-05-18T05:34:57.872Z,27.47
2018-05-18T05:37:29.253Z,26.23
2018-05-18T05:39:59.916Z,29.80
2018-05-18T05:42:29.840Z,20.23
2018-05-18T05:44:59.788Z,17.63
2018-05-18T05:47:29.655Z,18.97
2018-05-18T05:50:01.165Z,18.20
2018-05-18T05:52:32.756Z,18.90
2018-05-18T05:55:02.537Z,20.27
2018-05-18T05:57:34.268Z,16.77
2018-05-18T06:00:04.354Z,21.23
2018-05-18T06:02:33.575Z,22.17
2018-05-18T06:05:05.248Z,25.57
2018-05-18T06:07:37.458Z,23.30
2018-05-18T06:10:07.389Z,23.20
2018-05-18T06:12:37.982Z,23.40
2018-05-18T06:15:09.611Z,18.97
2018-05-18T06:17:40.970Z,16.07
2018-05-18T06:20:12.959Z,15.50
2018-05-18T06:22:43.569Z,20.30
2018-05-18T06:25:15.065Z,16.90
2018-05-18T06:27:46.368Z,24.77
2018-05-18T06:30:16.460Z,21.70
2018-05-18T06:32:48.215Z,23.70
2018-05-18T06:35:21.404Z,15.57
2018-05-18T06:37:52.514Z,23.30
2018-05-18T06:40:23.971Z,17.97
2018-05-18T06:42:53.922Z,19.87
2018-05-18T06:45:23.865Z,18.83
2018-05-18T06:47:55.304Z,14.17
2018-05-18T06:50:26.740Z,22.10
2018-05-18T06:52:58.202Z,20.63
2018-05-18T06:55:30.130Z,16.77
2018-05-18T06:58:00.620Z,17.73
2018-05-18T07:00:32.068Z,17.37
2018-05-18T07:03:02.117Z,17.80
2018-05-18T07:05:31.547Z,14.00
2018-05-18T07:08:03.478Z,18.67
2018-05-18T07:10:35.027Z,19.95
2018-05-18T07:13:06.275Z,17.75
2018-05-18T07:15:36.290Z,14.73
2018-05-18T07:18:07.629Z,18.98
2018-05-18T07:20:37.671Z,21.27
2018-05-18T07:23:09.281Z,16.13
2018-05-18T07:25:39.399Z,15.93
2018-05-18T07:28:11.342Z,12.57
2018-05-18T07:30:41.561Z,15.30
2018-05-18T07:33:13.506Z,22.73
2018-05-18T07:35:44.877Z,18.47
2018-05-18T07:38:15.092Z,18.27
2018-05-18T07:40:45.524Z,18.33
2018-05-18T07:43:15.440Z,15.53
2018-05-18T07:45:47.343Z,10.43
2018-05-18T07:48:18.729Z,16.43
2018-05-18T07:50:50.665Z,12.10
2018-05-18T07:53:20.689Z,15.80
2018-05-18T07:55:53.038Z,15.87
2018-05-18T07:58:23.475Z,15.47
2018-05-18T08:00:54.359Z,20.93
2018-05-18T08:03:25.509Z,14.27
2018-05-18T08:05:56.119Z,12.10
2018-05-18T08:08:26.727Z,17.20
2018-05-18T08:10:58.111Z,15.98
2018-05-18T08:13:28.126Z,17.98
2018-05-18T08:15:59.566Z,14.02
2018-05-18T08:18:30.913Z,18.37
2018-05-18T08:21:03.713Z,14.40
2018-05-18T08:23:45.592Z,21.53
2018-05-18T08:26:17.974Z,14.85
2018-05-18T08:29:24.950Z,14.68
2018-05-18T08:31:56.775Z,18.55
2018-05-18T08:34:26.692Z,11.98
2018-05-18T08:36:58.256Z,10.05
2018-05-18T08:39:31.205Z,20.17
2018-05-18T08:42:00.695Z,15.27
2018-05-18T08:44:31.881Z,17.55
2018-05-18T08:47:03.800Z,15.60
2018-05-18T08:49:34.175Z,13.45
2018-05-18T08:52:05.545Z,13.75
2018-05-18T08:54:35.518Z,14.10
2018-05-18T08:57:09.360Z,16.30
2018-05-18T08:59:39.761Z,12.13
2018-05-18T09:02:12.238Z,15.73
2018-05-18T09:04:44.663Z,16.02
2018-05-18T09:07:15.923Z,20.58
2018-05-18T09:09:46.398Z,14.32
2018-05-18T09:12:17.038Z,15.50
2018-05-18T09:14:48.484Z,15.05
2018-05-18T09:17:19.850Z,26.85
2018-05-18T09:19:50.334Z,19.37
2018-05-18T09:22:20.352Z,26.70
2018-05-18T09:24:50.660Z,16.77
2018-05-18T09:27:20.022Z,14.98
2018-05-18T09:29:49.966Z,19.35
2018-05-18T09:32:21.851Z,17.50
2018-05-18T09:34:52.345Z,20.40
2018-05-18T09:37:22.238Z,14.02
2018-05-18T09:39:53.638Z,10.25
2018-05-18T09:42:23.286Z,11.52
2018-05-18T09:44:53.105Z,16.37
2018-05-18T09:47:23.035Z,17.15
2018-05-18T09:49:53.257Z,26.77
2018-05-18T09:52:24.423Z,15.55
2018-05-18T09:54:54.710Z,15.82
2018-05-18T09:57:24.233Z,16.10
2018-05-18T09:59:53.261Z,15.65
2018-05-18T10:02:25.377Z,17.87
2018-05-18T10:04:57.044Z,23.42
2018-05-18T10:07:26.174Z,22.55
2018-05-18T10:09:57.904Z,15.35
2018-05-18T10:12:29.444Z,18.58
2018-05-18T10:14:58.581Z,17.30
2018-05-18T10:17:29.949Z,16.33
2018-05-18T10:20:02.043Z,22.90
2018-05-18T10:22:31.078Z,19.77
2018-05-18T10:25:01.809Z,16.87
2018-05-18T10:27:32.186Z,17.12
2018-05-18T10:30:02.323Z,16.45
2018-05-18T10:32:33.725Z,17.55
2018-05-18T10:35:03.502Z,17.25
2018-05-18T10:37:33.408Z,18.95
2018-05-18T10:40:04.845Z,16.10
2018-05-18T10:42:35.185Z,15.80
2018-05-18T10:45:04.272Z,13.23
2018-05-18T10:47:35.621Z,19.10
2018-05-18T10:50:08.282Z,20.65
2018-05-18T10:52:38.116Z,19.37
2018-05-18T10:55:08.448Z,13.93
2018-05-18T10:57:38.869Z,16.05
2018-05-18T11:00:10.320Z,13.05
2018-05-18T11:02:40.238Z,13.62
2018-05-18T11:05:12.158Z,14.25
2018-05-18T11:07:42.001Z,14.65
2018-05-18T11:10:13.505Z,9.48
2018-05-18T11:12:43.360Z,9.85
2018-05-18T11:15:13.178Z,18.23
2018-05-18T11:17:44.732Z,18.90
2018-05-18T11:20:14.759Z,18.80
2018-05-18T11:22:44.569Z,15.13
2018-05-18T11:25:14.470Z,12.82
2018-05-18T11:27:45.876Z,19.25
2018-05-18T11:30:15.233Z,17.52
2018-05-18T11:32:46.644Z,11.82
2018-05-18T11:35:18.354Z,17.60
2018-05-18T11:37:48.357Z,19.67
2018-05-18T11:40:19.794Z,14.60
2018-05-18T11:42:49.402Z,12.40
2018-05-18T11:45:21.280Z,15.52
2018-05-18T11:47:51.172Z,16.52
2018-05-18T11:50:22.635Z,16.80
2018-05-18T11:52:52.566Z,13.95
2018-05-18T11:55:22.473Z,18.77
2018-05-18T11:57:52.391Z,18.12
2018-05-18T12:00:22.784Z,17.67
2018-05-18T12:02:54.278Z,15.52
2018-05-18T12:05:26.088Z,21.98
2018-05-18T12:07:57.502Z,20.80
2018-05-18T12:10:27.206Z,14.20
2018-05-18T12:12:58.200Z,15.18
2018-05-18T12:15:28.143Z,17.77
2018-05-18T12:17:59.516Z,17.77
2018-05-18T12:20:31.432Z,14.43
2018-05-18T12:23:00.508Z,12.20
2018-05-18T12:25:32.452Z,13.88
2018-05-18T12:28:02.405Z,19.92
2018-05-18T12:30:34.442Z,10.68
2018-05-18T12:33:04.595Z,17.58
2018-05-18T12:35:35.736Z,16.65
2018-05-18T12:38:07.222Z,17.30
2018-05-18T12:40:36.291Z,21.17
2018-05-18T12:43:08.051Z,19.77
2018-05-18T12:45:40.013Z,19.87
2018-05-18T12:48:09.954Z,16.83
2018-05-18T12:50:41.598Z,12.43
2018-05-18T12:53:13.123Z,21.27
2018-05-18T12:55:45.493Z,18.02
2018-05-18T12:58:15.323Z,17.45
2018-05-18T13:00:46.773Z,19.33
2018-05-18T13:03:16.588Z,13.07
2018-05-18T13:05:46.501Z,17.23
2018-05-18T13:08:18.555Z,22.83
2018-05-18T13:10:49.891Z,15.88
2018-05-18T13:13:19.826Z,13.82
2018-05-18T13:15:51.210Z,12.48
2018-05-18T13:18:22.656Z,14.27
2018-05-18T13:20:54.169Z,19.42
2018-05-18T13:23:24.106Z,13.80
2018-05-18T13:25:54.200Z,18.50
2018-05-18T13:28:24.222Z,17.25
2018-05-18T13:30:54.148Z,15.25
2018-05-18T13:33:25.591Z,14.25
2018-05-18T13:35:57.225Z,12.70
2018-05-18T13:38:29.163Z,15.13
2018-05-18T13:40:58.799Z,13.13
2018-05-18T13:43:28.723Z,17.33
2018-05-18T13:45:59.446Z,15.30
2018-05-18T13:48:28.592Z,15.15
2018-05-18T13:51:00.714Z,11.73
2018-05-18T13:53:32.171Z,10.90
2018-05-18T13:56:02.189Z,11.52
2018-05-18T13:58:32.211Z,14.23
2018-05-18T14:01:03.560Z,14.65
2018-05-18T14:03:33.497Z,12.88
2018-05-18T14:06:03.455Z,19.25
2018-05-18T14:08:34.948Z,14.73
2018-05-18T14:11:06.518Z,17.80
2018-05-18T14:13:36.405Z,11.90
2018-05-18T14:16:06.169Z,16.83
2018-05-18T14:18:36.922Z,12.35
2018-05-18T14:21:07.148Z,15.52
2018-05-18T14:23:37.112Z,21.42
2018-05-18T14:26:06.593Z,16.17
2018-05-18T14:28:38.053Z,16.00
2018-05-18T14:31:09.387Z,11.73
2018-05-18T14:33:39.382Z,13.20
2018-05-18T14:36:09.805Z,17.80
2018-05-18T14:38:39.554Z,16.83
2018-05-18T14:41:11.108Z,13.15
2018-05-18T14:43:42.489Z,16.75
2018-05-18T14:46:16.173Z,10.98
2018-05-18T14:48:47.251Z,11.82
2018-05-18T14:51:19.141Z,18.98
2018-05-18T14:53:49.514Z,10.05
2018-05-18T14:56:20.172Z,12.13
2018-05-18T14:58:50.352Z,12.95
2018-05-18T15:01:20.811Z,14.82
2018-05-18T15:03:52.574Z,17.40
2018-05-18T15:06:23.041Z,11.32
2018-05-18T15:08:54.408Z,11.43
2018-05-18T15:11:24.316Z,14.80
2018-05-18T15:13:55.931Z,15.60
2018-05-18T15:16:27.558Z,10.45
2018-05-18T15:18:59.393Z,14.52
2018-05-18T15:21:29.288Z,14.77
2018-05-18T15:24:00.233Z,10.95
2018-05-18T15:26:31.602Z,13.60
2018-05-18T15:29:03.992Z,11.70
2018-05-18T15:31:33.758Z,17.08
2018-05-18T15:34:04.165Z,15.82
2018-05-18T15:36:34.903Z,16.67
2018-05-18T15:39:06.571Z,16.70
2018-05-18T15:41:37.471Z,12.70
2018-05-18T15:44:09.082Z,12.95
2018-05-18T15:46:39.415Z,18.12
2018-05-18T15:49:12.537Z,10.35
2018-05-18T15:51:43.032Z,13.35
2018-05-18T15:54:14.738Z,15.90
2018-05-18T15:56:46.384Z,18.92
2018-05-18T15:59:17.976Z,10.52
2018-05-18T16:01:48.353Z,15.27
2018-05-18T16:04:18.549Z,9.23
2018-05-18T16:06:50.315Z,7.85
2018-05-18T16:09:21.765Z,11.90
2018-05-18T16:11:53.268Z,11.55
2018-05-18T16:14:24.765Z,12.40
2018-05-18T16:16:56.355Z,11.82
2018-05-18T16:19:27.800Z,10.88
2018-05-18T16:21:56.676Z,9.50
2018-05-18T16:24:28.282Z,12.90
2018-05-18T16:26:58.702Z,17.23
2018-05-18T16:29:30.978Z,10.75
2018-05-18T16:32:01.501Z,15.55
2018-05-18T16:34:32.832Z,10.70
2018-05-18T16:37:03.321Z,9.70
2018-05-18T16:39:33.566Z,15.60
2018-05-18T16:42:02.741Z,6.97
2018-05-18T16:44:32.647Z,10.27
2018-05-18T16:47:03.088Z,9.60
2018-05-18T16:49:34.339Z,9.10
2018-05-18T16:52:06.184Z,7.93
2018-05-18T16:54:37.757Z,9.32
2018-05-18T16:57:07.636Z,11.60
2018-05-18T16:59:37.720Z,10.95
2018-05-18T17:02:09.410Z,18.00
2018-05-18T17:04:41.261Z,9.70
2018-05-18T17:07:12.855Z,9.77
2018-05-18T17:09:44.880Z,9.93
2018-05-18T17:12:16.236Z,10.07
2018-05-18T17:14:47.145Z,6.13
2018-05-18T17:17:18.725Z,8.27
2018-05-18T17:19:50.810Z,11.65
2018-05-18T17:22:22.440Z,9.65
2018-05-18T17:24:53.983Z,10.85
2018-05-18T17:27:25.954Z,9.77
2018-05-18T17:29:57.326Z,11.27
2018-05-18T17:32:28.311Z,11.73
2018-05-18T17:34:58.797Z,11.02
2018-05-18T17:37:31.010Z,11.23
2018-05-18T17:40:02.485Z,5.93
2018-05-18T17:42:34.107Z,12.07
2018-05-18T17:45:04.077Z,11.27
2018-05-18T17:47:34.063Z,10.50
2018-05-18T17:50:04.019Z,13.10
2018-05-18T17:52:35.133Z,11.07
2018-05-18T17:55:04.740Z,7.47
2018-05-18T17:57:34.677Z,13.77
2018-05-18T18:00:05.811Z,11.63
2018-05-18T18:02:37.098Z,15.93
2018-05-18T18:05:08.176Z,9.33
2018-05-18T18:07:39.831Z,14.30
2018-05-18T18:10:09.752Z,10.43
2018-05-18T18:12:41.662Z,15.13
2018-05-18T18:15:11.810Z,14.87
2018-05-18T18:17:43.133Z,15.50
2018-05-18T18:20:13.057Z,13.03
2018-05-18T18:22:45.057Z,6.78
2018-05-18T18:25:14.942Z,11.93
2018-05-18T18:27:44.894Z,7.60
2018-05-18T18:30:14.017Z,9.30
2018-05-18T18:32:43.966Z,9.15
2018-05-18T18:35:16.021Z,16.02
2018-05-18T18:37:46.040Z,12.73
2018-05-18T18:40:17.190Z,11.40
2018-05-18T18:42:49.404Z,12.43
2018-05-18T18:45:20.016Z,8.77
2018-05-18T18:47:50.666Z,12.07
2018-05-18T18:50:21.321Z,12.10
2018-05-18T18:52:52.967Z,12.50
2018-05-18T18:55:24.949Z,9.23
2018-05-18T18:57:54.945Z,7.10
2018-05-18T19:00:26.475Z,13.47
2018-05-18T19:02:56.382Z,10.77
2018-05-18T19:05:26.293Z,10.67
2018-05-18T19:07:58.708Z,12.37
2018-05-18T19:10:29.097Z,7.57
2018-05-18T19:13:00.804Z,12.30
2018-05-18T19:15:30.281Z,13.77
2018-05-18T19:18:01.587Z,13.30
2018-05-18T19:20:33.092Z,5.27
2018-05-18T19:23:04.561Z,13.10
2018-05-18T19:25:36.476Z,11.50
2018-05-18T19:28:05.736Z,11.63
2018-05-18T19:30:38.216Z,12.70
2018-05-18T19:33:09.603Z,11.93
2018-05-18T19:35:42.731Z,9.90
2018-05-18T19:38:15.016Z,13.13
2018-05-18T19:40:45.730Z,11.57
2018-05-18T19:43:17.191Z,15.27
2018-05-18T19:45:47.802Z,11.60
2018-05-18T19:48:17.848Z,12.93
2018-05-18T19:50:48.277Z,17.23
2018-05-18T19:53:18.316Z,12.87
2018-05-18T19:55:49.782Z,14.37
2018-05-18T19:58:19.791Z,17.43
2018-05-18T20:00:50.920Z,13.70
2018-05-18T20:03:21.391Z,17.10
2018-05-18T20:05:52.360Z,12.13
2018-05-18T20:08:24.002Z,10.17
2018-05-18T20:10:53.154Z,9.87
2018-05-18T20:13:22.890Z,12.47
2018-05-18T20:15:54.940Z,10.67
2018-05-18T20:18:24.350Z,12.63
2018-05-18T20:20:55.682Z,14.00
2018-05-18T20:23:26.979Z,14.65
2018-05-18T20:25:56.958Z,10.47
2018-05-18T20:28:26.663Z,15.03
2018-05-18T20:30:56.556Z,11.30
2018-05-18T20:33:27.480Z,11.90
2018-05-18T20:35:58.073Z,12.80
2018-05-18T20:38:28.475Z,15.90
2018-05-18T20:40:58.898Z,11.53
2018-05-18T20:43:28.808Z,14.40
2018-05-18T20:45:58.904Z,8.43
2018-05-18T20:48:29.507Z,18.53
2018-05-18T20:50:59.836Z,14.33
2018-05-18T20:53:29.942Z,16.53
2018-05-18T20:56:00.479Z,8.80
2018-05-18T20:58:31.020Z,15.23
2018-05-18T21:01:01.189Z,12.50
2018-05-18T21:03:33.117Z,11.73
2018-05-18T21:06:04.288Z,11.93
2018-05-18T21:08:34.596Z,15.10
2018-05-18T21:11:04.594Z,10.13
2018-05-18T21:13:36.250Z,11.20
2018-05-18T21:16:06.803Z,10.57
2018-05-18T21:18:36.953Z,10.27
2018-05-18T21:21:06.188Z,16.00
2018-05-18T21:23:38.537Z,10.53
2018-05-18T21:26:09.545Z,8.93
2018-05-18T21:28:39.471Z,15.63
2018-05-18T21:31:09.454Z,7.63
2018-05-18T21:33:39.865Z,10.07
2018-05-18T21:36:11.264Z,11.33
2018-05-18T21:38:42.929Z,15.20
2018-05-18T21:41:12.856Z,8.40
2018-05-18T21:43:42.832Z,12.63
2018-05-18T21:46:12.448Z,12.33
2018-05-18T21:48:43.861Z,11.83
2018-05-18T21:51:15.367Z,8.53
2018-05-18T21:53:47.140Z,16.83
2018-05-18T21:56:18.764Z,15.73
2018-05-18T21:58:48.880Z,8.90
2018-05-18T22:01:19.913Z,8.87
2018-05-18T22:03:50.785Z,8.40
2018-05-18T22:06:22.231Z,13.70
2018-05-18T22:08:53.255Z,12.10
2018-05-18T22:11:24.428Z,14.20
2018-05-18T22:13:56.447Z,13.07
2018-05-18T22:16:28.588Z,13.23
2018-05-18T22:18:58.557Z,11.73
2018-05-18T22:21:28.593Z,12.60
2018-05-18T22:23:58.795Z,15.17
2018-05-18T22:26:28.452Z,15.70
2018-05-18T22:28:59.345Z,13.43
2018-05-18T22:31:31.404Z,14.47
2018-05-18T22:34:02.737Z,12.83
2018-05-18T22:36:33.922Z,17.57
2018-05-18T22:39:04.526Z,11.83
2018-05-18T22:41:35.066Z,10.73
2018-05-18T22:44:05.883Z,14.30
2018-05-18T22:46:36.275Z,14.52
2018-05-18T22:49:06.803Z,14.83
2018-05-18T22:51:37.614Z,13.37
2018-05-18T22:54:09.041Z,13.03
2018-05-18T22:56:38.734Z,16.67
2018-05-18T22:59:08.777Z,12.37
2018-05-18T23:01:38.866Z,14.37
2018-05-18T23:04:10.183Z,13.10
2018-05-18T23:06:41.676Z,10.47
2018-05-18T23:09:13.672Z,13.60
2018-05-18T23:11:46.035Z,12.83
2018-05-18T23:14:17.368Z,15.40
2018-05-18T23:16:47.535Z,15.67
2018-05-18T23:19:17.904Z,17.60
2018-05-18T23:21:48.372Z,15.33
2018-05-18T23:24:19.177Z,15.43
2018-05-18T23:26:51.781Z,12.50
2018-05-18T23:29:24.296Z,13.07
2018-05-18T23:31:56.419Z,16.23
2018-05-18T23:34:28.118Z,22.33
2018-05-18T23:36:59.677Z,12.80
2018-05-18T23:39:31.184Z,14.83
2018-05-18T23:42:02.530Z,18.53
2018-05-18T23:44:32.611Z,12.40
2018-05-18T23:47:03.909Z,8.97
2018-05-18T23:49:34.657Z,18.90
2018-05-18T23:52:04.617Z,16.55
2018-05-18T23:54:34.584Z,23.97
2018-05-18T23:57:05.989Z,13.67
2018-05-18T23:59:37.898Z,14.30
