createdAt,value
2018-09-17T00:00:19.151Z,99.99
2018-09-17T00:01:19.089Z,99.99
2018-09-17T00:03:11.872Z,99.99
2018-09-17T00:04:11.800Z,99.99
2018-09-17T00:06:04.590Z,99.99
2018-09-17T00:07:04.502Z,99.99
2018-09-17T00:08:57.280Z,99.99
2018-09-17T00:09:57.201Z,99.99
2018-09-17T00:11:49.991Z,99.99
2018-09-17T00:12:49.908Z,99.99
2018-09-17T00:14:42.681Z,99.99
2018-09-17T00:15:42.616Z,99.99
2018-09-17T00:17:35.447Z,99.99
2018-09-17T00:18:35.351Z,99.99
2018-09-17T00:20:28.118Z,99.99
2018-09-17T00:21:28.054Z,99.99
2018-09-17T00:23:20.836Z,99.99
2018-09-17T00:24:20.758Z,99.99
2018-09-17T00:26:12.694Z,99.99
2018-09-17T00:27:12.625Z,99.99
2018-09-17T00:29:05.405Z,99.99
2018-09-17T00:30:05.332Z,99.99
2018-09-17T00:31:58.131Z,99.99
2018-09-17T00:32:58.029Z,99.99
2018-09-17T00:34:50.784Z,99.99
2018-09-17T00:35:50.734Z,99.99
2018-09-17T00:37:43.505Z,99.99
2018-09-17T00:38:43.435Z,99.99
2018-09-17T00:40:36.202Z,99.99
2018-09-17T00:41:36.133Z,99.99
2018-09-17T00:43:28.935Z,99.99
2018-09-17T00:44:28.853Z,99.99
2018-09-17T00:46:21.621Z,99.99
2018-09-17T00:47:21.553Z,99.99
2018-09-17T00:49:14.341Z,99.99
2018-09-17T00:50:14.265Z,99.99
2018-09-17T00:52:07.042Z,99.99
2018-09-17T00:53:06.980Z,99.99
2018-09-17T00:54:59.769Z,99.99
2018-09-17T00:55:59.681Z,99.99
2018-09-17T00:57:52.520Z,99.99
2018-09-17T00:58:52.391Z,99.99
2018-09-17T01:00:45.155Z,99.99
2018-09-17T01:01:45.096Z,99.99
2018-09-17T01:03:37.871Z,99.99
2018-09-17T01:04:37.834Z,99.99
2018-09-17T01:06:30.683Z,99.99
2018-09-17T01:07:30.611Z,99.99
2018-09-17T01:09:23.389Z,99.99
2018-09-17T01:10:23.331Z,99.99
2018-09-17T01:12:16.131Z,99.99
2018-09-17T01:13:16.245Z,99.99
2018-09-17T01:15:09.168Z,99.99
2018-09-17T01:16:08.774Z,99.99
2018-09-17T01:18:01.644Z,99.99
2018-09-17T01:19:01.552Z,99.99
2018-09-17T01:20:54.336Z,99.99
2018-09-17T01:21:54.269Z,99.99
2018-09-17T01:23:47.049Z,99.99
2018-09-17T01:24:46.969Z,99.99
2018-09-17T01:26:39.744Z,99.99
2018-09-17T01:27:39.681Z,99.99
2018-09-17T01:29:32.454Z,99.99
2018-09-17T01:30:32.372Z,99.99
2018-09-17T01:32:25.146Z,99.99
2018-09-17T01:33:25.082Z,99.99
2018-09-17T01:35:17.860Z,99.99
2018-09-17T01:36:17.784Z,99.99
2018-09-17T01:38:10.546Z,99.99
2018-09-17T01:39:10.474Z,99.99
2018-09-17T01:41:03.244Z,99.99
2018-09-17T01:42:03.174Z,99.99
2018-09-17T01:43:55.970Z,99.99
2018-09-17T01:44:55.875Z,99.99
2018-09-17T01:46:48.659Z,99.99
2018-09-17T01:47:48.589Z,99.99
2018-09-17T01:49:41.377Z,99.99
2018-09-17T01:50:41.312Z,99.99
2018-09-17T01:52:34.071Z,99.99
2018-09-17T01:53:34.006Z,99.99
2018-09-17T01:55:26.997Z,99.99
2018-09-17T01:56:26.912Z,99.99
2018-09-17T01:58:19.680Z,99.99
2018-09-17T01:59:19.599Z,99.99
2018-09-17T02:01:12.362Z,99.99
2018-09-17T02:02:12.298Z,99.99
2018-09-17T02:04:05.080Z,99.99
2018-09-17T02:05:04.997Z,99.99
2018-09-17T02:06:57.782Z,99.99
2018-09-17T02:07:57.720Z,99.99
2018-09-17T02:09:50.491Z,99.99
2018-09-17T02:10:50.419Z,99.99
2018-09-17T02:12:43.198Z,99.99
2018-09-17T02:13:43.132Z,99.99
2018-09-17T02:15:35.918Z,99.99
2018-09-17T02:16:35.833Z,99.99
2018-09-17T02:18:28.614Z,99.99
2018-09-17T02:19:28.534Z,99.99
2018-09-17T02:21:21.300Z,99.99
2018-09-17T02:22:21.233Z,99.99
2018-09-17T02:24:14.039Z,99.99
2018-09-17T02:25:13.960Z,99.99
2018-09-17T02:27:06.743Z,99.99
2018-09-17T02:28:06.671Z,99.99
2018-09-17T02:29:59.459Z,99.99
2018-09-17T02:30:59.371Z,99.99
2018-09-17T02:32:52.129Z,99.99
2018-09-17T02:33:52.072Z,99.99
2018-09-17T02:35:44.853Z,99.99
2018-09-17T02:36:44.771Z,99.99
2018-09-17T02:38:37.545Z,99.99
2018-09-17T02:39:37.468Z,99.99
2018-09-17T02:41:30.236Z,99.99
2018-09-17T02:42:30.167Z,99.99
2018-09-17T02:44:22.938Z,99.99
2018-09-17T02:45:22.863Z,99.99
2018-09-17T02:47:15.634Z,99.99
2018-09-17T02:48:15.563Z,99.99
2018-09-17T02:50:08.340Z,99.99
2018-09-17T02:51:08.263Z,99.99
2018-09-17T02:53:01.022Z,99.99
2018-09-17T02:54:00.963Z,99.99
2018-09-17T02:55:52.814Z,99.99
2018-09-17T02:56:52.731Z,99.99
2018-09-17T02:58:44.543Z,99.99
2018-09-17T02:59:44.469Z,99.99
2018-09-17T03:01:37.236Z,99.99
2018-09-17T03:02:37.173Z,99.99
2018-09-17T03:04:29.978Z,99.99
2018-09-17T03:05:29.902Z,99.99
2018-09-17T03:07:22.681Z,99.99
2018-09-17T03:08:22.620Z,99.99
2018-09-17T03:10:15.391Z,99.99
2018-09-17T03:11:15.320Z,99.99
2018-09-17T03:13:08.078Z,99.99
2018-09-17T03:14:08.012Z,99.99
2018-09-17T03:16:00.823Z,99.99
2018-09-17T03:17:00.715Z,99.99
2018-09-17T03:18:53.479Z,99.99
2018-09-17T03:19:53.411Z,99.99
2018-09-17T03:21:46.170Z,99.99
2018-09-17T03:22:46.107Z,99.99
2018-09-17T03:24:38.944Z,99.99
2018-09-17T03:25:38.813Z,99.99
2018-09-17T03:27:31.576Z,99.99
2018-09-17T03:28:31.511Z,99.99
2018-09-17T03:30:24.288Z,99.99
2018-09-17T03:31:24.211Z,99.99
2018-09-17T03:33:16.983Z,99.99
2018-09-17T03:34:16.919Z,99.99
2018-09-17T03:36:09.689Z,99.99
2018-09-17T03:37:09.611Z,99.99
2018-09-17T03:39:02.405Z,99.99
2018-09-17T03:40:02.334Z,99.99
2018-09-17T03:41:55.097Z,99.99
2018-09-17T03:42:55.029Z,99.99
2018-09-17T03:44:47.817Z,99.99
2018-09-17T03:45:47.736Z,99.99
2018-09-17T03:47:40.495Z,99.99
2018-09-17T03:48:40.454Z,99.99
2018-09-17T03:50:33.210Z,99.99
2018-09-17T03:51:33.125Z,99.99
2018-09-17T03:53:25.902Z,99.99
2018-09-17T03:54:25.816Z,99.99
2018-09-17T03:56:18.612Z,99.99
2018-09-17T03:57:18.530Z,99.99
2018-09-17T03:59:11.319Z,99.99
2018-09-17T04:00:11.220Z,99.99
2018-09-17T04:02:03.989Z,99.99
2018-09-17T04:03:03.924Z,99.99
2018-09-17T04:04:56.704Z,99.99
2018-09-17T04:05:56.625Z,99.99
2018-09-17T04:07:49.396Z,99.99
2018-09-17T04:08:49.329Z,99.99
2018-09-17T04:10:42.105Z,99.99
2018-09-17T04:11:42.025Z,99.99
2018-09-17T04:13:34.800Z,99.99
2018-09-17T04:14:34.730Z,99.99
2018-09-17T04:16:27.543Z,99.99
2018-09-17T04:17:27.457Z,99.99
2018-09-17T04:19:20.220Z,99.99
2018-09-17T04:20:20.148Z,99.99
2018-09-17T04:22:12.948Z,99.99
2018-09-17T04:23:12.852Z,99.99
2018-09-17T04:25:05.628Z,99.99
2018-09-17T04:26:05.549Z,99.99
2018-09-17T04:27:58.309Z,99.99
2018-09-17T04:28:58.252Z,99.99
2018-09-17T04:30:51.018Z,99.99
2018-09-17T04:31:50.939Z,99.99
2018-09-17T04:33:43.710Z,99.99
2018-09-17T04:34:43.652Z,99.99
2018-09-17T04:36:36.433Z,99.99
2018-09-17T04:37:36.354Z,99.99
2018-09-17T04:39:29.134Z,99.99
2018-09-17T04:40:29.061Z,99.99
2018-09-17T04:42:21.864Z,99.99
2018-09-17T04:43:21.768Z,99.99
2018-09-17T04:45:14.543Z,99.99
2018-09-17T04:46:14.461Z,99.99
2018-09-17T04:48:06.279Z,99.99
2018-09-17T04:49:06.208Z,99.99
2018-09-17T04:50:59.039Z,99.99
2018-09-17T04:51:58.962Z,99.99
2018-09-17T04:53:51.735Z,99.99
2018-09-17T04:54:51.671Z,99.99
2018-09-17T04:56:44.486Z,99.99
2018-09-17T04:57:44.388Z,99.99
2018-09-17T04:59:37.155Z,99.99
2018-09-17T05:00:37.089Z,99.99
2018-09-17T05:02:29.857Z,99.99
2018-09-17T05:03:29.781Z,99.99
2018-09-17T05:05:22.561Z,99.99
2018-09-17T05:06:22.483Z,99.99
2018-09-17T05:08:15.265Z,99.99
2018-09-17T05:09:15.199Z,99.99
2018-09-17T05:11:08.052Z,99.99
2018-09-17T05:12:07.961Z,99.99
2018-09-17T05:14:00.719Z,99.99
2018-09-17T05:15:00.650Z,99.99
2018-09-17T05:16:53.462Z,99.99
2018-09-17T05:17:53.381Z,99.99
2018-09-17T05:19:46.193Z,99.99
2018-09-17T05:20:46.181Z,99.99
2018-09-17T05:22:40.749Z,99.99
2018-09-17T05:23:40.671Z,99.99
2018-09-17T05:25:33.451Z,99.99
2018-09-17T05:26:33.377Z,99.99
2018-09-17T05:28:26.151Z,99.99
2018-09-17T05:29:26.076Z,99.99
2018-09-17T05:31:19.740Z,99.99
2018-09-17T05:32:19.666Z,99.99
2018-09-17T05:34:12.419Z,99.99
2018-09-17T05:35:12.365Z,99.99
2018-09-17T05:37:05.129Z,99.99
2018-09-17T05:38:05.044Z,99.99
2018-09-17T05:39:57.796Z,99.99
2018-09-17T05:40:57.741Z,99.99
2018-09-17T05:42:50.539Z,99.99
2018-09-17T05:43:50.439Z,99.99
2018-09-17T05:45:43.384Z,99.99
2018-09-17T05:46:43.282Z,99.99
2018-09-17T05:48:36.064Z,99.99
2018-09-17T05:49:36.035Z,99.99
2018-09-17T05:51:28.790Z,99.99
2018-09-17T05:52:28.724Z,99.99
2018-09-17T05:54:21.513Z,99.99
2018-09-17T05:55:21.415Z,99.99
2018-09-17T05:57:14.200Z,99.99
2018-09-17T05:58:14.126Z,99.99
2018-09-17T06:00:06.938Z,99.99
2018-09-17T06:01:06.851Z,99.99
2018-09-17T06:02:59.646Z,99.99
2018-09-17T06:03:59.610Z,99.99
2018-09-17T06:05:52.412Z,99.99
2018-09-17T06:06:52.312Z,99.99
2018-09-17T06:08:45.040Z,99.99
2018-09-17T06:09:44.992Z,99.99
2018-09-17T06:11:37.790Z,99.99
2018-09-17T06:12:37.713Z,99.99
2018-09-17T06:14:30.627Z,99.99
2018-09-17T06:15:30.459Z,99.99
2018-09-17T06:17:23.299Z,99.99
2018-09-17T06:18:23.173Z,99.99
2018-09-17T06:20:15.955Z,99.99
2018-09-17T06:21:15.895Z,99.99
2018-09-17T06:23:08.726Z,99.99
2018-09-17T06:24:08.610Z,99.99
2018-09-17T06:26:01.408Z,99.99
2018-09-17T06:27:01.309Z,99.99
2018-09-17T06:28:54.165Z,99.99
2018-09-17T06:29:54.028Z,99.99
2018-09-17T06:31:46.805Z,99.99
2018-09-17T06:32:46.713Z,99.99
2018-09-17T06:34:39.494Z,99.99
2018-09-17T06:35:39.422Z,99.99
2018-09-17T06:37:32.262Z,99.99
2018-09-17T06:38:32.138Z,99.73
2018-09-17T06:40:24.953Z,93.48
2018-09-17T06:41:24.886Z,89.72
2018-09-17T06:43:17.667Z,82.38
2018-09-17T06:44:17.601Z,78.69
2018-09-17T06:46:10.381Z,74.52
2018-09-17T06:47:10.301Z,72.81
2018-09-17T06:49:02.205Z,69.73
2018-09-17T06:50:02.127Z,67.44
2018-09-17T06:51:54.923Z,65.30
2018-09-17T06:52:54.853Z,65.20
2018-09-17T06:54:47.648Z,64.20
2018-09-17T06:55:47.580Z,63.04
2018-09-17T06:57:40.389Z,61.42
2018-09-17T06:58:40.318Z,60.74
2018-09-17T07:00:33.106Z,60.77
2018-09-17T07:01:33.044Z,59.83
2018-09-17T07:03:25.849Z,59.25
2018-09-17T07:04:25.809Z,59.08
2018-09-17T07:06:18.603Z,56.97
2018-09-17T07:07:18.516Z,58.56
2018-09-17T07:09:11.296Z,56.03
2018-09-17T07:10:11.234Z,57.39
2018-09-17T07:12:04.047Z,56.97
2018-09-17T07:13:04.033Z,56.87
2018-09-17T07:14:56.785Z,57.56
2018-09-17T07:15:56.722Z,56.20
2018-09-17T07:17:49.550Z,56.95
2018-09-17T07:18:49.481Z,57.04
2018-09-17T07:20:42.272Z,59.08
2018-09-17T07:21:42.221Z,56.00
2018-09-17T07:23:35.035Z,55.66
2018-09-17T07:24:34.957Z,54.60
2018-09-17T07:26:27.768Z,52.65
2018-09-17T07:27:27.696Z,53.45
2018-09-17T07:29:20.583Z,52.53
2018-09-17T07:30:20.470Z,51.19
2018-09-17T07:32:13.336Z,50.95
2018-09-17T07:33:13.334Z,50.98
2018-09-17T07:35:06.102Z,48.75
2018-09-17T07:36:06.077Z,49.80
2018-09-17T07:37:58.816Z,49.95
2018-09-17T07:38:58.746Z,49.49
2018-09-17T07:40:51.549Z,52.07
2018-09-17T07:41:51.493Z,50.51
2018-09-17T07:43:44.305Z,52.63
2018-09-17T07:44:44.250Z,51.65
2018-09-17T07:46:37.043Z,51.85
2018-09-17T07:47:36.980Z,50.70
2018-09-17T07:49:29.793Z,50.16
2018-09-17T07:50:29.744Z,49.10
2018-09-17T07:52:22.556Z,48.02
2018-09-17T07:53:22.517Z,48.41
2018-09-17T07:55:15.363Z,50.73
2018-09-17T07:56:15.303Z,50.56
2018-09-17T07:58:08.122Z,52.09
2018-09-17T07:59:08.066Z,48.46
2018-09-17T08:01:00.860Z,50.80
2018-09-17T08:02:00.811Z,52.97
2018-09-17T08:03:53.609Z,48.97
2018-09-17T08:04:53.561Z,49.15
2018-09-17T08:06:46.430Z,50.73
2018-09-17T08:07:46.317Z,49.46
2018-09-17T08:09:39.131Z,49.39
2018-09-17T08:10:39.062Z,47.83
2018-09-17T08:12:31.874Z,48.05
2018-09-17T08:13:31.813Z,48.24
2018-09-17T08:15:24.676Z,48.14
2018-09-17T08:16:24.618Z,50.68
2018-09-17T08:18:17.452Z,49.83
2018-09-17T08:19:17.396Z,50.41
2018-09-17T08:21:10.177Z,49.39
2018-09-17T08:22:10.129Z,50.88
2018-09-17T08:24:02.974Z,50.10
2018-09-17T08:25:02.929Z,50.39
2018-09-17T08:26:55.772Z,48.41
2018-09-17T08:27:55.684Z,50.63
2018-09-17T08:29:48.476Z,49.39
2018-09-17T08:30:48.429Z,49.49
2018-09-17T08:32:41.257Z,49.78
2018-09-17T08:33:41.202Z,49.78
2018-09-17T08:35:34.027Z,50.43
2018-09-17T08:36:33.967Z,49.76
2018-09-17T08:38:26.809Z,50.60
2018-09-17T08:39:26.729Z,51.48
2018-09-17T08:41:19.540Z,53.02
2018-09-17T08:42:19.483Z,51.82
2018-09-17T08:44:12.298Z,52.09
2018-09-17T08:45:12.238Z,54.23
2018-09-17T08:47:05.350Z,52.60
2018-09-17T08:48:05.273Z,52.87
2018-09-17T08:49:58.150Z,53.85
2018-09-17T08:50:58.080Z,53.45
2018-09-17T08:52:50.950Z,52.97
2018-09-17T08:53:50.827Z,54.91
2018-09-17T08:55:43.634Z,52.77
2018-09-17T08:56:43.587Z,53.14
2018-09-17T08:58:36.407Z,54.11
2018-09-17T08:59:36.344Z,54.89
2018-09-17T09:01:29.160Z,54.93
2018-09-17T09:02:29.147Z,55.35
2018-09-17T09:04:21.906Z,55.25
2018-09-17T09:05:21.840Z,53.42
2018-09-17T09:07:14.625Z,53.16
2018-09-17T09:08:14.570Z,53.36
2018-09-17T09:10:07.454Z,51.61
2018-09-17T09:11:07.381Z,51.70
2018-09-17T09:13:00.148Z,52.75
2018-09-17T09:14:00.078Z,52.92
2018-09-17T09:15:52.888Z,53.18
2018-09-17T09:16:52.837Z,56.16
2018-09-17T09:18:45.638Z,54.03
2018-09-17T09:19:45.635Z,54.22
2018-09-17T09:21:38.354Z,53.93
2018-09-17T09:22:38.299Z,54.03
2018-09-17T09:24:31.096Z,54.15
2018-09-17T09:25:31.027Z,54.76
2018-09-17T09:27:23.818Z,54.79
2018-09-17T09:28:23.760Z,54.69
2018-09-17T09:30:16.557Z,52.38
2018-09-17T09:31:16.499Z,52.67
2018-09-17T09:33:09.327Z,52.12
2018-09-17T09:34:09.278Z,52.04
2018-09-17T09:36:02.093Z,49.12
2018-09-17T09:37:02.022Z,49.61
2018-09-17T09:38:54.853Z,51.26
2018-09-17T09:39:54.785Z,51.39
2018-09-17T09:41:47.598Z,52.26
2018-09-17T09:42:47.519Z,49.66
2018-09-17T09:44:40.323Z,49.37
2018-09-17T09:45:40.258Z,48.19
2018-09-17T09:47:33.053Z,48.07
2018-09-17T09:48:33.013Z,47.78
2018-09-17T09:50:25.821Z,49.54
2018-09-17T09:51:25.759Z,50.99
2018-09-17T09:53:18.581Z,48.49
2018-09-17T09:54:18.538Z,49.27
2018-09-17T09:56:11.338Z,48.51
2018-09-17T09:57:11.270Z,48.39
2018-09-17T09:59:04.069Z,48.41
2018-09-17T10:00:04.014Z,48.39
2018-09-17T10:01:56.840Z,47.31
2018-09-17T10:02:56.752Z,47.02
2018-09-17T10:04:49.618Z,45.97
2018-09-17T10:05:49.537Z,46.66
2018-09-17T10:07:42.347Z,47.05
2018-09-17T10:08:42.276Z,47.41
2018-09-17T10:10:35.123Z,48.49
2018-09-17T10:11:35.125Z,48.39
2018-09-17T10:13:27.860Z,46.83
2018-09-17T10:14:27.901Z,49.17
2018-09-17T10:16:19.593Z,49.37
2018-09-17T10:17:19.535Z,49.66
2018-09-17T10:19:12.315Z,48.49
2018-09-17T10:20:12.262Z,47.61
2018-09-17T10:22:05.060Z,47.39
2018-09-17T10:23:05.000Z,47.88
2018-09-17T10:24:57.787Z,49.54
2018-09-17T10:25:57.731Z,49.63
2018-09-17T10:27:50.555Z,48.14
2018-09-17T10:28:50.490Z,47.17
2018-09-17T10:30:43.342Z,49.41
2018-09-17T10:31:43.258Z,48.41
2018-09-17T10:33:36.063Z,51.73
2018-09-17T10:34:35.997Z,50.75
2018-09-17T10:36:28.809Z,48.05
2018-09-17T10:37:28.743Z,47.05
2018-09-17T10:39:21.526Z,46.32
2018-09-17T10:40:21.480Z,47.00
2018-09-17T10:42:14.271Z,48.27
2018-09-17T10:43:14.204Z,48.07
2018-09-17T10:45:07.009Z,47.20
2018-09-17T10:46:06.950Z,47.20
2018-09-17T10:47:59.782Z,47.78
2018-09-17T10:48:59.700Z,47.30
2018-09-17T10:50:52.532Z,47.42
2018-09-17T10:51:52.429Z,48.00
2018-09-17T10:53:45.255Z,50.82
2018-09-17T10:54:45.204Z,48.32
2018-09-17T10:56:37.996Z,48.90
2018-09-17T10:57:37.937Z,49.39
2018-09-17T10:59:30.720Z,49.76
2018-09-17T11:00:30.653Z,48.29
2018-09-17T11:02:23.458Z,47.52
2018-09-17T11:03:23.392Z,47.13
2018-09-17T11:05:16.181Z,46.73
2018-09-17T11:06:16.135Z,48.78
2018-09-17T11:08:08.973Z,47.20
2018-09-17T11:09:08.853Z,47.10
2018-09-17T11:11:01.635Z,47.17
2018-09-17T11:12:01.573Z,47.74
2018-09-17T11:13:54.375Z,48.15
2018-09-17T11:14:54.303Z,48.34
2018-09-17T11:16:46.103Z,47.86
2018-09-17T11:17:46.052Z,48.15
2018-09-17T11:19:38.837Z,48.34
2018-09-17T11:20:38.769Z,48.25
2018-09-17T11:22:31.652Z,47.15
2018-09-17T11:23:31.567Z,48.13
2018-09-17T11:25:24.492Z,50.36
2018-09-17T11:26:24.319Z,48.13
2018-09-17T11:28:17.295Z,48.32
2018-09-17T11:29:17.177Z,48.03
2018-09-17T11:31:09.979Z,49.27
2018-09-17T11:32:09.937Z,48.30
2018-09-17T11:34:02.702Z,50.04
2018-09-17T11:35:02.635Z,49.95
2018-09-17T11:36:55.409Z,50.02
2018-09-17T11:37:55.353Z,49.44
2018-09-17T11:39:48.141Z,49.34
2018-09-17T11:40:48.076Z,49.44
2018-09-17T11:42:40.848Z,49.51
2018-09-17T11:43:40.792Z,49.32
2018-09-17T11:45:32.657Z,49.90
2018-09-17T11:46:32.579Z,49.22
2018-09-17T11:48:25.414Z,49.61
2018-09-17T11:49:25.299Z,51.45
2018-09-17T11:51:18.079Z,48.80
2018-09-17T11:52:18.018Z,49.87
2018-09-17T11:54:10.807Z,50.38
2018-09-17T11:55:10.742Z,49.77
2018-09-17T11:57:03.509Z,50.38
2018-09-17T11:58:03.456Z,49.12
2018-09-17T11:59:56.239Z,49.22
2018-09-17T12:00:56.178Z,48.44
2018-09-17T12:02:48.955Z,49.32
2018-09-17T12:03:48.896Z,48.73
2018-09-17T12:05:41.683Z,50.29
2018-09-17T12:06:41.607Z,50.38
2018-09-17T12:08:34.392Z,49.41
2018-09-17T12:09:34.324Z,48.64
2018-09-17T12:11:27.114Z,48.47
2018-09-17T12:12:27.032Z,47.98
2018-09-17T12:14:19.848Z,47.98
2018-09-17T12:15:19.756Z,47.69
2018-09-17T12:17:12.534Z,47.11
2018-09-17T12:18:12.476Z,48.47
2018-09-17T12:20:05.263Z,47.20
2018-09-17T12:21:05.189Z,47.11
2018-09-17T12:22:58.010Z,47.69
2018-09-17T12:23:57.979Z,47.69
2018-09-17T12:25:50.736Z,48.57
2018-09-17T12:26:50.663Z,47.78
2018-09-17T12:28:43.456Z,50.21
2018-09-17T12:29:43.392Z,46.91
2018-09-17T12:31:36.181Z,50.80
2018-09-17T12:32:36.107Z,48.57
2018-09-17T12:34:28.882Z,49.44
2018-09-17T12:35:28.825Z,49.24
2018-09-17T12:37:21.614Z,48.18
2018-09-17T12:38:21.545Z,48.95
2018-09-17T12:40:14.327Z,48.39
2018-09-17T12:41:14.254Z,48.49
2018-09-17T12:43:07.027Z,47.11
2018-09-17T12:44:06.963Z,46.81
2018-09-17T12:45:59.814Z,46.72
2018-09-17T12:46:59.687Z,47.11
2018-09-17T12:48:52.464Z,47.13
2018-09-17T12:49:52.400Z,46.72
2018-09-17T12:51:45.188Z,46.45
2018-09-17T12:52:45.120Z,46.55
2018-09-17T12:54:37.910Z,46.45
2018-09-17T12:55:37.830Z,47.42
2018-09-17T12:57:30.635Z,50.14
2018-09-17T12:58:30.578Z,49.95
2018-09-17T13:00:23.347Z,47.71
2018-09-17T13:01:23.280Z,51.77
2018-09-17T13:03:16.318Z,50.82
2018-09-17T13:04:16.187Z,48.49
2018-09-17T13:06:08.975Z,46.84
2018-09-17T13:07:08.910Z,46.81
2018-09-17T13:09:01.685Z,47.40
2018-09-17T13:10:01.660Z,47.01
2018-09-17T13:11:54.421Z,47.30
2018-09-17T13:12:54.360Z,47.30
2018-09-17T13:14:47.172Z,45.84
2018-09-17T13:15:47.107Z,46.45
2018-09-17T13:17:39.877Z,45.77
2018-09-17T13:18:39.804Z,45.87
2018-09-17T13:20:32.611Z,48.49
2018-09-17T13:21:32.525Z,49.37
2018-09-17T13:23:25.298Z,47.52
2018-09-17T13:24:25.237Z,46.35
2018-09-17T13:26:18.023Z,47.74
2018-09-17T13:27:17.944Z,46.67
2018-09-17T13:29:10.724Z,46.47
2018-09-17T13:30:10.669Z,47.15
2018-09-17T13:32:03.633Z,47.83
2018-09-17T13:33:03.465Z,47.05
2018-09-17T13:34:56.207Z,46.08
2018-09-17T13:35:56.176Z,45.31
2018-09-17T13:37:48.971Z,47.27
2018-09-17T13:38:48.966Z,48.25
2018-09-17T13:40:41.665Z,45.50
2018-09-17T13:41:41.599Z,45.11
2018-09-17T13:43:34.366Z,45.21
2018-09-17T13:44:34.400Z,45.31
2018-09-17T13:46:27.098Z,48.32
2018-09-17T13:47:27.034Z,46.08
2018-09-17T13:49:19.868Z,45.67
2018-09-17T13:50:19.747Z,45.38
2018-09-17T13:52:12.543Z,46.74
2018-09-17T13:53:12.527Z,45.87
2018-09-17T13:55:05.235Z,45.48
2018-09-17T13:56:05.200Z,48.10
2018-09-17T13:57:57.993Z,45.09
2018-09-17T13:58:57.893Z,45.48
2018-09-17T14:00:50.683Z,48.13
2018-09-17T14:01:50.670Z,46.45
2018-09-17T14:03:43.383Z,45.28
2018-09-17T14:04:43.325Z,45.98
2018-09-17T14:06:36.130Z,45.98
2018-09-17T14:07:36.057Z,45.60
2018-09-17T14:09:28.850Z,45.21
2018-09-17T14:10:28.790Z,45.21
2018-09-17T14:12:21.609Z,45.01
2018-09-17T14:13:21.519Z,45.50
2018-09-17T14:15:14.303Z,45.69
2018-09-17T14:16:14.246Z,47.44
2018-09-17T14:18:06.087Z,45.69
2018-09-17T14:19:05.973Z,44.92
2018-09-17T14:20:58.780Z,46.57
2018-09-17T14:21:58.708Z,45.60
2018-09-17T14:23:51.490Z,49.49
2018-09-17T14:24:51.418Z,45.89
2018-09-17T14:26:44.240Z,46.77
2018-09-17T14:27:44.160Z,46.47
2018-09-17T14:29:36.947Z,47.25
2018-09-17T14:30:36.872Z,45.79
2018-09-17T14:32:29.703Z,46.08
2018-09-17T14:33:29.615Z,45.97
2018-09-17T14:35:21.468Z,45.77
2018-09-17T14:36:21.407Z,46.06
2018-09-17T14:38:14.134Z,44.70
2018-09-17T14:39:14.062Z,45.28
2018-09-17T14:41:05.970Z,47.83
2018-09-17T14:42:05.907Z,46.28
2018-09-17T14:43:58.681Z,46.74
2018-09-17T14:44:58.601Z,45.57
2018-09-17T14:46:51.403Z,46.86
2018-09-17T14:47:51.364Z,45.98
2018-09-17T14:49:44.120Z,46.64
2018-09-17T14:50:44.055Z,45.57
2018-09-17T14:52:36.839Z,45.77
2018-09-17T14:53:36.948Z,45.67
2018-09-17T14:55:29.544Z,45.97
2018-09-17T14:56:29.508Z,45.57
2018-09-17T14:58:22.318Z,46.94
2018-09-17T14:59:22.202Z,48.00
2018-09-17T15:01:15.042Z,44.99
2018-09-17T15:02:14.927Z,45.38
2018-09-17T15:04:07.794Z,44.41
2018-09-17T15:05:07.671Z,44.99
2018-09-17T15:07:00.486Z,45.28
2018-09-17T15:08:00.448Z,45.26
2018-09-17T15:09:53.168Z,45.97
2018-09-17T15:10:53.108Z,45.36
2018-09-17T15:12:45.918Z,44.38
2018-09-17T15:13:45.839Z,44.68
2018-09-17T15:15:38.613Z,45.45
2018-09-17T15:16:38.553Z,44.68
2018-09-17T15:18:31.358Z,46.52
2018-09-17T15:19:31.265Z,44.97
2018-09-17T15:21:24.379Z,44.97
2018-09-17T15:22:24.118Z,44.97
2018-09-17T15:24:15.887Z,45.14
2018-09-17T15:25:15.787Z,45.53
2018-09-17T15:27:08.767Z,45.92
2018-09-17T15:28:08.772Z,45.94
2018-09-17T15:30:00.562Z,45.92
2018-09-17T15:31:00.546Z,45.04
2018-09-17T15:32:53.319Z,46.50
2018-09-17T15:33:53.255Z,46.98
2018-09-17T15:35:46.022Z,45.24
2018-09-17T15:36:45.950Z,44.95
2018-09-17T15:38:37.938Z,45.04
2018-09-17T15:39:37.851Z,45.53
2018-09-17T15:41:30.734Z,45.43
2018-09-17T15:42:30.575Z,46.67
2018-09-17T15:44:23.388Z,45.89
2018-09-17T15:45:23.304Z,46.28
2018-09-17T15:47:16.096Z,46.48
2018-09-17T15:48:16.014Z,48.32
2018-09-17T15:50:08.843Z,45.87
2018-09-17T15:51:08.724Z,47.33
2018-09-17T15:53:01.524Z,46.16
2018-09-17T15:54:01.471Z,47.33
2018-09-17T15:55:54.265Z,47.52
2018-09-17T15:56:54.174Z,47.03
2018-09-17T15:58:46.970Z,49.15
2018-09-17T15:59:46.888Z,47.69
2018-09-17T16:01:39.674Z,48.76
2018-09-17T16:02:39.708Z,46.92
2018-09-17T16:04:32.398Z,47.11
2018-09-17T16:05:32.324Z,47.02
2018-09-17T16:07:25.123Z,49.44
2018-09-17T16:08:25.052Z,48.18
2018-09-17T16:10:17.817Z,47.98
2018-09-17T16:11:17.768Z,48.37
2018-09-17T16:13:09.739Z,50.31
2018-09-17T16:14:09.705Z,50.12
2018-09-17T16:16:02.427Z,50.96
2018-09-17T16:17:02.390Z,48.83
2018-09-17T16:18:55.157Z,48.64
2018-09-17T16:19:55.097Z,48.06
2018-09-17T16:21:47.877Z,49.32
2018-09-17T16:22:47.816Z,49.02
2018-09-17T16:24:40.607Z,51.04
2018-09-17T16:25:40.537Z,51.90
2018-09-17T16:27:33.320Z,53.55
2018-09-17T16:28:33.252Z,54.13
2018-09-17T16:30:26.027Z,56.14
2018-09-17T16:31:25.966Z,53.23
2018-09-17T16:33:18.840Z,55.27
2018-09-17T16:34:18.715Z,58.04
2018-09-17T16:36:11.490Z,57.82
2018-09-17T16:37:11.429Z,56.76
2018-09-17T16:39:04.223Z,57.92
2018-09-17T16:40:04.147Z,57.82
2018-09-17T16:41:56.931Z,59.66
2018-09-17T16:42:56.873Z,60.69
2018-09-17T16:44:49.652Z,59.92
2018-09-17T16:45:49.581Z,62.63
2018-09-17T16:47:42.362Z,59.60
2018-09-17T16:48:42.302Z,60.57
2018-09-17T16:50:35.050Z,59.89
2018-09-17T16:51:34.993Z,60.28
2018-09-17T16:53:27.908Z,61.92
2018-09-17T16:54:27.707Z,60.64
2018-09-17T16:56:20.479Z,63.73
2018-09-17T16:57:20.420Z,64.69
2018-09-17T16:59:13.273Z,63.98
2018-09-17T17:00:13.140Z,64.79
2018-09-17T17:02:05.921Z,65.14
2018-09-17T17:03:05.857Z,64.56
2018-09-17T17:04:57.822Z,65.14
2018-09-17T17:05:57.888Z,64.66
2018-09-17T17:07:50.526Z,64.92
2018-09-17T17:08:50.461Z,65.30
2018-09-17T17:10:43.228Z,62.70
2018-09-17T17:11:43.176Z,62.89
2018-09-17T17:13:35.964Z,61.99
2018-09-17T17:14:35.902Z,63.15
2018-09-17T17:16:28.669Z,64.89
2018-09-17T17:17:28.607Z,64.89
2018-09-17T17:19:21.394Z,63.54
2018-09-17T17:20:21.332Z,62.86
2018-09-17T17:22:14.104Z,65.75
2018-09-17T17:23:14.037Z,63.82
2018-09-17T17:25:06.832Z,62.28
2018-09-17T17:26:06.758Z,64.31
2018-09-17T17:27:59.553Z,63.92
2018-09-17T17:28:59.470Z,66.82
2018-09-17T17:30:52.247Z,66.82
2018-09-17T17:31:52.185Z,68.32
2018-09-17T17:33:44.975Z,70.25
2018-09-17T17:34:44.895Z,70.64
2018-09-17T17:36:37.688Z,72.14
2018-09-17T17:37:37.600Z,72.72
2018-09-17T17:39:30.474Z,72.43
2018-09-17T17:40:30.448Z,72.24
2018-09-17T17:42:23.094Z,74.55
2018-09-17T17:43:23.035Z,73.84
2018-09-17T17:45:15.808Z,74.61
2018-09-17T17:46:15.844Z,74.90
2018-09-17T17:48:08.522Z,75.15
2018-09-17T17:49:08.442Z,74.86
2018-09-17T17:51:01.215Z,74.48
2018-09-17T17:52:01.277Z,74.57
2018-09-17T17:53:53.997Z,73.42
2018-09-17T17:54:53.927Z,75.54
2018-09-17T17:56:46.698Z,75.73
2018-09-17T17:57:46.671Z,75.79
2018-09-17T17:59:39.417Z,75.69
2018-09-17T18:00:39.377Z,77.04
2018-09-17T18:02:32.131Z,76.84
2018-09-17T18:03:32.076Z,77.61
2018-09-17T18:05:24.859Z,77.71
2018-09-17T18:06:24.781Z,77.90
2018-09-17T18:08:17.557Z,77.67
2018-09-17T18:09:17.540Z,77.38
2018-09-17T18:11:10.294Z,78.06
2018-09-17T18:12:10.192Z,77.58
2018-09-17T18:14:02.975Z,78.73
2018-09-17T18:15:02.909Z,79.79
2018-09-17T18:16:55.671Z,81.13
2018-09-17T18:17:55.607Z,81.13
2018-09-17T18:19:48.405Z,81.19
2018-09-17T18:20:48.361Z,81.86
2018-09-17T18:22:41.074Z,83.30
2018-09-17T18:23:41.017Z,82.63
2018-09-17T18:25:33.807Z,83.01
2018-09-17T18:26:33.723Z,83.20
2018-09-17T18:28:26.502Z,83.01
2018-09-17T18:29:26.433Z,83.40
2018-09-17T18:31:19.201Z,82.87