createdAt,value
2018-03-06T00:00:05.440Z,53.08
2018-03-06T00:02:32.366Z,44.38
2018-03-06T00:05:00.068Z,49.78
2018-03-06T00:07:26.993Z,46.53
2018-03-06T00:09:53.927Z,50.75
2018-03-06T00:12:22.521Z,42.70
2018-03-06T00:14:49.472Z,47.35
2018-03-06T00:17:16.410Z,48.85
2018-03-06T00:19:43.364Z,44.60
2018-03-06T00:22:11.312Z,49.45
2018-03-06T00:24:38.253Z,50.55
2018-03-06T00:27:05.948Z,57.05
2018-03-06T00:29:32.914Z,52.45
2018-03-06T00:31:59.857Z,55.38
2018-03-06T00:34:26.789Z,50.10
2018-03-06T00:36:53.717Z,55.22
2018-03-06T00:39:21.592Z,53.10
2018-03-06T00:41:48.516Z,49.65
2018-03-06T00:44:15.473Z,58.80
2018-03-06T00:46:42.405Z,51.97
2018-03-06T00:49:10.286Z,60.88
2018-03-06T00:51:37.224Z,57.13
2018-03-06T00:54:04.165Z,50.85
2018-03-06T00:56:31.100Z,64.47
2018-03-06T00:58:59.816Z,58.55
2018-03-06T01:01:27.753Z,55.08
2018-03-06T01:03:54.691Z,66.55
2018-03-06T01:06:22.378Z,60.40
2018-03-06T01:08:49.315Z,64.47
2018-03-06T01:11:16.245Z,66.03
2018-03-06T01:13:43.949Z,56.15
2018-03-06T01:16:10.890Z,58.72
2018-03-06T01:18:38.750Z,58.92
2018-03-06T01:21:05.678Z,58.85
2018-03-06T01:23:32.637Z,53.35
2018-03-06T01:25:59.568Z,54.53
2018-03-06T01:28:26.517Z,57.70
2018-03-06T01:30:53.448Z,51.05
2018-03-06T01:33:20.401Z,68.03
2018-03-06T01:35:47.328Z,60.70
2018-03-06T01:38:15.035Z,58.13
2018-03-06T01:40:42.082Z,62.85
2018-03-06T01:43:09.033Z,59.83
2018-03-06T01:45:35.980Z,62.75
2018-03-06T01:48:04.898Z,64.57
2018-03-06T01:50:31.783Z,56.67
2018-03-06T01:52:58.742Z,56.63
2018-03-06T01:55:25.675Z,61.15
2018-03-06T01:57:53.505Z,73.53
2018-03-06T02:00:21.203Z,66.05
2018-03-06T02:02:48.115Z,66.75
2018-03-06T02:05:15.831Z,66.78
2018-03-06T02:07:42.774Z,72.18
2018-03-06T02:10:09.696Z,60.12
2018-03-06T02:12:36.644Z,69.30
2018-03-06T02:15:03.578Z,72.28
2018-03-06T02:17:30.511Z,58.78
2018-03-06T02:19:58.207Z,69.03
2018-03-06T02:22:25.143Z,59.50
2018-03-06T02:24:52.064Z,70.30
2018-03-06T02:27:20.756Z,61.28
2018-03-06T02:29:48.455Z,81.75
2018-03-06T02:32:15.376Z,66.03
2018-03-06T02:34:42.303Z,83.57
2018-03-06T02:37:10.160Z,79.03
2018-03-06T02:39:37.868Z,80.60
2018-03-06T02:42:04.809Z,86.15
2018-03-06T02:44:31.756Z,91.45
2018-03-06T02:46:58.684Z,81.28
2018-03-06T02:49:25.624Z,101.90
2018-03-06T02:51:53.473Z,77.93
2018-03-06T02:54:21.173Z,81.05
2018-03-06T02:56:48.091Z,90.05
2018-03-06T02:59:15.035Z,106.37
2018-03-06T03:01:41.962Z,94.50
2018-03-06T03:04:10.568Z,88.32
2018-03-06T03:06:38.416Z,81.32
2018-03-06T03:09:06.129Z,85.50
2018-03-06T03:11:33.051Z,83.87
2018-03-06T03:13:59.993Z,84.90
2018-03-06T03:16:26.937Z,76.37
2018-03-06T03:18:53.897Z,75.82
2018-03-06T03:21:20.817Z,85.68
2018-03-06T03:23:48.684Z,80.60
2018-03-06T03:26:15.603Z,84.85
2018-03-06T03:28:43.308Z,85.97
2018-03-06T03:31:11.249Z,73.60
2018-03-06T03:33:38.191Z,94.47
2018-03-06T03:36:05.125Z,79.37
2018-03-06T03:38:32.844Z,102.90
2018-03-06T03:41:00.668Z,93.68
2018-03-06T03:43:27.612Z,91.72
2018-03-06T03:45:55.478Z,94.20
2018-03-06T03:48:22.421Z,82.57
2018-03-06T03:50:49.348Z,102.65
2018-03-06T03:53:16.291Z,90.90
2018-03-06T03:55:43.988Z,97.70
2018-03-06T03:58:14.415Z,84.00
2018-03-06T04:00:41.345Z,85.10
2018-03-06T04:03:09.226Z,101.18
2018-03-06T04:05:36.154Z,86.85
2018-03-06T04:08:03.102Z,93.50
2018-03-06T04:10:30.038Z,93.85
2018-03-06T04:12:58.756Z,92.40
2018-03-06T04:15:25.701Z,87.97
2018-03-06T04:17:52.656Z,95.20
2018-03-06T04:20:19.600Z,99.15
2018-03-06T04:22:46.529Z,115.35
2018-03-06T04:25:13.493Z,94.07
2018-03-06T04:27:40.425Z,98.62
2018-03-06T04:30:07.366Z,103.82
2018-03-06T04:32:34.291Z,100.28
2018-03-06T04:35:01.228Z,106.25
2018-03-06T04:37:28.920Z,96.63
2018-03-06T04:39:55.856Z,108.78
2018-03-06T04:42:22.792Z,117.80
2018-03-06T04:44:50.652Z,99.82
2018-03-06T04:47:17.592Z,98.47
2018-03-06T04:49:44.532Z,108.15
2018-03-06T04:52:12.231Z,105.22
2018-03-06T04:54:39.168Z,101.07
2018-03-06T04:57:06.100Z,112.47
2018-03-06T04:59:33.035Z,114.78
2018-03-06T05:01:59.956Z,97.80
2018-03-06T05:04:26.905Z,117.30
2018-03-06T05:06:54.737Z,123.65
2018-03-06T05:09:21.672Z,113.25
2018-03-06T05:11:49.499Z,124.70
2018-03-06T05:14:16.412Z,110.25
2018-03-06T05:16:43.389Z,117.65
2018-03-06T05:19:11.072Z,114.57
2018-03-06T05:21:37.981Z,127.68
2018-03-06T05:24:05.670Z,128.68
2018-03-06T05:26:33.498Z,125.45
2018-03-06T05:29:01.185Z,114.12
2018-03-06T05:31:28.859Z,119.40
2018-03-06T05:33:59.886Z,115.60
2018-03-06T05:36:27.557Z,125.97
2018-03-06T05:38:54.485Z,116.85
2018-03-06T05:41:22.196Z,110.95
2018-03-06T05:43:49.126Z,127.20
2018-03-06T05:46:16.030Z,124.32
2018-03-06T05:48:42.992Z,136.43
2018-03-06T05:51:09.952Z,129.87
2018-03-06T05:53:36.904Z,136.37
2018-03-06T05:56:03.836Z,116.45
2018-03-06T05:58:30.768Z,119.57
2018-03-06T06:00:57.692Z,119.30
2018-03-06T06:03:25.399Z,112.93
2018-03-06T06:05:52.320Z,124.65
2018-03-06T06:08:19.268Z,146.10
2018-03-06T06:10:46.192Z,141.30
2018-03-06T06:13:13.900Z,120.53
2018-03-06T06:15:41.827Z,122.80
2018-03-06T06:18:08.765Z,133.00
2018-03-06T06:20:35.708Z,118.18
2018-03-06T06:23:02.649Z,123.50
2018-03-06T06:25:30.333Z,136.45
2018-03-06T06:27:58.049Z,124.68
2018-03-06T06:30:24.965Z,130.50
2018-03-06T06:32:52.800Z,114.90
2018-03-06T06:35:19.733Z,131.73
2018-03-06T06:37:47.420Z,120.10
2018-03-06T06:40:15.132Z,119.78
2018-03-06T06:42:43.067Z,141.48
2018-03-06T06:45:10.744Z,127.93
2018-03-06T06:47:37.655Z,137.30
2018-03-06T06:50:05.340Z,121.80
2018-03-06T06:52:32.257Z,126.07
2018-03-06T06:55:00.059Z,127.47
2018-03-06T06:57:27.028Z,123.38
2018-03-06T06:59:54.964Z,124.10
2018-03-06T07:02:21.881Z,104.07
2018-03-06T07:04:50.584Z,118.72
2018-03-06T07:07:18.431Z,122.35
2018-03-06T07:09:46.154Z,113.88
2018-03-06T07:12:14.061Z,111.35
2018-03-06T07:14:41.765Z,105.35
2018-03-06T07:17:08.685Z,116.43
2018-03-06T07:19:35.621Z,101.28
2018-03-06T07:22:03.305Z,111.85
2018-03-06T07:24:31.158Z,102.25
2018-03-06T07:26:59.022Z,101.60
2018-03-06T07:29:26.004Z,88.80
2018-03-06T07:31:52.985Z,85.05
2018-03-06T07:34:19.861Z,91.72
2018-03-06T07:36:46.777Z,80.80
2018-03-06T07:39:14.479Z,88.68
2018-03-06T07:41:41.388Z,86.20
2018-03-06T07:44:09.096Z,90.82
2018-03-06T07:46:36.018Z,89.07
2018-03-06T07:49:02.956Z,90.82
2018-03-06T07:51:30.658Z,81.82
2018-03-06T07:53:57.564Z,80.70
2018-03-06T07:56:24.488Z,82.20
2018-03-06T07:58:52.181Z,94.05
2018-03-06T08:01:19.127Z,77.30
2018-03-06T08:03:46.981Z,82.32
2018-03-06T08:06:13.892Z,79.78
2018-03-06T08:08:40.822Z,83.40
2018-03-06T08:11:07.745Z,78.87
2018-03-06T08:13:34.660Z,88.62
2018-03-06T08:16:01.585Z,80.43
2018-03-06T08:18:29.257Z,80.75
2018-03-06T08:20:56.957Z,77.10
2018-03-06T08:23:24.877Z,78.65
2018-03-06T08:25:52.566Z,83.32
2018-03-06T08:28:19.526Z,87.88
2018-03-06T08:30:46.449Z,85.12
2018-03-06T08:33:13.360Z,89.45
2018-03-06T08:35:40.288Z,79.95
2018-03-06T08:38:08.178Z,85.38
2018-03-06T08:40:35.881Z,82.88
2018-03-06T08:43:02.815Z,89.78
2018-03-06T08:45:29.725Z,88.47
2018-03-06T08:47:56.653Z,82.90
2018-03-06T08:50:23.572Z,93.60
2018-03-06T08:52:50.484Z,79.30
2018-03-06T08:55:17.412Z,86.93
2018-03-06T08:57:45.086Z,85.05
2018-03-06T09:00:12.009Z,76.95
2018-03-06T09:02:38.932Z,85.93
2018-03-06T09:05:05.863Z,96.50
2018-03-06T09:07:32.781Z,92.10
2018-03-06T09:09:59.726Z,88.03
2018-03-06T09:12:26.637Z,85.00
2018-03-06T09:14:54.336Z,87.30
2018-03-06T09:17:21.259Z,90.50
2018-03-06T09:19:48.204Z,95.40
2018-03-06T09:22:15.116Z,99.45
2018-03-06T09:24:42.040Z,96.35
2018-03-06T09:27:08.956Z,97.10
2018-03-06T09:29:35.929Z,95.97
2018-03-06T09:32:02.844Z,86.60
2018-03-06T09:34:29.778Z,80.95
2018-03-06T09:36:57.680Z,98.72
2018-03-06T09:39:24.574Z,95.40
2018-03-06T09:41:52.428Z,82.68
2018-03-06T09:44:20.120Z,103.25
2018-03-06T09:46:47.032Z,97.82
2018-03-06T09:49:14.736Z,90.22
2018-03-06T09:51:41.658Z,78.15
2018-03-06T09:54:08.595Z,94.20
2018-03-06T09:56:36.272Z,86.22
2018-03-06T09:59:03.205Z,93.53
2018-03-06T10:01:30.130Z,80.57
2018-03-06T10:03:57.844Z,97.95
2018-03-06T10:06:24.770Z,98.05
2018-03-06T10:08:51.710Z,90.38
2018-03-06T10:11:19.551Z,87.75
2018-03-06T10:13:47.228Z,92.22
2018-03-06T10:16:14.154Z,93.93
2018-03-06T10:18:41.832Z,92.53
2018-03-06T10:21:08.771Z,105.90
2018-03-06T10:23:35.696Z,85.03
2018-03-06T10:26:02.639Z,97.57
2018-03-06T10:28:30.456Z,91.63
2018-03-06T10:30:58.411Z,90.90
2018-03-06T10:33:25.334Z,86.70
2018-03-06T10:35:53.046Z,87.95
2018-03-06T10:38:20.865Z,92.00
2018-03-06T10:40:48.573Z,88.97
2018-03-06T10:43:15.487Z,92.27
2018-03-06T10:45:42.430Z,99.90
2018-03-06T10:48:09.353Z,80.00
2018-03-06T10:50:36.304Z,88.27
2018-03-06T10:53:04.188Z,78.30
2018-03-06T10:55:32.057Z,95.47
2018-03-06T10:57:58.979Z,99.15
2018-03-06T11:00:26.681Z,95.62
2018-03-06T11:02:53.608Z,88.53
2018-03-06T11:05:20.533Z,94.90
2018-03-06T11:07:49.239Z,92.62
2018-03-06T11:10:16.160Z,108.20
2018-03-06T11:12:43.876Z,100.10
2018-03-06T11:15:10.793Z,90.50
2018-03-06T11:17:37.738Z,105.07
2018-03-06T11:20:05.584Z,100.67
2018-03-06T11:22:34.288Z,105.75
2018-03-06T11:25:01.217Z,103.62
2018-03-06T11:27:29.981Z,90.95
2018-03-06T11:29:57.673Z,101.20
2018-03-06T11:32:25.365Z,99.95
2018-03-06T11:34:52.278Z,101.75
2018-03-06T11:37:19.212Z,109.90
2018-03-06T11:39:46.901Z,102.03
2018-03-06T11:42:14.724Z,105.70
2018-03-06T11:44:43.145Z,101.33
2018-03-06T11:47:11.013Z,106.20
2018-03-06T11:49:37.920Z,83.40
2018-03-06T11:52:06.645Z,90.10
2018-03-06T11:54:33.573Z,95.37
2018-03-06T11:57:00.518Z,91.23
2018-03-06T11:59:27.460Z,88.10
2018-03-06T12:01:54.411Z,111.00
2018-03-06T12:04:21.342Z,104.30
2018-03-06T12:06:48.338Z,111.90
2018-03-06T12:09:19.743Z,91.40
2018-03-06T12:11:47.445Z,93.83
2018-03-06T12:14:14.393Z,85.65
2018-03-06T12:16:43.245Z,88.43
2018-03-06T12:19:10.169Z,96.90
2018-03-06T12:21:38.875Z,101.87
2018-03-06T12:24:05.784Z,96.47
2018-03-06T12:26:32.716Z,105.13
2018-03-06T12:29:00.620Z,92.37
2018-03-06T12:31:27.560Z,87.60
2018-03-06T12:33:56.260Z,88.37
2018-03-06T12:36:24.131Z,88.13
2018-03-06T12:38:51.060Z,94.83
2018-03-06T12:41:18.756Z,104.30
2018-03-06T12:43:50.485Z,92.17
2018-03-06T12:46:18.352Z,90.13
2018-03-06T12:48:46.025Z,84.47
2018-03-06T12:51:12.995Z,89.53
2018-03-06T12:53:39.981Z,100.50
2018-03-06T12:56:06.914Z,93.73
2018-03-06T12:58:33.835Z,88.80
2018-03-06T13:01:00.770Z,96.37
2018-03-06T13:03:27.695Z,81.97
2018-03-06T13:05:54.623Z,85.93
2018-03-06T13:08:22.301Z,91.57
2018-03-06T13:10:49.235Z,91.57
2018-03-06T13:13:16.147Z,97.33
2018-03-06T13:15:43.083Z,98.33
2018-03-06T13:18:10.027Z,94.50
2018-03-06T13:20:36.952Z,96.33
2018-03-06T13:23:03.860Z,94.33
2018-03-06T13:25:30.784Z,95.23
2018-03-06T13:27:58.466Z,88.70
2018-03-06T13:30:25.404Z,95.80
2018-03-06T13:32:53.103Z,86.90
2018-03-06T13:35:20.036Z,88.63
2018-03-06T13:37:46.953Z,85.23
2018-03-06T13:40:13.897Z,93.37
2018-03-06T13:42:41.773Z,97.23
2018-03-06T13:45:08.689Z,94.73
2018-03-06T13:47:35.658Z,89.47
2018-03-06T13:50:02.576Z,88.93
2018-03-06T13:52:29.530Z,92.03
2018-03-06T13:54:57.220Z,91.60
2018-03-06T13:57:24.157Z,95.17
2018-03-06T13:59:51.120Z,89.23
2018-03-06T14:02:18.073Z,93.17
2018-03-06T14:04:45.025Z,94.67
2018-03-06T14:07:11.956Z,98.17
2018-03-06T14:09:38.901Z,95.80
2018-03-06T14:12:05.827Z,89.20
2018-03-06T14:14:32.758Z,97.70
2018-03-06T14:17:00.484Z,102.27
2018-03-06T14:19:28.410Z,92.67
2018-03-06T14:21:55.364Z,97.07
2018-03-06T14:24:22.315Z,93.13
2018-03-06T14:26:49.246Z,100.40
2018-03-06T14:29:17.105Z,99.93
2018-03-06T14:31:44.057Z,99.97
2018-03-06T14:34:12.928Z,99.03
2018-03-06T14:36:40.706Z,102.10
2018-03-06T14:39:08.532Z,91.03
2018-03-06T14:41:35.473Z,96.00
2018-03-06T14:44:02.398Z,97.57
2018-03-06T14:46:29.360Z,96.60
2018-03-06T14:48:56.382Z,95.93
2018-03-06T14:51:23.409Z,86.53
2018-03-06T14:53:50.264Z,89.73
2018-03-06T14:56:17.179Z,104.70
2018-03-06T14:58:44.124Z,93.73
2018-03-06T15:01:11.976Z,97.40
2018-03-06T15:03:38.920Z,101.90
2018-03-06T15:06:06.628Z,99.67
2018-03-06T15:08:35.533Z,109.17
2018-03-06T15:11:04.474Z,114.77
2018-03-06T15:13:31.432Z,111.87
2018-03-06T15:15:58.358Z,107.20
2018-03-06T15:18:26.063Z,111.47
2018-03-06T15:20:54.905Z,103.60
2018-03-06T15:23:22.601Z,101.70
2018-03-06T15:25:49.583Z,104.13
2018-03-06T15:28:16.506Z,105.47
2018-03-06T15:30:43.477Z,121.47
2018-03-06T15:33:10.416Z,115.07
2018-03-06T15:35:39.356Z,111.87
2018-03-06T15:38:11.031Z,110.17
2018-03-06T15:40:37.971Z,111.47
2018-03-06T15:43:05.943Z,108.10
2018-03-06T15:45:32.876Z,114.20
2018-03-06T15:48:00.726Z,110.72
2018-03-06T15:50:27.667Z,111.65
2018-03-06T15:52:54.589Z,118.05
2018-03-06T15:55:22.460Z,130.10
2018-03-06T15:57:50.360Z,113.78
2018-03-06T16:00:17.304Z,105.20
2018-03-06T16:02:44.225Z,118.30
2018-03-06T16:05:12.938Z,115.47
2018-03-06T16:07:39.864Z,129.90
2018-03-06T16:10:08.778Z,127.60
2018-03-06T16:12:35.700Z,121.93
2018-03-06T16:15:03.417Z,123.00
2018-03-06T16:17:30.368Z,114.45
2018-03-06T16:19:57.281Z,153.07
2018-03-06T16:22:24.212Z,128.45
2018-03-06T16:24:53.113Z,147.57
2018-03-06T16:27:20.073Z,139.55
2018-03-06T16:29:48.036Z,141.05
2018-03-06T16:32:14.949Z,154.07
2018-03-06T16:34:41.910Z,150.18
2018-03-06T16:37:08.814Z,163.73
2018-03-06T16:39:36.710Z,149.45
2018-03-06T16:42:03.633Z,154.25
2018-03-06T16:44:31.352Z,168.52
2018-03-06T16:46:58.269Z,160.15
2018-03-06T16:49:25.259Z,167.75
2018-03-06T16:51:52.137Z,160.73
2018-03-06T16:54:19.833Z,157.18
2018-03-06T16:56:46.786Z,160.50
2018-03-06T16:59:13.708Z,167.20
2018-03-06T17:10:17.252Z,151.00
2018-03-06T17:12:44.004Z,132.77
2018-03-06T17:15:10.797Z,157.77
2018-03-06T17:20:42.516Z,138.27
2018-03-06T17:23:09.435Z,133.40
2018-03-06T17:29:03.439Z,139.83
2018-03-06T17:31:30.237Z,142.83
2018-03-06T17:33:57.118Z,143.37
2018-03-06T17:36:23.959Z,148.80
2018-03-06T17:38:50.812Z,168.87
2018-03-06T17:41:18.600Z,168.57
2018-03-06T17:43:47.476Z,156.68
2018-03-06T17:46:15.153Z,158.77
2018-03-06T17:48:41.969Z,175.43
2018-03-06T17:51:08.786Z,180.87
2018-03-06T17:53:37.540Z,175.15
2018-03-06T17:56:05.001Z,164.35
2018-03-06T17:58:32.577Z,172.45
2018-03-06T18:01:01.965Z,166.50
2018-03-06T18:03:29.426Z,166.50
2018-03-06T18:05:56.906Z,179.68
2018-03-06T18:08:25.287Z,193.87
2018-03-06T18:10:52.769Z,206.77
2018-03-06T18:13:20.317Z,186.43
2018-03-06T18:15:47.791Z,185.82
2018-03-06T18:18:15.265Z,184.45
2018-03-06T18:20:42.767Z,178.82
2018-03-06T18:23:10.237Z,183.77
2018-03-06T18:27:50.570Z,190.52
2018-03-06T18:30:18.068Z,190.60
2018-03-06T18:32:45.524Z,203.60
2018-03-06T18:35:14.367Z,202.27
2018-03-06T18:37:41.845Z,202.98
2018-03-06T18:40:11.274Z,208.95
2018-03-06T18:42:38.777Z,194.00
2018-03-06T18:45:06.266Z,187.77
2018-03-06T18:47:33.742Z,210.75
2018-03-06T18:50:04.128Z,189.90
2018-03-06T18:52:31.733Z,198.13
2018-03-06T18:54:59.209Z,187.70
2018-03-06T18:57:26.662Z,216.73
2018-03-06T19:03:07.916Z,192.57
2018-03-06T19:05:47.396Z,219.20
2018-03-06T19:08:18.685Z,196.60
2018-03-06T19:10:46.190Z,208.43
2018-03-06T19:13:13.674Z,215.27
2018-03-06T19:15:42.080Z,217.87
2018-03-06T19:18:09.563Z,197.85
2018-03-06T19:20:38.042Z,221.27
2018-03-06T19:23:05.521Z,202.35
2018-03-06T19:25:32.985Z,188.45
2018-03-06T19:28:01.441Z,187.40
2018-03-06T19:30:29.807Z,206.87
2018-03-06T19:32:57.285Z,208.15
2018-03-06T19:35:24.814Z,199.62
2018-03-06T19:37:52.305Z,201.52
2018-03-06T19:40:19.769Z,200.13
2018-03-06T19:42:47.284Z,200.18
2018-03-06T19:45:14.754Z,190.10
2018-03-06T19:47:42.221Z,194.40
2018-03-06T19:50:09.706Z,184.43
2018-03-06T19:52:37.256Z,193.45
2018-03-06T19:55:04.726Z,186.57
2018-03-06T19:57:32.213Z,202.20
2018-03-06T19:59:59.670Z,192.07
2018-03-06T20:02:27.125Z,184.77
2018-03-06T20:04:54.645Z,189.25
2018-03-06T20:07:22.106Z,196.37
2018-03-06T20:09:49.583Z,195.93
2018-03-06T20:12:17.040Z,201.88
2018-03-06T20:17:40.866Z,196.40
2018-03-06T20:20:08.520Z,197.95
2018-03-06T20:22:36.006Z,202.62
2018-03-06T20:25:08.959Z,198.38
2018-03-06T20:27:36.450Z,209.70
2018-03-06T20:30:03.989Z,202.10
2018-03-06T20:32:37.076Z,190.80
2018-03-06T20:35:04.565Z,187.10
2018-03-06T20:37:32.029Z,191.98
2018-03-06T20:40:05.230Z,218.95
2018-03-06T20:42:32.727Z,200.38
2018-03-06T20:45:00.185Z,209.50
2018-03-06T20:47:27.676Z,200.93
2018-03-06T20:49:55.154Z,210.70
2018-03-06T20:52:22.606Z,201.75
2018-03-06T20:54:55.669Z,208.27
2018-03-06T20:57:23.150Z,193.80
2018-03-06T20:59:50.605Z,206.27
2018-03-06T21:02:19.050Z,208.48
2018-03-06T21:04:46.553Z,204.50
2018-03-06T21:07:14.025Z,198.15
2018-03-06T21:09:41.569Z,194.77
2018-03-06T21:12:10.944Z,195.40
2018-03-06T21:14:38.392Z,204.55
2018-03-06T21:17:05.862Z,195.60
2018-03-06T21:19:33.314Z,216.38
2018-03-06T21:22:00.776Z,183.93
2018-03-06T21:24:28.220Z,208.52
2018-03-06T21:26:55.686Z,212.30
2018-03-06T21:29:23.137Z,197.93
2018-03-06T21:31:50.658Z,207.30
2018-03-06T21:34:18.184Z,201.95
2018-03-06T21:36:46.625Z,214.93
2018-03-06T21:39:14.113Z,199.85
2018-03-06T21:41:44.489Z,219.36
2018-03-06T21:44:11.962Z,210.10
2018-03-06T21:46:39.438Z,213.18
2018-03-06T21:49:07.904Z,199.52
2018-03-06T21:51:35.366Z,215.00
2018-03-06T21:54:02.817Z,211.85
2018-03-06T21:56:30.336Z,216.05
2018-03-06T21:58:57.794Z,209.32
2018-03-06T22:01:25.278Z,219.32
2018-03-06T22:03:52.733Z,210.77
2018-03-06T22:06:20.203Z,195.62
2018-03-06T22:08:47.682Z,196.27
2018-03-06T22:11:15.135Z,201.52
2018-03-06T22:13:42.617Z,202.68
2018-03-06T22:16:10.091Z,199.98
2018-03-06T22:18:39.545Z,216.52
2018-03-06T22:21:07.017Z,216.75
2018-03-06T22:23:34.474Z,198.62
2018-03-06T22:26:01.940Z,209.25
2018-03-06T22:28:29.897Z,212.57
2018-03-06T22:30:57.462Z,208.73
2018-03-06T22:33:24.913Z,223.82
2018-03-06T22:35:55.309Z,210.57
2018-03-06T22:38:25.579Z,208.38
2018-03-06T22:40:53.013Z,220.57
2018-03-06T22:43:20.469Z,213.32
2018-03-06T22:45:48.040Z,211.55
2018-03-06T22:48:15.488Z,224.00
2018-03-06T22:50:42.955Z,210.32
2018-03-06T22:53:10.405Z,209.55
2018-03-06T22:55:37.964Z,230.75
2018-03-06T22:58:05.470Z,214.82
2018-03-06T23:00:32.909Z,207.60
2018-03-06T23:03:00.361Z,197.45
2018-03-06T23:05:27.853Z,209.62
2018-03-06T23:07:55.323Z,199.12
2018-03-06T23:10:22.789Z,228.82
2018-03-06T23:12:50.236Z,217.82
2018-03-06T23:15:17.705Z,212.48
2018-03-06T23:17:45.158Z,215.80
2018-03-06T23:20:12.631Z,217.18
2018-03-06T23:22:40.086Z,220.07
2018-03-06T23:25:07.555Z,202.82
2018-03-06T23:27:35.008Z,207.95
2018-03-06T23:30:02.518Z,221.68
2018-03-06T23:32:30.017Z,218.43
2018-03-06T23:34:57.465Z,215.48
2018-03-06T23:37:24.945Z,194.20
2018-03-06T23:39:52.401Z,222.15
2018-03-06T23:42:19.954Z,211.25
2018-03-06T23:44:47.410Z,211.45
2018-03-06T23:47:14.961Z,203.60
2018-03-06T23:49:42.408Z,216.43
2018-03-06T23:52:09.882Z,225.13
2018-03-06T23:54:37.349Z,209.05
2018-03-06T23:57:04.801Z,213.75
2018-03-06T23:59:32.357Z,206.90
