createdAt,value
2022-11-01T00:01:58.089Z,16.27
2022-11-01T00:04:25.570Z,14.57
2022-11-01T00:06:52.424Z,14.25
2022-11-01T00:09:19.501Z,12.43
2022-11-01T00:11:46.908Z,11.30
2022-11-01T00:14:15.469Z,14.07
2022-11-01T00:16:43.044Z,17.58
2022-11-01T00:19:10.648Z,18.15
2022-11-01T00:21:37.585Z,13.70
2022-11-01T00:24:04.841Z,17.05
2022-11-01T00:26:31.649Z,14.48
2022-11-01T00:28:58.431Z,13.40
2022-11-01T00:31:25.496Z,16.73
2022-11-01T00:33:52.242Z,13.20
2022-11-01T00:36:19.140Z,11.40
2022-11-01T00:38:50.147Z,14.07
2022-11-01T00:41:16.915Z,15.32
2022-11-01T00:43:43.726Z,12.45
2022-11-01T00:46:10.766Z,14.90
2022-11-01T00:48:37.578Z,15.10
2022-11-01T00:51:04.464Z,13.93
2022-11-01T00:53:31.324Z,12.98
2022-11-01T00:56:05.355Z,10.05
2022-11-01T00:58:32.436Z,14.80
2022-11-01T01:00:59.781Z,10.80
2022-11-01T01:03:26.723Z,9.95
2022-11-01T01:05:54.565Z,11.77
2022-11-01T01:08:22.000Z,11.45
2022-11-01T01:10:49.063Z,8.20
2022-11-01T01:13:16.264Z,8.32
2022-11-01T01:15:43.215Z,13.07
2022-11-01T01:18:10.532Z,14.57
2022-11-01T01:20:37.779Z,11.70
2022-11-01T01:23:05.048Z,13.25
2022-11-01T01:25:32.102Z,10.02
2022-11-01T01:27:59.234Z,22.70
2022-11-01T01:30:26.512Z,16.30
2022-11-01T01:32:53.296Z,18.20
2022-11-01T01:35:20.039Z,12.07
2022-11-01T01:37:46.804Z,8.88
2022-11-01T01:40:13.691Z,12.57
2022-11-01T01:42:42.631Z,11.40
2022-11-01T01:45:30.619Z,10.95
2022-11-01T01:48:24.959Z,8.43
2022-11-01T01:50:59.766Z,13.85
2022-11-01T01:53:33.320Z,8.35
2022-11-01T01:56:01.885Z,12.00
2022-11-01T01:58:46.145Z,11.40
2022-11-01T02:01:13.218Z,7.43
2022-11-01T02:03:41.185Z,10.73
2022-11-01T02:06:10.205Z,8.13
2022-11-01T02:08:40.422Z,8.75
2022-11-01T02:11:08.274Z,13.80
2022-11-01T02:13:35.411Z,8.02
2022-11-01T02:16:10.928Z,9.90
2022-11-01T02:19:08.415Z,8.25
2022-11-01T02:21:57.240Z,11.02
2022-11-01T02:24:47.143Z,8.15
2022-11-01T02:27:25.684Z,8.70
2022-11-01T02:30:14.189Z,9.93
2022-11-01T02:32:47.115Z,7.45
2022-11-01T02:38:08.696Z,8.88
2022-11-01T02:40:44.803Z,7.75
2022-11-01T02:43:28.559Z,12.23
2022-11-01T02:45:57.387Z,10.13
2022-11-01T02:48:25.480Z,8.30
2022-11-01T02:50:57.881Z,7.50
2022-11-01T02:53:24.750Z,9.18
2022-11-01T02:55:53.621Z,7.63
2022-11-01T02:58:27.480Z,9.55
2022-11-01T03:00:55.713Z,10.40
2022-11-01T03:03:35.847Z,6.30
2022-11-01T03:06:05.547Z,10.82
2022-11-01T03:08:46.815Z,10.25
2022-11-01T03:11:21.665Z,9.35
2022-11-01T03:14:16.246Z,7.82
2022-11-01T03:17:03.156Z,10.10
2022-11-01T03:19:51.067Z,9.13
2022-11-01T03:22:27.251Z,9.40
2022-11-01T03:25:31.390Z,7.57
2022-11-01T03:28:02.905Z,11.82
2022-11-01T03:30:31.138Z,10.82
2022-11-01T03:32:58.932Z,9.38
2022-11-01T03:35:30.571Z,6.22
2022-11-01T03:38:02.276Z,6.03
2022-11-01T03:40:32.054Z,12.45
2022-11-01T03:43:05.208Z,7.57
2022-11-01T03:45:35.640Z,9.43
2022-11-01T03:48:02.779Z,8.10
2022-11-01T03:50:29.825Z,8.57
2022-11-01T03:52:56.628Z,10.95
2022-11-01T03:55:23.971Z,7.30
2022-11-01T03:57:56.061Z,11.85
2022-11-01T04:00:31.480Z,11.47
2022-11-01T04:02:59.163Z,6.55
2022-11-01T04:05:28.689Z,9.95
2022-11-01T04:07:55.850Z,9.50
2022-11-01T04:10:23.929Z,9.55
2022-11-01T04:12:51.582Z,6.55
2022-11-01T04:15:38.760Z,10.80
2022-11-01T04:18:44.832Z,9.68
2022-11-01T04:21:20.722Z,9.27
2022-11-01T04:23:48.002Z,6.57
2022-11-01T04:26:17.613Z,8.77
2022-11-01T04:28:57.125Z,11.98
2022-11-01T04:31:25.376Z,8.88
2022-11-01T04:33:52.312Z,8.70
2022-11-01T04:36:19.188Z,7.30
2022-11-01T04:38:49.834Z,7.32
2022-11-01T04:41:18.572Z,10.88
2022-11-01T04:43:47.120Z,8.23
2022-11-01T04:46:13.921Z,8.10
2022-11-01T04:48:41.107Z,7.55
2022-11-01T04:51:08.828Z,8.85
2022-11-01T04:53:36.473Z,5.65
2022-11-01T04:56:04.867Z,8.88
2022-11-01T04:58:32.210Z,11.90
2022-11-01T05:00:59.022Z,9.35
2022-11-01T05:03:25.836Z,7.60
2022-11-01T05:05:52.648Z,9.52
2022-11-01T05:08:19.412Z,11.95
2022-11-01T05:10:46.275Z,8.18
2022-11-01T05:13:13.815Z,16.17
2022-11-01T05:15:53.616Z,8.55
2022-11-01T05:18:26.253Z,8.75
2022-11-01T05:20:53.051Z,8.25
2022-11-01T05:23:19.794Z,7.95
2022-11-01T05:25:46.773Z,7.65
2022-11-01T05:28:14.491Z,7.80
2022-11-01T05:30:42.398Z,9.20
2022-11-01T05:33:10.887Z,10.07
2022-11-01T05:35:38.043Z,8.68
2022-11-01T05:38:05.656Z,8.57
2022-11-01T05:40:33.008Z,8.57
2022-11-01T05:42:59.928Z,9.52
2022-11-01T05:45:26.950Z,8.23
2022-11-01T05:47:53.817Z,7.93
2022-11-01T05:50:20.782Z,9.32
2022-11-01T05:52:48.449Z,10.38
2022-11-01T05:55:15.497Z,6.20
2022-11-01T05:57:42.301Z,10.18
2022-11-01T06:00:09.800Z,5.78
2022-11-01T06:02:36.624Z,6.90
2022-11-01T06:05:03.753Z,7.53
2022-11-01T06:07:30.605Z,10.98
2022-11-01T06:09:57.468Z,8.13
2022-11-01T06:12:25.548Z,5.65
2022-11-01T06:14:52.592Z,7.53
2022-11-01T06:17:19.549Z,7.25
2022-11-01T06:19:46.474Z,9.77
2022-11-01T06:22:13.287Z,4.65
2022-11-01T06:24:40.048Z,8.32
2022-11-01T06:27:11.492Z,6.28
2022-11-01T06:29:39.479Z,10.05
2022-11-01T06:32:06.585Z,11.30
2022-11-01T06:34:33.516Z,7.88
2022-11-01T06:37:00.356Z,7.03
2022-11-01T06:39:27.409Z,8.77
2022-11-01T06:41:54.357Z,5.78
2022-11-01T06:44:21.697Z,6.93
2022-11-01T06:46:48.600Z,5.78
2022-11-01T06:49:18.877Z,5.07
2022-11-01T06:51:46.689Z,4.57
2022-11-01T06:54:13.956Z,7.93
2022-11-01T06:56:40.738Z,6.70
2022-11-01T06:59:08.644Z,6.00
2022-11-01T07:01:35.625Z,10.45
2022-11-01T07:04:02.688Z,4.53
2022-11-01T07:06:31.024Z,8.68
2022-11-01T07:08:59.731Z,8.18
2022-11-01T07:11:31.196Z,8.23
2022-11-01T07:13:59.568Z,6.47
2022-11-01T07:16:27.004Z,6.05
2022-11-01T07:18:54.106Z,3.53
2022-11-01T07:21:21.090Z,9.63
2022-11-01T07:23:47.939Z,5.97
2022-11-01T07:26:14.898Z,8.15
2022-11-01T07:28:41.788Z,4.53
2022-11-01T07:31:08.578Z,5.45
2022-11-01T07:33:35.601Z,4.45
2022-11-01T07:36:03.819Z,3.22
2022-11-01T07:38:31.143Z,4.80
2022-11-01T07:40:58.328Z,6.72
2022-11-01T07:43:25.133Z,6.32
2022-11-01T07:45:52.026Z,2.88
2022-11-01T07:48:19.799Z,4.78
2022-11-01T07:50:46.783Z,1.58
2022-11-01T07:53:18.606Z,6.13
2022-11-01T07:55:46.234Z,5.80
2022-11-01T07:58:14.592Z,3.88
2022-11-01T08:00:42.659Z,2.50
2022-11-01T08:03:17.875Z,3.20
2022-11-01T08:05:46.608Z,2.65
2022-11-01T08:08:14.759Z,1.23
2022-11-01T08:10:42.445Z,3.13
2022-11-01T08:13:16.797Z,3.33
2022-11-01T08:15:44.276Z,5.78
2022-11-01T08:18:11.243Z,2.85
2022-11-01T08:20:38.699Z,4.90
2022-11-01T08:23:05.878Z,1.30
2022-11-01T08:25:33.012Z,6.60
2022-11-01T08:28:08.020Z,3.95
2022-11-01T08:30:38.597Z,7.25
2022-11-01T08:33:05.761Z,3.53
2022-11-01T08:35:34.098Z,4.90
2022-11-01T08:38:03.173Z,2.70
2022-11-01T08:40:31.510Z,1.77
2022-11-01T08:42:58.623Z,4.68
2022-11-01T08:45:26.200Z,2.40
2022-11-01T08:48:03.677Z,3.83
2022-11-01T08:50:31.151Z,4.47
2022-11-01T08:52:58.032Z,3.15
2022-11-01T08:55:24.890Z,3.22
2022-11-01T08:57:51.715Z,5.28
2022-11-01T09:00:18.899Z,4.90
2022-11-01T09:02:45.892Z,3.45
2022-11-01T09:05:12.901Z,5.22
2022-11-01T09:07:39.879Z,3.67
2022-11-01T09:10:07.824Z,3.20
2022-11-01T09:12:34.796Z,6.03
2022-11-01T09:15:01.738Z,3.35
2022-11-01T09:17:28.690Z,5.78
2022-11-01T09:19:55.591Z,6.82
2022-11-01T09:22:22.835Z,3.10
2022-11-01T09:24:49.652Z,6.20
2022-11-01T09:27:16.453Z,4.20
2022-11-01T09:29:46.513Z,3.08
2022-11-01T09:32:16.265Z,6.32
2022-11-01T09:34:43.069Z,7.78
2022-11-01T09:37:09.850Z,7.97
2022-11-01T09:39:36.700Z,3.95
2022-11-01T09:42:07.174Z,3.10
2022-11-01T09:44:39.257Z,2.83
2022-11-01T09:47:13.188Z,9.83
2022-11-01T09:49:43.476Z,6.25
2022-11-01T09:52:19.466Z,2.58
2022-11-01T09:54:47.698Z,6.93
2022-11-01T09:57:29.211Z,6.40
2022-11-01T10:00:16.239Z,5.47
2022-11-01T10:03:16.660Z,4.90
2022-11-01T10:06:04.939Z,5.47
2022-11-01T10:08:50.407Z,5.15
2022-11-01T10:11:36.087Z,3.75
2022-11-01T10:14:27.860Z,6.25
2022-11-01T10:17:06.914Z,6.95
2022-11-01T10:19:35.454Z,8.55
2022-11-01T10:22:16.050Z,5.32
2022-11-01T10:25:04.406Z,5.40
2022-11-01T10:27:50.111Z,5.03
2022-11-01T10:30:18.198Z,7.07
2022-11-01T10:33:15.163Z,5.00
2022-11-01T10:35:45.463Z,5.10
2022-11-01T10:38:28.067Z,4.38
2022-11-01T10:41:11.609Z,3.70
2022-11-01T10:43:44.249Z,5.15
2022-11-01T10:46:18.102Z,8.73
2022-11-01T10:48:52.283Z,5.70
2022-11-01T10:51:27.560Z,5.97
2022-11-01T10:53:58.819Z,7.38
2022-11-01T10:56:31.465Z,5.03
2022-11-01T10:59:22.846Z,4.68
2022-11-01T11:01:52.329Z,8.13
2022-11-01T11:04:24.031Z,5.07
2022-11-01T11:06:52.021Z,9.30
2022-11-01T11:09:32.685Z,5.85
2022-11-01T11:12:20.733Z,3.85
2022-11-01T11:14:53.306Z,5.72
2022-11-01T11:17:43.678Z,4.65
2022-11-01T11:20:11.774Z,5.55
2022-11-01T11:22:41.478Z,6.10
2022-11-01T11:25:17.051Z,8.82
2022-11-01T11:27:56.613Z,6.15
2022-11-01T11:30:29.971Z,7.90
2022-11-01T11:32:58.685Z,6.85
2022-11-01T11:35:28.435Z,12.55
2022-11-01T11:37:57.911Z,6.80
2022-11-01T11:40:40.814Z,10.20
2022-11-01T11:43:31.290Z,6.13
2022-11-01T11:46:21.639Z,5.25
2022-11-01T11:49:01.473Z,12.10
2022-11-01T11:51:37.451Z,8.52
2022-11-01T11:54:07.045Z,5.53
2022-11-01T11:56:33.826Z,7.07
2022-11-01T11:59:08.718Z,11.95
2022-11-01T12:01:35.867Z,10.30
2022-11-01T12:04:17.471Z,6.63
2022-11-01T12:06:45.876Z,8.10
2022-11-01T12:09:38.601Z,6.13
2022-11-01T12:12:17.160Z,8.50
2022-11-01T12:14:44.046Z,9.82
2022-11-01T12:17:23.135Z,7.13
2022-11-01T12:19:52.623Z,9.88
2022-11-01T12:22:20.057Z,10.23
2022-11-01T12:24:52.252Z,5.88
2022-11-01T12:27:24.271Z,5.53
2022-11-01T12:29:54.209Z,10.63
2022-11-01T12:32:27.765Z,5.80
2022-11-01T12:34:58.197Z,6.88
2022-11-01T12:37:32.488Z,8.15
2022-11-01T12:40:18.654Z,8.45
2022-11-01T12:42:52.011Z,6.25
2022-11-01T12:45:44.551Z,8.57
2022-11-01T12:48:18.461Z,7.53
2022-11-01T12:51:00.507Z,10.65
2022-11-01T12:53:49.366Z,10.50
2022-11-01T12:56:18.081Z,10.38
2022-11-01T12:58:45.282Z,8.88
2022-11-01T13:01:40.003Z,8.93
2022-11-01T13:04:31.511Z,7.47
2022-11-01T13:07:10.718Z,8.90
2022-11-01T13:10:05.405Z,6.97
2022-11-01T13:12:54.285Z,11.30
2022-11-01T13:15:50.067Z,5.82
2022-11-01T13:18:33.690Z,7.07
2022-11-01T13:21:07.252Z,9.98
2022-11-01T13:23:41.220Z,5.88
2022-11-01T13:26:35.455Z,6.93
2022-11-01T13:29:17.823Z,8.50
2022-11-01T13:32:06.632Z,9.00
2022-11-01T13:34:55.608Z,10.30
2022-11-01T13:37:49.822Z,6.10
2022-11-01T13:40:42.852Z,7.35
2022-11-01T13:43:13.185Z,5.03
2022-11-01T13:46:24.231Z,6.30
2022-11-01T13:48:53.971Z,6.97
2022-11-01T13:51:29.477Z,5.07
2022-11-01T13:54:09.568Z,6.30
2022-11-01T13:56:50.580Z,6.15
2022-11-01T13:59:32.206Z,4.65
2022-11-01T14:02:25.425Z,7.10
2022-11-01T14:07:44.967Z,9.57
2022-11-01T14:10:17.791Z,9.00
2022-11-01T14:15:24.981Z,10.77
2022-11-01T14:17:57.712Z,8.82
2022-11-01T14:20:36.592Z,7.35
2022-11-01T14:23:28.104Z,10.93
2022-11-01T14:26:25.901Z,8.30
2022-11-01T14:28:56.825Z,8.27
2022-11-01T14:31:31.889Z,8.20
2022-11-01T14:34:02.124Z,10.55
2022-11-01T14:36:34.127Z,7.80
2022-11-01T14:39:19.374Z,6.60
2022-11-01T14:41:50.264Z,10.18
2022-11-01T14:44:32.395Z,11.60
2022-11-01T14:47:04.859Z,9.70
2022-11-01T14:49:44.931Z,12.10
2022-11-01T14:52:16.046Z,7.32
2022-11-01T14:54:56.456Z,11.40
2022-11-01T14:57:31.592Z,7.70
2022-11-01T14:59:59.362Z,10.90
2022-11-01T15:02:28.235Z,9.93
2022-11-01T15:04:59.993Z,8.23
2022-11-01T15:07:31.212Z,10.07
2022-11-01T15:10:07.099Z,9.23
2022-11-01T15:12:56.431Z,8.38
2022-11-01T15:15:43.542Z,9.52
2022-11-01T15:18:20.924Z,8.30
2022-11-01T15:20:54.957Z,10.02
2022-11-01T15:23:37.282Z,10.25
2022-11-01T15:26:15.047Z,11.60
2022-11-01T15:29:03.768Z,9.60
2022-11-01T15:31:31.660Z,10.30
2022-11-01T15:34:01.812Z,14.35
2022-11-01T15:36:33.688Z,9.55
2022-11-01T15:39:03.054Z,15.40
2022-11-01T15:41:29.900Z,9.75
2022-11-01T15:43:59.207Z,11.38
2022-11-01T15:46:41.879Z,13.35
2022-11-01T15:49:34.754Z,8.18
2022-11-01T15:52:16.028Z,12.13
2022-11-01T15:54:47.445Z,15.38
2022-11-01T15:57:27.638Z,12.88
2022-11-01T16:00:34.909Z,9.50
2022-11-01T16:03:26.940Z,9.55
2022-11-01T16:06:05.130Z,17.10
2022-11-01T16:08:42.611Z,13.43
2022-11-01T16:11:09.793Z,13.35
2022-11-01T16:13:37.419Z,13.95
2022-11-01T16:16:13.047Z,13.80
2022-11-01T16:18:43.173Z,12.75
2022-11-01T16:21:31.252Z,16.13
2022-11-01T16:24:21.262Z,13.45
2022-11-01T16:27:03.508Z,17.38
2022-11-01T16:29:56.849Z,11.82
2022-11-01T16:32:30.281Z,11.45
2022-11-01T16:34:58.739Z,7.22
2022-11-01T16:37:27.841Z,11.43
2022-11-01T16:39:55.015Z,12.43
2022-11-01T16:42:22.811Z,14.82
2022-11-01T16:44:53.961Z,11.90
2022-11-01T16:47:20.843Z,13.35
2022-11-01T16:49:54.184Z,9.60
2022-11-01T16:52:22.420Z,12.45
2022-11-01T16:54:52.990Z,13.15
2022-11-01T16:57:26.545Z,16.33
2022-11-01T16:59:57.696Z,18.65
2022-11-01T17:02:29.905Z,13.05
2022-11-01T17:05:15.846Z,10.13
2022-11-01T17:07:42.663Z,12.35
2022-11-01T17:10:21.570Z,15.45
2022-11-01T17:12:49.474Z,12.07
2022-11-01T17:15:16.812Z,10.00
2022-11-01T17:17:45.787Z,14.10
2022-11-01T17:20:23.279Z,13.02
2022-11-01T17:22:51.820Z,9.43
2022-11-01T17:25:21.969Z,14.65
2022-11-01T17:27:52.384Z,16.98
2022-11-01T17:30:20.133Z,18.25
2022-11-01T17:32:47.112Z,12.50
2022-11-01T17:35:15.234Z,15.98
2022-11-01T17:37:42.553Z,10.57
2022-11-01T17:40:21.281Z,20.63
2022-11-01T17:42:48.124Z,13.38
2022-11-01T17:45:14.924Z,13.57
2022-11-01T17:47:41.752Z,11.90
2022-11-01T17:50:16.073Z,12.60
2022-11-01T17:52:43.752Z,11.10
2022-11-01T17:55:12.012Z,13.68
2022-11-01T17:57:40.057Z,19.27
2022-11-01T18:00:07.865Z,14.43
2022-11-01T18:02:34.689Z,14.77
2022-11-01T18:05:01.554Z,16.17
2022-11-01T18:07:35.907Z,13.38
2022-11-01T18:10:02.684Z,14.40
2022-11-01T18:12:51.984Z,13.02
2022-11-01T18:15:39.596Z,12.35
2022-11-01T18:18:38.934Z,15.13
2022-11-01T18:21:17.707Z,18.80
2022-11-01T18:23:48.214Z,17.75
2022-11-01T18:26:24.182Z,13.77
2022-11-01T18:28:55.317Z,13.45
2022-11-01T18:31:34.130Z,14.88
2022-11-01T18:34:30.392Z,16.25
2022-11-01T18:37:13.875Z,16.85
2022-11-01T18:40:01.551Z,12.35
2022-11-01T18:42:28.484Z,12.48
2022-11-01T18:45:15.917Z,12.98
2022-11-01T18:47:48.029Z,14.93
2022-11-01T18:50:24.361Z,17.33
2022-11-01T18:53:03.341Z,12.55
2022-11-01T18:55:33.100Z,15.25
2022-11-01T18:58:23.766Z,17.40
2022-11-01T19:01:05.782Z,15.27
2022-11-01T19:03:32.903Z,16.17
2022-11-01T19:06:20.073Z,12.13
2022-11-01T19:08:56.489Z,19.63
2022-11-01T19:11:27.953Z,16.42
2022-11-01T19:13:58.322Z,15.07
2022-11-01T19:16:26.434Z,21.20
2022-11-01T19:18:53.393Z,18.05
2022-11-01T19:21:22.541Z,17.83
2022-11-01T19:23:51.520Z,16.45
2022-11-01T19:26:27.377Z,19.77
2022-11-01T19:28:54.334Z,16.35
2022-11-01T19:31:33.242Z,14.30
2022-11-01T19:34:03.946Z,19.10
2022-11-01T19:36:35.462Z,16.65
2022-11-01T19:39:21.020Z,25.02
2022-11-01T19:41:48.225Z,15.70
2022-11-01T19:44:20.526Z,22.83
2022-11-01T19:46:48.157Z,16.42
2022-11-01T19:49:37.375Z,18.58
2022-11-01T19:52:10.199Z,21.20
2022-11-01T19:54:40.316Z,12.70
2022-11-01T19:57:37.533Z,16.15
2022-11-01T20:00:20.097Z,19.60
2022-11-01T20:02:48.976Z,12.70
2022-11-01T20:05:22.282Z,16.30
2022-11-01T20:07:49.467Z,18.92
2022-11-01T20:10:17.019Z,15.30
2022-11-01T20:12:46.926Z,19.30
2022-11-01T20:15:13.779Z,13.05
2022-11-01T20:17:40.606Z,26.10
2022-11-01T20:20:08.207Z,13.82
2022-11-01T20:22:35.298Z,16.55
2022-11-01T20:25:02.925Z,19.80
2022-11-01T20:27:29.852Z,16.63
2022-11-01T20:29:56.759Z,23.27
2022-11-01T20:32:23.715Z,11.25
2022-11-01T20:34:50.665Z,15.50
2022-11-01T20:37:32.799Z,15.98
2022-11-01T20:39:59.551Z,19.15
2022-11-01T20:42:26.513Z,21.17
2022-11-01T20:44:53.413Z,18.35
2022-11-01T20:47:20.225Z,14.57
2022-11-01T20:49:47.000Z,21.77
2022-11-01T20:52:37.934Z,13.52
2022-11-01T20:55:00.789Z,16.55
2022-11-01T20:57:28.666Z,29.83
2022-11-01T20:59:55.883Z,18.58
2022-11-01T21:02:23.052Z,22.02
2022-11-01T21:04:57.205Z,13.80
2022-11-01T21:07:25.408Z,20.40
2022-11-01T21:09:52.207Z,16.58
2022-11-01T21:12:24.743Z,15.75
2022-11-01T21:14:54.171Z,20.98
2022-11-01T21:17:20.912Z,11.50
2022-11-01T21:19:55.448Z,21.48
2022-11-01T21:22:22.211Z,16.52
2022-11-01T21:24:50.429Z,15.20
2022-11-01T21:27:27.305Z,12.65
2022-11-01T21:30:02.911Z,18.45
2022-11-01T21:32:39.818Z,14.95
2022-11-01T21:35:19.967Z,13.82
2022-11-01T21:37:56.674Z,18.77
2022-11-01T21:40:27.765Z,15.73
2022-11-01T21:42:55.536Z,11.82
2022-11-01T21:45:31.080Z,13.68
2022-11-01T21:48:02.725Z,15.05
2022-11-01T21:50:30.706Z,12.63
2022-11-01T21:52:57.452Z,16.65
2022-11-01T21:55:24.213Z,14.85
2022-11-01T21:57:51.022Z,13.40
2022-11-01T22:00:17.862Z,17.30
2022-11-01T22:02:44.703Z,12.60
2022-11-01T22:05:11.620Z,16.27
2022-11-01T22:07:38.461Z,17.23
2022-11-01T22:10:05.634Z,18.48
2022-11-01T22:12:32.453Z,14.30
2022-11-01T22:14:59.295Z,18.35
2022-11-01T22:17:26.109Z,20.58
2022-11-01T22:19:52.872Z,10.93
2022-11-01T22:22:19.593Z,17.25
2022-11-01T22:24:46.982Z,18.30
2022-11-01T22:27:13.964Z,16.17
2022-11-01T22:29:40.712Z,13.23
2022-11-01T22:32:07.469Z,16.00
2022-11-01T22:34:34.277Z,15.73
2022-11-01T22:37:01.096Z,15.40
2022-11-01T22:39:29.958Z,16.77
2022-11-01T22:41:56.893Z,13.55
2022-11-01T22:44:30.364Z,17.27
2022-11-01T22:46:59.744Z,10.80
2022-11-01T22:49:33.761Z,20.55
2022-11-01T22:52:05.193Z,17.33
2022-11-01T22:54:40.694Z,17.95
2022-11-01T22:57:21.432Z,9.23
2022-11-01T22:59:53.669Z,18.48
2022-11-01T23:02:30.671Z,12.43
2022-11-01T23:05:06.891Z,18.80
2022-11-01T23:07:39.499Z,17.05
2022-11-01T23:10:24.982Z,19.15
2022-11-01T23:13:15.719Z,19.33
2022-11-01T23:15:42.871Z,15.85
2022-11-01T23:18:15.514Z,18.25
2022-11-01T23:20:43.343Z,13.98
2022-11-01T23:23:16.813Z,12.32
2022-11-01T23:25:43.691Z,11.32
2022-11-01T23:28:11.434Z,14.95
2022-11-01T23:30:38.247Z,13.38
2022-11-01T23:33:09.772Z,14.90
2022-11-01T23:35:37.444Z,19.73
2022-11-01T23:38:13.298Z,17.60
2022-11-01T23:40:40.152Z,18.33
2022-11-01T23:43:21.610Z,12.57
2022-11-01T23:45:49.521Z,17.70
2022-11-01T23:48:16.545Z,11.77
2022-11-01T23:50:43.608Z,11.52
2022-11-01T23:53:13.442Z,15.38
2022-11-01T23:55:45.171Z,13.60
2022-11-01T23:58:26.455Z,22.98
