createdAt,value
2022-10-29T00:00:53.459Z,97324.34
2022-10-29T00:03:23.040Z,97329.28
2022-10-29T00:06:02.928Z,97328.50
2022-10-29T00:08:33.803Z,97320.13
2022-10-29T00:11:10.036Z,97317.69
2022-10-29T00:13:39.188Z,97315.16
2022-10-29T00:16:14.373Z,97314.44
2022-10-29T00:18:42.455Z,97319.88
2022-10-29T00:21:14.531Z,97319.88
2022-10-29T00:23:42.993Z,97320.59
2022-10-29T00:26:11.386Z,97314.34
2022-10-29T00:28:39.934Z,97317.78
2022-10-29T00:31:12.860Z,97318.25
2022-10-29T00:33:41.128Z,97306.69
2022-10-29T00:36:13.002Z,97310.84
2022-10-29T00:38:41.259Z,97306.81
2022-10-29T00:41:13.316Z,97310.69
2022-10-29T00:43:47.992Z,97309.78
2022-10-29T00:46:22.306Z,97312.19
2022-10-29T00:48:53.721Z,97326.06
2022-10-29T00:51:22.509Z,97319.13
2022-10-29T00:53:55.201Z,97324.91
2022-10-29T00:56:25.231Z,97325.59
2022-10-29T00:58:53.738Z,97317.84
2022-10-29T01:01:23.346Z,97315.56
2022-10-29T01:03:52.732Z,97319.13
2022-10-29T01:06:21.257Z,97306.66
2022-10-29T01:08:49.316Z,97312.78
2022-10-29T01:11:27.805Z,97313.69
2022-10-29T01:14:07.747Z,97311.63
2022-10-29T01:16:48.458Z,97312.19
2022-10-29T01:19:36.650Z,97305.03
2022-10-29T01:22:13.874Z,97301.00
2022-10-29T01:25:04.598Z,97299.63
2022-10-29T01:27:57.176Z,97303.88
2022-10-29T01:31:00.743Z,97297.53
2022-10-29T01:33:37.531Z,97294.63
2022-10-29T01:36:18.810Z,97308.97
2022-10-29T01:38:56.469Z,97312.47
2022-10-29T01:41:32.684Z,97297.50
2022-10-29T01:44:11.265Z,97285.72
2022-10-29T01:46:47.062Z,97288.59
2022-10-29T01:49:22.679Z,97280.03
2022-10-29T01:51:52.847Z,97288.25
2022-10-29T01:54:22.773Z,97285.00
2022-10-29T01:56:56.376Z,97278.19
2022-10-29T01:59:36.140Z,97277.03
2022-10-29T02:02:25.910Z,97272.41
2022-10-29T02:05:10.316Z,97265.91
2022-10-29T02:07:50.369Z,97261.19
2022-10-29T02:10:27.497Z,97254.06
2022-10-29T02:12:58.081Z,97259.13
2022-10-29T02:15:32.893Z,97260.28
2022-10-29T02:18:04.402Z,97251.41
2022-10-29T02:20:32.806Z,97252.91
2022-10-29T02:23:01.416Z,97254.50
2022-10-29T02:25:30.511Z,97245.28
2022-10-29T02:28:00.479Z,97247.72
2022-10-29T02:30:28.655Z,97245.06
2022-10-29T02:32:57.040Z,97246.31
2022-10-29T02:35:26.844Z,97239.50
2022-10-29T02:37:54.982Z,97243.78
2022-10-29T02:40:23.040Z,97239.75
2022-10-29T02:42:51.241Z,97240.09
2022-10-29T02:45:19.264Z,97231.91
2022-10-29T02:47:47.364Z,97236.84
2022-10-29T02:50:15.687Z,97230.28
2022-10-29T02:52:45.151Z,97228.22
2022-10-29T02:55:13.247Z,97227.38
2022-10-29T02:57:43.931Z,97226.94
2022-10-29T03:00:14.014Z,97231.81
2022-10-29T03:02:42.298Z,97223.78
2022-10-29T03:05:11.057Z,97229.34
2022-10-29T03:07:39.881Z,97226.72
2022-10-29T03:10:10.854Z,97237.31
2022-10-29T03:12:38.946Z,97235.91
2022-10-29T03:15:08.298Z,97232.69
2022-10-29T03:17:36.364Z,97243.31
2022-10-29T03:20:06.079Z,97233.81
2022-10-29T03:22:34.125Z,97237.41
2022-10-29T03:25:02.161Z,97236.69
2022-10-29T03:27:31.606Z,97232.06
2022-10-29T03:29:59.657Z,97230.38
2022-10-29T03:32:27.659Z,97227.84
2022-10-29T03:34:58.982Z,97218.78
2022-10-29T03:37:28.265Z,97212.78
2022-10-29T03:39:56.488Z,97218.72
2022-10-29T03:42:24.604Z,97224.34
2022-10-29T03:44:54.017Z,97211.31
2022-10-29T03:47:22.185Z,97206.47
2022-10-29T03:49:50.249Z,97221.38
2022-10-29T03:52:18.447Z,97222.84
2022-10-29T03:54:46.497Z,97230.94
2022-10-29T03:57:14.892Z,97229.22
2022-10-29T03:59:44.915Z,97229.03
2022-10-29T04:02:16.763Z,97222.25
2022-10-29T04:04:44.901Z,97223.19
2022-10-29T04:07:13.655Z,97225.75
2022-10-29T04:09:41.786Z,97223.91
2022-10-29T04:12:10.424Z,97228.66
2022-10-29T04:14:44.464Z,97220.81
2022-10-29T04:17:14.049Z,97224.72
2022-10-29T04:19:43.486Z,97215.72
2022-10-29T04:30:35.608Z,97216.53
2022-10-29T04:33:03.737Z,97216.53
2022-10-29T04:35:33.202Z,97227.72
2022-10-29T04:38:01.295Z,97217.78
2022-10-29T04:40:29.331Z,97224.63
2022-10-29T04:42:57.703Z,97222.19
2022-10-29T04:45:26.019Z,97237.25
2022-10-29T04:48:00.779Z,97233.59
2022-10-29T04:50:29.019Z,97229.66
2022-10-29T04:53:01.077Z,97229.31
2022-10-29T04:55:29.961Z,97228.06
2022-10-29T04:57:58.767Z,97227.25
2022-10-29T05:00:27.112Z,97230.94
2022-10-29T05:02:55.506Z,97230.22
2022-10-29T05:05:24.505Z,97223.97
2022-10-29T05:07:59.043Z,97226.03
2022-10-29T05:10:31.662Z,97225.91
2022-10-29T05:13:00.894Z,97223.59
2022-10-29T05:15:30.280Z,97233.28
2022-10-29T05:17:59.401Z,97224.88
2022-10-29T05:20:28.131Z,97224.06
2022-10-29T05:23:00.875Z,97228.19
2022-10-29T05:25:31.934Z,97219.66
2022-10-29T05:28:05.437Z,97221.06
2022-10-29T05:30:34.203Z,97216.63
2022-10-29T05:33:09.935Z,97215.47
2022-10-29T05:35:38.501Z,97220.09
2022-10-29T05:38:07.154Z,97225.75
2022-10-29T05:40:36.669Z,97219.25
2022-10-29T05:43:04.844Z,97218.44
2022-10-29T05:45:32.944Z,97222.03
2022-10-29T05:48:03.561Z,97207.97
2022-10-29T05:50:33.296Z,97222.25
2022-10-29T05:53:03.576Z,97226.19
2022-10-29T05:55:33.424Z,97217.06
2022-10-29T05:58:05.545Z,97225.41
2022-10-29T06:00:37.531Z,97218.53
2022-10-29T06:03:05.767Z,97214.16
2022-10-29T06:05:34.891Z,97227.66
2022-10-29T06:08:03.033Z,97227.66
2022-10-29T06:10:31.314Z,97227.88
2022-10-29T06:12:59.393Z,97230.59
2022-10-29T06:15:29.140Z,97234.75
2022-10-29T06:17:57.602Z,97242.09
2022-10-29T06:20:26.065Z,97244.53
2022-10-29T06:23:00.686Z,97239.84
2022-10-29T06:25:29.299Z,97240.41
2022-10-29T06:28:02.194Z,97239.97
2022-10-29T06:30:33.252Z,97241.78
2022-10-29T06:33:02.124Z,97241.78
2022-10-29T06:35:30.757Z,97230.06
2022-10-29T06:37:59.741Z,97230.19
2022-10-29T06:40:28.210Z,97233.19
2022-10-29T06:43:03.528Z,97232.31
2022-10-29T06:45:34.574Z,97230.72
2022-10-29T06:48:05.103Z,97239.84
2022-10-29T06:50:33.375Z,97230.94
2022-10-29T06:53:03.952Z,97238.28
2022-10-29T06:55:32.135Z,97237.84
2022-10-29T06:58:01.810Z,97228.63
2022-10-29T07:00:30.927Z,97228.53
2022-10-29T07:03:01.065Z,97224.16
2022-10-29T07:05:29.179Z,97232.50
2022-10-29T07:07:57.959Z,97228.34
2022-10-29T07:10:29.074Z,97225.09
2022-10-29T07:12:57.320Z,97235.84
2022-10-29T07:15:27.712Z,97236.56
2022-10-29T07:18:01.295Z,97230.81
2022-10-29T07:20:32.021Z,97238.34
2022-10-29T07:23:01.453Z,97241.69
2022-10-29T07:25:31.054Z,97238.13
2022-10-29T07:28:05.130Z,97242.06
2022-10-29T07:30:33.878Z,97240.09
2022-10-29T07:33:03.339Z,97243.00
2022-10-29T07:35:31.510Z,97245.41
2022-10-29T07:38:05.255Z,97246.13
2022-10-29T07:40:38.961Z,97251.91
2022-10-29T07:43:07.581Z,97264.16
2022-10-29T07:45:35.759Z,97256.88
2022-10-29T07:48:08.409Z,97260.94
2022-10-29T07:50:37.913Z,97262.78
2022-10-29T07:53:08.571Z,97255.00
2022-10-29T07:55:36.725Z,97257.47
2022-10-29T07:58:07.818Z,97256.88
2022-10-29T08:00:38.310Z,97259.16
2022-10-29T08:03:08.594Z,97249.66
2022-10-29T08:05:36.776Z,97256.22
2022-10-29T08:08:05.562Z,97255.41
2022-10-29T08:10:34.913Z,97257.22
2022-10-29T08:13:06.199Z,97259.50
2022-10-29T08:15:35.670Z,97259.91
2022-10-29T08:18:04.811Z,97261.03
2022-10-29T08:20:34.203Z,97256.84
2022-10-29T08:23:02.309Z,97257.47
2022-10-29T08:25:30.754Z,97267.91
2022-10-29T08:28:03.749Z,97264.59
2022-10-29T08:30:32.923Z,97255.31
2022-10-29T08:33:01.873Z,97255.16
2022-10-29T08:35:30.734Z,97258.81
2022-10-29T08:38:01.265Z,97262.69
2022-10-29T08:40:33.079Z,97254.63
2022-10-29T08:43:46.980Z,97245.47
2022-10-29T08:46:22.040Z,97254.19
2022-10-29T08:48:57.260Z,97256.56
2022-10-29T08:51:29.955Z,97258.34
2022-10-29T08:56:51.363Z,97257.50
2022-10-29T08:59:22.103Z,97262.09
2022-10-29T09:01:52.377Z,97264.66
2022-10-29T09:04:26.477Z,97271.66
2022-10-29T09:07:23.318Z,97252.66
2022-10-29T09:10:03.309Z,97257.81
2022-10-29T09:13:02.559Z,97259.31
2022-10-29T09:15:59.412Z,97257.00
2022-10-29T09:18:42.014Z,97258.22
2022-10-29T09:21:22.524Z,97257.78
2022-10-29T09:24:05.152Z,97243.28
2022-10-29T09:26:45.292Z,97249.53
2022-10-29T09:29:47.703Z,97247.50
2022-10-29T09:32:22.441Z,97237.75
2022-10-29T09:34:53.660Z,97234.66
2022-10-29T09:37:26.068Z,97239.03
2022-10-29T09:39:57.630Z,97232.44
2022-10-29T09:42:36.993Z,97233.06
2022-10-29T09:45:09.364Z,97224.56
2022-10-29T09:47:48.572Z,97226.75
2022-10-29T09:50:27.605Z,97229.50
2022-10-29T09:52:55.965Z,97226.88
2022-10-29T09:55:28.042Z,97233.91
2022-10-29T09:57:58.993Z,97237.13
2022-10-29T10:00:29.432Z,97238.53
2022-10-29T10:03:04.291Z,97236.97
2022-10-29T10:05:35.165Z,97236.50
2022-10-29T10:08:20.885Z,97234.91
2022-10-29T10:10:54.052Z,97234.72
2022-10-29T10:13:27.711Z,97229.63
2022-10-29T10:15:58.829Z,97234.19
2022-10-29T10:18:39.020Z,97228.59
2022-10-29T10:21:10.107Z,97229.41
2022-10-29T10:23:46.281Z,97220.00
2022-10-29T10:26:39.393Z,97221.91
2022-10-29T10:29:15.444Z,97221.13
2022-10-29T10:31:45.410Z,97221.66
2022-10-29T10:34:20.808Z,97217.59
2022-10-29T10:36:53.302Z,97214.38
2022-10-29T10:39:29.593Z,97217.91
2022-10-29T10:42:00.415Z,97217.38
2022-10-29T10:44:30.379Z,97216.00
2022-10-29T10:47:06.330Z,97214.38
2022-10-29T10:49:37.328Z,97208.47
2022-10-29T10:52:19.424Z,97212.22
2022-10-29T10:54:55.908Z,97208.72
2022-10-29T10:57:27.053Z,97203.59
2022-10-29T11:00:06.302Z,97196.31
2022-10-29T11:02:50.869Z,97190.66
2022-10-29T11:05:21.493Z,97192.78
2022-10-29T11:07:59.881Z,97179.63
2022-10-29T11:10:35.788Z,97182.81
2022-10-29T11:13:11.733Z,97187.06
2022-10-29T11:15:51.891Z,97178.19
2022-10-29T11:18:26.432Z,97180.31
2022-10-29T11:21:06.340Z,97186.16
2022-10-29T11:23:47.457Z,97179.13
2022-10-29T11:26:21.876Z,97181.81
2022-10-29T11:28:58.539Z,97163.78
2022-10-29T11:31:38.428Z,97161.81
2022-10-29T11:34:16.686Z,97165.56
2022-10-29T11:36:53.189Z,97164.72
2022-10-29T11:39:29.349Z,97158.50
2022-10-29T11:42:00.890Z,97160.38
2022-10-29T11:44:33.373Z,97163.56
2022-10-29T11:47:24.356Z,97154.19
2022-10-29T11:50:13.169Z,97150.16
2022-10-29T11:52:49.693Z,97145.28
2022-10-29T11:55:36.724Z,97137.44
2022-10-29T11:58:16.536Z,97134.75
2022-10-29T12:00:58.419Z,97129.09
2022-10-29T12:04:03.842Z,97127.22
2022-10-29T12:06:41.995Z,97122.88
2022-10-29T12:09:38.610Z,97121.22
2022-10-29T12:12:17.987Z,97122.75
2022-10-29T12:14:51.920Z,97118.94
2022-10-29T12:17:28.291Z,97118.34
2022-10-29T12:20:03.178Z,97115.16
2022-10-29T12:22:39.378Z,97113.56
2022-10-29T12:25:25.907Z,97103.34
2022-10-29T12:28:06.849Z,97103.63
2022-10-29T12:30:46.380Z,97097.44
2022-10-29T12:33:25.180Z,97100.13
2022-10-29T12:36:04.244Z,97093.97
2022-10-29T12:38:40.730Z,97092.06
2022-10-29T12:41:16.113Z,97092.88
2022-10-29T12:43:45.275Z,97088.06
2022-10-29T12:46:25.606Z,97083.72
2022-10-29T12:49:07.572Z,97087.78
2022-10-29T12:51:46.408Z,97082.66
2022-10-29T12:54:30.928Z,97078.38
2022-10-29T12:57:07.281Z,97071.41
2022-10-29T12:59:37.717Z,97067.09
2022-10-29T13:02:30.047Z,97065.78
2022-10-29T13:05:17.686Z,97069.22
2022-10-29T13:08:36.176Z,97061.53
2022-10-29T13:11:24.447Z,97060.16
2022-10-29T13:13:59.901Z,97065.47
2022-10-29T13:16:31.588Z,97049.81
2022-10-29T13:19:36.798Z,97050.16
2022-10-29T13:22:33.171Z,97049.34
2022-10-29T13:25:48.541Z,97042.97
2022-10-29T13:28:53.701Z,97040.00
2022-10-29T13:31:51.696Z,97050.22
2022-10-29T13:34:55.727Z,97050.63
2022-10-29T13:37:54.802Z,97039.66
2022-10-29T13:41:02.785Z,97040.78
2022-10-29T13:43:33.327Z,97041.66
2022-10-29T13:46:32.092Z,97038.44
2022-10-29T13:49:04.290Z,97043.59
2022-10-29T13:51:46.586Z,97039.59
2022-10-29T13:57:01.219Z,97039.69
2022-10-29T13:59:41.778Z,97039.69
2022-10-29T14:02:30.617Z,97038.59
2022-10-29T14:05:10.120Z,97035.41
2022-10-29T14:07:48.985Z,97035.97
2022-10-29T14:10:24.039Z,97040.31
2022-10-29T14:13:01.882Z,97031.72
2022-10-29T14:15:30.148Z,97032.31
2022-10-29T14:18:19.210Z,97029.13
2022-10-29T14:21:01.837Z,97027.53
2022-10-29T14:23:32.657Z,97034.25
2022-10-29T14:28:47.280Z,97021.97
2022-10-29T14:31:21.517Z,97020.66
2022-10-29T14:33:56.505Z,97027.97
2022-10-29T14:36:31.939Z,97028.50
2022-10-29T14:39:03.927Z,97027.47
2022-10-29T14:41:33.208Z,97025.59
2022-10-29T14:44:10.756Z,97025.09
2022-10-29T14:46:39.839Z,97020.28
2022-10-29T14:49:17.113Z,97029.41
2022-10-29T14:51:54.466Z,97021.38
2022-10-29T14:54:27.335Z,97031.34
2022-10-29T14:57:00.242Z,97029.53
2022-10-29T14:59:33.395Z,97025.25
2022-10-29T15:02:32.084Z,97019.91
2022-10-29T15:05:01.850Z,97022.38
2022-10-29T15:07:36.592Z,97015.16
2022-10-29T15:10:23.939Z,97025.66
2022-10-29T15:12:53.791Z,97028.38
2022-10-29T15:15:31.253Z,97022.72
2022-10-29T15:18:05.686Z,97019.53
2022-10-29T15:20:54.233Z,97020.34
2022-10-29T15:23:27.957Z,97016.88
2022-10-29T15:26:02.913Z,97020.66
2022-10-29T15:28:40.937Z,97016.91
2022-10-29T15:31:22.269Z,97012.91
2022-10-29T15:33:53.383Z,97006.75
2022-10-29T15:36:22.096Z,97012.09
2022-10-29T15:39:21.676Z,97008.34
2022-10-29T15:41:51.714Z,97011.59
2022-10-29T15:44:39.533Z,97009.19
2022-10-29T15:47:27.741Z,97006.81
2022-10-29T15:49:56.498Z,97003.31
2022-10-29T15:52:31.954Z,97010.03
2022-10-29T15:55:02.504Z,97007.91
2022-10-29T15:57:31.904Z,97004.94
2022-10-29T16:00:06.451Z,97007.38
2022-10-29T16:02:36.280Z,97009.50
2022-10-29T16:05:05.170Z,97006.84
2022-10-29T16:07:34.016Z,97010.59
2022-10-29T16:10:04.648Z,97011.41
2022-10-29T16:12:32.890Z,97010.03
2022-10-29T16:15:01.348Z,97005.75
2022-10-29T16:17:30.147Z,97006.28
2022-10-29T16:19:59.762Z,96994.22
2022-10-29T16:22:30.610Z,96997.44
2022-10-29T16:24:58.934Z,97001.47
2022-10-29T16:27:27.187Z,97003.88
2022-10-29T16:29:55.333Z,96997.19
2022-10-29T16:32:25.295Z,96993.44
2022-10-29T16:34:53.469Z,96997.72
2022-10-29T16:37:23.051Z,97001.50
2022-10-29T16:39:51.467Z,96989.44
2022-10-29T16:42:31.626Z,96996.13
2022-10-29T16:45:03.077Z,96997.19
2022-10-29T16:47:31.180Z,97002.56
2022-10-29T16:49:59.433Z,97000.97
2022-10-29T16:52:29.827Z,97000.41
2022-10-29T16:54:58.203Z,96999.09
2022-10-29T16:57:26.503Z,96994.50
2022-10-29T16:59:54.660Z,96995.84
2022-10-29T17:02:22.776Z,96998.81
2022-10-29T17:04:50.980Z,96998.81
2022-10-29T17:07:19.222Z,97000.97
2022-10-29T17:09:48.657Z,97008.19
2022-10-29T17:12:17.130Z,97008.44
2022-10-29T17:14:45.359Z,97005.25
2022-10-29T17:17:13.549Z,97000.94
2022-10-29T17:19:41.768Z,97000.41
2022-10-29T17:22:11.390Z,97002.28
2022-10-29T17:24:39.533Z,97002.84
2022-10-29T17:27:11.138Z,97003.34
2022-10-29T17:29:39.749Z,97007.38
2022-10-29T17:32:09.379Z,96992.66
2022-10-29T17:34:37.684Z,97003.88
2022-10-29T17:37:06.340Z,97006.81
2022-10-29T17:39:36.994Z,97007.31
2022-10-29T17:42:05.604Z,97008.91
2022-10-29T17:44:36.154Z,97008.91
2022-10-29T17:47:04.453Z,97015.34
2022-10-29T17:49:32.452Z,97013.97
2022-10-29T17:52:00.612Z,97007.28
2022-10-29T17:54:28.736Z,97012.09
2022-10-29T17:56:56.846Z,97015.84
2022-10-29T17:59:24.937Z,97005.13
2022-10-29T18:01:54.567Z,97014.22
2022-10-29T18:04:22.805Z,97010.47
2022-10-29T18:06:51.151Z,97016.63
2022-10-29T18:09:21.186Z,97019.28
2022-10-29T18:11:50.200Z,97016.84
2022-10-29T18:14:18.336Z,97012.56
2022-10-29T18:16:46.745Z,97014.97
2022-10-29T18:19:17.269Z,97016.03
2022-10-29T18:21:45.426Z,97014.41
2022-10-29T18:24:13.562Z,97012.00
2022-10-29T18:26:41.709Z,97018.94
2022-10-29T18:29:12.942Z,97023.22
2022-10-29T18:31:44.883Z,97014.91
2022-10-29T18:34:16.838Z,97018.94
2022-10-29T18:36:47.414Z,97018.66
2022-10-29T18:39:15.644Z,97020.78
2022-10-29T18:41:43.758Z,97022.09
2022-10-29T18:44:11.891Z,97016.75
2022-10-29T18:46:39.979Z,97018.34
2022-10-29T18:49:08.123Z,97017.78
2022-10-29T18:51:37.564Z,97026.88
2022-10-29T18:54:06.607Z,97017.47
2022-10-29T18:56:34.784Z,97013.97
2022-10-29T18:59:03.007Z,97014.47
2022-10-29T19:01:33.666Z,97012.81
2022-10-29T19:04:04.307Z,97013.88
2022-10-29T19:06:35.854Z,97014.09
2022-10-29T19:09:07.796Z,97012.78
2022-10-29T19:11:36.495Z,97015.19
2022-10-29T19:14:07.346Z,97015.44
2022-10-29T19:16:35.720Z,97017.53
2022-10-29T19:19:08.176Z,97015.44
2022-10-29T19:21:38.290Z,97019.44
2022-10-29T19:24:11.633Z,97013.78
2022-10-29T19:26:39.731Z,97012.44
2022-10-29T19:29:08.741Z,97014.84
2022-10-29T19:31:37.766Z,97012.72
2022-10-29T19:34:09.070Z,97015.69
2022-10-29T19:36:39.915Z,97014.38
2022-10-29T19:39:09.480Z,97013.28
2022-10-29T19:41:37.567Z,97015.97
2022-10-29T19:44:06.543Z,97009.59
2022-10-29T19:46:34.687Z,97010.63
2022-10-29T19:49:03.533Z,97015.72
2022-10-29T19:51:31.716Z,97019.47
2022-10-29T19:54:01.876Z,97022.91
2022-10-29T19:56:31.449Z,97024.53
2022-10-29T19:58:59.758Z,97020.25
2022-10-29T20:01:27.895Z,97018.63
2022-10-29T20:03:56.155Z,97017.28
2022-10-29T20:06:24.356Z,97014.34
2022-10-29T20:08:52.471Z,97013.78
2022-10-29T20:11:20.634Z,97015.38
2022-10-29T20:13:50.145Z,97015.66
2022-10-29T20:16:20.443Z,97010.81
2022-10-29T20:18:49.859Z,97013.75
2022-10-29T20:21:18.273Z,97011.91
2022-10-29T20:23:47.141Z,97013.47
2022-10-29T20:26:15.390Z,97015.81
2022-10-29T20:28:43.708Z,97010.47
2022-10-29T20:31:30.019Z,97007.22
2022-10-29T20:34:01.074Z,97005.13
2022-10-29T20:36:32.234Z,97009.66
2022-10-29T20:39:00.732Z,97006.44
2022-10-29T20:41:29.740Z,97005.88
2022-10-29T20:44:01.122Z,97010.47
2022-10-29T20:46:30.893Z,97014.22
2022-10-29T20:48:59.409Z,97015.22
2022-10-29T20:51:28.030Z,97015.78
2022-10-29T20:53:56.687Z,97014.94
2022-10-29T20:56:27.619Z,97016.53
2022-10-29T20:58:55.806Z,97013.06
2022-10-29T21:01:25.998Z,97023.22
2022-10-29T21:03:55.794Z,97025.91
2022-10-29T21:06:24.256Z,97031.75
2022-10-29T21:08:53.637Z,97028.81
2022-10-29T21:11:24.031Z,97029.88
2022-10-29T21:13:54.578Z,97034.13
2022-10-29T21:16:24.898Z,97043.72
2022-10-29T21:18:57.111Z,97042.84
2022-10-29T21:21:26.295Z,97039.06
2022-10-29T21:23:54.998Z,97038.69
2022-10-29T21:26:26.005Z,97045.13
2022-10-29T21:28:55.997Z,97039.78
2022-10-29T21:31:25.144Z,97042.22
2022-10-29T21:33:55.861Z,97045.47
2022-10-29T21:36:24.255Z,97043.31
2022-10-29T21:38:52.894Z,97038.22
2022-10-29T21:41:21.056Z,97038.53
2022-10-29T21:43:49.293Z,97040.06
2022-10-29T21:46:17.456Z,97040.59
2022-10-29T21:48:45.531Z,97045.16
2022-10-29T21:51:17.099Z,97036.38
2022-10-29T21:53:45.272Z,97041.16
2022-10-29T21:56:15.775Z,97033.63
2022-10-29T21:58:44.382Z,97037.88
2022-10-29T22:04:07.694Z,97036.44
2022-10-29T22:06:37.157Z,97042.31
2022-10-29T22:09:05.349Z,97034.16
2022-10-29T22:11:33.505Z,97035.91
2022-10-29T22:14:01.846Z,97034.31
2022-10-29T22:16:30.031Z,97026.28
2022-10-29T22:18:58.200Z,97033.72
2022-10-29T22:21:27.716Z,97031.81
2022-10-29T22:23:59.234Z,97025.66
2022-10-29T22:26:30.307Z,97022.50
2022-10-29T22:28:58.564Z,97022.25
2022-10-29T22:31:27.374Z,97023.09
2022-10-29T22:33:55.958Z,97020.72
2022-10-29T22:36:26.601Z,97022.66
2022-10-29T22:38:57.254Z,97009.84
2022-10-29T22:41:26.734Z,97013.09
2022-10-29T22:43:55.530Z,97011.97
2022-10-29T22:46:23.782Z,97008.53
2022-10-29T22:48:52.075Z,97007.78
2022-10-29T22:51:22.525Z,97013.16
2022-10-29T22:53:52.063Z,97008.28
2022-10-29T22:56:24.675Z,97005.94
2022-10-29T22:58:53.419Z,97000.00
2022-10-29T23:01:24.976Z,97008.53
2022-10-29T23:03:53.953Z,97010.44
2022-10-29T23:06:24.159Z,96999.28
2022-10-29T23:08:54.350Z,97005.72
2022-10-29T23:11:26.022Z,96999.56
2022-10-29T23:13:56.551Z,97007.75
2022-10-29T23:16:26.866Z,97003.50
2022-10-29T23:18:57.542Z,97003.56
2022-10-29T23:21:25.931Z,97009.97
2022-10-29T23:23:54.870Z,97008.06
2022-10-29T23:26:26.397Z,97010.50
2022-10-29T23:28:54.756Z,97010.44
2022-10-29T23:31:25.210Z,97009.38
2022-10-29T23:33:56.449Z,97012.75
2022-10-29T23:36:27.648Z,97006.63
2022-10-29T23:38:57.008Z,97012.75
2022-10-29T23:41:27.089Z,97005.78
2022-10-29T23:43:55.400Z,97005.72
2022-10-29T23:46:23.968Z,97002.97
2022-10-29T23:48:52.124Z,97005.91
2022-10-29T23:51:20.828Z,96998.16
2022-10-29T23:53:51.649Z,96998.69
2022-10-29T23:56:22.877Z,97002.13
2022-10-29T23:58:52.333Z,97000.28
