createdAt,value
2023-02-03T00:00:58.327Z,12.70
2023-02-03T00:01:58.377Z,11.70
2023-02-03T00:02:58.340Z,12.40
2023-02-03T00:03:58.312Z,13.70
2023-02-03T00:04:58.272Z,12.90
2023-02-03T00:05:58.268Z,14.00
2023-02-03T00:06:58.251Z,14.40
2023-02-03T00:07:58.235Z,12.60
2023-02-03T00:08:58.264Z,14.30
2023-02-03T00:09:58.254Z,13.40
2023-02-03T00:10:58.226Z,14.70
2023-02-03T00:11:58.206Z,14.30
2023-02-03T00:12:58.187Z,15.10
2023-02-03T00:13:58.193Z,13.90
2023-02-03T00:14:58.174Z,15.40
2023-02-03T00:15:58.172Z,14.30
2023-02-03T00:16:58.168Z,13.60
2023-02-03T00:17:58.148Z,13.50
2023-02-03T00:18:58.128Z,15.40
2023-02-03T00:19:59.128Z,14.70
2023-02-03T00:20:58.120Z,16.00
2023-02-03T00:21:58.117Z,13.80
2023-02-03T00:22:58.096Z,14.10
2023-02-03T00:23:58.101Z,14.90
2023-02-03T00:24:58.099Z,13.80
2023-02-03T00:25:58.063Z,13.50
2023-02-03T00:26:58.057Z,14.80
2023-02-03T00:27:58.095Z,15.10
2023-02-03T00:28:58.048Z,14.70
2023-02-03T00:29:58.026Z,13.90
2023-02-03T00:30:58.031Z,15.00
2023-02-03T00:31:58.105Z,12.50
2023-02-03T00:32:58.013Z,14.30
2023-02-03T00:33:57.983Z,14.80
2023-02-03T00:34:57.981Z,13.90
2023-02-03T00:35:57.983Z,13.10
2023-02-03T00:36:57.966Z,12.90
2023-02-03T00:37:57.982Z,14.00
2023-02-03T00:38:57.948Z,12.20
2023-02-03T00:39:57.930Z,11.70
2023-02-03T00:40:57.917Z,12.00
2023-02-03T00:41:57.931Z,11.70
2023-02-03T00:42:57.927Z,12.10
2023-02-03T00:43:57.915Z,13.00
2023-02-03T00:44:57.881Z,13.60
2023-02-03T00:45:57.912Z,12.40
2023-02-03T00:46:57.873Z,13.20
2023-02-03T00:47:57.845Z,15.50
2023-02-03T00:48:57.855Z,15.90
2023-02-03T00:49:57.840Z,14.60
2023-02-03T00:50:57.820Z,15.10
2023-02-03T00:51:57.798Z,16.70
2023-02-03T00:52:57.803Z,16.80
2023-02-03T00:53:57.792Z,17.00
2023-02-03T00:54:57.804Z,15.20
2023-02-03T00:55:57.796Z,16.20
2023-02-03T00:56:57.763Z,15.70
2023-02-03T00:57:57.747Z,17.30
2023-02-03T00:58:57.731Z,16.40
2023-02-03T00:59:57.733Z,20.50
2023-02-03T01:00:57.789Z,19.40
2023-02-03T01:01:57.773Z,16.90
2023-02-03T01:02:57.707Z,18.20
2023-02-03T01:03:57.714Z,20.20
2023-02-03T01:04:57.690Z,18.70
2023-02-03T01:05:57.695Z,22.30
2023-02-03T01:06:57.696Z,18.20
2023-02-03T01:07:57.642Z,17.50
2023-02-03T01:08:57.648Z,19.70
2023-02-03T01:09:57.625Z,22.40
2023-02-03T01:10:57.623Z,21.00
2023-02-03T01:11:57.639Z,21.80
2023-02-03T01:12:57.601Z,19.80
2023-02-03T01:13:57.598Z,20.50
2023-02-03T01:14:57.604Z,20.50
2023-02-03T01:17:16.040Z,21.80
2023-02-03T01:18:16.046Z,23.70
2023-02-03T01:19:16.031Z,18.60
2023-02-03T01:20:16.026Z,19.30
2023-02-03T01:21:16.008Z,22.00
2023-02-03T01:22:16.009Z,20.60
2023-02-03T01:23:16.002Z,18.20
2023-02-03T01:24:15.984Z,19.10
2023-02-03T01:25:15.967Z,19.90
2023-02-03T01:26:15.978Z,20.00
2023-02-03T01:27:15.949Z,20.30
2023-02-03T01:28:15.987Z,17.60
2023-02-03T01:29:15.935Z,18.30
2023-02-03T01:30:15.916Z,17.10
2023-02-03T01:31:16.092Z,17.70
2023-02-03T01:32:15.914Z,18.80
2023-02-03T01:33:15.885Z,18.20
2023-02-03T01:34:15.872Z,19.00
2023-02-03T01:35:15.864Z,17.50
2023-02-03T01:36:15.852Z,17.00
2023-02-03T01:37:15.860Z,17.10
2023-02-03T01:38:15.832Z,15.20
2023-02-03T01:39:15.820Z,16.60
2023-02-03T01:40:15.814Z,16.30
2023-02-03T01:41:15.810Z,18.50
2023-02-03T01:42:15.830Z,17.10
2023-02-03T01:43:15.780Z,15.80
2023-02-03T01:44:15.800Z,16.20
2023-02-03T01:45:15.765Z,18.40
2023-02-03T01:46:15.880Z,14.80
2023-02-03T01:47:15.752Z,17.10
2023-02-03T01:48:15.731Z,16.10
2023-02-03T01:49:15.724Z,16.90
2023-02-03T01:50:15.733Z,15.20
2023-02-03T01:51:15.703Z,15.80
2023-02-03T01:52:15.699Z,15.80
2023-02-03T01:53:15.709Z,15.60
2023-02-03T01:54:15.676Z,15.40
2023-02-03T01:55:15.687Z,12.40
2023-02-03T01:56:15.672Z,12.60
2023-02-03T01:57:15.659Z,13.30
2023-02-03T01:58:15.722Z,15.60
2023-02-03T01:59:15.652Z,15.00
2023-02-03T02:00:16.761Z,13.20
2023-02-03T02:01:19.427Z,15.10
2023-02-03T02:02:16.765Z,13.70
2023-02-03T02:03:16.735Z,14.70
2023-02-03T02:04:16.720Z,13.40
2023-02-03T02:05:16.701Z,12.50
2023-02-03T02:06:16.681Z,12.70
2023-02-03T02:07:16.700Z,10.40
2023-02-03T02:08:16.689Z,10.30
2023-02-03T02:09:16.654Z,10.90
2023-02-03T02:10:16.661Z,11.90
2023-02-03T02:11:16.664Z,10.10
2023-02-03T02:12:16.629Z,10.50
2023-02-03T02:13:16.618Z,10.30
2023-02-03T02:14:16.630Z,10.90
2023-02-03T02:15:16.607Z,14.10
2023-02-03T02:16:16.646Z,10.70
2023-02-03T02:17:16.584Z,11.40
2023-02-03T02:18:16.600Z,8.30
2023-02-03T02:19:16.565Z,10.50
2023-02-03T02:20:18.129Z,12.30
2023-02-03T02:21:16.548Z,12.70
2023-02-03T02:22:16.551Z,10.30
2023-02-03T02:23:16.530Z,11.30
2023-02-03T02:24:16.533Z,12.60
2023-02-03T02:25:16.502Z,10.30
2023-02-03T02:26:16.492Z,13.00
2023-02-03T02:27:16.499Z,10.00
2023-02-03T02:28:16.552Z,8.70
2023-02-03T02:29:16.491Z,9.70
2023-02-03T02:30:16.473Z,9.70
2023-02-03T02:31:16.580Z,10.50
2023-02-03T02:32:16.452Z,12.00
2023-02-03T02:33:16.441Z,10.60
2023-02-03T02:34:16.448Z,11.20
2023-02-03T02:35:17.420Z,10.70
2023-02-03T02:36:16.401Z,14.20
2023-02-03T02:37:16.412Z,10.10
2023-02-03T02:38:16.382Z,10.80
2023-02-03T02:39:16.405Z,11.70
2023-02-03T02:40:16.388Z,11.10
2023-02-03T02:41:16.361Z,11.20
2023-02-03T02:42:16.345Z,10.60
2023-02-03T02:43:16.337Z,12.90
2023-02-03T02:44:16.322Z,16.10
2023-02-03T02:45:16.327Z,11.70
2023-02-03T02:46:17.353Z,11.80
2023-02-03T02:47:16.298Z,12.40
2023-02-03T02:48:16.285Z,10.40
2023-02-03T02:49:16.263Z,11.10
2023-02-03T02:50:16.295Z,14.10
2023-02-03T02:51:16.283Z,11.60
2023-02-03T02:52:16.263Z,13.90
2023-02-03T02:53:16.234Z,10.60
2023-02-03T02:54:16.220Z,11.70
2023-02-03T02:55:16.221Z,13.10
2023-02-03T02:56:16.222Z,14.10
2023-02-03T02:57:16.192Z,11.30
2023-02-03T02:58:16.195Z,12.90
2023-02-03T02:59:16.189Z,12.20
2023-02-03T03:00:16.171Z,12.70
2023-02-03T03:01:16.215Z,13.40
2023-02-03T03:02:16.151Z,13.90
2023-02-03T03:03:16.150Z,13.70
2023-02-03T03:04:16.133Z,11.90
2023-02-03T03:05:16.219Z,14.50
2023-02-03T03:06:16.115Z,14.70
2023-02-03T03:07:16.123Z,15.10
2023-02-03T03:08:16.081Z,14.70
2023-02-03T03:09:16.074Z,12.10
2023-02-03T03:10:16.064Z,15.40
2023-02-03T03:11:16.069Z,10.70
2023-02-03T03:12:16.069Z,16.20
2023-02-03T03:13:16.029Z,11.90
2023-02-03T03:14:16.031Z,13.40
2023-02-03T03:15:16.023Z,13.20
2023-02-03T03:16:16.057Z,12.30
2023-02-03T03:17:16.021Z,13.90
2023-02-03T03:18:16.010Z,12.30
2023-02-03T03:19:15.980Z,11.00
2023-02-03T03:20:15.975Z,13.30
2023-02-03T03:21:15.991Z,13.40
2023-02-03T03:22:15.957Z,12.70
2023-02-03T03:23:16.929Z,12.00
2023-02-03T03:24:15.927Z,13.90
2023-02-03T03:25:15.927Z,13.10
2023-02-03T03:26:15.947Z,14.40
2023-02-03T03:27:15.893Z,13.10
2023-02-03T03:28:15.985Z,11.90
2023-02-03T03:29:15.899Z,11.80
2023-02-03T03:30:15.881Z,15.10
2023-02-03T03:31:15.950Z,10.70
2023-02-03T03:32:15.872Z,12.80
2023-02-03T03:33:15.862Z,10.90
2023-02-03T03:34:15.871Z,10.70
2023-02-03T03:35:15.830Z,11.90
2023-02-03T03:36:15.810Z,9.10
2023-02-03T03:37:15.812Z,11.40
2023-02-03T03:38:15.789Z,10.30
2023-02-03T03:39:15.818Z,9.90
2023-02-03T03:40:15.773Z,11.50
2023-02-03T03:41:16.753Z,10.50
2023-02-03T03:42:15.748Z,13.00
2023-02-03T03:43:15.746Z,11.80
2023-02-03T03:44:15.721Z,10.20
2023-02-03T03:45:15.712Z,12.30
2023-02-03T03:46:15.779Z,12.30
2023-02-03T03:47:15.697Z,11.00
2023-02-03T03:48:15.701Z,9.80
2023-02-03T03:49:15.677Z,12.50
2023-02-03T03:50:15.671Z,11.80
2023-02-03T03:51:15.656Z,9.20
2023-02-03T03:52:15.648Z,9.10
2023-02-03T03:53:15.649Z,12.60
2023-02-03T03:54:15.628Z,10.80
2023-02-03T03:55:15.622Z,10.10
2023-02-03T03:56:15.602Z,7.50
2023-02-03T03:57:15.736Z,8.60
2023-02-03T03:58:15.586Z,9.10
2023-02-03T03:59:15.591Z,8.10
2023-02-03T04:00:15.577Z,9.10
2023-02-03T04:01:15.644Z,8.00
2023-02-03T04:02:15.706Z,9.10
2023-02-03T04:03:15.611Z,7.70
2023-02-03T04:04:15.548Z,7.10
2023-02-03T04:05:15.544Z,8.10
2023-02-03T04:06:15.512Z,7.20
2023-02-03T04:07:15.515Z,6.90
2023-02-03T04:08:15.491Z,7.40
2023-02-03T04:09:15.480Z,8.60
2023-02-03T04:10:15.488Z,6.80
2023-02-03T04:11:15.472Z,7.60
2023-02-03T04:12:15.452Z,8.80
2023-02-03T04:13:15.448Z,7.80
2023-02-03T04:14:15.475Z,8.30
2023-02-03T04:15:15.450Z,8.20
2023-02-03T04:16:15.484Z,8.50
2023-02-03T04:17:15.416Z,7.50
2023-02-03T04:18:15.422Z,8.10
2023-02-03T04:19:15.391Z,7.50
2023-02-03T04:20:15.379Z,8.70
2023-02-03T04:21:15.389Z,8.10
2023-02-03T04:22:15.367Z,9.00
2023-02-03T04:23:15.350Z,7.40
2023-02-03T04:24:15.340Z,7.60
2023-02-03T04:25:15.341Z,8.10
2023-02-03T04:26:15.350Z,6.80
2023-02-03T04:27:15.329Z,8.70
2023-02-03T04:28:15.383Z,9.50
2023-02-03T04:29:15.294Z,7.50
2023-02-03T04:30:15.294Z,8.30
2023-02-03T04:31:15.352Z,7.80
2023-02-03T04:32:15.292Z,8.70
2023-02-03T04:33:15.258Z,8.30
2023-02-03T04:34:15.241Z,8.70
2023-02-03T04:35:15.248Z,8.10
2023-02-03T04:36:15.232Z,7.00
2023-02-03T04:37:15.248Z,7.40
2023-02-03T04:38:15.237Z,5.10
2023-02-03T04:39:15.191Z,6.20
2023-02-03T04:40:15.190Z,6.00
2023-02-03T04:41:15.211Z,6.70
2023-02-03T04:42:15.167Z,6.30
2023-02-03T04:43:15.185Z,7.10
2023-02-03T04:44:15.167Z,7.90
2023-02-03T04:45:15.149Z,7.00
2023-02-03T04:46:15.190Z,8.00
2023-02-03T04:47:15.123Z,7.20
2023-02-03T04:48:15.114Z,6.40
2023-02-03T04:49:15.119Z,8.10
2023-02-03T04:50:15.095Z,7.90
2023-02-03T04:51:15.084Z,6.60
2023-02-03T04:52:15.070Z,7.60
2023-02-03T04:53:16.073Z,6.80
2023-02-03T04:54:16.078Z,7.00
2023-02-03T04:55:15.070Z,5.70
2023-02-03T04:56:15.041Z,7.00
2023-02-03T04:57:15.020Z,6.00
2023-02-03T04:58:15.021Z,6.70
2023-02-03T04:59:15.005Z,7.10
2023-02-03T05:00:14.988Z,6.70
2023-02-03T05:01:15.033Z,8.30
2023-02-03T05:02:14.988Z,7.00
2023-02-03T05:03:15.058Z,7.20
2023-02-03T05:04:14.975Z,7.90
2023-02-03T05:05:14.940Z,6.30
2023-02-03T05:06:14.938Z,9.60
2023-02-03T05:07:14.936Z,7.50
2023-02-03T05:08:14.924Z,7.60
2023-02-03T05:09:14.937Z,8.50
2023-02-03T05:10:14.900Z,8.60
2023-02-03T05:11:14.914Z,7.00
2023-02-03T05:12:14.899Z,8.70
2023-02-03T05:13:14.887Z,7.00
2023-02-03T05:14:14.869Z,8.00
2023-02-03T05:15:14.879Z,10.20
2023-02-03T05:16:14.866Z,8.30
2023-02-03T05:17:14.858Z,7.10
2023-02-03T05:18:14.832Z,5.40
2023-02-03T05:19:14.828Z,5.90
2023-02-03T05:20:14.816Z,8.20
2023-02-03T05:21:14.789Z,5.90
2023-02-03T05:22:14.799Z,8.20
2023-02-03T05:23:14.792Z,8.30
2023-02-03T05:24:14.761Z,8.80
2023-02-03T05:25:14.774Z,8.10
2023-02-03T05:26:14.733Z,5.30
2023-02-03T05:27:14.726Z,5.00
2023-02-03T05:28:14.826Z,7.10
2023-02-03T05:29:14.715Z,6.50
2023-02-03T05:30:14.711Z,5.40
2023-02-03T05:31:14.806Z,7.70
2023-02-03T05:32:14.698Z,6.50
2023-02-03T05:33:14.679Z,5.50
2023-02-03T05:34:14.682Z,6.50
2023-02-03T05:35:14.663Z,6.50
2023-02-03T05:36:14.653Z,5.80
2023-02-03T05:37:14.634Z,6.90
2023-02-03T05:38:14.635Z,7.70
2023-02-03T05:39:14.643Z,7.90
2023-02-03T05:40:14.633Z,9.30
2023-02-03T05:41:14.609Z,6.30
2023-02-03T05:42:14.585Z,7.20
2023-02-03T05:43:14.590Z,7.20
2023-02-03T05:44:14.582Z,7.20
2023-02-03T05:45:14.591Z,6.00
2023-02-03T05:46:14.682Z,6.60
2023-02-03T05:47:14.550Z,7.90
2023-02-03T05:48:14.532Z,7.30
2023-02-03T05:49:14.528Z,6.30
2023-02-03T05:50:14.519Z,6.60
2023-02-03T05:51:14.539Z,9.70
2023-02-03T05:52:14.493Z,7.50
2023-02-03T05:53:14.490Z,7.90
2023-02-03T05:54:14.481Z,6.70
2023-02-03T05:55:14.480Z,7.60
2023-02-03T05:56:14.481Z,6.30
2023-02-03T05:57:14.454Z,5.80
2023-02-03T05:58:14.437Z,8.70
2023-02-03T05:59:14.435Z,6.90
2023-02-03T06:00:14.432Z,7.40
2023-02-03T06:01:14.416Z,6.50
2023-02-03T06:02:14.446Z,7.80
2023-02-03T06:03:14.412Z,6.10
2023-02-03T06:04:14.410Z,8.10
2023-02-03T06:05:14.387Z,7.60
2023-02-03T06:06:14.368Z,8.40
2023-02-03T06:07:14.368Z,7.00
2023-02-03T06:08:14.347Z,6.20
2023-02-03T06:09:14.353Z,6.90
2023-02-03T06:10:14.325Z,7.00
2023-02-03T06:11:14.314Z,5.00
2023-02-03T06:12:14.308Z,7.40
2023-02-03T06:13:14.293Z,6.20
2023-02-03T06:14:14.324Z,7.70
2023-02-03T06:15:14.284Z,7.30
2023-02-03T06:16:14.292Z,6.30
2023-02-03T06:17:14.282Z,6.10
2023-02-03T06:18:14.231Z,10.70
2023-02-03T06:19:16.312Z,6.80
2023-02-03T06:20:15.221Z,6.50
2023-02-03T06:21:14.220Z,5.80
2023-02-03T06:22:14.206Z,6.20
2023-02-03T06:23:14.212Z,4.90
2023-02-03T06:24:14.201Z,6.00
2023-02-03T06:25:14.168Z,4.80
2023-02-03T06:26:15.179Z,6.60
2023-02-03T06:27:14.161Z,5.60
2023-02-03T06:28:14.234Z,7.00
2023-02-03T06:29:14.134Z,5.10
2023-02-03T06:30:14.125Z,4.70
2023-02-03T06:31:14.209Z,5.40
2023-02-03T06:32:14.112Z,6.00
2023-02-03T06:33:14.120Z,5.30
2023-02-03T06:34:14.095Z,5.70
2023-02-03T06:35:14.076Z,4.90
2023-02-03T06:36:14.072Z,6.90
2023-02-03T06:37:14.067Z,4.80
2023-02-03T06:38:14.061Z,5.50
2023-02-03T06:39:14.094Z,5.30
2023-02-03T06:40:14.045Z,6.00
2023-02-03T06:41:14.033Z,6.50
2023-02-03T06:42:14.018Z,6.10
2023-02-03T06:43:14.007Z,5.50
2023-02-03T06:44:14.028Z,5.00
2023-02-03T06:45:13.992Z,6.20
2023-02-03T06:46:14.036Z,6.20
2023-02-03T06:47:13.964Z,7.40
2023-02-03T06:48:13.963Z,6.60
2023-02-03T06:49:13.949Z,6.30
2023-02-03T06:50:13.944Z,6.80
2023-02-03T06:51:13.949Z,5.70
2023-02-03T06:52:13.925Z,4.00
2023-02-03T06:53:13.899Z,6.50
2023-02-03T06:54:13.930Z,4.30
2023-02-03T06:55:13.879Z,4.60
2023-02-03T06:56:13.895Z,4.50
2023-02-03T06:57:13.885Z,5.80
2023-02-03T06:58:13.868Z,4.00
2023-02-03T06:59:13.880Z,4.10
2023-02-03T07:00:15.593Z,5.40
2023-02-03T07:01:14.885Z,5.40
2023-02-03T07:02:13.858Z,4.60
2023-02-03T07:03:13.807Z,4.90
2023-02-03T07:04:13.841Z,6.80
2023-02-03T07:05:13.809Z,6.30
2023-02-03T07:06:13.786Z,6.20
2023-02-03T07:07:13.789Z,4.60
2023-02-03T07:08:13.767Z,6.10
2023-02-03T07:09:13.753Z,6.80
2023-02-03T07:10:13.736Z,4.20
2023-02-03T07:11:13.736Z,8.00
2023-02-03T07:12:13.756Z,7.60
2023-02-03T07:13:13.744Z,6.60
2023-02-03T07:14:13.706Z,4.60
2023-02-03T07:15:18.489Z,6.80
2023-02-03T07:16:45.604Z,5.00
2023-02-03T07:17:13.688Z,6.30
2023-02-03T07:18:18.034Z,5.30
2023-02-03T07:19:14.685Z,5.40
2023-02-03T07:20:13.674Z,7.10
2023-02-03T07:21:13.656Z,5.70
2023-02-03T07:22:13.652Z,4.80
2023-02-03T07:23:13.647Z,7.80
2023-02-03T07:24:13.637Z,6.40
2023-02-03T07:25:13.636Z,5.80
2023-02-03T07:26:13.618Z,5.80
2023-02-03T07:27:13.641Z,6.40
2023-02-03T07:28:13.643Z,5.70
2023-02-03T07:29:13.602Z,5.50
2023-02-03T07:30:13.584Z,4.50
2023-02-03T07:31:13.637Z,7.60
2023-02-03T07:32:13.639Z,5.60
2023-02-03T07:33:13.651Z,5.60
2023-02-03T07:34:13.570Z,5.10
2023-02-03T07:35:13.524Z,5.50
2023-02-03T07:36:13.531Z,5.60
2023-02-03T07:37:13.545Z,7.70
2023-02-03T07:38:13.522Z,6.60
2023-02-03T07:39:13.536Z,8.00
2023-02-03T07:40:13.482Z,6.60
2023-02-03T07:41:13.577Z,4.90
2023-02-03T07:42:13.500Z,5.90
2023-02-03T07:43:13.476Z,8.60
2023-02-03T07:44:13.473Z,6.10
2023-02-03T07:45:13.461Z,5.70
2023-02-03T07:46:13.453Z,6.20
2023-02-03T07:47:13.414Z,6.00
2023-02-03T07:48:13.407Z,6.70
2023-02-03T07:49:13.422Z,5.30
2023-02-03T07:50:13.438Z,5.30
2023-02-03T07:51:13.397Z,5.30
2023-02-03T07:52:13.367Z,5.90
2023-02-03T07:53:13.359Z,5.80
2023-02-03T07:54:13.359Z,4.30
2023-02-03T07:55:13.362Z,6.80
2023-02-03T07:56:13.330Z,6.10
2023-02-03T07:57:13.313Z,4.40
2023-02-03T07:58:13.314Z,6.40
2023-02-03T07:59:13.299Z,5.90
2023-02-03T08:00:13.300Z,6.00
2023-02-03T08:01:13.289Z,6.30
2023-02-03T08:02:13.280Z,7.10
2023-02-03T08:03:13.270Z,5.10
2023-02-03T08:04:13.265Z,6.30
2023-02-03T08:05:13.318Z,4.50
2023-02-03T08:06:13.245Z,5.00
2023-02-03T08:07:13.227Z,6.00
2023-02-03T08:08:13.210Z,5.50
2023-02-03T08:09:13.252Z,6.40
2023-02-03T08:10:13.240Z,4.00
2023-02-03T08:11:13.177Z,4.10
2023-02-03T08:12:13.180Z,9.70
2023-02-03T08:13:13.197Z,5.70
2023-02-03T08:14:13.175Z,5.80
2023-02-03T08:15:13.145Z,4.90
2023-02-03T08:16:13.283Z,4.20
2023-02-03T08:17:13.132Z,6.20
2023-02-03T08:18:13.162Z,4.40
2023-02-03T08:19:13.098Z,5.00
2023-02-03T08:20:13.120Z,5.70
2023-02-03T08:21:13.113Z,5.80
2023-02-03T08:22:13.078Z,6.00
2023-02-03T08:23:13.079Z,5.40
2023-02-03T08:24:13.069Z,5.90
2023-02-03T08:25:13.124Z,6.10
2023-02-03T08:26:13.034Z,4.90
2023-02-03T08:27:13.049Z,5.60
2023-02-03T08:28:13.067Z,5.80
2023-02-03T08:29:13.037Z,5.40
2023-02-03T08:30:13.034Z,5.50
2023-02-03T08:31:13.154Z,5.70
2023-02-03T08:32:13.232Z,4.70
2023-02-03T08:33:12.973Z,6.50
2023-02-03T08:34:12.978Z,4.30
2023-02-03T08:35:12.951Z,7.10
2023-02-03T08:36:12.969Z,5.00
2023-02-03T08:37:12.928Z,4.90
2023-02-03T08:38:12.935Z,5.30
2023-02-03T08:39:12.902Z,5.70
2023-02-03T08:40:12.899Z,6.20
2023-02-03T08:41:12.914Z,8.50
2023-02-03T08:42:14.113Z,5.70
2023-02-03T08:43:12.865Z,7.30
2023-02-03T08:44:13.893Z,5.30
2023-02-03T08:45:12.866Z,8.40
2023-02-03T08:46:12.959Z,5.90
2023-02-03T08:47:12.851Z,4.90
2023-02-03T08:48:12.834Z,5.90
2023-02-03T08:49:12.872Z,8.40
2023-02-03T08:50:12.808Z,6.00
2023-02-03T08:51:12.801Z,9.40
2023-02-03T08:52:12.800Z,4.60
2023-02-03T08:53:12.818Z,7.20
2023-02-03T08:54:12.790Z,6.90
2023-02-03T08:55:12.760Z,7.50
2023-02-03T08:56:12.759Z,5.50
2023-02-03T08:57:12.783Z,6.30
2023-02-03T08:58:12.743Z,7.10
2023-02-03T08:59:12.747Z,6.40
2023-02-03T09:00:12.713Z,7.00
2023-02-03T09:01:12.791Z,4.70
2023-02-03T09:02:12.684Z,7.40
2023-02-03T09:03:12.674Z,5.90
2023-02-03T09:04:12.669Z,5.30
2023-02-03T09:05:12.753Z,5.00
2023-02-03T09:06:12.667Z,6.80
2023-02-03T09:07:12.645Z,4.50
2023-02-03T09:08:12.625Z,7.00
2023-02-03T09:09:12.633Z,6.30
2023-02-03T09:10:12.621Z,6.40
2023-02-03T09:11:12.623Z,5.00
2023-02-03T09:12:12.599Z,7.10
2023-02-03T09:13:12.607Z,5.40
2023-02-03T09:14:12.739Z,5.30
2023-02-03T09:15:12.575Z,5.30
2023-02-03T09:16:12.617Z,4.50
2023-02-03T09:17:12.591Z,4.60
2023-02-03T09:18:12.581Z,6.00
2023-02-03T09:19:12.532Z,2.80
2023-02-03T09:20:12.612Z,3.30
2023-02-03T09:21:20.859Z,6.20
2023-02-03T09:22:13.504Z,4.80
2023-02-03T09:23:12.530Z,7.10
2023-02-03T09:24:12.493Z,4.90
2023-02-03T09:25:12.496Z,6.40
2023-02-03T09:26:12.485Z,8.30
2023-02-03T09:27:12.463Z,7.40
2023-02-03T09:28:12.559Z,4.60
2023-02-03T09:29:12.435Z,7.20
2023-02-03T09:30:12.464Z,6.90
2023-02-03T09:31:12.470Z,3.30
2023-02-03T09:32:14.451Z,5.70
2023-02-03T09:33:12.399Z,7.50
2023-02-03T09:34:12.514Z,4.90
2023-02-03T09:35:13.219Z,5.30
2023-02-03T09:36:12.388Z,6.40
2023-02-03T09:37:12.411Z,4.30
2023-02-03T09:38:12.351Z,5.70
2023-02-03T09:39:12.345Z,4.00
2023-02-03T09:40:12.324Z,6.00
2023-02-03T09:41:12.383Z,5.20
2023-02-03T09:42:12.308Z,5.50
2023-02-03T09:43:12.288Z,7.00
2023-02-03T09:44:12.293Z,5.90
2023-02-03T09:45:12.308Z,4.50
2023-02-03T09:46:12.368Z,6.00
2023-02-03T09:47:12.281Z,5.60
2023-02-03T09:48:12.257Z,7.30
2023-02-03T09:49:12.307Z,5.10
2023-02-03T09:50:12.260Z,7.20
2023-02-03T09:51:12.218Z,5.50
2023-02-03T09:52:12.211Z,5.00
2023-02-03T09:53:12.215Z,5.00
2023-02-03T09:54:12.204Z,6.00
2023-02-03T09:55:12.220Z,4.80
2023-02-03T09:56:12.163Z,5.70
2023-02-03T09:57:12.159Z,6.10
2023-02-03T09:58:12.172Z,3.70
2023-02-03T09:59:12.193Z,4.90
2023-02-03T10:00:12.167Z,5.20
2023-02-03T10:01:12.171Z,6.20
2023-02-03T10:02:12.170Z,5.00
2023-02-03T10:03:12.138Z,8.30
2023-02-03T10:04:12.108Z,5.60
2023-02-03T10:05:12.076Z,5.10
2023-02-03T10:06:12.110Z,4.60
2023-02-03T10:07:12.176Z,7.90
2023-02-03T10:08:12.077Z,6.80
2023-02-03T10:09:12.048Z,5.20
2023-02-03T10:10:12.061Z,7.00
2023-02-03T10:11:12.085Z,3.60
2023-02-03T10:12:12.028Z,4.00
2023-02-03T10:13:12.007Z,3.80
2023-02-03T10:14:12.044Z,5.30
2023-02-03T10:15:11.994Z,5.40
2023-02-03T10:16:12.001Z,4.90
2023-02-03T10:17:12.074Z,5.10
2023-02-03T10:18:11.969Z,5.00
2023-02-03T10:19:11.939Z,4.10
2023-02-03T10:20:11.954Z,5.40
2023-02-03T10:21:11.925Z,6.00
2023-02-03T10:22:11.939Z,3.00
2023-02-03T10:23:11.922Z,3.90
2023-02-03T10:24:11.918Z,5.30
2023-02-03T10:25:11.904Z,4.10
2023-02-03T10:26:11.876Z,4.80
2023-02-03T10:27:11.880Z,3.60
2023-02-03T10:28:11.935Z,4.00
2023-02-03T10:29:11.867Z,4.50
2023-02-03T10:30:11.846Z,4.40
2023-02-03T10:31:11.946Z,5.20
2023-02-03T10:32:11.968Z,3.00
2023-02-03T10:33:12.236Z,4.20
2023-02-03T10:34:11.795Z,4.20
2023-02-03T10:35:11.795Z,5.90
2023-02-03T10:36:11.778Z,3.50
2023-02-03T10:37:11.863Z,2.70
2023-02-03T10:38:11.788Z,3.00
2023-02-03T10:39:11.801Z,4.00
2023-02-03T10:40:11.739Z,4.80
2023-02-03T10:41:11.786Z,3.10
2023-02-03T10:42:11.781Z,2.70
2023-02-03T10:43:11.713Z,2.30
2023-02-03T10:44:11.718Z,2.60
2023-02-03T10:45:11.702Z,4.70
2023-02-03T10:46:11.690Z,3.40
2023-02-03T10:47:11.670Z,2.30
2023-02-03T10:48:11.673Z,2.10
2023-02-03T10:49:12.213Z,2.80
2023-02-03T10:50:11.653Z,1.50
2023-02-03T10:51:11.633Z,2.30
2023-02-03T10:52:11.642Z,2.40
2023-02-03T10:53:11.614Z,2.20
2023-02-03T10:54:11.632Z,2.60
2023-02-03T10:55:13.638Z,2.80
2023-02-03T10:56:12.604Z,3.10
2023-02-03T10:57:11.583Z,2.50
2023-02-03T10:58:11.573Z,2.20
2023-02-03T10:59:11.589Z,2.40
2023-02-03T11:00:11.543Z,2.70
2023-02-03T11:01:11.610Z,3.00
2023-02-03T11:02:11.529Z,3.20
2023-02-03T11:03:11.514Z,2.90
2023-02-03T11:04:11.539Z,2.40
2023-02-03T11:05:11.511Z,2.20
2023-02-03T11:06:11.491Z,3.00
2023-02-03T11:07:12.514Z,3.40
2023-02-03T11:08:11.473Z,2.20
2023-02-03T11:09:11.458Z,3.30
2023-02-03T11:10:11.461Z,2.60
2023-02-03T11:11:11.434Z,1.90
2023-02-03T11:12:11.812Z,3.50
2023-02-03T11:13:11.659Z,3.40
2023-02-03T11:14:11.414Z,2.10
2023-02-03T11:15:11.494Z,2.00
2023-02-03T11:16:11.449Z,3.60
2023-02-03T11:17:11.433Z,2.50
2023-02-03T11:18:11.359Z,1.90
2023-02-03T11:19:11.356Z,2.30
2023-02-03T11:20:11.339Z,2.90
2023-02-03T11:21:11.331Z,2.60
2023-02-03T11:22:11.334Z,2.10
2023-02-03T11:23:11.382Z,2.30
2023-02-03T11:24:11.312Z,1.40
2023-02-03T11:25:11.315Z,1.90
2023-02-03T11:26:11.289Z,1.90
2023-02-03T11:27:11.305Z,2.50
2023-02-03T11:28:11.349Z,1.90
2023-02-03T11:29:11.256Z,1.90
2023-02-03T11:30:11.250Z,1.70
2023-02-03T11:31:11.337Z,2.70
2023-02-03T11:32:11.292Z,2.10
2023-02-03T11:33:11.242Z,1.80
2023-02-03T11:34:11.209Z,1.50
2023-02-03T11:35:11.195Z,2.00
2023-02-03T11:36:11.190Z,1.30
2023-02-03T11:37:11.227Z,1.40
2023-02-03T11:38:11.181Z,2.50
2023-02-03T11:39:11.160Z,1.70
2023-02-03T11:40:11.258Z,1.50
2023-02-03T11:41:11.165Z,1.30
2023-02-03T11:42:11.201Z,1.70
2023-02-03T11:43:11.127Z,2.40
2023-02-03T11:44:11.135Z,1.10
2023-02-03T11:45:11.157Z,1.90
2023-02-03T11:46:11.151Z,1.10
2023-02-03T11:47:11.125Z,1.20
2023-02-03T11:48:11.083Z,1.60
2023-02-03T11:49:11.085Z,1.60
2023-02-03T11:50:11.120Z,1.90
2023-02-03T11:51:11.078Z,1.30
2023-02-03T11:52:11.052Z,1.60
2023-02-03T11:53:11.023Z,1.40
2023-02-03T11:54:11.047Z,1.00
2023-02-03T11:55:11.000Z,0.90
2023-02-03T11:56:10.996Z,2.20
2023-02-03T11:57:11.006Z,1.10
2023-02-03T11:58:10.994Z,1.80
2023-02-03T11:59:11.003Z,2.00
2023-02-03T12:00:10.973Z,0.90
2023-02-03T12:01:10.959Z,1.20
2023-02-03T12:02:10.976Z,1.20
2023-02-03T12:03:11.023Z,2.60
2023-02-03T12:04:10.951Z,1.60
2023-02-03T12:05:10.919Z,1.00
2023-02-03T12:06:10.913Z,1.40
2023-02-03T12:07:10.954Z,1.60
2023-02-03T12:08:10.877Z,1.00
2023-02-03T12:09:10.890Z,1.10
2023-02-03T12:10:10.909Z,1.10
2023-02-03T12:11:10.866Z,1.70
2023-02-03T12:12:11.836Z,2.50
2023-02-03T12:13:10.830Z,1.20
2023-02-03T12:14:10.819Z,2.10
2023-02-03T12:15:10.826Z,1.20
2023-02-03T12:16:10.822Z,1.70
2023-02-03T12:17:10.845Z,1.40
2023-02-03T12:18:10.789Z,1.50
2023-02-03T12:19:10.768Z,1.40
2023-02-03T12:20:10.752Z,1.60
2023-02-03T12:21:10.737Z,1.40
2023-02-03T12:22:10.763Z,0.90
2023-02-03T12:23:10.786Z,1.40
2023-02-03T12:24:10.713Z,0.90
2023-02-03T12:25:10.748Z,1.20
2023-02-03T12:26:10.704Z,1.10
2023-02-03T12:27:10.685Z,1.00
2023-02-03T12:28:16.033Z,1.50
2023-02-03T12:29:11.689Z,1.60
2023-02-03T12:30:10.671Z,1.20
2023-02-03T12:31:10.847Z,0.80
2023-02-03T12:32:10.720Z,2.20
2023-02-03T12:33:10.653Z,0.90
2023-02-03T12:34:10.623Z,1.50
2023-02-03T12:35:10.650Z,2.60
2023-02-03T12:36:10.631Z,4.50
2023-02-03T12:37:10.609Z,6.30
2023-02-03T12:38:10.592Z,3.70
2023-02-03T12:39:10.587Z,7.40
2023-02-03T12:40:10.595Z,13.20
2023-02-03T12:41:10.588Z,3.90
2023-02-03T12:42:10.545Z,9.80
2023-02-03T12:43:10.553Z,5.00
2023-02-03T12:44:10.509Z,3.70
2023-02-03T12:45:10.522Z,2.00
2023-02-03T12:46:10.588Z,1.40
2023-02-03T12:47:10.519Z,1.60
2023-02-03T12:48:10.513Z,2.00
2023-02-03T12:49:10.532Z,1.30
2023-02-03T12:50:10.501Z,1.20
2023-02-03T12:51:10.488Z,1.90
2023-02-03T12:52:10.451Z,1.40
2023-02-03T12:53:10.438Z,1.20
2023-02-03T12:54:10.595Z,1.60
2023-02-03T12:55:10.423Z,1.80
2023-02-03T12:56:10.435Z,1.30
2023-02-03T12:57:10.415Z,1.60
2023-02-03T12:58:10.388Z,1.60
2023-02-03T12:59:10.420Z,1.90
2023-02-03T13:00:10.377Z,2.40
2023-02-03T13:01:10.429Z,2.40
2023-02-03T13:02:10.388Z,2.50
2023-02-03T13:03:10.346Z,3.40
2023-02-03T13:04:10.364Z,6.90
2023-02-03T13:05:10.309Z,59.90
2023-02-03T13:06:10.298Z,63.40
2023-02-03T13:07:10.316Z,34.70
2023-02-03T13:08:10.293Z,24.10
2023-02-03T13:09:10.285Z,9.90
2023-02-03T13:10:10.284Z,8.50
2023-02-03T13:11:10.280Z,8.20
2023-02-03T13:12:10.240Z,10.20