createdAt,value
2019-05-10T06:00:27.519Z,72.69
2019-05-10T06:01:29.514Z,72.04
2019-05-10T06:02:27.458Z,72.38
2019-05-10T06:03:29.331Z,72.89
2019-05-10T06:04:27.457Z,72.75
2019-05-10T06:05:34.166Z,73.19
2019-05-10T06:06:28.435Z,72.79
2019-05-10T06:07:31.135Z,73.30
2019-05-10T06:08:30.053Z,72.38
2019-05-10T06:09:31.913Z,73.30
2019-05-10T06:10:28.335Z,73.40
2019-05-10T06:11:29.818Z,73.71
2019-05-10T06:12:28.300Z,73.40
2019-05-10T06:13:30.228Z,73.40
2019-05-10T06:14:27.306Z,73.19
2019-05-10T06:15:29.051Z,73.19
2019-05-10T06:16:27.342Z,73.60
2019-05-10T06:17:29.589Z,73.19
2019-05-10T06:18:27.301Z,73.50
2019-05-10T06:19:29.648Z,73.60
2019-05-10T06:20:27.319Z,73.10
2019-05-10T06:21:27.285Z,72.99
2019-05-10T06:22:27.278Z,72.92
2019-05-10T06:23:29.166Z,73.74
2019-05-10T06:24:28.230Z,73.84
2019-05-10T06:25:39.635Z,73.81
2019-05-10T06:26:28.826Z,74.42
2019-05-10T06:27:27.175Z,73.81
2019-05-10T06:28:56.466Z,73.44
2019-05-10T06:29:28.129Z,73.91
2019-05-10T06:30:27.125Z,73.94
2019-05-10T06:31:27.100Z,74.66
2019-05-10T06:32:27.962Z,74.42
2019-05-10T06:33:27.075Z,74.11
2019-05-10T06:34:32.050Z,73.91
2019-05-10T06:35:28.104Z,73.91
2019-05-10T06:36:27.049Z,73.91
2019-05-10T06:37:27.035Z,74.32
2019-05-10T06:38:27.022Z,74.22
2019-05-10T06:39:27.072Z,74.11
2019-05-10T06:40:35.588Z,73.60
2019-05-10T06:41:27.997Z,73.60
2019-05-10T06:42:28.775Z,73.60
2019-05-10T06:43:27.968Z,73.10
2019-05-10T06:44:31.239Z,73.98
2019-05-10T06:45:27.948Z,74.11
2019-05-10T06:46:29.399Z,74.01
2019-05-10T06:47:26.933Z,74.18
2019-05-10T06:48:31.430Z,74.69
2019-05-10T06:49:27.923Z,74.01
2019-05-10T06:50:30.058Z,74.01
2019-05-10T06:51:26.883Z,74.69
2019-05-10T06:52:28.018Z,74.59
2019-05-10T06:53:26.866Z,75.41
2019-05-10T06:54:26.860Z,76.43
2019-05-10T06:55:26.899Z,75.51
2019-05-10T06:56:26.845Z,75.20
2019-05-10T06:57:26.821Z,76.73
2019-05-10T06:58:30.510Z,76.53
2019-05-10T06:59:27.826Z,77.14
2019-05-10T07:00:26.847Z,77.86
2019-05-10T07:01:26.784Z,77.96
2019-05-10T07:02:32.215Z,77.55
2019-05-10T07:03:27.754Z,77.96
2019-05-10T07:04:26.771Z,78.47
2019-05-10T07:05:26.770Z,78.47
2019-05-10T07:06:26.726Z,76.67
2019-05-10T07:07:43.135Z,76.97
2019-05-10T07:08:27.703Z,77.08
2019-05-10T07:09:26.706Z,77.38
2019-05-10T07:10:26.710Z,77.38
2019-05-10T07:11:26.670Z,77.79
2019-05-10T07:12:30.016Z,77.86
2019-05-10T07:13:26.662Z,78.30
2019-05-10T07:14:27.361Z,78.30
2019-05-10T07:15:26.682Z,78.91
2019-05-10T07:16:26.645Z,79.02
2019-05-10T07:17:26.640Z,78.67
2019-05-10T07:18:26.626Z,77.96
2019-05-10T07:19:28.694Z,78.88
2019-05-10T07:20:29.480Z,76.43
2019-05-10T07:21:26.590Z,78.06
2019-05-10T07:22:28.859Z,78.06
2019-05-10T07:23:29.936Z,77.75
2019-05-10T07:24:27.071Z,78.16
2019-05-10T07:25:26.521Z,77.96
2019-05-10T07:26:26.978Z,77.96
2019-05-10T07:27:26.557Z,78.37
2019-05-10T07:28:26.496Z,76.93
2019-05-10T07:29:29.963Z,76.43
2019-05-10T07:30:26.526Z,76.43
2019-05-10T07:31:26.515Z,76.43
2019-05-10T07:32:26.455Z,77.25
2019-05-10T07:33:26.440Z,76.87
2019-05-10T07:34:26.429Z,76.77
2019-05-10T07:35:31.034Z,75.82
2019-05-10T07:36:30.483Z,76.36
2019-05-10T07:37:26.451Z,76.36
2019-05-10T07:38:30.647Z,77.08
2019-05-10T07:39:27.373Z,76.67
2019-05-10T07:40:26.406Z,78.00
2019-05-10T07:41:28.964Z,78.44
2019-05-10T07:42:26.355Z,78.91
2019-05-10T07:43:29.008Z,79.73
2019-05-10T07:44:26.329Z,79.52
2019-05-10T07:45:27.368Z,79.43
2019-05-10T07:46:26.374Z,79.87
2019-05-10T07:47:30.398Z,79.66
2019-05-10T07:48:27.283Z,80.38
2019-05-10T07:49:30.204Z,79.97
2019-05-10T07:50:27.253Z,78.75
2019-05-10T07:51:28.716Z,79.46
2019-05-10T07:52:26.247Z,79.73
2019-05-10T07:53:26.255Z,79.36
2019-05-10T07:54:26.294Z,78.71
2019-05-10T07:55:29.517Z,78.64
2019-05-10T07:56:26.244Z,79.32
2019-05-10T07:57:27.111Z,79.87
2019-05-10T07:58:26.218Z,79.25
2019-05-10T07:59:30.447Z,79.77
2019-05-10T08:00:27.188Z,78.41
2019-05-10T08:01:32.335Z,78.20
2019-05-10T08:02:27.156Z,77.59
2019-05-10T08:03:26.131Z,77.79
2019-05-10T08:04:31.863Z,78.00
2019-05-10T08:05:29.393Z,78.77
2019-05-10T08:06:26.085Z,78.98
2019-05-10T08:07:26.077Z,78.37
2019-05-10T08:08:26.161Z,78.67
2019-05-10T08:09:26.058Z,78.06
2019-05-10T08:10:28.754Z,79.90
2019-05-10T08:11:28.422Z,79.59
2019-05-10T08:12:28.661Z,80.00
2019-05-10T08:13:28.217Z,78.37
2019-05-10T08:14:26.168Z,78.33
2019-05-10T08:15:32.645Z,78.94
2019-05-10T08:16:28.923Z,78.33
2019-05-10T08:17:25.970Z,78.64
2019-05-10T08:18:25.986Z,78.02
2019-05-10T08:19:25.950Z,78.53
2019-05-10T08:20:41.437Z,78.27
2019-05-10T08:21:26.989Z,77.45
2019-05-10T08:22:26.048Z,77.86
2019-05-10T08:23:28.001Z,78.94
2019-05-10T08:24:25.908Z,78.74
2019-05-10T08:25:29.020Z,78.23
2019-05-10T08:26:26.918Z,77.41
2019-05-10T08:27:25.891Z,78.23
2019-05-10T08:28:27.932Z,78.64
2019-05-10T08:29:26.877Z,78.53
2019-05-10T08:30:29.129Z,79.14
2019-05-10T08:31:26.523Z,79.04
2019-05-10T08:32:29.861Z,79.04
2019-05-10T08:33:26.987Z,77.72
2019-05-10T08:34:28.844Z,78.53
2019-05-10T08:35:26.795Z,77.92
2019-05-10T08:36:25.807Z,77.82
2019-05-10T08:37:31.023Z,77.72
2019-05-10T08:38:26.827Z,77.00
2019-05-10T08:39:25.738Z,77.82
2019-05-10T08:40:33.624Z,78.94
2019-05-10T08:41:26.715Z,78.64
2019-05-10T08:42:40.792Z,77.82
2019-05-10T08:43:30.872Z,78.30
2019-05-10T08:44:26.705Z,78.50
2019-05-10T08:45:25.674Z,78.80
2019-05-10T08:46:37.383Z,77.07
2019-05-10T08:47:27.749Z,75.95
2019-05-10T08:48:27.612Z,76.66
2019-05-10T08:49:32.600Z,76.87
2019-05-10T08:50:44.224Z,76.46
2019-05-10T08:51:26.645Z,75.44
2019-05-10T08:52:30.917Z,76.25
2019-05-10T08:53:26.624Z,76.66
2019-05-10T08:54:26.436Z,76.22
2019-05-10T08:55:25.564Z,75.30
2019-05-10T08:56:25.563Z,75.30
2019-05-10T08:57:25.545Z,75.51
2019-05-10T08:58:31.233Z,75.51
2019-05-10T08:59:26.866Z,75.71
2019-05-10T09:00:41.405Z,75.10
2019-05-10T09:01:30.087Z,76.79
2019-05-10T09:02:29.348Z,75.30
2019-05-10T09:03:25.483Z,74.58
2019-05-10T09:04:25.473Z,73.88
2019-05-10T09:05:29.014Z,73.67
2019-05-10T09:06:26.481Z,74.08
2019-05-10T09:07:29.462Z,72.96
2019-05-10T09:08:28.571Z,73.16
2019-05-10T09:09:26.417Z,73.47
2019-05-10T09:10:25.413Z,73.57
2019-05-10T09:11:25.420Z,72.86
2019-05-10T09:12:25.389Z,73.43
2019-05-10T09:13:28.844Z,72.72
2019-05-10T09:14:26.367Z,72.21
2019-05-10T09:15:25.409Z,74.04
2019-05-10T09:16:28.993Z,74.45
2019-05-10T09:17:28.350Z,74.11
2019-05-10T09:18:25.321Z,74.32
2019-05-10T09:19:36.173Z,72.58
2019-05-10T09:20:26.729Z,72.58
2019-05-10T09:21:25.311Z,72.96
2019-05-10T09:22:32.542Z,71.23
2019-05-10T09:23:26.319Z,71.12
2019-05-10T09:24:25.255Z,70.62
2019-05-10T09:25:29.545Z,70.01
2019-05-10T09:26:26.283Z,70.62
2019-05-10T09:27:29.165Z,71.33
2019-05-10T09:28:25.314Z,70.10
2019-05-10T09:29:27.429Z,71.23
2019-05-10T09:30:26.203Z,70.01
2019-05-10T09:31:25.795Z,68.38
2019-05-10T09:32:29.070Z,66.85
2019-05-10T09:33:26.158Z,66.55
2019-05-10T09:34:27.061Z,67.29
2019-05-10T09:35:25.142Z,66.99
2019-05-10T09:36:30.966Z,66.58
2019-05-10T09:37:26.173Z,68.51
2019-05-10T09:38:28.657Z,66.99
2019-05-10T09:39:26.231Z,68.62
2019-05-10T09:40:25.087Z,68.31
2019-05-10T09:41:27.683Z,68.31
2019-05-10T09:42:33.090Z,68.21
2019-05-10T09:43:26.109Z,68.21
2019-05-10T09:44:25.042Z,67.80
2019-05-10T09:45:25.029Z,67.60
2019-05-10T09:46:25.178Z,66.58
2019-05-10T09:47:25.055Z,66.99
2019-05-10T09:48:25.028Z,67.29
2019-05-10T09:49:24.994Z,68.21
2019-05-10T09:50:30.562Z,68.10
2019-05-10T09:51:30.066Z,66.99
2019-05-10T09:52:24.994Z,67.39
2019-05-10T09:53:27.444Z,67.08
2019-05-10T09:54:31.763Z,67.80
2019-05-10T09:55:28.012Z,66.96
2019-05-10T09:56:27.451Z,66.88
2019-05-10T09:57:24.965Z,67.60
2019-05-10T09:58:24.899Z,67.57
2019-05-10T09:59:24.883Z,67.39
2019-05-10T10:00:27.050Z,67.26
2019-05-10T10:01:28.054Z,68.31
2019-05-10T10:02:31.083Z,68.18
2019-05-10T10:03:29.642Z,68.62
2019-05-10T10:04:24.830Z,67.46
2019-05-10T10:05:24.861Z,68.79
2019-05-10T10:06:24.809Z,68.07
2019-05-10T10:07:31.758Z,67.46
2019-05-10T10:08:28.126Z,68.14
2019-05-10T10:09:32.925Z,67.22
2019-05-10T10:10:31.709Z,67.02
2019-05-10T10:11:27.862Z,66.92
2019-05-10T10:12:24.768Z,67.83
2019-05-10T10:13:39.056Z,67.74
2019-05-10T10:14:28.312Z,66.58
2019-05-10T10:15:32.108Z,67.63
2019-05-10T10:16:28.061Z,67.63
2019-05-10T10:17:24.777Z,67.50
2019-05-10T10:18:25.541Z,66.79
2019-05-10T10:19:24.844Z,66.28
2019-05-10T10:20:24.663Z,66.08
2019-05-10T10:21:30.780Z,66.28
2019-05-10T10:22:27.731Z,66.89
2019-05-10T10:23:29.919Z,65.77
2019-05-10T10:24:28.338Z,64.22
2019-05-10T10:25:27.796Z,63.64
2019-05-10T10:26:26.882Z,64.22
2019-05-10T10:27:28.016Z,63.60
2019-05-10T10:28:25.612Z,64.12
2019-05-10T10:29:28.692Z,64.42
2019-05-10T10:30:27.583Z,64.42
2019-05-10T10:31:32.563Z,64.22
2019-05-10T10:32:31.630Z,66.22
2019-05-10T10:33:28.832Z,64.18
2019-05-10T10:34:24.508Z,64.49
2019-05-10T10:35:27.730Z,63.75
2019-05-10T10:36:27.445Z,63.95
2019-05-10T10:37:29.028Z,62.40
2019-05-10T10:38:28.792Z,61.90
2019-05-10T10:39:27.614Z,59.56
2019-05-10T10:40:24.487Z,59.97
2019-05-10T10:41:27.369Z,59.66
2019-05-10T10:42:25.420Z,59.77
2019-05-10T10:43:24.411Z,59.56
2019-05-10T10:44:26.925Z,59.66
2019-05-10T10:45:24.389Z,59.66
2019-05-10T10:46:24.379Z,59.86
2019-05-10T10:47:30.415Z,61.29
2019-05-10T10:48:25.357Z,59.66
2019-05-10T10:49:28.024Z,59.66
2019-05-10T10:50:27.498Z,60.17
2019-05-10T10:51:26.621Z,60.47
2019-05-10T10:52:27.689Z,61.16
2019-05-10T10:53:24.344Z,59.30
2019-05-10T10:54:28.651Z,59.50
2019-05-10T10:55:30.566Z,59.27
2019-05-10T10:56:27.475Z,57.45
2019-05-10T10:57:24.305Z,58.39
2019-05-10T10:58:24.257Z,58.56
2019-05-10T10:59:24.245Z,59.07
2019-05-10T11:00:24.239Z,57.04
2019-05-10T11:01:25.622Z,56.16
2019-05-10T11:02:32.837Z,57.17
2019-05-10T11:03:30.399Z,57.68
2019-05-10T11:04:25.190Z,58.26
2019-05-10T11:05:24.179Z,59.10
2019-05-10T11:06:24.201Z,59.48
2019-05-10T11:07:24.176Z,60.82
2019-05-10T11:08:24.166Z,61.13
2019-05-10T11:09:24.161Z,62.34
2019-05-10T11:10:24.126Z,62.65
2019-05-10T11:11:24.147Z,62.14
2019-05-10T11:12:24.226Z,62.54
2019-05-10T11:13:41.628Z,62.07
2019-05-10T11:14:25.091Z,63.29
2019-05-10T11:15:28.249Z,62.27
2019-05-10T11:16:25.068Z,62.37
2019-05-10T11:17:24.058Z,63.42
2019-05-10T11:18:24.150Z,63.52
2019-05-10T11:19:24.037Z,63.39
2019-05-10T11:20:24.034Z,63.69
2019-05-10T11:21:28.830Z,62.07
2019-05-10T11:22:27.320Z,62.57
2019-05-10T11:23:33.088Z,63.29
2019-05-10T11:24:24.977Z,63.29
2019-05-10T11:25:24.038Z,63.49
2019-05-10T11:26:26.784Z,63.79
2019-05-10T11:27:24.956Z,63.49
2019-05-10T11:28:23.936Z,62.37
2019-05-10T11:29:27.853Z,62.37
2019-05-10T11:30:23.955Z,63.18
2019-05-10T11:31:23.931Z,64.10
2019-05-10T11:32:23.929Z,62.98
2019-05-10T11:33:29.810Z,63.59
2019-05-10T11:34:29.310Z,63.08
2019-05-10T11:35:30.477Z,62.48
2019-05-10T11:36:24.844Z,63.39
2019-05-10T11:37:31.058Z,62.17
2019-05-10T11:38:24.823Z,63.59
2019-05-10T11:39:26.656Z,62.48
2019-05-10T11:40:30.728Z,61.46
2019-05-10T11:41:24.827Z,62.17
2019-05-10T11:42:23.807Z,62.27
2019-05-10T11:43:27.046Z,62.57
2019-05-10T11:44:25.871Z,63.89
2019-05-10T11:45:26.076Z,62.27
2019-05-10T11:46:27.814Z,61.53
2019-05-10T11:47:27.163Z,61.43
2019-05-10T11:48:28.265Z,62.17
2019-05-10T11:49:24.722Z,62.48
2019-05-10T11:50:30.952Z,62.37
2019-05-10T11:51:24.688Z,62.14
2019-05-10T11:52:23.711Z,63.35
2019-05-10T11:53:24.125Z,62.04
2019-05-10T11:54:24.201Z,62.04
2019-05-10T11:55:23.672Z,62.24
2019-05-10T11:57:24.663Z,63.96
2019-05-10T11:58:23.974Z,61.40
2019-05-10T11:59:27.281Z,61.80
2019-05-10T12:00:31.300Z,61.00
2019-05-10T12:01:24.589Z,60.36
2019-05-10T12:03:24.601Z,60.16
2019-05-10T12:05:26.696Z,59.34
2019-05-10T12:06:23.558Z,60.57
2019-05-10T12:07:34.017Z,59.34
2019-05-10T12:08:24.555Z,58.74
2019-05-10T12:09:24.541Z,59.55
2019-05-10T12:10:25.593Z,59.05
2019-05-10T12:11:32.908Z,60.16
2019-05-10T12:12:45.029Z,59.45
2019-05-10T12:13:25.210Z,59.78
2019-05-10T12:14:23.500Z,59.55
2019-05-10T12:16:24.508Z,60.46
2019-05-10T12:17:23.945Z,60.36
2019-05-10T12:18:26.963Z,61.00
2019-05-10T12:19:23.424Z,59.58
2019-05-10T12:21:24.392Z,59.48
2019-05-10T12:22:32.092Z,60.57
2019-05-10T12:23:29.995Z,60.69
2019-05-10T12:24:38.784Z,58.49
2019-05-10T12:25:41.933Z,58.09
2019-05-10T12:26:05.556Z,59.38
2019-05-10T12:26:05.893Z,63.26
2019-05-10T12:26:30.550Z,60.77
2019-05-10T12:26:30.935Z,59.45
2019-05-10T12:26:59.181Z,60.36
2019-05-10T12:27:29.234Z,59.70
2019-05-10T12:28:28.754Z,60.31
2019-05-10T12:29:24.288Z,59.61
2019-05-10T12:30:23.594Z,60.42
2019-05-10T12:31:24.249Z,60.79
2019-05-10T12:32:27.013Z,58.94
2019-05-10T12:33:27.381Z,59.34
2019-05-10T12:34:23.281Z,59.65
2019-05-10T12:35:26.481Z,59.27
2019-05-10T12:36:27.441Z,58.47
2019-05-10T12:37:23.213Z,58.26
2019-05-10T12:38:28.775Z,58.56
2019-05-10T12:39:24.269Z,57.86
2019-05-10T12:40:24.122Z,58.56
2019-05-10T12:41:23.498Z,58.97
2019-05-10T12:42:23.222Z,58.87
2019-05-10T12:43:25.700Z,59.17
2019-05-10T12:44:23.750Z,58.26
2019-05-10T12:45:23.523Z,58.26
2019-05-10T12:46:23.169Z,58.49
2019-05-10T12:47:23.131Z,57.48
2019-05-10T12:48:23.535Z,58.18
2019-05-10T12:49:23.077Z,57.98
2019-05-10T12:50:23.126Z,58.47
2019-05-10T12:51:23.075Z,59.48
2019-05-10T12:52:28.330Z,59.07
2019-05-10T12:53:24.111Z,59.05
2019-05-10T12:54:23.955Z,59.05
2019-05-10T12:55:23.025Z,58.84
2019-05-10T12:56:23.026Z,58.13
2019-05-10T12:57:22.990Z,59.55
2019-05-10T12:58:23.007Z,57.42
2019-05-10T12:59:23.013Z,57.32
2019-05-10T13:00:22.948Z,58.13
2019-05-10T13:01:25.759Z,56.82
2019-05-10T13:02:23.965Z,56.61
2019-05-10T13:03:25.274Z,57.22
2019-05-10T13:04:39.420Z,56.31
2019-05-10T13:05:30.865Z,54.38
2019-05-10T13:06:23.888Z,54.79
2019-05-10T13:07:22.900Z,55.10
2019-05-10T13:08:22.906Z,56.10
2019-05-10T13:09:36.535Z,56.10
2019-05-10T13:10:23.894Z,55.30
2019-05-10T13:11:25.306Z,56.41
2019-05-10T13:12:22.957Z,56.10
2019-05-10T13:13:27.009Z,54.49
2019-05-10T13:14:23.824Z,54.28
2019-05-10T13:15:24.790Z,54.79
2019-05-10T13:16:23.787Z,54.89
2019-05-10T13:17:22.796Z,57.02
2019-05-10T13:18:34.405Z,57.22
2019-05-10T13:19:23.744Z,56.41
2019-05-10T13:20:22.791Z,54.49
2019-05-10T13:21:23.171Z,54.28
2019-05-10T13:22:22.749Z,53.98
2019-05-10T13:23:22.702Z,54.28
2019-05-10T13:24:22.695Z,55.19
2019-05-10T13:25:22.707Z,54.18
2019-05-10T13:26:22.672Z,55.10
2019-05-10T13:27:22.686Z,56.21
2019-05-10T13:28:22.690Z,56.51
2019-05-10T13:29:22.663Z,56.41
2019-05-10T13:30:27.508Z,56.41
2019-05-10T13:31:23.659Z,56.21
2019-05-10T13:32:22.670Z,56.92
2019-05-10T13:33:28.987Z,56.21
2019-05-10T13:34:24.456Z,57.02
2019-05-10T13:35:22.575Z,57.53
2019-05-10T13:36:22.570Z,57.12
2019-05-10T13:37:24.822Z,56.89
2019-05-10T13:38:22.935Z,56.99
2019-05-10T13:39:25.527Z,56.89
2019-05-10T13:40:22.550Z,55.57
2019-05-10T13:41:24.426Z,55.88
2019-05-10T13:42:22.513Z,56.38
2019-05-10T13:43:26.639Z,58.20
2019-05-10T13:44:23.485Z,56.69
2019-05-10T13:45:22.480Z,56.89
2019-05-10T13:46:23.765Z,56.79
2019-05-10T13:47:22.460Z,56.69
2019-05-10T13:48:26.115Z,56.18
2019-05-10T13:49:22.454Z,55.77
2019-05-10T13:50:22.422Z,54.66
2019-05-10T13:51:22.437Z,56.28
2019-05-10T13:52:22.426Z,56.59
2019-05-10T13:53:23.234Z,56.38
2019-05-10T13:54:22.373Z,56.59
2019-05-10T13:55:22.405Z,56.38
2019-05-10T13:56:22.369Z,55.88
2019-05-10T13:57:22.379Z,56.48
2019-05-10T13:58:22.428Z,54.16
2019-05-10T13:59:22.343Z,52.64
2019-05-10T14:00:22.307Z,52.74
2019-05-10T14:01:22.297Z,52.44
2019-05-10T14:02:31.956Z,52.64
2019-05-10T14:03:23.293Z,53.25
2019-05-10T14:04:23.269Z,54.05
2019-05-10T14:05:22.294Z,54.56
2019-05-10T14:06:22.272Z,52.94
2019-05-10T14:07:22.262Z,52.54
2019-05-10T14:08:22.318Z,52.33
2019-05-10T14:09:22.266Z,52.64
2019-05-10T14:10:23.414Z,52.94
2019-05-10T14:11:22.217Z,53.25
2019-05-10T14:12:25.591Z,53.85
2019-05-10T14:13:22.244Z,52.94
2019-05-10T14:14:26.428Z,53.14
2019-05-10T14:15:22.157Z,52.84
2019-05-10T14:16:22.661Z,52.74
2019-05-10T14:17:22.132Z,52.84
2019-05-10T14:18:22.272Z,52.64
2019-05-10T14:19:23.351Z,52.64
2019-05-10T14:20:27.500Z,53.55
2019-05-10T14:21:23.096Z,52.64
2019-05-10T14:22:22.143Z,52.84
2019-05-10T14:23:22.088Z,52.74
2019-05-10T14:24:22.097Z,52.64
2019-05-10T14:25:22.073Z,52.64
2019-05-10T14:26:22.031Z,52.64
2019-05-10T14:27:22.616Z,52.54
2019-05-10T14:28:22.013Z,52.54
2019-05-10T14:29:33.212Z,53.55
2019-05-10T14:30:23.178Z,53.14
2019-05-10T14:31:23.779Z,52.94
2019-05-10T14:32:21.980Z,53.12
2019-05-10T14:33:21.962Z,53.83
2019-05-10T14:34:21.964Z,52.61
2019-05-10T14:35:22.844Z,52.61
2019-05-10T14:36:21.929Z,53.12
2019-05-10T14:37:21.923Z,52.21
2019-05-10T14:38:22.974Z,52.23
2019-05-10T14:39:21.890Z,52.23
2019-05-10T14:40:27.642Z,52.72
2019-05-10T14:41:22.872Z,52.21
2019-05-10T14:42:28.501Z,52.61
2019-05-10T14:43:22.875Z,53.12
2019-05-10T14:44:21.848Z,52.11
2019-05-10T14:45:21.869Z,50.89
2019-05-10T14:46:21.840Z,50.99
2019-05-10T14:47:21.832Z,49.86
2019-05-10T14:48:27.748Z,51.60
2019-05-10T14:49:22.855Z,51.28
2019-05-10T14:50:26.191Z,49.96
2019-05-10T14:51:37.628Z,50.09
2019-05-10T14:52:23.061Z,50.59
2019-05-10T14:53:25.744Z,50.79
2019-05-10T14:54:22.756Z,50.79
2019-05-10T14:55:21.725Z,49.98
2019-05-10T14:56:21.718Z,49.88
2019-05-10T14:57:23.292Z,49.07
2019-05-10T14:58:21.687Z,49.17
2019-05-10T14:59:21.700Z,49.17
2019-05-10T15:00:21.762Z,49.88
2019-05-10T15:01:21.657Z,50.49
2019-05-10T15:02:22.639Z,51.70
2019-05-10T15:03:21.675Z,50.69
2019-05-10T15:04:43.755Z,50.38
2019-05-10T15:05:22.614Z,51.50
2019-05-10T15:06:21.697Z,50.26
2019-05-10T15:07:21.626Z,50.37
2019-05-10T15:08:21.632Z,50.46
2019-05-10T15:09:24.169Z,50.77
2019-05-10T15:10:21.569Z,49.76
2019-05-10T15:11:26.451Z,50.57
2019-05-10T15:12:22.893Z,50.77
2019-05-10T15:13:26.092Z,52.19
2019-05-10T15:14:22.639Z,50.26
2019-05-10T15:15:21.508Z,50.77
2019-05-10T15:16:27.256Z,51.07
2019-05-10T15:17:22.521Z,50.87
2019-05-10T15:18:21.858Z,50.24
2019-05-10T15:19:26.298Z,50.77
2019-05-10T15:20:23.025Z,50.74
2019-05-10T15:21:21.444Z,49.73
2019-05-10T15:22:23.175Z,48.82
2019-05-10T15:23:21.432Z,49.25
2019-05-10T15:24:21.469Z,49.35
2019-05-10T15:25:21.414Z,48.65
2019-05-10T15:26:21.453Z,49.25
2019-05-10T15:27:22.284Z,49.15
2019-05-10T15:28:21.399Z,49.76
2019-05-10T15:29:24.682Z,50.37
2019-05-10T15:30:21.345Z,50.16
2019-05-10T15:31:23.610Z,50.04
2019-05-10T15:32:22.359Z,51.05
2019-05-10T15:33:21.316Z,50.77
2019-05-10T15:34:21.338Z,50.77
2019-05-10T15:35:21.328Z,49.96
2019-05-10T15:36:23.533Z,50.06
2019-05-10T15:37:22.274Z,50.87
2019-05-10T15:38:21.356Z,50.67
2019-05-10T15:39:22.888Z,51.68
2019-05-10T15:40:22.233Z,52.39
2019-05-10T15:41:22.399Z,50.57
2019-05-10T15:42:22.026Z,50.37
2019-05-10T15:43:24.272Z,49.86
2019-05-10T15:44:30.145Z,50.16
2019-05-10T15:45:22.215Z,50.46
2019-05-10T15:46:23.401Z,50.97
2019-05-10T15:47:22.453Z,50.04
2019-05-10T15:48:21.177Z,49.96
2019-05-10T15:49:24.422Z,50.77
2019-05-10T15:50:21.128Z,50.87
2019-05-10T15:51:35.245Z,50.26
2019-05-10T15:52:23.511Z,49.76
2019-05-10T15:53:25.724Z,50.24
2019-05-10T15:54:21.152Z,50.37
2019-05-10T15:55:28.840Z,49.86
2019-05-10T15:56:22.081Z,49.86
2019-05-10T15:57:22.027Z,50.06
2019-05-10T15:58:21.077Z,50.54
2019-05-10T15:59:21.418Z,49.35
2019-05-10T16:00:25.085Z,49.15
2019-05-10T16:01:27.046Z,49.86
2019-05-10T16:02:22.049Z,50.06
2019-05-10T16:03:20.991Z,50.04
2019-05-10T16:04:21.032Z,49.13
2019-05-10T16:05:25.816Z,49.66
2019-05-10T16:06:22.000Z,49.66
2019-05-10T16:07:20.992Z,50.77
2019-05-10T16:08:23.943Z,49.93
2019-05-10T16:09:21.980Z,50.46
2019-05-10T16:10:20.933Z,50.74
2019-05-10T16:11:20.928Z,49.53
2019-05-10T16:12:20.894Z,50.24
2019-05-10T16:13:24.660Z,50.37
2019-05-10T16:14:20.892Z,50.95
2019-05-10T16:15:21.333Z,51.78
2019-05-10T16:16:20.865Z,50.64
2019-05-10T16:17:23.948Z,50.74
2019-05-10T16:18:20.934Z,50.74
2019-05-10T16:19:20.837Z,50.74
2019-05-10T16:20:20.875Z,50.44
2019-05-10T16:21:20.804Z,51.35
2019-05-10T16:22:25.157Z,50.64
2019-05-10T16:23:21.792Z,50.34
2019-05-10T16:24:26.477Z,49.93
2019-05-10T16:25:21.785Z,50.64
2019-05-10T16:26:22.880Z,50.64
2019-05-10T16:27:20.996Z,51.05
2019-05-10T16:28:22.870Z,49.22
2019-05-10T16:29:20.716Z,48.93
2019-05-10T16:30:20.850Z,48.62
2019-05-10T16:31:20.702Z,48.93
2019-05-10T16:32:20.723Z,49.63
2019-05-10T16:33:20.772Z,49.81
2019-05-10T16:34:20.707Z,49.91
2019-05-10T16:35:22.151Z,49.81
2019-05-10T16:36:23.026Z,49.81
2019-05-10T16:37:21.636Z,49.21
2019-05-10T16:38:20.642Z,48.50
2019-05-10T16:39:20.618Z,48.88
2019-05-10T16:40:20.604Z,48.78
2019-05-10T16:41:20.686Z,49.18
2019-05-10T16:42:21.593Z,48.98
2019-05-10T16:43:24.653Z,48.35
2019-05-10T16:44:21.224Z,48.65
2019-05-10T16:45:21.225Z,48.35
2019-05-10T16:46:20.540Z,48.75
2019-05-10T16:47:20.569Z,49.16
2019-05-10T16:48:20.530Z,49.66
2019-05-10T16:49:20.558Z,49.56
2019-05-10T16:50:20.705Z,49.36
2019-05-10T16:51:20.487Z,49.66
2019-05-10T16:52:26.150Z,49.05
2019-05-10T16:53:21.457Z,48.53
2019-05-10T16:54:25.356Z,48.33
2019-05-10T16:55:21.450Z,47.42
2019-05-10T16:56:21.290Z,47.52
2019-05-10T16:57:20.446Z,48.22
2019-05-10T16:58:22.377Z,48.73
2019-05-10T16:59:24.411Z,48.93
2019-05-10T17:00:21.401Z,48.63
2019-05-10T17:01:24.999Z,47.82
2019-05-10T17:02:21.360Z,47.32
2019-05-10T17:03:20.698Z,46.61
2019-05-10T17:04:20.765Z,45.90
2019-05-10T17:05:20.331Z,45.30
2019-05-10T17:06:20.321Z,45.98
2019-05-10T17:07:20.635Z,45.18
2019-05-10T17:08:20.424Z,45.78
2019-05-10T17:09:20.303Z,45.06
2019-05-10T17:10:20.285Z,45.78
2019-05-10T17:11:20.274Z,45.78
2019-05-10T17:12:22.100Z,45.78
2019-05-10T17:13:21.761Z,45.18
2019-05-10T17:14:20.240Z,45.48
2019-05-10T17:15:20.280Z,46.99
2019-05-10T17:16:20.216Z,46.89
2019-05-10T17:17:20.232Z,46.67
2019-05-10T17:18:23.956Z,46.87
2019-05-10T17:19:20.205Z,45.06
2019-05-10T17:20:20.209Z,44.05
2019-05-10T17:21:20.183Z,43.95
2019-05-10T17:22:20.156Z,44.45
2019-05-10T17:23:20.154Z,45.46
2019-05-10T17:24:23.808Z,44.85
2019-05-10T17:25:22.671Z,45.18
2019-05-10T17:26:20.109Z,45.78
2019-05-10T17:27:20.099Z,45.26
2019-05-10T17:28:20.088Z,45.44
2019-05-10T17:29:20.082Z,45.14
2019-05-10T17:30:21.812Z,45.24
2019-05-10T17:31:21.081Z,44.41
2019-05-10T17:32:24.840Z,44.71
2019-05-10T17:33:21.037Z,45.21
2019-05-10T17:34:27.526Z,45.00
2019-05-10T17:35:21.033Z,44.92
2019-05-10T17:36:21.446Z,43.08
2019-05-10T17:37:20.004Z,42.68
2019-05-10T17:38:19.988Z,43.10
2019-05-10T17:39:20.002Z,43.71
2019-05-10T17:40:20.062Z,44.11
2019-05-10T17:41:24.714Z,42.90
2019-05-10T17:42:20.943Z,42.40
2019-05-10T17:43:22.768Z,43.20
2019-05-10T17:44:23.268Z,42.90
2019-05-10T17:45:20.728Z,43.80
2019-05-10T17:46:20.855Z,44.11
2019-05-10T17:47:19.907Z,43.80
2019-05-10T17:48:19.883Z,43.80
2019-05-10T17:49:19.876Z,45.24
2019-05-10T17:50:19.921Z,45.03
2019-05-10T17:51:19.849Z,45.14
2019-05-10T17:52:19.847Z,46.45
2019-05-10T17:53:19.872Z,47.78
2019-05-10T17:54:19.827Z,47.45
2019-05-10T17:55:19.843Z,48.58
2019-05-10T17:56:19.797Z,48.79
2019-05-10T17:57:19.792Z,49.52
2019-05-10T17:58:19.775Z,50.12
2019-05-10T17:59:19.794Z,49.92
2019-05-10T18:00:19.761Z,50.52
2019-05-10T18:01:19.776Z,50.22
2019-05-10T18:02:19.730Z,51.66
2019-05-10T18:03:19.784Z,52.16
2019-05-10T18:04:19.714Z,52.79
2019-05-10T18:05:19.716Z,52.59
2019-05-10T18:06:23.917Z,52.89
2019-05-10T18:07:19.686Z,53.02
2019-05-10T18:08:19.706Z,53.72
2019-05-10T18:09:19.681Z,53.96
2019-05-10T18:10:19.652Z,54.38
2019-05-10T18:11:19.671Z,55.60
2019-05-10T18:12:20.423Z,55.82
2019-05-10T18:13:19.627Z,56.26
2019-05-10T18:14:19.852Z,56.86
2019-05-10T18:15:19.595Z,57.40
2019-05-10T18:16:19.637Z,57.60
2019-05-10T18:17:20.787Z,57.29
2019-05-10T18:18:20.577Z,58.13
2019-05-10T18:19:24.796Z,57.93
2019-05-10T18:20:20.543Z,58.13
2019-05-10T18:21:22.101Z,58.03
2019-05-10T18:22:19.570Z,58.16
2019-05-10T18:23:21.134Z,58.16
2019-05-10T18:24:19.515Z,59.17
2019-05-10T18:25:22.085Z,59.10
2019-05-10T18:26:19.524Z,59.10
2019-05-10T18:27:19.477Z,59.20
2019-05-10T18:28:21.616Z,58.90
2019-05-10T18:29:19.455Z,58.80
