createdAt,value
2023-04-12T00:01:21.002Z,2.78
2023-04-12T00:03:54.364Z,2.72
2023-04-12T00:06:25.341Z,2.38
2023-04-12T00:08:51.816Z,2.45
2023-04-12T00:11:21.225Z,2.55
2023-04-12T00:13:47.704Z,2.67
2023-04-12T00:16:15.855Z,2.45
2023-04-12T00:18:42.625Z,2.72
2023-04-12T00:21:10.358Z,2.97
2023-04-12T00:23:38.019Z,2.92
2023-04-12T00:26:05.029Z,2.92
2023-04-12T00:28:31.779Z,2.63
2023-04-12T00:30:58.758Z,2.75
2023-04-12T00:33:28.097Z,2.20
2023-04-12T00:35:54.552Z,2.05
2023-04-12T00:38:21.088Z,3.00
2023-04-12T00:40:50.868Z,3.17
2023-04-12T00:43:18.849Z,2.95
2023-04-12T00:45:47.352Z,2.70
2023-04-12T00:48:15.712Z,3.00
2023-04-12T00:50:44.658Z,2.60
2023-04-12T00:53:14.937Z,2.97
2023-04-12T00:55:44.443Z,2.90
2023-04-12T00:58:14.199Z,2.65
2023-04-12T01:00:44.137Z,3.10
2023-04-12T01:03:11.855Z,2.35
2023-04-12T01:05:50.810Z,2.42
2023-04-12T01:08:36.811Z,2.40
2023-04-12T01:11:07.141Z,2.38
2023-04-12T01:13:52.862Z,2.13
2023-04-12T01:16:31.024Z,2.20
2023-04-12T01:19:05.758Z,2.50
2023-04-12T01:22:07.834Z,2.17
2023-04-12T01:25:05.724Z,2.42
2023-04-12T01:27:40.604Z,2.63
2023-04-12T01:30:08.447Z,2.30
2023-04-12T01:32:38.282Z,2.03
2023-04-12T01:35:08.865Z,2.65
2023-04-12T01:37:36.693Z,2.53
2023-04-12T01:40:05.913Z,2.78
2023-04-12T01:42:32.792Z,2.42
2023-04-12T01:44:59.248Z,2.78
2023-04-12T01:47:27.007Z,2.70
2023-04-12T01:50:20.380Z,3.05
2023-04-12T01:52:57.500Z,2.90
2023-04-12T01:55:25.812Z,2.60
2023-04-12T01:57:53.459Z,2.88
2023-04-12T02:00:20.402Z,2.63
2023-04-12T02:02:47.151Z,2.85
2023-04-12T02:05:17.488Z,2.75
2023-04-12T02:07:45.854Z,2.70
2023-04-12T02:10:15.602Z,2.60
2023-04-12T02:12:42.442Z,2.58
2023-04-12T02:15:09.323Z,2.97
2023-04-12T02:17:39.034Z,2.17
2023-04-12T02:20:15.823Z,2.38
2023-04-12T02:22:48.570Z,2.40
2023-04-12T02:25:17.750Z,2.72
2023-04-12T02:27:46.195Z,2.30
2023-04-12T02:30:13.666Z,2.22
2023-04-12T02:32:46.294Z,2.78
2023-04-12T02:35:17.496Z,2.53
2023-04-12T02:37:46.744Z,2.67
2023-04-12T02:40:15.536Z,2.75
2023-04-12T02:42:43.121Z,3.05
2023-04-12T02:45:13.767Z,2.40
2023-04-12T02:47:41.679Z,2.78
2023-04-12T02:50:08.779Z,2.53
2023-04-12T02:52:35.204Z,2.10
2023-04-12T02:55:01.728Z,2.25
2023-04-12T02:57:28.183Z,2.25
2023-04-12T02:59:54.973Z,2.40
2023-04-12T03:02:22.929Z,2.75
2023-04-12T03:04:53.367Z,2.92
2023-04-12T03:07:21.237Z,1.98
2023-04-12T03:09:51.711Z,2.22
2023-04-12T03:12:18.254Z,2.30
2023-04-12T03:14:44.730Z,2.50
2023-04-12T03:17:11.589Z,2.45
2023-04-12T03:19:38.114Z,2.30
2023-04-12T03:22:05.070Z,2.30
2023-04-12T03:24:34.207Z,2.20
2023-04-12T03:27:05.439Z,2.33
2023-04-12T03:29:31.948Z,2.42
2023-04-12T03:31:59.561Z,2.70
2023-04-12T03:34:32.506Z,2.10
2023-04-12T03:37:02.228Z,2.30
2023-04-12T03:39:29.086Z,2.30
2023-04-12T03:41:55.714Z,2.10
2023-04-12T03:44:22.551Z,2.00
2023-04-12T03:46:49.399Z,1.92
2023-04-12T03:49:18.892Z,2.17
2023-04-12T03:51:45.459Z,2.50
2023-04-12T03:54:13.212Z,1.80
2023-04-12T03:56:40.028Z,2.17
2023-04-12T03:59:09.832Z,2.42
2023-04-12T04:01:36.464Z,2.70
2023-04-12T04:04:04.337Z,1.92
2023-04-12T04:06:31.166Z,2.63
2023-04-12T04:08:58.059Z,2.70
2023-04-12T04:11:25.556Z,2.20
2023-04-12T04:13:52.103Z,2.53
2023-04-12T04:16:19.161Z,2.47
2023-04-12T04:18:45.969Z,2.47
2023-04-12T04:21:14.228Z,2.47
2023-04-12T04:23:44.969Z,3.17
2023-04-12T04:26:11.967Z,3.20
2023-04-12T04:28:39.782Z,2.95
2023-04-12T04:31:10.690Z,3.63
2023-04-12T04:33:39.011Z,3.53
2023-04-12T04:36:09.768Z,3.28
2023-04-12T04:38:36.467Z,3.70
2023-04-12T04:41:03.471Z,3.47
2023-04-12T04:43:31.126Z,4.00
2023-04-12T04:45:57.963Z,3.30
2023-04-12T04:48:24.784Z,3.15
2023-04-12T04:50:54.316Z,3.45
2023-04-12T04:53:22.551Z,3.22
2023-04-12T04:55:49.350Z,3.38
2023-04-12T04:58:16.686Z,3.10
2023-04-12T05:00:46.058Z,3.10
2023-04-12T05:03:13.001Z,3.03
2023-04-12T05:05:40.108Z,3.40
2023-04-12T05:08:06.572Z,3.42
2023-04-12T05:10:33.079Z,2.63
2023-04-12T05:12:59.586Z,3.05
2023-04-12T05:15:26.043Z,2.97
2023-04-12T05:17:52.574Z,2.63
2023-04-12T05:20:19.213Z,3.35
2023-04-12T05:22:45.676Z,2.90
2023-04-12T05:25:12.675Z,2.35
2023-04-12T05:27:39.116Z,2.70
2023-04-12T05:30:06.377Z,2.97
2023-04-12T05:32:32.953Z,2.65
2023-04-12T05:34:59.459Z,2.40
2023-04-12T05:37:27.934Z,2.55
2023-04-12T05:39:54.476Z,3.10
2023-04-12T05:42:21.179Z,2.90
2023-04-12T05:44:49.881Z,2.42
2023-04-12T05:47:16.844Z,2.47
2023-04-12T05:49:43.531Z,2.00
2023-04-12T05:52:10.018Z,2.10
2023-04-12T05:54:36.568Z,2.63
2023-04-12T05:57:03.311Z,2.20
2023-04-12T05:59:30.236Z,2.75
2023-04-12T06:01:56.944Z,1.95
2023-04-12T06:04:25.153Z,2.00
2023-04-12T06:06:56.418Z,2.00
2023-04-12T06:09:23.031Z,2.00
2023-04-12T06:11:53.233Z,2.13
2023-04-12T06:14:19.707Z,2.15
2023-04-12T06:16:46.142Z,1.95
2023-04-12T06:19:12.639Z,2.10
2023-04-12T06:21:39.155Z,2.13
2023-04-12T06:24:06.201Z,2.25
2023-04-12T06:26:39.431Z,2.22
2023-04-12T06:29:06.865Z,2.10
2023-04-12T06:31:33.392Z,2.28
2023-04-12T06:34:00.996Z,2.13
2023-04-12T06:36:27.451Z,2.40
2023-04-12T06:38:55.551Z,1.58
2023-04-12T06:41:22.178Z,2.30
2023-04-12T06:43:48.782Z,2.10
2023-04-12T06:46:15.936Z,2.17
2023-04-12T06:48:42.438Z,2.10
2023-04-12T06:51:08.911Z,2.10
2023-04-12T06:53:35.865Z,2.60
2023-04-12T06:56:06.321Z,2.08
2023-04-12T06:58:32.820Z,2.17
2023-04-12T07:01:10.142Z,1.98
2023-04-12T07:03:37.125Z,2.65
2023-04-12T07:06:17.247Z,2.20
2023-04-12T07:08:50.715Z,2.35
2023-04-12T07:11:21.297Z,2.08
2023-04-12T07:13:49.157Z,2.10
2023-04-12T07:16:15.948Z,2.55
2023-04-12T07:18:45.249Z,2.30
2023-04-12T07:21:14.446Z,1.98
2023-04-12T07:23:41.265Z,2.50
2023-04-12T07:26:07.877Z,2.25
2023-04-12T07:28:35.988Z,2.08
2023-04-12T07:31:06.365Z,1.95
2023-04-12T07:33:34.846Z,2.05
2023-04-12T07:36:04.888Z,2.03
2023-04-12T07:38:31.417Z,2.40
2023-04-12T07:40:58.105Z,2.53
2023-04-12T07:43:24.602Z,2.40
2023-04-12T07:45:51.900Z,2.10
2023-04-12T07:48:18.418Z,2.42
2023-04-12T07:50:44.978Z,2.10
2023-04-12T07:53:19.998Z,2.40
2023-04-12T07:55:47.392Z,2.20
2023-04-12T07:58:14.601Z,2.17
2023-04-12T08:00:41.329Z,2.60
2023-04-12T08:03:07.987Z,2.13
2023-04-12T08:05:35.096Z,2.38
2023-04-12T08:08:01.636Z,2.35
2023-04-12T08:10:29.009Z,2.20
2023-04-12T08:12:55.559Z,2.35
2023-04-12T08:15:26.935Z,2.88
2023-04-12T08:17:53.650Z,2.22
2023-04-12T08:20:20.233Z,2.40
2023-04-12T08:22:47.242Z,2.67
2023-04-12T08:25:16.505Z,2.42
2023-04-12T08:27:43.621Z,2.20
2023-04-12T08:30:11.554Z,2.20
2023-04-12T08:32:38.427Z,2.10
2023-04-12T08:35:05.739Z,2.28
2023-04-12T08:37:32.896Z,2.30
2023-04-12T08:40:06.577Z,2.08
2023-04-12T08:42:37.438Z,2.25
2023-04-12T08:45:08.465Z,2.78
2023-04-12T08:47:41.180Z,2.05
2023-04-12T08:50:09.518Z,2.30
2023-04-12T08:52:37.785Z,2.50
2023-04-12T08:55:09.383Z,2.30
2023-04-12T08:57:38.546Z,2.50
2023-04-12T09:00:08.379Z,2.22
2023-04-12T09:02:38.920Z,2.00
2023-04-12T09:05:06.717Z,2.58
2023-04-12T09:07:34.057Z,2.25
2023-04-12T09:10:00.754Z,2.47
2023-04-12T09:12:27.450Z,2.10
2023-04-12T09:15:07.768Z,2.40
2023-04-12T09:17:36.915Z,2.38
2023-04-12T09:20:04.545Z,2.65
2023-04-12T09:22:39.937Z,2.58
2023-04-12T09:25:07.431Z,2.28
2023-04-12T09:27:57.131Z,2.40
2023-04-12T09:30:23.673Z,2.72
2023-04-12T09:32:50.718Z,2.45
2023-04-12T09:35:17.417Z,2.10
2023-04-12T09:37:43.904Z,2.30
2023-04-12T09:40:11.148Z,2.47
2023-04-12T09:42:53.995Z,2.28
2023-04-12T09:45:21.896Z,2.13
2023-04-12T09:47:48.561Z,2.30
2023-04-12T09:50:26.504Z,2.30
2023-04-12T09:52:53.729Z,1.83
2023-04-12T09:55:22.519Z,2.20
2023-04-12T09:57:51.797Z,2.20
2023-04-12T10:00:19.994Z,2.20
2023-04-12T10:02:52.734Z,2.47
2023-04-12T10:05:26.239Z,2.78
2023-04-12T10:07:53.388Z,2.40
2023-04-12T10:10:20.600Z,1.92
2023-04-12T10:12:48.353Z,2.15
2023-04-12T10:15:21.411Z,1.88
2023-04-12T10:17:51.586Z,2.00
2023-04-12T10:20:19.600Z,2.10
2023-04-12T10:22:51.519Z,2.08
2023-04-12T10:27:48.638Z,1.85
2023-04-12T10:30:29.395Z,1.88
2023-04-12T10:33:05.532Z,1.90
2023-04-12T10:35:55.453Z,1.75
2023-04-12T10:38:26.524Z,1.85
2023-04-12T10:41:15.802Z,1.50
2023-04-12T10:43:44.072Z,1.60
2023-04-12T10:46:35.241Z,1.80
2023-04-12T10:49:09.417Z,1.80
2023-04-12T10:51:36.300Z,1.60
2023-04-12T10:54:12.301Z,1.70
2023-04-12T10:56:47.461Z,1.60
2023-04-12T10:59:14.810Z,1.58
2023-04-12T11:01:43.068Z,1.75
2023-04-12T11:04:20.975Z,1.42
2023-04-12T11:06:55.361Z,1.48
2023-04-12T11:09:22.238Z,1.48
2023-04-12T11:11:57.322Z,1.63
2023-04-12T11:14:27.915Z,1.42
2023-04-12T11:17:06.746Z,1.40
2023-04-12T11:19:34.439Z,1.48
2023-04-12T11:22:04.993Z,1.40
2023-04-12T11:24:32.023Z,1.63
2023-04-12T11:26:59.760Z,1.40
2023-04-12T11:29:27.317Z,1.40
2023-04-12T11:31:55.082Z,1.20
2023-04-12T11:34:22.236Z,1.30
2023-04-12T11:36:53.475Z,1.20
2023-04-12T11:39:21.244Z,1.48
2023-04-12T11:41:48.889Z,1.40
2023-04-12T11:44:21.679Z,1.20
2023-04-12T11:46:48.971Z,1.50
2023-04-12T11:49:17.165Z,1.00
2023-04-12T11:51:45.481Z,1.13
2023-04-12T11:54:14.216Z,1.20
2023-04-12T11:56:41.865Z,1.30
2023-04-12T11:59:08.815Z,1.20
2023-04-12T12:01:35.981Z,1.02
2023-04-12T12:04:03.279Z,1.23
2023-04-12T12:06:33.916Z,1.17
2023-04-12T12:09:03.517Z,0.98
2023-04-12T12:11:30.264Z,1.02
2023-04-12T12:13:57.296Z,0.90
2023-04-12T12:16:29.183Z,0.98
2023-04-12T12:18:56.883Z,1.10
2023-04-12T12:21:23.468Z,1.00
2023-04-12T12:23:50.220Z,0.85
2023-04-12T12:26:25.182Z,0.90
2023-04-12T12:28:53.548Z,1.20
2023-04-12T12:31:22.516Z,1.10
2023-04-12T12:33:52.456Z,1.40
2023-04-12T12:36:21.034Z,1.17
2023-04-12T12:38:49.266Z,1.20
2023-04-12T12:41:23.851Z,1.15
2023-04-12T12:43:52.303Z,1.00
2023-04-12T12:46:20.167Z,1.10
2023-04-12T12:48:48.329Z,1.20
2023-04-12T12:51:17.815Z,1.10
2023-04-12T12:53:44.382Z,1.13
2023-04-12T12:56:12.620Z,1.10
2023-04-12T12:58:41.101Z,1.30
2023-04-12T13:01:11.282Z,1.30
2023-04-12T13:03:37.920Z,1.20
2023-04-12T13:06:05.182Z,1.20
2023-04-12T13:08:35.265Z,1.27
2023-04-12T13:11:01.709Z,1.10
2023-04-12T13:13:28.218Z,1.17
2023-04-12T13:15:54.807Z,1.20
2023-04-12T13:18:21.549Z,1.10
2023-04-12T13:20:47.999Z,1.13
2023-04-12T13:23:14.686Z,1.33
2023-04-12T13:25:41.178Z,1.10
2023-04-12T13:28:07.688Z,1.10
2023-04-12T13:30:34.148Z,1.02
2023-04-12T13:33:00.764Z,1.00
2023-04-12T13:35:27.443Z,0.90
2023-04-12T13:37:53.894Z,1.10
2023-04-12T13:40:20.390Z,1.42
2023-04-12T13:42:46.890Z,1.05
2023-04-12T13:45:16.310Z,1.02
2023-04-12T13:47:43.164Z,1.10
2023-04-12T13:50:10.123Z,0.93
2023-04-12T13:52:36.671Z,0.88
2023-04-12T13:55:09.812Z,20.63
2023-04-12T13:57:36.443Z,1.10
2023-04-12T14:00:03.093Z,1.10
2023-04-12T14:02:31.572Z,0.88
2023-04-12T14:04:58.475Z,1.08
2023-04-12T14:07:29.483Z,1.02
2023-04-12T14:09:57.710Z,1.15
2023-04-12T14:12:24.180Z,1.20
2023-04-12T14:14:50.740Z,1.00
2023-04-12T14:17:17.878Z,1.08
2023-04-12T14:19:44.492Z,1.10
2023-04-12T14:22:10.990Z,1.10
2023-04-12T14:24:37.784Z,1.00
2023-04-12T14:27:07.841Z,0.98
2023-04-12T14:29:34.347Z,1.00
2023-04-12T14:32:00.798Z,1.10
2023-04-12T14:34:27.335Z,1.20
2023-04-12T14:36:53.862Z,1.20
2023-04-12T14:39:20.367Z,1.30
2023-04-12T14:41:46.832Z,1.15
2023-04-12T14:44:13.341Z,0.70
2023-04-12T14:46:39.940Z,1.00
2023-04-12T14:49:07.008Z,1.10
2023-04-12T14:51:33.895Z,1.40
2023-04-12T14:54:02.629Z,1.35
2023-04-12T14:56:30.901Z,1.30
2023-04-12T14:58:58.116Z,0.90
2023-04-12T15:01:25.563Z,0.88
2023-04-12T15:03:52.881Z,1.10
2023-04-12T15:06:22.037Z,0.98
2023-04-12T15:08:54.222Z,1.00
2023-04-12T15:11:22.218Z,0.90
2023-04-12T15:13:49.827Z,0.90
2023-04-12T15:16:16.552Z,1.08
2023-04-12T15:18:43.090Z,0.80
2023-04-12T15:21:10.441Z,0.88
2023-04-12T15:23:38.060Z,0.80
2023-04-12T15:26:06.731Z,0.90
2023-04-12T15:28:33.397Z,0.90
2023-04-12T15:31:00.955Z,1.08
2023-04-12T15:33:27.656Z,0.90
2023-04-12T15:35:57.284Z,1.60
2023-04-12T15:38:24.900Z,1.00
2023-04-12T15:40:56.289Z,1.05
2023-04-12T15:43:23.689Z,1.25
2023-04-12T15:45:54.593Z,1.00
2023-04-12T15:48:23.013Z,1.00
2023-04-12T15:50:51.095Z,1.10
2023-04-12T15:53:21.032Z,1.00
2023-04-12T15:55:47.795Z,1.20
2023-04-12T15:58:14.806Z,1.40
2023-04-12T16:00:42.224Z,1.40
2023-04-12T16:03:09.274Z,1.50
2023-04-12T16:05:36.214Z,1.60
2023-04-12T16:08:02.941Z,1.10
2023-04-12T16:10:30.301Z,1.20
2023-04-12T16:12:57.161Z,1.63
2023-04-12T16:15:23.941Z,1.50
2023-04-12T16:17:55.359Z,1.20
2023-04-12T16:20:22.781Z,1.05
2023-04-12T16:22:54.187Z,1.40
2023-04-12T16:25:22.348Z,1.40
2023-04-12T16:27:48.905Z,1.17
2023-04-12T16:30:15.854Z,1.42
2023-04-12T16:32:48.009Z,1.60
2023-04-12T16:35:17.678Z,1.02
2023-04-12T16:37:46.251Z,1.45
2023-04-12T16:40:13.045Z,1.20
2023-04-12T16:42:44.340Z,1.20
2023-04-12T16:45:13.851Z,1.55
2023-04-12T16:47:40.928Z,1.40
2023-04-12T16:50:12.329Z,1.85
2023-04-12T16:52:39.862Z,1.95
2023-04-12T16:55:06.904Z,1.63
2023-04-12T16:57:33.416Z,1.35
2023-04-12T17:00:00.499Z,1.63
2023-04-12T17:02:27.431Z,1.40
2023-04-12T17:04:54.006Z,1.90
2023-04-12T17:07:20.523Z,1.63
2023-04-12T17:09:47.109Z,1.70
2023-04-12T17:12:13.669Z,1.40
2023-04-12T17:14:40.192Z,1.27
2023-04-12T17:17:07.042Z,1.52
2023-04-12T17:19:33.798Z,1.48
2023-04-12T17:22:00.774Z,1.90
2023-04-12T17:24:28.656Z,2.10
2023-04-12T17:26:55.478Z,3.55
2023-04-12T17:29:22.491Z,4.57
2023-04-12T17:31:54.255Z,6.72
2023-04-12T17:34:21.810Z,6.57
2023-04-12T17:36:49.257Z,4.38
2023-04-12T17:39:16.287Z,4.80
2023-04-12T17:41:42.902Z,2.65
2023-04-12T17:44:09.416Z,2.10
2023-04-12T17:46:36.139Z,2.30
2023-04-12T17:49:06.704Z,2.40
2023-04-12T17:51:33.600Z,2.72
2023-04-12T17:54:00.848Z,6.30
2023-04-12T17:56:27.869Z,7.55
2023-04-12T17:58:55.153Z,6.60
2023-04-12T18:01:22.121Z,4.65
2023-04-12T18:03:49.059Z,4.60
2023-04-12T18:06:18.224Z,3.50
2023-04-12T18:08:45.341Z,3.25
2023-04-12T18:11:13.008Z,2.38
2023-04-12T18:13:39.642Z,1.80
2023-04-12T18:16:07.072Z,3.10
2023-04-12T18:18:33.841Z,3.25
2023-04-12T18:21:03.984Z,2.83
2023-04-12T18:23:30.538Z,3.00
2023-04-12T18:25:57.164Z,2.30
2023-04-12T18:28:24.728Z,2.17
2023-04-12T18:30:51.224Z,2.03
2023-04-12T18:33:18.003Z,1.63
2023-04-12T18:35:44.860Z,1.45
2023-04-12T18:38:11.312Z,1.20
2023-04-12T18:40:38.712Z,1.92
2023-04-12T18:43:05.401Z,2.30
2023-04-12T18:45:32.276Z,2.65
2023-04-12T18:47:59.978Z,2.10
2023-04-12T18:50:26.797Z,1.70
2023-04-12T18:52:53.431Z,1.70
2023-04-12T18:55:20.519Z,1.90
2023-04-12T18:57:48.995Z,1.60
2023-04-12T19:00:16.553Z,1.55
2023-04-12T19:02:43.436Z,1.50
2023-04-12T19:05:11.119Z,1.77
2023-04-12T19:07:37.823Z,1.80
2023-04-12T19:10:04.938Z,2.30
2023-04-12T19:12:34.687Z,2.40
2023-04-12T19:15:01.715Z,2.10
2023-04-12T19:17:29.276Z,2.33
2023-04-12T19:19:56.488Z,2.60
2023-04-12T19:22:26.341Z,2.47
2023-04-12T19:24:53.693Z,2.45
2023-04-12T19:27:21.535Z,2.95
2023-04-12T19:29:48.203Z,3.10
2023-04-12T19:32:14.650Z,3.05
2023-04-12T19:34:41.733Z,3.05
2023-04-12T19:37:08.354Z,3.40
2023-04-12T19:39:34.858Z,3.90
2023-04-12T19:42:02.270Z,4.53
2023-04-12T19:44:29.262Z,4.82
2023-04-12T19:46:56.219Z,4.40
2023-04-12T19:49:23.864Z,4.20
2023-04-12T19:51:53.459Z,4.35
2023-04-12T19:54:23.579Z,4.22
2023-04-12T19:56:53.392Z,4.32
2023-04-12T19:59:20.998Z,3.65
2023-04-12T20:01:48.241Z,4.28
2023-04-12T20:04:16.627Z,3.53
2023-04-12T20:06:43.865Z,3.28
2023-04-12T20:09:13.799Z,3.67
2023-04-12T20:11:43.490Z,4.30
2023-04-12T20:14:13.329Z,3.90
2023-04-12T20:16:42.941Z,3.80
2023-04-12T20:19:09.991Z,4.05
2023-04-12T20:21:36.662Z,4.85
2023-04-12T20:24:04.061Z,5.20
2023-04-12T20:26:36.111Z,5.15
2023-04-12T20:29:04.790Z,6.65
2023-04-12T20:31:37.106Z,4.40
2023-04-12T20:34:04.072Z,3.90
2023-04-12T20:36:31.328Z,4.22
2023-04-12T20:38:58.003Z,4.03
2023-04-12T20:41:24.623Z,4.20
2023-04-12T20:43:51.637Z,4.43
2023-04-12T20:46:20.688Z,4.70
2023-04-12T20:48:49.912Z,4.25
2023-04-12T20:51:18.461Z,3.80
2023-04-12T20:53:47.204Z,4.25
2023-04-12T20:56:14.336Z,3.58
2023-04-12T20:58:41.910Z,3.90
2023-04-12T21:01:08.569Z,3.55
2023-04-12T21:03:38.365Z,4.20
2023-04-12T21:06:06.777Z,3.85
2023-04-12T21:08:35.882Z,4.47
2023-04-12T21:11:05.101Z,3.97
2023-04-12T21:13:31.599Z,4.10
2023-04-12T21:15:59.156Z,3.30
2023-04-12T21:18:25.715Z,3.75
2023-04-12T21:20:52.733Z,3.90
2023-04-12T21:23:20.169Z,3.75
2023-04-12T21:25:54.153Z,4.10
2023-04-12T21:28:23.690Z,4.50
2023-04-12T21:30:55.190Z,4.10
2023-04-12T21:33:26.238Z,4.40
2023-04-12T21:35:54.716Z,4.50
2023-04-12T21:38:22.559Z,4.25
2023-04-12T21:40:49.661Z,4.63
2023-04-12T21:43:18.201Z,4.15
2023-04-12T21:45:45.391Z,4.65
2023-04-12T21:48:14.985Z,4.32
2023-04-12T21:50:42.075Z,4.32
2023-04-12T21:53:08.997Z,4.00
2023-04-12T21:55:36.282Z,4.10
2023-04-12T21:58:04.844Z,4.05
2023-04-12T22:00:32.140Z,3.78
2023-04-12T22:02:59.445Z,4.25
2023-04-12T22:05:27.630Z,4.28
2023-04-12T22:07:54.192Z,4.13
2023-04-12T22:10:21.406Z,4.10
2023-04-12T22:12:53.532Z,4.63
2023-04-12T22:15:20.809Z,3.90
2023-04-12T22:17:47.635Z,4.22
2023-04-12T22:20:14.209Z,3.78
2023-04-12T22:22:41.243Z,3.60
2023-04-12T22:25:11.763Z,3.80
2023-04-12T22:27:39.353Z,4.65
2023-04-12T22:30:11.937Z,4.30
2023-04-12T22:32:39.425Z,3.53
2023-04-12T22:35:10.388Z,3.92
2023-04-12T22:37:44.304Z,4.22
2023-04-12T22:40:14.056Z,3.90
2023-04-12T22:42:54.114Z,4.07
2023-04-12T22:45:23.371Z,3.80
2023-04-12T22:47:49.838Z,3.33
2023-04-12T22:50:16.434Z,3.20
2023-04-12T22:52:43.002Z,3.25
2023-04-12T22:55:14.317Z,3.30
2023-04-12T22:57:41.124Z,2.85
2023-04-12T23:00:08.312Z,3.40
2023-04-12T23:02:34.900Z,3.00
2023-04-12T23:05:02.700Z,3.05
2023-04-12T23:07:30.116Z,2.55
2023-04-12T23:09:57.622Z,3.05
2023-04-12T23:12:24.492Z,3.00
2023-04-12T23:14:55.702Z,3.20
2023-04-12T23:17:22.790Z,3.40
2023-04-12T23:19:51.694Z,3.35
2023-04-12T23:22:55.303Z,3.50
2023-04-12T23:25:46.829Z,4.10
2023-04-12T23:28:14.996Z,4.30
2023-04-12T23:30:47.911Z,5.05
2023-04-12T23:33:20.629Z,5.03
2023-04-12T23:35:58.594Z,5.30
2023-04-12T23:38:32.718Z,6.15
2023-04-12T23:41:04.004Z,5.95
2023-04-12T23:43:32.544Z,6.13
2023-04-12T23:45:59.131Z,7.55
2023-04-12T23:48:25.570Z,7.70
2023-04-12T23:50:52.199Z,8.38
2023-04-12T23:53:19.449Z,9.02
2023-04-12T23:55:53.392Z,7.90
2023-04-12T23:58:20.753Z,7.82
