createdAt,value
2022-09-15T00:00:06.062Z,95448
2022-09-15T00:01:06.057Z,95453
2022-09-15T00:02:06.199Z,95453
2022-09-15T00:03:06.130Z,95443
2022-09-15T00:04:06.038Z,95454
2022-09-15T00:06:06.049Z,95454
2022-09-15T00:07:06.057Z,95441
2022-09-15T00:08:06.182Z,95453
2022-09-15T00:09:06.070Z,95445
2022-09-15T00:10:06.063Z,95455
2022-09-15T00:11:06.086Z,95455
2022-09-15T00:12:06.075Z,95452
2022-09-15T00:13:06.085Z,95451
2022-09-15T00:14:06.065Z,95450
2022-09-15T00:15:06.184Z,95449
2022-09-15T00:16:06.180Z,95449
2022-09-15T00:17:06.234Z,95448
2022-09-15T00:18:06.177Z,95448
2022-09-15T00:22:06.196Z,95444
2022-09-15T00:23:06.202Z,95439
2022-09-15T00:24:06.201Z,95444
2022-09-15T00:25:06.196Z,95442
2022-09-15T00:26:06.212Z,95436
2022-09-15T00:27:06.206Z,95431
2022-09-15T00:28:06.201Z,95436
2022-09-15T00:30:06.231Z,95429
2022-09-15T00:34:06.214Z,95431
2022-09-15T00:35:06.221Z,95424
2022-09-15T00:37:06.219Z,95421
2022-09-15T00:38:06.221Z,95423
2022-09-15T00:41:06.266Z,95417
2022-09-15T00:42:06.217Z,95417
2022-09-15T00:43:06.266Z,95414
2022-09-15T00:45:06.261Z,95405
2022-09-15T00:46:06.312Z,95402
2022-09-15T00:47:18.721Z,95407
2022-09-15T00:48:06.248Z,95401
2022-09-15T00:50:06.257Z,95400
2022-09-15T00:51:06.251Z,95397
2022-09-15T00:52:06.300Z,95393
2022-09-15T00:53:06.276Z,95390
2022-09-15T00:54:06.265Z,95388
2022-09-15T00:55:06.265Z,95394
2022-09-15T00:56:06.266Z,95392
2022-09-15T00:57:06.286Z,95395
2022-09-15T00:58:06.264Z,95395
2022-09-15T00:59:06.251Z,95397
2022-09-15T01:00:06.270Z,95394
2022-09-15T01:01:06.326Z,95389
2022-09-15T01:02:06.345Z,95394
2022-09-15T01:03:06.284Z,95389
2022-09-15T01:04:06.270Z,95386
2022-09-15T01:06:06.297Z,95389
2022-09-15T01:07:06.268Z,95385
2022-09-15T01:08:06.266Z,95390
2022-09-15T01:09:09.475Z,95390
2022-09-15T01:10:06.265Z,95390
2022-09-15T01:11:06.293Z,95392
2022-09-15T01:12:06.264Z,95392
2022-09-15T01:13:06.268Z,95393
2022-09-15T01:14:06.274Z,95388
2022-09-15T01:15:06.255Z,95390
2022-09-15T01:16:06.311Z,95390
2022-09-15T01:17:06.262Z,95390
2022-09-15T01:18:06.276Z,95383
2022-09-15T01:19:06.247Z,95384
2022-09-15T01:20:06.263Z,95385
2022-09-15T01:21:06.318Z,95385
2022-09-15T01:22:06.265Z,95385
2022-09-15T01:23:06.283Z,95386
2022-09-15T01:24:06.272Z,95386
2022-09-15T01:25:06.264Z,95385
2022-09-15T01:26:06.256Z,95386
2022-09-15T01:27:18.770Z,95384
2022-09-15T01:28:06.259Z,95380
2022-09-15T01:29:06.265Z,95383
2022-09-15T01:30:06.266Z,95381
2022-09-15T01:31:06.287Z,95384
2022-09-15T01:32:06.348Z,95379
2022-09-15T01:33:06.300Z,95380
2022-09-15T01:34:06.307Z,95377
2022-09-15T01:35:06.299Z,95377
2022-09-15T01:36:06.297Z,95376
2022-09-15T01:39:06.324Z,95382
2022-09-15T01:40:06.339Z,95381
2022-09-15T01:41:06.301Z,95379
2022-09-15T01:42:06.314Z,95382
2022-09-15T01:43:06.304Z,95382
2022-09-15T01:44:06.342Z,95382
2022-09-15T01:45:06.317Z,95381
2022-09-15T01:46:09.716Z,95384
2022-09-15T01:47:06.321Z,95384
2022-09-15T01:48:06.323Z,95383
2022-09-15T01:49:06.331Z,95385
2022-09-15T01:50:06.311Z,95382
2022-09-15T01:51:06.324Z,95375
2022-09-15T01:52:06.344Z,95371
2022-09-15T01:53:06.339Z,95363
2022-09-15T01:55:06.346Z,95370
2022-09-15T01:56:06.354Z,95362
2022-09-15T01:57:06.337Z,95362
2022-09-15T01:58:06.360Z,95358
2022-09-15T01:59:06.357Z,95354
2022-09-15T02:00:06.333Z,95357
2022-09-15T02:01:06.385Z,95349
2022-09-15T02:02:06.371Z,95349
2022-09-15T02:03:06.374Z,95349
2022-09-15T02:04:06.361Z,95345
2022-09-15T02:05:06.366Z,95344
2022-09-15T02:06:06.375Z,95344
2022-09-15T02:07:06.365Z,95341
2022-09-15T02:08:06.380Z,95340
2022-09-15T02:09:06.399Z,95339
2022-09-15T02:10:06.401Z,95340
2022-09-15T02:11:06.399Z,95340
2022-09-15T02:13:06.388Z,95340
2022-09-15T02:14:06.387Z,95340
2022-09-15T02:18:06.413Z,95342
2022-09-15T02:20:06.393Z,95349
2022-09-15T02:21:06.391Z,95345
2022-09-15T02:24:06.420Z,95351
2022-09-15T02:29:06.447Z,95352
2022-09-15T02:30:06.435Z,95353
2022-09-15T02:33:06.430Z,95358
2022-09-15T02:34:06.441Z,95353
2022-09-15T02:36:06.453Z,95351
2022-09-15T02:37:06.437Z,95353
2022-09-15T02:38:06.457Z,95353
2022-09-15T02:39:06.467Z,95352
2022-09-15T02:40:06.499Z,95346
2022-09-15T02:41:06.459Z,95346
2022-09-15T02:42:06.470Z,95347
2022-09-15T02:43:06.477Z,95337
2022-09-15T02:44:06.461Z,95345
2022-09-15T02:45:06.462Z,95357
2022-09-15T02:46:06.538Z,95337
2022-09-15T02:47:06.492Z,95341
2022-09-15T02:48:06.500Z,95345
2022-09-15T02:49:06.499Z,95338
2022-09-15T02:50:06.487Z,95338
2022-09-15T02:51:06.497Z,95340
2022-09-15T02:52:06.499Z,95334
2022-09-15T02:53:06.490Z,95334
2022-09-15T02:54:06.494Z,95338
2022-09-15T02:57:06.493Z,95342
2022-09-15T02:58:06.516Z,95347
2022-09-15T02:59:06.500Z,95347
2022-09-15T03:00:10.055Z,95350
2022-09-15T03:01:06.589Z,95350
2022-09-15T03:02:06.548Z,95354
2022-09-15T03:03:06.513Z,95357
2022-09-15T03:04:06.513Z,95355
2022-09-15T03:05:06.522Z,95359
2022-09-15T03:06:06.551Z,95359
2022-09-15T03:07:06.534Z,95364
2022-09-15T03:08:06.534Z,95360
2022-09-15T03:09:06.537Z,95358
2022-09-15T03:11:06.551Z,95364
2022-09-15T03:12:06.531Z,95364
2022-09-15T03:13:06.568Z,95367
2022-09-15T03:14:06.564Z,95364
2022-09-15T03:15:06.539Z,95364
2022-09-15T03:17:06.571Z,95362
2022-09-15T03:18:06.564Z,95362
2022-09-15T03:19:06.563Z,95363
2022-09-15T03:20:06.546Z,95363
2022-09-15T03:21:06.567Z,95362
2022-09-15T03:22:06.571Z,95362
2022-09-15T03:23:06.571Z,95372
2022-09-15T03:27:06.592Z,95373
2022-09-15T03:28:06.608Z,95372
2022-09-15T03:29:06.592Z,95372
2022-09-15T03:30:06.599Z,95371
2022-09-15T03:31:06.683Z,95371
2022-09-15T03:34:06.592Z,95369
2022-09-15T03:35:06.593Z,95371
2022-09-15T03:36:06.584Z,95374
2022-09-15T03:37:10.274Z,95373
2022-09-15T03:38:06.605Z,95373
2022-09-15T03:40:06.720Z,95370
2022-09-15T03:41:06.594Z,95370
2022-09-15T03:43:06.621Z,95374
2022-09-15T03:44:06.613Z,95374
2022-09-15T03:45:06.635Z,95373
2022-09-15T03:46:06.771Z,95373
2022-09-15T03:47:06.613Z,95373
2022-09-15T03:48:06.645Z,95368
2022-09-15T03:50:06.657Z,95371
2022-09-15T03:51:06.668Z,95372
2022-09-15T03:52:06.646Z,95370
2022-09-15T03:53:06.661Z,95369
2022-09-15T03:54:06.642Z,95371
2022-09-15T03:55:06.659Z,95369
2022-09-15T03:57:06.693Z,95373
2022-09-15T04:01:06.736Z,95368
2022-09-15T04:02:06.701Z,95366
2022-09-15T04:03:06.685Z,95365
2022-09-15T04:04:06.680Z,95366
2022-09-15T04:05:06.680Z,95366
2022-09-15T04:06:06.675Z,95360
2022-09-15T04:07:06.691Z,95364
2022-09-15T04:08:06.682Z,95360
2022-09-15T04:09:06.715Z,95359
2022-09-15T04:10:06.703Z,95357
2022-09-15T04:11:06.738Z,95358
2022-09-15T04:12:06.704Z,95358
2022-09-15T04:13:06.714Z,95353
2022-09-15T04:14:10.491Z,95350
2022-09-15T04:15:06.713Z,95346
2022-09-15T04:16:06.761Z,95346
2022-09-15T04:17:06.699Z,95352
2022-09-15T04:18:06.716Z,95345
2022-09-15T04:19:06.713Z,95344
2022-09-15T04:21:06.720Z,95352
2022-09-15T04:22:06.733Z,95352
2022-09-15T04:23:06.710Z,95345
2022-09-15T04:24:06.732Z,95348
2022-09-15T04:26:06.728Z,95353
2022-09-15T04:28:06.758Z,95350
2022-09-15T04:29:06.737Z,95345
2022-09-15T04:30:06.741Z,95345
2022-09-15T04:31:06.797Z,95346
2022-09-15T04:32:06.744Z,95346
2022-09-15T04:33:06.756Z,95350
2022-09-15T04:35:06.737Z,95344
2022-09-15T04:36:06.764Z,95346
2022-09-15T04:37:06.761Z,95344
2022-09-15T04:39:06.802Z,95346
2022-09-15T04:40:06.810Z,95342
2022-09-15T04:41:06.748Z,95342
2022-09-15T04:42:06.783Z,95341
2022-09-15T04:43:06.755Z,95337
2022-09-15T04:44:06.795Z,95332
2022-09-15T04:45:06.781Z,95328
2022-09-15T04:46:06.786Z,95337
2022-09-15T04:47:06.818Z,95337
2022-09-15T04:50:06.804Z,95336
2022-09-15T04:51:10.652Z,95336
2022-09-15T04:52:09.715Z,95336
2022-09-15T04:53:06.797Z,95334
2022-09-15T04:54:06.810Z,95339
2022-09-15T04:55:06.810Z,95336
2022-09-15T04:56:06.815Z,95336
2022-09-15T04:58:06.825Z,95337
2022-09-15T04:59:06.813Z,95336
2022-09-15T05:00:06.815Z,95340
2022-09-15T05:01:06.924Z,95339
2022-09-15T05:03:06.815Z,95336
2022-09-15T05:04:06.802Z,95336
2022-09-15T05:05:06.809Z,95340
2022-09-15T05:06:06.834Z,95338
2022-09-15T05:07:06.847Z,95339
2022-09-15T05:08:06.822Z,95339
2022-09-15T05:09:10.011Z,95339
2022-09-15T05:10:06.831Z,95335
2022-09-15T05:11:06.852Z,95338
2022-09-15T05:12:06.856Z,95341
2022-09-15T05:13:06.840Z,95341
2022-09-15T05:14:06.859Z,95342
2022-09-15T05:17:06.849Z,95340
2022-09-15T05:18:06.871Z,95345
2022-09-15T05:19:06.860Z,95345
2022-09-15T05:20:06.861Z,95346
2022-09-15T05:22:06.877Z,95352
2022-09-15T05:23:06.869Z,95350
2022-09-15T05:24:06.892Z,95350
2022-09-15T05:26:06.889Z,95351
2022-09-15T05:27:06.879Z,95355
2022-09-15T05:28:10.879Z,95353
2022-09-15T05:29:06.916Z,95353
2022-09-15T05:30:35.209Z,95353
2022-09-15T05:32:06.909Z,95355
2022-09-15T05:33:06.895Z,95348
2022-09-15T05:34:06.897Z,95348
2022-09-15T05:35:06.914Z,95346
2022-09-15T05:36:06.917Z,95345
2022-09-15T05:38:06.921Z,95342
2022-09-15T05:39:06.927Z,95340
2022-09-15T05:41:06.923Z,95340
2022-09-15T05:42:06.942Z,95342
2022-09-15T05:43:06.946Z,95342
2022-09-15T05:46:07.029Z,95341
2022-09-15T05:48:06.946Z,95345
2022-09-15T05:49:06.990Z,95345
2022-09-15T05:50:06.942Z,95345
2022-09-15T05:52:06.969Z,95344
2022-09-15T05:53:06.965Z,95344
2022-09-15T05:54:06.978Z,95346
2022-09-15T05:55:06.962Z,95346
2022-09-15T05:57:06.988Z,95348
2022-09-15T05:58:06.968Z,95350
2022-09-15T05:59:06.968Z,95350
2022-09-15T06:00:06.968Z,95348
2022-09-15T06:01:06.983Z,95344
2022-09-15T06:02:07.073Z,95342
2022-09-15T06:03:07.204Z,95344
2022-09-15T06:04:06.986Z,95346
2022-09-15T06:05:11.098Z,95344
2022-09-15T06:06:07.000Z,95343
2022-09-15T06:07:07.006Z,95344
2022-09-15T06:08:07.007Z,95348
2022-09-15T06:09:07.003Z,95348
2022-09-15T06:10:06.990Z,95345
2022-09-15T06:11:06.998Z,95350
2022-09-15T06:12:07.005Z,95346
2022-09-15T06:14:07.021Z,95353
2022-09-15T06:15:07.002Z,95353
2022-09-15T06:16:07.090Z,95353
2022-09-15T06:19:07.031Z,95356
2022-09-15T06:22:07.041Z,95360
2022-09-15T06:23:07.117Z,95361
2022-09-15T06:24:07.307Z,95361
2022-09-15T06:26:07.049Z,95362
2022-09-15T06:27:07.026Z,95362
2022-09-15T06:28:07.068Z,95365
2022-09-15T06:29:07.028Z,95365
2022-09-15T06:30:07.037Z,95366
2022-09-15T06:31:07.067Z,95374
2022-09-15T06:34:07.049Z,95375
2022-09-15T06:35:07.071Z,95372
2022-09-15T06:36:07.085Z,95372
2022-09-15T06:39:07.083Z,95376
2022-09-15T06:40:07.123Z,95381
2022-09-15T06:41:07.089Z,95381
2022-09-15T06:42:13.827Z,95381
2022-09-15T06:46:07.138Z,95387
2022-09-15T06:48:23.343Z,95391
2022-09-15T06:49:07.110Z,95391
2022-09-15T06:50:07.102Z,95391
2022-09-15T06:51:07.107Z,95391
2022-09-15T06:52:07.118Z,95391
2022-09-15T06:53:07.111Z,95391
2022-09-15T06:54:07.107Z,95391
2022-09-15T06:56:07.124Z,95399
2022-09-15T06:57:07.126Z,95397
2022-09-15T06:58:07.135Z,95405
2022-09-15T07:00:07.157Z,95405
2022-09-15T07:01:07.132Z,95407
2022-09-15T07:02:07.246Z,95406
2022-09-15T07:03:07.257Z,95406
2022-09-15T07:04:07.115Z,95409
2022-09-15T07:05:07.218Z,95411
2022-09-15T07:06:07.184Z,95406
2022-09-15T07:07:07.155Z,95406
2022-09-15T07:08:07.156Z,95406
2022-09-15T07:10:07.161Z,95408
2022-09-15T07:11:07.178Z,95410
2022-09-15T07:14:07.157Z,95421
2022-09-15T07:15:07.226Z,95431
2022-09-15T07:16:07.166Z,95432
2022-09-15T07:17:07.174Z,95434
2022-09-15T07:18:07.167Z,95434
2022-09-15T07:20:07.169Z,95441
2022-09-15T07:21:07.204Z,95447
2022-09-15T07:22:07.175Z,95448
2022-09-15T07:23:07.162Z,95448
2022-09-15T07:24:07.715Z,95453
2022-09-15T07:25:07.173Z,95453
2022-09-15T07:26:07.200Z,95459
2022-09-15T07:27:07.177Z,95463
2022-09-15T07:29:07.213Z,95467
2022-09-15T07:30:07.218Z,95466
2022-09-15T07:31:07.205Z,95469
2022-09-15T07:32:07.249Z,95474
2022-09-15T07:35:07.247Z,95480
2022-09-15T07:36:07.208Z,95480
2022-09-15T07:37:07.230Z,95470
2022-09-15T07:38:07.254Z,95469
2022-09-15T07:39:07.225Z,95469
2022-09-15T07:40:07.337Z,95467
2022-09-15T07:41:07.251Z,95463
2022-09-15T07:42:07.237Z,95453
2022-09-15T07:44:07.241Z,95464
2022-09-15T07:45:07.261Z,95459
2022-09-15T07:46:07.342Z,95457
2022-09-15T07:47:07.262Z,95453
2022-09-15T07:48:07.263Z,95456
2022-09-15T07:49:07.290Z,95454
2022-09-15T07:50:07.269Z,95454
2022-09-15T07:51:07.252Z,95453
2022-09-15T07:52:07.265Z,95450
2022-09-15T07:53:07.257Z,95450
2022-09-15T07:54:07.272Z,95455
2022-09-15T07:55:07.277Z,95453
2022-09-15T07:57:07.305Z,95458
2022-09-15T07:58:07.263Z,95462
2022-09-15T07:59:07.290Z,95462
2022-09-15T08:00:07.292Z,95464
2022-09-15T08:01:07.378Z,95466
2022-09-15T08:02:07.469Z,95470
2022-09-15T08:03:07.282Z,95470
2022-09-15T08:04:07.294Z,95473
2022-09-15T08:05:07.304Z,95474
2022-09-15T08:07:07.294Z,95476
2022-09-15T08:08:07.296Z,95478
2022-09-15T08:09:07.297Z,95478
2022-09-15T08:11:07.341Z,95475
2022-09-15T08:13:07.315Z,95476
2022-09-15T08:14:07.298Z,95479
2022-09-15T08:15:07.318Z,95479
2022-09-15T08:16:07.369Z,95480
2022-09-15T08:17:11.363Z,95481
2022-09-15T08:18:07.331Z,95483
2022-09-15T08:19:07.316Z,95483
2022-09-15T08:20:07.353Z,95484
2022-09-15T08:21:07.329Z,95488
2022-09-15T08:22:07.349Z,95496
2022-09-15T08:23:07.368Z,95496
2022-09-15T08:24:07.315Z,95496
2022-09-15T08:25:07.381Z,95493
2022-09-15T08:26:10.624Z,95497
2022-09-15T08:27:07.362Z,95497
2022-09-15T08:28:07.360Z,95499
2022-09-15T08:29:07.373Z,95499
2022-09-15T08:30:07.374Z,95501
2022-09-15T08:31:07.450Z,95498
2022-09-15T08:32:07.382Z,95495
2022-09-15T08:33:11.658Z,95492
2022-09-15T08:34:07.385Z,95489
2022-09-15T08:35:07.388Z,95490
2022-09-15T08:36:07.404Z,95492
2022-09-15T08:37:07.359Z,95492
2022-09-15T08:38:07.402Z,95499
2022-09-15T08:39:07.408Z,95503
2022-09-15T08:40:07.418Z,95501
2022-09-15T08:43:07.446Z,95501
2022-09-15T08:48:07.415Z,95511
2022-09-15T08:49:07.417Z,95510
2022-09-15T08:50:07.400Z,95511
2022-09-15T08:52:07.444Z,95511
2022-09-15T08:53:07.402Z,95516
2022-09-15T08:54:07.413Z,95516
2022-09-15T08:55:07.428Z,95513
2022-09-15T08:56:09.883Z,95514
2022-09-15T08:57:07.422Z,95514
2022-09-15T08:58:07.429Z,95515
2022-09-15T08:59:07.444Z,95514
2022-09-15T09:00:07.427Z,95515
2022-09-15T09:02:07.549Z,95515
2022-09-15T09:03:07.564Z,95514
2022-09-15T09:04:07.436Z,95514
2022-09-15T09:05:07.456Z,95521
2022-09-15T09:07:07.499Z,95516
2022-09-15T09:08:07.459Z,95517
2022-09-15T09:09:07.444Z,95517
2022-09-15T09:10:11.858Z,95521
2022-09-15T09:11:07.451Z,95525
2022-09-15T09:12:07.481Z,95525
2022-09-15T09:13:07.458Z,95527
2022-09-15T09:14:07.470Z,95527
2022-09-15T09:15:07.482Z,95520
2022-09-15T09:16:07.559Z,95522
2022-09-15T09:17:07.504Z,95527
2022-09-15T09:18:07.502Z,95524
2022-09-15T09:19:07.467Z,95526
2022-09-15T09:21:07.478Z,95527
2022-09-15T09:22:07.558Z,95529
2022-09-15T09:23:07.496Z,95528
2022-09-15T09:24:07.492Z,95527
2022-09-15T09:25:25.870Z,95526
2022-09-15T09:26:10.357Z,95526
2022-09-15T09:27:07.535Z,95523
2022-09-15T09:28:07.528Z,95525
2022-09-15T09:29:07.501Z,95525
2022-09-15T09:30:07.511Z,95523
2022-09-15T09:31:07.615Z,95523
2022-09-15T09:33:07.531Z,95519
2022-09-15T09:34:07.518Z,95523
2022-09-15T09:35:09.045Z,95521
2022-09-15T09:36:07.511Z,95521
2022-09-15T09:37:07.559Z,95521
2022-09-15T09:38:07.608Z,95520
2022-09-15T09:39:07.537Z,95515
2022-09-15T09:40:07.612Z,95515
2022-09-15T09:41:07.562Z,95508
2022-09-15T09:42:07.565Z,95510
2022-09-15T09:43:07.734Z,95519
2022-09-15T09:44:07.569Z,95509
2022-09-15T09:45:07.562Z,95500
2022-09-15T09:46:07.623Z,95506
2022-09-15T09:47:11.988Z,95503
2022-09-15T09:48:07.581Z,95503
2022-09-15T09:49:07.610Z,95499
2022-09-15T09:50:07.581Z,95495
2022-09-15T09:51:07.571Z,95498
2022-09-15T09:52:07.571Z,95498
2022-09-15T09:53:07.635Z,95497
2022-09-15T09:54:07.601Z,95497
2022-09-15T09:55:07.573Z,95497
2022-09-15T09:57:07.600Z,95501
2022-09-15T09:58:07.626Z,95501
2022-09-15T10:01:07.648Z,95499
2022-09-15T10:02:07.592Z,95503
2022-09-15T10:03:07.659Z,95505
2022-09-15T10:04:07.594Z,95503
2022-09-15T10:05:07.717Z,95504
2022-09-15T10:07:07.611Z,95497
2022-09-15T10:08:07.641Z,95492
2022-09-15T10:09:07.600Z,95492
2022-09-15T10:10:07.649Z,95495
2022-09-15T10:11:07.606Z,95495
2022-09-15T10:12:07.626Z,95495
2022-09-15T10:13:07.663Z,95495
2022-09-15T10:14:07.635Z,95495
2022-09-15T10:15:07.626Z,95495
2022-09-15T10:16:07.655Z,95494
2022-09-15T10:17:07.737Z,95493
2022-09-15T10:18:07.657Z,95494
2022-09-15T10:19:07.629Z,95494
2022-09-15T10:20:07.667Z,95495
2022-09-15T10:21:07.651Z,95491
2022-09-15T10:23:07.718Z,95484
2022-09-15T10:24:13.581Z,95484
2022-09-15T10:25:07.655Z,95484
2022-09-15T10:26:07.664Z,95487
2022-09-15T10:27:07.642Z,95487
2022-09-15T10:28:07.692Z,95487
2022-09-15T10:29:09.006Z,95482
2022-09-15T10:30:07.767Z,95480
2022-09-15T10:31:07.678Z,95484
2022-09-15T10:32:07.776Z,95482
2022-09-15T10:33:07.843Z,95484
2022-09-15T10:34:07.686Z,95482
2022-09-15T10:35:07.671Z,95482
2022-09-15T10:36:07.682Z,95482
2022-09-15T10:37:07.711Z,95479
2022-09-15T10:38:07.741Z,95476
2022-09-15T10:39:07.682Z,95476
2022-09-15T10:40:07.814Z,95480
2022-09-15T10:41:07.691Z,95479
2022-09-15T10:42:07.924Z,95482
2022-09-15T10:43:08.027Z,95479
2022-09-15T10:44:07.883Z,95478
2022-09-15T10:45:07.821Z,95472
2022-09-15T10:46:08.004Z,95477
2022-09-15T10:47:07.796Z,95477
2022-09-15T10:48:07.914Z,95471
2022-09-15T10:49:07.836Z,95474
2022-09-15T10:50:07.860Z,95469
2022-09-15T10:51:07.884Z,95469
2022-09-15T10:52:07.871Z,95468
2022-09-15T10:53:07.859Z,95467
2022-09-15T10:54:07.878Z,95467
2022-09-15T10:55:07.873Z,95466
2022-09-15T10:56:07.887Z,95464
2022-09-15T10:57:07.911Z,95466
2022-09-15T10:58:08.055Z,95469
2022-09-15T10:59:07.947Z,95463
2022-09-15T11:00:07.929Z,95472
2022-09-15T11:01:12.468Z,95468
2022-09-15T11:02:07.929Z,95469
2022-09-15T11:03:07.991Z,95462
2022-09-15T11:04:07.900Z,95464
2022-09-15T11:06:07.940Z,95464
2022-09-15T11:07:07.932Z,95468
2022-09-15T11:08:07.869Z,95468
2022-09-15T11:09:07.965Z,95459
2022-09-15T11:10:07.966Z,95466
2022-09-15T11:11:07.968Z,95465
2022-09-15T11:12:07.957Z,95465
2022-09-15T11:14:07.992Z,95467
2022-09-15T11:16:07.923Z,95468
2022-09-15T11:17:07.922Z,95468
2022-09-15T11:18:07.931Z,95466
2022-09-15T11:19:07.948Z,95470
2022-09-15T11:20:08.004Z,95475
2022-09-15T11:21:07.903Z,95468
2022-09-15T11:22:07.949Z,95474
2022-09-15T11:23:07.972Z,95472
2022-09-15T11:24:07.955Z,95475
2022-09-15T11:25:07.985Z,95470
2022-09-15T11:26:07.997Z,95469
2022-09-15T11:27:07.813Z,95468
2022-09-15T11:28:07.816Z,95468
2022-09-15T11:29:07.827Z,95465
2022-09-15T11:30:07.833Z,95461
2022-09-15T11:31:07.859Z,95461
2022-09-15T11:32:07.844Z,95461
2022-09-15T11:33:07.820Z,95461
2022-09-15T11:35:07.857Z,95463
2022-09-15T11:36:07.846Z,95463
2022-09-15T11:37:07.838Z,95466
2022-09-15T11:40:07.999Z,95467
2022-09-15T11:41:07.862Z,95471
2022-09-15T11:42:07.855Z,95471
2022-09-15T11:43:07.844Z,95473
2022-09-15T11:44:07.847Z,95474
2022-09-15T11:45:07.864Z,95471
2022-09-15T11:46:07.948Z,95469
2022-09-15T11:47:07.874Z,95472
2022-09-15T11:48:07.879Z,95470
2022-09-15T11:49:07.874Z,95469
2022-09-15T11:50:07.946Z,95466
2022-09-15T11:51:07.892Z,95466
2022-09-15T11:52:07.877Z,95466
2022-09-15T11:53:07.876Z,95465
2022-09-15T11:54:07.877Z,95465
2022-09-15T11:55:07.881Z,95466
2022-09-15T11:56:07.897Z,95476
2022-09-15T11:57:07.893Z,95473
2022-09-15T11:58:07.891Z,95472
2022-09-15T11:59:07.891Z,95473
2022-09-15T12:00:07.971Z,95473
2022-09-15T12:01:07.931Z,95474
2022-09-15T12:02:07.948Z,95475
2022-09-15T12:03:07.929Z,95475
2022-09-15T12:04:07.918Z,95481
2022-09-15T12:05:07.912Z,95475
2022-09-15T12:06:07.941Z,95481
2022-09-15T12:07:09.905Z,95485
2022-09-15T12:08:07.932Z,95479
2022-09-15T12:09:07.935Z,95484
2022-09-15T12:10:07.928Z,95484
2022-09-15T12:11:07.942Z,95486
2022-09-15T12:12:07.927Z,95482
2022-09-15T12:13:07.933Z,95482
2022-09-15T12:14:07.923Z,95485
2022-09-15T12:15:12.707Z,95487
2022-09-15T12:16:07.977Z,95489
2022-09-15T12:17:07.981Z,95490
2022-09-15T12:18:21.355Z,95493
2022-09-15T12:20:07.957Z,95490
2022-09-15T12:21:07.945Z,95488
2022-09-15T12:22:07.952Z,95490
2022-09-15T12:23:07.960Z,95490
2022-09-15T12:24:07.958Z,95490
2022-09-15T12:25:07.965Z,95489
2022-09-15T12:26:07.958Z,95487
2022-09-15T12:27:07.986Z,95486
2022-09-15T12:28:07.973Z,95486
2022-09-15T12:29:07.992Z,95483
2022-09-15T12:30:07.964Z,95483
2022-09-15T12:31:08.081Z,95481
2022-09-15T12:32:07.983Z,95481
2022-09-15T12:33:07.977Z,95485
2022-09-15T12:34:07.984Z,95485
2022-09-15T12:36:07.999Z,95485
2022-09-15T12:37:08.018Z,95486
2022-09-15T12:38:08.008Z,95484
2022-09-15T12:39:08.003Z,95481
2022-09-15T12:41:08.008Z,95480
2022-09-15T12:42:08.012Z,95480
2022-09-15T12:43:08.019Z,95476
2022-09-15T12:44:08.029Z,95475
2022-09-15T12:45:08.013Z,95475
2022-09-15T12:46:08.211Z,95477
2022-09-15T12:48:08.029Z,95474
2022-09-15T12:49:08.025Z,95473
2022-09-15T12:50:08.022Z,95475
2022-09-15T12:51:08.061Z,95471
2022-09-15T12:52:12.910Z,95473
2022-09-15T12:53:08.043Z,95473
2022-09-15T12:54:08.018Z,95473
2022-09-15T12:55:08.027Z,95473
2022-09-15T12:56:08.045Z,95472
2022-09-15T12:57:08.028Z,95469
2022-09-15T12:58:08.030Z,95472
2022-09-15T12:59:08.068Z,95465
2022-09-15T13:00:08.048Z,95465
2022-09-15T13:01:17.871Z,95462
2022-09-15T13:02:08.113Z,95460
2022-09-15T13:03:08.122Z,95460
2022-09-15T13:04:08.056Z,95466
2022-09-15T13:05:08.052Z,95463
2022-09-15T13:06:08.087Z,95461
2022-09-15T13:07:09.784Z,95461
2022-09-15T13:08:08.077Z,95462
2022-09-15T13:09:08.081Z,95461
2022-09-15T13:10:08.103Z,95453
2022-09-15T13:11:08.076Z,95453
2022-09-15T13:13:08.093Z,95465
2022-09-15T13:14:08.104Z,95465
2022-09-15T13:15:08.124Z,95465
2022-09-15T13:16:08.162Z,95466
2022-09-15T13:17:08.104Z,95469
2022-09-15T13:18:08.122Z,95469
2022-09-15T13:19:08.129Z,95471
2022-09-15T13:20:08.127Z,95470
2022-09-15T13:22:08.105Z,95466
2022-09-15T13:23:08.126Z,95468
2022-09-15T13:24:08.137Z,95468
2022-09-15T13:25:08.135Z,95467
2022-09-15T13:26:08.133Z,95467
2022-09-15T13:27:08.110Z,95462
2022-09-15T13:28:08.151Z,95468
2022-09-15T13:29:13.058Z,95466
2022-09-15T13:30:08.152Z,95467
2022-09-15T13:31:08.168Z,95467
2022-09-15T13:32:08.132Z,95465
2022-09-15T13:33:08.141Z,95463
2022-09-15T13:35:13.038Z,95465
2022-09-15T13:36:08.139Z,95465
2022-09-15T13:39:08.159Z,95468
2022-09-15T13:40:08.251Z,95462
2022-09-15T13:41:08.146Z,95462
2022-09-15T13:42:08.166Z,95457
2022-09-15T13:43:08.160Z,95444
2022-09-15T13:44:08.174Z,95444
2022-09-15T13:45:08.189Z,95450
2022-09-15T13:46:08.211Z,95442
2022-09-15T13:47:08.177Z,95447
2022-09-15T13:48:08.165Z,95442
2022-09-15T13:49:08.198Z,95445
2022-09-15T13:50:08.167Z,95446
2022-09-15T13:51:08.188Z,95439
2022-09-15T13:52:08.177Z,95439
2022-09-15T13:53:08.194Z,95438
2022-09-15T13:54:08.178Z,95433
2022-09-15T13:55:08.216Z,95438
2022-09-15T13:56:08.222Z,95436
2022-09-15T13:57:08.201Z,95436
2022-09-15T13:59:12.830Z,95432
2022-09-15T14:00:13.669Z,95421
2022-09-15T14:01:08.234Z,95421
2022-09-15T14:02:08.479Z,95421
2022-09-15T14:03:08.318Z,95432
2022-09-15T14:04:08.215Z,95432
2022-09-15T14:06:13.237Z,95428
2022-09-15T14:07:08.265Z,95428
2022-09-15T14:08:08.264Z,95435
2022-09-15T14:09:08.251Z,95432
2022-09-15T14:10:08.246Z,95440
2022-09-15T14:11:08.241Z,95429
2022-09-15T14:14:08.238Z,95430
2022-09-15T14:16:11.841Z,95419
2022-09-15T14:17:08.323Z,95422
2022-09-15T14:18:08.247Z,95422
2022-09-15T14:19:08.271Z,95422
2022-09-15T14:20:08.276Z,95422
2022-09-15T14:21:08.278Z,95425
2022-09-15T14:22:08.274Z,95425
2022-09-15T14:23:08.265Z,95427
2022-09-15T14:24:08.280Z,95424
2022-09-15T14:25:08.282Z,95425
2022-09-15T14:26:08.265Z,95430
2022-09-15T14:27:08.343Z,95429
2022-09-15T14:28:08.298Z,95429
2022-09-15T14:29:08.316Z,95433
2022-09-15T14:30:08.286Z,95433
2022-09-15T14:31:08.318Z,95431
2022-09-15T14:32:08.335Z,95431
2022-09-15T14:33:08.277Z,95430
2022-09-15T14:34:08.301Z,95428
2022-09-15T14:35:08.297Z,95428
2022-09-15T14:36:08.311Z,95422
2022-09-15T14:37:08.303Z,95427
2022-09-15T14:38:08.298Z,95424
2022-09-15T14:39:08.306Z,95426
2022-09-15T14:40:08.584Z,95429
2022-09-15T14:41:08.298Z,95429
2022-09-15T14:42:08.329Z,95425
2022-09-15T14:43:17.471Z,95430
2022-09-15T14:44:08.322Z,95434
2022-09-15T14:46:09.087Z,95428
2022-09-15T14:47:08.328Z,95427
2022-09-15T14:48:08.338Z,95427
2022-09-15T14:49:08.332Z,95429
2022-09-15T14:50:08.327Z,95428
2022-09-15T14:51:08.350Z,95428
2022-09-15T14:52:08.345Z,95434
2022-09-15T14:53:08.336Z,95431
2022-09-15T14:54:08.383Z,95430
2022-09-15T14:56:08.585Z,95434
2022-09-15T14:57:08.343Z,95434
2022-09-15T14:58:08.371Z,95433
2022-09-15T14:59:08.384Z,95433
2022-09-15T15:00:08.343Z,95439
2022-09-15T15:01:08.390Z,95436
2022-09-15T15:02:08.430Z,95440
2022-09-15T15:03:08.406Z,95442
2022-09-15T15:05:08.397Z,95452
2022-09-15T15:06:28.392Z,95456
2022-09-15T15:07:08.367Z,95456