createdAt,value
2022-08-05T00:00:50.584Z,41.47
2022-08-05T00:01:52.243Z,41.49
2022-08-05T00:02:54.451Z,41.46
2022-08-05T00:03:57.084Z,41.88
2022-08-05T00:04:59.049Z,41.82
2022-08-05T00:06:05.693Z,41.96
2022-08-05T00:07:59.058Z,41.97
2022-08-05T00:08:45.127Z,41.97
2022-08-05T00:09:49.052Z,41.64
2022-08-05T00:10:50.600Z,41.73
2022-08-05T00:11:59.882Z,41.58
2022-08-05T00:13:01.629Z,41.76
2022-08-05T00:14:12.025Z,41.21
2022-08-05T00:15:56.162Z,41.44
2022-08-05T00:16:53.044Z,41.40
2022-08-05T00:17:55.304Z,41.37
2022-08-05T00:18:57.179Z,41.02
2022-08-05T00:20:03.071Z,41.10
2022-08-05T00:21:06.481Z,40.65
2022-08-05T00:22:11.282Z,42.06
2022-08-05T00:23:13.374Z,41.99
2022-08-05T00:24:24.295Z,41.89
2022-08-05T00:25:26.671Z,40.89
2022-08-05T00:26:51.692Z,40.94
2022-08-05T00:27:53.790Z,40.48
2022-08-05T00:28:56.867Z,40.58
2022-08-05T00:30:00.461Z,40.66
2022-08-05T00:31:05.644Z,40.32
2022-08-05T00:32:12.533Z,40.19
2022-08-05T00:34:54.150Z,40.15
2022-08-05T00:34:54.968Z,39.73
2022-08-05T00:36:16.594Z,39.82
2022-08-05T00:37:20.959Z,39.81
2022-08-05T00:38:28.798Z,40.45
2022-08-05T00:39:44.347Z,40.60
2022-08-05T00:40:58.580Z,40.80
2022-08-05T00:42:01.345Z,41.26
2022-08-05T00:43:07.673Z,41.82
2022-08-05T00:44:09.380Z,42.40
2022-08-05T00:45:13.488Z,42.45
2022-08-05T00:46:15.183Z,43.19
2022-08-05T00:47:17.534Z,43.17
2022-08-05T00:48:27.743Z,43.15
2022-08-05T00:49:51.301Z,42.53
2022-08-05T00:50:53.510Z,42.21
2022-08-05T00:51:55.130Z,42.07
2022-08-05T00:52:56.666Z,42.07
2022-08-05T00:54:02.432Z,41.77
2022-08-05T00:55:06.617Z,42.08
2022-08-05T00:56:08.295Z,42.23
2022-08-05T00:57:09.925Z,42.02
2022-08-05T00:58:12.970Z,42.50
2022-08-05T00:59:14.839Z,41.84
2022-08-05T01:00:16.985Z,43.06
2022-08-05T01:01:42.191Z,42.93
2022-08-05T01:02:39.993Z,42.86
2022-08-05T01:03:42.136Z,42.27
2022-08-05T01:04:43.643Z,42.06
2022-08-05T01:05:45.144Z,42.18
2022-08-05T01:06:48.901Z,41.88
2022-08-05T01:08:30.422Z,41.24
2022-08-05T01:09:14.693Z,41.46
2022-08-05T01:10:25.805Z,41.36
2022-08-05T01:11:36.935Z,41.28
2022-08-05T01:13:03.211Z,40.94
2022-08-05T01:14:15.477Z,41.07
2022-08-05T01:15:36.178Z,41.97
2022-08-05T01:16:44.220Z,42.12
2022-08-05T01:17:53.986Z,40.88
2022-08-05T01:19:00.994Z,41.88
2022-08-05T01:20:11.643Z,41.51
2022-08-05T01:21:38.325Z,41.52
2022-08-05T01:22:58.652Z,41.39
2022-08-05T01:24:16.289Z,41.44
2022-08-05T01:25:39.891Z,41.18
2022-08-05T01:26:59.490Z,42.58
2022-08-05T01:28:15.547Z,42.47
2022-08-05T01:29:23.137Z,41.22
2022-08-05T01:30:33.742Z,42.02
2022-08-05T01:31:44.930Z,41.83
2022-08-05T01:32:49.564Z,42.09
2022-08-05T01:33:56.862Z,41.43
2022-08-05T01:35:00.910Z,41.49
2022-08-05T01:36:12.914Z,42.02
2022-08-05T01:37:28.809Z,41.78
2022-08-05T01:38:32.643Z,42.36
2022-08-05T01:39:47.191Z,42.23
2022-08-05T01:40:50.374Z,42.07
2022-08-05T01:41:56.015Z,42.48
2022-08-05T01:43:00.638Z,42.60
2022-08-05T01:44:09.729Z,42.63
2022-08-05T01:45:14.138Z,42.45
2022-08-05T01:46:43.161Z,42.28
2022-08-05T01:47:43.674Z,42.61
2022-08-05T01:48:49.646Z,42.48
2022-08-05T01:50:01.641Z,42.56
2022-08-05T01:51:12.469Z,43.03
2022-08-05T01:52:17.878Z,42.75
2022-08-05T01:53:42.188Z,43.04
2022-08-05T01:54:48.743Z,43.22
2022-08-05T01:55:58.812Z,43.24
2022-08-05T01:58:10.983Z,44.52
2022-08-05T01:58:40.852Z,44.07
2022-08-05T01:59:49.570Z,43.68
2022-08-05T02:00:51.935Z,43.73
2022-08-05T02:01:56.537Z,43.52
2022-08-05T02:03:05.861Z,43.35
2022-08-05T02:04:10.269Z,43.46
2022-08-05T02:05:14.569Z,43.26
2022-08-05T02:06:37.090Z,43.55
2022-08-05T02:07:40.274Z,43.48
2022-08-05T02:08:54.920Z,43.36
2022-08-05T02:10:02.000Z,43.40
2022-08-05T02:11:08.207Z,43.69
2022-08-05T02:12:20.300Z,43.47
2022-08-05T02:13:28.290Z,43.56
2022-08-05T02:15:03.349Z,43.88
2022-08-05T02:16:16.396Z,43.79
2022-08-05T02:18:27.525Z,43.63
2022-08-05T02:18:50.752Z,43.67
2022-08-05T02:19:58.802Z,44.70
2022-08-05T02:21:13.241Z,44.10
2022-08-05T02:22:26.443Z,44.40
2022-08-05T02:23:33.730Z,44.38
2022-08-05T02:24:38.970Z,43.86
2022-08-05T02:25:49.573Z,44.33
2022-08-05T02:26:59.883Z,44.92
2022-08-05T02:28:14.079Z,44.54
2022-08-05T02:29:24.236Z,43.83
2022-08-05T02:30:51.633Z,43.18
2022-08-05T02:31:58.057Z,43.42
2022-08-05T02:33:02.145Z,43.36
2022-08-05T02:34:09.350Z,43.45
2022-08-05T02:35:19.100Z,43.04
2022-08-05T02:36:32.214Z,43.67
2022-08-05T02:37:35.054Z,44.21
2022-08-05T02:38:37.666Z,44.28
2022-08-05T02:39:41.266Z,44.51
2022-08-05T02:40:44.732Z,44.76
2022-08-05T02:42:00.781Z,44.73
2022-08-05T02:43:04.689Z,45.21
2022-08-05T02:44:11.176Z,45.33
2022-08-05T02:45:16.230Z,45.10
2022-08-05T02:46:25.178Z,44.87
2022-08-05T02:47:58.340Z,47.73
2022-08-05T02:48:53.811Z,46.45
2022-08-05T02:49:55.642Z,46.61
2022-08-05T02:50:59.796Z,47.26
2022-08-05T02:52:03.689Z,46.65
2022-08-05T02:53:06.427Z,46.25
2022-08-05T02:54:36.019Z,46.80
2022-08-05T02:55:54.746Z,46.75
2022-08-05T02:56:58.769Z,47.06
2022-08-05T02:58:10.337Z,47.19
2022-08-05T02:59:17.484Z,46.99
2022-08-05T03:00:20.131Z,47.36
2022-08-05T03:01:25.156Z,48.33
2022-08-05T03:02:31.570Z,48.49
2022-08-05T03:04:03.329Z,48.29
2022-08-05T03:05:15.078Z,48.62
2022-08-05T03:06:55.387Z,49.00
2022-08-05T03:08:04.603Z,48.56
2022-08-05T03:09:02.914Z,49.60
2022-08-05T03:10:06.993Z,50.53
2022-08-05T03:11:57.556Z,49.55
2022-08-05T03:12:39.564Z,49.81
2022-08-05T03:13:51.438Z,49.65
2022-08-05T03:15:06.729Z,50.57
2022-08-05T03:16:08.961Z,50.65
2022-08-05T03:17:12.154Z,50.87
2022-08-05T03:18:14.601Z,51.08
2022-08-05T03:19:33.254Z,50.72
2022-08-05T03:20:36.294Z,49.96
2022-08-05T03:21:41.672Z,49.44
2022-08-05T03:22:50.813Z,49.36
2022-08-05T03:23:52.747Z,49.46
2022-08-05T03:24:55.716Z,49.37
2022-08-05T03:26:31.378Z,49.25
2022-08-05T03:27:39.177Z,49.33
2022-08-05T03:28:41.237Z,49.47
2022-08-05T03:29:45.165Z,49.52
2022-08-05T03:31:05.103Z,49.11
2022-08-05T03:32:08.749Z,49.21
2022-08-05T03:33:11.900Z,49.23
2022-08-05T03:34:14.173Z,49.05
2022-08-05T03:35:15.828Z,49.71
2022-08-05T03:36:17.531Z,49.53
2022-08-05T03:37:41.650Z,50.02
2022-08-05T03:38:52.545Z,50.15
2022-08-05T03:39:59.210Z,50.31
2022-08-05T03:41:08.547Z,50.20
2022-08-05T03:42:12.545Z,50.27
2022-08-05T03:43:58.316Z,50.60
2022-08-05T03:44:36.918Z,50.53
2022-08-05T03:45:55.297Z,50.73
2022-08-05T03:46:59.948Z,51.10
2022-08-05T03:48:01.587Z,51.64
2022-08-05T03:49:06.973Z,52.26
2022-08-05T03:50:10.079Z,51.87
2022-08-05T03:52:39.019Z,52.50
2022-08-05T03:54:53.273Z,52.75
2022-08-05T03:55:52.722Z,52.77
2022-08-05T03:56:09.283Z,53.57
2022-08-05T03:57:00.257Z,53.08
2022-08-05T03:58:03.475Z,53.44
2022-08-05T03:59:09.873Z,53.32
2022-08-05T04:00:15.876Z,53.56
2022-08-05T04:01:21.135Z,53.70
2022-08-05T04:02:37.544Z,53.92
2022-08-05T04:04:09.280Z,53.66
2022-08-05T04:05:10.193Z,53.33
2022-08-05T04:06:12.331Z,53.63
2022-08-05T04:07:14.430Z,53.65
2022-08-05T04:08:35.207Z,53.18
2022-08-05T04:09:38.636Z,52.98
2022-08-05T04:10:55.464Z,53.68
2022-08-05T04:11:57.302Z,53.00
2022-08-05T04:13:00.560Z,53.09
2022-08-05T04:14:05.838Z,53.83
2022-08-05T04:15:08.303Z,54.54
2022-08-05T04:16:25.508Z,55.05
2022-08-05T04:17:55.705Z,56.27
2022-08-05T04:18:57.879Z,56.42
2022-08-05T04:19:59.617Z,57.13
2022-08-05T04:21:06.780Z,56.86
2022-08-05T04:22:12.320Z,57.07
2022-08-05T04:23:16.111Z,57.08
2022-08-05T04:24:19.624Z,55.74
2022-08-05T04:25:56.887Z,55.69
2022-08-05T04:26:45.524Z,55.56
2022-08-05T04:27:57.284Z,55.89
2022-08-05T04:28:59.075Z,56.08
2022-08-05T04:30:03.716Z,56.65
2022-08-05T04:31:08.267Z,57.38
2022-08-05T04:32:12.286Z,57.48
2022-08-05T04:33:15.493Z,58.27
2022-08-05T04:34:32.384Z,57.84
2022-08-05T04:36:15.939Z,58.07
2022-08-05T04:36:57.594Z,58.21
2022-08-05T04:38:02.037Z,58.15
2022-08-05T04:39:08.140Z,58.33
2022-08-05T04:40:11.302Z,58.21
2022-08-05T04:41:12.953Z,58.37
2022-08-05T04:42:15.222Z,58.56
2022-08-05T04:43:16.938Z,58.67
2022-08-05T04:44:21.309Z,58.56
2022-08-05T04:45:48.434Z,58.48
2022-08-05T04:46:50.264Z,58.56
2022-08-05T04:47:54.349Z,58.19
2022-08-05T04:48:59.102Z,58.68
2022-08-05T04:50:11.453Z,58.84
2022-08-05T04:51:13.328Z,58.70
2022-08-05T04:52:16.667Z,58.81
2022-08-05T04:53:20.187Z,59.25
2022-08-05T04:54:22.551Z,59.13
2022-08-05T04:56:05.035Z,59.41
2022-08-05T04:56:47.215Z,59.60
2022-08-05T04:57:54.144Z,59.80
2022-08-05T04:58:56.488Z,60.19
2022-08-05T04:59:58.644Z,59.89
2022-08-05T05:01:00.911Z,59.92
2022-08-05T05:02:34.891Z,59.82
2022-08-05T05:03:23.928Z,59.86
2022-08-05T05:04:25.542Z,59.62
2022-08-05T05:05:29.132Z,59.84
2022-08-05T05:06:39.103Z,59.75
2022-08-05T05:07:56.203Z,59.83
2022-08-05T05:09:02.293Z,60.13
2022-08-05T05:10:07.590Z,59.66
2022-08-05T05:11:09.110Z,60.31
2022-08-05T05:12:10.627Z,60.45
2022-08-05T05:13:15.100Z,60.21
2022-08-05T05:14:16.642Z,61.24
2022-08-05T05:15:57.341Z,61.34
2022-08-05T05:16:39.992Z,61.42
2022-08-05T05:17:56.899Z,62.37
2022-08-05T05:19:18.550Z,61.12
2022-08-05T05:20:21.104Z,60.13
2022-08-05T05:21:28.117Z,60.36
2022-08-05T05:22:34.760Z,60.83
2022-08-05T05:24:03.781Z,60.74
2022-08-05T05:25:16.630Z,60.66
2022-08-05T05:26:18.739Z,60.65
2022-08-05T05:27:20.240Z,61.02
2022-08-05T05:28:22.923Z,60.70
2022-08-05T05:30:03.586Z,60.77
2022-08-05T05:30:49.698Z,60.87
2022-08-05T05:31:51.497Z,60.48
2022-08-05T05:32:54.398Z,60.90
2022-08-05T05:33:59.183Z,61.54
2022-08-05T05:35:04.334Z,61.15
2022-08-05T05:36:08.246Z,60.92
2022-08-05T05:37:13.025Z,61.15
2022-08-05T05:38:27.063Z,61.86
2022-08-05T05:39:34.374Z,61.74
2022-08-05T05:40:37.655Z,61.77
2022-08-05T05:41:42.970Z,61.40
2022-08-05T05:42:56.299Z,62.12
2022-08-05T05:44:00.604Z,61.84
2022-08-05T05:45:02.908Z,61.69
2022-08-05T05:46:05.484Z,62.10
2022-08-05T05:47:13.174Z,62.26
2022-08-05T05:48:27.762Z,62.01
2022-08-05T05:49:29.469Z,61.34
2022-08-05T05:50:31.303Z,61.97
2022-08-05T05:51:49.645Z,62.86
2022-08-05T05:52:51.642Z,61.94
2022-08-05T05:53:57.260Z,61.71
2022-08-05T05:55:07.436Z,61.60
2022-08-05T05:56:26.008Z,61.42
2022-08-05T05:57:43.023Z,61.10
2022-08-05T05:58:54.659Z,61.89
2022-08-05T05:59:57.405Z,61.46
2022-08-05T06:01:12.263Z,61.19
2022-08-05T06:02:15.043Z,60.69
2022-08-05T06:03:40.757Z,60.40
2022-08-05T06:04:39.869Z,60.46
2022-08-05T06:05:41.448Z,60.02
2022-08-05T06:06:47.392Z,60.80
2022-08-05T06:08:01.254Z,61.29
2022-08-05T06:09:05.486Z,60.58
2022-08-05T06:10:10.631Z,61.18
2022-08-05T06:11:13.448Z,60.30
2022-08-05T06:12:15.062Z,61.00
2022-08-05T06:13:17.156Z,60.95
2022-08-05T06:14:19.281Z,61.60
2022-08-05T06:15:24.119Z,61.54
2022-08-05T06:16:30.168Z,60.92
2022-08-05T06:17:52.815Z,60.74
2022-08-05T06:18:55.914Z,61.70
2022-08-05T06:20:01.733Z,61.57
2022-08-05T06:21:03.626Z,61.43
2022-08-05T06:22:09.748Z,60.81
2022-08-05T06:23:11.292Z,61.36
2022-08-05T06:24:14.777Z,61.79
2022-08-05T06:25:24.479Z,61.50
2022-08-05T06:26:40.000Z,61.19
2022-08-05T06:28:11.583Z,60.74
2022-08-05T06:29:25.318Z,60.58
2022-08-05T06:30:36.356Z,60.39
2022-08-05T06:31:38.236Z,61.83
2022-08-05T06:32:43.545Z,61.48
2022-08-05T06:34:07.037Z,60.78
2022-08-05T06:35:15.473Z,59.74
2022-08-05T06:36:53.706Z,59.70
2022-08-05T06:37:57.728Z,59.65
2022-08-05T06:39:01.100Z,59.23
2022-08-05T06:40:03.209Z,59.70
2022-08-05T06:41:07.844Z,60.07
2022-08-05T06:42:09.814Z,58.09
2022-08-05T06:43:59.693Z,59.42
2022-08-05T06:44:35.237Z,58.60
2022-08-05T06:46:02.882Z,59.17
2022-08-05T06:46:58.398Z,57.67
2022-08-05T06:48:37.285Z,58.35
2022-08-05T06:50:00.282Z,57.69
2022-08-05T06:50:47.497Z,56.34
2022-08-05T06:51:51.522Z,58.19
2022-08-05T06:53:04.047Z,57.35
2022-08-05T06:54:19.018Z,56.78
2022-08-05T06:55:21.006Z,58.30
2022-08-05T06:56:34.380Z,58.14
2022-08-05T06:58:02.663Z,59.24
2022-08-05T06:58:58.027Z,59.60
2022-08-05T06:59:59.556Z,58.49
2022-08-05T07:01:05.804Z,58.21
2022-08-05T07:02:07.619Z,59.42
2022-08-05T07:03:09.786Z,59.81
2022-08-05T07:04:13.991Z,59.36
2022-08-05T07:05:18.741Z,59.64
2022-08-05T07:06:21.114Z,57.69
2022-08-05T07:07:24.087Z,57.79
2022-08-05T07:08:37.242Z,58.42
2022-08-05T07:09:43.382Z,57.96
2022-08-05T07:10:52.497Z,57.34
2022-08-05T07:11:56.428Z,59.17
2022-08-05T07:13:03.445Z,58.60
2022-08-05T07:14:05.054Z,56.86
2022-08-05T07:15:08.854Z,58.70
2022-08-05T07:16:12.136Z,58.46
2022-08-05T07:18:08.298Z,58.07
2022-08-05T07:18:53.482Z,58.39
2022-08-05T07:21:16.386Z,58.01
2022-08-05T07:22:29.134Z,58.53
2022-08-05T07:23:31.882Z,58.29
2022-08-05T07:24:35.101Z,57.97
2022-08-05T07:25:55.984Z,56.57
2022-08-05T07:26:59.795Z,55.66
2022-08-05T07:28:08.232Z,56.37
2022-08-05T07:29:13.391Z,56.14
2022-08-05T07:30:23.909Z,57.49
2022-08-05T07:31:40.883Z,56.93
2022-08-05T07:32:53.597Z,56.46
2022-08-05T07:33:55.215Z,55.95
2022-08-05T07:35:01.423Z,56.79
2022-08-05T07:36:22.912Z,56.93
2022-08-05T07:37:25.265Z,56.95
2022-08-05T07:38:43.694Z,56.56
2022-08-05T07:40:26.480Z,55.02
2022-08-05T07:42:09.069Z,55.97
2022-08-05T07:42:33.927Z,55.78
2022-08-05T07:43:37.993Z,55.08
2022-08-05T07:44:39.508Z,56.80
2022-08-05T07:45:57.192Z,55.57
2022-08-05T07:47:00.020Z,55.35
2022-08-05T07:48:02.019Z,55.09
2022-08-05T07:49:06.142Z,53.49
2022-08-05T07:50:10.164Z,53.03
2022-08-05T07:51:23.288Z,53.12
2022-08-05T07:52:37.771Z,55.24
2022-08-05T07:53:50.292Z,52.91
2022-08-05T07:54:52.726Z,53.59
2022-08-05T07:56:05.777Z,54.53
2022-08-05T07:57:17.720Z,53.36
2022-08-05T07:58:57.839Z,52.52
2022-08-05T07:59:53.626Z,51.81
2022-08-05T08:00:55.437Z,53.40
2022-08-05T08:01:57.639Z,53.27
2022-08-05T08:03:14.756Z,51.40
2022-08-05T08:04:17.322Z,50.43
2022-08-05T08:05:39.528Z,51.96
2022-08-05T08:06:41.674Z,50.42
2022-08-05T08:08:00.201Z,49.59
2022-08-05T08:09:02.094Z,51.26
2022-08-05T08:10:05.731Z,50.65
2022-08-05T08:11:08.972Z,49.85
2022-08-05T08:12:35.236Z,48.88
2022-08-05T08:13:43.003Z,49.23
2022-08-05T08:14:51.232Z,48.56
2022-08-05T08:16:34.458Z,47.83
2022-08-05T08:17:16.202Z,47.26
2022-08-05T08:18:18.092Z,48.28
2022-08-05T08:20:22.361Z,47.90
2022-08-05T08:21:03.231Z,46.56
2022-08-05T08:22:05.517Z,46.87
2022-08-05T08:24:00.011Z,46.85
2022-08-05T08:24:51.547Z,45.87
2022-08-05T08:25:59.714Z,46.94
2022-08-05T08:27:06.905Z,47.21
2022-08-05T08:28:18.062Z,47.97
2022-08-05T08:29:45.310Z,47.98
2022-08-05T08:30:47.704Z,47.62
2022-08-05T08:31:52.003Z,46.28
2022-08-05T08:32:53.535Z,47.42
2022-08-05T08:33:55.109Z,47.57
2022-08-05T08:34:57.702Z,47.23
2022-08-05T08:36:18.430Z,46.32
2022-08-05T08:37:21.039Z,47.24
2022-08-05T08:38:35.574Z,48.43
2022-08-05T08:39:38.147Z,48.76
2022-08-05T08:40:51.530Z,47.57
2022-08-05T08:42:00.115Z,47.41
2022-08-05T08:44:56.503Z,48.28
2022-08-05T08:45:19.194Z,47.71
2022-08-05T08:45:54.023Z,47.36
2022-08-05T08:46:56.916Z,48.42
2022-08-05T08:48:10.478Z,48.65
2022-08-05T08:50:12.841Z,49.68
2022-08-05T08:51:03.977Z,49.17
2022-08-05T08:52:13.670Z,48.77
2022-08-05T08:53:17.420Z,47.94
2022-08-05T08:54:20.992Z,48.78
2022-08-05T08:55:32.185Z,47.92
2022-08-05T08:56:51.024Z,50.46
2022-08-05T08:57:58.041Z,49.14
2022-08-05T08:59:00.999Z,50.03
2022-08-05T09:00:04.933Z,49.18
2022-08-05T09:01:10.892Z,50.17
2022-08-05T09:02:20.818Z,50.00
2022-08-05T09:03:22.606Z,49.59
2022-08-05T09:04:30.704Z,48.72
2022-08-05T09:05:38.991Z,48.44
2022-08-05T09:06:54.223Z,49.49
2022-08-05T09:07:57.823Z,48.88
2022-08-05T09:09:01.951Z,48.37
2022-08-05T09:10:04.031Z,48.40
2022-08-05T09:11:07.382Z,48.95
2022-08-05T09:12:20.570Z,48.68
2022-08-05T09:13:31.942Z,48.22
2022-08-05T09:14:56.546Z,48.37
2022-08-05T09:16:03.163Z,47.89
2022-08-05T09:17:08.183Z,49.02
2022-08-05T09:18:13.430Z,49.56
2022-08-05T09:19:15.236Z,48.87
2022-08-05T09:20:36.435Z,47.84
2022-08-05T09:22:23.040Z,49.15
2022-08-05T09:23:09.799Z,47.87
2022-08-05T09:24:20.889Z,48.64
2022-08-05T09:26:02.193Z,47.98
2022-08-05T09:26:47.874Z,44.76
2022-08-05T09:28:04.668Z,46.12
2022-08-05T09:29:09.075Z,47.23
2022-08-05T09:30:16.460Z,44.46
2022-08-05T09:31:44.060Z,47.52
2022-08-05T09:32:46.673Z,47.49
2022-08-05T09:33:55.285Z,47.46
2022-08-05T09:34:57.780Z,46.84
2022-08-05T09:36:11.582Z,46.56
2022-08-05T09:37:19.117Z,44.77
2022-08-05T09:38:55.927Z,45.92
2022-08-05T09:39:58.863Z,45.19
2022-08-05T09:41:05.559Z,46.67
2022-08-05T09:42:11.413Z,46.32
2022-08-05T09:43:28.195Z,47.45
2022-08-05T09:44:50.467Z,46.58
2022-08-05T09:46:07.887Z,44.35
2022-08-05T09:47:15.633Z,45.23
2022-08-05T09:48:22.083Z,44.50
2022-08-05T09:49:54.785Z,44.34
2022-08-05T09:50:57.538Z,45.50
2022-08-05T09:51:59.066Z,43.26
2022-08-05T09:53:00.580Z,43.09
2022-08-05T09:54:02.746Z,42.82
2022-08-05T09:55:55.584Z,44.71
2022-08-05T09:56:29.467Z,45.63
2022-08-05T09:57:39.636Z,45.42
2022-08-05T09:58:56.015Z,44.79
2022-08-05T09:59:58.901Z,44.16
2022-08-05T10:01:13.260Z,42.00
2022-08-05T10:02:33.613Z,45.07
2022-08-05T10:03:56.889Z,40.94
2022-08-05T10:05:04.079Z,44.11
2022-08-05T10:06:15.655Z,43.91
2022-08-05T10:07:20.781Z,43.13
2022-08-05T10:08:39.353Z,42.08
2022-08-05T10:10:13.833Z,46.72
2022-08-05T10:11:17.526Z,43.61
2022-08-05T10:12:33.437Z,43.75
2022-08-05T10:13:45.799Z,42.12
2022-08-05T10:14:50.114Z,42.86
2022-08-05T10:15:56.379Z,40.95
2022-08-05T10:17:36.964Z,40.02
2022-08-05T10:18:37.346Z,44.18
2022-08-05T10:20:02.794Z,43.39
2022-08-05T10:21:08.361Z,45.04
2022-08-05T10:22:15.666Z,45.30
2022-08-05T10:23:55.567Z,43.90
2022-08-05T10:24:54.444Z,44.73
2022-08-05T10:25:56.701Z,42.50
2022-08-05T10:27:00.311Z,41.95
2022-08-05T10:28:13.723Z,42.04
2022-08-05T10:30:41.068Z,40.27
2022-08-05T10:32:53.122Z,39.84
2022-08-05T10:32:53.843Z,39.34
2022-08-05T10:33:36.727Z,38.63
2022-08-05T10:34:41.938Z,38.60
2022-08-05T10:35:44.345Z,38.40
2022-08-05T10:36:46.573Z,38.68
2022-08-05T10:37:48.949Z,41.63
2022-08-05T10:39:00.557Z,41.46
2022-08-05T10:40:18.236Z,44.48
2022-08-05T10:41:28.089Z,40.96
2022-08-05T10:42:52.121Z,38.68
2022-08-05T10:43:59.520Z,38.98
2022-08-05T10:45:01.900Z,38.01
2022-08-05T10:46:24.043Z,38.67
2022-08-05T10:47:32.514Z,40.93
2022-08-05T10:48:52.807Z,37.77
2022-08-05T10:50:35.249Z,37.39
2022-08-05T10:51:29.128Z,37.11
2022-08-05T10:52:39.290Z,38.41
2022-08-05T10:53:55.592Z,41.06
2022-08-05T10:55:05.253Z,42.17
2022-08-05T10:56:21.031Z,42.95
2022-08-05T10:57:31.747Z,38.21
2022-08-05T10:58:47.818Z,38.20
2022-08-05T11:00:12.061Z,42.28
2022-08-05T11:01:54.823Z,41.68
2022-08-05T11:03:23.063Z,41.54
2022-08-05T11:04:30.895Z,42.95
2022-08-05T11:05:33.514Z,40.81
2022-08-05T11:06:56.076Z,38.87
2022-08-05T11:08:02.916Z,40.01
2022-08-05T11:09:18.507Z,38.93
2022-08-05T11:10:27.609Z,37.42
2022-08-05T11:11:44.675Z,36.78
2022-08-05T11:12:55.675Z,37.20
2022-08-05T11:13:58.553Z,38.47
2022-08-05T11:15:19.130Z,37.34
2022-08-05T11:16:23.392Z,35.14
2022-08-05T11:17:59.417Z,35.49
2022-08-05T11:20:16.825Z,35.53
2022-08-05T11:20:48.457Z,35.80
2022-08-05T11:21:49.983Z,35.85
2022-08-05T11:22:53.969Z,35.63
2022-08-05T11:24:30.014Z,35.80
2022-08-05T11:26:04.789Z,35.05
2022-08-05T11:27:45.813Z,35.09
2022-08-05T11:28:53.313Z,35.51
2022-08-05T11:29:59.429Z,35.60
2022-08-05T11:31:54.230Z,35.43
2022-08-05T11:32:50.877Z,34.52
2022-08-05T11:33:56.313Z,35.11
2022-08-05T11:35:00.155Z,35.86
2022-08-05T11:36:07.972Z,35.19
2022-08-05T11:38:28.002Z,35.17
2022-08-05T11:38:51.959Z,35.01
2022-08-05T11:40:00.528Z,36.15
2022-08-05T11:41:34.349Z,34.57
2022-08-05T11:42:28.377Z,35.23
2022-08-05T11:43:58.459Z,34.95
2022-08-05T11:45:00.740Z,35.64
2022-08-05T11:46:15.318Z,35.65
2022-08-05T11:47:48.903Z,35.13
2022-08-05T11:48:46.288Z,35.11
2022-08-05T11:49:50.957Z,35.79
2022-08-05T11:50:54.057Z,35.04
2022-08-05T11:51:57.577Z,34.78
2022-08-05T11:53:04.584Z,35.02
2022-08-05T11:54:13.888Z,34.69
2022-08-05T11:55:15.904Z,35.20
2022-08-05T11:56:17.642Z,35.71
2022-08-05T11:57:25.613Z,35.13
2022-08-05T11:58:30.551Z,34.81
2022-08-05T11:59:32.540Z,35.14
2022-08-05T12:01:01.949Z,34.86
2022-08-05T12:02:23.757Z,35.52
2022-08-05T12:03:31.585Z,34.72
2022-08-05T12:04:43.112Z,34.67
2022-08-05T12:06:02.676Z,34.90
2022-08-05T12:07:06.872Z,35.52
2022-08-05T12:08:11.855Z,36.30
2022-08-05T12:09:52.747Z,36.01
2022-08-05T12:10:49.661Z,34.17
2022-08-05T12:11:54.411Z,36.19
2022-08-05T12:13:03.903Z,36.19
2022-08-05T12:14:18.729Z,35.94
2022-08-05T12:15:20.985Z,36.54
2022-08-05T12:16:46.484Z,35.90
2022-08-05T12:18:03.878Z,36.53
2022-08-05T12:20:26.352Z,34.85
2022-08-05T12:20:41.544Z,35.53
2022-08-05T12:21:45.588Z,35.89
2022-08-05T12:22:48.849Z,36.37
2022-08-05T12:23:57.275Z,35.69
2022-08-05T12:25:01.865Z,37.96
2022-08-05T12:26:03.484Z,36.48
2022-08-05T12:27:09.699Z,35.84
2022-08-05T12:28:33.947Z,36.08
2022-08-05T12:29:37.971Z,36.32
2022-08-05T12:30:45.908Z,36.78
2022-08-05T12:31:53.442Z,36.33
2022-08-05T12:32:56.405Z,35.78
2022-08-05T12:33:58.390Z,36.09
2022-08-05T12:35:00.205Z,36.27
2022-08-05T12:36:08.343Z,35.71
2022-08-05T12:37:16.991Z,35.95
2022-08-05T12:38:22.325Z,35.75
2022-08-05T12:39:37.519Z,36.25
2022-08-05T12:40:43.577Z,34.48
2022-08-05T12:42:09.517Z,35.44
2022-08-05T12:43:20.654Z,35.02
2022-08-05T12:44:33.837Z,35.04
2022-08-05T12:45:42.515Z,35.38
2022-08-05T12:46:53.974Z,35.80
2022-08-05T12:48:01.528Z,35.74
2022-08-05T12:49:17.045Z,35.47
2022-08-05T12:50:21.123Z,35.71
2022-08-05T12:52:14.160Z,35.73
2022-08-05T12:52:55.418Z,36.22
2022-08-05T12:54:02.725Z,39.23
2022-08-05T12:55:16.905Z,40.92
2022-08-05T12:56:35.297Z,38.06
2022-08-05T12:58:50.804Z,38.08
2022-08-05T12:59:20.997Z,36.56
2022-08-05T13:02:00.256Z,36.06
2022-08-05T13:02:01.798Z,35.44
2022-08-05T13:03:12.341Z,36.19
2022-08-05T13:04:20.906Z,35.97
2022-08-05T13:05:23.146Z,38.40
2022-08-05T13:06:26.246Z,35.99
2022-08-05T13:07:57.306Z,35.27
2022-08-05T13:08:52.706Z,38.15
2022-08-05T13:09:57.965Z,38.04
2022-08-05T13:11:00.755Z,36.60
2022-08-05T13:12:04.420Z,36.42
2022-08-05T13:13:09.706Z,40.53
2022-08-05T13:14:36.917Z,37.85
2022-08-05T13:15:49.233Z,37.53
2022-08-05T13:16:56.352Z,37.44
2022-08-05T13:17:59.336Z,40.56
2022-08-05T13:19:01.620Z,40.42
2022-08-05T13:20:05.570Z,36.62
2022-08-05T13:21:08.560Z,36.67
2022-08-05T13:22:12.219Z,36.37
2022-08-05T13:23:13.843Z,36.47
2022-08-05T13:24:44.989Z,36.64
2022-08-05T13:25:52.744Z,37.09
2022-08-05T13:27:01.424Z,37.03
2022-08-05T13:28:03.490Z,39.81
2022-08-05T13:29:05.469Z,36.75
2022-08-05T13:30:34.571Z,36.86
2022-08-05T13:31:34.072Z,35.21
2022-08-05T13:32:53.708Z,34.96
2022-08-05T13:34:23.399Z,34.98
2022-08-05T13:35:22.250Z,35.24
2022-08-05T13:36:33.399Z,35.36
2022-08-05T13:37:35.426Z,35.59
2022-08-05T13:38:38.256Z,35.84
2022-08-05T13:40:16.783Z,35.70
2022-08-05T13:41:07.480Z,35.25
2022-08-05T13:42:14.649Z,35.04
2022-08-05T13:43:21.959Z,34.99
2022-08-05T13:44:23.815Z,35.28
2022-08-05T13:45:33.990Z,35.41
2022-08-05T13:48:09.767Z,35.72
2022-08-05T13:49:23.382Z,35.60
2022-08-05T13:50:25.013Z,35.28
2022-08-05T13:51:29.902Z,35.22
2022-08-05T13:52:42.091Z,35.39
2022-08-05T13:53:47.720Z,35.22
2022-08-05T13:54:53.215Z,35.35
2022-08-05T13:55:58.896Z,35.08
2022-08-05T13:57:04.962Z,34.69
2022-08-05T13:58:07.890Z,34.76
2022-08-05T13:59:20.132Z,35.22
2022-08-05T14:00:26.778Z,34.94
2022-08-05T14:01:36.391Z,34.54
2022-08-05T14:02:48.383Z,34.76
2022-08-05T14:03:50.500Z,34.84
2022-08-05T14:04:52.112Z,34.90
2022-08-05T14:06:25.222Z,34.35
2022-08-05T14:07:25.577Z,34.16
2022-08-05T14:08:38.006Z,33.74
2022-08-05T14:09:42.994Z,34.00
2022-08-05T14:10:48.548Z,33.58
2022-08-05T14:12:03.937Z,33.91
2022-08-05T14:13:12.968Z,34.82
2022-08-05T14:14:25.505Z,33.55
2022-08-05T14:16:04.342Z,33.70
2022-08-05T14:16:55.316Z,33.83
2022-08-05T14:17:59.544Z,34.71
2022-08-05T14:19:04.493Z,34.28
2022-08-05T14:20:07.912Z,34.44
2022-08-05T14:21:23.903Z,34.03
2022-08-05T14:22:34.327Z,35.05
2022-08-05T14:23:36.814Z,35.40
2022-08-05T14:24:38.929Z,34.80
2022-08-05T14:25:45.092Z,34.58
2022-08-05T14:27:08.483Z,35.15
2022-08-05T14:28:08.872Z,34.58
2022-08-05T14:29:29.008Z,35.06
2022-08-05T14:30:32.991Z,34.52
2022-08-05T14:32:02.220Z,34.81
2022-08-05T14:32:57.114Z,35.21
2022-08-05T14:34:00.854Z,35.37
2022-08-05T14:35:03.505Z,35.32
2022-08-05T14:36:05.404Z,34.70
2022-08-05T14:37:06.975Z,34.28
2022-08-05T14:38:08.519Z,37.57
2022-08-05T14:39:30.972Z,39.03
2022-08-05T14:40:51.286Z,36.40
2022-08-05T14:42:21.344Z,37.05
2022-08-05T14:43:59.127Z,35.10
2022-08-05T14:44:46.668Z,35.43
2022-08-05T14:45:48.217Z,35.29
2022-08-05T14:46:49.767Z,35.20
2022-08-05T14:48:04.070Z,35.39
2022-08-05T14:49:08.146Z,36.05
2022-08-05T14:50:18.256Z,35.63
2022-08-05T14:51:20.754Z,35.15
2022-08-05T14:52:50.531Z,35.24
2022-08-05T14:53:45.046Z,35.21
2022-08-05T14:54:53.114Z,35.43
2022-08-05T14:55:55.013Z,35.64
2022-08-05T14:56:57.787Z,35.22
2022-08-05T14:57:59.407Z,34.98
2022-08-05T14:59:02.040Z,35.01
2022-08-05T15:00:07.849Z,35.22
2022-08-05T15:01:16.272Z,35.17
2022-08-05T15:02:19.104Z,35.35
2022-08-05T15:03:22.858Z,35.68
2022-08-05T15:04:27.463Z,35.22