createdAt,value
2019-04-22T00:01:34.712Z,21.77
2019-04-22T00:04:10.858Z,24.87
2019-04-22T00:07:00.766Z,20.43
2019-04-22T00:09:30.983Z,21.57
2019-04-22T00:12:09.298Z,22.07
2019-04-22T00:14:28.402Z,21.87
2019-04-22T00:17:07.221Z,22.23
2019-04-22T00:22:17.910Z,22.60
2019-04-22T00:24:40.205Z,22.60
2019-04-22T00:27:14.082Z,23.60
2019-04-22T00:32:20.307Z,24.47
2019-04-22T00:34:48.552Z,25.73
2019-04-22T00:37:25.252Z,25.33
2019-04-22T00:39:53.905Z,24.37
2019-04-22T00:42:28.854Z,24.60
2019-04-22T00:45:00.497Z,25.90
2019-04-22T00:47:29.316Z,27.87
2019-04-22T00:52:28.201Z,25.90
2019-04-22T00:55:10.087Z,25.83
2019-04-22T00:57:27.743Z,23.90
2019-04-22T00:59:58.276Z,25.53
2019-04-22T01:02:39.800Z,26.77
2019-04-22T01:05:00.863Z,25.67
2019-04-22T01:07:30.431Z,25.07
2019-04-22T01:10:09.927Z,27.43
2019-04-22T01:13:01.643Z,25.80
2019-04-22T01:15:07.424Z,26.10
2019-04-22T01:17:41.745Z,26.17
2019-04-22T01:20:23.172Z,25.87
2019-04-22T01:22:34.314Z,27.53
2019-04-22T01:25:08.789Z,24.97
2019-04-22T01:27:37.915Z,28.03
2019-04-22T01:30:05.777Z,27.37
2019-04-22T01:32:34.030Z,26.97
2019-04-22T01:35:08.438Z,28.50
2019-04-22T01:37:46.624Z,27.83
2019-04-22T01:40:28.131Z,29.40
2019-04-22T01:43:03.925Z,28.60
2019-04-22T01:45:25.848Z,31.17
2019-04-22T01:47:55.151Z,33.60
2019-04-22T01:50:26.485Z,31.17
2019-04-22T01:53:06.397Z,31.10
2019-04-22T01:55:32.385Z,30.27
2019-04-22T01:57:56.674Z,29.00
2019-04-22T02:00:35.699Z,33.17
2019-04-22T02:03:06.847Z,32.10
2019-04-22T02:05:35.462Z,31.10
2019-04-22T02:08:18.045Z,33.00
2019-04-22T02:10:42.154Z,33.03
2019-04-22T02:13:11.543Z,34.30
2019-04-22T02:15:39.959Z,33.70
2019-04-22T02:18:18.576Z,35.70
2019-04-22T02:20:43.281Z,33.23
2019-04-22T02:23:43.885Z,35.00
2019-04-22T02:26:01.200Z,36.13
2019-04-22T02:28:38.235Z,34.37
2019-04-22T02:31:23.188Z,37.03
2019-04-22T02:34:01.246Z,35.17
2019-04-22T02:41:26.214Z,37.77
2019-04-22T02:43:51.496Z,37.90
2019-04-22T02:48:53.274Z,36.23
2019-04-22T02:51:26.171Z,35.50
2019-04-22T02:58:56.540Z,36.17
2019-04-22T03:01:16.281Z,37.47
2019-04-22T03:11:12.989Z,37.10
2019-04-22T03:13:45.134Z,35.23
2019-04-22T03:16:07.667Z,36.57
2019-04-22T03:18:39.378Z,36.87
2019-04-22T03:21:07.417Z,36.60
2019-04-22T03:23:36.848Z,37.00
2019-04-22T03:26:11.554Z,36.13
2019-04-22T03:28:29.190Z,36.40
2019-04-22T03:34:54.647Z,37.43
2019-04-22T03:42:00.560Z,38.05
2019-04-22T03:44:18.924Z,36.77
2019-04-22T03:46:46.778Z,36.93
2019-04-22T03:49:23.209Z,36.20
2019-04-22T03:54:10.955Z,38.53
2019-04-22T03:57:10.455Z,36.83
2019-04-22T03:59:12.128Z,36.20
2019-04-22T04:01:47.683Z,35.87
2019-04-22T04:04:08.980Z,36.47
2019-04-22T04:06:40.047Z,35.93
2019-04-22T04:08:59.239Z,36.20
2019-04-22T04:11:38.242Z,36.33
2019-04-22T04:14:01.779Z,35.67
2019-04-22T04:16:34.973Z,36.83
2019-04-22T04:19:07.838Z,35.70
2019-04-22T04:24:24.186Z,34.97
2019-04-22T04:26:43.266Z,35.47
2019-04-22T04:38:52.260Z,34.03
2019-04-22T04:41:26.753Z,33.27
2019-04-22T04:43:59.655Z,36.47
2019-04-22T04:46:26.762Z,33.30
2019-04-22T04:48:58.439Z,35.00
2019-04-22T04:53:41.970Z,33.50
2019-04-22T05:03:48.828Z,33.45
2019-04-22T05:06:19.072Z,33.83
2019-04-22T05:09:01.215Z,33.10
2019-04-22T05:11:05.655Z,31.67
2019-04-22T05:13:49.280Z,33.30
2019-04-22T05:18:37.744Z,33.73
2019-04-22T05:23:32.038Z,32.17
2019-04-22T05:25:57.639Z,31.90
2019-04-22T05:28:23.982Z,32.23
2019-04-22T05:30:57.312Z,31.53
2019-04-22T05:33:33.163Z,31.10
2019-04-22T05:35:54.835Z,30.17
2019-04-22T05:38:27.172Z,28.73
2019-04-22T05:40:49.662Z,29.83
2019-04-22T05:43:21.300Z,31.33
2019-04-22T05:45:54.243Z,30.60
2019-04-22T05:48:18.783Z,27.43
2019-04-22T05:50:52.635Z,29.30
2019-04-22T05:53:14.954Z,27.67
2019-04-22T05:55:47.942Z,27.27
2019-04-22T05:58:20.671Z,26.63
2019-04-22T06:01:24.197Z,26.13
2019-04-22T06:03:16.544Z,24.37
2019-04-22T06:05:51.500Z,24.43
2019-04-22T06:08:19.801Z,23.60
2019-04-22T06:11:12.752Z,25.53
2019-04-22T06:13:10.940Z,23.87
2019-04-22T06:20:53.126Z,20.80
2019-04-22T06:23:19.031Z,20.87
2019-04-22T06:28:22.221Z,21.83
2019-04-22T06:30:53.918Z,21.60
2019-04-22T06:33:20.547Z,19.57
2019-04-22T06:38:32.993Z,18.80
2019-04-22T06:40:47.085Z,23.47
2019-04-22T06:45:38.303Z,18.97
2019-04-22T06:53:17.488Z,23.30
2019-04-22T06:55:49.495Z,18.10
2019-04-22T06:58:16.699Z,20.47
2019-04-22T07:00:44.499Z,21.53
2019-04-22T07:03:34.632Z,19.40
2019-04-22T07:08:39.331Z,19.20
2019-04-22T07:10:48.635Z,20.07
2019-04-22T07:13:23.317Z,20.60
2019-04-22T07:15:50.435Z,16.97
2019-04-22T07:18:18.014Z,20.40
2019-04-22T07:21:01.382Z,19.57
2019-04-22T07:23:21.443Z,15.70
2019-04-22T07:25:41.322Z,17.80
2019-04-22T07:28:13.879Z,17.47
2019-04-22T07:30:57.730Z,19.37
2019-04-22T07:38:14.354Z,17.20
2019-04-22T07:40:45.621Z,15.05
2019-04-22T07:43:19.549Z,14.93
2019-04-22T07:45:44.319Z,17.50
2019-04-22T07:48:22.250Z,17.35
2019-04-22T07:53:13.274Z,17.17
2019-04-22T07:55:43.401Z,18.70
2019-04-22T07:58:11.751Z,16.13
2019-04-22T08:00:39.003Z,14.93
2019-04-22T08:05:51.504Z,12.93
2019-04-22T08:08:21.568Z,14.53
2019-04-22T08:10:43.198Z,11.97
2019-04-22T08:13:11.345Z,13.63
2019-04-22T08:20:41.372Z,12.50
2019-04-22T08:23:12.226Z,13.77
2019-04-22T08:25:38.868Z,12.67
2019-04-22T08:28:10.198Z,13.37
2019-04-22T08:30:44.543Z,10.90
2019-04-22T08:33:15.936Z,11.07
2019-04-22T08:35:53.857Z,12.77
2019-04-22T08:38:10.350Z,10.60
2019-04-22T08:40:43.319Z,14.57
2019-04-22T08:43:14.433Z,14.83
2019-04-22T08:45:38.521Z,10.37
2019-04-22T08:48:01.779Z,11.10
2019-04-22T08:50:33.378Z,10.57
2019-04-22T08:53:08.387Z,10.27
2019-04-22T08:55:38.522Z,9.23
2019-04-22T09:00:37.446Z,10.03
2019-04-22T09:03:04.727Z,9.53
2019-04-22T09:08:07.690Z,10.90
2019-04-22T09:10:36.176Z,15.27
2019-04-22T09:13:00.880Z,9.10
2019-04-22T09:15:30.408Z,9.25
2019-04-22T09:18:04.265Z,9.67
2019-04-22T09:20:26.123Z,9.97
2019-04-22T09:23:04.503Z,9.43
2019-04-22T09:25:26.960Z,8.40
2019-04-22T09:28:07.330Z,9.20
2019-04-22T09:30:27.497Z,9.93
2019-04-22T09:32:54.138Z,8.87
2019-04-22T09:35:24.809Z,9.10
2019-04-22T09:38:01.683Z,6.90
2019-04-22T09:42:50.585Z,8.50
2019-04-22T09:45:15.173Z,7.63
2019-04-22T09:50:22.335Z,6.70
2019-04-22T09:52:48.865Z,7.40
2019-04-22T09:57:37.909Z,7.80
2019-04-22T10:05:15.030Z,5.53
2019-04-22T10:07:42.633Z,7.17
2019-04-22T10:10:15.063Z,4.93
2019-04-22T10:12:41.591Z,6.07
2019-04-22T10:15:19.579Z,9.50
2019-04-22T10:17:32.357Z,6.80
2019-04-22T10:20:05.635Z,7.10
2019-04-22T10:22:44.022Z,10.05
2019-04-22T10:25:03.268Z,7.33
2019-04-22T10:27:33.920Z,5.60
2019-04-22T10:30:00.167Z,8.25
2019-04-22T10:32:29.187Z,10.33
2019-04-22T10:34:48.585Z,6.00
2019-04-22T10:37:15.251Z,8.83
2019-04-22T10:39:52.780Z,6.30
2019-04-22T10:42:13.204Z,7.13
2019-04-22T10:44:41.457Z,9.33
2019-04-22T10:47:09.687Z,6.93
2019-04-22T10:49:38.328Z,10.20
2019-04-22T10:52:06.698Z,10.10
2019-04-22T10:54:35.651Z,8.90
2019-04-22T10:57:03.243Z,8.40
2019-04-22T10:59:32.202Z,12.00
2019-04-22T11:01:59.672Z,7.93
2019-04-22T11:04:27.957Z,8.20
2019-04-22T11:06:58.545Z,8.60
2019-04-22T11:09:25.290Z,7.87
2019-04-22T11:12:01.418Z,6.15
2019-04-22T11:14:23.172Z,7.87
2019-04-22T11:16:50.756Z,5.67
2019-04-22T11:19:19.059Z,6.33
2019-04-22T11:21:57.866Z,9.65
2019-04-22T11:24:16.834Z,9.50
2019-04-22T11:26:45.194Z,5.70
2019-04-22T11:31:39.251Z,7.60
2019-04-22T11:34:06.505Z,5.40
2019-04-22T11:36:34.530Z,6.80
2019-04-22T11:39:06.105Z,8.85
2019-04-22T11:41:33.913Z,10.35
2019-04-22T11:44:01.420Z,5.10
2019-04-22T11:46:29.546Z,7.10
2019-04-22T11:48:58.087Z,8.80
2019-04-22T11:51:25.319Z,5.95
2019-04-22T11:53:52.725Z,8.35
2019-04-22T11:56:20.819Z,6.70
2019-04-22T11:58:48.913Z,11.47
2019-04-22T12:01:16.894Z,6.17
2019-04-22T12:03:44.288Z,10.55
2019-04-22T12:06:11.515Z,9.30
2019-04-22T12:08:39.683Z,9.10
2019-04-22T12:11:08.316Z,6.35
2019-04-22T12:13:37.933Z,6.67
2019-04-22T12:16:05.421Z,9.30
2019-04-22T12:18:33.317Z,11.05
2019-04-22T12:21:01.317Z,9.93
2019-04-22T12:23:29.388Z,9.90
2019-04-22T12:26:03.473Z,9.60
2019-04-22T12:28:28.748Z,7.00
2019-04-22T12:30:57.307Z,10.75
2019-04-22T12:33:25.263Z,10.55
2019-04-22T12:35:52.879Z,8.03
2019-04-22T12:38:20.740Z,9.05
2019-04-22T12:40:56.540Z,6.05
2019-04-22T12:43:20.560Z,12.40
2019-04-22T12:45:47.950Z,8.63
2019-04-22T12:48:15.157Z,6.60
2019-04-22T12:53:15.885Z,10.65
2019-04-22T12:55:39.991Z,7.50
2019-04-22T12:58:07.631Z,14.00
2019-04-22T13:03:03.541Z,8.70
2019-04-22T13:05:31.393Z,9.05
2019-04-22T13:07:59.904Z,6.80
2019-04-22T13:12:57.007Z,8.03
2019-04-22T13:15:26.433Z,10.55
2019-04-22T13:18:07.168Z,8.35
2019-04-22T13:20:24.323Z,10.65
2019-04-22T13:22:52.811Z,6.55
2019-04-22T13:25:22.932Z,8.20
2019-04-22T13:27:49.220Z,5.33
2019-04-22T13:30:21.011Z,5.73
2019-04-22T13:32:49.128Z,12.67
2019-04-22T13:35:19.950Z,6.95
2019-04-22T13:37:46.781Z,5.80
2019-04-22T13:40:16.645Z,6.10
2019-04-22T13:42:44.873Z,7.55
2019-04-22T13:45:13.765Z,7.05
2019-04-22T13:48:03.022Z,6.80
2019-04-22T13:53:21.967Z,7.60
2019-04-22T13:55:40.842Z,7.53
2019-04-22T13:57:57.243Z,8.40
2019-04-22T14:00:13.713Z,8.75
2019-04-22T14:03:06.836Z,6.07
2019-04-22T14:05:34.935Z,6.05
2019-04-22T14:08:02.932Z,6.70
2019-04-22T14:10:32.132Z,7.10
2019-04-22T14:13:01.623Z,7.90
2019-04-22T14:15:29.747Z,8.95
2019-04-22T14:17:56.988Z,4.93
2019-04-22T14:20:27.728Z,6.53
2019-04-22T14:22:54.748Z,8.70
2019-04-22T14:25:22.967Z,9.10
2019-04-22T14:27:58.441Z,6.03
2019-04-22T14:30:20.861Z,7.13
2019-04-22T14:32:48.498Z,4.50
2019-04-22T14:35:16.427Z,5.63
2019-04-22T14:37:43.481Z,6.07
2019-04-22T14:40:13.550Z,7.30
2019-04-22T14:43:00.826Z,15.70
2019-04-22T14:45:44.526Z,4.35
2019-04-22T14:48:07.183Z,4.50
2019-04-22T14:50:32.235Z,7.70
2019-04-22T14:52:58.369Z,5.00
2019-04-22T14:55:15.577Z,5.35
2019-04-22T14:57:38.302Z,5.50
2019-04-22T15:00:09.509Z,6.60
2019-04-22T15:02:37.520Z,5.20
2019-04-22T15:05:08.031Z,5.23
2019-04-22T15:07:36.783Z,6.40
2019-04-22T15:10:06.082Z,5.55
2019-04-22T15:12:39.113Z,6.93
2019-04-22T15:15:13.501Z,4.37
2019-04-22T15:17:47.211Z,6.37
2019-04-22T15:20:31.787Z,7.33
2019-04-22T15:22:59.147Z,6.10
2019-04-22T15:25:28.379Z,6.70
2019-04-22T15:27:57.451Z,5.40
2019-04-22T15:30:27.765Z,6.45
2019-04-22T15:32:55.007Z,5.80
2019-04-22T15:35:23.202Z,6.03
2019-04-22T15:37:51.139Z,6.20
2019-04-22T15:40:18.758Z,4.50
2019-04-22T15:42:47.087Z,6.75
2019-04-22T15:45:16.478Z,4.80
2019-04-22T15:47:44.036Z,5.57
2019-04-22T15:50:12.290Z,5.75
2019-04-22T15:52:46.050Z,6.10
2019-04-22T15:55:09.047Z,4.93
2019-04-22T15:57:38.044Z,5.00
2019-04-22T16:00:18.131Z,5.60
2019-04-22T16:02:37.339Z,4.80
2019-04-22T16:05:06.520Z,4.80
2019-04-22T16:07:34.085Z,5.07
2019-04-22T16:10:01.789Z,6.17
2019-04-22T16:12:39.513Z,6.65
2019-04-22T16:15:02.581Z,5.80
2019-04-22T16:17:28.736Z,8.83
2019-04-22T16:19:57.185Z,5.75
2019-04-22T16:25:02.340Z,6.90
2019-04-22T16:27:30.215Z,5.60
2019-04-22T16:29:59.189Z,6.40
2019-04-22T16:32:27.897Z,6.80
2019-04-22T16:34:56.551Z,4.40
2019-04-22T16:37:24.946Z,5.30
2019-04-22T16:39:52.445Z,4.50
2019-04-22T16:42:31.188Z,7.00
2019-04-22T16:44:49.432Z,6.10
2019-04-22T16:47:17.449Z,4.20
2019-04-22T16:49:45.684Z,4.40
2019-04-22T16:52:14.062Z,6.15
2019-04-22T16:54:42.135Z,7.20
2019-04-22T16:57:10.156Z,7.00
2019-04-22T16:59:37.827Z,6.03
2019-04-22T17:02:14.831Z,8.73
2019-04-22T17:05:01.982Z,8.17
2019-04-22T17:07:31.644Z,9.05
2019-04-22T17:09:59.801Z,6.00
2019-04-22T17:12:38.670Z,8.47
2019-04-22T17:15:01.789Z,7.53
2019-04-22T17:17:26.501Z,7.50
2019-04-22T17:19:55.243Z,7.00
2019-04-22T17:22:23.913Z,11.00
2019-04-22T17:24:51.128Z,8.70
2019-04-22T17:27:18.342Z,10.97
2019-04-22T17:29:46.312Z,9.77
2019-04-22T17:32:17.160Z,10.15
2019-04-22T17:34:43.525Z,13.05
2019-04-22T17:37:18.333Z,13.57
2019-04-22T17:39:47.723Z,10.33
2019-04-22T17:42:32.265Z,8.43
2019-04-22T17:45:23.098Z,6.05
2019-04-22T17:48:29.065Z,7.93
2019-04-22T17:51:07.593Z,7.20
2019-04-22T17:53:31.514Z,7.37
2019-04-22T17:55:57.600Z,12.30
2019-04-22T17:58:25.889Z,7.57
2019-04-22T18:00:52.003Z,11.47
2019-04-22T18:03:12.758Z,7.90
2019-04-22T18:05:40.662Z,9.97
2019-04-22T18:08:17.692Z,5.33
2019-04-22T18:10:52.952Z,6.40
2019-04-22T18:13:26.441Z,9.60
2019-04-22T18:15:51.539Z,9.10
2019-04-22T18:18:21.590Z,8.10
2019-04-22T18:20:41.170Z,5.87
2019-04-22T18:23:05.639Z,6.53
2019-04-22T18:25:48.403Z,8.90
2019-04-22T18:28:17.365Z,7.33
2019-04-22T18:30:35.177Z,9.13
2019-04-22T18:33:13.196Z,6.93
2019-04-22T18:35:41.051Z,7.30
2019-04-22T18:38:18.130Z,6.35
2019-04-22T18:40:38.577Z,7.90
2019-04-22T18:43:11.991Z,8.70
2019-04-22T18:45:49.369Z,8.50
2019-04-22T18:48:05.162Z,7.77
2019-04-22T18:50:53.256Z,6.67
2019-04-22T18:53:44.902Z,7.25
2019-04-22T18:56:16.624Z,6.35
2019-04-22T18:58:36.789Z,4.35
2019-04-22T19:00:53.246Z,4.57
2019-04-22T19:03:26.296Z,5.90
2019-04-22T19:06:24.782Z,5.47
2019-04-22T19:08:43.381Z,6.13
2019-04-22T19:11:11.182Z,4.37
2019-04-22T19:16:27.457Z,6.90
2019-04-22T19:18:41.563Z,5.50
2019-04-22T19:21:07.964Z,8.53
2019-04-22T19:23:32.126Z,5.63
2019-04-22T19:26:10.544Z,4.30
2019-04-22T19:28:33.902Z,5.30
2019-04-22T19:31:09.372Z,8.03
2019-04-22T19:33:35.243Z,6.87
2019-04-22T19:36:01.500Z,4.23
2019-04-22T19:38:19.217Z,7.47
2019-04-22T19:43:28.628Z,7.20
2019-04-22T19:45:53.937Z,8.03
2019-04-22T19:48:37.341Z,4.77
2019-04-22T19:51:04.721Z,5.83
2019-04-22T19:53:32.101Z,5.57
2019-04-22T19:55:49.811Z,5.57
2019-04-22T19:58:24.399Z,9.97
2019-04-22T20:01:16.149Z,7.27
2019-04-22T20:04:03.446Z,5.03
2019-04-22T20:06:53.690Z,4.20
2019-04-22T20:09:31.574Z,5.00
2019-04-22T20:11:57.493Z,6.30
2019-04-22T20:14:33.641Z,5.37
2019-04-22T20:16:49.046Z,8.63
2019-04-22T20:19:33.772Z,5.70
2019-04-22T20:21:51.877Z,8.93
2019-04-22T20:24:12.065Z,5.35
2019-04-22T20:26:56.478Z,4.40
2019-04-22T20:29:27.266Z,7.20
2019-04-22T20:31:57.223Z,9.17
2019-04-22T20:34:21.252Z,4.60
2019-04-22T20:37:01.794Z,7.10
2019-04-22T20:39:11.202Z,6.67
2019-04-22T20:41:43.023Z,6.70
2019-04-22T20:44:18.454Z,10.70
2019-04-22T20:46:42.613Z,6.13
2019-04-22T20:49:13.583Z,8.75
2019-04-22T20:51:54.940Z,6.00
2019-04-22T20:54:12.123Z,6.35
2019-04-22T20:56:37.242Z,5.50
2019-04-22T20:59:09.982Z,8.43
2019-04-22T21:01:38.207Z,5.60
2019-04-22T21:03:53.560Z,5.10
2019-04-22T21:06:36.859Z,6.70
2019-04-22T21:09:07.059Z,7.13
2019-04-22T21:11:30.288Z,6.50
2019-04-22T21:14:01.387Z,6.83
2019-04-22T21:16:40.053Z,5.20
2019-04-22T21:18:59.281Z,12.27
2019-04-22T21:21:38.252Z,7.30
2019-04-22T21:23:53.990Z,6.35
2019-04-22T21:26:29.099Z,5.97
2019-04-22T21:29:01.123Z,7.13
2019-04-22T21:31:33.857Z,6.63
2019-04-22T21:33:59.165Z,5.80
2019-04-22T21:36:29.979Z,6.20
2019-04-22T21:38:53.236Z,7.93
2019-04-22T21:41:26.356Z,5.90
2019-04-22T21:43:52.679Z,5.13
2019-04-22T21:46:23.263Z,7.23
2019-04-22T21:48:57.822Z,6.40
2019-04-22T21:51:26.725Z,7.13
2019-04-22T21:53:58.664Z,9.15
2019-04-22T21:56:34.606Z,8.00
2019-04-22T21:58:57.362Z,9.37
2019-04-22T22:01:49.671Z,7.20
2019-04-22T22:04:15.371Z,7.13
2019-04-22T22:06:37.347Z,6.80
2019-04-22T22:09:19.463Z,6.50
2019-04-22T22:11:38.725Z,5.70
2019-04-22T22:14:09.106Z,7.70
2019-04-22T22:16:33.541Z,8.60
2019-04-22T22:19:06.660Z,5.50
2019-04-22T22:24:10.164Z,6.05
2019-04-22T22:26:39.917Z,6.65
2019-04-22T22:29:12.140Z,6.07
2019-04-22T22:34:04.234Z,7.90
2019-04-22T22:36:28.621Z,6.40
2019-04-22T22:38:57.511Z,5.20
2019-04-22T22:41:07.958Z,5.20
2019-04-22T22:43:41.360Z,8.60
2019-04-22T22:46:18.987Z,7.37
2019-04-22T22:49:00.326Z,7.00
2019-04-22T22:51:18.560Z,4.90
2019-04-22T22:53:52.686Z,5.50
2019-04-22T22:56:28.869Z,4.90
2019-04-22T22:58:52.443Z,6.27
2019-04-22T23:01:23.544Z,5.63
2019-04-22T23:06:29.381Z,5.60
2019-04-22T23:08:54.026Z,5.17
2019-04-22T23:11:22.344Z,5.15
2019-04-22T23:13:42.811Z,5.90
2019-04-22T23:16:04.187Z,4.43
2019-04-22T23:18:23.608Z,5.70
2019-04-22T23:20:53.588Z,6.15
2019-04-22T23:23:38.123Z,5.75
2019-04-22T23:26:14.787Z,5.85
2019-04-22T23:28:40.036Z,6.15
2019-04-22T23:31:23.689Z,5.45
2019-04-22T23:34:04.637Z,6.10
2019-04-22T23:36:57.577Z,5.50
2019-04-22T23:39:30.911Z,5.80
2019-04-22T23:42:19.466Z,7.20
2019-04-22T23:44:27.200Z,4.23
2019-04-22T23:47:16.439Z,7.15
2019-04-22T23:49:52.652Z,5.30
2019-04-22T23:52:38.396Z,5.40
2019-04-22T23:54:56.849Z,5.37
