createdAt,value
2022-09-01T00:00:11.336Z,15.47
2022-09-01T00:03:14.479Z,15.47
2022-09-01T00:06:22.534Z,15.50
2022-09-01T00:09:25.518Z,15.46
2022-09-01T00:12:29.603Z,15.45
2022-09-01T00:15:33.821Z,15.43
2022-09-01T00:18:37.397Z,15.38
2022-09-01T00:21:42.667Z,15.41
2022-09-01T00:24:45.374Z,15.44
2022-09-01T00:27:48.357Z,15.41
2022-09-01T00:30:53.480Z,15.27
2022-09-01T00:33:57.926Z,15.20
2022-09-01T00:37:01.613Z,15.23
2022-09-01T00:40:05.993Z,15.28
2022-09-01T00:43:15.931Z,15.25
2022-09-01T00:46:22.014Z,15.20
2022-09-01T00:49:31.673Z,15.21
2022-09-01T00:52:41.542Z,15.21
2022-09-01T00:55:44.277Z,15.12
2022-09-01T00:58:47.025Z,15.13
2022-09-01T01:01:52.212Z,15.14
2022-09-01T01:04:56.110Z,15.08
2022-09-01T01:07:59.675Z,15.00
2022-09-01T01:11:03.290Z,14.91
2022-09-01T01:14:12.505Z,14.91
2022-09-01T01:17:17.438Z,14.87
2022-09-01T01:20:39.001Z,14.81
2022-09-01T01:23:47.018Z,14.81
2022-09-01T01:26:51.531Z,14.78
2022-09-01T01:29:55.278Z,14.76
2022-09-01T01:32:57.932Z,14.70
2022-09-01T01:36:01.437Z,14.75
2022-09-01T01:39:05.602Z,14.73
2022-09-01T01:42:09.754Z,14.64
2022-09-01T01:48:43.849Z,14.59
2022-09-01T01:51:47.304Z,14.57
2022-09-01T01:54:49.670Z,14.55
2022-09-01T01:57:54.412Z,14.54
2022-09-01T02:00:58.903Z,14.51
2022-09-01T02:04:04.243Z,14.53
2022-09-01T02:07:11.999Z,14.46
2022-09-01T02:10:14.998Z,14.42
2022-09-01T02:13:26.678Z,14.46
2022-09-01T02:16:32.829Z,14.49
2022-09-01T02:19:40.574Z,14.48
2022-09-01T02:22:44.696Z,14.50
2022-09-01T02:26:14.164Z,14.42
2022-09-01T02:29:18.141Z,14.42
2022-09-01T02:32:22.073Z,14.37
2022-09-01T02:35:34.547Z,14.36
2022-09-01T02:38:38.857Z,14.35
2022-09-01T02:41:41.940Z,14.37
2022-09-01T02:44:45.902Z,14.26
2022-09-01T02:47:48.684Z,14.29
2022-09-01T02:50:51.786Z,14.27
2022-09-01T02:53:55.079Z,14.23
2022-09-01T02:56:58.024Z,14.35
2022-09-01T03:00:03.476Z,14.33
2022-09-01T03:03:07.540Z,14.30
2022-09-01T03:06:10.342Z,14.30
2022-09-01T03:09:15.655Z,14.24
2022-09-01T03:12:19.260Z,14.18
2022-09-01T03:15:23.716Z,14.19
2022-09-01T03:18:26.357Z,14.14
2022-09-01T03:21:29.557Z,13.99
2022-09-01T03:24:32.179Z,13.94
2022-09-01T03:27:34.744Z,13.99
2022-09-01T03:30:40.313Z,14.03
2022-09-01T03:33:43.674Z,14.05
2022-09-01T03:36:50.455Z,14.05
2022-09-01T03:39:53.295Z,13.99
2022-09-01T03:42:59.228Z,14.03
2022-09-01T03:46:03.268Z,14.08
2022-09-01T03:49:08.043Z,13.98
2022-09-01T03:52:12.128Z,13.97
2022-09-01T03:55:18.382Z,13.96
2022-09-01T03:58:21.301Z,13.92
2022-09-01T04:01:25.971Z,13.94
2022-09-01T04:04:31.464Z,13.90
2022-09-01T04:07:34.093Z,13.92
2022-09-01T04:10:38.323Z,13.93
2022-09-01T04:13:42.759Z,13.89
2022-09-01T04:17:04.361Z,13.85
2022-09-01T04:20:11.055Z,13.80
2022-09-01T04:23:13.752Z,13.81
2022-09-01T04:26:20.561Z,13.77
2022-09-01T04:29:27.528Z,13.72
2022-09-01T04:32:32.511Z,13.74
2022-09-01T04:35:39.013Z,13.71
2022-09-01T04:38:41.685Z,13.72
2022-09-01T04:41:46.881Z,13.75
2022-09-01T04:44:49.620Z,13.71
2022-09-01T04:47:53.730Z,13.77
2022-09-01T04:50:58.539Z,13.74
2022-09-01T04:54:03.759Z,13.69
2022-09-01T04:57:07.453Z,13.67
2022-09-01T05:00:22.445Z,13.82
2022-09-01T05:03:26.856Z,13.87
2022-09-01T05:06:34.589Z,13.98
2022-09-01T05:09:38.196Z,14.11
2022-09-01T05:12:41.469Z,14.16
2022-09-01T05:15:47.386Z,14.31
2022-09-01T05:18:51.557Z,14.32
2022-09-01T05:21:58.236Z,14.45
2022-09-01T05:25:11.781Z,14.45
2022-09-01T05:28:14.500Z,14.57
2022-09-01T05:31:19.661Z,14.63
2022-09-01T05:34:27.561Z,14.63
2022-09-01T05:37:30.294Z,14.63
2022-09-01T05:40:34.341Z,14.69
2022-09-01T05:43:37.462Z,14.78
2022-09-01T05:46:40.805Z,14.81
2022-09-01T05:49:44.717Z,14.81
2022-09-01T05:52:48.191Z,14.91
2022-09-01T05:55:52.705Z,15.01
2022-09-01T06:02:18.345Z,15.69
2022-09-01T06:05:22.323Z,16.02
2022-09-01T06:08:29.009Z,16.35
2022-09-01T06:11:33.262Z,16.71
2022-09-01T06:14:35.862Z,17.01
2022-09-01T06:17:39.100Z,17.22
2022-09-01T06:20:43.915Z,17.31
2022-09-01T06:23:46.962Z,17.48
2022-09-01T06:26:49.537Z,17.75
2022-09-01T06:29:53.651Z,18.02
2022-09-01T06:32:57.091Z,17.97
2022-09-01T06:36:02.180Z,18.27
2022-09-01T06:39:05.919Z,18.33
2022-09-01T06:42:09.548Z,18.38
2022-09-01T06:45:13.021Z,18.35
2022-09-01T06:48:16.049Z,18.75
2022-09-01T06:51:22.178Z,19.10
2022-09-01T06:54:25.634Z,19.28
2022-09-01T07:00:53.116Z,19.55
2022-09-01T07:03:56.410Z,19.69
2022-09-01T07:07:54.205Z,19.61
2022-09-01T07:10:28.162Z,19.92
2022-09-01T07:13:30.780Z,20.15
2022-09-01T07:16:52.536Z,20.48
2022-09-01T07:19:56.315Z,20.61
2022-09-01T07:23:04.509Z,20.64
2022-09-01T07:26:08.708Z,21.04
2022-09-01T07:29:11.440Z,21.27
2022-09-01T07:35:39.384Z,20.26
2022-09-01T07:45:59.749Z,21.29
2022-09-01T07:52:27.037Z,21.44
2022-09-01T07:55:31.921Z,22.05
2022-09-01T07:58:34.557Z,22.42
2022-09-01T08:01:37.247Z,22.37
2022-09-01T08:04:40.050Z,22.44
2022-09-01T08:07:57.904Z,22.18
2022-09-01T08:11:05.405Z,22.30
2022-09-01T08:14:08.303Z,22.11
2022-09-01T08:20:37.736Z,22.92
2022-09-01T08:23:40.807Z,23.22
2022-09-01T08:26:44.813Z,23.59
2022-09-01T08:29:48.823Z,23.78
2022-09-01T08:32:51.431Z,23.83
2022-09-01T08:35:55.274Z,23.77
2022-09-01T08:38:57.957Z,23.72
2022-09-01T08:42:07.165Z,23.20
2022-09-01T08:45:17.010Z,23.05
2022-09-01T08:49:09.869Z,22.53
2022-09-01T08:51:50.011Z,22.11
2022-09-01T08:54:55.891Z,21.89
2022-09-01T08:58:01.628Z,21.60
2022-09-01T09:01:11.983Z,21.61
2022-09-01T09:04:26.276Z,22.08
2022-09-01T09:07:40.306Z,23.15
2022-09-01T09:10:47.959Z,23.87
2022-09-01T09:13:59.807Z,23.98
2022-09-01T09:17:04.260Z,23.57
2022-09-01T09:20:09.175Z,23.28
2022-09-01T09:23:27.087Z,23.01
2022-09-01T09:26:42.134Z,23.25
2022-09-01T09:29:47.060Z,23.61
2022-09-01T09:33:24.859Z,24.35
2022-09-01T09:36:22.085Z,24.57
2022-09-01T09:39:29.499Z,24.82
2022-09-01T09:42:36.432Z,24.94
2022-09-01T09:45:42.553Z,25.01
2022-09-01T09:48:45.215Z,24.96
2022-09-01T09:51:50.087Z,25.57
2022-09-01T09:55:01.643Z,26.47
2022-09-01T09:58:12.830Z,26.58
2022-09-01T10:01:30.254Z,26.98
2022-09-01T10:04:35.769Z,26.41
2022-09-01T10:07:39.028Z,25.45
2022-09-01T10:10:44.196Z,24.98
2022-09-01T10:13:46.864Z,25.10
2022-09-01T10:16:56.069Z,25.61
2022-09-01T10:20:04.572Z,26.00
2022-09-01T10:23:15.099Z,25.93
2022-09-01T10:26:21.061Z,25.19
2022-09-01T10:29:27.046Z,25.21
2022-09-01T10:32:42.151Z,25.89
2022-09-01T10:35:51.625Z,26.02
2022-09-01T10:38:58.923Z,26.25
2022-09-01T10:42:19.556Z,27.70
2022-09-01T10:45:32.835Z,27.29
2022-09-01T10:48:55.318Z,27.15
2022-09-01T10:52:05.783Z,26.20
2022-09-01T10:55:16.332Z,26.54
2022-09-01T11:02:35.996Z,27.46
2022-09-01T11:06:12.098Z,27.13
2022-09-01T11:09:22.849Z,26.92
2022-09-01T11:12:42.914Z,25.95
2022-09-01T11:15:46.451Z,25.48
2022-09-01T11:18:51.199Z,24.82
2022-09-01T11:22:09.498Z,24.60
2022-09-01T11:25:39.931Z,25.61
2022-09-01T11:28:44.073Z,26.28
2022-09-01T11:31:46.924Z,27.02
2022-09-01T11:34:49.701Z,26.65
2022-09-01T11:37:58.358Z,25.97
2022-09-01T11:41:00.925Z,25.89
2022-09-01T11:44:10.308Z,26.18
2022-09-01T11:47:17.652Z,26.38
2022-09-01T11:50:22.806Z,25.80
2022-09-01T11:53:27.264Z,26.40
2022-09-01T11:56:30.298Z,27.28
2022-09-01T11:59:34.894Z,27.44
2022-09-01T12:02:45.152Z,27.76
2022-09-01T12:05:49.405Z,27.85
2022-09-01T12:08:56.454Z,28.64
2022-09-01T12:11:59.259Z,28.05
2022-09-01T12:15:06.075Z,28.12
2022-09-01T12:18:19.089Z,27.89
2022-09-01T12:21:23.982Z,27.96
2022-09-01T12:24:28.345Z,27.24
2022-09-01T12:27:31.412Z,26.82
2022-09-01T12:30:35.487Z,26.48
2022-09-01T12:33:38.546Z,26.73
2022-09-01T12:36:41.566Z,27.32
2022-09-01T12:39:45.962Z,27.10
2022-09-01T12:42:51.967Z,26.47
2022-09-01T12:45:54.680Z,26.68
2022-09-01T12:48:57.498Z,27.02
2022-09-01T12:52:14.710Z,28.14
2022-09-01T12:58:48.292Z,39.40
2022-09-01T13:01:54.411Z,38.71
2022-09-01T13:05:29.972Z,42.64
2022-09-01T13:08:36.079Z,44.39
2022-09-01T13:15:05.268Z,46.31
2022-09-01T13:18:08.037Z,46.07
2022-09-01T13:21:11.122Z,39.92
2022-09-01T13:24:14.165Z,36.01
2022-09-01T13:27:22.235Z,32.63
2022-09-01T13:30:28.432Z,31.24
2022-09-01T13:34:08.793Z,30.51
2022-09-01T13:36:53.976Z,29.92
2022-09-01T13:39:56.546Z,29.65
2022-09-01T13:43:00.948Z,30.00
2022-09-01T13:46:03.719Z,30.32
2022-09-01T13:49:42.166Z,30.37
2022-09-01T13:52:29.865Z,30.73
2022-09-01T13:55:34.240Z,36.11
2022-09-01T13:58:38.094Z,38.82
2022-09-01T14:01:41.098Z,39.31
2022-09-01T14:04:43.772Z,37.28
2022-09-01T14:07:46.500Z,41.85
2022-09-01T14:10:51.867Z,43.61
2022-09-01T14:13:55.822Z,45.21
2022-09-01T14:16:58.414Z,45.24
2022-09-01T14:20:01.163Z,47.99
2022-09-01T14:23:04.523Z,45.20
2022-09-01T14:26:10.275Z,38.58
2022-09-01T14:29:14.426Z,42.99
2022-09-01T14:32:18.888Z,45.00
2022-09-01T14:35:24.820Z,42.63
2022-09-01T14:38:27.432Z,48.34
2022-09-01T14:41:32.956Z,50.69
2022-09-01T14:44:38.664Z,50.93
2022-09-01T14:47:41.275Z,50.31
2022-09-01T14:50:45.991Z,45.39
2022-09-01T14:53:48.679Z,44.91
2022-09-01T15:00:17.066Z,45.42
2022-09-01T15:03:22.808Z,48.70
2022-09-01T15:06:25.848Z,48.44
2022-09-01T15:09:28.637Z,48.09
2022-09-01T15:12:31.607Z,47.43
2022-09-01T15:15:35.931Z,49.57
2022-09-01T15:18:38.989Z,46.93
2022-09-01T15:21:43.162Z,44.90
2022-09-01T15:24:45.774Z,46.51
2022-09-01T15:27:48.425Z,48.15
2022-09-01T15:30:54.290Z,48.29
2022-09-01T15:33:58.112Z,44.31
2022-09-01T15:37:00.837Z,44.85
2022-09-01T15:40:04.382Z,46.19
2022-09-01T15:43:07.325Z,46.16
2022-09-01T15:46:12.101Z,45.45
2022-09-01T15:49:14.987Z,43.72
2022-09-01T15:52:17.756Z,44.35
2022-09-01T15:55:22.768Z,46.11
2022-09-01T15:58:30.416Z,45.05
2022-09-01T16:01:44.755Z,41.80
2022-09-01T16:04:47.647Z,43.45
2022-09-01T16:07:51.468Z,44.92
2022-09-01T16:10:54.503Z,42.55
2022-09-01T16:13:58.102Z,42.03
2022-09-01T16:17:05.086Z,41.94
2022-09-01T16:20:11.208Z,41.88
2022-09-01T16:23:17.480Z,38.96
2022-09-01T16:26:23.159Z,41.00
2022-09-01T16:29:35.058Z,41.79
2022-09-01T16:32:40.796Z,39.95
2022-09-01T16:35:46.367Z,39.12
2022-09-01T16:38:51.548Z,40.16
2022-09-01T16:42:01.197Z,40.25
2022-09-01T16:45:08.562Z,38.63
2022-09-01T16:48:18.405Z,33.76
2022-09-01T16:51:26.990Z,30.30
2022-09-01T16:54:38.948Z,28.63
2022-09-01T16:57:47.962Z,27.75
2022-09-01T17:00:57.852Z,26.88
2022-09-01T17:04:19.412Z,25.97
2022-09-01T17:07:29.656Z,25.58
2022-09-01T17:10:34.767Z,25.27
2022-09-01T17:13:40.126Z,24.95
2022-09-01T17:16:44.432Z,24.64
2022-09-01T17:19:52.654Z,24.41
2022-09-01T17:23:00.556Z,24.08
2022-09-01T17:26:05.979Z,23.78
2022-09-01T17:29:13.619Z,23.62
2022-09-01T17:32:30.905Z,23.31
2022-09-01T17:35:39.679Z,23.05
2022-09-01T17:38:48.065Z,22.86
2022-09-01T17:41:55.877Z,22.73
2022-09-01T17:45:10.151Z,22.61
2022-09-01T17:48:18.058Z,22.42
2022-09-01T17:51:26.823Z,22.26
2022-09-01T17:54:37.200Z,22.14
2022-09-01T17:57:43.106Z,21.98
2022-09-01T18:00:49.865Z,21.84
2022-09-01T18:04:12.108Z,21.62
2022-09-01T18:07:28.096Z,21.44
2022-09-01T18:10:34.350Z,21.16
2022-09-01T18:13:57.029Z,20.97
2022-09-01T18:17:04.450Z,20.77
2022-09-01T18:20:10.365Z,20.60
2022-09-01T18:23:16.778Z,20.34
2022-09-01T18:26:27.133Z,20.13
2022-09-01T18:29:31.643Z,20.03
2022-09-01T18:32:42.756Z,19.95
2022-09-01T18:35:48.063Z,19.83
2022-09-01T18:38:54.771Z,19.70
2022-09-01T18:42:06.612Z,19.60
2022-09-01T18:45:15.163Z,19.55
2022-09-01T18:48:27.068Z,19.44
2022-09-01T18:51:41.768Z,19.34
2022-09-01T18:54:51.725Z,19.27
2022-09-01T18:57:57.570Z,19.11
2022-09-01T19:01:05.823Z,19.15
2022-09-01T19:04:13.831Z,19.10
2022-09-01T19:07:24.195Z,19.05
2022-09-01T19:10:31.434Z,18.96
2022-09-01T19:13:47.449Z,18.85
2022-09-01T19:17:02.606Z,18.86
2022-09-01T19:20:08.815Z,18.76
2022-09-01T19:23:14.145Z,18.78
2022-09-01T19:26:21.596Z,18.69
2022-09-01T19:29:26.992Z,18.72
2022-09-01T19:32:31.167Z,18.60
2022-09-01T19:35:35.190Z,18.47
2022-09-01T19:38:39.445Z,18.48
2022-09-01T19:41:47.135Z,18.52
2022-09-01T19:44:55.279Z,18.56
2022-09-01T19:48:00.755Z,18.47
2022-09-01T19:51:05.738Z,18.38
2022-09-01T19:54:12.307Z,18.27
2022-09-01T19:57:24.107Z,18.29
2022-09-01T20:00:32.956Z,18.21
2022-09-01T20:03:37.407Z,18.22
2022-09-01T20:06:43.549Z,18.07
2022-09-01T20:09:50.949Z,18.01
2022-09-01T20:13:06.753Z,18.00
2022-09-01T20:16:15.172Z,17.92
2022-09-01T20:19:25.114Z,17.92
2022-09-01T20:22:31.662Z,17.91
2022-09-01T20:25:42.418Z,17.90
2022-09-01T20:28:50.055Z,17.84
2022-09-01T20:31:56.779Z,17.82
2022-09-01T20:35:02.696Z,17.70
2022-09-01T20:38:33.205Z,17.63
2022-09-01T20:41:39.619Z,17.52
2022-09-01T20:44:46.049Z,17.46
2022-09-01T20:47:52.840Z,17.52
2022-09-01T20:51:00.594Z,17.46
2022-09-01T20:54:10.166Z,17.45
2022-09-01T20:57:21.780Z,17.51
2022-09-01T21:00:27.671Z,17.50
2022-09-01T21:03:37.445Z,17.42
2022-09-01T21:06:54.542Z,17.34
2022-09-01T21:10:02.409Z,17.23
2022-09-01T21:13:14.857Z,17.27
2022-09-01T21:16:25.734Z,17.21
2022-09-01T21:19:36.463Z,17.08
2022-09-01T21:22:39.162Z,16.93
2022-09-01T21:25:44.165Z,16.90
2022-09-01T21:28:48.262Z,16.98
2022-09-01T21:31:52.391Z,17.04
2022-09-01T21:34:55.696Z,17.01
2022-09-01T21:37:58.245Z,16.89
2022-09-01T21:41:01.692Z,16.78
2022-09-01T21:44:05.166Z,16.76
2022-09-01T21:47:09.222Z,16.71
2022-09-01T21:50:13.609Z,16.60
2022-09-01T21:53:16.582Z,16.63
2022-09-01T21:56:19.302Z,16.57
2022-09-01T21:59:28.700Z,16.54
2022-09-01T22:02:33.610Z,16.54
2022-09-01T22:05:37.877Z,16.51
2022-09-01T22:08:40.801Z,16.53
2022-09-01T22:11:44.713Z,16.53
2022-09-01T22:14:47.475Z,16.50
2022-09-01T22:17:52.127Z,16.46
2022-09-01T22:21:02.592Z,16.39
2022-09-01T22:24:06.162Z,16.28
2022-09-01T22:27:09.129Z,16.28
2022-09-01T22:30:13.033Z,16.28
2022-09-01T22:33:18.313Z,16.24
2022-09-01T22:36:23.789Z,16.19
2022-09-01T22:39:26.774Z,16.19
2022-09-01T22:42:29.390Z,16.15
2022-09-01T22:45:32.323Z,16.03
2022-09-01T22:48:36.621Z,15.91
2022-09-01T22:51:40.493Z,15.79
2022-09-01T22:54:43.384Z,15.72
2022-09-01T22:57:46.052Z,15.67
2022-09-01T23:00:51.202Z,15.60
2022-09-01T23:03:59.433Z,15.62
2022-09-01T23:07:02.117Z,15.63
2022-09-01T23:10:06.522Z,15.66
2022-09-01T23:13:09.394Z,15.52
2022-09-01T23:16:13.569Z,15.40
2022-09-01T23:19:17.560Z,15.28
2022-09-01T23:22:20.327Z,15.20
2022-09-01T23:25:24.270Z,15.19
2022-09-01T23:28:26.987Z,15.19
2022-09-01T23:31:31.946Z,15.12
2022-09-01T23:34:35.950Z,15.09
2022-09-01T23:37:38.685Z,15.05
2022-09-01T23:40:43.065Z,14.96
2022-09-01T23:43:45.803Z,15.02
2022-09-01T23:46:48.506Z,15.03
2022-09-01T23:49:52.710Z,14.94
2022-09-01T23:52:55.496Z,14.81
2022-09-01T23:56:02.101Z,14.71
2022-09-01T23:59:04.992Z,14.63
