createdAt,value
2019-04-06T00:00:06.921Z,85.70
2019-04-06T00:02:37.777Z,85.80
2019-04-06T00:05:08.141Z,86.40
2019-04-06T00:07:37.322Z,86.50
2019-04-06T00:10:07.485Z,86.70
2019-04-06T00:12:36.654Z,86.80
2019-04-06T00:15:06.269Z,86.50
2019-04-06T00:17:35.442Z,86.20
2019-04-06T00:20:05.673Z,86.60
2019-04-06T00:22:35.005Z,86.60
2019-04-06T00:25:04.388Z,87.00
2019-04-06T00:27:33.611Z,87.90
2019-04-06T00:30:03.069Z,87.20
2019-04-06T00:32:36.165Z,87.30
2019-04-06T00:35:05.445Z,87.40
2019-04-06T00:37:34.686Z,87.30
2019-04-06T00:40:03.956Z,87.50
2019-04-06T00:42:33.212Z,88.40
2019-04-06T00:45:02.466Z,88.00
2019-04-06T00:47:31.813Z,87.80
2019-04-06T00:50:01.018Z,87.90
2019-04-06T00:52:30.211Z,87.70
2019-04-06T00:54:59.405Z,87.50
2019-04-06T00:57:28.646Z,87.60
2019-04-06T00:59:57.821Z,87.80
2019-04-06T01:02:27.046Z,87.50
2019-04-06T01:04:56.425Z,87.80
2019-04-06T01:07:25.633Z,88.00
2019-04-06T01:09:54.978Z,89.50
2019-04-06T01:12:24.285Z,88.50
2019-04-06T01:14:53.516Z,89.30
2019-04-06T01:17:22.939Z,88.40
2019-04-06T01:19:52.145Z,88.90
2019-04-06T01:22:21.297Z,88.80
2019-04-06T01:24:50.578Z,89.00
2019-04-06T01:27:19.726Z,88.60
2019-04-06T01:29:48.878Z,88.70
2019-04-06T01:32:18.081Z,88.40
2019-04-06T01:34:47.226Z,88.90
2019-04-06T01:37:16.381Z,89.00
2019-04-06T01:39:45.546Z,88.80
2019-04-06T01:42:14.734Z,88.60
2019-04-06T01:44:43.881Z,88.60
2019-04-06T01:47:13.057Z,88.60
2019-04-06T01:49:42.229Z,88.70
2019-04-06T01:52:11.429Z,88.60
2019-04-06T01:54:40.658Z,88.90
2019-04-06T01:57:09.813Z,88.80
2019-04-06T01:59:39.037Z,88.90
2019-04-06T02:02:33.385Z,88.80
2019-04-06T02:05:03.306Z,89.50
2019-04-06T02:07:32.545Z,88.60
2019-04-06T02:10:01.926Z,88.50
2019-04-06T02:12:31.144Z,88.70
2019-04-06T02:15:00.399Z,88.00
2019-04-06T02:17:29.729Z,88.30
2019-04-06T02:19:58.920Z,88.00
2019-04-06T02:22:28.160Z,88.20
2019-04-06T02:24:57.399Z,87.90
2019-04-06T02:27:26.634Z,88.40
2019-04-06T02:30:13.734Z,88.50
2019-04-06T02:33:07.230Z,88.50
2019-04-06T02:35:42.746Z,88.00
2019-04-06T02:38:18.599Z,88.00
2019-04-06T02:41:02.986Z,88.00
2019-04-06T02:43:34.072Z,88.30
2019-04-06T02:46:03.340Z,88.40
2019-04-06T02:48:32.506Z,88.60
2019-04-06T02:51:01.821Z,89.10
2019-04-06T02:53:31.100Z,88.90
2019-04-06T02:56:00.396Z,89.10
2019-04-06T02:58:29.560Z,88.90
2019-04-06T03:00:58.973Z,88.80
2019-04-06T03:03:28.170Z,88.70
2019-04-06T03:05:57.362Z,88.90
2019-04-06T03:08:26.546Z,88.50
2019-04-06T03:10:55.721Z,88.70
2019-04-06T03:13:25.058Z,88.50
2019-04-06T03:15:54.225Z,88.90
2019-04-06T03:18:23.517Z,88.50
2019-04-06T03:20:52.851Z,88.60
2019-04-06T03:23:24.501Z,88.90
2019-04-06T03:25:52.949Z,88.70
2019-04-06T03:28:22.111Z,88.60
2019-04-06T03:30:51.290Z,89.40
2019-04-06T03:33:20.442Z,88.80
2019-04-06T03:35:51.070Z,89.30
2019-04-06T03:38:20.679Z,89.50
2019-04-06T03:40:49.910Z,89.80
2019-04-06T03:43:19.079Z,89.90
2019-04-06T03:45:48.382Z,90.00
2019-04-06T03:48:17.595Z,89.90
2019-04-06T03:50:46.757Z,89.70
2019-04-06T03:53:16.045Z,90.00
2019-04-06T03:55:45.399Z,89.50
2019-04-06T03:58:14.626Z,89.50
2019-04-06T04:00:43.866Z,89.70
2019-04-06T04:03:13.029Z,89.70
2019-04-06T04:05:42.194Z,89.80
2019-04-06T04:08:11.393Z,89.80
2019-04-06T04:10:42.119Z,89.80
2019-04-06T04:13:11.435Z,89.50
2019-04-06T04:15:40.838Z,89.60
2019-04-06T04:18:10.419Z,89.80
2019-04-06T04:20:39.634Z,89.80
2019-04-06T04:23:08.775Z,89.80
2019-04-06T04:25:37.992Z,90.00
2019-04-06T04:28:07.222Z,89.90
2019-04-06T04:30:36.388Z,90.00
2019-04-06T04:33:05.572Z,90.10
2019-04-06T04:35:34.803Z,90.10
2019-04-06T04:38:04.066Z,90.20
2019-04-06T04:40:33.397Z,90.20
2019-04-06T04:43:02.679Z,90.30
2019-04-06T04:45:31.911Z,90.00
2019-04-06T04:48:01.365Z,90.00
2019-04-06T04:50:30.643Z,89.70
2019-04-06T04:52:59.886Z,89.80
2019-04-06T04:55:29.129Z,89.90
2019-04-06T04:57:58.290Z,90.00
2019-04-06T05:00:27.550Z,90.00
2019-04-06T05:02:56.863Z,90.00
2019-04-06T05:05:26.057Z,89.90
2019-04-06T05:07:55.293Z,89.80
2019-04-06T05:10:24.539Z,89.70
2019-04-06T05:12:53.791Z,90.00
2019-04-06T05:15:34.363Z,89.30
2019-04-06T05:18:03.513Z,89.20
2019-04-06T05:20:32.732Z,89.40
2019-04-06T05:23:01.914Z,89.20
2019-04-06T05:25:31.137Z,89.20
2019-04-06T05:28:00.330Z,89.20
2019-04-06T05:30:29.486Z,89.90
2019-04-06T05:32:58.757Z,89.20
2019-04-06T05:35:27.937Z,88.90
2019-04-06T05:37:57.174Z,89.10
2019-04-06T05:40:26.437Z,89.00
2019-04-06T05:42:55.753Z,89.40
2019-04-06T05:45:25.045Z,89.50
2019-04-06T05:47:54.280Z,89.70
2019-04-06T05:50:23.474Z,89.50
2019-04-06T05:52:52.625Z,89.70
2019-04-06T05:55:24.278Z,89.80
2019-04-06T05:58:02.800Z,89.70
2019-04-06T06:00:24.658Z,90.00
2019-04-06T06:02:54.026Z,90.00
2019-04-06T06:05:23.274Z,90.00
2019-04-06T06:07:53.598Z,90.10
2019-04-06T06:10:22.761Z,90.10
2019-04-06T06:12:52.065Z,90.30
2019-04-06T06:15:21.211Z,90.30
2019-04-06T06:17:50.460Z,90.40
2019-04-06T06:20:19.947Z,90.20
2019-04-06T06:22:49.170Z,90.30
2019-04-06T06:25:18.473Z,90.40
2019-04-06T06:27:48.087Z,90.20
2019-04-06T06:30:17.826Z,90.40
2019-04-06T06:32:46.998Z,90.40
2019-04-06T06:35:16.279Z,90.30
2019-04-06T06:37:45.443Z,90.80
2019-04-06T06:40:14.988Z,90.80
2019-04-06T06:42:44.202Z,90.40
2019-04-06T06:45:13.668Z,90.30
2019-04-06T06:47:42.926Z,90.10
2019-04-06T06:50:12.415Z,90.10
2019-04-06T06:52:41.617Z,89.20
2019-04-06T06:55:11.038Z,89.40
2019-04-06T06:57:40.394Z,89.10
2019-04-06T07:00:10.754Z,88.50
2019-04-06T07:02:39.977Z,87.90
2019-04-06T07:05:09.236Z,87.80
2019-04-06T07:07:38.413Z,87.30
2019-04-06T07:10:08.654Z,87.60
2019-04-06T07:12:37.949Z,86.90
2019-04-06T07:15:08.093Z,86.50
2019-04-06T07:17:37.286Z,86.30
2019-04-06T07:20:07.149Z,86.70
2019-04-06T07:22:36.727Z,87.30
2019-04-06T07:25:06.741Z,86.80
2019-04-06T07:27:35.891Z,86.70
2019-04-06T07:30:06.697Z,87.30
2019-04-06T07:32:36.056Z,88.00
2019-04-06T07:35:06.109Z,88.90
2019-04-06T07:37:35.515Z,89.60
2019-04-06T07:40:06.045Z,90.10
2019-04-06T07:42:35.309Z,89.90
2019-04-06T07:45:05.050Z,88.50
2019-04-06T07:47:34.213Z,87.90
2019-04-06T07:50:03.499Z,87.60
2019-04-06T07:52:32.666Z,87.40
2019-04-06T07:55:02.256Z,86.60
2019-04-06T07:57:31.566Z,86.20
2019-04-06T08:00:01.120Z,85.30
2019-04-06T08:02:42.430Z,84.10
2019-04-06T08:05:11.645Z,83.30
2019-04-06T08:07:40.928Z,82.00
2019-04-06T08:10:10.422Z,81.60
2019-04-06T08:12:39.572Z,81.30
2019-04-06T08:15:11.852Z,80.20
2019-04-06T08:17:40.993Z,79.70
2019-04-06T08:20:10.393Z,78.80
2019-04-06T08:22:39.561Z,78.20
2019-04-06T08:25:09.098Z,78.40
2019-04-06T08:27:38.469Z,78.20
2019-04-06T08:30:09.354Z,77.70
2019-04-06T08:32:38.513Z,76.90
2019-04-06T08:35:08.777Z,76.60
2019-04-06T08:37:38.045Z,76.20
2019-04-06T08:40:07.856Z,76.40
2019-04-06T08:42:37.213Z,75.80
2019-04-06T08:45:07.336Z,75.60
2019-04-06T08:47:36.494Z,76.00
2019-04-06T08:50:07.181Z,75.50
2019-04-06T08:52:36.717Z,75.70
2019-04-06T08:55:06.538Z,75.60
2019-04-06T08:57:35.793Z,74.50
2019-04-06T09:00:05.921Z,72.30
2019-04-06T09:02:35.189Z,68.70
2019-04-06T09:05:04.968Z,67.60
2019-04-06T09:07:34.342Z,66.30
2019-04-06T09:10:03.675Z,65.30
2019-04-06T09:12:33.034Z,64.40
2019-04-06T09:15:02.229Z,63.80
2019-04-06T09:17:31.515Z,63.30
2019-04-06T09:20:00.829Z,62.80
2019-04-06T09:22:30.037Z,61.70
2019-04-06T09:24:59.253Z,59.50
2019-04-06T09:27:28.544Z,56.90
2019-04-06T09:29:57.793Z,53.00
2019-04-06T09:32:27.076Z,48.90
2019-04-06T09:34:56.524Z,42.10
2019-04-06T09:37:25.787Z,38.60
2019-04-06T09:39:55.054Z,34.10
2019-04-06T09:42:24.229Z,30.80
2019-04-06T09:45:06.161Z,29.20
2019-04-06T09:48:00.422Z,29.90
2019-04-06T09:50:42.322Z,31.60
2019-04-06T09:53:29.909Z,34.50
2019-04-06T09:56:24.327Z,37.00
2019-04-06T09:59:15.853Z,39.80
2019-04-06T10:02:02.515Z,40.70
2019-04-06T10:05:03.138Z,39.80
2019-04-06T10:07:57.042Z,38.80
2019-04-06T10:10:48.194Z,39.00
2019-04-06T10:13:42.145Z,38.70
2019-04-06T10:16:32.686Z,37.90
2019-04-06T10:19:21.000Z,39.70
2019-04-06T10:22:18.377Z,41.80
2019-04-06T10:25:24.827Z,42.00
2019-04-06T10:28:16.565Z,40.90
2019-04-06T10:30:58.566Z,40.50
2019-04-06T10:33:43.470Z,39.80
2019-04-06T10:36:37.507Z,40.30
2019-04-06T10:39:12.694Z,43.00
2019-04-06T10:42:00.511Z,45.40
2019-04-06T10:44:46.202Z,46.20
2019-04-06T10:47:52.530Z,45.80
2019-04-06T10:50:55.891Z,46.00
2019-04-06T10:53:40.226Z,47.50
2019-04-06T10:56:26.989Z,48.80
2019-04-06T10:59:08.079Z,49.60
2019-04-06T11:02:08.626Z,50.20
2019-04-06T11:04:45.117Z,50.70
2019-04-06T11:07:36.179Z,51.60
2019-04-06T11:10:24.405Z,52.00
2019-04-06T11:13:05.378Z,52.70
2019-04-06T11:15:52.411Z,53.10
2019-04-06T11:18:50.088Z,53.80
2019-04-06T11:21:32.649Z,54.50
2019-04-06T11:24:19.671Z,54.60
2019-04-06T11:27:06.948Z,54.60
2019-04-06T11:29:54.258Z,54.60
2019-04-06T11:32:41.441Z,54.70
2019-04-06T11:35:38.709Z,55.80
2019-04-06T11:38:20.350Z,55.00
2019-04-06T11:41:12.385Z,55.50
2019-04-06T11:44:03.764Z,56.30
2019-04-06T11:46:49.661Z,57.10
2019-04-06T11:49:41.593Z,57.40
2019-04-06T11:52:28.288Z,57.70
2019-04-06T11:55:31.861Z,58.00
2019-04-06T11:58:22.747Z,59.20
2019-04-06T12:01:03.890Z,60.40
2019-04-06T12:03:55.005Z,61.40
2019-04-06T12:07:01.844Z,62.50
2019-04-06T12:09:49.086Z,63.40
2019-04-06T12:12:35.910Z,64.70
2019-04-06T12:15:28.266Z,66.20
2019-04-06T12:18:07.652Z,68.30
2019-04-06T12:21:04.586Z,71.80
2019-04-06T12:24:04.875Z,76.00
2019-04-06T12:26:51.939Z,77.90
2019-04-06T12:29:49.557Z,81.10
2019-04-06T12:32:40.529Z,83.50
2019-04-06T12:35:31.373Z,84.50
2019-04-06T12:38:10.233Z,87.20
2019-04-06T12:40:48.140Z,87.60
2019-04-06T12:43:31.286Z,88.80
2019-04-06T12:46:20.270Z,90.00
2019-04-06T12:49:04.690Z,91.40
2019-04-06T12:51:40.738Z,91.90
2019-04-06T12:54:27.654Z,92.90
2019-04-06T12:57:04.382Z,94.50
2019-04-06T12:59:51.524Z,96.00
2019-04-06T13:02:45.767Z,96.30
2019-04-06T13:05:33.149Z,97.70
2019-04-06T13:08:11.248Z,98.10
2019-04-06T13:10:49.313Z,99.70
2019-04-06T13:13:34.429Z,99.70
2019-04-06T13:16:13.618Z,98.80
2019-04-06T13:19:17.011Z,99.40
2019-04-06T13:21:58.622Z,99.20
2019-04-06T13:24:40.317Z,99.60
2019-04-06T13:27:37.612Z,99.70
2019-04-06T13:30:40.686Z,99.90
2019-04-06T13:33:31.650Z,99.70
2019-04-06T13:36:27.031Z,99.90
2019-04-06T13:39:05.244Z,99.90
2019-04-06T13:41:53.472Z,99.90
2019-04-06T13:44:40.250Z,99.90
2019-04-06T13:47:52.848Z,99.90
2019-04-06T13:50:34.062Z,99.90
2019-04-06T13:53:10.738Z,99.90
2019-04-06T13:55:53.202Z,99.90
2019-04-06T13:58:40.333Z,99.90
2019-04-06T14:01:28.623Z,99.90
2019-04-06T14:04:19.589Z,99.90
2019-04-06T14:07:07.027Z,99.90
2019-04-06T14:09:58.376Z,99.90
2019-04-06T14:12:45.581Z,99.90
2019-04-06T14:15:40.071Z,99.90
2019-04-06T14:18:28.423Z,99.90
2019-04-06T14:21:29.104Z,99.90
2019-04-06T14:24:17.622Z,99.90
2019-04-06T14:26:57.745Z,99.90
2019-04-06T14:29:37.106Z,99.90
2019-04-06T14:32:28.440Z,99.90
2019-04-06T14:35:29.149Z,99.90
2019-04-06T14:38:23.335Z,99.90
2019-04-06T14:41:11.627Z,99.90
2019-04-06T14:43:58.075Z,99.90
2019-04-06T14:46:52.361Z,99.90
2019-04-06T14:49:40.561Z,99.90
2019-04-06T14:52:26.022Z,99.90
2019-04-06T14:55:04.576Z,99.90
2019-04-06T14:57:51.644Z,99.90
2019-04-06T15:00:34.619Z,99.90
2019-04-06T15:03:18.212Z,99.90
2019-04-06T15:06:13.809Z,99.90
2019-04-06T15:09:08.205Z,99.90
2019-04-06T15:11:46.915Z,99.90
2019-04-06T15:14:28.219Z,99.90
2019-04-06T15:17:16.518Z,99.90
2019-04-06T15:20:03.422Z,99.90
2019-04-06T15:22:46.228Z,99.90
2019-04-06T15:25:33.263Z,99.90
2019-04-06T15:28:20.090Z,99.90
2019-04-06T15:31:20.493Z,99.90
2019-04-06T15:34:11.807Z,99.90
2019-04-06T15:37:01.017Z,99.90
2019-04-06T15:39:43.943Z,99.90
2019-04-06T15:42:22.566Z,99.90
2019-04-06T15:45:12.352Z,99.90
2019-04-06T15:47:50.489Z,99.90
2019-04-06T15:50:36.030Z,99.90
2019-04-06T15:53:28.779Z,99.90
2019-04-06T15:56:17.003Z,99.90
2019-04-06T15:59:08.261Z,99.90
2019-04-06T16:01:44.914Z,99.90
2019-04-06T16:04:41.922Z,99.90
2019-04-06T16:07:33.389Z,99.90
2019-04-06T16:10:10.509Z,99.90
2019-04-06T16:13:10.457Z,99.90
2019-04-06T16:15:55.002Z,99.90
2019-04-06T16:18:53.637Z,99.90
2019-04-06T16:21:42.075Z,99.90
2019-04-06T16:24:42.042Z,99.90
2019-04-06T16:27:33.301Z,99.90
2019-04-06T16:30:21.616Z,99.90
2019-04-06T16:33:09.530Z,99.90
2019-04-06T16:36:12.923Z,99.90
2019-04-06T16:38:59.903Z,99.90
2019-04-06T16:42:00.162Z,99.90
2019-04-06T16:44:43.408Z,99.90
2019-04-06T16:47:37.638Z,99.90
2019-04-06T16:50:31.159Z,99.90
2019-04-06T16:53:10.026Z,99.90
2019-04-06T16:56:03.857Z,99.90
2019-04-06T16:59:03.942Z,99.90
2019-04-06T17:01:37.842Z,99.90
2019-04-06T17:04:29.045Z,99.90
2019-04-06T17:07:13.473Z,99.90
2019-04-06T17:09:53.271Z,99.90
2019-04-06T17:12:40.970Z,99.90
2019-04-06T17:15:47.999Z,99.90
2019-04-06T17:18:48.495Z,99.90
2019-04-06T17:21:39.815Z,99.90
2019-04-06T17:24:28.167Z,99.90
2019-04-06T17:27:11.057Z,99.90
2019-04-06T17:30:14.297Z,99.90
2019-04-06T17:33:17.589Z,99.90
2019-04-06T17:35:54.118Z,99.90
2019-04-06T17:38:42.900Z,99.90
2019-04-06T17:41:29.929Z,99.90
2019-04-06T17:44:17.298Z,99.90
2019-04-06T17:47:18.055Z,99.90
2019-04-06T17:50:12.175Z,99.90
2019-04-06T17:53:12.453Z,99.90
2019-04-06T17:56:16.117Z,99.90
2019-04-06T17:59:00.783Z,99.90
2019-04-06T18:01:44.834Z,99.90
2019-04-06T18:04:29.399Z,99.90
2019-04-06T18:07:17.857Z,99.90
2019-04-06T18:10:15.106Z,99.90
2019-04-06T18:12:56.697Z,99.90
2019-04-06T18:15:26.040Z,99.90
2019-04-06T18:17:55.263Z,99.90
2019-04-06T18:20:24.427Z,99.90
2019-04-06T18:22:53.771Z,99.90
2019-04-06T18:25:23.429Z,99.90
2019-04-06T18:27:52.863Z,99.90
2019-04-06T18:30:22.302Z,99.90
2019-04-06T18:33:01.322Z,99.90
2019-04-06T18:35:25.937Z,99.90
2019-04-06T18:38:23.235Z,99.90
2019-04-06T18:40:52.673Z,99.90
2019-04-06T18:43:22.061Z,99.90
2019-04-06T18:45:51.391Z,99.90
2019-04-06T18:48:20.785Z,99.90
2019-04-06T18:50:50.021Z,99.90
2019-04-06T18:53:19.388Z,99.90
2019-04-06T18:55:48.666Z,99.90
2019-04-06T18:58:17.816Z,99.90
2019-04-06T19:00:46.974Z,99.90
2019-04-06T19:03:16.859Z,99.90
2019-04-06T19:05:46.279Z,99.90
2019-04-06T19:08:15.577Z,99.90
2019-04-06T19:10:45.470Z,99.90
2019-04-06T19:13:14.715Z,99.90
2019-04-06T19:15:44.219Z,99.90
2019-04-06T19:18:13.474Z,99.90
2019-04-06T19:20:42.748Z,99.90
2019-04-06T19:23:12.094Z,99.90
2019-04-06T19:25:41.371Z,99.90
2019-04-06T19:28:11.008Z,99.90
2019-04-06T19:30:40.600Z,99.90
2019-04-06T19:33:21.736Z,99.90
2019-04-06T19:35:40.974Z,99.90
2019-04-06T19:38:10.810Z,99.90
2019-04-06T19:40:40.303Z,99.90
2019-04-06T19:43:09.916Z,99.90
2019-04-06T19:45:39.217Z,99.90
2019-04-06T19:48:10.966Z,99.90
2019-04-06T19:50:40.688Z,99.90
2019-04-06T19:53:10.098Z,99.90
2019-04-06T19:55:39.879Z,99.90
2019-04-06T19:58:09.408Z,99.90
2019-04-06T20:00:39.120Z,99.90
2019-04-06T20:03:08.863Z,99.90
2019-04-06T20:05:39.482Z,99.90
2019-04-06T20:08:09.709Z,99.90
2019-04-06T20:10:38.934Z,99.90
2019-04-06T20:13:08.194Z,99.90
2019-04-06T20:15:37.641Z,99.90
2019-04-06T20:18:07.007Z,99.90
2019-04-06T20:20:36.640Z,99.90
2019-04-06T20:23:06.266Z,99.90
2019-04-06T20:25:36.177Z,99.90
2019-04-06T20:28:05.525Z,99.90
2019-04-06T20:30:34.857Z,99.90
2019-04-06T20:33:04.345Z,99.90
2019-04-06T20:35:33.684Z,99.90
2019-04-06T20:38:02.844Z,99.90
2019-04-06T20:40:32.399Z,99.90
2019-04-06T20:43:01.771Z,99.90
2019-04-06T20:45:31.173Z,99.90
2019-04-06T20:48:00.617Z,99.90
2019-04-06T20:50:29.907Z,99.90
2019-04-06T20:52:59.216Z,99.90
2019-04-06T20:55:28.369Z,99.90
2019-04-06T20:57:57.573Z,99.90
2019-04-06T21:00:26.816Z,99.90
2019-04-06T21:02:56.508Z,99.90
2019-04-06T21:05:25.804Z,99.90
2019-04-06T21:07:55.449Z,99.90
2019-04-06T21:10:24.835Z,99.90
2019-04-06T21:12:56.805Z,99.90
2019-04-06T21:15:26.058Z,99.90
2019-04-06T21:17:55.266Z,99.90
2019-04-06T21:20:24.487Z,99.90
2019-04-06T21:22:53.687Z,99.90
2019-04-06T21:25:23.356Z,99.90
2019-04-06T21:27:52.677Z,99.90
2019-04-06T21:30:22.415Z,99.90
2019-04-06T21:32:52.423Z,99.90
2019-04-06T21:35:21.770Z,99.90
2019-04-06T21:37:51.505Z,99.90
2019-04-06T21:40:21.473Z,99.90
2019-04-06T21:42:51.193Z,99.90
2019-04-06T21:45:20.694Z,99.90
2019-04-06T21:47:50.453Z,99.90
2019-04-06T21:50:19.743Z,99.90
2019-04-06T21:52:49.592Z,99.90
2019-04-06T21:55:19.431Z,99.90
2019-04-06T21:57:48.772Z,99.90
2019-04-06T22:00:30.430Z,99.90
2019-04-06T22:02:59.823Z,99.90
2019-04-06T22:05:29.789Z,99.90
2019-04-06T22:07:59.033Z,99.90
2019-04-06T22:10:28.744Z,99.90
2019-04-06T22:12:58.107Z,99.90
2019-04-06T22:15:27.341Z,99.90
2019-04-06T22:17:56.700Z,99.90
2019-04-06T22:20:26.402Z,99.90
2019-04-06T22:22:56.017Z,99.90
2019-04-06T22:25:25.341Z,99.90
2019-04-06T22:27:56.022Z,99.90
2019-04-06T22:30:25.858Z,99.90
2019-04-06T22:32:55.138Z,99.90
2019-04-06T22:35:24.758Z,99.90
2019-04-06T22:37:55.347Z,99.90
2019-04-06T22:40:24.970Z,99.90
2019-04-06T22:42:57.374Z,99.90
2019-04-06T22:45:27.710Z,99.90
2019-04-06T22:47:57.570Z,99.90
2019-04-06T22:50:26.901Z,99.90
2019-04-06T22:52:56.142Z,99.90
2019-04-06T22:55:25.518Z,99.90
2019-04-06T22:57:54.870Z,99.90
2019-04-06T23:00:33.662Z,99.90
2019-04-06T23:03:25.226Z,99.90
2019-04-06T23:05:58.466Z,99.90
2019-04-06T23:08:27.809Z,99.90
2019-04-06T23:10:56.970Z,99.90
2019-04-06T23:13:26.116Z,99.90
2019-04-06T23:15:55.359Z,99.90
2019-04-06T23:18:25.671Z,99.90
2019-04-06T23:20:55.033Z,99.90
2019-04-06T23:23:24.660Z,99.90
2019-04-06T23:25:54.147Z,99.90
2019-04-06T23:28:23.894Z,99.90
2019-04-06T23:30:53.535Z,99.90
2019-04-06T23:33:22.869Z,99.90
2019-04-06T23:35:52.082Z,99.90
2019-04-06T23:38:21.737Z,99.90
2019-04-06T23:40:51.106Z,99.90
2019-04-06T23:43:20.969Z,99.90
2019-04-06T23:45:50.385Z,99.90
2019-04-06T23:48:19.842Z,99.90
2019-04-06T23:50:49.955Z,99.90
2019-04-06T23:53:19.333Z,99.90
2019-04-06T23:55:49.054Z,99.90
2019-04-06T23:58:18.795Z,99.90
