createdAt,value
2018-08-10T00:00:45.485Z,19.09
2018-08-10T00:03:15.371Z,19.08
2018-08-10T00:05:45.117Z,19.01
2018-08-10T00:08:15.076Z,18.97
2018-08-10T00:10:44.890Z,19.00
2018-08-10T00:13:14.771Z,19.01
2018-08-10T00:15:44.697Z,19.03
2018-08-10T00:18:14.530Z,19.07
2018-08-10T00:20:44.567Z,19.15
2018-08-10T00:23:14.384Z,19.16
2018-08-10T00:25:44.227Z,19.13
2018-08-10T00:28:14.057Z,19.17
2018-08-10T00:30:43.903Z,18.97
2018-08-10T00:33:13.836Z,19.01
2018-08-10T00:35:43.690Z,19.09
2018-08-10T00:38:13.604Z,19.11
2018-08-10T00:40:43.366Z,19.13
2018-08-10T00:43:13.331Z,19.12
2018-08-10T00:45:43.091Z,18.99
2018-08-10T00:48:12.884Z,18.97
2018-08-10T00:50:42.837Z,18.98
2018-08-10T00:53:12.654Z,18.95
2018-08-10T00:55:42.458Z,18.89
2018-08-10T00:58:12.247Z,18.92
2018-08-10T01:00:42.094Z,18.92
2018-08-10T01:03:11.882Z,18.92
2018-08-10T01:05:41.684Z,18.89
2018-08-10T01:08:11.463Z,18.91
2018-08-10T01:10:41.214Z,18.97
2018-08-10T01:13:10.966Z,18.91
2018-08-10T01:15:40.910Z,18.89
2018-08-10T01:18:10.813Z,18.87
2018-08-10T01:20:40.703Z,18.92
2018-08-10T01:23:10.592Z,19.11
2018-08-10T01:25:40.529Z,19.16
2018-08-10T01:28:10.310Z,19.30
2018-08-10T01:30:40.194Z,19.28
2018-08-10T01:33:09.935Z,19.21
2018-08-10T01:35:39.762Z,19.20
2018-08-10T01:38:09.599Z,19.14
2018-08-10T01:40:39.460Z,19.11
2018-08-10T01:43:09.485Z,19.04
2018-08-10T01:45:39.709Z,18.87
2018-08-10T01:48:09.498Z,18.82
2018-08-10T01:50:39.511Z,18.83
2018-08-10T01:53:09.367Z,18.87
2018-08-10T01:55:39.321Z,18.81
2018-08-10T01:58:15.711Z,18.74
2018-08-10T02:00:45.503Z,18.83
2018-08-10T02:03:15.447Z,18.73
2018-08-10T02:05:45.205Z,18.66
2018-08-10T02:08:14.959Z,18.69
2018-08-10T02:10:44.976Z,18.64
2018-08-10T02:13:14.772Z,18.62
2018-08-10T02:15:44.589Z,18.62
2018-08-10T02:18:14.382Z,18.58
2018-08-10T02:20:44.204Z,18.59
2018-08-10T02:23:14.020Z,18.55
2018-08-10T02:25:43.765Z,18.55
2018-08-10T02:28:13.669Z,18.48
2018-08-10T02:30:43.473Z,18.54
2018-08-10T02:33:13.278Z,18.47
2018-08-10T02:35:43.061Z,18.47
2018-08-10T02:38:12.919Z,18.41
2018-08-10T02:40:42.786Z,18.37
2018-08-10T02:43:12.553Z,18.31
2018-08-10T02:45:42.453Z,18.34
2018-08-10T02:48:12.174Z,18.30
2018-08-10T02:50:41.907Z,18.37
2018-08-10T02:53:11.633Z,18.27
2018-08-10T02:55:41.513Z,18.24
2018-08-10T02:58:11.393Z,18.22
2018-08-10T03:00:41.331Z,18.19
2018-08-10T03:03:11.173Z,18.22
2018-08-10T03:05:40.938Z,18.10
2018-08-10T03:08:10.683Z,18.10
2018-08-10T03:10:40.401Z,18.11
2018-08-10T03:13:10.322Z,18.09
2018-08-10T03:15:40.185Z,18.05
2018-08-10T03:18:10.008Z,17.96
2018-08-10T03:20:39.760Z,17.98
2018-08-10T03:23:09.586Z,17.94
2018-08-10T03:25:39.550Z,17.94
2018-08-10T03:28:09.530Z,17.93
2018-08-10T03:30:39.422Z,17.88
2018-08-10T03:33:09.342Z,17.86
2018-08-10T03:35:39.097Z,17.89
2018-08-10T03:38:08.936Z,17.83
2018-08-10T03:40:38.732Z,17.82
2018-08-10T03:43:08.505Z,17.90
2018-08-10T03:45:38.392Z,17.88
2018-08-10T03:48:08.547Z,17.88
2018-08-10T03:50:38.427Z,17.96
2018-08-10T03:53:08.196Z,17.86
2018-08-10T03:55:38.191Z,17.84
2018-08-10T03:58:08.084Z,17.89
2018-08-10T04:00:38.306Z,17.91
2018-08-10T04:03:08.340Z,17.86
2018-08-10T04:05:38.286Z,17.85
2018-08-10T04:08:08.147Z,17.82
2018-08-10T04:10:37.961Z,17.77
2018-08-10T04:13:07.730Z,17.75
2018-08-10T04:15:37.462Z,17.80
2018-08-10T04:18:07.308Z,17.87
2018-08-10T04:20:37.040Z,17.83
2018-08-10T04:23:07.362Z,17.78
2018-08-10T04:25:37.154Z,17.81
2018-08-10T04:28:07.118Z,17.76
2018-08-10T04:30:36.892Z,17.79
2018-08-10T04:33:06.819Z,17.84
2018-08-10T04:35:37.760Z,17.82
2018-08-10T04:38:07.698Z,17.89
2018-08-10T04:40:37.513Z,17.84
2018-08-10T04:43:07.335Z,17.86
2018-08-10T04:45:37.490Z,17.98
2018-08-10T04:48:07.529Z,18.11
2018-08-10T04:50:37.274Z,18.17
2018-08-10T04:53:07.186Z,18.26
2018-08-10T04:55:37.066Z,18.37
2018-08-10T04:58:07.132Z,18.38
2018-08-10T05:00:36.902Z,18.47
2018-08-10T05:03:06.763Z,18.62
2018-08-10T05:05:36.566Z,18.73
2018-08-10T05:08:06.367Z,18.90
2018-08-10T05:10:36.162Z,19.00
2018-08-10T05:13:06.008Z,18.93
2018-08-10T05:15:35.800Z,18.85
2018-08-10T05:18:05.797Z,19.01
2018-08-10T05:20:35.598Z,19.06
2018-08-10T05:23:37.536Z,19.29
2018-08-10T05:26:07.639Z,19.43
2018-08-10T05:28:37.709Z,19.72
2018-08-10T05:31:07.643Z,19.96
2018-08-10T05:33:37.641Z,20.29
2018-08-10T05:36:08.033Z,20.45
2018-08-10T05:38:38.056Z,20.45
2018-08-10T05:41:08.223Z,20.29
2018-08-10T05:43:37.966Z,20.29
2018-08-10T05:46:07.894Z,20.26
2018-08-10T05:48:38.699Z,20.20
2018-08-10T05:51:11.536Z,20.23
2018-08-10T05:53:41.949Z,20.01
2018-08-10T05:56:12.834Z,19.98
2018-08-10T05:58:42.675Z,20.04
2018-08-10T06:01:12.851Z,20.05
2018-08-10T06:03:42.566Z,19.90
2018-08-10T06:06:13.391Z,19.91
2018-08-10T06:08:43.259Z,19.99
2018-08-10T06:11:13.628Z,20.08
2018-08-10T06:13:43.842Z,20.09
2018-08-10T06:16:13.996Z,20.09
2018-08-10T06:18:43.798Z,20.26
2018-08-10T06:21:13.768Z,20.38
2018-08-10T06:23:43.928Z,20.66
2018-08-10T06:26:13.811Z,20.66
2018-08-10T06:28:43.845Z,20.63
2018-08-10T06:31:13.944Z,20.65
2018-08-10T06:33:44.147Z,20.61
2018-08-10T06:36:15.020Z,20.67
2018-08-10T06:38:44.814Z,20.72
2018-08-10T06:41:14.582Z,20.59
2018-08-10T06:43:44.472Z,20.56
2018-08-10T06:46:14.590Z,20.58
2018-08-10T06:48:44.723Z,20.50
2018-08-10T06:51:14.919Z,20.65
2018-08-10T06:53:44.668Z,20.71
2018-08-10T06:56:14.761Z,20.71
2018-08-10T06:58:44.531Z,20.55
2018-08-10T07:01:14.399Z,20.44
2018-08-10T07:03:44.393Z,20.26
2018-08-10T07:06:14.415Z,20.13
2018-08-10T07:08:44.371Z,20.19
2018-08-10T07:11:14.229Z,20.25
2018-08-10T07:13:44.218Z,20.40
2018-08-10T07:16:14.074Z,20.39
2018-08-10T07:18:44.742Z,20.50
2018-08-10T07:21:14.673Z,20.62
2018-08-10T07:23:44.851Z,20.67
2018-08-10T07:26:14.828Z,20.59
2018-08-10T07:28:44.716Z,20.67
2018-08-10T07:31:14.552Z,20.62
2018-08-10T07:33:44.494Z,20.63
2018-08-10T07:36:14.538Z,20.61
2018-08-10T07:38:44.444Z,20.71
2018-08-10T07:41:14.543Z,20.66
2018-08-10T07:43:44.644Z,20.66
2018-08-10T07:46:14.611Z,20.79
2018-08-10T07:48:50.336Z,20.99
2018-08-10T07:51:21.387Z,21.20
2018-08-10T07:53:51.543Z,21.30
2018-08-10T07:56:21.541Z,21.72
2018-08-10T07:58:52.208Z,21.83
2018-08-10T08:01:22.218Z,21.75
2018-08-10T08:03:52.408Z,21.86
2018-08-10T08:06:22.461Z,21.96
2018-08-10T08:08:52.337Z,21.84
2018-08-10T08:11:22.612Z,21.63
2018-08-10T08:13:52.699Z,21.44
2018-08-10T08:16:22.710Z,21.57
2018-08-10T08:18:52.912Z,21.85
2018-08-10T08:21:22.918Z,21.98
2018-08-10T08:23:53.029Z,21.99
2018-08-10T08:26:23.095Z,21.96
2018-08-10T08:28:53.289Z,22.05
2018-08-10T08:31:23.207Z,22.03
2018-08-10T08:34:08.118Z,22.11
2018-08-10T08:36:38.414Z,22.19
2018-08-10T08:39:35.096Z,22.18
2018-08-10T08:42:05.591Z,22.41
2018-08-10T08:44:55.695Z,22.48
2018-08-10T08:47:25.657Z,22.36
2018-08-10T08:49:55.715Z,22.51
2018-08-10T08:52:25.586Z,22.45
2018-08-10T08:55:40.948Z,22.58
2018-08-10T08:58:10.821Z,22.61
2018-08-10T09:00:41.385Z,22.80
2018-08-10T09:03:28.462Z,22.99
2018-08-10T09:05:59.095Z,22.75
2018-08-10T09:08:29.119Z,22.42
2018-08-10T09:11:00.546Z,22.40
2018-08-10T09:14:53.637Z,22.27
2018-08-10T09:17:24.016Z,22.52
2018-08-10T09:19:54.001Z,22.56
2018-08-10T09:22:24.120Z,22.61
2018-08-10T09:24:54.412Z,22.55
2018-08-10T09:27:24.344Z,22.33
2018-08-10T09:29:54.354Z,22.20
2018-08-10T09:32:24.382Z,22.24
2018-08-10T09:34:54.440Z,22.18
2018-08-10T09:37:24.377Z,22.05
2018-08-10T09:39:54.668Z,21.85
2018-08-10T09:42:24.864Z,22.02
2018-08-10T09:44:56.512Z,22.28
2018-08-10T09:47:26.411Z,22.69
2018-08-10T09:49:56.676Z,22.69
2018-08-10T09:52:27.867Z,22.85
2018-08-10T09:55:31.882Z,22.74
2018-08-10T09:58:03.551Z,23.04
2018-08-10T10:00:38.831Z,23.28
2018-08-10T10:03:15.640Z,23.38
2018-08-10T10:05:46.564Z,23.50
2018-08-10T10:08:17.290Z,23.26
2018-08-10T10:10:47.390Z,23.33
2018-08-10T10:13:17.539Z,23.41
2018-08-10T10:15:47.781Z,23.46
2018-08-10T10:18:18.596Z,23.61
2018-08-10T10:20:49.085Z,23.83
2018-08-10T10:23:19.317Z,23.88
2018-08-10T10:25:49.380Z,23.85
2018-08-10T10:28:19.439Z,23.89
2018-08-10T10:30:49.581Z,23.91
2018-08-10T10:33:20.015Z,23.90
2018-08-10T10:35:50.456Z,24.01
2018-08-10T10:38:20.503Z,23.90
2018-08-10T10:40:51.126Z,23.64
2018-08-10T10:43:21.014Z,23.54
2018-08-10T10:45:51.135Z,23.41
2018-08-10T10:48:21.019Z,23.51
2018-08-10T10:50:51.544Z,23.66
2018-08-10T10:53:21.679Z,23.67
2018-08-10T10:55:51.977Z,23.91
2018-08-10T10:58:22.083Z,24.06
2018-08-10T11:00:52.531Z,24.04
2018-08-10T11:03:23.131Z,23.94
2018-08-10T11:05:53.314Z,23.88
2018-08-10T11:08:23.504Z,23.60
2018-08-10T11:10:53.678Z,23.65
2018-08-10T11:13:23.669Z,23.65
2018-08-10T11:15:53.899Z,23.93
2018-08-10T11:18:23.889Z,24.13
2018-08-10T11:20:53.787Z,24.19
2018-08-10T11:23:23.830Z,24.18
2018-08-10T11:25:54.170Z,24.19
2018-08-10T11:28:24.381Z,24.07
2018-08-10T11:30:55.565Z,24.03
2018-08-10T11:33:25.512Z,24.00
2018-08-10T11:35:55.466Z,24.11
2018-08-10T11:38:25.748Z,24.35
2018-08-10T11:40:56.101Z,24.46
2018-08-10T11:43:26.232Z,24.42
2018-08-10T11:45:56.344Z,24.39
2018-08-10T11:48:26.588Z,24.42
2018-08-10T11:50:57.290Z,24.43
2018-08-10T11:53:27.185Z,24.56
2018-08-10T11:55:57.351Z,24.76
2018-08-10T11:58:27.319Z,24.83
2018-08-10T12:00:57.424Z,24.77
2018-08-10T12:03:27.622Z,24.63
2018-08-10T12:05:57.548Z,24.36
2018-08-10T12:08:27.754Z,24.26
2018-08-10T12:10:57.751Z,24.14
2018-08-10T12:13:27.657Z,24.17
2018-08-10T12:15:57.660Z,24.22
2018-08-10T12:18:27.833Z,24.31
2018-08-10T12:20:57.789Z,24.30
2018-08-10T12:23:27.557Z,24.32
2018-08-10T12:25:57.465Z,24.43
2018-08-10T12:28:27.343Z,24.43
2018-08-10T12:30:57.212Z,24.43
2018-08-10T12:33:27.080Z,24.45
2018-08-10T12:35:57.255Z,24.48
2018-08-10T12:38:27.189Z,24.46
2018-08-10T12:40:57.348Z,24.38
2018-08-10T12:43:28.176Z,24.47
2018-08-10T12:45:58.130Z,24.56
2018-08-10T12:48:28.230Z,25.03
2018-08-10T12:50:58.262Z,25.25
2018-08-10T12:53:28.543Z,25.06
2018-08-10T12:55:58.504Z,24.87
2018-08-10T12:58:28.621Z,24.75
2018-08-10T13:00:58.502Z,24.60
2018-08-10T13:03:28.459Z,24.82
2018-08-10T13:05:58.538Z,25.09
2018-08-10T13:08:28.572Z,25.33
2018-08-10T13:10:58.512Z,25.15
2018-08-10T13:13:28.483Z,24.87
2018-08-10T13:15:58.387Z,24.75
2018-08-10T13:18:28.369Z,25.12
2018-08-10T13:20:58.350Z,25.63
2018-08-10T13:23:28.608Z,26.02
2018-08-10T13:25:58.743Z,25.97
2018-08-10T13:28:29.030Z,25.81
2018-08-10T13:30:58.963Z,25.49
2018-08-10T13:33:29.133Z,25.36
2018-08-10T13:35:59.403Z,25.71
2018-08-10T13:38:29.541Z,26.11
2018-08-10T13:40:59.486Z,26.36
2018-08-10T13:43:29.817Z,26.53
2018-08-10T13:46:00.306Z,26.73
2018-08-10T13:48:30.934Z,26.82
2018-08-10T13:51:00.999Z,27.06
2018-08-10T13:53:31.690Z,27.28
2018-08-10T13:56:02.293Z,27.42
2018-08-10T13:58:32.586Z,27.43
2018-08-10T14:01:02.515Z,26.87
2018-08-10T14:03:32.550Z,26.34
2018-08-10T14:06:02.611Z,25.92
2018-08-10T14:08:33.016Z,25.76
2018-08-10T14:11:02.903Z,25.97
2018-08-10T14:13:33.033Z,26.39
2018-08-10T14:16:03.233Z,26.69
2018-08-10T14:18:33.563Z,27.27
2018-08-10T14:21:03.645Z,27.77
2018-08-10T14:23:33.745Z,27.96
2018-08-10T14:26:03.958Z,27.89
2018-08-10T14:28:34.087Z,28.27
2018-08-10T14:31:04.167Z,28.39
2018-08-10T14:33:34.050Z,28.53
2018-08-10T14:36:04.055Z,28.50
2018-08-10T14:38:33.906Z,28.64
2018-08-10T14:41:03.845Z,28.52
2018-08-10T14:43:33.798Z,28.96
2018-08-10T14:46:03.888Z,29.41
2018-08-10T14:48:34.297Z,29.97
2018-08-10T14:51:04.463Z,29.85
2018-08-10T14:53:34.622Z,29.81
2018-08-10T14:56:04.522Z,29.67
2018-08-10T14:58:34.502Z,29.76
2018-08-10T15:01:04.588Z,29.67
2018-08-10T15:03:34.806Z,29.40
2018-08-10T15:06:05.680Z,29.31
2018-08-10T15:08:35.773Z,28.99
2018-08-10T15:11:06.072Z,29.10
2018-08-10T15:13:36.268Z,29.18
2018-08-10T15:16:06.204Z,29.09
2018-08-10T15:18:36.102Z,29.14
2018-08-10T15:21:06.161Z,29.02
2018-08-10T15:23:36.120Z,28.49
2018-08-10T15:26:06.173Z,28.06
2018-08-10T15:28:36.234Z,27.56
2018-08-10T15:31:06.734Z,27.08
2018-08-10T15:36:06.869Z,26.51
2018-08-10T15:38:36.838Z,26.29
2018-08-10T15:41:07.173Z,26.20
2018-08-10T15:43:37.371Z,26.03
2018-08-10T15:46:07.615Z,25.99
2018-08-10T15:48:37.487Z,25.86
2018-08-10T15:51:07.861Z,25.86
2018-08-10T15:53:37.698Z,25.66
2018-08-10T15:56:07.837Z,25.57
2018-08-10T15:58:37.769Z,25.47
2018-08-10T16:01:08.254Z,25.39
2018-08-10T16:03:38.315Z,25.27
2018-08-10T16:06:08.438Z,25.30
2018-08-10T16:08:38.567Z,25.23
2018-08-10T16:11:08.935Z,25.20
2018-08-10T16:13:39.283Z,25.04
2018-08-10T16:16:09.277Z,25.10
2018-08-10T16:18:39.204Z,24.97
2018-08-10T16:21:09.434Z,25.01
2018-08-10T16:23:39.433Z,25.08
2018-08-10T16:26:09.596Z,24.97
2018-08-10T16:28:39.595Z,24.94
2018-08-10T16:31:09.699Z,25.11
2018-08-10T16:33:39.658Z,24.99
2018-08-10T16:36:09.718Z,25.02
2018-08-10T16:38:39.418Z,25.23
2018-08-10T16:41:09.671Z,25.15
2018-08-10T16:43:39.626Z,25.08
2018-08-10T16:46:09.731Z,25.16
2018-08-10T16:48:39.850Z,25.20
2018-08-10T16:51:09.922Z,25.14
2018-08-10T16:53:39.863Z,25.11
2018-08-10T16:56:09.773Z,25.00
2018-08-10T16:58:39.867Z,24.86
2018-08-10T17:01:10.424Z,24.69
2018-08-10T17:03:40.247Z,24.68
2018-08-10T17:06:10.499Z,24.58
2018-08-10T17:08:40.640Z,24.53
2018-08-10T17:11:10.576Z,24.50
2018-08-10T17:13:40.539Z,24.30
2018-08-10T17:16:10.255Z,24.21
2018-08-10T17:18:40.145Z,24.17
2018-08-10T17:21:10.277Z,24.22
2018-08-10T17:23:40.176Z,24.16
2018-08-10T17:26:10.220Z,24.10
2018-08-10T17:28:40.002Z,24.00
2018-08-10T17:31:10.349Z,23.90
2018-08-10T17:33:40.087Z,23.97
2018-08-10T17:36:10.024Z,24.05
2018-08-10T17:38:39.912Z,24.01
2018-08-10T17:41:09.800Z,23.99
2018-08-10T17:43:39.682Z,23.99
2018-08-10T17:46:09.510Z,24.04
2018-08-10T17:48:39.537Z,24.11
2018-08-10T17:51:09.489Z,24.14
2018-08-10T17:53:39.381Z,24.06
2018-08-10T17:56:09.289Z,24.02
2018-08-10T17:58:39.325Z,23.99
2018-08-10T18:01:09.574Z,23.93
2018-08-10T18:03:39.428Z,23.91
2018-08-10T18:06:09.483Z,23.90
2018-08-10T18:08:39.418Z,23.87
2018-08-10T18:11:09.352Z,23.83
2018-08-10T18:13:39.303Z,23.74
2018-08-10T18:16:09.672Z,23.70
2018-08-10T18:18:39.883Z,23.76
2018-08-10T18:21:09.903Z,23.69
2018-08-10T18:23:39.916Z,23.62
2018-08-10T18:26:10.260Z,23.58
2018-08-10T18:28:40.424Z,23.47
2018-08-10T18:31:10.529Z,23.50
2018-08-10T18:33:40.494Z,23.40
2018-08-10T18:36:10.598Z,23.24
2018-08-10T18:38:40.600Z,23.18
2018-08-10T18:41:10.678Z,23.15
2018-08-10T18:43:40.660Z,23.15
2018-08-10T18:46:10.494Z,23.11
2018-08-10T18:48:40.572Z,22.99
2018-08-10T18:51:10.838Z,22.92
2018-08-10T18:53:40.846Z,22.88
2018-08-10T18:56:11.099Z,22.86
2018-08-10T18:58:41.067Z,22.80
2018-08-10T19:01:11.308Z,22.75
2018-08-10T19:03:41.244Z,22.71
2018-08-10T19:06:11.154Z,22.67
2018-08-10T19:08:41.179Z,22.70
2018-08-10T19:11:11.218Z,22.68
2018-08-10T19:13:41.081Z,22.58
2018-08-10T19:16:11.100Z,22.62
2018-08-10T19:18:41.304Z,22.57
2018-08-10T19:21:11.313Z,22.43
2018-08-10T19:23:41.259Z,22.52
2018-08-10T19:26:11.257Z,22.46
2018-08-10T19:28:41.239Z,22.43
2018-08-10T19:31:11.115Z,22.41
2018-08-10T19:33:41.019Z,22.45
2018-08-10T19:36:10.999Z,22.39
2018-08-10T19:38:40.839Z,22.38
2018-08-10T19:41:10.946Z,22.32
2018-08-10T19:43:40.727Z,22.38
2018-08-10T19:46:11.111Z,22.31
2018-08-10T19:48:41.130Z,22.28
2018-08-10T19:51:11.141Z,22.26
2018-08-10T19:53:41.249Z,22.24
2018-08-10T19:56:11.282Z,22.20
2018-08-10T19:58:41.307Z,22.27
2018-08-10T20:01:11.477Z,22.24
2018-08-10T20:03:41.455Z,22.27
2018-08-10T20:06:11.629Z,22.18
2018-08-10T20:08:41.587Z,22.16
2018-08-10T20:11:11.761Z,22.09
2018-08-10T20:13:41.831Z,22.09
2018-08-10T20:16:11.851Z,22.21
2018-08-10T20:18:41.988Z,22.12
2018-08-10T20:21:12.074Z,22.10
2018-08-10T20:23:41.997Z,22.10
2018-08-10T20:26:12.047Z,22.00
2018-08-10T20:28:41.902Z,22.00
2018-08-10T20:31:12.186Z,21.95
2018-08-10T20:33:42.065Z,21.88
2018-08-10T20:36:12.226Z,21.86
2018-08-10T20:38:42.070Z,21.83
2018-08-10T20:41:12.358Z,21.83
2018-08-10T20:43:42.354Z,21.90
2018-08-10T20:46:12.475Z,21.80
2018-08-10T20:48:42.547Z,21.81
2018-08-10T20:51:12.380Z,21.79
2018-08-10T20:53:42.505Z,21.81
2018-08-10T20:56:12.698Z,21.83
2018-08-10T20:58:42.615Z,21.76
2018-08-10T21:01:12.669Z,21.70
2018-08-10T21:03:42.745Z,21.70
2018-08-10T21:06:12.925Z,21.73
2018-08-10T21:08:42.819Z,21.68
2018-08-10T21:11:12.962Z,21.63
2018-08-10T21:13:43.044Z,21.64
2018-08-10T21:16:13.283Z,21.63
2018-08-10T21:18:43.149Z,21.72
2018-08-10T21:21:13.059Z,21.67
2018-08-10T21:23:43.396Z,21.63
2018-08-10T21:26:15.165Z,21.58
2018-08-10T21:28:45.134Z,21.59
2018-08-10T21:31:15.351Z,21.51
2018-08-10T21:33:45.518Z,21.55
2018-08-10T21:36:15.627Z,21.58
2018-08-10T21:38:46.176Z,21.67
2018-08-10T21:41:16.065Z,21.68
2018-08-10T21:43:46.058Z,21.67
2018-08-10T21:46:16.041Z,21.74
2018-08-10T21:48:46.214Z,21.70
2018-08-10T21:51:16.187Z,21.71
2018-08-10T21:53:46.203Z,21.65
2018-08-10T21:56:16.071Z,21.66
2018-08-10T21:58:46.492Z,21.70
2018-08-10T22:01:16.604Z,21.76
2018-08-10T22:03:46.753Z,21.78
2018-08-10T22:06:16.725Z,21.76
2018-08-10T22:08:46.857Z,21.62
2018-08-10T22:11:16.746Z,21.60
2018-08-10T22:13:52.055Z,21.54
2018-08-10T22:16:27.197Z,21.45
2018-08-10T22:19:02.511Z,21.59
2018-08-10T22:21:32.689Z,21.49
2018-08-10T22:24:02.652Z,21.46
2018-08-10T22:26:32.856Z,21.48
2018-08-10T22:29:02.997Z,21.43
2018-08-10T22:34:02.031Z,21.40
2018-08-10T22:36:31.872Z,21.38
2018-08-10T22:39:02.080Z,21.33
2018-08-10T22:41:32.115Z,21.34
2018-08-10T22:44:02.150Z,21.28
2018-08-10T22:46:32.439Z,21.36
2018-08-10T22:49:02.501Z,21.27
2018-08-10T22:51:32.403Z,21.28
2018-08-10T22:54:02.408Z,21.21
2018-08-10T22:56:32.300Z,21.26
2018-08-10T22:59:02.343Z,21.24
2018-08-10T23:01:32.216Z,21.26
2018-08-10T23:04:02.184Z,21.24
2018-08-10T23:06:32.304Z,21.32
2018-08-10T23:09:02.490Z,21.40
2018-08-10T23:11:32.580Z,21.51
2018-08-10T23:14:02.492Z,21.51
2018-08-10T23:16:33.172Z,21.51
2018-08-10T23:19:02.993Z,21.43
2018-08-10T23:24:01.771Z,21.39
2018-08-10T23:26:31.616Z,21.39
2018-08-10T23:29:01.712Z,21.44
2018-08-10T23:31:31.643Z,21.45
2018-08-10T23:34:01.923Z,21.37
2018-08-10T23:36:31.788Z,21.31
2018-08-10T23:39:01.682Z,21.32
2018-08-10T23:41:31.818Z,21.24
2018-08-10T23:44:01.772Z,21.15
2018-08-10T23:46:31.795Z,21.20
2018-08-10T23:49:01.865Z,21.14
2018-08-10T23:51:31.861Z,21.12
2018-08-10T23:54:02.178Z,21.13
2018-08-10T23:56:32.493Z,21.11
2018-08-10T23:59:02.862Z,21.09
