createdAt,value
2019-03-27T00:00:13.859Z,8.10
2019-03-27T00:04:22.364Z,8.10
2019-03-27T00:08:30.813Z,8.10
2019-03-27T00:12:39.290Z,8.10
2019-03-27T00:16:48.040Z,8.10
2019-03-27T00:20:56.524Z,8.00
2019-03-27T00:25:07.315Z,7.90
2019-03-27T00:29:15.778Z,7.90
2019-03-27T00:33:24.333Z,7.80
2019-03-27T00:37:33.042Z,7.80
2019-03-27T00:41:41.790Z,7.80
2019-03-27T00:45:50.239Z,7.70
2019-03-27T00:49:58.727Z,7.70
2019-03-27T00:54:07.278Z,7.70
2019-03-27T00:58:15.756Z,7.70
2019-03-27T01:02:24.226Z,7.60
2019-03-27T01:06:32.716Z,7.60
2019-03-27T01:10:41.214Z,7.60
2019-03-27T01:14:49.705Z,7.60
2019-03-27T01:18:58.225Z,7.60
2019-03-27T01:23:06.786Z,7.50
2019-03-27T01:27:15.285Z,7.50
2019-03-27T01:31:24.015Z,7.50
2019-03-27T01:35:32.496Z,7.40
2019-03-27T01:39:41.048Z,7.50
2019-03-27T01:43:49.755Z,7.40
2019-03-27T01:47:58.234Z,7.40
2019-03-27T01:52:08.115Z,7.40
2019-03-27T01:56:16.745Z,7.40
2019-03-27T02:00:25.233Z,7.40
2019-03-27T02:04:33.722Z,7.40
2019-03-27T02:08:42.195Z,7.50
2019-03-27T02:12:50.712Z,7.50
2019-03-27T02:16:59.202Z,7.50
2019-03-27T02:21:07.947Z,7.60
2019-03-27T02:25:16.734Z,7.60
2019-03-27T02:29:25.206Z,7.60
2019-03-27T02:33:33.721Z,7.60
2019-03-27T02:37:42.160Z,7.60
2019-03-27T02:41:50.638Z,7.60
2019-03-27T02:45:59.210Z,7.50
2019-03-27T02:50:08.045Z,7.40
2019-03-27T02:54:16.579Z,7.30
2019-03-27T02:58:25.078Z,7.30
2019-03-27T03:02:33.598Z,7.40
2019-03-27T03:06:42.071Z,7.30
2019-03-27T03:10:50.727Z,7.30
2019-03-27T03:14:59.424Z,7.30
2019-03-27T03:19:07.901Z,7.30
2019-03-27T03:23:16.439Z,7.20
2019-03-27T03:27:24.926Z,7.00
2019-03-27T03:31:33.720Z,6.90
2019-03-27T03:35:42.530Z,6.90
2019-03-27T03:39:51.878Z,6.90
2019-03-27T03:44:00.358Z,6.80
2019-03-27T03:48:08.845Z,6.80
2019-03-27T03:52:19.539Z,6.80
2019-03-27T03:56:29.431Z,6.90
2019-03-27T04:00:38.597Z,6.90
2019-03-27T04:04:48.073Z,6.90
2019-03-27T04:08:56.606Z,6.90
2019-03-27T04:13:05.115Z,6.80
2019-03-27T04:17:17.345Z,6.80
2019-03-27T04:21:26.987Z,6.80
2019-03-27T04:26:06.455Z,6.80
2019-03-27T04:29:44.274Z,6.80
2019-03-27T04:33:52.778Z,6.70
2019-03-27T04:38:01.272Z,6.80
2019-03-27T04:42:09.817Z,6.80
2019-03-27T04:46:18.275Z,6.80
2019-03-27T04:50:26.750Z,6.90
2019-03-27T04:54:35.192Z,6.90
2019-03-27T04:58:43.662Z,6.90
2019-03-27T05:02:52.138Z,6.90
2019-03-27T05:07:00.882Z,6.80
2019-03-27T05:11:09.578Z,6.80
2019-03-27T05:15:18.315Z,6.70
2019-03-27T05:19:27.127Z,6.70
2019-03-27T05:23:35.633Z,6.60
2019-03-27T05:27:44.383Z,6.50
2019-03-27T05:31:52.864Z,6.50
2019-03-27T05:36:01.335Z,6.50
2019-03-27T05:40:10.074Z,6.50
2019-03-27T05:44:18.622Z,6.40
2019-03-27T05:48:27.103Z,6.40
2019-03-27T05:52:35.898Z,6.40
2019-03-27T05:56:44.369Z,6.40
2019-03-27T06:00:52.901Z,6.40
2019-03-27T06:05:01.376Z,6.30
2019-03-27T06:09:09.866Z,6.20
2019-03-27T06:13:18.303Z,6.20
2019-03-27T06:17:26.801Z,6.10
2019-03-27T06:21:35.344Z,6.10
2019-03-27T06:25:43.843Z,6.10
2019-03-27T06:29:52.566Z,6.10
2019-03-27T06:34:01.196Z,6.20
2019-03-27T06:38:09.699Z,6.30
2019-03-27T06:42:18.483Z,6.30
2019-03-27T06:46:26.962Z,6.30
2019-03-27T06:50:35.437Z,6.40
2019-03-27T06:54:43.886Z,6.50
2019-03-27T06:58:54.861Z,6.60
2019-03-27T07:03:02.905Z,6.60
2019-03-27T07:07:11.660Z,6.80
2019-03-27T07:11:20.401Z,6.80
2019-03-27T07:15:35.776Z,6.80
2019-03-27T07:19:43.907Z,6.90
2019-03-27T07:23:52.707Z,6.90
2019-03-27T07:28:01.226Z,6.90
2019-03-27T07:32:09.727Z,7.00
2019-03-27T07:36:18.462Z,7.10
2019-03-27T07:40:26.937Z,7.10
2019-03-27T07:44:35.677Z,7.10
2019-03-27T07:48:53.675Z,7.20
2019-03-27T07:52:54.415Z,7.20
2019-03-27T07:57:03.153Z,7.30
2019-03-27T08:01:11.893Z,7.40
2019-03-27T08:05:20.365Z,7.50
2019-03-27T08:09:28.827Z,7.70
2019-03-27T08:13:37.290Z,7.90
2019-03-27T08:17:45.778Z,8.10
2019-03-27T08:21:54.211Z,8.20
2019-03-27T08:26:03.081Z,8.40
2019-03-27T08:30:13.638Z,8.40
2019-03-27T08:34:22.121Z,8.50
2019-03-27T08:38:30.579Z,8.60
2019-03-27T08:42:39.417Z,8.70
2019-03-27T08:46:47.967Z,8.80
2019-03-27T08:50:56.462Z,9.00
2019-03-27T08:55:07.945Z,9.30
2019-03-27T08:59:16.412Z,9.50
2019-03-27T09:03:25.221Z,9.60
2019-03-27T09:07:33.777Z,9.60
2019-03-27T09:11:42.661Z,9.50
2019-03-27T09:15:51.098Z,9.40
2019-03-27T09:19:59.561Z,9.40
2019-03-27T09:24:08.036Z,9.30
2019-03-27T09:28:16.466Z,9.40
2019-03-27T09:32:25.298Z,9.40
2019-03-27T09:36:33.806Z,9.40
2019-03-27T09:40:42.290Z,9.40
2019-03-27T09:44:50.787Z,9.40
2019-03-27T09:48:59.345Z,9.40
2019-03-27T09:53:07.823Z,9.90
2019-03-27T09:57:16.558Z,10.20
2019-03-27T10:01:25.037Z,10.30
2019-03-27T10:05:33.506Z,10.20
2019-03-27T10:09:41.950Z,10.10
2019-03-27T10:13:50.797Z,10.20
2019-03-27T10:17:59.326Z,10.00
2019-03-27T10:22:07.870Z,10.00
2019-03-27T10:26:16.462Z,10.00
2019-03-27T10:30:24.953Z,10.10
2019-03-27T10:34:33.524Z,10.30
2019-03-27T10:38:42.197Z,10.40
2019-03-27T10:42:50.750Z,10.40
2019-03-27T10:46:59.233Z,10.40
2019-03-27T10:51:07.702Z,11.00
2019-03-27T10:55:16.230Z,11.40
2019-03-27T10:59:24.702Z,11.40
2019-03-27T11:03:33.526Z,11.30
2019-03-27T11:07:41.994Z,11.10
2019-03-27T11:11:50.462Z,11.00
2019-03-27T11:15:58.943Z,10.90
2019-03-27T11:20:08.060Z,10.90
2019-03-27T11:24:16.778Z,10.80
2019-03-27T11:28:25.263Z,10.80
2019-03-27T11:32:33.776Z,10.90
2019-03-27T11:36:42.564Z,11.20
2019-03-27T11:40:51.034Z,11.70
2019-03-27T11:44:59.505Z,11.80
2019-03-27T11:49:07.966Z,11.80
2019-03-27T11:53:16.457Z,11.80
2019-03-27T11:57:24.949Z,12.10
2019-03-27T12:01:39.628Z,12.60
2019-03-27T12:05:45.684Z,13.00
2019-03-27T12:09:53.788Z,12.90
2019-03-27T12:14:02.285Z,12.70
2019-03-27T12:18:11.962Z,12.50
2019-03-27T12:22:20.683Z,12.30
2019-03-27T12:26:29.166Z,12.30
2019-03-27T12:30:37.893Z,12.30
2019-03-27T12:34:46.382Z,12.20
2019-03-27T12:38:55.179Z,12.00
2019-03-27T12:43:03.663Z,12.30
2019-03-27T12:47:12.214Z,12.70
2019-03-27T12:51:20.991Z,13.20
2019-03-27T12:55:29.565Z,13.20
2019-03-27T12:59:38.047Z,12.70
2019-03-27T13:03:46.515Z,12.60
2019-03-27T13:07:54.989Z,12.40
2019-03-27T13:12:03.652Z,12.20
2019-03-27T13:16:12.395Z,12.20
2019-03-27T13:20:21.090Z,12.20
2019-03-27T13:24:29.563Z,12.20
2019-03-27T13:28:48.137Z,12.10
2019-03-27T13:32:48.490Z,12.00
2019-03-27T13:36:57.046Z,12.00
2019-03-27T13:41:05.512Z,12.00
2019-03-27T13:45:14.696Z,12.10
2019-03-27T13:49:23.164Z,12.00
2019-03-27T13:53:31.642Z,12.00
2019-03-27T13:57:40.410Z,12.00
2019-03-27T14:01:49.211Z,12.10
2019-03-27T14:05:57.935Z,12.30
2019-03-27T14:10:08.030Z,12.40
2019-03-27T14:14:16.507Z,12.40
2019-03-27T14:18:24.970Z,12.30
2019-03-27T14:22:33.442Z,12.50
2019-03-27T14:26:45.470Z,12.40
2019-03-27T14:30:56.641Z,12.40
2019-03-27T14:35:05.223Z,12.50
2019-03-27T14:39:13.693Z,12.30
2019-03-27T14:43:22.488Z,12.30
2019-03-27T14:47:30.982Z,12.20
2019-03-27T14:51:39.423Z,12.10
2019-03-27T14:55:47.887Z,12.30
2019-03-27T14:59:56.371Z,12.10
2019-03-27T15:04:04.912Z,12.30
2019-03-27T15:08:13.357Z,12.40
2019-03-27T15:12:21.837Z,12.60
2019-03-27T15:16:30.474Z,12.60
2019-03-27T15:20:39.313Z,12.50
2019-03-27T15:24:47.785Z,12.40
2019-03-27T15:28:56.494Z,12.30
2019-03-27T15:33:24.314Z,12.30
2019-03-27T15:37:33.016Z,12.30
2019-03-27T15:41:41.491Z,12.20
2019-03-27T15:45:50.194Z,12.30
2019-03-27T15:49:58.658Z,12.20
2019-03-27T15:54:07.138Z,12.30
2019-03-27T15:58:15.627Z,12.40
2019-03-27T16:02:24.062Z,12.50
2019-03-27T16:06:32.548Z,12.40
2019-03-27T16:10:41.059Z,12.40
2019-03-27T16:14:49.535Z,12.40
2019-03-27T16:18:57.981Z,12.40
2019-03-27T16:23:06.713Z,12.40
2019-03-27T16:27:15.210Z,12.30
2019-03-27T16:31:23.926Z,12.30
2019-03-27T16:35:32.406Z,12.20
2019-03-27T16:39:41.107Z,12.20
2019-03-27T16:43:49.590Z,12.30
2019-03-27T16:47:58.045Z,12.20
2019-03-27T16:52:06.585Z,12.10
2019-03-27T16:56:15.064Z,12.30
2019-03-27T17:00:23.537Z,12.10
2019-03-27T17:04:32.092Z,11.90
2019-03-27T17:08:40.573Z,11.90
2019-03-27T17:12:49.275Z,11.90
2019-03-27T17:16:57.742Z,11.90
2019-03-27T17:21:06.528Z,11.80
2019-03-27T17:25:14.999Z,11.80
2019-03-27T17:29:23.450Z,11.80
2019-03-27T17:33:31.930Z,11.80
2019-03-27T17:37:40.418Z,11.80
2019-03-27T17:41:48.861Z,11.80
2019-03-27T17:45:57.318Z,11.80
2019-03-27T17:50:07.335Z,11.70
2019-03-27T17:54:20.643Z,11.70
2019-03-27T17:58:26.259Z,11.70
2019-03-27T18:02:34.723Z,11.60
2019-03-27T18:06:43.194Z,11.60
2019-03-27T18:10:51.674Z,11.60
2019-03-27T18:15:00.350Z,11.50
2019-03-27T18:19:08.914Z,11.50
2019-03-27T18:23:17.389Z,11.50
2019-03-27T18:27:25.867Z,11.50
2019-03-27T18:31:34.317Z,11.50
2019-03-27T18:35:42.872Z,11.40
2019-03-27T18:39:51.377Z,11.40
2019-03-27T18:44:02.981Z,11.40
2019-03-27T18:48:10.024Z,11.40
2019-03-27T18:52:18.471Z,11.40
2019-03-27T18:56:26.976Z,11.30
2019-03-27T19:00:35.450Z,11.30
2019-03-27T19:04:44.214Z,11.30
2019-03-27T19:08:52.694Z,11.30
2019-03-27T19:13:01.433Z,11.30
2019-03-27T19:17:10.097Z,11.20
2019-03-27T19:21:18.855Z,11.20
2019-03-27T19:25:27.309Z,11.30
2019-03-27T19:29:36.127Z,11.20
2019-03-27T19:33:44.933Z,11.20
2019-03-27T19:37:53.679Z,11.10
2019-03-27T19:42:02.419Z,11.10
2019-03-27T19:46:10.887Z,11.20
2019-03-27T19:50:19.336Z,11.10
2019-03-27T19:54:28.086Z,11.20
2019-03-27T19:58:36.811Z,11.10
2019-03-27T20:02:45.546Z,11.10
2019-03-27T20:06:54.004Z,11.10
2019-03-27T20:11:02.469Z,11.00
2019-03-27T20:15:12.817Z,11.00
2019-03-27T20:19:21.805Z,11.00
2019-03-27T20:23:30.544Z,10.90
2019-03-27T20:27:39.059Z,11.00
2019-03-27T20:31:47.599Z,11.00
2019-03-27T20:35:56.091Z,11.00
2019-03-27T20:40:27.633Z,11.00
2019-03-27T20:44:35.678Z,11.00
2019-03-27T20:48:44.167Z,11.00
2019-03-27T20:52:52.674Z,10.90
2019-03-27T20:57:01.152Z,10.90
2019-03-27T21:01:09.967Z,10.80
2019-03-27T21:05:18.435Z,10.80
2019-03-27T21:09:26.897Z,10.70
2019-03-27T21:13:35.376Z,10.70
2019-03-27T21:17:43.842Z,10.70
2019-03-27T21:21:52.588Z,10.80
2019-03-27T21:26:01.082Z,10.80
2019-03-27T21:30:11.173Z,10.80
2019-03-27T21:34:19.737Z,10.70
2019-03-27T21:38:28.232Z,10.80
2019-03-27T21:42:37.047Z,10.70
2019-03-27T21:46:45.530Z,10.70
2019-03-27T21:50:54.238Z,10.70
2019-03-27T21:55:02.787Z,10.60
2019-03-27T21:59:11.528Z,10.70
2019-03-27T22:03:19.999Z,10.60
2019-03-27T22:07:28.744Z,10.60
2019-03-27T22:11:37.228Z,10.50
2019-03-27T22:15:45.667Z,10.50
2019-03-27T22:19:54.146Z,10.50
2019-03-27T22:24:02.881Z,10.40
2019-03-27T22:28:11.419Z,10.40
2019-03-27T22:32:20.114Z,10.50
2019-03-27T22:36:28.573Z,10.40
2019-03-27T22:40:37.049Z,10.40
2019-03-27T22:44:45.530Z,10.50
2019-03-27T22:48:54.019Z,10.40
2019-03-27T22:53:02.734Z,10.40
2019-03-27T22:57:11.225Z,10.30
2019-03-27T23:01:20.048Z,10.30
2019-03-27T23:05:30.193Z,10.30
2019-03-27T23:09:38.722Z,10.40
2019-03-27T23:13:47.206Z,10.40
2019-03-27T23:17:55.684Z,10.40
2019-03-27T23:22:04.170Z,10.40
2019-03-27T23:26:12.650Z,10.40
2019-03-27T23:30:21.123Z,10.40
2019-03-27T23:34:29.910Z,10.30
2019-03-27T23:38:38.386Z,10.30
2019-03-27T23:42:49.832Z,10.30
2019-03-27T23:46:58.296Z,10.40
2019-03-27T23:51:06.774Z,10.30
2019-03-27T23:55:15.519Z,10.30
2019-03-27T23:59:23.959Z,10.20
