createdAt,value
2019-01-11T00:00:35.804Z,1009.13
2019-01-11T00:01:34.073Z,1009.12
2019-01-11T00:05:08.705Z,1009.14
2019-01-11T00:09:28.306Z,1009.12
2019-01-11T00:10:30.019Z,1009.07
2019-01-11T00:11:30.078Z,1009.07
2019-01-11T00:12:29.886Z,1009.04
2019-01-11T00:13:29.011Z,1009.02
2019-01-11T00:14:29.815Z,1008.98
2019-01-11T00:15:30.841Z,1009.07
2019-01-11T00:16:29.825Z,1009.00
2019-01-11T00:17:29.793Z,1008.99
2019-01-11T00:18:30.834Z,1008.95
2019-01-11T00:19:29.883Z,1008.99
2019-01-11T00:20:30.816Z,1008.89
2019-01-11T00:21:30.835Z,1008.94
2019-01-11T00:22:29.800Z,1008.92
2019-01-11T00:23:35.630Z,1008.95
2019-01-11T00:24:29.984Z,1008.94
2019-01-11T00:25:30.011Z,1008.95
2019-01-11T00:26:28.996Z,1008.93
2019-01-11T00:27:28.879Z,1008.94
2019-01-11T00:28:28.842Z,1008.97
2019-01-11T00:29:36.565Z,1008.92
2019-01-11T00:30:29.529Z,1008.92
2019-01-11T00:31:30.559Z,1008.92
2019-01-11T00:32:35.559Z,1008.90
2019-01-11T00:33:29.547Z,1008.94
2019-01-11T00:34:29.580Z,1008.91
2019-01-11T00:35:37.084Z,1008.93
2019-01-11T00:36:29.566Z,1008.92
2019-01-11T00:37:29.582Z,1008.91
2019-01-11T00:38:29.544Z,1008.87
2019-01-11T00:39:29.654Z,1008.92
2019-01-11T00:40:30.500Z,1008.91
2019-01-11T00:41:37.203Z,1008.90
2019-01-11T00:42:30.684Z,1008.93
2019-01-11T00:44:38.153Z,1008.89
2019-01-11T00:45:39.893Z,1008.90
2019-01-11T00:46:40.210Z,1008.82
2019-01-11T00:47:39.678Z,1008.82
2019-01-11T00:48:39.656Z,1008.87
2019-01-11T00:49:45.664Z,1008.83
2019-01-11T00:50:40.143Z,1008.77
2019-01-11T00:51:46.862Z,1008.79
2019-01-11T00:52:46.051Z,1008.71
2019-01-11T00:53:40.007Z,1008.76
2019-01-11T00:55:48.240Z,1008.79
2019-01-11T00:56:49.923Z,1008.71
2019-01-11T00:57:55.873Z,1008.73
2019-01-11T00:58:55.792Z,1008.76
2019-01-11T00:59:56.778Z,1008.67
2019-01-11T01:00:50.083Z,1008.71
2019-01-11T01:01:57.118Z,1008.74
2019-01-11T01:02:55.739Z,1008.73
2019-01-11T01:03:55.699Z,1008.68
2019-01-11T01:04:49.641Z,1008.73
2019-01-11T01:05:55.654Z,1008.73
2019-01-11T01:06:55.700Z,1008.69
2019-01-11T01:07:57.745Z,1008.75
2019-01-11T01:08:55.653Z,1008.71
2019-01-11T01:09:55.613Z,1008.70
2019-01-11T01:10:55.620Z,1008.60
2019-01-11T01:11:55.621Z,1008.62
2019-01-11T01:12:57.381Z,1008.63
2019-01-11T01:13:55.636Z,1008.69
2019-01-11T01:16:25.745Z,1008.57
2019-01-11T01:18:50.336Z,1008.56
2019-01-11T01:21:09.803Z,1008.51
2019-01-11T01:23:57.001Z,1008.40
2019-01-11T01:26:06.827Z,1008.39
2019-01-11T01:28:16.041Z,1008.43
2019-01-11T01:30:25.317Z,1008.38
2019-01-11T01:31:26.948Z,1008.35
2019-01-11T01:32:32.831Z,1008.32
2019-01-11T01:33:26.961Z,1008.30
2019-01-11T01:34:32.799Z,1008.32
2019-01-11T01:36:35.458Z,1008.30
2019-01-11T01:38:44.577Z,1008.31
2019-01-11T01:40:53.851Z,1008.27
2019-01-11T01:43:03.096Z,1008.32
2019-01-11T01:45:12.336Z,1008.19
2019-01-11T01:47:21.478Z,1008.34
2019-01-11T01:49:30.768Z,1008.29
2019-01-11T01:51:39.972Z,1008.33
2019-01-11T01:53:49.214Z,1008.34
2019-01-11T01:55:58.520Z,1008.25
2019-01-11T01:58:07.671Z,1008.29
2019-01-11T01:59:16.413Z,1008.25
2019-01-11T02:00:15.196Z,1008.20
2019-01-11T02:01:15.180Z,1008.28
2019-01-11T02:02:16.165Z,1008.29
2019-01-11T02:03:15.134Z,1008.26
2019-01-11T02:04:15.176Z,1008.36
2019-01-11T02:06:28.798Z,1008.45
2019-01-11T02:08:38.963Z,1008.41
2019-01-11T02:09:40.635Z,1008.41
2019-01-11T02:10:40.607Z,1008.43
2019-01-11T02:11:40.663Z,1008.45
2019-01-11T02:12:40.610Z,1008.43
2019-01-11T02:13:40.619Z,1008.42
2019-01-11T02:14:38.877Z,1008.42
2019-01-11T02:15:40.610Z,1008.37
2019-01-11T02:16:40.613Z,1008.41
2019-01-11T02:17:40.609Z,1008.34
2019-01-11T02:18:40.610Z,1008.31
2019-01-11T02:19:40.689Z,1008.31
2019-01-11T02:20:40.610Z,1008.23
2019-01-11T02:21:40.630Z,1008.24
2019-01-11T02:22:40.623Z,1008.24
2019-01-11T02:23:40.615Z,1008.21
2019-01-11T02:24:40.661Z,1008.15
2019-01-11T02:25:46.139Z,1008.20
2019-01-11T02:26:41.611Z,1008.14
2019-01-11T02:27:40.643Z,1008.15
2019-01-11T02:28:40.711Z,1008.17
2019-01-11T02:30:49.561Z,1008.13
2019-01-11T02:33:27.184Z,1008.02
2019-01-11T02:35:51.959Z,1007.94
2019-01-11T02:36:53.555Z,1007.93
2019-01-11T02:37:53.512Z,1007.88
2019-01-11T02:40:08.333Z,1007.90
2019-01-11T02:41:08.794Z,1007.89
2019-01-11T02:42:09.472Z,1007.86
2019-01-11T02:43:06.470Z,1007.93
2019-01-11T02:44:06.487Z,1007.80
2019-01-11T02:45:08.129Z,1007.84
2019-01-11T02:46:08.158Z,1007.77
2019-01-11T02:47:08.147Z,1007.85
2019-01-11T02:48:08.146Z,1007.86
2019-01-11T02:49:08.148Z,1007.88
2019-01-11T02:50:06.432Z,1007.82
2019-01-11T02:51:08.138Z,1007.89
2019-01-11T02:52:08.148Z,1007.88
2019-01-11T02:53:14.037Z,1007.80
2019-01-11T02:54:13.999Z,1007.83
2019-01-11T02:55:08.339Z,1007.90
2019-01-11T02:56:16.292Z,1007.87
2019-01-11T02:57:13.953Z,1007.76
2019-01-11T02:58:08.313Z,1007.85
2019-01-11T02:59:15.054Z,1007.78
2019-01-11T03:00:07.864Z,1007.75
2019-01-11T03:01:07.822Z,1007.73
2019-01-11T03:02:07.818Z,1007.79
2019-01-11T03:03:07.872Z,1007.73
2019-01-11T03:04:07.799Z,1007.70
2019-01-11T03:05:07.792Z,1007.67
2019-01-11T03:06:07.848Z,1007.70
2019-01-11T03:07:07.827Z,1007.67
2019-01-11T03:08:07.822Z,1007.66
2019-01-11T03:09:07.790Z,1007.67
2019-01-11T03:10:07.797Z,1007.62
2019-01-11T03:11:07.835Z,1007.56
2019-01-11T03:12:07.841Z,1007.65
2019-01-11T03:13:07.880Z,1007.60
2019-01-11T03:14:07.841Z,1007.65
2019-01-11T03:15:07.798Z,1007.58
2019-01-11T03:16:07.832Z,1007.67
2019-01-11T03:17:07.819Z,1007.61
2019-01-11T03:18:07.836Z,1007.63
2019-01-11T03:19:07.850Z,1007.64
2019-01-11T03:20:07.818Z,1007.63
2019-01-11T03:21:07.835Z,1007.60
2019-01-11T03:22:13.745Z,1007.64
2019-01-11T03:23:07.919Z,1007.64
2019-01-11T03:24:07.837Z,1007.61
2019-01-11T03:25:13.742Z,1007.62
2019-01-11T03:26:07.879Z,1007.64
2019-01-11T03:27:13.727Z,1007.61
2019-01-11T03:28:07.984Z,1007.59
2019-01-11T03:29:07.954Z,1007.53
2019-01-11T03:30:13.685Z,1007.61
2019-01-11T03:31:07.990Z,1007.53
2019-01-11T03:32:07.952Z,1007.51
2019-01-11T03:33:07.910Z,1007.50
2019-01-11T03:34:07.893Z,1007.55
2019-01-11T03:35:07.926Z,1007.52
2019-01-11T03:36:07.903Z,1007.44
2019-01-11T03:37:07.902Z,1007.46
2019-01-11T03:38:07.428Z,1007.47
2019-01-11T03:39:07.410Z,1007.47
2019-01-11T03:40:07.408Z,1007.40
2019-01-11T03:41:07.404Z,1007.44
2019-01-11T03:42:07.412Z,1007.38
2019-01-11T03:43:07.439Z,1007.39
2019-01-11T03:44:07.392Z,1007.37
2019-01-11T03:45:07.406Z,1007.43
2019-01-11T03:46:07.394Z,1007.39
2019-01-11T03:47:13.663Z,1007.36
2019-01-11T03:48:07.542Z,1007.40
2019-01-11T03:49:07.473Z,1007.41
2019-01-11T03:50:07.485Z,1007.36
2019-01-11T03:51:07.469Z,1007.35
2019-01-11T03:52:13.504Z,1007.36
2019-01-11T03:53:07.531Z,1007.39
2019-01-11T03:54:13.426Z,1007.46
2019-01-11T03:55:07.204Z,1007.49
2019-01-11T03:56:07.524Z,1007.51
2019-01-11T03:57:07.619Z,1007.57
2019-01-11T03:58:13.400Z,1007.47
2019-01-11T03:59:07.619Z,1007.52
2019-01-11T04:00:07.605Z,1007.48
2019-01-11T04:01:14.738Z,1007.48
2019-01-11T04:02:07.595Z,1007.49
2019-01-11T04:03:07.610Z,1007.43
2019-01-11T04:04:07.579Z,1007.46
2019-01-11T04:05:07.632Z,1007.47
2019-01-11T04:06:07.591Z,1007.51
2019-01-11T04:07:05.656Z,1007.47
2019-01-11T04:08:07.615Z,1007.46
2019-01-11T04:09:07.627Z,1007.46
2019-01-11T04:10:07.614Z,1007.41
2019-01-11T04:11:13.252Z,1007.39
2019-01-11T04:12:14.269Z,1007.40
2019-01-11T04:13:05.581Z,1007.39
2019-01-11T04:14:13.217Z,1007.36
2019-01-11T04:15:07.195Z,1007.36
2019-01-11T04:16:13.206Z,1007.38
2019-01-11T04:17:07.246Z,1007.34
2019-01-11T04:18:14.364Z,1007.31
2019-01-11T04:19:05.572Z,1007.30
2019-01-11T04:20:13.192Z,1007.27
2019-01-11T04:21:07.320Z,1007.26
2019-01-11T04:22:14.153Z,1007.23
2019-01-11T04:24:15.754Z,1007.23
2019-01-11T04:25:17.417Z,1007.21
2019-01-11T04:26:17.400Z,1007.28
2019-01-11T04:27:23.330Z,1007.26
2019-01-11T04:28:17.442Z,1007.22
2019-01-11T04:29:23.325Z,1007.19
2019-01-11T04:30:17.533Z,1007.21
2019-01-11T04:31:17.550Z,1007.12
2019-01-11T04:32:23.301Z,1007.24
2019-01-11T04:33:17.566Z,1007.24
2019-01-11T04:34:17.502Z,1007.15
2019-01-11T04:35:23.262Z,1007.08
2019-01-11T04:36:17.579Z,1007.14
2019-01-11T04:37:17.580Z,1007.17
2019-01-11T04:38:24.684Z,1007.09
2019-01-11T04:39:17.162Z,1007.09
2019-01-11T04:40:23.194Z,1007.06
2019-01-11T04:41:17.124Z,1007.11
2019-01-11T04:42:23.141Z,1007.10
2019-01-11T04:43:17.144Z,1007.07
2019-01-11T04:44:17.137Z,1007.07
2019-01-11T04:45:23.164Z,1007.09
2019-01-11T04:46:17.193Z,1007.12
2019-01-11T04:47:17.164Z,1007.13
2019-01-11T04:48:24.325Z,1007.17
2019-01-11T04:49:17.253Z,1007.14
2019-01-11T04:51:25.689Z,1007.10
2019-01-11T04:52:27.425Z,1007.01
2019-01-11T04:53:27.448Z,1007.03
2019-01-11T04:54:33.289Z,1007.03
2019-01-11T04:55:27.425Z,1006.98
2019-01-11T04:56:33.292Z,1007.02
2019-01-11T04:57:27.474Z,1007.02
2019-01-11T04:58:34.610Z,1007.00
2019-01-11T04:59:27.506Z,1006.99
2019-01-11T05:00:25.599Z,1007.03
2019-01-11T05:01:27.452Z,1006.95
2019-01-11T05:02:27.445Z,1006.98
2019-01-11T05:03:27.467Z,1007.00
2019-01-11T05:04:27.454Z,1006.94
2019-01-11T05:05:27.469Z,1006.94
2019-01-11T05:06:27.500Z,1006.90
2019-01-11T05:07:27.450Z,1006.91
2019-01-11T05:08:27.511Z,1006.94
2019-01-11T05:09:26.450Z,1006.93
2019-01-11T05:10:26.960Z,1006.93
2019-01-11T05:11:26.957Z,1006.97
2019-01-11T05:12:26.938Z,1006.91
2019-01-11T05:13:26.951Z,1006.92
2019-01-11T05:14:27.047Z,1006.90
2019-01-11T05:15:26.974Z,1006.91
2019-01-11T05:16:26.956Z,1006.99
2019-01-11T05:17:26.945Z,1006.92
2019-01-11T05:18:26.961Z,1006.92
2019-01-11T05:19:26.961Z,1006.87
2019-01-11T05:20:27.000Z,1006.83
2019-01-11T05:21:26.961Z,1006.85
2019-01-11T05:22:26.976Z,1006.86
2019-01-11T05:23:25.333Z,1006.86
2019-01-11T05:24:57.260Z,1006.86
2019-01-11T05:25:58.974Z,1006.79
2019-01-11T05:26:58.985Z,1006.84
2019-01-11T05:27:58.949Z,1006.82
2019-01-11T05:28:58.949Z,1006.83
2019-01-11T05:29:58.994Z,1006.83
2019-01-11T05:30:58.958Z,1006.77
2019-01-11T05:31:58.959Z,1006.79
2019-01-11T05:32:58.971Z,1006.72
2019-01-11T05:33:59.113Z,1006.73
2019-01-11T05:35:00.202Z,1006.77
2019-01-11T05:35:58.950Z,1006.70
2019-01-11T05:36:58.964Z,1006.71
2019-01-11T05:37:59.015Z,1006.75
2019-01-11T05:38:58.956Z,1006.68
2019-01-11T05:39:58.950Z,1006.70
2019-01-11T05:40:57.036Z,1006.63
2019-01-11T05:41:58.969Z,1006.59
2019-01-11T05:42:58.965Z,1006.62
2019-01-11T05:43:58.950Z,1006.65
2019-01-11T05:44:59.007Z,1006.68
2019-01-11T05:45:58.958Z,1006.68
2019-01-11T05:46:58.953Z,1006.66
2019-01-11T05:47:58.994Z,1006.71
2019-01-11T05:48:58.937Z,1006.71
2019-01-11T05:49:58.469Z,1006.70
2019-01-11T05:50:58.459Z,1006.68
2019-01-11T05:51:58.450Z,1006.70
2019-01-11T05:52:58.500Z,1006.71
2019-01-11T05:53:58.456Z,1006.73
2019-01-11T05:54:58.452Z,1006.71
2019-01-11T05:55:58.448Z,1006.75
2019-01-11T05:56:58.450Z,1006.76
2019-01-11T05:57:58.433Z,1006.77
2019-01-11T05:58:58.473Z,1006.72
2019-01-11T05:59:58.458Z,1006.74
2019-01-11T06:00:58.452Z,1006.76
2019-01-11T06:01:58.452Z,1006.78
2019-01-11T06:02:58.436Z,1006.72
2019-01-11T06:03:58.446Z,1006.73
2019-01-11T06:04:58.748Z,1006.68
2019-01-11T06:05:56.848Z,1006.74
2019-01-11T06:06:58.487Z,1006.68
2019-01-11T06:07:58.486Z,1006.75
2019-01-11T06:08:58.475Z,1006.65
2019-01-11T06:09:58.656Z,1006.63
2019-01-11T06:10:58.604Z,1006.69
2019-01-11T06:11:58.479Z,1006.68
2019-01-11T06:12:58.487Z,1006.74
2019-01-11T06:13:58.503Z,1006.72
2019-01-11T06:14:58.529Z,1006.72
2019-01-11T06:15:58.529Z,1006.75
2019-01-11T06:16:58.774Z,1006.78
2019-01-11T06:17:58.480Z,1006.81
2019-01-11T06:18:58.483Z,1006.76
2019-01-11T06:19:58.597Z,1006.71
2019-01-11T06:20:58.463Z,1006.71
2019-01-11T06:21:58.487Z,1006.71
2019-01-11T06:22:58.460Z,1006.71
2019-01-11T06:23:58.466Z,1006.70
2019-01-11T06:24:58.531Z,1006.66
2019-01-11T06:25:58.482Z,1006.62
2019-01-11T06:26:58.477Z,1006.61
2019-01-11T06:27:58.500Z,1006.62
2019-01-11T06:28:58.452Z,1006.60
2019-01-11T06:29:58.451Z,1006.62
2019-01-11T06:30:58.452Z,1006.62
2019-01-11T06:31:58.481Z,1006.64
2019-01-11T06:32:58.474Z,1006.65
2019-01-11T06:33:56.490Z,1006.64
2019-01-11T06:34:58.453Z,1006.65
2019-01-11T06:35:58.620Z,1006.62
2019-01-11T06:38:06.963Z,1006.68
2019-01-11T06:39:16.379Z,1006.73
2019-01-11T06:41:17.164Z,1006.65
2019-01-11T06:43:26.457Z,1006.66
2019-01-11T06:45:37.796Z,1006.66
2019-01-11T06:46:39.244Z,1006.57
2019-01-11T06:47:39.339Z,1006.56
2019-01-11T06:48:39.224Z,1006.62
2019-01-11T06:49:45.746Z,1006.59
2019-01-11T06:50:39.437Z,1006.56
2019-01-11T06:51:39.406Z,1006.60
2019-01-11T06:52:39.283Z,1006.58
2019-01-11T06:54:48.085Z,1006.60
2019-01-11T06:55:49.658Z,1006.58
2019-01-11T06:56:49.537Z,1006.64
2019-01-11T06:57:49.429Z,1006.66
2019-01-11T06:58:58.528Z,1006.64
2019-01-11T06:59:49.650Z,1006.71
2019-01-11T07:00:49.592Z,1006.74
2019-01-11T07:01:49.751Z,1006.77
2019-01-11T07:02:47.716Z,1006.74
2019-01-11T07:03:49.440Z,1006.77
2019-01-11T07:04:57.745Z,1006.71
2019-01-11T07:06:58.138Z,1006.66
2019-01-11T07:08:07.030Z,1006.70
2019-01-11T07:08:59.952Z,1006.71
2019-01-11T07:10:05.670Z,1006.69
2019-01-11T07:11:06.739Z,1006.73
2019-01-11T07:12:00.971Z,1006.72
2019-01-11T07:13:07.460Z,1006.66
2019-01-11T07:14:05.614Z,1006.64
2019-01-11T07:14:59.921Z,1006.56
2019-01-11T07:16:05.805Z,1006.54
2019-01-11T07:16:59.978Z,1006.55
2019-01-11T07:18:07.044Z,1006.60
2019-01-11T07:19:07.947Z,1006.57
2019-01-11T07:21:08.233Z,1006.64
2019-01-11T07:23:17.508Z,1006.72
2019-01-11T07:25:27.884Z,1006.74
2019-01-11T07:27:37.291Z,1006.77
2019-01-11T07:28:38.797Z,1006.81
2019-01-11T07:30:57.913Z,1006.83
2019-01-11T07:33:08.113Z,1006.82
2019-01-11T07:34:09.742Z,1006.77
2019-01-11T07:36:18.329Z,1006.74
2019-01-11T07:38:27.618Z,1006.78
2019-01-11T07:40:37.880Z,1006.75
2019-01-11T07:41:45.447Z,1006.73
2019-01-11T07:42:45.442Z,1006.80
2019-01-11T07:43:45.366Z,1006.71
2019-01-11T07:44:45.395Z,1006.69
2019-01-11T07:45:47.700Z,1006.66
2019-01-11T07:46:46.414Z,1006.68
2019-01-11T07:47:45.322Z,1006.72
2019-01-11T07:48:45.321Z,1006.66
2019-01-11T07:49:45.354Z,1006.67
2019-01-11T07:50:39.380Z,1006.62
2019-01-11T07:51:46.416Z,1006.68
2019-01-11T07:52:45.342Z,1006.66
2019-01-11T07:53:39.471Z,1006.62
2019-01-11T07:55:54.313Z,1006.73
2019-01-11T07:57:03.003Z,1006.68
2019-01-11T07:58:01.403Z,1006.66
2019-01-11T07:59:01.401Z,1006.69
2019-01-11T08:00:01.334Z,1006.71
2019-01-11T08:01:01.357Z,1006.69
2019-01-11T08:02:01.356Z,1006.70
2019-01-11T08:02:55.832Z,1006.73
2019-01-11T08:03:55.712Z,1006.65
2019-01-11T08:04:55.659Z,1006.56
2019-01-11T08:05:56.891Z,1006.58
2019-01-11T08:06:55.137Z,1006.64
2019-01-11T08:08:03.250Z,1006.63
2019-01-11T08:08:55.315Z,1006.66
2019-01-11T08:09:55.225Z,1006.65
2019-01-11T08:10:55.234Z,1006.66
2019-01-11T08:11:56.011Z,1006.64
2019-01-11T08:12:55.193Z,1006.64
2019-01-11T08:13:55.304Z,1006.60
2019-01-11T08:14:55.211Z,1006.63
2019-01-11T08:17:09.739Z,1006.56
2019-01-11T08:19:20.053Z,1006.59
2019-01-11T08:21:29.225Z,1006.64
2019-01-11T08:22:36.198Z,1006.66
2019-01-11T08:24:39.475Z,1006.67
2019-01-11T08:26:48.638Z,1006.68
2019-01-11T08:27:50.309Z,1006.64
2019-01-11T08:28:56.231Z,1006.58
2019-01-11T08:29:57.492Z,1006.58
2019-01-11T08:30:50.374Z,1006.64
2019-01-11T08:31:56.219Z,1006.59
2019-01-11T08:32:50.437Z,1006.61
2019-01-11T08:33:56.205Z,1006.63
2019-01-11T08:34:50.535Z,1006.59
2019-01-11T08:35:57.555Z,1006.59
2019-01-11T08:36:50.002Z,1006.53
2019-01-11T08:37:56.127Z,1006.48
2019-01-11T08:38:50.156Z,1006.49
2019-01-11T08:39:50.092Z,1006.47
2019-01-11T08:40:50.033Z,1006.45
2019-01-11T08:41:50.019Z,1006.49
2019-01-11T08:42:50.050Z,1006.46
2019-01-11T08:43:50.021Z,1006.46
2019-01-11T08:44:50.052Z,1006.42
2019-01-11T08:45:57.078Z,1006.43
2019-01-11T08:46:57.204Z,1006.46
2019-01-11T08:47:57.028Z,1006.46
2019-01-11T08:49:58.708Z,1006.40
2019-01-11T08:52:07.958Z,1006.49
2019-01-11T08:54:17.244Z,1006.50
2019-01-11T08:56:26.388Z,1006.36
2019-01-11T08:58:35.693Z,1006.32
2019-01-11T09:00:44.887Z,1006.30
2019-01-11T09:01:46.572Z,1006.37
2019-01-11T09:02:46.583Z,1006.32
2019-01-11T09:03:46.491Z,1006.30
2019-01-11T09:04:45.437Z,1006.31
2019-01-11T09:05:46.467Z,1006.24
2019-01-11T09:06:46.455Z,1006.23
2019-01-11T09:07:46.423Z,1006.25
2019-01-11T09:08:46.450Z,1006.25
2019-01-11T09:09:54.100Z,1006.29
2019-01-11T09:10:52.348Z,1006.26
2019-01-11T09:11:52.375Z,1006.23
2019-01-11T09:13:55.022Z,1006.35
2019-01-11T09:16:04.254Z,1006.32
2019-01-11T09:18:13.440Z,1006.43
2019-01-11T09:20:22.743Z,1006.36
2019-01-11T09:22:31.956Z,1006.40
2019-01-11T09:24:41.125Z,1006.38
2019-01-11T09:26:51.556Z,1006.44
2019-01-11T09:27:52.040Z,1006.43
2019-01-11T09:30:00.603Z,1006.44
2019-01-11T09:32:09.848Z,1006.47
2019-01-11T09:34:19.059Z,1006.50
2019-01-11T09:35:20.743Z,1006.50
2019-01-11T09:36:20.634Z,1006.48
2019-01-11T09:37:20.644Z,1006.46
2019-01-11T09:38:20.618Z,1006.41
2019-01-11T09:39:20.615Z,1006.46
2019-01-11T09:40:20.663Z,1006.43
2019-01-11T09:41:20.625Z,1006.43
2019-01-11T09:42:20.624Z,1006.50
2019-01-11T09:43:20.684Z,1006.42
2019-01-11T09:44:20.625Z,1006.43
2019-01-11T09:45:20.616Z,1006.41
2019-01-11T09:46:19.614Z,1006.42
2019-01-11T09:47:20.624Z,1006.38
2019-01-11T09:48:20.614Z,1006.37
2019-01-11T09:49:20.610Z,1006.32
2019-01-11T09:50:21.609Z,1006.34
2019-01-11T09:51:20.609Z,1006.31
2019-01-11T09:52:18.734Z,1006.32
2019-01-11T09:53:20.630Z,1006.36
2019-01-11T09:54:20.650Z,1006.35
2019-01-11T09:55:20.609Z,1006.31
2019-01-11T09:56:20.617Z,1006.32
2019-01-11T09:57:20.679Z,1006.35
2019-01-11T09:58:18.670Z,1006.27
2019-01-11T09:59:20.626Z,1006.32
2019-01-11T10:00:20.734Z,1006.29
2019-01-11T10:01:20.658Z,1006.32
2019-01-11T10:02:20.602Z,1006.30
2019-01-11T10:03:20.106Z,1006.26
2019-01-11T10:04:18.694Z,1006.26
2019-01-11T10:05:20.125Z,1006.27
2019-01-11T10:06:20.109Z,1006.27
2019-01-11T10:07:20.130Z,1006.29
2019-01-11T10:08:20.191Z,1006.24
2019-01-11T10:09:20.125Z,1006.30
2019-01-11T10:10:20.155Z,1006.31
2019-01-11T10:11:20.169Z,1006.26
2019-01-11T10:12:20.125Z,1006.26
2019-01-11T10:13:20.119Z,1006.29
2019-01-11T10:14:20.129Z,1006.36
2019-01-11T10:15:20.119Z,1006.22
2019-01-11T10:16:20.140Z,1006.24
2019-01-11T10:17:20.141Z,1006.27
2019-01-11T10:18:20.119Z,1006.32
2019-01-11T10:19:20.162Z,1006.32
2019-01-11T10:20:20.145Z,1006.30
2019-01-11T10:21:23.067Z,1006.27
2019-01-11T10:22:20.128Z,1006.34
2019-01-11T10:23:20.125Z,1006.33
2019-01-11T10:24:20.183Z,1006.35
2019-01-11T10:25:20.103Z,1006.29
2019-01-11T10:26:20.126Z,1006.29
2019-01-11T10:27:20.138Z,1006.30
2019-01-11T10:28:20.133Z,1006.28
2019-01-11T10:29:20.121Z,1006.20
2019-01-11T10:30:20.091Z,1006.28
2019-01-11T10:31:20.164Z,1006.37
2019-01-11T10:32:20.114Z,1006.31
2019-01-11T10:33:20.106Z,1006.23
2019-01-11T10:34:20.117Z,1006.23
2019-01-11T10:35:20.107Z,1006.28
2019-01-11T10:36:20.121Z,1006.20
2019-01-11T10:37:20.093Z,1006.20
2019-01-11T10:38:20.114Z,1006.21
2019-01-11T10:39:18.243Z,1006.18
2019-01-11T10:40:20.101Z,1006.13
2019-01-11T10:41:20.109Z,1006.15
2019-01-11T10:42:20.103Z,1006.13
2019-01-11T10:43:20.111Z,1006.06
2019-01-11T10:44:20.105Z,1006.07
2019-01-11T10:45:18.175Z,1006.05
2019-01-11T10:46:20.096Z,1006.05
2019-01-11T10:47:20.104Z,1006.05
2019-01-11T10:48:20.120Z,1006.04
2019-01-11T10:49:20.215Z,1006.07
2019-01-11T10:50:20.130Z,1006.01
2019-01-11T10:51:19.107Z,1006.10
2019-01-11T10:52:19.621Z,1006.16
2019-01-11T10:53:19.625Z,1006.01
2019-01-11T10:54:19.623Z,1005.99
2019-01-11T10:55:19.607Z,1006.04
2019-01-11T10:56:19.606Z,1006.00
2019-01-11T10:57:19.623Z,1005.92
2019-01-11T10:58:19.604Z,1005.94
2019-01-11T10:59:19.602Z,1005.89
2019-01-11T11:00:26.865Z,1005.85
2019-01-11T11:01:25.731Z,1005.85
2019-01-11T11:02:25.712Z,1005.90
2019-01-11T11:03:25.714Z,1005.85
2019-01-11T11:04:25.642Z,1005.81
2019-01-11T11:05:25.679Z,1005.85
2019-01-11T11:06:19.934Z,1005.85
2019-01-11T11:07:19.901Z,1005.90
2019-01-11T11:09:28.299Z,1005.79
2019-01-11T11:11:37.548Z,1005.80
2019-01-11T11:12:39.241Z,1005.75
2019-01-11T11:13:39.250Z,1005.82
2019-01-11T11:15:48.873Z,1005.84
2019-01-11T11:16:50.366Z,1005.77
2019-01-11T11:17:50.583Z,1005.80
2019-01-11T11:19:59.010Z,1005.77
2019-01-11T11:21:00.681Z,1005.79
2019-01-11T11:22:00.639Z,1005.78
2019-01-11T11:23:00.671Z,1005.75
2019-01-11T11:24:07.816Z,1005.77
2019-01-11T11:25:00.954Z,1005.68
2019-01-11T11:26:00.754Z,1005.67
2019-01-11T11:27:00.559Z,1005.63
2019-01-11T11:28:09.736Z,1005.59
2019-01-11T11:29:00.881Z,1005.65
2019-01-11T11:30:00.641Z,1005.56
2019-01-11T11:31:08.564Z,1005.53
2019-01-11T11:32:00.812Z,1005.42
2019-01-11T11:34:09.101Z,1005.45
2019-01-11T11:35:10.786Z,1005.45
2019-01-11T11:36:16.639Z,1005.35
2019-01-11T11:37:17.829Z,1005.36
2019-01-11T11:38:10.882Z,1005.40
2019-01-11T11:39:17.944Z,1005.38
2019-01-11T11:40:16.673Z,1005.44
2019-01-11T11:41:10.884Z,1005.43
2019-01-11T11:42:10.836Z,1005.36
2019-01-11T11:43:10.793Z,1005.36
2019-01-11T11:44:16.547Z,1005.37
2019-01-11T11:45:20.077Z,1005.38
2019-01-11T11:47:19.167Z,1005.37
2019-01-11T11:48:20.831Z,1005.37
2019-01-11T11:49:22.015Z,1005.34
2019-01-11T11:50:20.859Z,1005.27
2019-01-11T11:51:21.743Z,1005.30
2019-01-11T11:52:20.775Z,1005.30
2019-01-11T11:53:20.798Z,1005.32
2019-01-11T11:54:21.753Z,1005.29
2019-01-11T11:55:21.773Z,1005.37
2019-01-11T11:56:20.754Z,1005.31
2019-01-11T11:57:21.788Z,1005.36
2019-01-11T11:58:20.840Z,1005.32
2019-01-11T11:59:18.916Z,1005.37
2019-01-11T12:00:20.846Z,1005.25
2019-01-11T12:01:20.753Z,1005.22
2019-01-11T12:02:20.746Z,1005.30
2019-01-11T12:03:26.585Z,1005.25
2019-01-11T12:04:20.916Z,1005.26
2019-01-11T12:05:20.845Z,1005.22
2019-01-11T12:06:20.803Z,1005.23
2019-01-11T12:07:20.788Z,1005.24
2019-01-11T12:08:19.848Z,1005.16
2019-01-11T12:09:19.935Z,1005.14
2019-01-11T12:10:19.807Z,1005.16
2019-01-11T12:11:20.792Z,1005.13
2019-01-11T12:12:20.518Z,1005.14
2019-01-11T12:13:20.292Z,1005.22
2019-01-11T12:14:20.294Z,1005.19
2019-01-11T12:15:26.445Z,1005.14
2019-01-11T12:16:20.415Z,1005.16
2019-01-11T12:17:20.397Z,1005.13
2019-01-11T12:18:20.381Z,1005.03
2019-01-11T12:19:29.471Z,1005.12
2019-01-11T12:20:20.512Z,1005.06
2019-01-11T12:21:20.493Z,1005.03
2019-01-11T12:22:20.463Z,1005.02
2019-01-11T12:23:20.907Z,1004.99
2019-01-11T12:24:26.732Z,1005.00
2019-01-11T12:25:26.688Z,1004.95
2019-01-11T12:26:20.525Z,1004.97
2019-01-11T12:27:20.689Z,1004.91
2019-01-11T12:28:20.452Z,1004.97
2019-01-11T12:29:26.633Z,1004.99
2019-01-11T12:30:26.405Z,1004.99
2019-01-11T12:31:20.579Z,1004.95
2019-01-11T12:32:20.621Z,1005.02
2019-01-11T12:33:20.502Z,1004.93
2019-01-11T12:34:28.674Z,1004.95
2019-01-11T12:35:20.627Z,1004.93
2019-01-11T12:36:20.543Z,1004.94
2019-01-11T12:37:20.506Z,1004.91
2019-01-11T12:38:20.523Z,1004.86
2019-01-11T12:39:26.305Z,1004.89
2019-01-11T12:40:20.155Z,1004.87
2019-01-11T12:41:20.078Z,1004.82
2019-01-11T12:42:26.104Z,1004.79
2019-01-11T12:43:26.129Z,1004.89
2019-01-11T12:44:26.117Z,1004.79
2019-01-11T12:45:27.321Z,1004.81
2019-01-11T12:46:26.077Z,1004.81
2019-01-11T12:47:20.286Z,1004.87
2019-01-11T12:48:26.049Z,1004.87
2019-01-11T12:49:20.329Z,1004.75
2019-01-11T12:50:27.369Z,1004.80
2019-01-11T12:51:26.039Z,1004.82
2019-01-11T12:52:26.038Z,1004.81
2019-01-11T12:53:20.454Z,1004.82
2019-01-11T12:54:26.026Z,1004.82
2019-01-11T12:55:25.991Z,1004.72
2019-01-11T12:56:19.975Z,1004.66
2019-01-11T12:57:25.983Z,1004.67
2019-01-11T12:58:20.029Z,1004.76
2019-01-11T12:59:25.935Z,1004.70
2019-01-11T13:00:20.105Z,1004.68
2019-01-11T13:01:19.991Z,1004.70
2019-01-11T13:02:20.017Z,1004.66
2019-01-11T13:03:20.039Z,1004.74
2019-01-11T13:04:25.957Z,1004.66
2019-01-11T13:05:25.958Z,1004.61
2019-01-11T13:06:20.133Z,1004.63
2019-01-11T13:07:28.243Z,1004.62
2019-01-11T13:08:20.153Z,1004.61
2019-01-11T13:09:25.942Z,1004.51
2019-01-11T13:10:25.914Z,1004.51
2019-01-11T13:11:20.293Z,1004.51
2019-01-11T13:12:20.190Z,1004.51
2019-01-11T13:13:20.416Z,1004.50
2019-01-11T13:14:26.310Z,1004.52
2019-01-11T13:15:25.788Z,1004.47
2019-01-11T13:16:26.897Z,1004.47
2019-01-11T13:18:29.759Z,1004.51
2019-01-11T13:19:31.556Z,1004.55
2019-01-11T13:20:38.693Z,1004.43
2019-01-11T13:21:29.570Z,1004.47
2019-01-11T13:22:38.241Z,1004.49
2019-01-11T13:23:31.266Z,1004.42
2019-01-11T13:25:40.830Z,1004.45
2019-01-11T13:26:42.431Z,1004.42
2019-01-11T13:27:50.462Z,1004.41
2019-01-11T13:28:43.453Z,1004.43
2019-01-11T13:29:43.393Z,1004.39
2019-01-11T13:30:43.539Z,1004.47
2019-01-11T13:31:42.327Z,1004.43
2019-01-11T13:32:49.623Z,1004.47
2019-01-11T13:33:43.615Z,1004.48
2019-01-11T13:34:42.522Z,1004.44
2019-01-11T13:35:42.524Z,1004.43
2019-01-11T13:36:53.771Z,1004.46
2019-01-11T13:38:52.512Z,1004.53
2019-01-11T13:39:54.083Z,1004.47
2019-01-11T13:40:59.990Z,1004.47