createdAt,value
2018-09-27T00:03:33.147Z,7.4
2018-09-27T00:08:33.189Z,7.4
2018-09-27T00:13:33.117Z,7.4
2018-09-27T00:18:33.148Z,7.4
2018-09-27T00:23:33.328Z,7.4
2018-09-27T00:28:33.044Z,7.4
2018-09-27T00:33:45.640Z,7.3
2018-09-27T00:38:45.381Z,7.2
2018-09-27T00:43:45.478Z,7.2
2018-09-27T00:48:45.384Z,7.1
2018-09-27T00:53:45.371Z,7.1
2018-09-27T00:58:45.505Z,7.1
2018-09-27T01:03:45.535Z,7.1
2018-09-27T01:08:49.072Z,7
2018-09-27T01:13:48.998Z,6.9
2018-09-27T01:19:02.417Z,6.8
2018-09-27T01:24:02.373Z,6.9
2018-09-27T01:29:02.173Z,6.9
2018-09-27T01:34:02.309Z,6.8
2018-09-27T01:39:02.246Z,6.9
2018-09-27T01:44:02.170Z,6.8
2018-09-27T01:49:02.310Z,6.8
2018-09-27T01:54:02.172Z,6.8
2018-09-27T01:59:02.295Z,6.7
2018-09-27T02:04:02.336Z,6.7
2018-09-27T02:09:02.386Z,6.7
2018-09-27T02:14:02.313Z,6.7
2018-09-27T02:19:02.180Z,6.6
2018-09-27T02:24:02.370Z,6.6
2018-09-27T02:29:14.161Z,6.6
2018-09-27T02:34:13.901Z,6.6
2018-09-27T02:39:13.907Z,6.6
2018-09-27T02:44:14.080Z,6.6
2018-09-27T02:49:13.901Z,6.5
2018-09-27T02:54:14.038Z,6.4
2018-09-27T02:59:14.082Z,6.5
2018-09-27T03:04:13.920Z,6.5
2018-09-27T03:09:14.014Z,6.4
2018-09-27T03:14:25.973Z,6.3
2018-09-27T03:19:25.779Z,6.3
2018-09-27T03:24:25.689Z,6.2
2018-09-27T03:29:25.699Z,6.2
2018-09-27T03:34:25.913Z,6.1
2018-09-27T03:39:25.697Z,6
2018-09-27T03:44:25.704Z,6
2018-09-27T03:49:25.913Z,5.9
2018-09-27T03:54:25.709Z,5.9
2018-09-27T03:59:25.905Z,5.8
2018-09-27T04:04:25.882Z,5.7
2018-09-27T04:09:25.913Z,5.6
2018-09-27T04:14:26.290Z,5.6
2018-09-27T04:19:26.004Z,5.6
2018-09-27T04:24:40.831Z,5.6
2018-09-27T04:29:40.573Z,5.5
2018-09-27T04:34:40.563Z,5.5
2018-09-27T04:39:40.630Z,5.5
2018-09-27T04:44:40.573Z,5.4
2018-09-27T04:49:40.607Z,5.4
2018-09-27T04:54:40.768Z,5.3
2018-09-27T04:59:42.707Z,5.3
2018-09-27T05:04:42.429Z,5.3
2018-09-27T05:09:54.643Z,5.3
2018-09-27T05:14:54.399Z,5.3
2018-09-27T05:19:54.350Z,5.3
2018-09-27T05:24:54.616Z,5.4
2018-09-27T05:29:54.529Z,5.4
2018-09-27T05:34:54.395Z,5.5
2018-09-27T05:39:54.614Z,5.5
2018-09-27T05:44:54.417Z,5.7
2018-09-27T05:49:54.476Z,6
2018-09-27T05:54:54.415Z,6.2
2018-09-27T05:59:54.403Z,6.5
2018-09-27T06:04:54.572Z,6.8
2018-09-27T06:09:56.089Z,7
2018-09-27T06:14:55.975Z,7.3
2018-09-27T06:20:07.917Z,7.6
2018-09-27T06:25:07.668Z,7.9
2018-09-27T06:30:22.330Z,8.2
2018-09-27T06:35:12.476Z,8.4
2018-09-27T06:40:12.495Z,8.6
2018-09-27T06:45:12.474Z,8.8
2018-09-27T06:50:12.334Z,9.1
2018-09-27T06:55:12.439Z,9.5
2018-09-27T07:00:12.342Z,9.8
2018-09-27T07:05:24.854Z,10
2018-09-27T07:10:24.716Z,10.2
2018-09-27T07:15:24.763Z,10.5
2018-09-27T07:20:24.850Z,10.8
2018-09-27T07:25:24.823Z,11
2018-09-27T07:30:24.590Z,11.3
2018-09-27T07:35:24.788Z,11.6
2018-09-27T07:40:24.590Z,11.8
2018-09-27T07:45:24.603Z,12
2018-09-27T07:50:24.748Z,12.2
2018-09-27T07:55:24.821Z,12.4
2018-09-27T08:00:24.750Z,12.6
2018-09-27T08:05:25.183Z,12.9
2018-09-27T08:10:24.926Z,13.1
2018-09-27T08:15:37.512Z,13.3
2018-09-27T08:20:37.553Z,13.5
2018-09-27T08:25:37.240Z,13.7
2018-09-27T08:30:37.523Z,13.7
2018-09-27T08:35:37.375Z,13.9
2018-09-27T08:40:37.422Z,14
2018-09-27T08:45:37.531Z,14.1
2018-09-27T08:50:40.339Z,14.2
2018-09-27T08:55:40.319Z,14.5
2018-09-27T09:00:52.499Z,14.6
2018-09-27T09:05:52.303Z,14.8
2018-09-27T09:10:52.183Z,15.1
2018-09-27T09:15:55.089Z,15.1
2018-09-27T09:20:52.327Z,15.4
2018-09-27T09:25:52.265Z,15.1
2018-09-27T09:30:52.212Z,15.7
2018-09-27T09:35:52.517Z,15.6
2018-09-27T09:40:52.169Z,15.7
2018-09-27T09:45:52.210Z,16
2018-09-27T09:50:52.462Z,16.3
2018-09-27T09:55:52.355Z,16.6
2018-09-27T10:00:52.359Z,16.7
2018-09-27T10:05:52.540Z,16.8
2018-09-27T10:11:05.261Z,16.9
2018-09-27T10:16:04.946Z,17
2018-09-27T10:21:05.137Z,17.1
2018-09-27T10:26:05.170Z,17.2
2018-09-27T10:31:05.208Z,17.4
2018-09-27T10:36:04.999Z,17.4
2018-09-27T10:41:05.134Z,17.5
2018-09-27T10:46:05.490Z,17.8
2018-09-27T10:51:05.411Z,17.9
2018-09-27T10:56:17.909Z,18
2018-09-27T11:01:17.637Z,18.1
2018-09-27T11:06:17.815Z,18.3
2018-09-27T11:11:17.874Z,18.4
2018-09-27T11:16:17.637Z,18.5
2018-09-27T11:21:17.639Z,18.5
2018-09-27T11:26:17.737Z,18.6
2018-09-27T11:31:17.767Z,18.9
2018-09-27T11:36:17.708Z,18.9
2018-09-27T11:41:17.658Z,18.9
2018-09-27T11:46:17.880Z,19.1
2018-09-27T11:51:17.803Z,18.9
2018-09-27T11:56:18.253Z,19.3
2018-09-27T12:01:17.971Z,19.2
2018-09-27T12:06:30.954Z,19.3
2018-09-27T12:11:30.664Z,19.5
2018-09-27T12:16:30.746Z,19.4
2018-09-27T12:21:30.623Z,19.6
2018-09-27T12:26:32.512Z,19.7
2018-09-27T12:31:32.404Z,19.9
2018-09-27T12:36:32.484Z,19.8
2018-09-27T12:41:33.119Z,19.9
2018-09-27T12:46:33.153Z,19.8
2018-09-27T12:51:45.960Z,20.1
2018-09-27T12:56:45.687Z,20.1
2018-09-27T13:01:45.630Z,20.1
2018-09-27T13:06:45.765Z,20.1
2018-09-27T13:11:45.545Z,20
2018-09-27T13:16:45.553Z,20
2018-09-27T13:21:45.840Z,20
2018-09-27T13:26:45.762Z,20.2
2018-09-27T13:31:45.717Z,20.2
2018-09-27T13:36:45.756Z,20.3
2018-09-27T13:41:45.712Z,20.5
2018-09-27T13:46:45.716Z,20.6
2018-09-27T13:51:46.195Z,20.3
2018-09-27T13:56:45.894Z,20.3
2018-09-27T14:01:59.130Z,20.3
2018-09-27T14:06:58.855Z,20.3
2018-09-27T14:11:59.124Z,20.4
2018-09-27T14:16:58.860Z,20.4
2018-09-27T14:21:58.890Z,20.3
2018-09-27T14:26:58.863Z,20.4
2018-09-27T14:31:58.881Z,20.6
2018-09-27T14:36:58.865Z,20.4
2018-09-27T14:41:59.108Z,20.3
2018-09-27T14:47:10.708Z,20.3
2018-09-27T14:52:10.364Z,20.2
2018-09-27T14:57:10.387Z,20.3
2018-09-27T15:02:10.508Z,20.2
2018-09-27T15:07:10.408Z,20.2
2018-09-27T15:12:10.439Z,20.1
2018-09-27T15:17:10.428Z,20.1
2018-09-27T15:22:10.439Z,19.9
2018-09-27T15:27:10.478Z,19.8
2018-09-27T15:32:10.395Z,19.8
2018-09-27T15:37:10.447Z,19.7
2018-09-27T15:42:10.396Z,19.6
2018-09-27T15:47:13.179Z,19.5
2018-09-27T15:52:12.920Z,19.4
2018-09-27T15:57:25.306Z,19.3
2018-09-27T16:02:25.025Z,19.1
2018-09-27T16:07:25.013Z,19.1
2018-09-27T16:12:25.039Z,18.9
2018-09-27T16:17:25.115Z,18.7
2018-09-27T16:22:25.034Z,18.5
2018-09-27T16:27:29.055Z,18.3
2018-09-27T16:32:28.772Z,18
2018-09-27T16:37:28.800Z,17.8
2018-09-27T16:42:36.398Z,17.4
2018-09-27T16:47:36.175Z,17.2
2018-09-27T16:52:36.106Z,16.9
2018-09-27T16:57:36.129Z,16.7
2018-09-27T17:02:36.414Z,16.4
2018-09-27T17:07:36.369Z,16.2
2018-09-27T17:12:36.539Z,15.9
2018-09-27T17:17:36.527Z,15.7
2018-09-27T17:22:36.770Z,15.5
2018-09-27T17:27:36.527Z,15.3
2018-09-27T17:32:36.538Z,15.2
2018-09-27T17:37:36.567Z,15
2018-09-27T17:42:37.542Z,14.8
2018-09-27T17:47:37.329Z,14.6
2018-09-27T17:52:50.040Z,14.4
2018-09-27T17:57:49.790Z,14.3
2018-09-27T18:02:49.785Z,14.1
2018-09-27T18:07:49.826Z,13.9
2018-09-27T18:12:50.005Z,13.8
2018-09-27T18:17:49.966Z,13.7
2018-09-27T18:22:49.941Z,13.5
2018-09-27T18:27:50.506Z,13.4
2018-09-27T18:32:50.455Z,13.3
2018-09-27T18:38:03.736Z,13.1
2018-09-27T18:43:03.383Z,13
2018-09-27T18:48:03.357Z,13
2018-09-27T18:53:03.500Z,12.8
2018-09-27T18:58:03.396Z,12.8
2018-09-27T19:03:06.569Z,12.6
2018-09-27T19:08:06.317Z,12.5
2018-09-27T19:13:06.309Z,12.4
2018-09-27T19:18:06.415Z,12.3
2018-09-27T19:23:06.273Z,12.3
2018-09-27T19:28:06.314Z,12
2018-09-27T19:33:06.291Z,12
2018-09-27T19:38:07.951Z,11.9
2018-09-27T19:43:07.680Z,11.9
2018-09-27T19:48:19.840Z,11.7
2018-09-27T19:53:19.541Z,11.6
2018-09-27T19:58:19.589Z,11.6
2018-09-27T20:03:19.742Z,11.5
2018-09-27T20:08:19.883Z,11.4
2018-09-27T20:13:21.688Z,11.4
2018-09-27T20:18:21.599Z,11.4
2018-09-27T20:23:22.259Z,11.3
2018-09-27T20:28:21.571Z,11.2
2018-09-27T20:33:21.581Z,11.1
2018-09-27T20:38:21.604Z,11.1
2018-09-27T20:43:21.526Z,11
2018-09-27T20:48:22.765Z,10.9
2018-09-27T20:53:21.512Z,10.9
2018-09-27T20:58:34.399Z,10.8
2018-09-27T21:03:34.115Z,10.8
2018-09-27T21:08:34.130Z,10.7
2018-09-27T21:13:34.347Z,10.7
2018-09-27T21:18:34.132Z,10.5
2018-09-27T21:23:34.115Z,10.6
2018-09-27T21:28:34.350Z,10.4
2018-09-27T21:33:36.359Z,10.4
2018-09-27T21:38:36.214Z,10.4
2018-09-27T21:43:50.237Z,10.3
2018-09-27T21:48:50.152Z,10.2
2018-09-27T21:53:50.083Z,10.2
2018-09-27T21:58:50.313Z,10.1
2018-09-27T22:03:50.349Z,10
2018-09-27T22:08:50.250Z,10
2018-09-27T22:13:50.171Z,9.9
2018-09-27T22:18:50.917Z,9.8
2018-09-27T22:23:50.769Z,9.8
2018-09-27T22:29:04.101Z,9.8
2018-09-27T22:34:03.974Z,9.7
2018-09-27T22:39:04.006Z,9.7
2018-09-27T22:44:03.837Z,9.6
2018-09-27T22:49:03.951Z,9.6
2018-09-27T22:54:04.002Z,9.6
2018-09-27T22:59:03.792Z,9.5
2018-09-27T23:04:04.076Z,9.5
2018-09-27T23:09:04.000Z,9.5
2018-09-27T23:14:04.040Z,9.4
2018-09-27T23:19:03.842Z,9.4
2018-09-27T23:24:03.998Z,9.4
2018-09-27T23:29:04.760Z,9.3
2018-09-27T23:34:04.491Z,9.3
2018-09-27T23:39:17.164Z,9.3
2018-09-27T23:44:17.035Z,9.2
2018-09-27T23:49:16.894Z,9.2
2018-09-27T23:54:17.115Z,9.2
2018-09-27T23:59:16.891Z,9.1
