createdAt,value
2022-09-05T00:02:02.247Z,95622.84
2022-09-05T00:04:50.976Z,95611.78
2022-09-05T00:07:59.199Z,95622.69
2022-09-05T00:10:37.220Z,95633.63
2022-09-05T00:13:09.943Z,95617.59
2022-09-05T00:15:58.358Z,95633.63
2022-09-05T00:24:19.830Z,95633.53
2022-09-05T00:24:32.275Z,95621.97
2022-09-05T00:25:14.880Z,95627.00
2022-09-05T00:27:42.734Z,95629.06
2022-09-05T00:31:07.810Z,95629.41
2022-09-05T00:33:17.748Z,95635.94
2022-09-05T00:36:21.931Z,95633.78
2022-09-05T00:39:01.362Z,95621.81
2022-09-05T00:41:29.255Z,95631.38
2022-09-05T00:44:03.038Z,95619.34
2022-09-05T00:46:34.825Z,95633.44
2022-09-05T00:49:37.362Z,95640.56
2022-09-05T00:52:10.533Z,95635.88
2022-09-05T00:54:53.305Z,95634.25
2022-09-05T00:57:41.689Z,95637.09
2022-09-05T01:00:25.265Z,95637.34
2022-09-05T01:03:10.758Z,95630.56
2022-09-05T01:05:43.666Z,95630.44
2022-09-05T01:08:21.776Z,95633.44
2022-09-05T01:11:21.001Z,95637.50
2022-09-05T01:14:00.163Z,95623.97
2022-09-05T01:17:02.679Z,95629.31
2022-09-05T01:19:52.184Z,95615.56
2022-09-05T01:23:00.458Z,95619.56
2022-09-05T01:25:47.092Z,95615.31
2022-09-05T01:29:17.947Z,95605.31
2022-09-05T01:31:59.124Z,95602.50
2022-09-05T01:34:41.691Z,95611.56
2022-09-05T01:37:31.270Z,95596.25
2022-09-05T01:40:22.198Z,95600.84
2022-09-05T01:43:06.109Z,95602.56
2022-09-05T01:45:54.616Z,95602.78
2022-09-05T01:48:35.401Z,95599.75
2022-09-05T01:51:37.594Z,95600.78
2022-09-05T01:54:29.221Z,95596.31
2022-09-05T01:57:14.884Z,95606.75
2022-09-05T01:59:56.072Z,95608.56
2022-09-05T02:02:48.948Z,95609.22
2022-09-05T02:05:57.066Z,95611.22
2022-09-05T02:08:41.953Z,95610.59
2022-09-05T02:11:11.266Z,95606.59
2022-09-05T02:13:38.027Z,95615.63
2022-09-05T02:16:23.279Z,95615.47
2022-09-05T02:19:09.405Z,95609.72
2022-09-05T02:21:56.676Z,95615.44
2022-09-05T02:24:33.192Z,95606.59
2022-09-05T02:27:31.790Z,95613.63
2022-09-05T02:30:18.686Z,95607.09
2022-09-05T02:33:14.256Z,95608.56
2022-09-05T02:35:52.448Z,95620.50
2022-09-05T02:39:25.592Z,95612.97
2022-09-05T02:45:13.702Z,95621.25
2022-09-05T02:45:19.716Z,95618.72
2022-09-05T02:47:23.480Z,95625.75
2022-09-05T02:53:42.843Z,95621.56
2022-09-05T02:57:34.567Z,95614.72
2022-09-05T02:57:36.861Z,95616.25
2022-09-05T02:59:16.075Z,95612.19
2022-09-05T03:02:25.959Z,95629.47
2022-09-05T03:05:05.084Z,95638.69
2022-09-05T03:07:37.846Z,95638.09
2022-09-05T03:10:53.941Z,95622.22
2022-09-05T03:13:57.086Z,95617.69
2022-09-05T03:16:32.689Z,95630.84
2022-09-05T03:19:26.587Z,95630.56
2022-09-05T03:21:56.100Z,95629.03
2022-09-05T03:24:37.710Z,95632.81
2022-09-05T03:27:29.434Z,95647.88
2022-09-05T03:30:06.550Z,95645.34
2022-09-05T03:32:54.559Z,95637.09
2022-09-05T03:35:42.396Z,95636.34
2022-09-05T03:38:17.831Z,95645.34
2022-09-05T03:40:47.101Z,95654.56
2022-09-05T03:43:32.633Z,95648.56
2022-09-05T03:46:08.306Z,95655.50
2022-09-05T03:49:58.045Z,95656.25
2022-09-05T03:57:08.774Z,95662.16
2022-09-05T03:57:20.727Z,95663.03
2022-09-05T03:59:20.244Z,95666.34
2022-09-05T04:03:51.782Z,95678.66
2022-09-05T04:08:15.459Z,95679.00
2022-09-05T04:08:27.803Z,95686.09
2022-09-05T04:10:28.154Z,95679.97
2022-09-05T04:13:30.216Z,95656.31
2022-09-05T04:16:22.033Z,95687.19
2022-09-05T04:19:18.258Z,95687.06
2022-09-05T04:22:12.481Z,95692.09
2022-09-05T04:24:53.175Z,95701.38
2022-09-05T04:27:24.377Z,95699.94
2022-09-05T04:30:38.530Z,95695.19
2022-09-05T04:33:22.202Z,95703.03
2022-09-05T04:36:26.417Z,95719.53
2022-09-05T04:39:17.629Z,95719.25
2022-09-05T04:41:55.405Z,95725.31
2022-09-05T04:44:37.349Z,95716.66
2022-09-05T04:47:24.477Z,95721.34
2022-09-05T04:50:04.386Z,95723.25
2022-09-05T04:52:49.384Z,95724.78
2022-09-05T04:55:20.799Z,95725.13
2022-09-05T04:58:13.664Z,95730.09
2022-09-05T05:06:05.570Z,95729.97
2022-09-05T05:06:10.498Z,95730.53
2022-09-05T05:06:44.437Z,95726.00
2022-09-05T05:09:18.677Z,95738.34
2022-09-05T05:17:58.149Z,95725.84
2022-09-05T05:18:14.078Z,95723.31
2022-09-05T05:18:41.200Z,95741.97
2022-09-05T05:20:52.834Z,95738.59
2022-09-05T05:23:50.490Z,95738.03
2022-09-05T05:26:47.316Z,95740.22
2022-09-05T05:29:20.922Z,95745.25
2022-09-05T05:31:54.455Z,95757.81
2022-09-05T05:34:26.081Z,95746.47
2022-09-05T05:37:05.857Z,95751.91
2022-09-05T05:39:35.513Z,95756.50
2022-09-05T05:42:19.403Z,95756.31
2022-09-05T05:44:53.918Z,95762.56
2022-09-05T05:47:42.370Z,95774.34
2022-09-05T05:50:35.264Z,95767.31
2022-09-05T05:53:42.466Z,95770.88
2022-09-05T05:56:10.524Z,95775.06
2022-09-05T05:59:25.303Z,95779.25
2022-09-05T06:02:10.623Z,95777.72
2022-09-05T06:04:55.233Z,95773.97
2022-09-05T06:09:14.151Z,95765.50
2022-09-05T06:14:56.254Z,95763.84
2022-09-05T06:15:05.252Z,95751.31
2022-09-05T06:18:02.901Z,95766.13
2022-09-05T06:22:07.419Z,95766.09
2022-09-05T06:23:53.293Z,95771.66
2022-09-05T06:26:59.023Z,95781.19
2022-09-05T06:29:35.218Z,95785.50
2022-09-05T06:32:15.659Z,95791.50
2022-09-05T06:35:17.979Z,95784.47
2022-09-05T06:37:50.992Z,95793.00
2022-09-05T06:40:20.035Z,95794.03
2022-09-05T06:43:01.893Z,95791.53
2022-09-05T06:45:58.665Z,95802.03
2022-09-05T06:49:30.057Z,95797.00
2022-09-05T06:51:55.007Z,95798.81
2022-09-05T06:55:02.515Z,95788.94
2022-09-05T06:57:31.939Z,95791.91
2022-09-05T07:00:04.664Z,95795.25
2022-09-05T07:02:59.645Z,95789.69
2022-09-05T07:05:55.835Z,95783.19
2022-09-05T07:08:45.242Z,95793.28
2022-09-05T07:11:25.893Z,95794.31
2022-09-05T07:14:13.837Z,95797.06
2022-09-05T07:16:53.010Z,95799.78
2022-09-05T07:19:30.226Z,95794.50
2022-09-05T07:22:48.001Z,95787.00
2022-09-05T07:25:22.349Z,95778.56
2022-09-05T07:28:28.680Z,95780.50
2022-09-05T07:31:00.750Z,95765.03
2022-09-05T07:33:31.209Z,95780.66
2022-09-05T07:36:09.067Z,95794.56
2022-09-05T07:38:54.905Z,95797.78
2022-09-05T07:41:32.290Z,95789.22
2022-09-05T07:44:17.103Z,95795.28
2022-09-05T07:46:55.173Z,95789.88
2022-09-05T07:49:26.056Z,95788.72
2022-09-05T07:55:07.977Z,95805.03
2022-09-05T07:56:59.245Z,95799.66
2022-09-05T07:57:51.239Z,95793.38
2022-09-05T08:00:27.163Z,95784.91
2022-09-05T08:03:00.062Z,95786.28
2022-09-05T08:05:37.397Z,95790.44
2022-09-05T08:08:11.543Z,95786.09
2022-09-05T08:11:25.242Z,95800.38
2022-09-05T08:13:42.678Z,95796.00
2022-09-05T08:16:19.506Z,95783.50
2022-09-05T08:19:00.981Z,95791.41
2022-09-05T08:21:46.217Z,95791.50
2022-09-05T08:24:32.835Z,95797.47
2022-09-05T08:27:10.797Z,95787.19
2022-09-05T08:29:47.072Z,95783.78
2022-09-05T08:32:38.886Z,95794.56
2022-09-05T08:35:17.756Z,95795.38
2022-09-05T08:37:45.899Z,95802.03
2022-09-05T08:40:47.044Z,95786.16
2022-09-05T08:45:52.067Z,95798.25
2022-09-05T08:46:44.798Z,95792.09
2022-09-05T08:49:44.037Z,95802.53
2022-09-05T08:52:45.546Z,95798.50
2022-09-05T08:55:19.236Z,95793.19
2022-09-05T08:57:46.230Z,95801.00
2022-09-05T09:00:24.236Z,95798.97
2022-09-05T09:03:19.659Z,95797.47
2022-09-05T09:06:13.598Z,95806.94
2022-09-05T09:08:57.323Z,95787.06
2022-09-05T09:11:36.911Z,95805.84
2022-09-05T09:14:52.538Z,95799.19
2022-09-05T09:17:39.763Z,95798.09
2022-09-05T09:20:45.099Z,95785.00
2022-09-05T09:23:45.057Z,95787.38
2022-09-05T09:26:24.625Z,95782.19
2022-09-05T09:29:10.265Z,95789.03
2022-09-05T09:31:39.943Z,95782.22
2022-09-05T09:34:25.479Z,95781.25
2022-09-05T09:37:16.671Z,95792.00
2022-09-05T09:40:23.377Z,95778.94
2022-09-05T09:43:06.792Z,95783.25
2022-09-05T09:46:10.678Z,95767.50
2022-09-05T09:48:51.726Z,95763.03
2022-09-05T09:51:19.505Z,95761.25
2022-09-05T09:54:13.017Z,95763.38
2022-09-05T09:56:55.030Z,95760.59
2022-09-05T09:59:53.998Z,95750.81
2022-09-05T10:07:26.937Z,95741.09
2022-09-05T10:10:52.850Z,95745.47
2022-09-05T10:11:07.995Z,95741.56
2022-09-05T10:11:59.550Z,95740.75
2022-09-05T10:15:03.758Z,95741.31
2022-09-05T10:18:01.548Z,95736.53
2022-09-05T10:21:16.290Z,95735.66
2022-09-05T10:24:10.850Z,95713.56
2022-09-05T10:26:56.609Z,95720.09
2022-09-05T10:30:04.842Z,95708.84
2022-09-05T10:35:07.572Z,95717.13
2022-09-05T10:35:42.297Z,95717.66
2022-09-05T10:38:22.043Z,95713.56
2022-09-05T10:41:11.178Z,95702.94
2022-09-05T10:44:02.259Z,95704.09
2022-09-05T10:46:51.254Z,95713.44
2022-09-05T10:49:30.564Z,95711.88
2022-09-05T10:52:35.503Z,95713.06
2022-09-05T10:56:05.386Z,95716.53
2022-09-05T11:02:11.557Z,95712.06
2022-09-05T11:02:26.312Z,95706.28
2022-09-05T11:05:19.441Z,95691.44
2022-09-05T11:08:07.695Z,95701.66
2022-09-05T11:10:52.578Z,95707.72
2022-09-05T11:13:49.997Z,95709.13
2022-09-05T11:16:48.325Z,95692.44
2022-09-05T11:19:23.708Z,95683.28
2022-09-05T11:22:19.863Z,95677.94
2022-09-05T11:24:55.744Z,95683.06
2022-09-05T11:27:40.805Z,95686.63
2022-09-05T11:30:30.033Z,95676.34
2022-09-05T11:39:46.768Z,95686.75
2022-09-05T11:39:57.200Z,95677.25
2022-09-05T11:40:24.970Z,95669.91
2022-09-05T11:42:07.106Z,95690.75
2022-09-05T11:44:44.635Z,95698.25
2022-09-05T11:47:30.078Z,95692.16
2022-09-05T11:50:25.841Z,95678.59
2022-09-05T11:53:37.486Z,95678.69
2022-09-05T11:56:25.523Z,95672.00
2022-09-05T11:59:32.707Z,95679.06
2022-09-05T12:02:16.936Z,95660.38
2022-09-05T12:05:49.350Z,95659.75
2022-09-05T12:08:35.197Z,95672.19
2022-09-05T12:11:20.738Z,95653.84
2022-09-05T12:13:51.280Z,95656.09
2022-09-05T12:16:45.125Z,95654.94
2022-09-05T12:19:41.918Z,95658.19
2022-09-05T12:22:23.808Z,95667.94
2022-09-05T12:27:26.253Z,95654.56
2022-09-05T12:28:46.661Z,95647.63
2022-09-05T12:32:50.444Z,95667.13
2022-09-05T12:36:07.820Z,95649.47
2022-09-05T12:39:01.380Z,95662.38
2022-09-05T12:41:35.732Z,95653.25
2022-09-05T12:43:44.954Z,95656.13
2022-09-05T12:45:40.429Z,95664.44
2022-09-05T12:48:39.130Z,95657.88
2022-09-05T12:51:47.106Z,95663.88
2022-09-05T12:54:33.522Z,95654.06
2022-09-05T13:00:39.746Z,95652.09
2022-09-05T13:02:57.935Z,95652.03
2022-09-05T13:03:27.903Z,95654.63
2022-09-05T13:06:02.043Z,95650.44
2022-09-05T13:08:59.795Z,95647.38
2022-09-05T13:14:49.304Z,95641.84
2022-09-05T13:14:57.928Z,95636.13
2022-09-05T13:17:14.024Z,95637.78
2022-09-05T13:19:51.036Z,95647.16
2022-09-05T13:22:22.063Z,95629.44
2022-09-05T13:24:58.517Z,95633.31
2022-09-05T13:27:32.039Z,95643.91
2022-09-05T13:31:44.169Z,95641.13
2022-09-05T13:38:17.352Z,95639.63
2022-09-05T13:38:19.071Z,95636.25
2022-09-05T13:39:04.863Z,95642.16
2022-09-05T13:41:36.246Z,95640.19
2022-09-05T13:44:30.254Z,95636.22
2022-09-05T13:47:30.352Z,95635.97
2022-09-05T13:50:07.482Z,95620.00
2022-09-05T13:52:43.706Z,95624.19
2022-09-05T13:55:22.502Z,95611.50
2022-09-05T13:57:56.482Z,95614.03
2022-09-05T14:00:29.003Z,95625.59
2022-09-05T14:03:38.329Z,95630.28
2022-09-05T14:06:46.174Z,95618.84
2022-09-05T14:09:35.719Z,95626.03
2022-09-05T14:12:28.068Z,95624.53
2022-09-05T14:15:09.362Z,95643.69
2022-09-05T14:17:55.619Z,95642.00
2022-09-05T14:20:49.831Z,95642.53
2022-09-05T14:23:20.066Z,95643.41
2022-09-05T14:25:53.815Z,95640.81
2022-09-05T14:28:27.911Z,95612.28
2022-09-05T14:33:08.111Z,95642.97
2022-09-05T14:37:42.576Z,95628.72
2022-09-05T14:37:44.166Z,95643.75
2022-09-05T14:41:11.790Z,95638.13
2022-09-05T14:43:57.148Z,95650.25
2022-09-05T14:47:06.332Z,95655.91
2022-09-05T14:49:49.393Z,95657.22
2022-09-05T14:52:31.485Z,95632.16
2022-09-05T15:02:41.159Z,95654.69
2022-09-05T15:02:58.245Z,95645.53
2022-09-05T15:06:33.401Z,95642.50
2022-09-05T15:12:16.351Z,95632.50
2022-09-05T15:12:21.670Z,95634.22
2022-09-05T15:14:37.581Z,95648.91
2022-09-05T15:17:05.937Z,95649.13
2022-09-05T15:20:06.879Z,95639.50
2022-09-05T15:22:37.705Z,95649.91
2022-09-05T15:25:20.318Z,95670.97
2022-09-05T15:27:49.629Z,95656.75
2022-09-05T15:30:25.662Z,95675.00
2022-09-05T15:33:15.682Z,95666.81
2022-09-05T15:35:44.952Z,95663.31
2022-09-05T15:38:27.104Z,95669.13
2022-09-05T15:41:02.959Z,95663.69
2022-09-05T15:43:30.353Z,95661.56
2022-09-05T15:46:04.877Z,95660.50
2022-09-05T15:48:36.257Z,95661.13
2022-09-05T15:51:17.664Z,95642.75
2022-09-05T15:53:44.316Z,95657.50
2022-09-05T15:56:10.922Z,95664.88
2022-09-05T15:58:53.538Z,95655.72
2022-09-05T16:01:46.424Z,95668.34
2022-09-05T16:10:30.138Z,95661.78
2022-09-05T16:10:34.370Z,95668.06
2022-09-05T16:10:35.757Z,95667.53
2022-09-05T16:13:10.979Z,95660.16
2022-09-05T16:23:13.708Z,95656.00
2022-09-05T16:23:24.618Z,95676.22
2022-09-05T16:23:32.022Z,95678.63
2022-09-05T16:24:24.938Z,95677.28
2022-09-05T16:27:13.025Z,95674.84
2022-09-05T16:29:44.563Z,95683.22
2022-09-05T16:32:14.930Z,95672.66
2022-09-05T16:34:56.970Z,95683.00
2022-09-05T16:37:38.652Z,95688.09
2022-09-05T16:40:23.612Z,95681.16
2022-09-05T16:43:05.479Z,95688.25
2022-09-05T16:45:43.044Z,95670.66
2022-09-05T16:48:21.563Z,95682.81
2022-09-05T16:51:13.239Z,95684.34
2022-09-05T16:54:11.052Z,95686.34
2022-09-05T16:56:49.966Z,95675.56
2022-09-05T16:59:23.956Z,95684.91
2022-09-05T17:02:06.072Z,95691.44
2022-09-05T17:05:02.949Z,95688.91
2022-09-05T17:07:55.595Z,95689.66
2022-09-05T17:10:29.068Z,95692.16
2022-09-05T17:12:56.443Z,95687.16
2022-09-05T17:15:36.227Z,95673.06
2022-09-05T17:18:21.957Z,95677.31
2022-09-05T17:20:55.798Z,95693.88
2022-09-05T17:29:23.872Z,95687.59
2022-09-05T17:29:29.830Z,95690.13
2022-09-05T17:32:47.607Z,95698.84
2022-09-05T17:35:26.215Z,95698.06
2022-09-05T17:38:16.975Z,95703.88
2022-09-05T17:41:19.422Z,95695.84
2022-09-05T17:43:49.889Z,95692.25
2022-09-05T17:46:29.813Z,95701.53
2022-09-05T17:49:17.619Z,95707.59
2022-09-05T17:51:52.078Z,95717.94
2022-09-05T17:54:27.649Z,95711.88
2022-09-05T17:56:54.382Z,95706.88
2022-09-05T17:59:21.372Z,95715.41
2022-09-05T18:02:25.838Z,95709.59
2022-09-05T18:04:54.264Z,95701.00
2022-09-05T18:07:27.127Z,95707.03
2022-09-05T18:10:12.351Z,95709.03
2022-09-05T18:15:27.720Z,95710.50
2022-09-05T18:17:54.597Z,95700.63
2022-09-05T18:20:27.390Z,95708.72
2022-09-05T18:23:39.622Z,95700.38
2022-09-05T18:26:20.940Z,95712.44
2022-09-05T18:29:14.496Z,95708.16
2022-09-05T18:31:42.722Z,95702.38
2022-09-05T18:34:13.608Z,95712.94
2022-09-05T18:36:43.885Z,95706.16
2022-09-05T18:39:37.237Z,95698.41
2022-09-05T18:42:25.846Z,95708.16
2022-09-05T18:44:59.696Z,95703.34
2022-09-05T18:47:52.709Z,95705.34
2022-09-05T18:50:27.922Z,95701.84
2022-09-05T18:53:09.312Z,95692.00
2022-09-05T18:56:10.142Z,95693.25
2022-09-05T18:58:34.529Z,95692.22
2022-09-05T19:01:28.212Z,95685.44
2022-09-05T19:03:59.769Z,95690.91
2022-09-05T19:06:35.863Z,95686.38
2022-09-05T19:09:26.754Z,95697.66
2022-09-05T19:11:53.984Z,95702.94
2022-09-05T19:14:44.946Z,95693.84
2022-09-05T19:17:23.608Z,95696.84
2022-09-05T19:20:31.401Z,95668.88
2022-09-05T19:23:09.738Z,95697.25
2022-09-05T19:25:43.077Z,95679.63
2022-09-05T19:35:15.485Z,95692.69
2022-09-05T19:36:54.504Z,95693.91
2022-09-05T19:36:56.794Z,95690.59
2022-09-05T19:37:30.212Z,95691.81
2022-09-05T19:45:05.615Z,95685.78
2022-09-05T19:47:42.044Z,95683.72
2022-09-05T19:47:46.357Z,95659.75
2022-09-05T19:48:34.379Z,95684.34
2022-09-05T19:51:20.546Z,95687.28
2022-09-05T19:54:05.047Z,95674.56
2022-09-05T19:56:43.202Z,95674.66
2022-09-05T19:59:22.647Z,95688.50
2022-09-05T20:01:51.925Z,95685.97
2022-09-05T20:04:20.275Z,95688.41
2022-09-05T20:06:49.461Z,95684.75
2022-09-05T20:09:22.458Z,95689.16
2022-09-05T20:11:58.240Z,95684.59
2022-09-05T20:14:35.668Z,95682.13
2022-09-05T20:17:24.801Z,95688.78
2022-09-05T20:20:09.911Z,95657.22
2022-09-05T20:22:48.728Z,95690.19
2022-09-05T20:25:36.144Z,95684.31
2022-09-05T20:28:10.231Z,95686.59
2022-09-05T20:30:42.247Z,95694.94
2022-09-05T20:33:44.434Z,95682.44
2022-09-05T20:43:07.762Z,95692.22
2022-09-05T20:43:24.163Z,95679.16
2022-09-05T20:43:25.329Z,95691.69
2022-09-05T20:44:51.539Z,95680.19
2022-09-05T20:54:09.665Z,95696.78
2022-09-05T20:54:20.156Z,95695.41
2022-09-05T20:54:25.001Z,95662.53
2022-09-05T20:56:21.534Z,95692.81
2022-09-05T20:58:55.661Z,95691.91
2022-09-05T21:01:23.687Z,95689.00
2022-09-05T21:03:59.553Z,95682.63
2022-09-05T21:06:33.853Z,95686.75
2022-09-05T21:09:25.429Z,95685.16
2022-09-05T21:11:55.729Z,95681.38
2022-09-05T21:14:24.343Z,95684.34
2022-09-05T21:17:00.146Z,95674.84
2022-09-05T21:19:30.791Z,95695.47
2022-09-05T21:22:23.789Z,95685.00
2022-09-05T21:25:41.398Z,95682.00
2022-09-05T21:28:36.493Z,95680.97
2022-09-05T21:31:08.814Z,95680.75
2022-09-05T21:33:45.857Z,95676.28
2022-09-05T21:36:15.356Z,95680.84
2022-09-05T21:38:43.298Z,95667.38
2022-09-05T21:41:14.318Z,95671.19
2022-09-05T21:47:33.318Z,95672.34
2022-09-05T21:47:43.873Z,95678.25
2022-09-05T21:49:18.591Z,95676.19
2022-09-05T21:51:51.914Z,95672.88
2022-09-05T21:59:14.249Z,95661.53
2022-09-05T21:59:21.635Z,95676.38
2022-09-05T22:00:10.607Z,95674.38
2022-09-05T22:02:38.141Z,95675.06
2022-09-05T22:05:05.100Z,95659.25
2022-09-05T22:07:35.614Z,95677.13
2022-09-05T22:10:04.452Z,95677.25
2022-09-05T22:12:36.148Z,95671.47
2022-09-05T22:15:12.997Z,95691.00
2022-09-05T22:17:54.449Z,95668.06
2022-09-05T22:20:29.224Z,95682.47
2022-09-05T22:22:56.325Z,95687.88
2022-09-05T22:25:30.874Z,95685.13
2022-09-05T22:28:06.401Z,95691.28
2022-09-05T22:30:36.664Z,95673.97
2022-09-05T22:33:06.607Z,95654.84
2022-09-05T22:35:34.564Z,95677.19
2022-09-05T22:38:12.582Z,95685.72
2022-09-05T22:40:42.128Z,95674.53
2022-09-05T22:43:10.520Z,95682.91
2022-09-05T22:45:39.108Z,95676.38
2022-09-05T22:48:08.956Z,95685.81
2022-09-05T22:50:36.152Z,95687.25
2022-09-05T22:53:06.747Z,95687.72
2022-09-05T22:55:38.608Z,95690.47
2022-09-05T22:58:06.389Z,95688.66
2022-09-05T23:00:34.531Z,95678.72
2022-09-05T23:03:03.512Z,95688.47
2022-09-05T23:05:31.007Z,95683.63
2022-09-05T23:07:59.281Z,95677.22
2022-09-05T23:10:26.862Z,95684.78
2022-09-05T23:12:54.199Z,95679.22
2022-09-05T23:15:20.955Z,95676.34
2022-09-05T23:17:55.146Z,95689.22
2022-09-05T23:20:22.643Z,95687.97
2022-09-05T23:22:49.578Z,95678.22
2022-09-05T23:25:17.378Z,95674.34
2022-09-05T23:27:44.334Z,95681.53
2022-09-05T23:30:11.849Z,95689.47
2022-09-05T23:32:45.062Z,95680.66
2022-09-05T23:35:12.175Z,95674.31
2022-09-05T23:37:43.145Z,95678.91
2022-09-05T23:40:21.954Z,95676.81
2022-09-05T23:42:56.408Z,95679.75
2022-09-05T23:45:26.907Z,95677.81
2022-09-05T23:47:54.159Z,95676.84
2022-09-05T23:50:21.031Z,95678.72
2022-09-05T23:52:48.732Z,95662.19
2022-09-05T23:55:18.354Z,95672.56
2022-09-05T23:57:45.620Z,95681.69
