createdAt,value
2019-03-29T00:01:06.729Z,5.03
2019-03-29T00:03:36.369Z,5.27
2019-03-29T00:06:05.967Z,4.30
2019-03-29T00:08:36.098Z,4.27
2019-03-29T00:11:06.144Z,4.73
2019-03-29T00:13:35.804Z,7.23
2019-03-29T00:16:05.410Z,5.37
2019-03-29T00:18:35.948Z,6.63
2019-03-29T00:21:05.724Z,7.43
2019-03-29T00:23:35.410Z,8.40
2019-03-29T00:26:05.124Z,11.20
2019-03-29T00:28:34.734Z,9.23
2019-03-29T00:31:04.450Z,10.40
2019-03-29T00:33:34.074Z,7.67
2019-03-29T00:36:03.692Z,7.10
2019-03-29T00:38:33.310Z,7.80
2019-03-29T00:41:02.933Z,6.70
2019-03-29T00:43:32.572Z,7.13
2019-03-29T00:46:02.167Z,7.33
2019-03-29T00:48:31.813Z,7.27
2019-03-29T00:51:01.416Z,7.33
2019-03-29T00:53:31.050Z,8.53
2019-03-29T00:56:00.666Z,7.13
2019-03-29T00:58:30.278Z,7.03
2019-03-29T01:01:00.048Z,7.83
2019-03-29T01:03:29.869Z,7.60
2019-03-29T01:05:59.453Z,8.87
2019-03-29T01:08:29.065Z,7.60
2019-03-29T01:10:58.614Z,7.97
2019-03-29T01:13:28.256Z,7.23
2019-03-29T01:15:57.838Z,7.90
2019-03-29T01:18:27.453Z,6.20
2019-03-29T01:20:57.043Z,7.20
2019-03-29T01:23:26.638Z,7.00
2019-03-29T01:25:56.224Z,7.17
2019-03-29T01:28:25.760Z,7.80
2019-03-29T01:30:55.364Z,6.90
2019-03-29T01:33:25.049Z,7.33
2019-03-29T01:35:54.937Z,8.27
2019-03-29T01:38:24.701Z,6.77
2019-03-29T01:40:54.277Z,6.20
2019-03-29T01:43:23.839Z,6.43
2019-03-29T01:45:53.424Z,7.60
2019-03-29T01:48:23.161Z,6.63
2019-03-29T01:50:52.935Z,7.33
2019-03-29T01:53:22.551Z,7.37
2019-03-29T01:55:52.155Z,7.13
2019-03-29T01:58:21.749Z,7.27
2019-03-29T02:00:51.406Z,7.23
2019-03-29T02:03:20.919Z,9.07
2019-03-29T02:05:50.509Z,7.93
2019-03-29T02:08:20.132Z,7.50
2019-03-29T02:10:52.379Z,6.77
2019-03-29T02:13:22.000Z,7.67
2019-03-29T02:15:51.592Z,8.83
2019-03-29T02:18:21.208Z,7.80
2019-03-29T02:20:50.942Z,7.70
2019-03-29T02:23:20.550Z,8.33
2019-03-29T02:25:50.184Z,8.00
2019-03-29T02:28:19.834Z,8.30
2019-03-29T02:30:49.437Z,7.37
2019-03-29T02:33:20.476Z,8.93
2019-03-29T02:35:50.360Z,8.43
2019-03-29T02:38:19.988Z,7.60
2019-03-29T02:40:50.887Z,7.87
2019-03-29T02:43:20.934Z,9.03
2019-03-29T02:45:50.514Z,9.13
2019-03-29T02:48:20.150Z,7.63
2019-03-29T02:50:49.753Z,7.87
2019-03-29T02:53:19.447Z,10.20
2019-03-29T02:55:49.045Z,9.73
2019-03-29T02:58:18.706Z,8.70
2019-03-29T03:00:48.463Z,8.97
2019-03-29T03:03:18.145Z,8.63
2019-03-29T03:05:47.811Z,10.17
2019-03-29T03:08:17.422Z,9.77
2019-03-29T03:10:47.065Z,7.50
2019-03-29T03:13:16.664Z,8.10
2019-03-29T03:15:46.314Z,9.90
2019-03-29T03:18:15.959Z,10.23
2019-03-29T03:20:45.544Z,10.97
2019-03-29T03:23:15.174Z,12.67
2019-03-29T03:25:44.705Z,9.87
2019-03-29T03:28:14.371Z,9.73
2019-03-29T03:30:44.043Z,9.43
2019-03-29T03:33:13.886Z,9.27
2019-03-29T03:35:43.581Z,8.87
2019-03-29T03:38:13.209Z,9.50
2019-03-29T03:40:42.899Z,8.73
2019-03-29T03:43:12.558Z,8.63
2019-03-29T03:45:42.152Z,10.27
2019-03-29T03:48:11.796Z,9.43
2019-03-29T03:50:43.426Z,9.40
2019-03-29T03:53:13.133Z,8.57
2019-03-29T03:55:43.352Z,8.33
2019-03-29T03:58:13.409Z,10.23
2019-03-29T04:00:55.778Z,8.33
2019-03-29T04:03:26.000Z,7.70
2019-03-29T04:05:56.016Z,7.63
2019-03-29T04:08:26.031Z,8.40
2019-03-29T04:10:55.662Z,9.27
2019-03-29T04:13:25.344Z,8.73
2019-03-29T04:15:54.934Z,9.53
2019-03-29T04:18:24.585Z,10.40
2019-03-29T04:20:54.190Z,10.17
2019-03-29T04:23:23.860Z,8.57
2019-03-29T04:25:53.557Z,8.93
2019-03-29T04:28:23.254Z,9.13
2019-03-29T04:30:52.863Z,8.53
2019-03-29T04:33:22.570Z,7.87
2019-03-29T04:35:52.162Z,8.87
2019-03-29T04:38:21.802Z,7.73
2019-03-29T04:40:51.380Z,8.30
2019-03-29T04:43:21.053Z,9.70
2019-03-29T04:45:50.680Z,8.80
2019-03-29T04:48:20.325Z,9.23
2019-03-29T04:50:49.994Z,9.33
2019-03-29T04:53:19.739Z,8.17
2019-03-29T04:55:49.436Z,10.07
2019-03-29T04:58:19.182Z,8.67
2019-03-29T05:00:48.801Z,8.50
2019-03-29T05:03:18.429Z,8.20
2019-03-29T05:05:48.051Z,11.03
2019-03-29T05:08:17.707Z,8.90
2019-03-29T05:10:47.322Z,8.17
2019-03-29T05:13:17.048Z,8.80
2019-03-29T05:15:46.634Z,9.10
2019-03-29T05:18:16.329Z,10.83
2019-03-29T05:20:45.980Z,10.43
2019-03-29T05:23:15.627Z,9.17
2019-03-29T05:25:45.273Z,11.03
2019-03-29T05:28:14.910Z,12.27
2019-03-29T05:30:44.524Z,11.30
2019-03-29T05:33:14.171Z,13.27
2019-03-29T05:35:43.764Z,10.60
2019-03-29T05:38:13.409Z,13.17
2019-03-29T05:40:43.028Z,11.70
2019-03-29T05:43:12.674Z,12.73
2019-03-29T05:45:42.288Z,11.63
2019-03-29T05:48:11.938Z,11.37
2019-03-29T05:50:41.561Z,11.70
2019-03-29T05:53:11.318Z,11.60
2019-03-29T05:55:40.922Z,11.60
2019-03-29T05:58:11.074Z,14.50
2019-03-29T06:00:40.686Z,15.17
2019-03-29T06:03:10.485Z,17.77
2019-03-29T06:05:40.139Z,15.90
2019-03-29T06:08:09.815Z,16.57
2019-03-29T06:10:48.793Z,19.37
2019-03-29T06:13:10.802Z,19.80
2019-03-29T06:15:40.420Z,20.73
2019-03-29T06:18:10.068Z,18.43
2019-03-29T06:20:39.669Z,17.70
2019-03-29T06:23:09.247Z,16.77
2019-03-29T06:25:38.873Z,15.20
2019-03-29T06:28:08.531Z,15.80
2019-03-29T06:30:38.104Z,14.07
2019-03-29T06:33:07.745Z,13.10
2019-03-29T06:35:40.585Z,18.33
2019-03-29T06:38:11.165Z,16.93
2019-03-29T06:40:40.804Z,18.07
2019-03-29T06:43:10.497Z,19.23
2019-03-29T06:45:47.831Z,19.57
2019-03-29T06:48:11.501Z,21.53
2019-03-29T06:50:41.189Z,20.57
2019-03-29T06:53:10.872Z,18.63
2019-03-29T06:55:40.547Z,19.93
2019-03-29T06:58:10.095Z,15.57
2019-03-29T07:00:39.746Z,16.50
2019-03-29T07:03:09.358Z,19.00
2019-03-29T07:05:38.929Z,13.70
2019-03-29T07:08:08.485Z,14.23
2019-03-29T07:10:38.195Z,14.70
2019-03-29T07:13:07.883Z,12.63
2019-03-29T07:15:37.535Z,10.20
2019-03-29T07:18:07.129Z,12.10
2019-03-29T07:20:36.795Z,11.13
2019-03-29T07:23:06.423Z,12.50
2019-03-29T07:25:36.048Z,11.83
2019-03-29T07:28:05.655Z,13.47
2019-03-29T07:30:35.254Z,11.23
2019-03-29T07:33:04.918Z,10.80
2019-03-29T07:35:34.510Z,12.13
2019-03-29T07:38:04.163Z,13.90
2019-03-29T07:40:33.768Z,10.60
2019-03-29T07:43:03.377Z,10.67
2019-03-29T07:45:33.036Z,14.43
2019-03-29T07:48:02.626Z,11.63
2019-03-29T07:50:32.282Z,11.00
2019-03-29T07:53:01.807Z,10.93
2019-03-29T07:55:31.451Z,14.67
2019-03-29T07:58:01.006Z,13.07
2019-03-29T08:00:30.672Z,11.23
2019-03-29T08:03:00.325Z,11.30
2019-03-29T08:05:29.986Z,10.60
2019-03-29T08:08:00.056Z,12.13
2019-03-29T08:10:31.441Z,12.33
2019-03-29T08:13:01.255Z,9.93
2019-03-29T08:15:30.908Z,9.47
2019-03-29T08:18:01.682Z,11.23
2019-03-29T08:20:43.499Z,11.33
2019-03-29T08:23:03.025Z,10.77
2019-03-29T08:25:32.668Z,10.73
2019-03-29T08:28:02.332Z,9.00
2019-03-29T08:30:31.957Z,10.77
2019-03-29T08:33:01.597Z,9.33
2019-03-29T08:35:31.208Z,10.43
2019-03-29T08:38:00.886Z,14.57
2019-03-29T08:40:30.510Z,9.53
2019-03-29T08:43:00.172Z,10.07
2019-03-29T08:45:29.786Z,9.63
2019-03-29T08:47:59.417Z,11.57
2019-03-29T08:50:29.036Z,8.57
2019-03-29T08:52:58.697Z,9.87
2019-03-29T08:55:28.353Z,8.77
2019-03-29T08:57:57.971Z,8.67
2019-03-29T09:00:31.649Z,9.00
2019-03-29T09:03:01.426Z,10.03
2019-03-29T09:05:31.187Z,8.10
2019-03-29T09:08:01.009Z,8.40
2019-03-29T09:10:31.735Z,7.80
2019-03-29T09:13:04.178Z,6.70
2019-03-29T09:15:32.727Z,6.87
2019-03-29T09:18:02.331Z,6.00
2019-03-29T09:20:34.537Z,8.10
2019-03-29T09:23:03.319Z,6.47
2019-03-29T09:25:32.971Z,6.07
2019-03-29T09:28:02.553Z,5.27
2019-03-29T09:30:32.207Z,5.37
2019-03-29T09:33:01.823Z,5.00
2019-03-29T09:35:31.449Z,4.90
2019-03-29T09:38:01.097Z,5.20
2019-03-29T09:40:30.722Z,5.80
2019-03-29T09:43:08.406Z,5.33
2019-03-29T09:45:31.678Z,5.43
2019-03-29T09:48:01.319Z,4.77
2019-03-29T09:50:31.027Z,5.07
2019-03-29T09:53:01.477Z,4.83
2019-03-29T09:55:31.340Z,4.93
2019-03-29T09:58:01.144Z,5.70
2019-03-29T10:00:30.756Z,4.83
2019-03-29T10:03:00.401Z,5.40
2019-03-29T10:05:31.441Z,5.43
2019-03-29T10:08:01.531Z,5.23
2019-03-29T10:10:34.340Z,4.93
2019-03-29T10:13:02.569Z,5.40
2019-03-29T10:15:32.085Z,4.97
2019-03-29T10:18:01.711Z,5.23
2019-03-29T10:20:31.330Z,6.47
2019-03-29T10:23:00.948Z,5.43
2019-03-29T10:25:30.580Z,5.07
2019-03-29T10:28:00.189Z,5.53
2019-03-29T10:30:41.227Z,6.20
2019-03-29T10:33:10.957Z,5.57
2019-03-29T10:35:51.749Z,4.97
2019-03-29T10:38:12.023Z,6.70
2019-03-29T10:40:41.667Z,5.17
2019-03-29T10:43:11.431Z,5.13
2019-03-29T10:45:40.997Z,5.25
2019-03-29T10:48:10.622Z,5.57
2019-03-29T10:50:40.241Z,7.47
2019-03-29T10:53:09.840Z,5.00
2019-03-29T10:55:39.469Z,5.22
2019-03-29T10:58:09.788Z,5.28
2019-03-29T11:00:40.700Z,5.22
2019-03-29T11:03:10.426Z,5.33
2019-03-29T11:05:40.020Z,5.55
2019-03-29T11:08:11.553Z,5.03
2019-03-29T11:10:41.250Z,4.55
2019-03-29T11:13:13.978Z,5.08
2019-03-29T11:15:42.287Z,3.95
2019-03-29T11:18:11.912Z,3.75
2019-03-29T11:20:41.533Z,4.33
2019-03-29T11:23:11.180Z,3.67
2019-03-29T11:25:40.778Z,3.98
2019-03-29T11:28:10.236Z,4.22
2019-03-29T11:30:42.666Z,4.22
2019-03-29T11:33:11.206Z,4.00
2019-03-29T11:35:40.885Z,4.42
2019-03-29T11:38:10.550Z,4.87
2019-03-29T11:40:40.163Z,3.70
2019-03-29T11:43:09.811Z,3.45
2019-03-29T11:45:39.427Z,3.00
2019-03-29T11:48:09.725Z,7.65
2019-03-29T11:50:39.422Z,3.45
2019-03-29T11:53:09.119Z,3.35
2019-03-29T11:55:38.783Z,3.60
2019-03-29T11:58:08.427Z,3.20
2019-03-29T12:00:38.908Z,3.60
2019-03-29T12:03:09.349Z,3.52
2019-03-29T12:05:39.352Z,4.17
2019-03-29T12:08:09.062Z,3.55
2019-03-29T12:10:38.660Z,4.15
2019-03-29T12:13:10.057Z,3.92
2019-03-29T12:15:39.945Z,2.95
2019-03-29T12:18:09.665Z,3.50
2019-03-29T12:20:39.358Z,3.37
2019-03-29T12:23:09.019Z,3.50
2019-03-29T12:25:38.676Z,3.60
2019-03-29T12:28:08.376Z,3.33
2019-03-29T12:30:38.828Z,2.90
2019-03-29T12:33:08.440Z,2.70
2019-03-29T12:35:38.105Z,2.60
2019-03-29T12:38:07.769Z,2.90
2019-03-29T12:40:37.442Z,4.22
2019-03-29T12:43:07.122Z,2.98
2019-03-29T12:45:37.362Z,2.77
2019-03-29T12:48:06.977Z,2.70
2019-03-29T12:50:36.590Z,2.67
2019-03-29T12:53:06.211Z,2.42
2019-03-29T12:55:35.853Z,2.50
2019-03-29T12:58:05.498Z,2.65
2019-03-29T13:00:35.244Z,2.25
2019-03-29T13:03:04.960Z,2.30
2019-03-29T13:05:34.615Z,1.87
2019-03-29T13:08:04.257Z,1.80
2019-03-29T13:10:33.894Z,1.75
2019-03-29T13:13:03.482Z,1.77
2019-03-29T13:15:33.323Z,1.70
2019-03-29T13:18:02.956Z,1.50
2019-03-29T13:20:32.587Z,1.60
2019-03-29T13:23:02.247Z,1.95
2019-03-29T13:25:31.949Z,1.62
2019-03-29T13:28:01.592Z,1.77
2019-03-29T13:30:31.213Z,1.70
2019-03-29T13:33:00.859Z,1.50
2019-03-29T13:35:30.663Z,1.67
2019-03-29T13:38:00.301Z,1.90
2019-03-29T13:40:29.915Z,1.60
2019-03-29T13:42:59.553Z,1.60
2019-03-29T13:45:29.187Z,1.77
2019-03-29T13:47:58.817Z,1.32
2019-03-29T13:50:28.457Z,1.35
2019-03-29T13:52:58.106Z,2.10
2019-03-29T13:55:27.721Z,1.62
2019-03-29T13:57:57.374Z,1.60
2019-03-29T14:00:26.970Z,1.65
2019-03-29T14:02:56.730Z,1.30
2019-03-29T14:05:26.339Z,1.75
2019-03-29T14:07:55.911Z,3.30
2019-03-29T14:10:25.522Z,1.85
2019-03-29T14:12:55.169Z,2.00
2019-03-29T14:15:24.883Z,1.70
2019-03-29T14:17:54.518Z,1.52
2019-03-29T14:20:31.921Z,1.90
2019-03-29T14:23:02.406Z,2.27
2019-03-29T14:25:32.048Z,2.52
2019-03-29T14:28:01.661Z,2.27
2019-03-29T14:30:31.324Z,1.80
2019-03-29T14:33:01.007Z,1.80
2019-03-29T14:35:30.602Z,1.92
2019-03-29T14:38:00.282Z,2.02
2019-03-29T14:40:29.885Z,1.92
2019-03-29T14:42:59.509Z,1.60
2019-03-29T14:45:29.386Z,1.70
2019-03-29T14:47:58.993Z,1.30
2019-03-29T14:50:28.616Z,1.82
2019-03-29T14:52:58.308Z,2.30
2019-03-29T14:55:29.936Z,2.25
2019-03-29T14:57:59.589Z,2.05
2019-03-29T15:00:40.513Z,1.82
2019-03-29T15:03:10.298Z,2.10
2019-03-29T15:05:40.196Z,2.27
2019-03-29T15:08:09.894Z,1.82
2019-03-29T15:10:39.496Z,1.90
2019-03-29T15:13:09.123Z,1.72
2019-03-29T15:15:38.738Z,3.65
2019-03-29T15:18:08.423Z,1.77
2019-03-29T15:20:52.158Z,1.92
2019-03-29T15:23:09.456Z,1.70
2019-03-29T15:25:40.597Z,1.77
2019-03-29T15:28:10.565Z,1.72
2019-03-29T15:30:40.290Z,1.60
2019-03-29T15:33:09.918Z,1.52
2019-03-29T15:35:39.542Z,1.87
2019-03-29T15:38:09.198Z,1.47
2019-03-29T15:40:38.816Z,2.30
2019-03-29T15:43:08.484Z,1.87
2019-03-29T15:45:38.112Z,1.80
2019-03-29T15:48:07.804Z,1.98
2019-03-29T15:50:37.422Z,1.72
2019-03-29T15:53:07.084Z,1.80
2019-03-29T15:55:36.776Z,1.72
2019-03-29T15:58:06.446Z,2.20
2019-03-29T16:00:36.056Z,1.60
2019-03-29T16:03:05.734Z,1.87
2019-03-29T16:05:35.352Z,2.52
2019-03-29T16:08:05.008Z,1.80
2019-03-29T16:10:34.568Z,1.80
2019-03-29T16:13:04.212Z,1.75
2019-03-29T16:15:38.093Z,1.98
2019-03-29T16:18:08.313Z,1.95
2019-03-29T16:20:37.960Z,2.20
2019-03-29T16:23:07.608Z,2.00
2019-03-29T16:25:37.250Z,2.08
2019-03-29T16:28:07.346Z,2.50
2019-03-29T16:30:36.935Z,2.05
2019-03-29T16:33:06.560Z,2.12
2019-03-29T16:35:36.202Z,2.20
2019-03-29T16:38:05.890Z,2.45
2019-03-29T16:40:35.624Z,2.10
2019-03-29T16:43:05.247Z,3.42
2019-03-29T16:45:47.308Z,2.60
2019-03-29T16:48:06.940Z,2.42
2019-03-29T16:50:36.665Z,2.25
2019-03-29T16:53:06.424Z,3.17
2019-03-29T16:55:36.147Z,2.70
2019-03-29T16:58:05.813Z,2.80
2019-03-29T17:00:35.449Z,4.67
2019-03-29T17:03:05.288Z,2.92
2019-03-29T17:05:34.905Z,2.58
2019-03-29T17:08:05.530Z,2.42
2019-03-29T17:10:35.369Z,2.58
2019-03-29T17:13:05.017Z,2.30
2019-03-29T17:15:34.663Z,2.37
2019-03-29T17:18:04.254Z,2.60
2019-03-29T17:20:33.967Z,2.52
2019-03-29T17:23:03.697Z,2.50
2019-03-29T17:25:33.314Z,2.85
2019-03-29T17:28:02.919Z,3.00
2019-03-29T17:30:53.759Z,2.72
2019-03-29T17:33:23.381Z,2.62
2019-03-29T17:35:54.220Z,2.87
2019-03-29T17:38:23.927Z,2.85
2019-03-29T17:40:53.530Z,3.05
2019-03-29T17:43:23.277Z,3.12
2019-03-29T17:45:52.893Z,3.00
2019-03-29T17:48:22.515Z,3.00
2019-03-29T17:50:52.117Z,2.80
2019-03-29T17:53:21.735Z,2.92
2019-03-29T17:55:51.365Z,3.17
2019-03-29T17:58:20.922Z,4.20
2019-03-29T18:00:50.537Z,5.87
2019-03-29T18:03:20.191Z,5.87
2019-03-29T18:05:49.873Z,8.13
2019-03-29T18:08:19.495Z,8.90
2019-03-29T18:10:49.239Z,8.78
2019-03-29T18:13:18.900Z,7.22
2019-03-29T18:15:48.542Z,7.87
2019-03-29T18:18:18.160Z,6.78
2019-03-29T18:20:48.137Z,5.87
2019-03-29T18:23:17.862Z,5.13
2019-03-29T18:25:47.460Z,4.50
2019-03-29T18:28:20.056Z,5.73
2019-03-29T18:30:49.706Z,4.67
2019-03-29T18:33:19.802Z,4.03
2019-03-29T18:35:49.676Z,4.50
2019-03-29T18:38:19.389Z,3.80
2019-03-29T18:40:49.199Z,4.00
2019-03-29T18:43:19.012Z,4.10
2019-03-29T18:45:48.641Z,4.50
2019-03-29T18:48:18.318Z,4.50
2019-03-29T18:50:47.972Z,4.77
2019-03-29T18:53:17.586Z,4.90
2019-03-29T18:55:47.207Z,4.90
2019-03-29T18:58:17.369Z,5.77
2019-03-29T19:00:49.290Z,5.53
2019-03-29T19:03:19.037Z,9.23
2019-03-29T19:05:48.684Z,7.87
2019-03-29T19:08:18.520Z,7.67
2019-03-29T19:10:48.258Z,11.50
2019-03-29T19:13:18.035Z,8.97
2019-03-29T19:15:47.854Z,9.40
2019-03-29T19:18:17.563Z,8.97
2019-03-29T19:20:47.404Z,9.53
2019-03-29T19:23:17.155Z,9.00
2019-03-29T19:25:47.197Z,8.70
2019-03-29T19:28:17.011Z,7.60
2019-03-29T19:30:47.077Z,8.27
2019-03-29T19:33:16.727Z,7.37
2019-03-29T19:35:46.411Z,6.90
2019-03-29T19:38:16.260Z,6.83
2019-03-29T19:40:46.001Z,8.03
2019-03-29T19:43:15.688Z,7.93
2019-03-29T19:45:45.384Z,8.20
2019-03-29T19:48:15.487Z,6.93
2019-03-29T19:50:45.317Z,8.13
2019-03-29T19:53:15.427Z,7.83
2019-03-29T19:58:20.355Z,7.23
2019-03-29T20:00:50.048Z,9.23
2019-03-29T20:03:19.680Z,7.20
2019-03-29T20:05:49.307Z,7.00
2019-03-29T20:08:19.003Z,8.47
2019-03-29T20:10:48.650Z,9.30
2019-03-29T20:13:18.279Z,8.20
2019-03-29T20:15:47.892Z,6.70
2019-03-29T20:18:17.503Z,6.43
2019-03-29T20:20:47.201Z,6.30
2019-03-29T20:23:16.876Z,7.30
2019-03-29T20:25:46.554Z,7.13
2019-03-29T20:28:16.158Z,7.10
2019-03-29T20:30:45.794Z,6.77
2019-03-29T20:33:15.458Z,6.10
2019-03-29T20:35:45.103Z,7.40
2019-03-29T20:38:14.724Z,6.17
2019-03-29T20:40:44.362Z,6.20
2019-03-29T20:43:13.970Z,6.30
2019-03-29T20:45:43.636Z,7.27
2019-03-29T20:48:13.270Z,8.50
2019-03-29T20:50:42.938Z,8.03
2019-03-29T20:53:12.552Z,8.30
2019-03-29T20:55:42.188Z,11.63
2019-03-29T20:58:11.830Z,11.83
2019-03-29T21:00:41.482Z,10.33
2019-03-29T21:03:11.118Z,11.87
2019-03-29T21:05:40.772Z,12.43
2019-03-29T21:08:10.478Z,12.53
2019-03-29T21:10:54.507Z,15.03
2019-03-29T21:13:11.612Z,13.60
2019-03-29T21:15:41.208Z,11.93
2019-03-29T21:18:10.918Z,12.73
2019-03-29T21:20:40.538Z,12.33
2019-03-29T21:23:10.236Z,12.80
2019-03-29T21:25:39.920Z,13.63
2019-03-29T21:28:09.563Z,12.10
2019-03-29T21:30:39.196Z,17.30
2019-03-29T21:33:08.820Z,13.87
2019-03-29T21:35:38.404Z,12.83
2019-03-29T21:38:08.053Z,14.07
2019-03-29T21:40:37.709Z,15.53
2019-03-29T21:43:07.352Z,12.43
2019-03-29T21:45:36.955Z,13.37
2019-03-29T21:48:27.405Z,14.67
2019-03-29T21:50:37.961Z,14.73
2019-03-29T21:53:07.604Z,12.50
2019-03-29T21:55:37.253Z,12.57
2019-03-29T21:58:06.876Z,17.37
2019-03-29T22:00:36.504Z,12.63
2019-03-29T22:03:06.109Z,12.10
2019-03-29T22:05:35.743Z,11.53
2019-03-29T22:08:05.390Z,10.67
2019-03-29T22:10:35.110Z,10.87
2019-03-29T22:13:04.754Z,9.53
2019-03-29T22:15:34.394Z,9.43
2019-03-29T22:18:06.746Z,10.73
2019-03-29T22:20:35.384Z,9.13
2019-03-29T22:23:05.050Z,8.73
2019-03-29T22:25:34.685Z,7.27
2019-03-29T22:28:04.402Z,8.77
2019-03-29T22:30:34.088Z,9.47
2019-03-29T22:33:04.087Z,8.13
2019-03-29T22:35:33.846Z,8.57
2019-03-29T22:38:03.502Z,9.40
2019-03-29T22:40:33.125Z,8.53
2019-03-29T22:43:02.861Z,9.23
2019-03-29T22:45:32.482Z,9.90
2019-03-29T22:48:02.053Z,8.97
2019-03-29T22:50:31.658Z,10.13
2019-03-29T22:53:01.324Z,8.57
2019-03-29T22:55:30.923Z,9.30
2019-03-29T22:58:00.571Z,8.20
2019-03-29T23:00:39.207Z,8.23
2019-03-29T23:03:09.033Z,7.50
2019-03-29T23:05:38.644Z,7.50
2019-03-29T23:08:08.276Z,7.67
2019-03-29T23:10:37.878Z,7.33
2019-03-29T23:13:07.602Z,7.50
2019-03-29T23:15:37.203Z,7.30
2019-03-29T23:18:06.824Z,8.67
2019-03-29T23:20:36.455Z,6.97
2019-03-29T23:23:06.104Z,6.60
2019-03-29T23:25:35.992Z,6.70
2019-03-29T23:28:05.637Z,6.73
2019-03-29T23:30:35.266Z,6.30
2019-03-29T23:33:04.993Z,6.73
2019-03-29T23:35:34.683Z,7.50
2019-03-29T23:38:04.303Z,7.80
2019-03-29T23:40:34.047Z,6.50
2019-03-29T23:43:03.608Z,6.00
2019-03-29T23:45:33.296Z,6.07
2019-03-29T23:48:02.919Z,6.30
2019-03-29T23:50:32.531Z,6.00
2019-03-29T23:53:02.150Z,6.27
2019-03-29T23:55:31.820Z,5.70
2019-03-29T23:58:01.469Z,5.67
