createdAt,value
2017-10-19T00:00:40.876Z,99.99
2017-10-19T00:01:42.295Z,99.99
2017-10-19T00:02:43.723Z,99.99
2017-10-19T00:03:45.133Z,99.99
2017-10-19T00:04:46.562Z,99.99
2017-10-19T00:05:47.982Z,99.99
2017-10-19T00:06:49.401Z,99.99
2017-10-19T00:07:50.824Z,99.99
2017-10-19T00:08:52.242Z,99.99
2017-10-19T00:09:53.658Z,99.99
2017-10-19T00:10:55.087Z,99.99
2017-10-19T00:11:56.517Z,99.99
2017-10-19T00:12:57.946Z,99.99
2017-10-19T00:13:59.366Z,99.99
2017-10-19T00:15:00.784Z,99.99
2017-10-19T00:16:02.212Z,99.99
2017-10-19T00:17:03.633Z,99.99
2017-10-19T00:18:05.064Z,99.99
2017-10-19T00:19:06.499Z,99.99
2017-10-19T00:20:07.920Z,99.99
2017-10-19T00:21:09.352Z,99.99
2017-10-19T00:22:10.771Z,99.99
2017-10-19T00:23:12.188Z,99.99
2017-10-19T00:24:13.616Z,99.99
2017-10-19T00:25:15.044Z,99.99
2017-10-19T00:26:16.463Z,99.99
2017-10-19T00:27:17.888Z,99.99
2017-10-19T00:28:19.312Z,99.99
2017-10-19T00:29:20.733Z,99.99
2017-10-19T00:30:22.156Z,99.99
2017-10-19T00:31:23.584Z,99.99
2017-10-19T00:32:25.000Z,99.99
2017-10-19T00:33:26.421Z,99.99
2017-10-19T00:34:27.839Z,99.99
2017-10-19T00:35:29.263Z,99.99
2017-10-19T00:36:30.681Z,99.99
2017-10-19T00:37:32.117Z,99.99
2017-10-19T00:38:33.552Z,99.99
2017-10-19T00:39:34.962Z,99.99
2017-10-19T00:40:36.385Z,99.99
2017-10-19T00:41:37.804Z,99.99
2017-10-19T00:42:39.225Z,99.99
2017-10-19T00:43:40.647Z,99.99
2017-10-19T00:44:42.060Z,99.99
2017-10-19T00:45:43.480Z,99.99
2017-10-19T00:46:44.919Z,99.99
2017-10-19T00:47:46.339Z,99.99
2017-10-19T00:48:47.764Z,99.99
2017-10-19T00:49:49.183Z,99.99
2017-10-19T00:50:50.602Z,99.99
2017-10-19T00:51:52.024Z,99.99
2017-10-19T00:52:53.450Z,99.99
2017-10-19T00:53:54.863Z,99.99
2017-10-19T00:54:56.288Z,99.99
2017-10-19T00:55:57.712Z,99.99
2017-10-19T00:56:59.136Z,99.99
2017-10-19T00:58:00.563Z,99.99
2017-10-19T00:59:01.989Z,99.99
2017-10-19T01:00:03.419Z,99.99
2017-10-19T01:01:04.839Z,99.99
2017-10-19T01:02:06.264Z,99.99
2017-10-19T01:03:07.690Z,99.99
2017-10-19T01:04:09.095Z,99.99
2017-10-19T01:05:10.515Z,99.99
2017-10-19T01:06:11.946Z,99.99
2017-10-19T01:07:13.359Z,99.99
2017-10-19T01:08:14.772Z,99.99
2017-10-19T01:09:16.195Z,99.99
2017-10-19T01:10:17.623Z,99.99
2017-10-19T01:11:19.043Z,99.99
2017-10-19T01:12:20.477Z,99.99
2017-10-19T01:13:21.909Z,99.99
2017-10-19T01:14:23.331Z,99.99
2017-10-19T01:15:24.755Z,99.99
2017-10-19T01:16:26.172Z,99.99
2017-10-19T01:17:27.631Z,99.99
2017-10-19T01:18:29.056Z,99.99
2017-10-19T01:19:30.472Z,99.99
2017-10-19T01:20:31.893Z,99.99
2017-10-19T01:21:33.334Z,99.99
2017-10-19T01:22:34.755Z,99.99
2017-10-19T01:23:36.217Z,99.99
2017-10-19T01:24:37.652Z,99.99
2017-10-19T01:25:39.163Z,99.99
2017-10-19T01:26:40.576Z,99.99
2017-10-19T01:27:41.993Z,99.99
2017-10-19T01:28:43.421Z,99.99
2017-10-19T01:29:44.847Z,99.99
2017-10-19T01:30:46.278Z,99.99
2017-10-19T01:31:47.696Z,99.99
2017-10-19T01:32:49.187Z,99.99
2017-10-19T01:33:50.609Z,99.99
2017-10-19T01:34:52.027Z,99.99
2017-10-19T01:35:53.562Z,99.99
2017-10-19T01:36:54.986Z,99.99
2017-10-19T01:37:56.418Z,99.99
2017-10-19T01:38:57.841Z,99.99
2017-10-19T01:39:59.257Z,99.99
2017-10-19T01:41:00.682Z,99.99
2017-10-19T01:42:02.111Z,99.99
2017-10-19T01:43:03.540Z,99.99
2017-10-19T01:44:04.954Z,99.99
2017-10-19T01:45:06.384Z,99.99
2017-10-19T01:46:07.808Z,99.99
2017-10-19T01:47:09.229Z,99.99
2017-10-19T01:48:10.650Z,99.99
2017-10-19T01:49:12.075Z,99.99
2017-10-19T01:50:13.507Z,99.99
2017-10-19T01:51:14.924Z,99.99
2017-10-19T01:52:16.341Z,99.99
2017-10-19T01:53:17.758Z,99.99
2017-10-19T01:54:19.184Z,99.99
2017-10-19T01:55:20.601Z,99.99
2017-10-19T01:56:22.019Z,99.99
2017-10-19T01:57:23.433Z,99.99
2017-10-19T01:58:24.864Z,99.99
2017-10-19T01:59:26.272Z,99.99
2017-10-19T02:00:27.693Z,99.99
2017-10-19T02:01:29.120Z,99.99
2017-10-19T02:02:30.525Z,99.99
2017-10-19T02:03:31.941Z,99.99
2017-10-19T02:04:33.368Z,99.99
2017-10-19T02:05:34.798Z,99.99
2017-10-19T02:06:36.212Z,99.99
2017-10-19T02:07:37.634Z,99.99
2017-10-19T02:08:39.054Z,99.99
2017-10-19T02:09:40.479Z,99.99
2017-10-19T02:10:41.914Z,99.99
2017-10-19T02:11:43.329Z,99.99
2017-10-19T02:12:44.749Z,99.99
2017-10-19T02:13:46.169Z,99.99
2017-10-19T02:14:47.592Z,99.99
2017-10-19T02:15:49.019Z,99.99
2017-10-19T02:16:50.429Z,99.99
2017-10-19T02:17:51.851Z,99.99
2017-10-19T02:18:53.272Z,99.99
2017-10-19T02:19:54.696Z,99.99
2017-10-19T02:20:56.123Z,99.99
2017-10-19T02:21:57.544Z,99.99
2017-10-19T02:22:58.973Z,99.99
2017-10-19T02:24:00.389Z,99.99
2017-10-19T02:25:01.801Z,99.99
2017-10-19T02:26:03.227Z,99.99
2017-10-19T02:27:04.646Z,99.99
2017-10-19T02:28:06.053Z,99.99
2017-10-19T02:29:07.489Z,99.99
2017-10-19T02:30:08.907Z,99.99
2017-10-19T02:31:10.324Z,99.99
2017-10-19T02:32:11.742Z,99.99
2017-10-19T02:33:13.154Z,99.99
2017-10-19T02:34:14.585Z,99.99
2017-10-19T02:35:15.994Z,99.99
2017-10-19T02:36:17.423Z,99.99
2017-10-19T02:37:18.835Z,99.99
2017-10-19T02:38:20.242Z,99.99
2017-10-19T02:39:24.088Z,99.99
2017-10-19T02:40:28.081Z,99.99
2017-10-19T02:41:29.513Z,99.99
2017-10-19T02:42:30.932Z,99.99
2017-10-19T02:43:32.352Z,99.99
2017-10-19T02:44:33.773Z,99.99
2017-10-19T02:45:35.191Z,99.99
2017-10-19T02:46:36.606Z,99.99
2017-10-19T02:47:38.026Z,99.99
2017-10-19T02:48:39.450Z,99.99
2017-10-19T02:49:40.857Z,99.99
2017-10-19T02:50:42.276Z,99.99
2017-10-19T02:51:43.699Z,99.99
2017-10-19T02:52:45.119Z,99.99
2017-10-19T02:53:46.538Z,99.99
2017-10-19T02:54:48.010Z,99.99
2017-10-19T02:55:49.428Z,99.99
2017-10-19T02:56:50.847Z,99.99
2017-10-19T02:57:52.266Z,99.99
2017-10-19T02:58:53.684Z,99.99
2017-10-19T02:59:55.102Z,99.99
2017-10-19T03:00:56.526Z,99.99
2017-10-19T03:01:57.956Z,99.99
2017-10-19T03:02:59.365Z,99.99
2017-10-19T03:04:00.786Z,99.99
2017-10-19T03:05:02.206Z,99.99
2017-10-19T03:06:03.625Z,99.99
2017-10-19T03:07:05.048Z,99.99
2017-10-19T03:08:06.466Z,99.99
2017-10-19T03:09:07.884Z,99.99
2017-10-19T03:10:09.312Z,99.99
2017-10-19T03:11:10.731Z,99.99
2017-10-19T03:12:12.152Z,99.99
2017-10-19T03:13:13.579Z,99.99
2017-10-19T03:14:14.998Z,99.99
2017-10-19T03:15:16.416Z,99.99
2017-10-19T03:16:17.838Z,99.99
2017-10-19T03:17:19.252Z,99.99
2017-10-19T03:18:20.667Z,99.99
2017-10-19T03:19:22.087Z,99.99
2017-10-19T03:20:23.515Z,99.99
2017-10-19T03:21:24.936Z,99.99
2017-10-19T03:22:26.358Z,99.99
2017-10-19T03:23:27.772Z,99.99
2017-10-19T03:24:29.195Z,99.99
2017-10-19T03:25:30.608Z,99.99
2017-10-19T03:26:32.036Z,99.99
2017-10-19T03:27:33.456Z,99.99
2017-10-19T03:28:34.877Z,99.99
2017-10-19T03:29:36.295Z,99.99
2017-10-19T03:30:37.716Z,99.99
2017-10-19T03:31:39.145Z,99.99
2017-10-19T03:32:40.570Z,99.99
2017-10-19T03:33:42.008Z,99.99
2017-10-19T03:34:43.429Z,99.99
2017-10-19T03:35:44.858Z,99.99
2017-10-19T03:36:46.277Z,99.99
2017-10-19T03:37:47.707Z,99.99
2017-10-19T03:38:49.130Z,99.99
2017-10-19T03:39:50.552Z,99.99
2017-10-19T03:40:51.981Z,99.99
2017-10-19T03:41:53.409Z,99.99
2017-10-19T03:42:54.834Z,99.99
2017-10-19T03:43:56.254Z,99.99
2017-10-19T03:44:57.630Z,99.99
2017-10-19T03:45:59.044Z,99.99
2017-10-19T03:47:00.469Z,99.99
2017-10-19T03:48:01.899Z,99.99
2017-10-19T03:49:03.326Z,99.99
2017-10-19T03:50:04.756Z,99.99
2017-10-19T03:51:06.174Z,99.99
2017-10-19T03:52:07.593Z,99.99
2017-10-19T03:53:09.022Z,99.99
2017-10-19T03:54:10.446Z,99.99
2017-10-19T03:55:12.454Z,99.99
2017-10-19T03:56:15.647Z,99.99
2017-10-19T03:57:18.158Z,99.99
2017-10-19T03:58:19.448Z,99.99
2017-10-19T03:59:20.861Z,99.99
2017-10-19T04:00:22.284Z,99.99
2017-10-19T04:01:23.700Z,99.99
2017-10-19T04:02:25.116Z,99.99
2017-10-19T04:03:26.539Z,99.99
2017-10-19T04:04:27.958Z,99.99
2017-10-19T04:05:29.381Z,99.99
2017-10-19T04:06:31.713Z,99.99
2017-10-19T04:07:33.135Z,99.99
2017-10-19T04:08:34.561Z,99.99
2017-10-19T04:09:35.965Z,99.99
2017-10-19T04:10:37.386Z,99.99
2017-10-19T04:11:38.814Z,99.99
2017-10-19T04:12:40.240Z,99.99
2017-10-19T04:13:41.656Z,99.99
2017-10-19T04:14:43.079Z,99.99
2017-10-19T04:15:44.493Z,99.99
2017-10-19T04:16:45.924Z,99.99
2017-10-19T04:17:47.343Z,99.99
2017-10-19T04:18:48.789Z,99.99
2017-10-19T04:19:50.222Z,99.99
2017-10-19T04:20:51.869Z,99.99
2017-10-19T04:21:53.286Z,99.99
2017-10-19T04:22:54.707Z,99.99
2017-10-19T04:23:56.144Z,99.99
2017-10-19T04:24:57.566Z,99.99
2017-10-19T04:25:58.979Z,99.99
2017-10-19T04:27:00.401Z,99.99
2017-10-19T04:28:01.816Z,99.99
2017-10-19T04:29:03.229Z,99.99
2017-10-19T04:30:04.642Z,99.99
2017-10-19T04:31:06.065Z,99.99
2017-10-19T04:32:07.481Z,99.99
2017-10-19T04:33:08.905Z,99.99
2017-10-19T04:34:10.322Z,99.99
2017-10-19T04:35:11.746Z,99.99
2017-10-19T04:36:13.161Z,99.99
2017-10-19T04:37:14.587Z,99.99
2017-10-19T04:38:16.007Z,99.99
2017-10-19T04:39:17.426Z,99.99
2017-10-19T04:40:18.847Z,99.99
2017-10-19T04:41:20.261Z,99.99
2017-10-19T04:42:21.682Z,99.99
2017-10-19T04:43:23.105Z,99.99
2017-10-19T04:44:24.522Z,99.99
2017-10-19T04:45:25.941Z,99.99
2017-10-19T04:46:27.363Z,99.99
2017-10-19T04:47:28.788Z,99.99
2017-10-19T04:48:30.205Z,99.99
2017-10-19T04:49:31.624Z,99.99
2017-10-19T04:50:33.048Z,99.99
2017-10-19T04:51:34.464Z,99.99
2017-10-19T04:52:35.884Z,99.99
2017-10-19T04:53:37.304Z,99.99
2017-10-19T04:54:38.718Z,99.99
2017-10-19T04:55:40.134Z,99.99
2017-10-19T04:56:41.548Z,99.99
2017-10-19T04:57:42.965Z,99.99
2017-10-19T04:58:44.390Z,99.99
2017-10-19T04:59:45.814Z,99.99
2017-10-19T05:00:47.221Z,99.99
2017-10-19T05:01:48.662Z,99.99
2017-10-19T05:02:50.060Z,99.99
2017-10-19T05:03:51.485Z,99.99
2017-10-19T05:04:52.901Z,99.99
2017-10-19T05:05:54.325Z,99.99
2017-10-19T05:06:55.742Z,99.99
2017-10-19T05:07:57.162Z,99.99
2017-10-19T05:08:58.595Z,99.99
2017-10-19T05:10:00.019Z,99.99
2017-10-19T05:11:01.459Z,99.99
2017-10-19T05:12:02.864Z,99.99
2017-10-19T05:13:04.287Z,99.99
2017-10-19T05:14:05.706Z,99.99
2017-10-19T05:15:07.140Z,99.99
2017-10-19T05:16:08.545Z,99.99
2017-10-19T05:17:09.969Z,99.99
2017-10-19T05:18:11.388Z,99.99
2017-10-19T05:19:12.815Z,99.99
2017-10-19T05:20:14.235Z,99.99
2017-10-19T05:21:15.659Z,99.99
2017-10-19T05:22:17.075Z,99.99
2017-10-19T05:23:18.503Z,99.99
2017-10-19T05:24:19.924Z,99.99
2017-10-19T05:25:21.343Z,99.99
2017-10-19T05:26:22.777Z,99.99
2017-10-19T05:27:24.193Z,99.99
2017-10-19T05:28:25.613Z,99.99
2017-10-19T05:29:27.031Z,99.99
2017-10-19T05:30:28.454Z,99.99
2017-10-19T05:31:29.873Z,99.99
2017-10-19T05:32:31.299Z,99.99
2017-10-19T05:33:32.725Z,99.99
2017-10-19T05:34:34.155Z,99.99
2017-10-19T05:35:35.565Z,99.99
2017-10-19T05:36:37.809Z,99.99
2017-10-19T05:37:39.234Z,99.99
2017-10-19T05:38:40.652Z,99.99
2017-10-19T05:39:42.076Z,99.99
2017-10-19T05:40:43.493Z,99.99
2017-10-19T05:41:44.916Z,99.99
2017-10-19T05:42:51.259Z,99.99
2017-10-19T05:43:57.659Z,99.99
2017-10-19T05:45:06.666Z,99.99
2017-10-19T05:46:08.857Z,99.99
2017-10-19T05:47:10.277Z,99.99
2017-10-19T05:48:15.199Z,99.99
2017-10-19T05:49:19.128Z,99.99
2017-10-19T05:50:29.200Z,99.99
2017-10-19T05:51:32.252Z,99.99
2017-10-19T05:52:33.681Z,99.99
2017-10-19T05:53:39.116Z,99.99
2017-10-19T05:54:39.628Z,99.99
2017-10-19T05:55:42.878Z,99.99
2017-10-19T05:56:44.832Z,99.99
2017-10-19T05:57:50.694Z,99.99
2017-10-19T05:58:53.719Z,99.99
2017-10-19T05:59:55.149Z,99.99
2017-10-19T06:00:58.252Z,99.99
2017-10-19T06:02:03.191Z,99.99
2017-10-19T06:03:12.110Z,99.99
2017-10-19T06:04:21.325Z,99.99
2017-10-19T06:05:23.616Z,99.99
2017-10-19T06:06:24.104Z,99.99
2017-10-19T06:07:32.113Z,99.99
2017-10-19T06:08:39.611Z,99.99
2017-10-19T06:09:46.689Z,99.99
2017-10-19T06:10:55.181Z,99.99
2017-10-19T06:12:05.118Z,99.99
2017-10-19T06:13:11.223Z,99.99
2017-10-19T06:14:12.722Z,99.99
2017-10-19T06:15:18.118Z,99.99
2017-10-19T06:16:29.730Z,99.99
2017-10-19T06:17:42.623Z,99.99
2017-10-19T06:18:48.922Z,99.99
2017-10-19T06:19:57.116Z,99.99
2017-10-19T06:21:08.231Z,99.99
2017-10-19T06:22:15.044Z,99.99
2017-10-19T06:23:25.120Z,99.99
2017-10-19T06:24:27.701Z,99.99
2017-10-19T06:25:38.614Z,99.99
2017-10-19T06:26:49.619Z,99.99
2017-10-19T06:27:54.696Z,99.99
2017-10-19T06:29:05.256Z,99.99
2017-10-19T06:30:11.860Z,99.99
2017-10-19T06:31:24.635Z,99.99
2017-10-19T06:32:34.120Z,99.99
2017-10-19T06:33:38.236Z,99.99
2017-10-19T06:34:44.695Z,99.99
2017-10-19T06:35:52.210Z,99.99
2017-10-19T06:36:55.886Z,99.99
2017-10-19T06:37:57.301Z,99.99
2017-10-19T06:38:58.729Z,99.99
2017-10-19T06:40:00.155Z,99.99
2017-10-19T06:41:01.585Z,99.99
2017-10-19T06:42:03.008Z,99.99
2017-10-19T06:43:04.429Z,99.99
2017-10-19T06:44:05.850Z,99.99
2017-10-19T06:45:07.265Z,99.99
2017-10-19T06:46:08.687Z,99.99
2017-10-19T06:47:10.112Z,99.99
2017-10-19T06:48:11.529Z,99.99
2017-10-19T06:49:12.946Z,99.99
2017-10-19T06:50:14.368Z,99.99
2017-10-19T06:51:15.790Z,99.99
2017-10-19T06:52:17.221Z,99.99
2017-10-19T06:53:18.643Z,99.99
2017-10-19T06:54:20.060Z,99.99
2017-10-19T06:55:21.495Z,99.99
2017-10-19T06:56:22.915Z,99.99
2017-10-19T06:57:24.341Z,99.99
2017-10-19T06:58:25.773Z,99.99
2017-10-19T06:59:27.205Z,99.99
2017-10-19T07:00:28.632Z,99.99
2017-10-19T07:01:30.048Z,99.99
2017-10-19T07:02:31.478Z,99.99
2017-10-19T07:03:32.895Z,99.99
2017-10-19T07:04:34.318Z,99.99
2017-10-19T07:05:35.731Z,99.99
2017-10-19T07:06:37.147Z,99.99
2017-10-19T07:07:38.571Z,99.99
2017-10-19T07:08:39.994Z,99.99
2017-10-19T07:09:41.410Z,99.99
2017-10-19T07:10:42.844Z,99.99
2017-10-19T07:11:44.256Z,99.99
2017-10-19T07:12:45.684Z,99.99
2017-10-19T07:13:47.113Z,99.99
2017-10-19T07:14:48.529Z,99.99
2017-10-19T07:15:49.951Z,99.99
2017-10-19T07:16:51.379Z,99.99
2017-10-19T07:17:52.800Z,99.99
2017-10-19T07:18:54.223Z,99.99
2017-10-19T07:19:55.649Z,99.99
2017-10-19T07:20:57.074Z,99.99
2017-10-19T07:21:58.489Z,99.99
2017-10-19T07:22:59.919Z,99.99
2017-10-19T07:24:01.346Z,99.99
2017-10-19T07:25:02.769Z,99.99
2017-10-19T07:26:04.189Z,99.99
2017-10-19T07:27:05.612Z,99.99
2017-10-19T07:28:07.039Z,99.99
2017-10-19T07:29:08.459Z,99.99
2017-10-19T07:30:09.877Z,99.99
2017-10-19T07:31:11.300Z,99.99
2017-10-19T07:32:12.717Z,99.99
2017-10-19T07:33:14.142Z,99.99
2017-10-19T07:34:15.569Z,99.99
2017-10-19T07:35:17.051Z,99.99
2017-10-19T07:36:18.476Z,99.99
2017-10-19T07:37:19.894Z,99.99
2017-10-19T07:38:21.308Z,99.99
2017-10-19T07:39:22.733Z,99.99
2017-10-19T07:40:24.113Z,99.99
2017-10-19T07:41:25.538Z,99.99
2017-10-19T07:42:26.965Z,99.99
2017-10-19T07:43:28.391Z,99.99
2017-10-19T07:44:29.813Z,99.99
2017-10-19T07:45:31.238Z,99.99
2017-10-19T07:46:32.676Z,99.99
2017-10-19T07:47:34.104Z,99.99
2017-10-19T07:48:35.524Z,99.99
2017-10-19T07:49:36.956Z,99.99
2017-10-19T07:50:38.373Z,99.99
2017-10-19T07:51:39.800Z,99.99
2017-10-19T07:52:41.253Z,99.99
2017-10-19T07:53:42.636Z,99.99
2017-10-19T07:54:44.058Z,99.99
2017-10-19T07:55:45.488Z,99.99
2017-10-19T07:56:46.909Z,99.99
2017-10-19T07:57:48.329Z,99.99
2017-10-19T07:58:49.760Z,99.99
2017-10-19T07:59:51.178Z,99.99
2017-10-19T08:00:52.601Z,99.99
2017-10-19T08:01:54.027Z,99.99
2017-10-19T08:02:55.466Z,99.99
2017-10-19T08:03:56.892Z,99.99
2017-10-19T08:04:58.311Z,99.99
2017-10-19T08:05:59.726Z,99.99
2017-10-19T08:07:01.145Z,99.99
2017-10-19T08:08:02.572Z,99.99
2017-10-19T08:09:03.989Z,99.99
2017-10-19T08:10:05.409Z,99.99
2017-10-19T08:11:06.831Z,99.99
2017-10-19T08:12:08.258Z,99.99
2017-10-19T08:13:09.682Z,99.99
2017-10-19T08:14:11.114Z,99.99
2017-10-19T08:15:12.597Z,99.99
2017-10-19T08:16:14.021Z,99.99
2017-10-19T08:17:15.456Z,99.99
2017-10-19T08:18:16.874Z,99.99
2017-10-19T08:19:18.294Z,99.99
2017-10-19T08:20:19.717Z,99.99
2017-10-19T08:21:21.152Z,99.99
2017-10-19T08:22:22.588Z,99.99
2017-10-19T08:23:24.009Z,99.99
2017-10-19T08:24:25.427Z,99.99
2017-10-19T08:25:26.854Z,99.99
2017-10-19T08:26:28.281Z,99.99
2017-10-19T08:27:29.713Z,99.99
2017-10-19T08:28:31.137Z,99.99
2017-10-19T08:29:32.558Z,99.99
2017-10-19T08:30:33.990Z,99.99
2017-10-19T08:31:35.416Z,99.99
2017-10-19T08:32:36.839Z,99.99
2017-10-19T08:33:38.272Z,99.99
2017-10-19T08:34:39.709Z,99.99
2017-10-19T08:35:41.118Z,99.99
2017-10-19T08:36:42.538Z,99.99
2017-10-19T08:37:43.969Z,99.99
2017-10-19T08:38:45.401Z,99.99
2017-10-19T08:39:46.824Z,99.99
2017-10-19T08:40:48.247Z,99.99
2017-10-19T08:41:49.677Z,99.99
2017-10-19T08:42:51.099Z,99.99
2017-10-19T08:43:52.520Z,99.99
2017-10-19T08:44:53.943Z,99.99
2017-10-19T08:45:55.369Z,99.99
2017-10-19T08:46:56.794Z,99.99
2017-10-19T08:47:58.216Z,99.99
2017-10-19T08:48:59.646Z,99.99
2017-10-19T08:50:01.085Z,99.99
2017-10-19T08:51:02.509Z,99.99
2017-10-19T08:52:03.930Z,99.99
2017-10-19T08:53:05.365Z,99.99
2017-10-19T08:54:06.788Z,99.99
2017-10-19T08:55:08.230Z,99.99
2017-10-19T08:56:09.647Z,99.99
2017-10-19T08:57:11.078Z,99.99
2017-10-19T08:58:12.500Z,99.99
2017-10-19T08:59:13.923Z,99.99
2017-10-19T09:00:15.353Z,99.99
2017-10-19T09:01:16.775Z,99.99
2017-10-19T09:02:18.206Z,99.99
2017-10-19T09:03:19.628Z,99.99
2017-10-19T09:04:21.053Z,99.99
2017-10-19T09:05:22.523Z,99.99
2017-10-19T09:06:23.951Z,99.99
2017-10-19T09:07:25.407Z,99.99
2017-10-19T09:08:26.837Z,99.99
2017-10-19T09:09:28.270Z,99.99
2017-10-19T09:10:29.740Z,99.99
2017-10-19T09:11:31.159Z,99.99
2017-10-19T09:12:32.599Z,99.99
2017-10-19T09:13:34.025Z,99.99
2017-10-19T09:14:35.464Z,99.99
2017-10-19T09:15:36.901Z,99.99
2017-10-19T09:16:38.339Z,99.99
2017-10-19T09:17:39.773Z,99.99
2017-10-19T09:18:41.197Z,99.99
2017-10-19T09:19:42.636Z,99.99
2017-10-19T09:20:44.059Z,99.99
2017-10-19T09:21:45.484Z,99.99
2017-10-19T09:22:46.960Z,99.99
2017-10-19T09:23:48.390Z,99.99
2017-10-19T09:24:49.816Z,99.99
2017-10-19T09:25:51.747Z,99.99
2017-10-19T09:26:53.176Z,99.99
2017-10-19T09:27:54.600Z,99.99
2017-10-19T09:28:56.032Z,99.99
2017-10-19T09:29:57.462Z,99.99
2017-10-19T09:30:58.899Z,99.99
2017-10-19T09:32:00.329Z,99.99
2017-10-19T09:33:01.764Z,99.99
2017-10-19T09:34:03.193Z,99.99
2017-10-19T09:35:04.612Z,99.99
2017-10-19T09:36:06.038Z,99.99
2017-10-19T09:37:07.463Z,99.99
2017-10-19T09:38:08.908Z,99.99
2017-10-19T09:39:10.351Z,99.99
2017-10-19T09:40:11.779Z,99.99
2017-10-19T09:41:13.221Z,99.99
2017-10-19T09:42:14.665Z,99.99
2017-10-19T09:43:16.130Z,99.99
2017-10-19T09:44:17.561Z,99.99
2017-10-19T09:45:18.989Z,99.99
2017-10-19T09:46:20.420Z,99.99
2017-10-19T09:47:21.852Z,99.99
2017-10-19T09:48:23.282Z,99.99
2017-10-19T09:49:24.716Z,99.99
2017-10-19T09:50:26.149Z,99.99
2017-10-19T09:51:27.574Z,99.99
2017-10-19T09:52:29.002Z,99.99
2017-10-19T09:53:30.438Z,99.99
2017-10-19T09:54:31.861Z,99.99
2017-10-19T09:55:33.288Z,99.99
2017-10-19T09:56:34.713Z,99.99
2017-10-19T09:57:36.144Z,99.99
2017-10-19T09:58:37.570Z,99.99
2017-10-19T09:59:38.997Z,99.99
2017-10-19T10:00:40.430Z,99.99
2017-10-19T10:01:41.864Z,99.99
2017-10-19T10:02:43.290Z,99.99
2017-10-19T10:03:44.731Z,99.99
2017-10-19T10:04:46.158Z,99.99
2017-10-19T10:05:47.582Z,99.99
2017-10-19T10:06:49.019Z,99.99
2017-10-19T10:07:50.447Z,99.99
2017-10-19T10:08:51.872Z,99.99
2017-10-19T10:09:53.300Z,99.99
2017-10-19T10:10:54.729Z,99.99
2017-10-19T10:11:56.156Z,99.99
2017-10-19T10:12:57.585Z,99.99
2017-10-19T10:13:59.011Z,99.99
2017-10-19T10:15:00.441Z,99.99
2017-10-19T10:16:01.867Z,99.99
2017-10-19T10:17:03.305Z,99.99
2017-10-19T10:18:04.742Z,99.99
2017-10-19T10:19:06.178Z,99.99
2017-10-19T10:20:07.599Z,99.99
2017-10-19T10:21:09.028Z,99.99
2017-10-19T10:22:10.454Z,99.99
2017-10-19T10:23:11.884Z,99.99
2017-10-19T10:24:13.307Z,99.99
2017-10-19T10:25:14.743Z,99.99
2017-10-19T10:26:16.652Z,99.99
2017-10-19T10:27:18.086Z,99.99
2017-10-19T10:28:19.510Z,99.99
2017-10-19T10:29:20.947Z,99.99
2017-10-19T10:30:22.380Z,99.99
2017-10-19T10:31:23.803Z,99.99
2017-10-19T10:32:25.232Z,99.99
2017-10-19T10:33:26.656Z,99.99
2017-10-19T10:34:28.081Z,99.99
2017-10-19T10:35:29.510Z,99.99
2017-10-19T10:36:30.942Z,99.99
2017-10-19T10:37:32.366Z,98.82
2017-10-19T10:38:33.793Z,99.99
2017-10-19T10:39:35.219Z,98.87
2017-10-19T10:40:36.649Z,97.52
2017-10-19T10:41:38.081Z,98.87
2017-10-19T10:42:40.262Z,99.99
2017-10-19T10:43:41.687Z,97.62
2017-10-19T10:44:43.118Z,99.99
2017-10-19T10:45:44.553Z,99.99
2017-10-19T10:46:45.982Z,98.25
2017-10-19T10:47:47.418Z,97.19
2017-10-19T10:48:48.851Z,97.28
2017-10-19T10:49:50.299Z,98.82
2017-10-19T10:50:51.752Z,97.19
2017-10-19T10:51:53.187Z,96.51
2017-10-19T10:52:54.620Z,97.14
2017-10-19T10:53:56.051Z,97.47
2017-10-19T10:54:57.492Z,96.12
2017-10-19T10:55:58.923Z,96.08
2017-10-19T10:57:00.359Z,97.33
2017-10-19T10:58:01.791Z,96.36
2017-10-19T10:59:03.222Z,95.01
2017-10-19T11:00:04.648Z,96.08
2017-10-19T11:01:06.077Z,95.16
2017-10-19T11:02:07.603Z,94.00
2017-10-19T11:03:09.030Z,93.80
2017-10-19T11:04:10.469Z,95.45
2017-10-19T11:05:11.900Z,94.00
2017-10-19T11:06:13.330Z,93.80
2017-10-19T11:07:14.758Z,94.38
2017-10-19T11:08:16.191Z,94.48
2017-10-19T11:09:17.627Z,94.48
2017-10-19T11:10:19.061Z,94.38
2017-10-19T11:11:20.487Z,94.53
2017-10-19T11:12:21.925Z,94.68
2017-10-19T11:13:23.348Z,93.23
2017-10-19T11:14:24.781Z,92.60
2017-10-19T11:15:26.207Z,91.73
2017-10-19T11:16:27.630Z,92.36
2017-10-19T11:17:29.061Z,92.11
2017-10-19T11:18:30.478Z,92.31
2017-10-19T11:19:31.912Z,93.76
2017-10-19T11:20:33.340Z,91.77
2017-10-19T11:21:34.785Z,91.44
2017-10-19T11:22:36.208Z,91.83
2017-10-19T11:23:37.639Z,91.44
2017-10-19T11:24:39.065Z,91.63
2017-10-19T11:25:40.491Z,91.67
2017-10-19T11:26:42.732Z,90.33
2017-10-19T11:27:43.319Z,92.49
2017-10-19T11:28:44.749Z,90.23
2017-10-19T11:29:46.181Z,91.77
2017-10-19T11:30:47.608Z,93.80
2017-10-19T11:31:49.038Z,93.41
2017-10-19T11:32:50.471Z,92.45
2017-10-19T11:33:51.902Z,92.11
2017-10-19T11:34:53.337Z,91.19
2017-10-19T11:35:54.772Z,89.55
2017-10-19T11:36:56.218Z,91.72
2017-10-19T11:37:57.640Z,89.79
2017-10-19T11:38:59.065Z,88.82
2017-10-19T11:40:00.489Z,89.64
2017-10-19T11:41:01.946Z,86.69
2017-10-19T11:42:03.382Z,87.62
2017-10-19T11:43:04.813Z,90.61
2017-10-19T11:44:06.252Z,88.92
2017-10-19T11:45:07.688Z,90.99
2017-10-19T11:46:09.109Z,86.55
2017-10-19T11:47:10.535Z,90.27
2017-10-19T11:48:11.972Z,89.31
2017-10-19T11:49:13.415Z,88.24
2017-10-19T11:50:14.855Z,89.11
2017-10-19T11:51:16.287Z,87.79
2017-10-19T11:52:17.715Z,86.82
2017-10-19T11:53:19.144Z,86.24
2017-10-19T11:54:20.587Z,87.06
2017-10-19T11:55:22.018Z,85.47
2017-10-19T11:56:23.463Z,85.27
2017-10-19T11:57:24.894Z,82.59
2017-10-19T11:58:26.331Z,79.78
2017-10-19T11:59:27.779Z,73.80
2017-10-19T12:00:29.209Z,68.68
2017-10-19T12:01:30.704Z,63.60
2017-10-19T12:02:32.132Z,62.10
2017-10-19T12:03:33.561Z,61.16
2017-10-19T12:04:34.998Z,59.82
2017-10-19T12:05:36.438Z,59.22
2017-10-19T12:06:37.881Z,59.48
2017-10-19T12:07:39.313Z,56.88
2017-10-19T12:08:40.751Z,55.71
2017-10-19T12:09:42.179Z,53.75
2017-10-19T12:10:43.620Z,52.21
2017-10-19T12:11:45.062Z,50.66
2017-10-19T12:12:46.497Z,51.27
2017-10-19T12:13:47.978Z,48.74
2017-10-19T12:14:49.416Z,48.14
2017-10-19T12:15:50.851Z,48.45
2017-10-19T12:16:52.387Z,48.74
2017-10-19T12:17:53.827Z,48.37
2017-10-19T12:18:55.270Z,48.59
2017-10-19T12:19:56.718Z,47.60
2017-10-19T12:20:58.165Z,46.78
2017-10-19T12:21:59.602Z,46.22
2017-10-19T12:23:01.036Z,48.71
2017-10-19T12:24:02.479Z,48.37
2017-10-19T12:25:03.916Z,47.46
2017-10-19T12:26:05.433Z,46.69
2017-10-19T12:27:06.877Z,46.45
2017-10-19T12:28:08.326Z,47.04
2017-10-19T12:29:09.753Z,46.81
2017-10-19T12:30:11.195Z,47.21
2017-10-19T12:31:12.641Z,47.41
2017-10-19T12:32:14.085Z,46.40
2017-10-19T12:33:15.540Z,48.69
2017-10-19T12:34:16.992Z,47.44
2017-10-19T12:35:18.440Z,46.52
2017-10-19T12:36:19.888Z,46.95
2017-10-19T12:37:21.309Z,47.47
2017-10-19T12:38:22.820Z,48.18
2017-10-19T12:39:24.264Z,48.67
2017-10-19T12:40:26.440Z,47.61
2017-10-19T12:41:28.575Z,46.13
2017-10-19T12:42:29.970Z,46.99
2017-10-19T12:43:31.402Z,47.41
2017-10-19T12:44:32.840Z,47.06
2017-10-19T12:45:34.292Z,44.90
2017-10-19T12:46:35.770Z,45.08
2017-10-19T12:47:37.217Z,46.50
2017-10-19T12:48:38.672Z,46.15
2017-10-19T12:49:40.110Z,46.57
2017-10-19T12:50:42.053Z,46.37
2017-10-19T12:51:43.642Z,46.57
2017-10-19T12:52:46.402Z,44.15
2017-10-19T12:53:48.023Z,43.09
2017-10-19T12:54:49.661Z,43.93
2017-10-19T12:55:51.487Z,44.84
2017-10-19T12:56:53.042Z,45.17
2017-10-19T12:57:54.549Z,44.19
2017-10-19T12:58:56.073Z,44.53
2017-10-19T12:59:57.640Z,44.90
2017-10-19T13:00:59.170Z,45.01
2017-10-19T13:02:00.617Z,43.34
2017-10-19T13:03:02.069Z,44.84
2017-10-19T13:04:03.510Z,44.35
2017-10-19T13:05:04.964Z,44.62
2017-10-19T13:06:06.392Z,44.37
2017-10-19T13:07:07.824Z,43.05
2017-10-19T13:08:09.264Z,43.52
2017-10-19T13:09:10.701Z,45.20
2017-10-19T13:10:12.142Z,47.15
2017-10-19T13:11:13.588Z,47.22
2017-10-19T13:12:15.034Z,49.11
2017-10-19T13:13:16.464Z,47.52
2017-10-19T13:14:17.915Z,48.47
2017-10-19T13:15:19.356Z,48.03