createdAt,value
2023-03-11T11:46:13.476Z,99.90
2023-03-11T11:49:02.127Z,70.90
2023-03-11T11:51:40.485Z,72.00
2023-03-11T11:54:15.592Z,67.50
2023-03-11T11:56:43.265Z,70.60
2023-03-11T11:59:22.390Z,74.00
2023-03-11T12:02:33.624Z,70.50
2023-03-11T12:05:06.952Z,66.80
2023-03-11T12:07:34.182Z,63.50
2023-03-11T12:10:24.983Z,65.80
2023-03-11T12:13:01.706Z,71.60
2023-03-11T12:16:09.716Z,70.10
2023-03-11T12:18:46.932Z,69.00
2023-03-11T12:21:42.884Z,72.80
2023-03-11T12:24:37.310Z,72.20
2023-03-11T12:27:21.798Z,64.40
2023-03-11T12:29:54.858Z,66.50
2023-03-11T12:32:31.846Z,68.60
2023-03-11T12:35:18.116Z,68.70
2023-03-11T12:37:46.078Z,70.10
2023-03-11T12:40:43.186Z,69.90
2023-03-11T12:43:48.773Z,68.10
2023-03-11T12:46:20.710Z,68.30
2023-03-11T12:48:50.516Z,68.30
2023-03-11T12:51:26.806Z,70.40
2023-03-11T12:53:55.874Z,70.30
2023-03-11T12:56:39.989Z,72.50
2023-03-11T12:59:16.543Z,69.80
2023-03-11T13:02:09.641Z,70.30
2023-03-11T13:04:52.812Z,70.00
2023-03-11T13:07:23.039Z,71.20
2023-03-11T13:10:07.291Z,71.00
2023-03-11T13:12:41.970Z,68.60
2023-03-11T13:15:21.455Z,69.70
2023-03-11T13:18:05.348Z,70.20
2023-03-11T13:20:41.915Z,70.00
2023-03-11T13:23:15.353Z,70.70
2023-03-11T13:25:53.838Z,70.80
2023-03-11T13:28:44.490Z,71.40
2023-03-11T13:31:24.678Z,70.90
2023-03-11T13:33:53.598Z,72.30
2023-03-11T13:36:42.497Z,73.10
2023-03-11T13:39:18.525Z,71.00
2023-03-11T13:41:47.746Z,72.00
2023-03-11T13:44:31.821Z,69.30
2023-03-11T13:47:11.178Z,70.20
2023-03-11T13:50:09.893Z,70.40
2023-03-11T13:52:53.722Z,70.10
2023-03-11T13:55:22.069Z,71.50
2023-03-11T13:57:54.550Z,71.00
2023-03-11T14:00:28.814Z,71.80
2023-03-11T14:03:02.810Z,71.80
2023-03-11T14:05:36.042Z,69.00
2023-03-11T14:08:22.588Z,70.00
2023-03-11T14:10:58.446Z,69.90
2023-03-11T14:13:28.842Z,68.70
2023-03-11T14:16:08.818Z,68.40
2023-03-11T14:18:48.489Z,68.20
2023-03-11T14:21:21.733Z,66.40
2023-03-11T14:23:51.377Z,67.20
2023-03-11T14:26:30.336Z,67.50
2023-03-11T14:29:00.946Z,68.70
2023-03-11T14:31:37.367Z,68.60
2023-03-11T14:34:19.181Z,69.10
2023-03-11T14:36:52.612Z,70.20
2023-03-11T14:39:39.129Z,70.50
2023-03-11T14:42:33.828Z,71.40
2023-03-11T14:45:12.049Z,72.80
2023-03-11T14:47:53.494Z,73.40
2023-03-11T14:50:26.793Z,73.10
2023-03-11T14:53:10.258Z,73.40
2023-03-11T14:55:50.909Z,72.00
2023-03-11T14:58:34.898Z,71.90
2023-03-11T15:01:12.097Z,72.10
2023-03-11T15:03:48.922Z,69.90
2023-03-11T15:06:19.832Z,68.90
2023-03-11T15:08:56.012Z,69.70
2023-03-11T15:11:25.633Z,70.20
2023-03-11T15:13:53.621Z,71.30
2023-03-11T15:16:32.683Z,70.70
2023-03-11T15:19:23.556Z,72.40
2023-03-11T15:21:54.635Z,71.90
2023-03-11T15:24:27.554Z,71.70
2023-03-11T15:27:08.802Z,71.90
2023-03-11T15:29:37.531Z,72.70
2023-03-11T15:32:43.056Z,73.40
2023-03-11T15:35:11.301Z,75.20
2023-03-11T15:37:40.033Z,76.60
2023-03-11T15:40:26.119Z,83.90
2023-03-11T15:43:15.492Z,87.30
2023-03-11T15:45:44.280Z,86.30
2023-03-11T15:48:13.358Z,86.80
2023-03-11T15:50:54.955Z,86.50
2023-03-11T15:53:25.865Z,86.60
2023-03-11T15:55:55.103Z,86.30
2023-03-11T15:58:22.310Z,86.50
2023-03-11T16:00:56.713Z,85.00
2023-03-11T16:03:24.710Z,84.10
2023-03-11T16:05:51.836Z,84.20
2023-03-11T16:08:19.118Z,83.60
2023-03-11T16:10:46.363Z,83.50
2023-03-11T16:13:14.993Z,83.30
2023-03-11T16:15:43.265Z,83.20
2023-03-11T16:18:10.691Z,83.50
2023-03-11T16:20:55.600Z,84.00
2023-03-11T16:23:26.295Z,83.30
2023-03-11T16:26:01.332Z,83.60
2023-03-11T16:28:29.288Z,84.30
2023-03-11T16:30:56.721Z,85.70
2023-03-11T16:33:23.975Z,86.80
2023-03-11T16:35:51.208Z,87.90
2023-03-11T16:38:19.764Z,89.00
2023-03-11T16:40:57.008Z,88.50
2023-03-11T16:43:24.543Z,89.10
2023-03-11T16:45:54.000Z,88.70
2023-03-11T16:48:22.720Z,88.80
2023-03-11T16:50:50.625Z,88.70
2023-03-11T16:56:26.179Z,90.30
2023-03-11T16:58:53.510Z,90.30
2023-03-11T17:01:22.006Z,89.90
2023-03-11T17:03:51.235Z,89.70
2023-03-11T17:06:20.215Z,89.50
2023-03-11T17:08:50.013Z,88.50
2023-03-11T17:11:20.324Z,88.40
2023-03-11T17:13:48.064Z,88.70
2023-03-11T17:16:15.410Z,88.30
2023-03-11T17:18:43.081Z,88.40
2023-03-11T17:21:12.855Z,88.60
2023-03-11T17:23:40.844Z,88.90
2023-03-11T17:26:16.571Z,89.30
2023-03-11T17:28:44.015Z,90.20
2023-03-11T17:31:13.694Z,90.30
2023-03-11T17:33:41.134Z,90.70
2023-03-11T17:36:11.555Z,90.60
2023-03-11T17:38:38.944Z,90.90
2023-03-11T17:41:12.919Z,90.80
2023-03-11T17:43:41.235Z,90.90
2023-03-11T17:46:16.915Z,90.80
2023-03-11T17:48:45.776Z,90.80
2023-03-11T17:51:15.871Z,90.90
2023-03-11T17:53:46.004Z,91.00
2023-03-11T17:56:17.069Z,91.10
2023-03-11T17:58:45.196Z,91.30
2023-03-11T18:01:18.601Z,91.30
2023-03-11T18:03:46.240Z,91.30
2023-03-11T18:06:13.808Z,91.40
2023-03-11T18:08:42.983Z,91.60
2023-03-11T18:11:12.956Z,91.70
2023-03-11T18:13:41.142Z,91.60
2023-03-11T18:16:11.837Z,91.70
2023-03-11T18:18:39.382Z,91.60
2023-03-11T18:21:11.026Z,91.60
2023-03-11T18:23:39.113Z,91.40
2023-03-11T18:26:08.807Z,91.40
2023-03-11T18:28:36.272Z,91.60
2023-03-11T18:31:12.096Z,91.50
2023-03-11T18:33:40.617Z,91.70
2023-03-11T18:36:29.133Z,91.30
2023-03-11T18:38:58.027Z,91.20
2023-03-11T18:41:26.585Z,91.30
2023-03-11T18:43:57.311Z,91.20
2023-03-11T18:46:26.902Z,91.10
2023-03-11T18:48:55.120Z,91.10
2023-03-11T18:51:22.438Z,91.10
2023-03-11T18:53:49.769Z,91.00
2023-03-11T18:56:18.119Z,91.10
2023-03-11T18:58:46.449Z,90.90
2023-03-11T19:01:19.243Z,91.00
2023-03-11T19:03:51.769Z,91.10
2023-03-11T19:06:19.782Z,91.10
2023-03-11T19:08:47.086Z,91.20
2023-03-11T19:11:17.492Z,91.20
2023-03-11T19:13:47.352Z,91.30
2023-03-11T19:16:18.113Z,91.40
2023-03-11T19:18:46.304Z,92.00
2023-03-11T19:21:14.900Z,91.80
2023-03-11T19:23:45.483Z,91.80
2023-03-11T19:26:13.696Z,91.90
2023-03-11T19:28:41.212Z,92.00
2023-03-11T19:31:08.809Z,92.00
2023-03-11T19:33:36.517Z,92.10
2023-03-11T19:36:06.201Z,92.20
2023-03-11T19:38:34.303Z,92.30
2023-03-11T19:41:11.425Z,92.40
2023-03-11T19:43:39.530Z,92.60
2023-03-11T19:46:10.418Z,92.50
2023-03-11T19:48:37.881Z,92.80
2023-03-11T19:51:08.563Z,92.70
2023-03-11T19:53:37.260Z,92.80
2023-03-11T19:56:05.070Z,92.90
2023-03-11T19:58:32.556Z,92.90
2023-03-11T20:01:00.652Z,93.00
2023-03-11T20:03:30.078Z,93.10
2023-03-11T20:06:04.698Z,93.20
2023-03-11T20:08:36.918Z,93.20
2023-03-11T20:11:06.451Z,93.20
2023-03-11T20:13:36.099Z,93.30
2023-03-11T20:16:08.698Z,93.40
2023-03-11T20:18:36.142Z,93.30
2023-03-11T20:21:13.379Z,93.70
2023-03-11T20:23:41.173Z,93.80
2023-03-11T20:26:12.427Z,94.10
2023-03-11T20:28:40.576Z,93.90
2023-03-11T20:31:27.310Z,93.90
2023-03-11T20:33:58.269Z,94.10
2023-03-11T20:36:32.360Z,94.20
2023-03-11T20:39:00.449Z,94.20
2023-03-11T20:41:29.251Z,94.30
2023-03-11T20:43:57.537Z,94.50
2023-03-11T20:46:24.744Z,94.80
2023-03-11T20:48:52.171Z,94.70
2023-03-11T20:51:20.925Z,94.80
2023-03-11T20:53:49.140Z,94.80
2023-03-11T20:56:19.975Z,94.80
2023-03-11T20:58:51.327Z,95.00
2023-03-11T21:01:31.481Z,94.70
2023-03-11T21:04:01.938Z,94.70
2023-03-11T21:06:36.004Z,94.60
2023-03-11T21:09:07.431Z,94.50
2023-03-11T21:11:35.209Z,94.80
2023-03-11T21:14:03.161Z,94.60
2023-03-11T21:16:31.316Z,94.90
2023-03-11T21:18:59.149Z,94.60
2023-03-11T21:21:26.417Z,94.50
2023-03-11T21:23:54.831Z,94.60
2023-03-11T21:26:22.050Z,94.40
2023-03-11T21:28:49.553Z,94.50
2023-03-11T21:31:20.972Z,94.80
2023-03-11T21:33:48.975Z,94.70
2023-03-11T21:36:17.503Z,94.50
2023-03-11T21:38:46.461Z,94.50
2023-03-11T21:41:17.562Z,94.60
2023-03-11T21:43:45.807Z,94.60
2023-03-11T21:46:16.191Z,94.50
2023-03-11T21:48:44.051Z,94.40
2023-03-11T21:51:11.789Z,94.60
2023-03-11T21:53:39.188Z,94.40
2023-03-11T21:56:07.151Z,95.10
2023-03-11T21:58:35.206Z,94.90
2023-03-11T22:01:02.982Z,94.50
2023-03-11T22:03:35.657Z,94.30
2023-03-11T22:06:06.730Z,94.60
2023-03-11T22:08:34.531Z,94.60
2023-03-11T22:11:03.511Z,94.50
2023-03-11T22:13:31.295Z,94.30
2023-03-11T22:16:02.096Z,94.40
2023-03-11T22:18:29.668Z,94.30
2023-03-11T22:20:59.674Z,94.40
2023-03-11T22:23:28.094Z,94.50
2023-03-11T22:25:55.707Z,94.50
2023-03-11T22:28:23.380Z,94.60
2023-03-11T22:30:50.499Z,94.50
2023-03-11T22:33:17.992Z,94.80
2023-03-11T22:35:56.881Z,94.80
2023-03-11T22:38:24.488Z,95.10
2023-03-11T22:40:52.013Z,95.20
2023-03-11T22:43:19.431Z,95.20
2023-03-11T22:45:46.818Z,95.20
2023-03-11T22:48:14.488Z,95.20
2023-03-11T22:50:44.618Z,95.10
2023-03-11T22:53:13.073Z,95.20
2023-03-11T22:55:41.958Z,95.50
2023-03-11T22:58:09.345Z,95.60
2023-03-11T23:00:37.430Z,95.60
2023-03-11T23:03:05.750Z,95.70
2023-03-11T23:05:41.009Z,95.70
2023-03-11T23:08:10.294Z,95.60
2023-03-11T23:10:39.705Z,95.40
2023-03-11T23:13:07.083Z,95.30
2023-03-11T23:15:34.433Z,95.40
2023-03-11T23:18:01.692Z,95.30
2023-03-11T23:20:29.177Z,95.30
2023-03-11T23:22:56.563Z,95.20
2023-03-11T23:25:23.859Z,95.30
2023-03-11T23:27:51.143Z,95.30
2023-03-11T23:30:18.459Z,95.10
2023-03-11T23:32:46.325Z,95.00
2023-03-11T23:35:14.040Z,95.10
2023-03-11T23:37:41.588Z,95.30
2023-03-11T23:40:10.855Z,95.30
2023-03-11T23:42:38.131Z,95.60
2023-03-11T23:45:06.411Z,95.90
2023-03-11T23:47:33.755Z,95.90
2023-03-11T23:50:00.988Z,96.40
2023-03-11T23:52:28.865Z,96.30
2023-03-11T23:54:56.209Z,96.20
2023-03-11T23:57:23.466Z,96.10
2023-03-11T23:59:50.783Z,96.10
