createdAt,value
2023-02-15T00:03:52.519Z,0.0
2023-02-15T00:08:53.443Z,0.0
2023-02-15T00:13:54.374Z,0.0
2023-02-15T00:18:55.302Z,0.0
2023-02-15T00:23:56.218Z,0.0
2023-02-15T00:28:57.135Z,0.0
2023-02-15T00:33:58.057Z,0.0
2023-02-15T00:38:59.045Z,0.0
2023-02-15T00:44:00.016Z,0.0
2023-02-15T00:49:00.976Z,0.0
2023-02-15T00:54:02.243Z,0.0
2023-02-15T00:59:03.217Z,0.0
2023-02-15T01:04:04.221Z,0.0
2023-02-15T01:09:05.177Z,0.0
2023-02-15T01:14:06.200Z,0.0
2023-02-15T01:19:07.139Z,0.0
2023-02-15T01:24:08.052Z,0.0
2023-02-15T01:29:08.991Z,0.0
2023-02-15T01:34:10.149Z,0.0
2023-02-15T01:39:11.104Z,0.0
2023-02-15T01:44:12.029Z,0.0
2023-02-15T01:49:12.931Z,0.0
2023-02-15T01:54:13.867Z,0.0
2023-02-15T01:59:14.771Z,0.0
2023-02-15T02:04:15.672Z,0.0
2023-02-15T02:09:16.611Z,0.0
2023-02-15T02:14:17.653Z,0.0
2023-02-15T02:19:18.574Z,0.0
2023-02-15T02:24:19.535Z,0.0
2023-02-15T02:29:20.501Z,0.0
2023-02-15T02:34:21.407Z,0.0
2023-02-15T02:39:22.351Z,0.0
2023-02-15T02:44:23.301Z,0.0
2023-02-15T02:49:24.216Z,0.0
2023-02-15T02:54:25.146Z,0.0
2023-02-15T02:59:26.071Z,0.0
2023-02-15T03:04:27.019Z,0.0
2023-02-15T03:09:27.945Z,0.0
2023-02-15T03:14:28.867Z,0.0
2023-02-15T03:19:29.801Z,0.0
2023-02-15T03:24:30.714Z,0.0
2023-02-15T03:29:31.640Z,0.0
2023-02-15T03:34:32.783Z,0.0
2023-02-15T03:39:33.967Z,0.0
2023-02-15T03:44:35.151Z,0.0
2023-02-15T03:49:36.137Z,0.0
2023-02-15T03:54:37.315Z,0.0
2023-02-15T03:59:38.192Z,0.0
2023-02-15T04:04:39.153Z,0.0
2023-02-15T04:09:40.068Z,0.0
2023-02-15T04:14:41.018Z,0.0
2023-02-15T04:19:42.021Z,0.0
2023-02-15T04:24:42.967Z,0.0
2023-02-15T04:29:43.972Z,0.0
2023-02-15T04:34:44.910Z,0.0
2023-02-15T04:39:45.801Z,0.0
2023-02-15T04:44:46.711Z,0.0
2023-02-15T04:49:47.624Z,0.0
2023-02-15T04:54:48.619Z,0.0
2023-02-15T04:59:49.550Z,0.0
2023-02-15T05:04:50.632Z,0.0
2023-02-15T05:09:51.526Z,0.0
2023-02-15T05:14:52.507Z,0.0
2023-02-15T05:19:53.401Z,0.0
2023-02-15T05:24:54.343Z,0.0
2023-02-15T05:29:55.332Z,0.0
2023-02-15T05:34:56.307Z,0.0
2023-02-15T05:39:57.232Z,0.0
2023-02-15T05:44:58.143Z,0.4148
2023-02-15T05:49:59.059Z,0.0
2023-02-15T05:54:59.968Z,0.5333
2023-02-15T06:00:00.846Z,0.9481
2023-02-15T06:05:01.820Z,2.01475
2023-02-15T06:10:02.722Z,7.7089
2023-02-15T06:15:03.748Z,11.56335
2023-02-15T06:20:04.668Z,22.02
2023-02-15T06:25:05.687Z,36.9396
2023-02-15T06:30:06.678Z,53.38995
2023-02-15T06:35:07.620Z,73.1414
2023-02-15T06:40:08.534Z,90.7536
2023-02-15T06:45:09.527Z,107.33325
2023-02-15T06:50:10.465Z,131.17875
2023-02-15T06:55:11.422Z,157.23765
2023-02-15T07:00:12.347Z,182.9828
2023-02-15T07:05:13.381Z,208.24875
2023-02-15T07:10:14.330Z,234.1232
2023-02-15T07:15:15.254Z,262.3765
2023-02-15T07:20:16.198Z,288.8043
2023-02-15T07:25:17.128Z,332.54955
2023-02-15T07:30:18.193Z,350.9357
2023-02-15T07:35:19.214Z,391.49015
2023-02-15T07:40:20.125Z,441.04465
2023-02-15T07:45:21.045Z,490.34055
2023-02-15T07:50:21.985Z,491.18865
2023-02-15T07:55:22.897Z,569.12575
2023-02-15T08:00:23.829Z,545.15095
2023-02-15T08:05:24.784Z,539.452
2023-02-15T08:10:25.706Z,545.9249
2023-02-15T08:15:26.702Z,567.4657
2023-02-15T08:20:27.641Z,676.77275
2023-02-15T08:25:28.579Z,766.56795
2023-02-15T08:30:29.717Z,799.83755
2023-02-15T08:35:30.709Z,855.1823
2023-02-15T08:40:31.637Z,982.5636
2023-02-15T08:45:33.077Z,987.48675
2023-02-15T08:50:34.040Z,1071.2141
2023-02-15T08:55:35.233Z,1316.9748
2023-02-15T09:00:36.422Z,1229.2447
2023-02-15T09:05:37.361Z,1278.7992
2023-02-15T09:10:38.274Z,1490.5715
2023-02-15T09:15:39.201Z,1528.1006
2023-02-15T09:20:40.101Z,1669.71885
2023-02-15T09:25:41.032Z,1910.22365
2023-02-15T09:30:42.072Z,1756.0818
2023-02-15T09:35:43.052Z,1610.22305
2023-02-15T09:40:43.977Z,1498.31655
2023-02-15T09:45:44.944Z,1646.55415
2023-02-15T09:50:45.848Z,1560.3738
2023-02-15T09:55:46.764Z,1688.54805
2023-02-15T10:00:47.675Z,3956.43705
2023-02-15T10:05:48.671Z,2122.0664
2023-02-15T10:10:49.579Z,2402.0018
2023-02-15T10:15:50.512Z,1952.3793
2023-02-15T10:20:51.433Z,2094.73535
2023-02-15T10:25:52.336Z,3531.7153
2023-02-15T10:30:53.336Z,2556.4917
2023-02-15T10:35:54.259Z,2495.31685
2023-02-15T10:40:55.164Z,4753.8443
2023-02-15T10:45:56.235Z,1923.20005
2023-02-15T10:50:57.161Z,3783.7436
2023-02-15T10:55:58.064Z,5059.9336
2023-02-15T11:00:59.011Z,4453.612
2023-02-15T11:05:59.950Z,4261.27925
2023-02-15T11:11:01.246Z,4441.68715
2023-02-15T11:16:02.453Z,4740.7998
2023-02-15T11:21:03.695Z,4330.75065
2023-02-15T11:26:04.848Z,2510.9154
2023-02-15T11:31:06.283Z,3749.45675
2023-02-15T11:36:07.388Z,3756.46585
2023-02-15T11:41:08.262Z,2875.60885
2023-02-15T11:46:11.321Z,2193.0097
2023-02-15T11:51:13.209Z,2876.7174
2023-02-15T11:56:14.140Z,3093.04395
2023-02-15T12:01:15.063Z,3457.16505
2023-02-15T12:06:15.995Z,2600.82275
2023-02-15T12:11:16.927Z,3129.6888
2023-02-15T12:16:17.953Z,2682.1731
2023-02-15T12:21:19.145Z,3822.01235
2023-02-15T12:26:20.169Z,4144.43985
2023-02-15T12:31:21.239Z,5218.18295
2023-02-15T12:36:22.295Z,6570.90725
2023-02-15T12:41:23.245Z,6587.37475
2023-02-15T12:46:24.285Z,6269.4482
2023-02-15T12:51:25.324Z,6852.84705
2023-02-15T12:56:26.244Z,6214.0863
2023-02-15T13:01:27.235Z,6655.48085
2023-02-15T13:06:28.166Z,7116.5527
2023-02-15T13:11:31.151Z,6567.4523
2023-02-15T13:16:32.418Z,5336.08735
2023-02-15T13:21:33.791Z,3650.13085
2023-02-15T13:26:35.011Z,2015.80185
2023-02-15T13:31:36.348Z,1308.52625
2023-02-15T13:36:37.314Z,1245.252
2023-02-15T13:41:38.280Z,1216.7781
2023-02-15T13:46:39.172Z,1262.3164
2023-02-15T13:51:40.108Z,1219.657
2023-02-15T13:56:41.024Z,1271.037
2023-02-15T14:01:41.949Z,1264.58125
2023-02-15T14:06:42.876Z,1187.74715
2023-02-15T14:11:43.805Z,1152.8935
2023-02-15T14:16:54.467Z,1132.03905
2023-02-15T14:22:05.466Z,1080.01255
2023-02-15T14:27:06.388Z,1041.044
2023-02-15T14:32:07.405Z,995.10435
2023-02-15T14:37:08.328Z,962.0382
2023-02-15T14:42:09.239Z,952.31935
2023-02-15T14:47:10.160Z,879.54315
2023-02-15T14:52:11.102Z,812.76435
2023-02-15T14:57:12.037Z,747.05425
2023-02-15T15:02:13.017Z,686.0277
2023-02-15T15:07:13.945Z,628.654
2023-02-15T15:12:14.858Z,589.37355
2023-02-15T15:17:15.840Z,551.88245
2023-02-15T15:22:16.723Z,525.32535
2023-02-15T15:27:17.625Z,499.87495
2023-02-15T15:32:18.599Z,471.4752
2023-02-15T15:37:19.656Z,430.07265
2023-02-15T15:42:20.806Z,384.114
2023-02-15T15:47:21.703Z,325.394
2023-02-15T15:52:22.666Z,264.18485
2023-02-15T15:57:23.582Z,211.07065
2023-02-15T16:02:24.619Z,162.678
2023-02-15T16:07:25.598Z,118.0295
2023-02-15T16:12:26.542Z,80.90545
2023-02-15T16:17:27.466Z,54.97585
2023-02-15T16:22:28.364Z,31.73885
2023-02-15T16:27:29.492Z,16.81925
2023-02-15T16:32:30.411Z,7.52445
2023-02-15T16:37:31.328Z,3.85445
2023-02-15T16:42:32.267Z,0.8296
2023-02-15T16:47:33.493Z,0.47405
2023-02-15T16:52:34.696Z,0.4148
2023-02-15T16:57:35.614Z,0.4148
2023-02-15T17:02:54.922Z,0.4148
2023-02-15T17:07:56.822Z,0.0
2023-02-15T17:12:57.729Z,0.0
2023-02-15T17:17:58.645Z,0.0
2023-02-15T17:22:59.600Z,0.0
2023-02-15T17:28:00.503Z,0.0
2023-02-15T17:33:01.528Z,0.0
2023-02-15T17:38:02.452Z,0.0
2023-02-15T17:43:03.367Z,0.0
2023-02-15T17:48:04.306Z,0.0
2023-02-15T17:53:05.267Z,0.0
2023-02-15T17:58:06.231Z,0.0
2023-02-15T18:03:07.164Z,0.0
2023-02-15T18:08:08.109Z,0.0
2023-02-15T18:13:09.052Z,0.0
2023-02-15T18:18:10.002Z,0.0
2023-02-15T18:23:10.922Z,0.0
2023-02-15T18:28:11.834Z,0.0
2023-02-15T18:33:12.785Z,0.0
2023-02-15T18:38:13.711Z,0.4148
2023-02-15T18:43:14.601Z,0.0
2023-02-15T18:48:15.557Z,0.0
2023-02-15T18:53:16.522Z,0.0
2023-02-15T18:58:17.479Z,0.0
2023-02-15T19:03:18.442Z,0.0
2023-02-15T19:08:19.387Z,0.0
2023-02-15T19:13:20.328Z,0.0
2023-02-15T19:18:21.260Z,0.0
2023-02-15T19:23:22.250Z,0.0
2023-02-15T19:28:23.206Z,0.0
2023-02-15T19:33:24.157Z,0.0
2023-02-15T19:38:25.099Z,0.0
2023-02-15T19:43:26.482Z,0.0
2023-02-15T19:48:27.492Z,0.0
2023-02-15T19:53:28.496Z,0.0
2023-02-15T19:58:29.448Z,0.0
2023-02-15T20:03:30.443Z,0.0
2023-02-15T20:08:31.340Z,0.0
2023-02-15T20:13:32.272Z,0.0
2023-02-15T20:18:33.314Z,0.0
2023-02-15T20:23:34.233Z,0.0
2023-02-15T20:28:35.468Z,0.0
2023-02-15T20:33:36.704Z,0.0
2023-02-15T20:38:37.908Z,0.0
2023-02-15T20:43:38.896Z,0.0
2023-02-15T20:48:39.861Z,0.0
2023-02-15T20:53:40.794Z,0.0
2023-02-15T20:58:41.760Z,0.0
2023-02-15T21:03:42.815Z,0.0
2023-02-15T21:08:43.764Z,0.0
2023-02-15T21:13:44.705Z,0.0
2023-02-15T21:18:45.634Z,0.0
2023-02-15T21:23:46.560Z,0.0
2023-02-15T21:28:47.489Z,0.0
2023-02-15T21:33:48.450Z,0.0
2023-02-15T21:38:49.394Z,0.0
2023-02-15T21:43:50.410Z,0.0
2023-02-15T21:48:51.330Z,0.0
2023-02-15T21:53:52.283Z,0.0
2023-02-15T21:58:53.241Z,0.0
2023-02-15T22:03:54.195Z,0.0
2023-02-15T22:08:55.247Z,0.0
2023-02-15T22:13:56.174Z,0.0
2023-02-15T22:18:57.194Z,0.0
2023-02-15T22:23:58.171Z,0.0
2023-02-15T22:28:59.132Z,0.0
2023-02-15T22:34:00.068Z,0.0
2023-02-15T22:39:01.003Z,0.0
2023-02-15T22:44:02.030Z,0.0
2023-02-15T22:49:03.055Z,0.0
2023-02-15T22:54:03.963Z,0.0
2023-02-15T22:59:04.992Z,0.0
2023-02-15T23:04:05.974Z,0.0
2023-02-15T23:09:06.935Z,0.0
2023-02-15T23:14:07.825Z,0.0
2023-02-15T23:19:08.786Z,0.0
2023-02-15T23:24:09.786Z,0.0
2023-02-15T23:29:11.012Z,0.0
2023-02-15T23:34:11.993Z,0.0
2023-02-15T23:39:12.976Z,0.0
2023-02-15T23:44:13.944Z,0.0
2023-02-15T23:49:15.176Z,0.0
2023-02-15T23:54:16.206Z,0.0
2023-02-15T23:59:17.142Z,0.0
