createdAt,value
2019-04-30T00:02:55.173Z,1012.78
2019-04-30T00:07:55.050Z,1012.81
2019-04-30T00:12:52.569Z,1012.81
2019-04-30T00:17:57.373Z,1012.76
2019-04-30T00:22:52.615Z,1012.71
2019-04-30T00:27:51.959Z,1012.79
2019-04-30T00:32:51.733Z,1012.74
2019-04-30T00:37:56.406Z,1012.66
2019-04-30T00:42:51.670Z,1012.66
2019-04-30T00:47:51.835Z,1012.65
2019-04-30T00:57:51.741Z,1012.60
2019-04-30T01:02:52.661Z,1012.52
2019-04-30T01:07:52.814Z,1012.60
2019-04-30T01:12:51.695Z,1012.46
2019-04-30T01:17:53.721Z,1012.44
2019-04-30T01:22:50.785Z,1012.38
2019-04-30T01:27:49.715Z,1012.41
2019-04-30T01:32:52.174Z,1012.41
2019-04-30T01:37:48.835Z,1012.37
2019-04-30T01:42:50.354Z,1012.37
2019-04-30T01:47:47.013Z,1012.30
2019-04-30T01:52:49.216Z,1012.32
2019-04-30T01:57:46.637Z,1012.32
2019-04-30T02:02:45.568Z,1012.30
2019-04-30T02:07:46.055Z,1012.45
2019-04-30T02:12:44.124Z,1012.45
2019-04-30T02:17:44.654Z,1012.45
2019-04-30T02:22:44.594Z,1012.42
2019-04-30T02:27:44.603Z,1012.37
2019-04-30T02:32:44.604Z,1012.37
2019-04-30T02:37:43.666Z,1012.34
2019-04-30T02:42:43.609Z,1012.36
2019-04-30T02:47:43.052Z,1012.36
2019-04-30T02:52:43.588Z,1012.25
2019-04-30T02:57:42.688Z,1012.23
2019-04-30T03:02:41.628Z,1012.36
2019-04-30T03:07:41.622Z,1012.41
2019-04-30T03:12:41.722Z,1012.28
2019-04-30T03:17:40.656Z,1012.36
2019-04-30T03:22:40.608Z,1012.33
2019-04-30T03:27:42.322Z,1012.28
2019-04-30T03:32:43.153Z,1012.25
2019-04-30T03:37:39.808Z,1012.24
2019-04-30T03:42:39.650Z,1012.27
2019-04-30T03:47:40.276Z,1012.17
2019-04-30T03:52:39.432Z,1012.25
2019-04-30T03:57:39.681Z,1012.19
2019-04-30T04:02:40.274Z,1012.19
2019-04-30T04:07:36.763Z,1012.29
2019-04-30T04:12:36.674Z,1012.29
2019-04-30T04:17:39.583Z,1012.28
2019-04-30T04:22:36.633Z,1012.33
2019-04-30T04:27:39.136Z,1012.30
2019-04-30T04:32:35.749Z,1012.27
2019-04-30T04:37:34.702Z,1012.32
2019-04-30T04:42:34.022Z,1012.32
2019-04-30T04:47:33.646Z,1012.24
2019-04-30T04:52:33.690Z,1012.41
2019-04-30T04:57:33.832Z,1012.41
2019-04-30T05:02:33.863Z,1012.36
2019-04-30T05:07:32.617Z,1012.47
2019-04-30T05:12:32.596Z,1012.50
2019-04-30T05:17:32.102Z,1012.54
2019-04-30T05:22:31.977Z,1012.63
2019-04-30T05:27:30.694Z,1012.64
2019-04-30T05:32:30.788Z,1012.62
2019-04-30T05:37:30.651Z,1012.61
2019-04-30T05:42:31.599Z,1012.66
2019-04-30T05:47:30.677Z,1012.80
2019-04-30T05:52:31.575Z,1012.80
2019-04-30T05:57:31.670Z,1012.88
2019-04-30T06:02:34.038Z,1012.86
2019-04-30T06:07:30.617Z,1012.89
2019-04-30T06:12:30.604Z,1012.79
2019-04-30T06:17:30.793Z,1012.90
2019-04-30T06:22:31.640Z,1012.96
2019-04-30T06:27:31.587Z,1012.96
2019-04-30T06:32:31.190Z,1012.92
2019-04-30T06:37:31.623Z,1012.88
2019-04-30T06:42:30.032Z,1012.93
2019-04-30T06:47:33.230Z,1012.97
2019-04-30T06:52:30.603Z,1012.98
2019-04-30T06:57:30.620Z,1012.97
2019-04-30T07:02:30.893Z,1012.98
2019-04-30T07:07:38.394Z,1012.99
2019-04-30T07:12:30.600Z,1012.93
2019-04-30T07:17:29.297Z,1012.96
2019-04-30T07:22:37.590Z,1012.92
2019-04-30T07:27:29.847Z,1012.97
2019-04-30T07:32:28.970Z,1012.97
2019-04-30T07:37:29.416Z,1013.06
2019-04-30T07:42:29.406Z,1013.06
2019-04-30T07:47:29.570Z,1013.11
2019-04-30T07:52:33.307Z,1013.15
2019-04-30T07:57:29.243Z,1013.15
2019-04-30T08:02:29.736Z,1013.06
2019-04-30T08:07:29.546Z,1013.20
2019-04-30T08:12:32.891Z,1013.14
2019-04-30T08:17:28.939Z,1013.13
2019-04-30T08:22:29.750Z,1013.15
2019-04-30T08:27:29.577Z,1013.19
2019-04-30T08:32:28.898Z,1013.18
2019-04-30T08:37:28.847Z,1013.20
2019-04-30T08:42:31.648Z,1013.16
2019-04-30T08:47:24.935Z,1013.15
2019-04-30T08:52:24.997Z,1013.21
2019-04-30T08:57:24.396Z,1013.18
2019-04-30T09:02:24.964Z,1013.13
2019-04-30T09:07:23.975Z,1013.09
2019-04-30T09:12:25.038Z,1012.97
2019-04-30T09:17:25.023Z,1012.94
2019-04-30T09:22:24.207Z,1012.90
2019-04-30T09:27:23.376Z,1012.86
2019-04-30T09:32:22.967Z,1012.97
2019-04-30T09:37:23.102Z,1012.95
2019-04-30T09:42:23.963Z,1012.97
2019-04-30T09:52:25.316Z,1012.95
2019-04-30T09:57:24.995Z,1012.90
2019-04-30T10:02:25.040Z,1012.92
2019-04-30T10:07:24.982Z,1012.85
2019-04-30T10:12:24.084Z,1012.74
2019-04-30T10:17:22.982Z,1012.65
2019-04-30T10:22:24.895Z,1012.58
2019-04-30T10:27:23.292Z,1012.59
2019-04-30T10:32:23.149Z,1012.52
2019-04-30T10:37:22.078Z,1012.52
2019-04-30T10:42:22.091Z,1012.36
2019-04-30T10:47:21.002Z,1012.38
2019-04-30T10:52:20.991Z,1012.28
2019-04-30T10:57:21.011Z,1012.22
2019-04-30T11:07:21.455Z,1012.10
2019-04-30T11:12:20.009Z,1012.12
2019-04-30T11:17:20.115Z,1012.06
2019-04-30T11:22:20.329Z,1012.02
2019-04-30T11:27:20.645Z,1011.84
2019-04-30T11:32:20.253Z,1011.95
2019-04-30T11:37:20.986Z,1011.93
2019-04-30T11:42:20.918Z,1011.84
2019-04-30T11:47:19.973Z,1011.68
2019-04-30T11:52:20.300Z,1011.63
2019-04-30T11:57:20.087Z,1011.60
2019-04-30T12:02:21.224Z,1011.65
2019-04-30T12:07:19.005Z,1011.43
2019-04-30T12:12:18.934Z,1011.39
2019-04-30T12:17:18.982Z,1011.38
2019-04-30T12:22:20.336Z,1011.47
2019-04-30T12:27:19.985Z,1011.39
2019-04-30T12:32:19.191Z,1011.34
2019-04-30T12:37:20.024Z,1011.38
2019-04-30T12:42:20.067Z,1011.25
2019-04-30T12:47:21.472Z,1011.24
2019-04-30T12:52:19.601Z,1011.18
2019-04-30T12:57:19.242Z,1011.20
2019-04-30T13:02:19.120Z,1011.12
2019-04-30T13:07:20.414Z,1011.13
2019-04-30T13:12:17.096Z,1011.09
2019-04-30T13:17:16.926Z,1011.04
2019-04-30T13:22:16.279Z,1010.97
2019-04-30T13:27:17.048Z,1011.06
2019-04-30T13:32:27.915Z,1010.86
2019-04-30T13:37:16.904Z,1010.89
2019-04-30T13:42:20.047Z,1010.79
2019-04-30T13:47:16.377Z,1010.71
2019-04-30T13:52:17.010Z,1010.69
2019-04-30T13:57:16.963Z,1010.61
2019-04-30T14:02:18.597Z,1010.51
2019-04-30T14:07:15.975Z,1010.51
2019-04-30T14:12:14.988Z,1010.42
2019-04-30T14:17:14.931Z,1010.34
2019-04-30T14:22:15.957Z,1010.29
2019-04-30T14:27:15.444Z,1010.34
2019-04-30T14:32:14.926Z,1010.21
2019-04-30T14:37:14.356Z,1010.24
2019-04-30T14:42:15.354Z,1010.09
2019-04-30T14:47:15.581Z,1010.09
2019-04-30T14:52:14.996Z,1010.11
2019-04-30T14:57:14.863Z,1010.08
2019-04-30T15:02:14.904Z,1010.08
2019-04-30T15:07:15.963Z,1010.04
2019-04-30T15:12:15.966Z,1010.05
2019-04-30T15:17:15.902Z,1009.96
2019-04-30T15:22:15.951Z,1009.85
2019-04-30T15:27:15.324Z,1009.88
2019-04-30T15:32:16.019Z,1009.88
2019-04-30T15:37:21.213Z,1009.93
2019-04-30T15:42:14.917Z,1009.85
2019-04-30T15:47:16.360Z,1009.75
2019-04-30T15:52:16.038Z,1009.76
2019-04-30T15:57:15.891Z,1009.74
2019-04-30T16:02:15.003Z,1009.68
2019-04-30T16:07:15.097Z,1009.68
2019-04-30T16:12:14.005Z,1009.63
2019-04-30T16:17:13.973Z,1009.60
2019-04-30T16:22:14.902Z,1009.61
2019-04-30T16:27:15.048Z,1009.55
2019-04-30T16:32:14.974Z,1009.49
2019-04-30T16:37:14.914Z,1009.49
2019-04-30T16:42:14.864Z,1009.49
2019-04-30T16:47:16.670Z,1009.45
2019-04-30T16:52:13.906Z,1009.44
2019-04-30T16:57:13.866Z,1009.43
2019-04-30T17:02:12.875Z,1009.41
2019-04-30T17:07:13.083Z,1009.52
2019-04-30T17:12:13.943Z,1009.56
2019-04-30T17:17:12.810Z,1009.51
2019-04-30T17:22:11.896Z,1009.50
2019-04-30T17:27:19.431Z,1009.58
2019-04-30T17:32:11.102Z,1009.49
2019-04-30T17:37:10.147Z,1009.67
2019-04-30T17:42:09.899Z,1009.60
2019-04-30T17:47:09.884Z,1009.62
2019-04-30T17:52:10.008Z,1009.66
2019-04-30T17:57:10.673Z,1009.68
2019-04-30T18:02:09.683Z,1009.78
2019-04-30T18:07:09.939Z,1009.79
2019-04-30T18:12:09.490Z,1009.76
2019-04-30T18:17:09.338Z,1009.80
2019-04-30T18:27:07.365Z,1009.86
2019-04-30T18:32:06.119Z,1009.90
2019-04-30T18:37:05.545Z,1009.91
2019-04-30T18:42:06.347Z,1010.01
2019-04-30T18:47:03.300Z,1010.05
2019-04-30T18:52:03.869Z,1010.12
2019-04-30T18:57:04.076Z,1010.14
2019-04-30T19:02:02.973Z,1010.20
2019-04-30T19:07:04.069Z,1010.10
2019-04-30T19:12:02.863Z,1010.20
2019-04-30T19:17:02.023Z,1010.20
2019-04-30T19:22:02.858Z,1010.04
2019-04-30T19:27:03.981Z,1010.20
2019-04-30T19:32:03.080Z,1010.20
2019-04-30T19:37:03.878Z,1010.18
2019-04-30T19:42:04.324Z,1010.15
2019-04-30T19:47:03.966Z,1010.30
2019-04-30T19:52:08.404Z,1010.24
2019-04-30T19:57:02.082Z,1010.25
2019-04-30T20:02:01.919Z,1010.29
2019-04-30T20:07:01.827Z,1010.28
2019-04-30T20:12:02.841Z,1010.20
2019-04-30T20:17:01.847Z,1010.28
2019-04-30T20:22:01.118Z,1010.22
2019-04-30T20:27:07.125Z,1010.27
2019-04-30T20:31:59.887Z,1010.20
2019-04-30T20:37:00.371Z,1010.25
2019-04-30T20:41:59.899Z,1010.21
2019-04-30T20:46:59.855Z,1010.22
2019-04-30T20:52:00.021Z,1010.21
2019-04-30T20:56:59.827Z,1010.17
2019-04-30T21:02:01.010Z,1010.08
2019-04-30T21:07:01.854Z,1010.15
2019-04-30T21:12:01.836Z,1010.19
2019-04-30T21:17:01.038Z,1010.07
2019-04-30T21:22:01.057Z,1010.10
2019-04-30T21:26:59.852Z,1010.10
2019-04-30T21:31:59.846Z,1010.10
2019-04-30T21:37:00.875Z,1010.03
2019-04-30T21:41:59.837Z,1010.05
2019-04-30T21:46:59.822Z,1010.09
2019-04-30T21:51:59.004Z,1010.08
2019-04-30T21:56:59.856Z,1010.05
2019-04-30T22:02:00.841Z,1010.09
2019-04-30T22:07:00.902Z,1010.00
2019-04-30T22:12:00.905Z,1010.03
2019-04-30T22:17:00.147Z,1009.98
2019-04-30T22:22:00.049Z,1009.99
2019-04-30T22:26:59.823Z,1009.96
2019-04-30T22:31:59.429Z,1009.90
2019-04-30T22:36:58.641Z,1009.88
2019-04-30T22:41:58.855Z,1009.92
2019-04-30T22:47:00.281Z,1009.78
2019-04-30T22:51:58.185Z,1009.84
2019-04-30T22:56:58.021Z,1009.85
2019-04-30T23:01:57.220Z,1009.89
2019-04-30T23:06:55.895Z,1009.85
2019-04-30T23:11:55.824Z,1009.73
2019-04-30T23:16:54.781Z,1009.73
2019-04-30T23:21:54.789Z,1009.73
2019-04-30T23:26:54.834Z,1009.68
2019-04-30T23:31:54.843Z,1009.66
2019-04-30T23:36:53.919Z,1009.57
2019-04-30T23:41:54.806Z,1009.54
2019-04-30T23:46:54.907Z,1009.60
2019-04-30T23:51:54.884Z,1009.52
2019-04-30T23:56:54.828Z,1009.41
