createdAt,value
2023-12-04T00:00:33.608Z,6.10
2023-12-04T00:03:00.553Z,4.90
2023-12-04T00:05:27.315Z,5.10
2023-12-04T00:07:54.235Z,5.40
2023-12-04T00:10:21.369Z,6.10
2023-12-04T00:12:48.180Z,5.70
2023-12-04T00:15:15.250Z,6.00
2023-12-04T00:17:42.226Z,5.80
2023-12-04T00:20:09.796Z,5.50
2023-12-04T00:25:05.304Z,6.00
2023-12-04T00:27:32.152Z,5.90
2023-12-04T00:29:59.350Z,6.20
2023-12-04T00:32:26.484Z,5.80
2023-12-04T00:37:20.797Z,5.80
2023-12-04T00:39:47.415Z,5.70
2023-12-04T00:42:14.192Z,5.20
2023-12-04T00:44:41.191Z,6.30
2023-12-04T00:47:08.077Z,5.60
2023-12-04T00:49:35.021Z,6.50
2023-12-04T00:52:01.774Z,5.60
2023-12-04T00:54:28.735Z,6.30
2023-12-04T00:56:55.776Z,6.10
2023-12-04T00:59:22.779Z,5.60
2023-12-04T01:01:49.576Z,5.50
2023-12-04T01:04:16.321Z,5.90
2023-12-04T01:06:43.266Z,5.50
2023-12-04T01:09:10.441Z,5.70
2023-12-04T01:11:37.461Z,5.30
2023-12-04T01:14:04.143Z,5.60
2023-12-04T01:16:31.530Z,5.60
2023-12-04T01:18:58.419Z,5.30
2023-12-04T01:21:25.449Z,5.20
2023-12-04T01:23:52.098Z,5.40
2023-12-04T01:26:18.879Z,5.60
2023-12-04T01:28:45.710Z,5.00
2023-12-04T01:31:12.372Z,5.20
2023-12-04T01:33:39.388Z,5.40
2023-12-04T01:36:06.760Z,5.70
2023-12-04T01:38:33.524Z,5.20
2023-12-04T01:41:00.325Z,5.00
2023-12-04T01:43:29.007Z,5.20
2023-12-04T01:45:56.084Z,5.30
2023-12-04T01:48:22.972Z,5.40
2023-12-04T01:50:49.696Z,5.40
2023-12-04T01:53:16.442Z,6.10
2023-12-04T01:55:43.152Z,5.40
2023-12-04T01:58:10.082Z,5.70
2023-12-04T02:00:36.807Z,5.40
2023-12-04T02:03:03.699Z,5.80
2023-12-04T02:05:30.460Z,5.30
2023-12-04T02:07:57.704Z,5.40
2023-12-04T02:10:24.457Z,5.30
2023-12-04T02:12:51.606Z,5.10
2023-12-04T02:15:18.702Z,4.90
2023-12-04T02:17:45.698Z,5.90
2023-12-04T02:20:15.995Z,5.10
2023-12-04T02:22:43.215Z,5.70
2023-12-04T02:25:14.563Z,5.40
2023-12-04T02:27:50.580Z,5.40
2023-12-04T02:30:18.817Z,5.70
2023-12-04T02:32:46.517Z,5.40
2023-12-04T02:37:40.850Z,5.60
2023-12-04T02:40:08.176Z,5.60
2023-12-04T02:42:35.041Z,5.80
2023-12-04T02:45:02.124Z,5.80
2023-12-04T02:47:29.020Z,5.80
2023-12-04T02:49:55.671Z,6.00
2023-12-04T02:52:22.284Z,6.60
2023-12-04T02:54:48.945Z,6.70
2023-12-04T02:57:16.004Z,6.80
2023-12-04T02:59:42.811Z,6.00
2023-12-04T03:02:09.458Z,6.50
2023-12-04T03:04:36.383Z,6.30
2023-12-04T03:07:03.806Z,6.70
2023-12-04T03:09:47.805Z,6.30
2023-12-04T03:12:17.585Z,5.70
2023-12-04T03:14:44.513Z,6.10
2023-12-04T03:17:11.292Z,5.10
2023-12-04T03:19:38.737Z,5.30
2023-12-04T03:22:05.473Z,5.50
2023-12-04T03:24:32.333Z,5.90
2023-12-04T03:26:59.231Z,5.80
2023-12-04T03:29:26.077Z,5.80
2023-12-04T03:31:53.049Z,5.90
2023-12-04T03:34:19.830Z,5.80
2023-12-04T03:36:46.572Z,5.80
2023-12-04T03:39:13.430Z,5.50
2023-12-04T03:41:40.276Z,5.60
2023-12-04T03:44:07.279Z,5.90
2023-12-04T03:46:33.943Z,5.50
2023-12-04T03:49:00.797Z,6.50
2023-12-04T03:51:27.629Z,6.10
2023-12-04T03:53:54.787Z,5.40
2023-12-04T03:56:21.884Z,5.80
2023-12-04T03:58:48.452Z,5.30
2023-12-04T04:01:15.246Z,5.60
2023-12-04T04:03:43.183Z,5.90
2023-12-04T04:06:13.064Z,5.00
2023-12-04T04:08:39.949Z,5.60
2023-12-04T04:11:06.976Z,5.60
2023-12-04T04:13:33.783Z,5.90
2023-12-04T04:16:00.512Z,5.50
2023-12-04T04:18:27.788Z,5.40
2023-12-04T04:20:54.962Z,5.80
2023-12-04T04:23:21.659Z,5.80
2023-12-04T04:25:48.732Z,6.00
2023-12-04T04:28:15.310Z,5.60
2023-12-04T04:30:42.157Z,5.70
2023-12-04T04:33:09.498Z,6.00
2023-12-04T04:35:36.259Z,6.50
2023-12-04T04:38:04.296Z,6.20
2023-12-04T04:40:31.036Z,7.00
2023-12-04T04:42:57.827Z,7.20
2023-12-04T04:45:24.814Z,6.70
2023-12-04T04:50:18.800Z,7.70
2023-12-04T04:52:45.473Z,7.30
2023-12-04T04:55:12.345Z,7.20
2023-12-04T04:57:59.268Z,6.80
2023-12-04T05:00:26.253Z,7.00
2023-12-04T05:02:53.057Z,6.50
2023-12-04T05:05:19.886Z,7.10
2023-12-04T05:07:46.791Z,7.30
2023-12-04T05:10:13.696Z,7.00
2023-12-04T05:12:40.471Z,8.10
2023-12-04T05:15:07.666Z,7.20
2023-12-04T05:17:34.492Z,7.60
2023-12-04T05:22:29.390Z,7.10
2023-12-04T05:24:56.713Z,6.90
2023-12-04T05:27:23.433Z,7.30
2023-12-04T05:29:50.431Z,7.10
2023-12-04T05:32:17.177Z,6.90
2023-12-04T05:34:44.023Z,6.80
2023-12-04T05:37:10.710Z,6.50
2023-12-04T05:39:37.585Z,6.70
2023-12-04T05:42:04.614Z,5.60
2023-12-04T05:44:32.543Z,5.80
2023-12-04T05:46:59.572Z,7.10
2023-12-04T05:49:26.484Z,7.30
2023-12-04T05:51:53.429Z,8.00
2023-12-04T05:54:20.065Z,8.60
2023-12-04T05:56:46.700Z,10.00
2023-12-04T05:59:14.065Z,10.50
2023-12-04T06:01:40.843Z,11.20
2023-12-04T06:04:07.533Z,10.60
2023-12-04T06:06:34.515Z,9.30
2023-12-04T06:09:01.237Z,8.30
2023-12-04T06:11:28.294Z,8.20
2023-12-04T06:13:55.316Z,9.30
2023-12-04T06:16:22.201Z,9.90
2023-12-04T06:18:49.244Z,9.70
2023-12-04T06:21:16.157Z,7.20
2023-12-04T06:23:43.601Z,9.40
2023-12-04T06:26:11.624Z,9.60
2023-12-04T06:28:39.420Z,8.60
2023-12-04T06:31:06.963Z,10.40
2023-12-04T06:36:01.144Z,9.10
2023-12-04T06:38:27.918Z,8.60
2023-12-04T06:40:54.715Z,8.90
2023-12-04T06:43:22.763Z,9.20
2023-12-04T06:45:49.769Z,9.80
2023-12-04T06:48:17.735Z,8.90
2023-12-04T06:50:44.343Z,8.90
2023-12-04T06:53:11.166Z,9.70
2023-12-04T06:55:38.318Z,10.80
2023-12-04T06:58:05.257Z,10.10
2023-12-04T07:00:32.389Z,9.80
2023-12-04T07:05:26.919Z,9.90
2023-12-04T07:07:53.721Z,10.60
2023-12-04T07:10:20.544Z,11.00
2023-12-04T07:12:48.335Z,11.60
2023-12-04T07:15:15.048Z,11.70
2023-12-04T07:17:41.870Z,11.20
2023-12-04T07:20:09.684Z,8.50
2023-12-04T07:25:10.377Z,10.90
2023-12-04T07:27:37.820Z,10.30
2023-12-04T07:30:05.018Z,11.60
2023-12-04T07:32:33.307Z,11.80
2023-12-04T07:35:00.507Z,11.40
2023-12-04T07:37:27.713Z,11.20
2023-12-04T07:39:54.881Z,11.70
2023-12-04T07:42:21.838Z,11.50
2023-12-04T07:44:48.531Z,13.70
2023-12-04T07:47:16.906Z,11.50
2023-12-04T07:49:45.564Z,12.20
2023-12-04T07:52:12.567Z,12.10
2023-12-04T07:54:39.632Z,11.70
2023-12-04T07:57:06.400Z,12.90
2023-12-04T07:59:33.657Z,12.80
2023-12-04T08:02:00.792Z,13.40
2023-12-04T08:04:28.196Z,13.40
2023-12-04T08:06:54.948Z,12.50
2023-12-04T08:09:22.296Z,13.50
2023-12-04T08:11:49.276Z,14.10
2023-12-04T08:14:16.916Z,13.40
2023-12-04T08:19:10.811Z,12.80
2023-12-04T08:24:04.907Z,15.00
2023-12-04T08:26:32.210Z,15.00
2023-12-04T08:28:59.061Z,15.20
2023-12-04T08:31:25.850Z,16.40
2023-12-04T08:33:52.863Z,15.80
2023-12-04T08:36:19.538Z,14.90
2023-12-04T08:38:47.120Z,17.20
2023-12-04T08:43:40.466Z,15.90
2023-12-04T08:46:08.119Z,17.60
2023-12-04T08:48:35.054Z,17.10
2023-12-04T08:51:02.278Z,16.50
2023-12-04T08:53:29.586Z,15.60
2023-12-04T08:55:57.965Z,18.20
2023-12-04T08:58:24.584Z,15.20
2023-12-04T09:00:51.750Z,18.20
2023-12-04T09:03:26.520Z,17.20
2023-12-04T09:06:00.489Z,15.80
2023-12-04T09:08:35.116Z,16.50
2023-12-04T09:13:36.059Z,16.20
2023-12-04T09:16:03.075Z,17.70
2023-12-04T09:18:30.389Z,16.00
2023-12-04T09:20:57.264Z,16.30
2023-12-04T09:23:24.941Z,15.80
2023-12-04T09:25:53.794Z,17.30
2023-12-04T09:28:20.641Z,14.80
2023-12-04T09:30:47.622Z,14.50
2023-12-04T09:33:14.625Z,15.40
2023-12-04T09:35:41.890Z,14.60
2023-12-04T09:38:09.060Z,14.30
2023-12-04T09:40:35.765Z,14.70
2023-12-04T09:43:02.582Z,9.70
2023-12-04T09:45:29.647Z,8.60
2023-12-04T09:47:56.640Z,6.60
2023-12-04T09:50:24.318Z,6.70
2023-12-04T09:52:51.339Z,6.80
2023-12-04T09:55:18.470Z,4.70
2023-12-04T09:57:46.050Z,5.90
2023-12-04T10:00:16.292Z,5.70
2023-12-04T10:02:43.996Z,5.80
2023-12-04T10:07:38.183Z,5.30
2023-12-04T10:10:08.833Z,5.30
2023-12-04T10:12:36.653Z,5.00
2023-12-04T10:17:38.549Z,5.10
2023-12-04T10:20:13.205Z,5.20
2023-12-04T10:22:40.913Z,5.60
2023-12-04T10:25:18.501Z,4.90
2023-12-04T10:27:46.304Z,4.90
2023-12-04T10:30:30.998Z,4.80
2023-12-04T10:33:01.073Z,4.30
2023-12-04T10:35:38.774Z,4.30
2023-12-04T10:38:06.805Z,4.50
2023-12-04T10:40:34.824Z,4.70
2023-12-04T10:43:25.297Z,4.70
2023-12-04T10:45:53.599Z,4.40
2023-12-04T10:48:20.917Z,4.60
2023-12-04T10:50:48.795Z,5.10
2023-12-04T10:53:17.150Z,4.30
2023-12-04T10:55:45.179Z,4.40
2023-12-04T10:58:15.171Z,5.10
2023-12-04T11:00:44.921Z,5.00
2023-12-04T11:03:33.846Z,5.40
2023-12-04T11:06:01.352Z,57.10
2023-12-04T11:10:00.246Z,14.10
2023-12-04T11:12:28.150Z,13.00
2023-12-04T11:17:26.162Z,5.90
2023-12-04T11:19:56.990Z,5.80
2023-12-04T11:22:25.061Z,5.10
2023-12-04T11:24:52.984Z,5.60
2023-12-04T11:27:21.908Z,5.00
2023-12-04T11:29:49.683Z,5.10
2023-12-04T11:34:53.545Z,4.30
2023-12-04T11:37:21.949Z,5.20
2023-12-04T11:39:51.176Z,5.40
2023-12-04T11:42:25.682Z,5.10
2023-12-04T11:45:02.810Z,5.20
2023-12-04T11:47:30.572Z,5.70
2023-12-04T11:52:35.924Z,4.80
2023-12-04T11:55:08.190Z,4.80
2023-12-04T11:57:40.172Z,4.90
2023-12-04T12:00:24.976Z,5.00
2023-12-04T12:03:16.123Z,5.70
2023-12-04T12:05:44.100Z,5.60
2023-12-04T12:08:12.467Z,5.60
2023-12-04T12:10:40.276Z,5.80
2023-12-04T12:15:36.891Z,5.00
2023-12-04T12:18:06.130Z,5.80
2023-12-04T12:20:34.354Z,4.90
2023-12-04T12:23:02.298Z,5.50
2023-12-04T12:25:30.157Z,4.80
2023-12-04T12:27:58.212Z,7.20
2023-12-04T12:30:26.083Z,5.30
2023-12-04T12:32:53.919Z,5.20
2023-12-04T12:35:22.503Z,4.70
2023-12-04T12:37:51.220Z,5.00
2023-12-04T12:40:19.621Z,4.10
2023-12-04T12:45:15.337Z,5.50
2023-12-04T12:47:44.070Z,8.80
2023-12-04T12:50:13.004Z,9.80
2023-12-04T12:52:42.243Z,14.00
2023-12-04T12:55:11.237Z,8.70
2023-12-04T12:57:40.189Z,7.30
2023-12-04T13:00:08.614Z,6.10
2023-12-04T13:02:40.858Z,6.00
2023-12-04T13:07:38.190Z,5.70
2023-12-04T13:12:34.812Z,6.80
2023-12-04T13:15:03.286Z,6.00
2023-12-04T13:17:31.075Z,6.10
2023-12-04T13:19:59.467Z,6.10
2023-12-04T13:22:27.255Z,6.80
2023-12-04T13:27:22.909Z,6.10
2023-12-04T13:29:51.625Z,6.50
2023-12-04T13:32:19.319Z,6.00
2023-12-04T13:37:17.020Z,6.50
2023-12-04T13:39:52.991Z,6.20
2023-12-04T13:42:39.347Z,6.60
2023-12-04T13:45:10.926Z,6.60
2023-12-04T13:47:39.245Z,5.80
2023-12-04T13:50:10.224Z,7.00
2023-12-04T13:52:39.949Z,6.90
2023-12-04T13:55:36.774Z,6.30
2023-12-04T13:58:04.545Z,6.60
2023-12-04T14:07:40.381Z,7.10
2023-12-04T14:10:09.893Z,6.80
2023-12-04T14:12:38.089Z,6.60
2023-12-04T14:15:06.781Z,7.00
2023-12-04T14:17:34.797Z,5.80
2023-12-04T14:20:07.309Z,6.60
2023-12-04T14:22:35.207Z,7.10
2023-12-04T14:25:03.315Z,6.80
2023-12-04T14:27:31.007Z,7.10
2023-12-04T14:30:00.538Z,7.90
2023-12-04T14:32:34.626Z,8.60
2023-12-04T14:35:10.127Z,7.40
2023-12-04T14:37:37.802Z,7.60
2023-12-04T14:40:06.419Z,7.50
2023-12-04T14:42:34.733Z,11.90
2023-12-04T14:45:02.447Z,11.50
2023-12-04T14:49:58.295Z,11.20
2023-12-04T14:52:29.736Z,10.10
2023-12-04T14:55:09.717Z,11.60
2023-12-04T14:57:40.949Z,11.70
2023-12-04T15:00:27.895Z,24.20
2023-12-04T15:03:14.490Z,19.00
2023-12-04T15:06:01.012Z,14.40
2023-12-04T15:08:34.601Z,17.70
2023-12-04T15:11:17.597Z,15.50
2023-12-04T15:14:05.433Z,14.20
2023-12-04T15:16:47.844Z,12.60
2023-12-04T15:19:30.182Z,13.00
2023-12-04T15:21:58.020Z,13.20
2023-12-04T15:26:54.409Z,13.90
2023-12-04T15:29:23.119Z,14.00
2023-12-04T15:31:50.907Z,14.80
2023-12-04T15:34:20.023Z,15.60
2023-12-04T15:36:48.020Z,13.40
2023-12-04T15:39:20.254Z,12.10
2023-12-04T15:41:48.096Z,12.80
2023-12-04T15:46:43.959Z,11.50
2023-12-04T15:51:41.033Z,11.30
2023-12-04T15:54:09.742Z,12.60
2023-12-04T15:56:37.682Z,11.70
2023-12-04T15:59:05.530Z,10.40
2023-12-04T16:01:33.426Z,12.80
2023-12-04T16:06:29.311Z,10.50
2023-12-04T16:08:58.980Z,10.20
2023-12-04T16:11:27.317Z,10.00
2023-12-04T16:13:55.196Z,10.60
2023-12-04T16:16:22.822Z,9.80
2023-12-04T16:18:50.913Z,10.10
2023-12-04T16:21:18.741Z,10.20
2023-12-04T16:26:14.131Z,11.00
2023-12-04T16:31:09.555Z,10.20
2023-12-04T16:36:05.583Z,11.00
2023-12-04T16:38:34.105Z,10.80
2023-12-04T16:41:02.788Z,10.70
2023-12-04T16:43:31.171Z,11.70
2023-12-04T16:45:58.864Z,11.20
2023-12-04T16:48:26.851Z,10.80
2023-12-04T16:50:54.782Z,11.50
2023-12-04T16:58:18.494Z,10.60
2023-12-04T17:00:46.141Z,10.90
2023-12-04T17:03:15.610Z,9.90
2023-12-04T17:05:43.806Z,10.20
2023-12-04T17:08:11.769Z,10.00
2023-12-04T17:10:39.887Z,11.60
2023-12-04T17:13:07.832Z,11.10
2023-12-04T17:15:36.445Z,10.90
2023-12-04T17:18:04.120Z,11.60
2023-12-04T17:20:32.131Z,10.00
2023-12-04T17:22:59.748Z,10.70
2023-12-04T17:25:27.919Z,10.10
2023-12-04T17:27:57.121Z,11.10
2023-12-04T17:30:25.069Z,10.60
2023-12-04T17:32:53.243Z,10.10
2023-12-04T17:35:22.905Z,10.00
2023-12-04T17:37:50.855Z,10.30
2023-12-04T17:40:20.102Z,10.20
2023-12-04T17:42:48.246Z,9.90
2023-12-04T17:47:46.340Z,9.40
2023-12-04T17:50:14.362Z,10.20
2023-12-04T17:52:44.899Z,11.60
2023-12-04T17:55:12.474Z,9.70
2023-12-04T17:57:40.997Z,10.40
2023-12-04T18:00:15.770Z,9.10
2023-12-04T18:02:46.539Z,9.70
2023-12-04T18:05:14.520Z,9.40
2023-12-04T18:07:44.173Z,9.80
2023-12-04T18:10:12.216Z,9.80
2023-12-04T18:12:41.229Z,9.90
2023-12-04T18:15:11.006Z,9.50
2023-12-04T18:17:43.462Z,10.10
2023-12-04T18:20:16.616Z,10.10
2023-12-04T18:22:45.092Z,9.70
2023-12-04T18:25:13.331Z,9.50
2023-12-04T18:27:41.556Z,10.00
2023-12-04T18:30:10.707Z,9.60
2023-12-04T18:32:38.970Z,9.10
2023-12-04T18:35:08.797Z,9.40
2023-12-04T18:37:46.634Z,9.50
2023-12-04T18:42:42.758Z,9.00
2023-12-04T18:45:11.262Z,10.00
2023-12-04T18:47:40.829Z,10.10
2023-12-04T18:50:09.079Z,10.20
2023-12-04T18:52:37.904Z,10.80
2023-12-04T18:55:06.144Z,10.30
2023-12-04T18:57:33.921Z,10.80
2023-12-04T19:02:29.088Z,10.80
2023-12-04T19:04:57.613Z,10.70
2023-12-04T19:07:25.670Z,11.40
2023-12-04T19:09:53.333Z,10.00
2023-12-04T19:12:21.943Z,10.90
2023-12-04T19:17:17.452Z,11.10
2023-12-04T19:19:45.397Z,10.30
2023-12-04T19:22:13.294Z,10.90
2023-12-04T19:24:41.532Z,10.90
2023-12-04T19:27:09.228Z,10.70
2023-12-04T19:29:37.109Z,10.60
2023-12-04T19:32:05.563Z,10.40
2023-12-04T19:34:34.016Z,11.50
2023-12-04T19:37:02.027Z,10.20
2023-12-04T19:39:29.806Z,10.20
2023-12-04T19:44:25.525Z,10.00
2023-12-04T19:46:55.212Z,9.40
2023-12-04T19:49:23.080Z,8.90
2023-12-04T19:51:50.998Z,8.60
2023-12-04T19:54:18.664Z,8.80
2023-12-04T19:56:47.856Z,9.40
2023-12-04T19:59:16.040Z,9.90
2023-12-04T20:01:43.833Z,9.20
2023-12-04T20:06:39.751Z,8.90
2023-12-04T20:09:08.033Z,9.00
2023-12-04T20:11:36.768Z,9.10
2023-12-04T20:14:04.820Z,9.10
2023-12-04T20:16:32.514Z,9.60
2023-12-04T20:19:00.456Z,10.10
2023-12-04T20:21:29.339Z,9.30
2023-12-04T20:23:57.013Z,9.40
2023-12-04T20:26:24.597Z,9.20
2023-12-04T20:28:52.443Z,8.60
2023-12-04T20:31:20.087Z,8.80
2023-12-04T20:36:16.854Z,9.20
2023-12-04T20:38:44.438Z,9.30
2023-12-04T20:41:12.069Z,8.60
2023-12-04T20:46:09.112Z,7.90
2023-12-04T20:48:37.184Z,8.60
2023-12-04T20:51:05.781Z,8.70
2023-12-04T20:53:34.038Z,8.50
2023-12-04T20:58:30.556Z,8.60
2023-12-04T21:00:58.203Z,8.60
2023-12-04T21:05:54.024Z,8.80
2023-12-04T21:08:22.056Z,9.00
2023-12-04T21:13:17.738Z,8.50
2023-12-04T21:15:45.506Z,8.60
2023-12-04T21:20:41.384Z,8.90
2023-12-04T21:23:11.330Z,8.80
2023-12-04T21:25:39.089Z,8.50
2023-12-04T21:28:07.618Z,9.10
2023-12-04T21:30:35.237Z,8.60
2023-12-04T21:33:03.148Z,9.20
2023-12-04T21:35:31.006Z,9.20
2023-12-04T21:37:58.718Z,9.50
2023-12-04T21:42:54.156Z,8.30
2023-12-04T21:45:22.871Z,8.00
2023-12-04T21:47:50.855Z,8.40
2023-12-04T21:52:46.011Z,8.20
2023-12-04T21:57:41.913Z,8.30
2023-12-04T22:00:11.865Z,8.20
2023-12-04T22:02:40.016Z,8.40
2023-12-04T22:05:09.038Z,8.20
2023-12-04T22:07:36.680Z,8.70
2023-12-04T22:10:04.651Z,8.20
2023-12-04T22:12:32.885Z,8.30
2023-12-04T22:15:00.582Z,9.10
2023-12-04T22:19:57.004Z,10.40
2023-12-04T22:22:25.550Z,11.00
2023-12-04T22:24:53.898Z,11.00
2023-12-04T22:27:21.918Z,11.10
2023-12-04T22:29:49.473Z,11.30
2023-12-04T22:34:44.981Z,11.20
2023-12-04T22:39:40.688Z,11.10
2023-12-04T22:42:08.741Z,10.40
2023-12-04T22:44:38.048Z,10.50
2023-12-04T22:47:05.766Z,10.40
2023-12-04T22:52:01.650Z,10.10
2023-12-04T22:54:29.332Z,10.20
2023-12-04T22:59:24.681Z,9.40
2023-12-04T23:01:52.498Z,8.70
2023-12-04T23:04:20.234Z,8.90
2023-12-04T23:09:16.666Z,8.30
2023-12-04T23:14:12.116Z,10.00
2023-12-04T23:16:43.596Z,10.20
2023-12-04T23:19:11.291Z,10.30
2023-12-04T23:26:02.059Z,9.80
2023-12-04T23:28:29.635Z,8.70
2023-12-04T23:30:57.325Z,7.80
2023-12-04T23:35:53.370Z,7.60
2023-12-04T23:38:21.345Z,7.40
2023-12-04T23:40:49.189Z,7.00
2023-12-04T23:43:16.755Z,7.20
2023-12-04T23:45:52.919Z,7.00
2023-12-04T23:48:24.711Z,7.80
2023-12-04T23:50:52.640Z,7.50
2023-12-04T23:55:48.154Z,7.20
2023-12-04T23:58:15.661Z,6.80
