createdAt,value
2024-01-10T00:00:12.869Z,91.80
2024-01-10T00:02:47.993Z,93.60
2024-01-10T00:05:24.527Z,95.20
2024-01-10T00:08:01.252Z,95.40
2024-01-10T00:10:37.597Z,95.50
2024-01-10T00:13:14.352Z,93.90
2024-01-10T00:15:49.306Z,93.90
2024-01-10T00:18:23.887Z,95.00
2024-01-10T00:20:58.196Z,95.10
2024-01-10T00:23:33.512Z,94.50
2024-01-10T00:26:07.616Z,93.70
2024-01-10T00:28:47.449Z,93.30
2024-01-10T00:31:23.939Z,93.40
2024-01-10T00:34:00.468Z,92.30
2024-01-10T00:36:36.437Z,92.90
2024-01-10T00:39:12.546Z,91.90
2024-01-10T00:41:46.376Z,92.10
2024-01-10T00:44:24.262Z,93.00
2024-01-10T00:46:58.803Z,93.50
2024-01-10T00:49:33.609Z,92.30
2024-01-10T00:52:07.908Z,92.80
2024-01-10T00:54:51.170Z,93.40
2024-01-10T00:57:26.871Z,93.30
2024-01-10T01:00:05.069Z,94.20
2024-01-10T01:02:40.785Z,93.50
2024-01-10T01:05:17.918Z,93.30
2024-01-10T01:07:53.349Z,91.80
2024-01-10T01:10:27.865Z,93.30
2024-01-10T01:13:03.060Z,91.20
2024-01-10T01:15:43.273Z,92.10
2024-01-10T01:18:18.194Z,92.40
2024-01-10T01:20:54.094Z,92.10
2024-01-10T01:23:36.160Z,92.70
2024-01-10T01:26:16.862Z,92.70
2024-01-10T01:28:54.831Z,93.80
2024-01-10T01:31:32.439Z,93.10
2024-01-10T01:34:13.746Z,93.90
2024-01-10T01:36:49.667Z,94.20
2024-01-10T01:39:24.517Z,94.00
2024-01-10T01:41:58.746Z,94.60
2024-01-10T01:44:36.648Z,95.10
2024-01-10T01:47:13.790Z,94.30
2024-01-10T01:49:47.588Z,94.90
2024-01-10T01:52:21.856Z,95.00
2024-01-10T01:54:56.046Z,95.20
2024-01-10T01:57:29.147Z,95.20
2024-01-10T02:00:07.142Z,95.60
2024-01-10T02:02:45.076Z,94.60
2024-01-10T02:05:21.127Z,94.50
2024-01-10T02:07:56.759Z,93.40
2024-01-10T02:10:31.830Z,94.90
2024-01-10T02:13:07.141Z,94.90
2024-01-10T02:15:41.281Z,94.80
2024-01-10T02:18:19.875Z,95.10
2024-01-10T02:20:54.845Z,94.40
2024-01-10T02:23:28.810Z,94.30
2024-01-10T02:26:06.517Z,93.50
2024-01-10T02:28:41.245Z,93.30
2024-01-10T02:31:14.705Z,93.50
2024-01-10T02:33:51.146Z,93.00
2024-01-10T02:36:26.428Z,94.20
2024-01-10T02:39:03.346Z,93.30
2024-01-10T02:41:40.825Z,93.60
2024-01-10T02:44:15.800Z,93.30
2024-01-10T02:46:51.435Z,92.90
2024-01-10T02:49:25.969Z,93.60
2024-01-10T02:52:01.966Z,94.90
2024-01-10T02:54:38.050Z,96.10
2024-01-10T02:57:15.517Z,96.60
2024-01-10T02:59:49.755Z,97.00
2024-01-10T03:02:25.121Z,97.30
2024-01-10T03:05:00.771Z,97.20
2024-01-10T03:07:34.692Z,97.20
2024-01-10T03:10:11.875Z,96.90
2024-01-10T03:12:48.506Z,96.40
2024-01-10T03:15:26.860Z,95.10
2024-01-10T03:18:02.933Z,95.20
2024-01-10T03:20:38.215Z,94.90
2024-01-10T03:23:13.003Z,94.30
2024-01-10T03:25:48.326Z,94.30
2024-01-10T03:28:26.264Z,94.60
2024-01-10T03:31:02.616Z,94.70
2024-01-10T03:33:35.779Z,94.50
2024-01-10T03:36:11.598Z,94.70
2024-01-10T03:38:46.727Z,95.20
2024-01-10T03:41:21.179Z,95.50
2024-01-10T03:43:59.768Z,95.40
2024-01-10T03:46:32.880Z,95.40
2024-01-10T03:49:13.583Z,95.40
2024-01-10T03:51:47.736Z,95.20
2024-01-10T03:54:21.485Z,95.20
2024-01-10T03:56:55.425Z,94.80
2024-01-10T03:59:34.238Z,94.50
2024-01-10T04:02:10.580Z,95.10
2024-01-10T04:04:45.614Z,94.50
2024-01-10T04:07:19.949Z,93.80
2024-01-10T04:09:57.516Z,93.20
2024-01-10T04:12:32.008Z,92.70
2024-01-10T04:15:09.561Z,93.30
2024-01-10T04:17:43.999Z,93.70
2024-01-10T04:20:20.349Z,93.30
2024-01-10T04:22:55.407Z,93.20
2024-01-10T04:25:28.934Z,93.50
2024-01-10T04:28:04.590Z,94.10
2024-01-10T04:30:42.224Z,94.60
2024-01-10T04:33:18.982Z,94.70
2024-01-10T04:35:52.691Z,94.30
2024-01-10T04:38:27.872Z,94.30
2024-01-10T04:41:08.663Z,94.80
2024-01-10T04:43:42.461Z,95.00
2024-01-10T04:46:21.233Z,95.40
2024-01-10T04:48:56.016Z,95.60
2024-01-10T04:51:31.528Z,95.40
2024-01-10T04:54:07.057Z,94.80
2024-01-10T04:56:40.473Z,95.40
2024-01-10T04:59:16.919Z,95.50
2024-01-10T05:01:55.013Z,95.90
2024-01-10T05:04:29.657Z,96.40
2024-01-10T05:07:02.577Z,96.10
2024-01-10T05:09:36.666Z,96.40
2024-01-10T05:12:11.958Z,96.00
2024-01-10T05:14:47.662Z,96.30
2024-01-10T05:17:23.582Z,96.20
2024-01-10T05:20:00.480Z,95.90
2024-01-10T05:22:35.645Z,95.60
2024-01-10T05:25:11.170Z,95.40
2024-01-10T05:27:46.312Z,94.60
2024-01-10T05:30:26.971Z,94.90
2024-01-10T05:33:04.883Z,95.40
2024-01-10T05:35:40.040Z,95.70
2024-01-10T05:38:15.437Z,95.10
2024-01-10T05:40:53.481Z,94.60
2024-01-10T05:43:28.992Z,94.70
2024-01-10T05:46:03.004Z,94.30
2024-01-10T05:48:42.965Z,94.10
2024-01-10T05:51:19.145Z,94.30
2024-01-10T05:53:54.636Z,94.40
2024-01-10T05:56:28.910Z,94.40
2024-01-10T05:59:07.531Z,94.00
2024-01-10T06:01:43.073Z,93.90
2024-01-10T06:04:21.015Z,94.00
2024-01-10T06:06:56.353Z,94.60
2024-01-10T06:09:32.792Z,94.40
2024-01-10T06:12:07.279Z,94.40
2024-01-10T06:14:45.841Z,94.90
2024-01-10T06:17:20.311Z,95.00
2024-01-10T06:20:00.559Z,96.40
2024-01-10T06:22:34.360Z,96.20
2024-01-10T06:25:10.617Z,98.60
2024-01-10T06:27:45.490Z,96.60
2024-01-10T06:30:27.599Z,96.10
2024-01-10T06:33:00.913Z,95.70
2024-01-10T06:35:36.315Z,96.00
2024-01-10T06:38:10.984Z,94.50
2024-01-10T06:40:46.219Z,93.90
2024-01-10T06:43:21.007Z,93.80
2024-01-10T06:45:55.837Z,93.10
2024-01-10T06:48:30.941Z,93.30
2024-01-10T06:51:08.736Z,93.20
2024-01-10T06:53:41.904Z,92.90
2024-01-10T06:56:16.434Z,92.90
2024-01-10T06:58:50.917Z,93.30
2024-01-10T07:01:25.610Z,93.00
2024-01-10T07:04:03.063Z,93.30
2024-01-10T07:06:41.351Z,94.00
2024-01-10T07:09:21.309Z,93.40
2024-01-10T07:11:55.838Z,93.80
2024-01-10T07:14:34.667Z,93.70
2024-01-10T07:17:11.228Z,94.20
2024-01-10T07:19:47.727Z,94.40
2024-01-10T07:22:29.215Z,94.30
2024-01-10T07:25:09.233Z,94.70
2024-01-10T07:27:43.349Z,95.80
2024-01-10T07:30:19.057Z,96.30
2024-01-10T07:32:53.830Z,96.70
2024-01-10T07:35:30.785Z,98.20
2024-01-10T07:38:10.221Z,97.20
2024-01-10T07:40:46.060Z,95.70
2024-01-10T07:43:21.108Z,93.50
2024-01-10T07:45:55.897Z,87.00
2024-01-10T07:48:32.740Z,86.20
2024-01-10T07:51:09.417Z,85.80
2024-01-10T07:53:48.066Z,75.90
2024-01-10T07:56:23.780Z,64.20
2024-01-10T07:58:59.831Z,58.60
2024-01-10T08:01:36.202Z,62.40
2024-01-10T08:04:14.792Z,59.10
2024-01-10T08:06:52.301Z,61.80
2024-01-10T08:09:30.458Z,52.50
2024-01-10T08:12:04.521Z,51.90
2024-01-10T08:14:39.564Z,45.40
2024-01-10T08:17:13.752Z,39.40
2024-01-10T08:19:50.445Z,46.30
2024-01-10T08:22:28.696Z,43.80
2024-01-10T08:25:08.972Z,42.40
2024-01-10T08:27:45.535Z,44.70
2024-01-10T08:30:27.813Z,46.00
2024-01-10T08:37:00.520Z,27.20
2024-01-10T08:39:36.829Z,35.70
2024-01-10T08:42:15.315Z,33.90
2024-01-10T08:44:53.236Z,32.50
2024-01-10T08:47:29.333Z,35.40
2024-01-10T08:50:06.692Z,29.40
2024-01-10T08:52:44.805Z,33.00
2024-01-10T08:55:20.230Z,19.10
2024-01-10T08:57:55.228Z,25.20
2024-01-10T09:00:31.240Z,28.50
2024-01-10T09:03:08.759Z,34.00
2024-01-10T09:05:56.667Z,29.40
2024-01-10T09:08:40.999Z,13.20
2024-01-10T09:11:17.493Z,14.70
2024-01-10T09:13:52.479Z,11.20
2024-01-10T09:16:28.474Z,14.80
2024-01-10T09:19:02.486Z,9.10
2024-01-10T09:21:37.092Z,14.90
2024-01-10T09:24:25.969Z,12.30
2024-01-10T09:27:04.168Z,1.00
2024-01-10T09:29:39.857Z,9.00
2024-01-10T09:32:15.691Z,11.80
2024-01-10T09:34:49.975Z,8.90
2024-01-10T09:37:25.316Z,6.00
2024-01-10T09:40:02.850Z,4.80
2024-01-10T09:42:39.149Z,7.50
2024-01-10T09:45:14.429Z,12.20
2024-01-10T09:47:49.564Z,4.20
2024-01-10T09:50:24.293Z,1.00
2024-01-10T09:53:02.420Z,6.70
2024-01-10T09:55:40.797Z,8.50
2024-01-10T09:58:16.175Z,10.90
2024-01-10T10:00:51.747Z,7.40
2024-01-10T10:03:27.071Z,9.20
2024-01-10T10:06:02.639Z,7.00
2024-01-10T10:08:39.774Z,8.70
2024-01-10T10:11:20.249Z,8.40
2024-01-10T10:13:56.535Z,13.80
2024-01-10T10:16:31.484Z,9.70
2024-01-10T10:19:06.945Z,13.30
2024-01-10T10:21:43.662Z,12.00
2024-01-10T10:24:25.010Z,14.00
2024-01-10T10:27:08.789Z,11.10
2024-01-10T10:29:48.355Z,5.60
2024-01-10T10:32:23.488Z,3.10
2024-01-10T10:35:01.062Z,2.70
2024-01-10T10:37:37.383Z,14.60
2024-01-10T10:40:15.321Z,11.20
2024-01-10T10:42:58.342Z,13.30
2024-01-10T10:45:36.653Z,15.00
2024-01-10T10:48:12.743Z,13.60
2024-01-10T10:50:51.995Z,11.90
2024-01-10T10:53:28.872Z,9.80
2024-01-10T10:56:04.956Z,10.90
2024-01-10T10:58:50.500Z,14.70
2024-01-10T11:01:24.508Z,18.40
2024-01-10T11:04:00.563Z,10.70
2024-01-10T11:06:41.171Z,13.70
2024-01-10T11:09:19.287Z,14.00
2024-01-10T11:12:05.306Z,12.30
2024-01-10T11:14:56.092Z,11.80
2024-01-10T11:18:15.805Z,13.50
2024-01-10T11:21:04.680Z,11.90
2024-01-10T11:23:47.063Z,15.70
2024-01-10T11:26:23.326Z,13.90
2024-01-10T11:28:59.554Z,18.20
2024-01-10T11:31:37.080Z,20.80
2024-01-10T11:34:14.849Z,20.90
2024-01-10T11:37:19.782Z,18.80
2024-01-10T11:39:56.173Z,19.70
2024-01-10T11:42:45.065Z,21.60
2024-01-10T11:45:38.333Z,24.50
2024-01-10T11:48:16.465Z,25.80
2024-01-10T11:50:51.617Z,23.90
2024-01-10T11:53:47.805Z,25.80
2024-01-10T11:56:29.304Z,27.10
2024-01-10T11:59:12.591Z,26.80
2024-01-10T12:01:48.152Z,26.50
2024-01-10T12:04:38.243Z,26.40
2024-01-10T12:07:20.702Z,27.10
2024-01-10T12:09:56.441Z,31.00
2024-01-10T12:12:32.324Z,27.00
2024-01-10T12:15:13.002Z,19.70
2024-01-10T12:17:48.578Z,22.10
2024-01-10T12:20:26.249Z,22.60
2024-01-10T12:23:02.133Z,22.70
2024-01-10T12:25:40.677Z,22.90
2024-01-10T12:28:16.111Z,21.50
2024-01-10T12:30:51.311Z,24.40
2024-01-10T12:33:32.161Z,20.80
2024-01-10T12:36:12.976Z,21.90
2024-01-10T12:38:52.481Z,21.60
2024-01-10T12:41:28.260Z,23.10
2024-01-10T12:44:12.138Z,23.90
2024-01-10T12:46:57.327Z,19.90
2024-01-10T12:49:34.289Z,17.40
2024-01-10T12:52:16.507Z,16.00
2024-01-10T12:55:00.324Z,20.30
2024-01-10T12:57:39.889Z,17.50
2024-01-10T13:00:14.042Z,17.80
2024-01-10T13:02:56.418Z,19.40
2024-01-10T13:05:36.934Z,23.10
2024-01-10T13:08:24.783Z,22.10
2024-01-10T13:11:03.145Z,20.10
2024-01-10T13:13:41.501Z,23.10
2024-01-10T13:16:18.762Z,23.00
2024-01-10T13:18:56.144Z,21.80
2024-01-10T13:21:33.266Z,20.90
2024-01-10T13:24:14.163Z,19.10
2024-01-10T13:26:50.099Z,19.80
2024-01-10T13:29:25.401Z,20.70
2024-01-10T13:32:03.402Z,20.90
2024-01-10T13:34:42.121Z,21.00
2024-01-10T13:37:22.072Z,22.30
2024-01-10T13:40:02.349Z,20.20
2024-01-10T13:42:39.379Z,20.20
2024-01-10T13:45:19.681Z,17.10
2024-01-10T13:47:55.623Z,17.90
2024-01-10T13:50:32.057Z,17.40
2024-01-10T13:53:11.211Z,16.80
2024-01-10T13:55:51.965Z,19.10
2024-01-10T13:58:29.885Z,20.00
2024-01-10T14:01:06.013Z,19.70
2024-01-10T14:03:43.356Z,20.00
2024-01-10T14:06:21.399Z,20.20
2024-01-10T14:09:01.458Z,18.50
2024-01-10T14:11:36.452Z,20.00
2024-01-10T14:14:28.364Z,21.90
2024-01-10T14:17:16.981Z,21.20
2024-01-10T14:20:01.114Z,19.50
2024-01-10T14:22:38.345Z,18.80
2024-01-10T14:25:15.723Z,20.20
2024-01-10T14:27:54.387Z,19.90
2024-01-10T14:30:34.270Z,18.70
2024-01-10T14:33:41.443Z,18.60
2024-01-10T14:39:21.049Z,18.70
2024-01-10T14:42:06.289Z,20.20
2024-01-10T14:45:22.696Z,19.00
2024-01-10T14:48:29.067Z,21.40
2024-01-10T14:51:15.603Z,43.40
2024-01-10T14:54:00.004Z,25.50
2024-01-10T14:59:46.407Z,22.60
2024-01-10T15:02:25.551Z,22.90
2024-01-10T15:05:02.025Z,24.00
2024-01-10T15:07:43.319Z,24.90
2024-01-10T15:10:19.353Z,24.80
2024-01-10T15:12:57.446Z,26.00
2024-01-10T15:15:35.188Z,26.90
2024-01-10T15:18:11.274Z,27.60
2024-01-10T15:20:51.094Z,27.20
2024-01-10T15:23:31.254Z,28.90
2024-01-10T15:26:09.057Z,29.90
2024-01-10T15:28:46.550Z,31.00
2024-01-10T15:31:25.056Z,30.60
2024-01-10T15:34:02.996Z,30.90
2024-01-10T15:36:50.566Z,30.30
2024-01-10T15:39:31.732Z,31.70
2024-01-10T15:42:11.564Z,34.00
2024-01-10T15:44:47.678Z,32.20
2024-01-10T15:47:25.984Z,33.50
2024-01-10T15:50:02.212Z,33.60
2024-01-10T15:52:39.719Z,35.10
2024-01-10T15:55:21.830Z,35.90
2024-01-10T15:57:59.506Z,37.20
2024-01-10T16:00:36.028Z,37.50
2024-01-10T16:03:15.068Z,37.90
2024-01-10T16:05:53.880Z,38.40
2024-01-10T16:08:29.515Z,38.00
2024-01-10T16:11:10.199Z,38.20
2024-01-10T16:13:48.774Z,38.40
2024-01-10T16:16:30.753Z,40.30
2024-01-10T16:19:09.276Z,39.40
2024-01-10T16:21:46.026Z,39.80
2024-01-10T16:24:22.334Z,41.30
2024-01-10T16:27:03.185Z,40.40
2024-01-10T16:29:40.991Z,39.20
2024-01-10T16:32:21.592Z,41.30
2024-01-10T16:34:57.260Z,45.60
2024-01-10T16:37:35.128Z,47.30
2024-01-10T16:40:09.299Z,46.90
2024-01-10T16:42:50.524Z,45.10
2024-01-10T16:45:33.435Z,47.70
2024-01-10T16:48:05.202Z,74.90
2024-01-10T16:50:46.288Z,49.00
2024-01-10T16:53:24.917Z,45.60
2024-01-10T16:56:02.614Z,44.20
2024-01-10T16:58:44.363Z,45.20
2024-01-10T17:01:21.997Z,53.10
2024-01-10T17:03:57.290Z,55.10
2024-01-10T17:06:36.064Z,50.70
2024-01-10T17:09:18.014Z,43.80
2024-01-10T17:11:54.536Z,43.10
2024-01-10T17:14:34.373Z,46.00
2024-01-10T17:17:09.833Z,48.10
2024-01-10T17:19:45.512Z,57.00
2024-01-10T17:22:22.687Z,48.00
2024-01-10T17:24:58.091Z,45.30
2024-01-10T17:27:34.057Z,47.90
2024-01-10T17:30:11.847Z,48.90
2024-01-10T17:32:46.705Z,57.20
2024-01-10T17:35:21.194Z,61.90
2024-01-10T17:37:56.114Z,62.50
2024-01-10T17:40:30.968Z,63.80
2024-01-10T17:43:03.934Z,59.20
2024-01-10T17:45:38.080Z,55.70
2024-01-10T17:48:19.165Z,56.00
2024-01-10T17:50:51.885Z,51.80
2024-01-10T17:53:27.068Z,54.10
2024-01-10T17:56:02.085Z,56.90
2024-01-10T17:58:36.939Z,52.80
2024-01-10T18:01:12.248Z,51.90
2024-01-10T18:03:55.271Z,53.80
2024-01-10T18:06:38.231Z,51.00
2024-01-10T18:09:13.025Z,51.80
2024-01-10T18:11:48.260Z,51.10
2024-01-10T18:14:22.961Z,52.10
2024-01-10T18:16:58.194Z,49.40
2024-01-10T18:19:36.194Z,46.50
2024-01-10T18:22:09.153Z,49.70
2024-01-10T18:24:44.278Z,69.70
2024-01-10T18:27:19.144Z,77.10
2024-01-10T18:29:54.427Z,67.70
2024-01-10T18:32:29.405Z,61.00
2024-01-10T18:35:06.984Z,58.00
2024-01-10T18:37:42.318Z,63.30
2024-01-10T18:40:18.667Z,62.50
2024-01-10T18:42:53.616Z,63.50
2024-01-10T18:45:27.143Z,60.10
2024-01-10T18:48:04.828Z,58.60
2024-01-10T18:50:43.451Z,53.00
2024-01-10T18:53:18.335Z,52.80
2024-01-10T18:55:54.696Z,57.00
2024-01-10T18:58:28.220Z,61.20
2024-01-10T19:01:03.668Z,60.00
2024-01-10T19:03:38.993Z,53.50
2024-01-10T19:06:17.699Z,60.80
2024-01-10T19:08:52.733Z,62.10
2024-01-10T19:11:28.334Z,58.60
2024-01-10T19:14:05.598Z,62.30
2024-01-10T19:16:44.587Z,66.60
2024-01-10T19:19:22.670Z,69.90
2024-01-10T19:22:01.887Z,71.00
2024-01-10T19:24:37.880Z,74.60
2024-01-10T19:27:13.502Z,75.30
2024-01-10T19:29:51.328Z,74.90
2024-01-10T19:32:26.478Z,61.70
2024-01-10T19:35:01.149Z,66.60
2024-01-10T19:37:37.404Z,61.10
2024-01-10T19:40:16.540Z,63.70
2024-01-10T19:42:52.228Z,62.40
2024-01-10T19:45:27.954Z,61.50
2024-01-10T19:48:04.175Z,58.80
2024-01-10T19:50:41.300Z,61.80
2024-01-10T19:53:17.298Z,59.10
2024-01-10T19:55:55.290Z,55.40
2024-01-10T19:58:31.578Z,70.30
2024-01-10T20:01:06.442Z,75.10
2024-01-10T20:03:41.499Z,77.40
2024-01-10T20:06:17.362Z,77.70
2024-01-10T20:08:51.847Z,72.10
2024-01-10T20:11:29.518Z,72.50
2024-01-10T20:14:04.667Z,70.10
2024-01-10T20:16:40.690Z,73.60
2024-01-10T20:19:17.487Z,80.30
2024-01-10T20:21:53.464Z,81.20
2024-01-10T20:24:28.331Z,76.40
2024-01-10T20:27:09.731Z,99.90
2024-01-10T20:29:49.383Z,86.60
2024-01-10T20:32:29.994Z,70.80
2024-01-10T20:35:06.535Z,67.20
2024-01-10T20:37:44.335Z,62.60
2024-01-10T20:40:21.848Z,64.60
2024-01-10T20:42:59.934Z,64.00
2024-01-10T20:45:35.687Z,63.10
2024-01-10T20:48:16.283Z,66.10
2024-01-10T20:50:52.802Z,69.30
2024-01-10T20:53:28.709Z,71.00
2024-01-10T20:56:04.409Z,74.60
2024-01-10T20:58:44.495Z,62.90
2024-01-10T21:01:19.681Z,76.50
2024-01-10T21:03:57.299Z,62.50
2024-01-10T21:06:34.545Z,52.50
2024-01-10T21:09:13.584Z,59.60
2024-01-10T21:11:49.323Z,65.50
2024-01-10T21:14:29.341Z,78.20
2024-01-10T21:17:07.849Z,69.50
2024-01-10T21:19:43.963Z,56.30
2024-01-10T21:22:21.093Z,54.70
2024-01-10T21:24:58.714Z,58.90
2024-01-10T21:27:37.252Z,54.30
2024-01-10T21:30:19.494Z,62.30
2024-01-10T21:32:56.801Z,63.60
2024-01-10T21:35:33.012Z,68.10
2024-01-10T21:38:10.492Z,57.30
2024-01-10T21:40:47.985Z,55.90
2024-01-10T21:43:24.974Z,52.50
2024-01-10T21:46:03.348Z,54.60
2024-01-10T21:48:37.699Z,59.80
2024-01-10T21:51:12.645Z,62.20
2024-01-10T21:53:48.793Z,64.90
2024-01-10T21:56:24.972Z,66.40
2024-01-10T21:59:01.583Z,67.40
2024-01-10T22:01:41.355Z,70.40
2024-01-10T22:04:19.839Z,60.10
2024-01-10T22:06:58.489Z,74.20
2024-01-10T22:09:34.309Z,70.30
2024-01-10T22:12:12.078Z,64.20
2024-01-10T22:14:48.949Z,72.40
2024-01-10T22:17:28.903Z,72.40
2024-01-10T22:20:08.549Z,71.00
2024-01-10T22:22:43.314Z,62.50
2024-01-10T22:25:18.285Z,67.00
2024-01-10T22:27:54.102Z,65.70
2024-01-10T22:30:30.122Z,65.00
2024-01-10T22:33:09.844Z,62.40
2024-01-10T22:35:48.261Z,65.90
2024-01-10T22:38:23.972Z,61.90
2024-01-10T22:43:35.927Z,72.90
2024-01-10T22:46:14.441Z,73.40
2024-01-10T22:48:54.162Z,79.60
2024-01-10T22:51:29.912Z,71.00
2024-01-10T22:54:08.903Z,77.20
2024-01-10T22:56:47.044Z,73.10
2024-01-10T22:59:23.023Z,70.00
2024-01-10T23:01:58.481Z,64.50
2024-01-10T23:04:37.042Z,64.40
2024-01-10T23:07:14.374Z,63.80
2024-01-10T23:09:52.876Z,77.20
2024-01-10T23:12:28.394Z,82.50
2024-01-10T23:15:07.157Z,84.80
2024-01-10T23:17:41.064Z,85.40
2024-01-10T23:20:20.342Z,79.40
2024-01-10T23:22:58.117Z,81.10
2024-01-10T23:25:34.531Z,86.00
2024-01-10T23:28:09.263Z,83.70
2024-01-10T23:30:45.825Z,87.50
2024-01-10T23:33:20.207Z,91.70
2024-01-10T23:35:58.494Z,93.20
2024-01-10T23:38:33.301Z,93.80
2024-01-10T23:41:11.155Z,92.30
2024-01-10T23:43:54.334Z,89.50
2024-01-10T23:46:29.077Z,90.20
2024-01-10T23:49:05.438Z,91.20
2024-01-10T23:51:43.422Z,85.70
2024-01-10T23:54:19.398Z,85.50
2024-01-10T23:56:53.474Z,77.20
2024-01-10T23:59:30.254Z,78.10
