createdAt,value
2022-08-22T00:00:37.863Z,2.65
2022-08-22T00:02:43.289Z,3.93
2022-08-22T00:02:47.157Z,5.00
2022-08-22T00:02:54.175Z,4.20
2022-08-22T00:03:01.687Z,13.02
2022-08-22T00:03:01.815Z,5.63
2022-08-22T00:03:06.868Z,2.17
2022-08-22T00:06:11.952Z,2.30
2022-08-22T00:09:13.416Z,1.60
2022-08-22T00:12:21.296Z,1.60
2022-08-22T00:15:16.793Z,1.40
2022-08-22T00:18:34.435Z,1.30
2022-08-22T00:21:19.966Z,1.20
2022-08-22T00:24:08.736Z,1.58
2022-08-22T00:27:10.409Z,2.25
2022-08-22T00:29:46.117Z,1.88
2022-08-22T00:32:20.817Z,1.20
2022-08-22T00:35:00.378Z,1.48
2022-08-22T00:38:09.042Z,2.45
2022-08-22T00:41:07.491Z,1.50
2022-08-22T00:44:04.754Z,2.08
2022-08-22T00:47:05.806Z,1.40
2022-08-22T00:49:58.750Z,2.40
2022-08-22T00:52:47.816Z,2.20
2022-08-22T00:55:47.504Z,2.28
2022-08-22T00:58:52.864Z,2.05
2022-08-22T01:01:33.026Z,1.70
2022-08-22T01:04:51.832Z,1.70
2022-08-22T01:08:15.304Z,1.75
2022-08-22T01:11:20.040Z,1.88
2022-08-22T01:14:20.742Z,2.63
2022-08-22T01:17:26.322Z,2.45
2022-08-22T01:20:31.042Z,1.70
2022-08-22T01:26:08.666Z,2.05
2022-08-22T01:29:15.276Z,1.65
2022-08-22T01:32:20.144Z,1.85
2022-08-22T01:35:24.654Z,1.90
2022-08-22T01:38:18.375Z,2.72
2022-08-22T01:41:07.135Z,1.40
2022-08-22T01:44:00.414Z,2.35
2022-08-22T01:46:35.794Z,1.35
2022-08-22T01:49:15.270Z,1.42
2022-08-22T01:52:54.274Z,1.30
2022-08-22T01:55:33.193Z,2.13
2022-08-22T01:58:13.636Z,1.73
2022-08-22T02:01:28.317Z,1.90
2022-08-22T02:04:34.706Z,3.65
2022-08-22T02:07:18.951Z,2.25
2022-08-22T02:10:15.172Z,4.03
2022-08-22T02:13:15.953Z,3.65
2022-08-22T02:19:48.430Z,5.13
2022-08-22T02:22:44.308Z,1.67
2022-08-22T02:25:52.848Z,1.70
2022-08-22T02:28:56.413Z,0.98
2022-08-22T02:34:57.389Z,1.35
2022-08-22T02:37:49.194Z,0.80
2022-08-22T02:40:33.567Z,1.17
2022-08-22T02:43:20.872Z,0.90
2022-08-22T02:46:07.530Z,1.02
2022-08-22T02:48:49.659Z,3.70
2022-08-22T02:51:36.464Z,2.13
2022-08-22T02:54:37.235Z,2.58
2022-08-22T02:57:14.172Z,0.93
2022-08-22T03:00:31.077Z,8.73
2022-08-22T03:03:14.925Z,2.28
2022-08-22T03:05:45.040Z,0.80
2022-08-22T03:08:29.309Z,1.58
2022-08-22T03:11:19.196Z,1.13
2022-08-22T03:14:12.130Z,2.17
2022-08-22T03:16:43.873Z,0.65
2022-08-22T03:19:56.466Z,1.48
2022-08-22T03:22:49.323Z,0.70
2022-08-22T03:25:55.008Z,0.60
2022-08-22T03:28:38.900Z,1.35
2022-08-22T03:31:31.270Z,1.33
2022-08-22T03:34:16.671Z,0.40
2022-08-22T03:37:06.584Z,0.82
2022-08-22T03:40:08.595Z,0.95
2022-08-22T03:43:34.624Z,1.75
2022-08-22T03:46:22.967Z,1.10
2022-08-22T03:49:45.059Z,0.60
2022-08-22T03:53:18.686Z,2.15
2022-08-22T03:56:25.260Z,0.82
2022-08-22T03:59:10.709Z,1.90
2022-08-22T04:01:38.144Z,1.10
2022-08-22T04:04:20.491Z,0.75
2022-08-22T04:07:05.882Z,1.05
2022-08-22T04:10:01.875Z,2.63
2022-08-22T04:12:59.770Z,0.80
2022-08-22T04:15:36.787Z,0.88
2022-08-22T04:18:22.328Z,1.23
2022-08-22T04:21:02.856Z,1.15
2022-08-22T04:23:48.996Z,1.30
2022-08-22T04:26:21.688Z,1.20
2022-08-22T04:28:58.876Z,1.60
2022-08-22T04:31:32.613Z,1.83
2022-08-22T04:37:30.702Z,2.42
2022-08-22T04:40:20.323Z,1.65
2022-08-22T04:43:09.326Z,2.58
2022-08-22T04:46:08.499Z,2.05
2022-08-22T04:48:53.532Z,1.98
2022-08-22T04:51:46.909Z,1.92
2022-08-22T04:54:54.350Z,1.67
2022-08-22T04:57:59.959Z,1.92
2022-08-22T05:00:50.057Z,2.47
2022-08-22T05:03:30.057Z,2.92
2022-08-22T05:06:01.937Z,1.80
2022-08-22T05:08:33.572Z,3.80
2022-08-22T05:11:12.153Z,1.88
2022-08-22T05:14:15.510Z,2.10
2022-08-22T05:16:49.901Z,2.25
2022-08-22T05:19:40.053Z,2.03
2022-08-22T05:22:29.184Z,1.70
2022-08-22T05:25:10.005Z,1.75
2022-08-22T05:27:48.652Z,2.25
2022-08-22T05:30:28.520Z,2.10
2022-08-22T05:33:21.261Z,2.03
2022-08-22T05:35:57.887Z,3.58
2022-08-22T05:38:59.321Z,2.15
2022-08-22T05:41:33.124Z,2.17
2022-08-22T05:46:41.939Z,2.85
2022-08-22T05:49:47.270Z,2.20
2022-08-22T05:52:41.294Z,2.22
2022-08-22T05:55:53.267Z,2.40
2022-08-22T05:58:43.983Z,2.63
2022-08-22T06:01:32.463Z,3.60
2022-08-22T06:04:21.455Z,2.92
2022-08-22T06:07:23.112Z,2.35
2022-08-22T06:10:18.060Z,3.42
2022-08-22T06:13:01.700Z,2.13
2022-08-22T06:15:35.322Z,2.05
2022-08-22T06:18:15.376Z,2.30
2022-08-22T06:20:52.888Z,2.83
2022-08-22T06:23:30.339Z,2.58
2022-08-22T06:26:00.985Z,3.67
2022-08-22T06:28:54.607Z,2.67
2022-08-22T06:31:32.669Z,2.13
2022-08-22T06:34:09.847Z,2.30
2022-08-22T06:36:40.446Z,2.47
2022-08-22T06:39:23.182Z,3.00
2022-08-22T06:42:13.242Z,1.77
2022-08-22T06:44:56.286Z,2.95
2022-08-22T06:47:36.449Z,1.55
2022-08-22T06:50:13.652Z,2.75
2022-08-22T06:53:14.353Z,1.55
2022-08-22T06:55:48.793Z,1.50
2022-08-22T06:58:22.261Z,1.58
2022-08-22T07:01:11.869Z,2.70
2022-08-22T07:03:50.284Z,1.83
2022-08-22T07:06:47.853Z,1.35
2022-08-22T07:09:37.851Z,1.98
2022-08-22T07:12:31.776Z,2.13
2022-08-22T07:15:12.341Z,1.42
2022-08-22T07:18:08.096Z,2.42
2022-08-22T07:20:39.184Z,2.72
2022-08-22T07:23:34.643Z,2.58
2022-08-22T07:26:17.062Z,2.60
2022-08-22T07:29:12.031Z,3.65
2022-08-22T07:31:51.761Z,2.80
2022-08-22T07:35:13.279Z,3.75
2022-08-22T07:38:14.540Z,2.95
2022-08-22T07:41:20.274Z,2.42
2022-08-22T07:44:07.128Z,3.05
2022-08-22T07:47:08.331Z,3.40
2022-08-22T07:50:03.186Z,3.78
2022-08-22T07:52:41.710Z,2.40
2022-08-22T07:55:26.740Z,2.20
2022-08-22T07:57:58.481Z,2.47
2022-08-22T08:00:30.221Z,3.92
2022-08-22T08:03:30.561Z,3.78
2022-08-22T08:06:01.534Z,2.38
2022-08-22T08:08:38.955Z,2.92
2022-08-22T08:11:10.371Z,2.45
2022-08-22T08:13:45.497Z,2.50
2022-08-22T08:16:32.221Z,3.20
2022-08-22T08:19:02.240Z,2.80
2022-08-22T08:21:43.225Z,3.65
2022-08-22T08:24:16.295Z,2.80
2022-08-22T08:27:10.662Z,2.17
2022-08-22T08:29:42.969Z,2.85
2022-08-22T08:32:16.820Z,3.17
2022-08-22T08:35:04.001Z,2.70
2022-08-22T08:38:01.917Z,2.58
2022-08-22T08:40:32.112Z,2.33
2022-08-22T08:43:35.074Z,2.83
2022-08-22T08:46:32.721Z,3.08
2022-08-22T08:49:52.771Z,3.75
2022-08-22T08:53:01.591Z,2.83
2022-08-22T08:55:51.399Z,4.40
2022-08-22T08:58:37.902Z,3.25
2022-08-22T09:01:19.929Z,3.42
2022-08-22T09:04:15.160Z,3.88
2022-08-22T09:07:19.698Z,3.30
2022-08-22T09:10:03.266Z,4.15
2022-08-22T09:12:52.369Z,4.47
2022-08-22T09:15:37.351Z,4.63
2022-08-22T09:18:31.534Z,3.85
2022-08-22T09:21:02.889Z,4.13
2022-08-22T09:24:06.450Z,4.38
2022-08-22T09:26:48.678Z,4.72
2022-08-22T09:29:59.631Z,4.13
2022-08-22T09:32:57.831Z,4.68
2022-08-22T09:36:01.119Z,4.35
2022-08-22T09:38:52.652Z,4.03
2022-08-22T09:41:53.652Z,4.90
2022-08-22T09:44:39.743Z,5.50
2022-08-22T09:47:32.636Z,7.28
2022-08-22T09:50:38.353Z,5.05
2022-08-22T09:53:49.888Z,4.38
2022-08-22T09:56:39.171Z,5.00
2022-08-22T09:59:21.269Z,4.70
2022-08-22T10:01:59.736Z,4.72
2022-08-22T10:04:59.235Z,9.60
2022-08-22T10:07:49.243Z,5.10
2022-08-22T10:10:46.653Z,4.80
2022-08-22T10:13:41.191Z,4.53
2022-08-22T10:16:27.326Z,5.13
2022-08-22T10:19:23.210Z,7.15
2022-08-22T10:22:30.363Z,7.03
2022-08-22T10:25:19.584Z,6.32
2022-08-22T10:28:13.355Z,7.53
2022-08-22T10:31:18.198Z,10.07
2022-08-22T10:34:09.342Z,7.95
2022-08-22T10:36:48.583Z,10.20
2022-08-22T10:39:44.195Z,9.63
2022-08-22T10:42:38.235Z,9.40
2022-08-22T10:45:23.905Z,8.50
2022-08-22T10:48:10.438Z,9.90
2022-08-22T10:50:53.500Z,9.77
2022-08-22T10:54:03.073Z,10.50
2022-08-22T10:56:55.906Z,11.50
2022-08-22T10:59:48.594Z,12.45
2022-08-22T11:02:29.575Z,13.20
2022-08-22T11:05:30.761Z,14.05
2022-08-22T11:08:17.036Z,14.45
2022-08-22T11:11:32.826Z,14.73
2022-08-22T11:14:28.980Z,15.23
2022-08-22T11:17:31.191Z,16.63
2022-08-22T11:20:19.708Z,15.85
2022-08-22T11:22:55.785Z,20.35
2022-08-22T11:25:42.049Z,20.88
2022-08-22T11:28:25.750Z,20.45
2022-08-22T11:31:26.243Z,19.42
2022-08-22T11:34:09.391Z,23.85
2022-08-22T11:37:11.695Z,24.00
2022-08-22T11:40:04.484Z,28.55
2022-08-22T11:42:47.351Z,27.20
2022-08-22T11:45:31.740Z,26.27
2022-08-22T11:48:09.338Z,22.83
2022-08-22T11:51:13.552Z,25.58
2022-08-22T11:54:06.885Z,29.83
2022-08-22T11:56:52.900Z,26.67
2022-08-22T11:59:50.611Z,26.90
2022-08-22T12:02:47.444Z,28.33
2022-08-22T12:05:27.273Z,26.98
2022-08-22T12:08:37.903Z,26.80
2022-08-22T12:11:24.485Z,28.13
2022-08-22T12:14:05.948Z,28.88
2022-08-22T12:16:52.040Z,30.13
2022-08-22T12:20:14.628Z,27.35
2022-08-22T12:23:16.562Z,23.42
2022-08-22T12:26:10.887Z,26.17
2022-08-22T12:28:59.874Z,25.42
2022-08-22T12:31:58.700Z,24.73
2022-08-22T12:35:13.712Z,29.85
2022-08-22T12:38:11.603Z,27.50
2022-08-22T12:41:27.978Z,25.38
2022-08-22T12:44:17.100Z,29.27
2022-08-22T12:47:35.868Z,26.70
2022-08-22T12:50:38.942Z,25.77
2022-08-22T12:53:24.587Z,24.42
2022-08-22T12:56:40.256Z,26.15
2022-08-22T12:59:41.929Z,26.55
2022-08-22T13:02:45.182Z,26.20
2022-08-22T13:05:22.864Z,26.33
2022-08-22T13:08:04.575Z,27.23
2022-08-22T13:11:22.653Z,29.85
2022-08-22T13:13:57.708Z,32.17
2022-08-22T13:16:49.018Z,29.42
2022-08-22T13:19:49.930Z,29.65
2022-08-22T13:22:26.221Z,30.45
2022-08-22T13:25:35.320Z,28.38
2022-08-22T13:28:09.950Z,29.83
2022-08-22T13:30:41.819Z,30.92
2022-08-22T13:33:26.327Z,30.77
2022-08-22T13:36:08.148Z,31.33
2022-08-22T13:41:44.407Z,37.63
2022-08-22T13:44:19.266Z,32.28
2022-08-22T13:47:13.265Z,32.83
2022-08-22T13:49:44.276Z,33.63
2022-08-22T13:52:38.053Z,33.10
2022-08-22T13:55:29.612Z,36.67
2022-08-22T13:58:12.971Z,38.65
2022-08-22T14:01:04.310Z,35.03
2022-08-22T14:03:58.583Z,34.03
2022-08-22T14:06:55.776Z,37.83
2022-08-22T14:09:35.597Z,40.25
2022-08-22T14:12:23.988Z,40.08
2022-08-22T14:15:08.688Z,35.35
2022-08-22T14:17:44.401Z,40.20
2022-08-22T14:20:32.177Z,37.97
2022-08-22T14:23:34.467Z,36.53
2022-08-22T14:26:06.813Z,40.72
2022-08-22T14:28:47.202Z,37.72
2022-08-22T14:31:25.085Z,45.97
2022-08-22T14:34:14.217Z,42.42
2022-08-22T14:37:04.240Z,42.10
2022-08-22T14:39:50.077Z,38.15
2022-08-22T14:42:33.602Z,40.28
2022-08-22T14:45:30.691Z,40.17
2022-08-22T14:48:30.914Z,39.60
2022-08-22T14:51:08.472Z,36.90
2022-08-22T14:53:40.442Z,41.72
2022-08-22T14:56:18.297Z,43.72
2022-08-22T14:58:54.159Z,38.30
2022-08-22T15:01:32.799Z,37.10
2022-08-22T15:04:11.297Z,39.28
2022-08-22T15:06:53.247Z,36.30
2022-08-22T15:10:01.143Z,35.15
2022-08-22T15:13:02.798Z,34.20
2022-08-22T15:15:53.300Z,30.25
2022-08-22T15:18:32.501Z,32.38
2022-08-22T15:21:11.540Z,35.85
2022-08-22T15:23:47.036Z,32.33
2022-08-22T15:26:30.768Z,28.50
2022-08-22T15:29:15.776Z,23.60
2022-08-22T15:31:46.865Z,28.25
2022-08-22T15:34:32.711Z,33.90
2022-08-22T15:37:26.936Z,29.67
2022-08-22T15:42:47.723Z,28.90
2022-08-22T15:45:37.553Z,29.52
2022-08-22T15:48:26.167Z,31.80
2022-08-22T15:51:01.396Z,32.47
2022-08-22T15:54:03.856Z,35.70
2022-08-22T15:57:10.520Z,35.17
2022-08-22T15:59:54.439Z,35.28
2022-08-22T16:02:56.199Z,39.53
2022-08-22T16:05:48.354Z,39.25
2022-08-22T16:08:47.326Z,43.10
2022-08-22T16:11:33.823Z,38.78
2022-08-22T16:14:36.103Z,38.25
2022-08-22T16:17:31.214Z,35.67
2022-08-22T16:20:15.877Z,37.05
2022-08-22T16:22:59.575Z,37.60
2022-08-22T16:26:03.890Z,39.92
2022-08-22T16:28:58.615Z,38.03
2022-08-22T16:31:44.439Z,39.15
2022-08-22T16:34:18.689Z,40.47
2022-08-22T16:36:48.722Z,37.15
2022-08-22T16:39:24.751Z,38.10
2022-08-22T16:42:23.628Z,33.60
2022-08-22T16:45:19.113Z,34.28
2022-08-22T16:47:58.403Z,33.35
2022-08-22T16:50:44.676Z,32.75
2022-08-22T16:53:31.673Z,33.35
2022-08-22T16:56:22.960Z,32.83
2022-08-22T16:59:23.890Z,35.90
2022-08-22T17:02:38.949Z,37.05
2022-08-22T17:05:29.484Z,34.75
2022-08-22T17:08:25.898Z,35.15
2022-08-22T17:10:59.393Z,35.83
2022-08-22T17:13:41.424Z,34.33
2022-08-22T17:16:24.213Z,37.95
2022-08-22T17:19:28.377Z,34.63
2022-08-22T17:22:00.730Z,32.60
2022-08-22T17:25:03.165Z,32.58
2022-08-22T17:27:40.247Z,37.33
2022-08-22T17:30:15.009Z,35.72
2022-08-22T17:33:01.601Z,35.45
2022-08-22T17:36:21.078Z,34.95
2022-08-22T17:39:45.782Z,37.80
2022-08-22T17:42:51.492Z,38.38
2022-08-22T17:45:30.928Z,40.17
2022-08-22T17:48:38.753Z,37.85
2022-08-22T17:51:29.061Z,37.33
2022-08-22T17:54:13.691Z,38.83
2022-08-22T17:57:25.632Z,39.50
2022-08-22T18:00:13.962Z,37.63
2022-08-22T18:03:00.698Z,37.58
2022-08-22T18:05:34.624Z,31.70
2022-08-22T18:08:38.095Z,33.80
2022-08-22T18:11:40.190Z,36.67
2022-08-22T18:14:20.011Z,30.40
2022-08-22T18:16:51.059Z,34.20
2022-08-22T18:19:25.051Z,30.55
2022-08-22T18:22:00.238Z,30.77
2022-08-22T18:25:05.052Z,28.48
2022-08-22T18:27:56.427Z,27.63
2022-08-22T18:30:54.329Z,20.80
2022-08-22T18:33:49.912Z,20.95
2022-08-22T18:36:28.868Z,20.25
2022-08-22T18:39:14.717Z,22.70
2022-08-22T18:41:45.671Z,23.05
2022-08-22T18:44:22.000Z,23.88
2022-08-22T18:46:53.209Z,24.33
2022-08-22T18:49:20.706Z,23.80
2022-08-22T18:52:15.635Z,26.98
2022-08-22T18:55:16.326Z,29.50
2022-08-22T18:57:47.929Z,24.02
2022-08-22T19:00:24.951Z,26.05
2022-08-22T19:03:29.312Z,24.60
2022-08-22T19:06:50.244Z,27.30
2022-08-22T19:09:49.997Z,28.83
2022-08-22T19:12:31.896Z,33.30
2022-08-22T19:15:47.793Z,33.28
2022-08-22T19:18:52.675Z,35.25
2022-08-22T19:21:45.789Z,39.03
2022-08-22T19:24:20.452Z,39.17
2022-08-22T19:27:07.757Z,39.25
2022-08-22T19:29:36.657Z,40.50
2022-08-22T19:32:13.114Z,43.38
2022-08-22T19:35:27.355Z,48.00
2022-08-22T19:38:33.304Z,47.30
2022-08-22T19:41:41.797Z,46.42
2022-08-22T19:44:58.137Z,51.78
2022-08-22T19:48:17.558Z,52.47
2022-08-22T19:51:24.579Z,56.35
2022-08-22T19:54:23.878Z,54.85
2022-08-22T19:57:03.945Z,57.65
2022-08-22T20:00:09.739Z,60.70
2022-08-22T20:02:40.830Z,61.55
2022-08-22T20:05:58.098Z,62.40
2022-08-22T20:09:13.384Z,61.97
2022-08-22T20:12:15.849Z,66.40
2022-08-22T20:14:47.539Z,63.58
2022-08-22T20:17:40.861Z,59.67
2022-08-22T20:20:38.724Z,66.70
2022-08-22T20:23:23.215Z,60.08
2022-08-22T20:25:56.570Z,63.58
2022-08-22T20:28:32.435Z,64.93
2022-08-22T20:31:06.281Z,70.00
2022-08-22T20:36:33.384Z,69.60
2022-08-22T20:39:22.400Z,67.18
2022-08-22T20:42:00.391Z,66.55
2022-08-22T20:44:53.221Z,70.97
2022-08-22T20:47:40.851Z,69.00
2022-08-22T20:50:12.265Z,66.63
2022-08-22T20:52:51.907Z,74.57
2022-08-22T20:55:31.677Z,64.88
2022-08-22T20:58:37.558Z,72.68
2022-08-22T21:01:06.654Z,74.85
2022-08-22T21:03:46.176Z,66.78
2022-08-22T21:06:58.861Z,62.53
2022-08-22T21:10:01.637Z,67.57
2022-08-22T21:12:29.861Z,62.30
2022-08-22T21:15:02.982Z,65.85
2022-08-22T21:17:34.531Z,64.35
2022-08-22T21:20:23.131Z,64.40
2022-08-22T21:22:53.292Z,64.53
2022-08-22T21:25:31.415Z,62.33
2022-08-22T21:28:05.383Z,62.42
2022-08-22T21:34:19.612Z,65.85
2022-08-22T21:36:54.095Z,63.83
2022-08-22T21:39:27.841Z,62.25
2022-08-22T21:44:59.845Z,57.13
2022-08-22T21:47:49.733Z,58.53
2022-08-22T21:50:38.539Z,53.45
2022-08-22T21:53:12.160Z,60.15
2022-08-22T21:55:45.012Z,60.28
2022-08-22T21:58:35.540Z,56.25
2022-08-22T22:01:27.188Z,58.50
2022-08-22T22:04:16.218Z,40.42
2022-08-22T22:06:44.473Z,38.72
2022-08-22T22:09:20.461Z,38.83
2022-08-22T22:11:57.480Z,36.03
2022-08-22T22:14:24.610Z,33.38
2022-08-22T22:16:55.969Z,31.88
2022-08-22T22:19:23.019Z,33.25
2022-08-22T22:21:50.626Z,40.17
2022-08-22T22:24:19.865Z,42.83
2022-08-22T22:26:53.898Z,44.28
2022-08-22T22:29:29.462Z,43.30
2022-08-22T22:32:08.653Z,44.10
2022-08-22T22:34:37.256Z,39.35
2022-08-22T22:37:12.244Z,34.08
2022-08-22T22:39:42.517Z,31.98
2022-08-22T22:42:10.296Z,30.95
2022-08-22T22:44:47.424Z,27.10
2022-08-22T22:47:16.762Z,27.65
2022-08-22T22:49:47.812Z,26.88
2022-08-22T22:52:22.226Z,26.63
2022-08-22T22:54:57.071Z,26.13
2022-08-22T22:57:29.293Z,24.05
2022-08-22T22:59:57.343Z,22.73
2022-08-22T23:02:34.868Z,23.02
2022-08-22T23:05:02.186Z,22.98
2022-08-22T23:07:33.869Z,26.63
2022-08-22T23:10:05.202Z,23.48
2022-08-22T23:12:35.662Z,24.27
2022-08-22T23:15:03.953Z,22.13
2022-08-22T23:17:31.190Z,23.55
2022-08-22T23:19:58.418Z,23.35
2022-08-22T23:22:25.787Z,23.15
2022-08-22T23:24:53.085Z,25.30
2022-08-22T23:27:20.539Z,27.98
2022-08-22T23:29:47.842Z,26.40
2022-08-22T23:32:15.220Z,29.42
2022-08-22T23:34:48.592Z,27.95
2022-08-22T23:37:19.627Z,28.95
2022-08-22T23:40:01.242Z,35.08
2022-08-22T23:42:59.641Z,33.17
2022-08-22T23:45:28.816Z,32.00
2022-08-22T23:47:57.057Z,35.50
2022-08-22T23:50:25.049Z,36.08
2022-08-22T23:52:54.242Z,44.83
2022-08-22T23:55:21.335Z,38.33
2022-08-22T23:57:48.606Z,34.13
