createdAt,value
2022-08-30T00:01:14.061Z,68709.81
2022-08-30T00:03:47.609Z,68705.81
2022-08-30T00:06:17.094Z,68710.75
2022-08-30T00:08:45.345Z,68706.94
2022-08-30T00:11:16.874Z,68695.56
2022-08-30T00:13:46.196Z,68691.03
2022-08-30T00:16:14.839Z,68663.13
2022-08-30T00:18:42.756Z,68685.75
2022-08-30T00:21:11.491Z,68689.16
2022-08-30T00:23:39.482Z,68642.69
2022-08-30T00:26:07.274Z,68664.16
2022-08-30T00:28:34.746Z,68659.97
2022-08-30T00:31:02.617Z,68660.34
2022-08-30T00:33:30.089Z,68658.66
2022-08-30T00:35:57.763Z,68659.56
2022-08-30T00:38:25.051Z,68651.22
2022-08-30T00:40:52.966Z,68651.44
2022-08-30T00:43:24.181Z,68650.88
2022-08-30T00:45:53.031Z,68645.56
2022-08-30T00:48:20.272Z,68645.34
2022-08-30T00:50:52.599Z,68655.59
2022-08-30T00:53:26.214Z,68648.41
2022-08-30T00:55:54.473Z,68644.59
2022-08-30T00:58:28.040Z,68636.09
2022-08-30T01:00:58.442Z,68630.03
2022-08-30T01:03:28.708Z,68638.19
2022-08-30T01:05:57.633Z,68645.38
2022-08-30T01:08:24.849Z,68654.66
2022-08-30T01:10:53.841Z,68653.91
2022-08-30T01:13:23.095Z,68645.56
2022-08-30T01:15:50.920Z,68630.22
2022-08-30T01:18:21.281Z,68632.50
2022-08-30T01:21:07.785Z,68626.25
2022-08-30T01:23:38.363Z,68627.59
2022-08-30T01:26:06.435Z,68607.88
2022-08-30T01:28:34.494Z,68601.44
2022-08-30T01:31:02.035Z,68602.41
2022-08-30T01:33:29.362Z,68598.97
2022-08-30T01:36:01.123Z,68598.25
2022-08-30T01:38:49.694Z,68598.25
2022-08-30T01:41:21.584Z,68594.44
2022-08-30T01:43:50.977Z,68589.13
2022-08-30T01:46:21.351Z,68599.38
2022-08-30T01:48:53.098Z,68596.16
2022-08-30T01:51:22.934Z,68599.38
2022-08-30T01:53:50.647Z,68595.00
2022-08-30T01:56:18.234Z,68595.59
2022-08-30T01:58:46.129Z,68597.66
2022-08-30T02:01:16.751Z,68591.03
2022-08-30T02:03:45.379Z,68588.97
2022-08-30T02:06:17.553Z,68602.78
2022-08-30T02:08:45.304Z,68594.44
2022-08-30T02:11:14.437Z,68590.47
2022-08-30T02:13:43.233Z,68578.56
2022-08-30T02:16:16.080Z,68586.50
2022-08-30T02:18:43.711Z,68571.56
2022-08-30T02:21:12.120Z,68555.28
2022-08-30T02:23:39.290Z,68545.22
2022-08-30T02:26:06.594Z,68541.09
2022-08-30T02:28:33.771Z,68538.63
2022-08-30T02:31:01.638Z,68530.28
2022-08-30T02:33:29.953Z,68529.16
2022-08-30T02:35:57.334Z,68523.84
2022-08-30T02:38:25.097Z,68519.88
2022-08-30T02:40:52.441Z,68521.78
2022-08-30T02:43:20.207Z,68507.19
2022-08-30T02:45:47.880Z,68509.13
2022-08-30T02:48:15.711Z,68507.97
2022-08-30T02:50:49.617Z,68503.41
2022-08-30T02:53:17.316Z,68507.59
2022-08-30T02:55:44.901Z,68498.13
2022-08-30T02:58:12.564Z,68497.91
2022-08-30T03:00:41.404Z,68495.84
2022-08-30T03:03:08.950Z,68494.31
2022-08-30T03:05:39.821Z,68494.88
2022-08-30T03:08:08.288Z,68491.69
2022-08-30T03:10:36.039Z,68491.50
2022-08-30T03:13:03.582Z,68485.06
2022-08-30T03:15:30.966Z,68485.44
2022-08-30T03:17:59.032Z,68479.94
2022-08-30T03:20:26.286Z,68478.25
2022-08-30T03:22:53.897Z,68478.06
2022-08-30T03:25:22.053Z,68475.78
2022-08-30T03:27:50.712Z,68477.13
2022-08-30T03:30:19.844Z,68474.09
2022-08-30T03:32:47.259Z,68476.53
2022-08-30T03:35:16.174Z,68471.06
2022-08-30T03:37:43.564Z,68469.34
2022-08-30T03:40:13.675Z,68467.09
2022-08-30T03:42:41.465Z,68460.28
2022-08-30T03:45:11.369Z,68466.91
2022-08-30T03:47:38.462Z,68467.28
2022-08-30T03:50:10.995Z,68471.06
2022-08-30T03:52:38.182Z,68467.28
2022-08-30T03:55:06.715Z,68465.75
2022-08-30T03:57:36.565Z,68464.25
2022-08-30T04:00:06.900Z,68468.78
2022-08-30T04:02:39.397Z,68468.03
2022-08-30T04:05:07.270Z,68464.63
2022-08-30T04:07:34.792Z,68461.78
2022-08-30T04:10:02.390Z,68457.63
2022-08-30T04:12:29.935Z,68464.81
2022-08-30T04:14:57.302Z,68469.75
2022-08-30T04:17:24.634Z,68459.31
2022-08-30T04:19:51.788Z,68461.41
2022-08-30T04:22:18.911Z,68463.88
2022-08-30T04:24:46.110Z,68467.47
2022-08-30T04:27:13.998Z,68466.72
2022-08-30T04:29:41.220Z,68467.28
2022-08-30T04:32:08.311Z,68466.16
2022-08-30T04:34:35.542Z,68465.00
2022-08-30T04:37:02.906Z,68470.50
2022-08-30T04:39:31.500Z,68475.41
2022-08-30T04:41:59.068Z,68467.47
2022-08-30T04:44:27.498Z,68473.88
2022-08-30T04:46:54.773Z,68474.47
2022-08-30T04:49:22.902Z,68469.56
2022-08-30T04:51:50.300Z,68472.59
2022-08-30T04:54:17.529Z,68472.94
2022-08-30T04:56:44.669Z,68471.63
2022-08-30T04:59:11.850Z,68472.00
2022-08-30T05:01:45.769Z,68481.66
2022-08-30T05:04:16.987Z,68490.53
2022-08-30T05:06:44.317Z,68478.03
2022-08-30T05:09:11.798Z,68515.53
2022-08-30T05:11:39.027Z,68529.16
2022-08-30T05:14:06.343Z,68544.47
2022-08-30T05:16:33.570Z,68567.38
2022-08-30T05:19:00.964Z,68573.25
2022-08-30T05:21:29.176Z,68577.41
2022-08-30T05:23:59.895Z,68588.19
2022-08-30T05:26:30.164Z,68585.94
2022-08-30T05:28:57.770Z,68577.41
2022-08-30T05:31:27.973Z,68569.06
2022-08-30T05:33:56.074Z,68564.94
2022-08-30T05:36:26.544Z,68572.66
2022-08-30T05:38:54.847Z,68588.00
2022-08-30T05:41:26.436Z,68590.09
2022-08-30T05:43:59.266Z,68589.72
2022-08-30T05:49:06.900Z,68595.94
2022-08-30T05:51:36.001Z,68589.53
2022-08-30T05:54:11.828Z,68601.28
2022-08-30T05:56:41.257Z,68609.22
2022-08-30T05:59:09.457Z,68614.69
2022-08-30T06:01:40.050Z,68627.00
2022-08-30T06:04:09.915Z,68645.75
2022-08-30T06:06:39.768Z,68655.22
2022-08-30T06:09:08.426Z,68680.81
2022-08-30T06:11:37.065Z,68691.59
2022-08-30T06:14:05.411Z,68705.25
2022-08-30T06:16:33.293Z,68717.16
2022-08-30T06:19:00.378Z,68734.22
2022-08-30T06:21:34.743Z,68754.47
2022-08-30T06:24:03.965Z,68791.81
2022-08-30T06:28:59.810Z,68842.69
2022-08-30T06:31:27.016Z,68865.50
2022-08-30T06:33:54.721Z,68907.31
2022-08-30T06:36:25.342Z,68904.78
2022-08-30T06:38:54.787Z,68961.06
2022-08-30T06:41:26.598Z,68948.88
2022-08-30T06:43:54.683Z,68934.66
2022-08-30T06:46:28.546Z,68934.09
2022-08-30T06:48:56.844Z,68913.31
2022-08-30T06:51:26.639Z,68931.63
2022-08-30T06:53:54.126Z,68933.34
2022-08-30T06:56:22.165Z,68932.56
2022-08-30T06:58:50.301Z,68948.13
2022-08-30T07:01:21.747Z,68964.66
2022-08-30T07:03:49.832Z,68986.84
2022-08-30T07:06:18.982Z,69006.78
2022-08-30T07:08:46.983Z,69002.41
2022-08-30T07:11:15.231Z,69022.34
2022-08-30T07:13:42.438Z,69030.13
2022-08-30T07:16:11.748Z,69044.94
2022-08-30T07:18:50.994Z,69080.09
2022-08-30T07:21:21.070Z,69085.97
2022-08-30T07:23:53.192Z,69081.41
2022-08-30T07:26:24.669Z,69085.97
2022-08-30T07:28:55.927Z,69097.19
2022-08-30T07:31:24.655Z,69101.34
2022-08-30T07:33:52.337Z,69099.66
2022-08-30T07:36:21.881Z,69097.56
2022-08-30T07:38:50.480Z,69105.53
2022-08-30T07:41:23.520Z,69111.59
2022-08-30T07:43:50.919Z,69125.69
2022-08-30T07:46:19.391Z,69139.53
2022-08-30T07:48:47.206Z,69139.53
2022-08-30T07:51:17.868Z,69143.69
2022-08-30T07:53:45.383Z,69155.09
2022-08-30T07:56:13.008Z,69171.66
2022-08-30T07:58:40.240Z,69186.31
2022-08-30T08:01:09.239Z,69181.91
2022-08-30T08:03:36.865Z,69190.13
2022-08-30T08:06:05.261Z,69198.44
2022-08-30T08:08:32.928Z,69214.63
2022-08-30T08:11:07.912Z,69206.09
2022-08-30T08:13:44.661Z,69232.66
2022-08-30T08:16:25.174Z,69245.19
2022-08-30T08:18:54.095Z,69260.44
2022-08-30T08:21:22.706Z,69262.88
2022-08-30T08:23:51.403Z,69255.72
2022-08-30T08:26:20.159Z,69292.00
2022-08-30T08:28:47.490Z,69295.63
2022-08-30T08:31:20.950Z,69336.91
2022-08-30T08:33:48.604Z,69345.63
2022-08-30T08:36:16.360Z,69332.16
2022-08-30T08:38:43.521Z,69376.88
2022-08-30T08:41:40.933Z,69376.69
2022-08-30T08:44:24.593Z,69414.69
2022-08-30T08:47:05.953Z,69403.50
2022-08-30T08:49:36.177Z,69448.41
2022-08-30T08:52:24.547Z,69436.59
2022-08-30T08:54:59.053Z,69461.69
2022-08-30T08:57:33.572Z,69494.09
2022-08-30T09:00:01.178Z,69490.09
2022-08-30T09:02:39.623Z,69486.09
2022-08-30T09:05:07.752Z,69473.38
2022-08-30T09:07:40.554Z,69459.44
2022-08-30T09:10:08.675Z,69502.69
2022-08-30T09:12:35.987Z,69524.38
2022-08-30T09:15:27.550Z,69526.09
2022-08-30T09:18:04.680Z,69537.50
2022-08-30T09:20:35.311Z,69535.22
2022-08-30T09:23:27.225Z,69543.81
2022-08-30T09:26:07.654Z,69511.41
2022-08-30T09:28:49.474Z,69513.13
2022-08-30T09:31:26.342Z,69507.44
2022-08-30T09:34:04.081Z,69535.97
2022-08-30T09:36:46.711Z,69558.09
2022-08-30T09:39:37.393Z,69535.41
2022-08-30T09:42:23.806Z,69550.28
2022-08-30T09:44:52.959Z,69569.53
2022-08-30T09:47:31.756Z,69550.84
2022-08-30T09:50:27.492Z,69583.81
2022-08-30T09:53:09.828Z,69572.56
2022-08-30T09:55:42.787Z,69603.81
2022-08-30T09:58:26.783Z,69610.53
2022-08-30T10:01:15.231Z,69576.00
2022-08-30T10:04:07.519Z,69586.28
2022-08-30T10:06:46.104Z,69604.00
2022-08-30T10:09:39.140Z,69636.97
2022-08-30T10:12:17.494Z,69652.44
2022-08-30T10:15:04.437Z,69627.66
2022-08-30T10:17:59.180Z,69625.56
2022-08-30T10:21:03.084Z,69620.00
2022-08-30T10:23:41.332Z,69647.09
2022-08-30T10:26:34.422Z,69638.31
2022-08-30T10:29:11.378Z,69646.69
2022-08-30T10:32:01.533Z,69625.56
2022-08-30T10:34:39.894Z,69601.13
2022-08-30T10:37:29.898Z,69637.38
2022-08-30T10:40:22.878Z,69642.13
2022-08-30T10:42:54.029Z,69654.31
2022-08-30T10:45:22.856Z,69673.59
2022-08-30T10:48:21.690Z,69689.03
2022-08-30T10:50:53.709Z,69698.34
2022-08-30T10:53:32.901Z,69704.06
2022-08-30T10:56:07.939Z,69705.19
2022-08-30T10:58:39.016Z,69753.69
2022-08-30T11:01:23.579Z,69760.38
2022-08-30T11:04:20.705Z,69744.94
2022-08-30T11:07:11.608Z,69701.31
2022-08-30T11:09:54.713Z,69647.84
2022-08-30T11:12:36.185Z,69619.84
2022-08-30T11:15:25.291Z,69602.69
2022-08-30T11:18:06.452Z,69595.25
2022-08-30T11:20:45.530Z,69593.53
2022-08-30T11:23:18.694Z,69615.25
2022-08-30T11:25:57.631Z,69651.69
2022-08-30T11:28:37.463Z,69699.91
2022-08-30T11:31:17.952Z,69697.19
2022-08-30T11:33:49.602Z,69718.78
2022-08-30T11:36:29.034Z,69725.66
2022-08-30T11:39:11.553Z,69704.47
2022-08-30T11:41:48.068Z,69665.19
2022-08-30T11:44:29.361Z,69625.72
2022-08-30T11:46:59.241Z,69635.66
2022-08-30T11:50:01.352Z,69647.28
2022-08-30T11:52:28.759Z,69626.28
2022-08-30T11:55:08.515Z,69633.75
2022-08-30T11:58:17.372Z,69651.69
2022-08-30T12:00:52.510Z,69668.84
2022-08-30T12:03:21.016Z,69706.44
2022-08-30T12:05:58.960Z,69705.78
2022-08-30T12:08:36.185Z,69730.78
2022-08-30T12:11:13.174Z,69743.97
2022-08-30T12:13:43.317Z,69724.50
2022-08-30T12:16:19.868Z,69653.19
2022-08-30T12:19:18.213Z,69652.03
2022-08-30T12:21:55.586Z,69656.59
2022-08-30T12:24:34.844Z,69652.59
2022-08-30T12:27:21.989Z,69649.59
2022-08-30T12:30:01.580Z,69618.69
2022-08-30T12:32:30.098Z,69569.16
2022-08-30T12:35:04.101Z,69545.13
2022-08-30T12:37:38.299Z,69559.28
2022-08-30T12:40:18.988Z,69543.22
2022-08-30T12:42:54.327Z,69533.50
2022-08-30T12:45:26.300Z,69509.16
2022-08-30T12:48:06.407Z,69532.78
2022-08-30T12:50:43.247Z,69532.22
2022-08-30T12:53:14.354Z,69512.00
2022-08-30T12:56:00.466Z,69507.44
2022-08-30T12:58:56.871Z,69512.00
2022-08-30T13:01:25.228Z,69501.72
2022-08-30T13:04:03.787Z,69516.41
2022-08-30T13:07:02.864Z,69526.66
2022-08-30T13:09:35.947Z,69521.13
2022-08-30T13:12:20.382Z,69535.81
2022-08-30T13:14:47.861Z,69535.22
2022-08-30T13:17:24.918Z,69551.63
2022-08-30T13:20:06.579Z,69561.72
2022-08-30T13:22:39.702Z,69599.97
2022-08-30T13:25:09.260Z,69659.31
2022-08-30T13:27:38.458Z,69659.31
2022-08-30T13:30:14.646Z,69642.13
2022-08-30T13:32:43.132Z,69640.41
2022-08-30T13:35:11.552Z,69617.13
2022-08-30T13:37:47.362Z,69619.25
2022-08-30T13:40:20.349Z,69605.38
2022-08-30T13:42:47.943Z,69563.41
2022-08-30T13:48:05.869Z,69500.00
2022-08-30T13:50:33.660Z,69504.78
2022-08-30T13:53:00.982Z,69491.25
2022-08-30T13:55:28.469Z,69490.69
2022-08-30T13:57:56.748Z,69510.09
2022-08-30T14:00:25.829Z,69522.69
2022-08-30T14:02:57.507Z,69536.38
2022-08-30T14:05:50.448Z,69540.00
2022-08-30T14:11:12.936Z,69640.41
2022-08-30T14:16:31.532Z,69649.00
2022-08-30T14:19:00.616Z,69643.84
2022-08-30T14:21:29.185Z,69615.66
2022-08-30T14:23:59.717Z,69596.97
2022-08-30T14:26:35.819Z,69544.00
2022-08-30T14:29:09.818Z,69550.50
2022-08-30T14:31:39.166Z,69542.50
2022-08-30T14:34:07.973Z,69517.53
2022-08-30T14:36:37.859Z,69480.00
2022-08-30T14:39:09.030Z,69496.78
2022-08-30T14:41:43.914Z,69476.03
2022-08-30T14:44:13.298Z,69503.81
2022-08-30T14:46:41.182Z,69508.56
2022-08-30T14:49:11.139Z,69551.22
2022-08-30T14:51:39.091Z,69586.09
2022-08-30T14:54:06.236Z,69611.09
2022-08-30T14:56:33.636Z,69627.25
2022-08-30T14:59:03.024Z,69627.84
2022-08-30T15:01:31.547Z,69606.28
2022-08-30T15:04:06.220Z,69625.56
2022-08-30T15:06:39.123Z,69602.28
2022-08-30T15:09:09.265Z,69611.09
2022-08-30T15:11:38.147Z,69589.94
2022-08-30T15:14:06.855Z,69590.69
2022-08-30T15:16:36.426Z,69581.38
2022-08-30T15:19:06.024Z,69580.97
2022-08-30T15:21:40.609Z,69588.81
2022-08-30T15:24:11.970Z,69603.25
2022-08-30T15:26:43.465Z,69583.44
2022-08-30T15:29:12.796Z,69604.81
2022-08-30T15:31:40.575Z,69589.94
2022-08-30T15:34:09.772Z,69565.16
2022-08-30T15:36:39.104Z,69561.72
2022-08-30T15:39:07.329Z,69568.81
2022-08-30T15:41:36.025Z,69536.56
2022-08-30T15:44:05.138Z,69531.88
2022-08-30T15:46:34.895Z,69501.94
2022-08-30T15:49:06.712Z,69491.25
2022-08-30T15:51:41.109Z,69468.63
2022-08-30T15:54:14.907Z,69478.94
2022-08-30T15:56:44.823Z,69470.69
2022-08-30T15:59:15.231Z,69443.44
2022-08-30T16:01:45.086Z,69471.25
2022-08-30T16:04:18.539Z,69451.25
2022-08-30T16:06:46.434Z,69460.63
2022-08-30T16:09:14.170Z,69466.50
2022-08-30T16:11:41.745Z,69467.84
2022-08-30T16:14:09.595Z,69465.38
2022-08-30T16:16:39.915Z,69431.47
2022-08-30T16:19:09.381Z,69454.13
2022-08-30T16:21:39.996Z,69453.53
2022-08-30T16:24:10.425Z,69437.75
2022-08-30T16:26:38.162Z,69451.09
2022-08-30T16:29:07.621Z,69443.25
2022-08-30T16:31:38.512Z,69420.03
2022-08-30T16:34:06.742Z,69449.72
2022-08-30T16:36:36.001Z,69443.25
2022-08-30T16:39:05.883Z,69451.66
2022-08-30T16:41:37.183Z,69435.28
2022-08-30T16:44:05.607Z,69434.53
2022-08-30T16:46:34.515Z,69421.56
2022-08-30T16:49:02.900Z,69407.31
2022-08-30T16:51:32.963Z,69405.41
2022-08-30T16:54:04.800Z,69399.28
2022-08-30T16:56:33.221Z,69406.56
2022-08-30T16:59:02.855Z,69367.53
2022-08-30T17:01:35.349Z,69388.88
2022-08-30T17:04:06.541Z,69396.28
2022-08-30T17:09:22.279Z,69401.41
2022-08-30T17:11:49.901Z,69388.44
2022-08-30T17:14:21.582Z,69375.16
2022-08-30T17:16:55.315Z,69366.00
2022-08-30T17:19:27.004Z,69361.25
2022-08-30T17:21:56.362Z,69350.44
2022-08-30T17:24:26.095Z,69335.78
2022-08-30T17:26:54.440Z,69326.06
2022-08-30T17:29:21.837Z,69319.38
2022-08-30T17:31:50.808Z,69317.69
2022-08-30T17:34:21.811Z,69303.97
2022-08-30T17:36:51.746Z,69294.84
2022-08-30T17:39:18.974Z,69290.13
2022-08-30T17:41:50.664Z,69277.00
2022-08-30T17:44:20.559Z,69267.28
2022-08-30T17:46:48.326Z,69227.19
2022-08-30T17:49:15.571Z,69233.22
2022-08-30T17:51:44.305Z,69222.81
2022-08-30T17:54:12.981Z,69219.94
2022-08-30T17:56:41.368Z,69212.13
2022-08-30T17:59:11.548Z,69205.84
2022-08-30T18:01:41.827Z,69206.81
2022-08-30T18:04:10.784Z,69202.81
2022-08-30T18:06:38.035Z,69200.56
2022-08-30T18:09:08.981Z,69193.13
2022-08-30T18:11:39.838Z,69177.38
2022-08-30T18:14:10.873Z,69170.34
2022-08-30T18:16:53.251Z,69158.53
2022-08-30T18:19:23.519Z,69157.63
2022-08-30T18:21:51.389Z,69149.78
2022-08-30T18:24:18.804Z,69142.94
2022-08-30T18:26:46.600Z,69137.28
2022-08-30T18:29:13.834Z,69135.72
2022-08-30T18:31:41.663Z,69133.28
2022-08-30T18:34:12.506Z,69144.09
2022-08-30T18:36:40.790Z,69155.50
2022-08-30T18:39:09.253Z,69145.97
2022-08-30T18:41:42.123Z,69148.09
2022-08-30T18:44:26.663Z,69142.94
2022-08-30T18:46:56.128Z,69118.31
2022-08-30T18:49:25.740Z,69148.84
2022-08-30T18:51:53.510Z,69149.78
2022-08-30T18:54:21.548Z,69141.41
2022-08-30T18:56:50.586Z,69143.53
2022-08-30T18:59:20.215Z,69140.09
2022-08-30T19:01:48.690Z,69126.25
2022-08-30T19:04:30.135Z,69101.22
2022-08-30T19:07:04.289Z,69127.41
2022-08-30T19:09:31.747Z,69115.59
2022-08-30T19:11:58.958Z,69121.69
2022-08-30T19:14:28.150Z,69117.31
2022-08-30T19:16:56.359Z,69112.75
2022-08-30T19:19:23.927Z,69112.75
2022-08-30T19:21:51.908Z,69120.56
2022-08-30T19:24:20.118Z,69116.75
2022-08-30T19:26:47.745Z,69112.75
2022-08-30T19:29:15.031Z,69098.69
2022-08-30T19:31:43.972Z,69104.94
2022-08-30T19:34:13.445Z,69099.84
2022-08-30T19:36:41.010Z,69091.66
2022-08-30T19:39:09.864Z,69104.03
2022-08-30T19:41:37.945Z,69103.63
2022-08-30T19:44:05.941Z,69096.63
2022-08-30T19:46:34.094Z,69085.41
2022-08-30T19:49:04.744Z,69086.53
2022-08-30T19:51:32.294Z,69076.47
2022-08-30T19:54:01.009Z,69070.03
2022-08-30T19:56:28.732Z,69070.97
2022-08-30T19:58:56.184Z,69076.13
2022-08-30T20:01:32.398Z,69063.19
2022-08-30T20:04:04.244Z,69030.59
2022-08-30T20:06:32.936Z,69042.25
2022-08-30T20:09:00.807Z,69048.94
2022-08-30T20:11:29.546Z,69031.28
2022-08-30T20:13:58.153Z,69021.41
2022-08-30T20:16:28.367Z,69022.16
2022-08-30T20:19:07.968Z,69022.91
2022-08-30T20:21:36.435Z,69033.53
2022-08-30T20:24:05.405Z,69014.75
2022-08-30T20:24:23.925Z,69394.56
2022-08-30T20:26:37.998Z,68997.28
2022-08-30T20:29:07.281Z,68998.06
2022-08-30T20:31:35.559Z,69004.72
2022-08-30T20:34:04.224Z,68965.09
2022-08-30T20:36:32.575Z,68975.66
2022-08-30T20:39:01.349Z,68984.56
2022-08-30T20:41:30.654Z,68981.91
2022-08-30T20:43:58.381Z,68976.78
2022-08-30T20:46:26.459Z,68970.34
2022-08-30T20:48:55.721Z,68955.53
2022-08-30T20:51:23.189Z,68957.25
2022-08-30T20:53:50.892Z,68942.06
2022-08-30T20:56:21.772Z,68949.84
2022-08-30T20:58:49.672Z,68947.56
2022-08-30T21:01:16.808Z,68942.44
2022-08-30T21:03:45.090Z,68928.97
2022-08-30T21:06:12.405Z,68926.13
2022-08-30T21:08:39.967Z,68922.69
2022-08-30T21:11:07.529Z,68923.47
2022-08-30T21:13:34.977Z,68903.72
2022-08-30T21:16:03.545Z,68894.03
2022-08-30T21:18:34.203Z,68908.28
2022-08-30T21:21:13.431Z,68915.69
2022-08-30T21:23:41.934Z,68915.50
2022-08-30T21:26:10.462Z,68920.78
2022-08-30T21:28:38.798Z,68909.22
2022-08-30T21:31:12.870Z,68893.38
2022-08-30T21:33:40.945Z,68916.25
2022-08-30T21:36:28.150Z,68910.00
2022-08-30T21:39:00.740Z,68878.69
2022-08-30T21:41:30.522Z,68866.75
2022-08-30T21:43:59.660Z,68858.78
2022-08-30T21:46:29.100Z,68855.19
2022-08-30T21:49:01.959Z,68865.25
2022-08-30T21:51:34.076Z,68863.34
2022-08-30T21:54:02.606Z,68864.28
2022-08-30T21:56:30.016Z,68875.84
2022-08-30T21:58:57.167Z,68872.81
2022-08-30T22:01:28.273Z,68849.69
2022-08-30T22:03:58.887Z,68829.59
2022-08-30T22:06:30.723Z,68812.72
2022-08-30T22:09:01.291Z,68808.75
2022-08-30T22:11:31.630Z,68808.16
2022-08-30T22:13:59.392Z,68803.63
2022-08-30T22:16:28.816Z,68810.44
2022-08-30T22:18:56.139Z,68821.59
2022-08-30T22:21:26.906Z,68808.75
2022-08-30T22:23:54.238Z,68804.56
2022-08-30T22:26:21.881Z,68807.22
2022-08-30T22:28:49.034Z,68805.31
2022-08-30T22:31:17.803Z,68811.78
2022-08-30T22:33:45.812Z,68790.13
2022-08-30T22:36:32.183Z,68783.13
2022-08-30T22:39:01.568Z,68781.41
2022-08-30T22:41:30.580Z,68768.34
2022-08-30T22:43:58.969Z,68765.31
2022-08-30T22:46:34.413Z,68759.25
2022-08-30T22:49:04.299Z,68759.41
2022-08-30T22:51:31.734Z,68756.97
2022-08-30T22:54:00.962Z,68758.09
2022-08-30T22:56:29.288Z,68754.13
2022-08-30T22:58:57.438Z,68728.47
2022-08-30T23:01:31.229Z,68749.00
2022-08-30T23:04:01.065Z,68742.75
2022-08-30T23:06:29.283Z,68741.63
2022-08-30T23:08:56.557Z,68747.69
2022-08-30T23:11:24.169Z,68741.22
2022-08-30T23:13:51.741Z,68744.28
2022-08-30T23:16:19.802Z,68749.00
2022-08-30T23:18:47.528Z,68750.72
2022-08-30T23:21:20.230Z,68752.44
2022-08-30T23:24:07.178Z,68759.63
2022-08-30T23:26:53.760Z,68760.38
2022-08-30T23:29:39.999Z,68771.19
2022-08-30T23:32:25.940Z,68776.47
2022-08-30T23:35:11.629Z,68781.41
2022-08-30T23:37:57.561Z,68774.59
2022-08-30T23:40:44.028Z,68764.16
2022-08-30T23:43:30.159Z,68770.06
2022-08-30T23:46:19.493Z,68772.09
2022-08-30T23:49:07.152Z,68778.00
2022-08-30T23:51:53.616Z,68776.31
2022-08-30T23:54:41.267Z,68772.88
2022-08-30T23:57:27.038Z,68778.41
