createdAt,value
2018-04-18T00:00:21.616Z,1014.24
2018-04-18T00:01:21.608Z,1014.21
2018-04-18T00:02:21.551Z,1014.23
2018-04-18T00:03:21.535Z,1014.20
2018-04-18T00:04:21.512Z,1014.23
2018-04-18T00:05:21.543Z,1014.26
2018-04-18T00:06:21.488Z,1014.23
2018-04-18T00:07:21.486Z,1014.23
2018-04-18T00:08:21.470Z,1014.26
2018-04-18T00:09:21.434Z,1014.26
2018-04-18T00:10:21.400Z,1014.25
2018-04-18T00:11:21.402Z,1014.28
2018-04-18T00:12:21.384Z,1014.26
2018-04-18T00:13:21.350Z,1014.24
2018-04-18T00:15:44.361Z,1014.25
2018-04-18T00:16:44.335Z,1014.26
2018-04-18T00:17:44.328Z,1014.22
2018-04-18T00:18:51.476Z,1014.23
2018-04-18T00:20:38.702Z,1014.25
2018-04-18T00:21:38.627Z,1014.25
2018-04-18T00:22:38.619Z,1014.23
2018-04-18T00:23:38.606Z,1014.25
2018-04-18T00:24:38.594Z,1014.23
2018-04-18T00:25:38.556Z,1014.27
2018-04-18T00:28:01.562Z,1014.25
2018-04-18T00:29:01.545Z,1014.30
2018-04-18T00:30:01.518Z,1014.32
2018-04-18T00:32:34.620Z,1014.33
2018-04-18T00:33:24.508Z,1014.34
2018-04-18T00:34:24.478Z,1014.37
2018-04-18T00:35:24.456Z,1014.33
2018-04-18T00:36:24.442Z,1014.31
2018-04-18T00:37:24.420Z,1014.37
2018-04-18T00:38:24.413Z,1014.37
2018-04-18T00:39:24.386Z,1014.37
2018-04-18T00:40:24.387Z,1014.37
2018-04-18T00:41:24.366Z,1014.39
2018-04-18T00:42:24.366Z,1014.39
2018-04-18T00:43:24.324Z,1014.40
2018-04-18T00:44:24.296Z,1014.39
2018-04-18T00:45:24.280Z,1014.42
2018-04-18T00:46:24.264Z,1014.44
2018-04-18T00:47:24.237Z,1014.46
2018-04-18T00:48:24.224Z,1014.46
2018-04-18T00:49:24.213Z,1014.48
2018-04-18T00:50:24.193Z,1014.53
2018-04-18T00:51:24.175Z,1014.51
2018-04-18T00:52:24.145Z,1014.52
2018-04-18T00:53:24.132Z,1014.52
2018-04-18T00:55:56.264Z,1014.49
2018-04-18T00:58:08.198Z,1014.50
2018-04-18T00:59:08.183Z,1014.47
2018-04-18T01:01:02.549Z,1014.49
2018-04-18T01:02:02.497Z,1014.54
2018-04-18T01:03:02.484Z,1014.51
2018-04-18T01:04:02.473Z,1014.49
2018-04-18T01:05:02.472Z,1014.56
2018-04-18T01:06:02.425Z,1014.50
2018-04-18T01:07:02.413Z,1014.51
2018-04-18T01:08:02.390Z,1014.52
2018-04-18T01:09:02.372Z,1014.51
2018-04-18T01:10:02.383Z,1014.52
2018-04-18T01:11:02.355Z,1014.54
2018-04-18T01:12:02.316Z,1014.57
2018-04-18T01:13:09.999Z,1014.58
2018-04-18T01:14:55.691Z,1014.59
2018-04-18T01:15:55.751Z,1014.62
2018-04-18T01:17:50.033Z,1014.63
2018-04-18T01:18:50.007Z,1014.64
2018-04-18T01:19:49.988Z,1014.62
2018-04-18T01:20:49.970Z,1014.60
2018-04-18T01:21:49.992Z,1014.62
2018-04-18T01:22:49.930Z,1014.64
2018-04-18T01:23:57.576Z,1014.68
2018-04-18T01:25:44.298Z,1014.68
2018-04-18T01:28:07.324Z,1014.69
2018-04-18T01:29:14.932Z,1014.69
2018-04-18T01:31:09.356Z,1014.72
2018-04-18T01:32:01.709Z,1014.70
2018-04-18T01:33:54.982Z,1014.74
2018-04-18T01:34:54.935Z,1014.72
2018-04-18T01:35:54.918Z,1014.75
2018-04-18T01:36:54.899Z,1014.76
2018-04-18T01:38:04.047Z,1014.76
2018-04-18T01:39:48.352Z,1014.77
2018-04-18T01:40:55.934Z,1014.81
2018-04-18T01:42:42.631Z,1014.86
2018-04-18T01:43:42.577Z,1014.82
2018-04-18T01:46:13.369Z,1014.86
2018-04-18T01:47:05.578Z,1014.89
2018-04-18T01:49:00.010Z,1014.85
2018-04-18T01:49:59.921Z,1014.86
2018-04-18T01:50:59.924Z,1014.89
2018-04-18T01:53:32.967Z,1014.91
2018-04-18T01:54:22.988Z,1014.88
2018-04-18T01:55:22.880Z,1014.88
2018-04-18T01:56:22.869Z,1014.88
2018-04-18T01:57:22.821Z,1014.92
2018-04-18T01:58:22.811Z,1014.93
2018-04-18T01:59:22.795Z,1014.92
2018-04-18T02:00:30.402Z,1014.91
2018-04-18T02:02:17.178Z,1014.92
2018-04-18T02:04:39.221Z,1014.94
2018-04-18T02:05:39.137Z,1014.94
2018-04-18T02:07:42.640Z,1014.99
2018-04-18T02:10:05.593Z,1015.03
2018-04-18T02:10:55.475Z,1015.04
2018-04-18T02:13:17.582Z,1015.06
2018-04-18T02:15:40.492Z,1015.04
2018-04-18T02:16:40.449Z,1015.06
2018-04-18T02:19:13.631Z,1015.03
2018-04-18T02:20:03.451Z,1015.08
2018-04-18T02:21:03.426Z,1015.06
2018-04-18T02:23:36.676Z,1015.08
2018-04-18T02:25:48.487Z,1015.11
2018-04-18T02:28:11.514Z,1015.13
2018-04-18T02:29:11.470Z,1015.12
2018-04-18T02:30:11.458Z,1015.08
2018-04-18T02:31:11.419Z,1015.11
2018-04-18T02:32:11.522Z,1015.14
2018-04-18T02:33:11.398Z,1015.13
2018-04-18T02:34:19.030Z,1015.10
2018-04-18T02:36:04.753Z,1015.15
2018-04-18T02:37:04.718Z,1015.17
2018-04-18T02:38:59.100Z,1015.14
2018-04-18T02:41:22.129Z,1015.16
2018-04-18T02:42:31.715Z,1015.16
2018-04-18T02:44:16.588Z,1015.19
2018-04-18T02:46:39.498Z,1015.20
2018-04-18T02:47:39.374Z,1015.18
2018-04-18T02:48:39.336Z,1015.18
2018-04-18T02:49:47.105Z,1015.23
2018-04-18T02:51:33.712Z,1015.31
2018-04-18T02:54:06.897Z,1015.28
2018-04-18T02:55:05.367Z,1015.28
2018-04-18T02:56:50.031Z,1015.34
2018-04-18T02:59:23.168Z,1015.35
2018-04-18T03:00:12.982Z,1015.38
2018-04-18T03:01:12.967Z,1015.39
2018-04-18T03:03:44.187Z,1015.41
2018-04-18T03:04:34.963Z,1015.43
2018-04-18T03:06:57.956Z,1015.43
2018-04-18T03:07:57.934Z,1015.41
2018-04-18T03:08:57.905Z,1015.46
2018-04-18T03:09:57.889Z,1015.42
2018-04-18T03:10:57.867Z,1015.42
2018-04-18T03:12:06.641Z,1015.43
2018-04-18T03:12:57.896Z,1015.49
2018-04-18T03:14:06.548Z,1015.44
2018-04-18T03:15:51.208Z,1015.49
2018-04-18T03:16:51.149Z,1015.47
2018-04-18T03:18:45.519Z,1015.48
2018-04-18T03:21:08.587Z,1015.53
2018-04-18T03:23:40.741Z,1015.58
2018-04-18T03:24:30.550Z,1015.61
2018-04-18T03:26:53.543Z,1015.60
2018-04-18T03:27:53.522Z,1015.59
2018-04-18T03:28:53.493Z,1015.58
2018-04-18T03:29:53.500Z,1015.60
2018-04-18T03:30:53.452Z,1015.58
2018-04-18T03:31:53.444Z,1015.62
2018-04-18T03:34:15.481Z,1015.59
2018-04-18T03:35:15.476Z,1015.57
2018-04-18T03:37:08.957Z,1015.60
2018-04-18T03:38:08.897Z,1015.61
2018-04-18T03:39:08.846Z,1015.60
2018-04-18T03:41:31.827Z,1015.59
2018-04-18T03:42:31.856Z,1015.59
2018-04-18T03:43:31.778Z,1015.58
2018-04-18T03:45:54.765Z,1015.57
2018-04-18T03:47:02.410Z,1015.64
2018-04-18T03:48:49.180Z,1015.68
2018-04-18T03:51:11.119Z,1015.70
2018-04-18T03:52:18.893Z,1015.69
2018-04-18T03:54:05.589Z,1015.69
2018-04-18T03:55:05.450Z,1015.70
2018-04-18T03:56:13.147Z,1015.74
2018-04-18T03:57:59.791Z,1015.75
2018-04-18T03:58:59.764Z,1015.74
2018-04-18T03:59:59.756Z,1015.79
2018-04-18T04:01:07.475Z,1015.74
2018-04-18T04:03:04.238Z,1015.73
2018-04-18T04:05:27.153Z,1015.80
2018-04-18T04:06:17.061Z,1015.76
2018-04-18T04:08:40.047Z,1015.76
2018-04-18T04:09:40.033Z,1015.74
2018-04-18T04:12:03.016Z,1015.77
2018-04-18T04:13:03.021Z,1015.76
2018-04-18T04:14:02.973Z,1015.78
2018-04-18T04:15:02.945Z,1015.75
2018-04-18T04:17:26.008Z,1015.83
2018-04-18T04:18:25.923Z,1015.82
2018-04-18T04:20:48.023Z,1015.83
2018-04-18T04:21:47.927Z,1015.82
2018-04-18T04:23:42.301Z,1015.82
2018-04-18T04:24:42.309Z,1015.82
2018-04-18T04:25:42.236Z,1015.87
2018-04-18T04:26:42.244Z,1015.88
2018-04-18T04:27:42.197Z,1015.90
2018-04-18T04:30:05.239Z,1015.92
2018-04-18T04:32:28.228Z,1015.93
2018-04-18T04:33:28.200Z,1015.96
2018-04-18T04:34:28.176Z,1015.93
2018-04-18T04:35:28.164Z,1015.94
2018-04-18T04:36:28.156Z,1015.96
2018-04-18T04:37:35.926Z,1016.00
2018-04-18T04:39:21.548Z,1015.98
2018-04-18T04:40:21.487Z,1016.01
2018-04-18T04:42:14.975Z,1016.03
2018-04-18T04:43:14.898Z,1016.03
2018-04-18T04:45:09.519Z,1016.09
2018-04-18T04:46:09.213Z,1016.07
2018-04-18T04:47:09.222Z,1016.06
2018-04-18T04:48:09.183Z,1016.04
2018-04-18T04:49:09.163Z,1016.09
2018-04-18T04:51:32.232Z,1016.08
2018-04-18T04:52:39.785Z,1016.11
2018-04-18T04:54:36.636Z,1016.13
2018-04-18T04:55:26.461Z,1016.13
2018-04-18T04:56:26.486Z,1016.13
2018-04-18T04:57:34.114Z,1016.15
2018-04-18T04:59:20.799Z,1016.15
2018-04-18T05:00:20.808Z,1016.16
2018-04-18T05:01:20.733Z,1016.17
2018-04-18T05:02:20.718Z,1016.20
2018-04-18T05:03:20.711Z,1016.21
2018-04-18T05:04:20.685Z,1016.18
2018-04-18T05:06:43.684Z,1016.25
2018-04-18T05:07:43.656Z,1016.23
2018-04-18T05:08:43.661Z,1016.25
2018-04-18T05:09:43.616Z,1016.27
2018-04-18T05:10:43.590Z,1016.29
2018-04-18T05:11:51.248Z,1016.33
2018-04-18T05:13:37.949Z,1016.34
2018-04-18T05:14:37.918Z,1016.36
2018-04-18T05:15:37.933Z,1016.38
2018-04-18T05:16:37.877Z,1016.42
2018-04-18T05:18:59.902Z,1016.45
2018-04-18T05:19:59.867Z,1016.47
2018-04-18T05:21:54.245Z,1016.45
2018-04-18T05:22:54.241Z,1016.46
2018-04-18T05:23:54.192Z,1016.47
2018-04-18T05:26:17.264Z,1016.48
2018-04-18T05:28:40.191Z,1016.49
2018-04-18T05:29:40.170Z,1016.50
2018-04-18T05:30:40.171Z,1016.51
2018-04-18T05:31:40.143Z,1016.50
2018-04-18T05:32:40.116Z,1016.53
2018-04-18T05:33:40.098Z,1016.59
2018-04-18T05:34:40.073Z,1016.57
2018-04-18T05:35:40.078Z,1016.56
2018-04-18T05:36:40.039Z,1016.59
2018-04-18T05:37:40.030Z,1016.59
2018-04-18T05:38:40.016Z,1016.61
2018-04-18T05:39:39.986Z,1016.61
2018-04-18T05:40:39.971Z,1016.63
2018-04-18T05:41:39.950Z,1016.62
2018-04-18T05:42:39.915Z,1016.65
2018-04-18T05:43:39.919Z,1016.66
2018-04-18T05:44:39.927Z,1016.71
2018-04-18T05:45:39.867Z,1016.67
2018-04-18T05:46:39.851Z,1016.69
2018-04-18T05:47:39.849Z,1016.72
2018-04-18T05:48:39.879Z,1016.74
2018-04-18T05:49:39.827Z,1016.74
2018-04-18T05:50:39.769Z,1016.75
2018-04-18T05:51:39.745Z,1016.76
2018-04-18T05:54:02.775Z,1016.78
2018-04-18T05:55:02.774Z,1016.80
2018-04-18T05:56:02.760Z,1016.83
2018-04-18T05:57:02.709Z,1016.78
2018-04-18T05:58:02.667Z,1016.81
2018-04-18T06:00:24.714Z,1016.84
2018-04-18T06:01:24.661Z,1016.86
2018-04-18T06:03:56.789Z,1016.84
2018-04-18T06:04:46.717Z,1016.86
2018-04-18T06:07:09.697Z,1016.85
2018-04-18T06:08:09.650Z,1016.98
2018-04-18T06:09:17.306Z,1016.92
2018-04-18T06:11:04.011Z,1016.98
2018-04-18T06:12:03.954Z,1016.99
2018-04-18T06:13:03.960Z,1016.97
2018-04-18T06:14:03.976Z,1016.98
2018-04-18T06:15:03.912Z,1016.99
2018-04-18T06:16:03.884Z,1017.03
2018-04-18T06:17:03.876Z,1017.06
2018-04-18T06:18:03.878Z,1017.06
2018-04-18T06:20:26.930Z,1017.07
2018-04-18T06:21:26.906Z,1017.09
2018-04-18T06:22:26.843Z,1017.08
2018-04-18T06:23:26.857Z,1017.07
2018-04-18T06:25:48.856Z,1017.15
2018-04-18T06:26:48.834Z,1017.17
2018-04-18T06:27:48.851Z,1017.21
2018-04-18T06:28:48.849Z,1017.23
2018-04-18T06:29:48.788Z,1017.28
2018-04-18T06:30:48.760Z,1017.25
2018-04-18T06:31:48.751Z,1017.21
2018-04-18T06:32:48.744Z,1017.24
2018-04-18T06:33:48.713Z,1017.22
2018-04-18T06:34:48.705Z,1017.25
2018-04-18T06:35:48.695Z,1017.28
2018-04-18T06:36:48.735Z,1017.28
2018-04-18T06:37:48.661Z,1017.29
2018-04-18T06:38:48.693Z,1017.22
2018-04-18T06:39:48.685Z,1017.23
2018-04-18T06:40:48.724Z,1017.24
2018-04-18T06:41:48.633Z,1017.25
2018-04-18T06:42:48.669Z,1017.25
2018-04-18T06:43:48.629Z,1017.27
2018-04-18T06:44:48.601Z,1017.27
2018-04-18T06:45:48.613Z,1017.28
2018-04-18T06:46:48.572Z,1017.28
2018-04-18T06:47:48.549Z,1017.31
2018-04-18T06:48:48.566Z,1017.31
2018-04-18T06:49:48.569Z,1017.34
2018-04-18T06:50:48.548Z,1017.34
2018-04-18T06:51:48.533Z,1017.34
2018-04-18T06:52:48.533Z,1017.36
2018-04-18T06:53:48.521Z,1017.34
2018-04-18T06:54:48.480Z,1017.37
2018-04-18T06:55:48.473Z,1017.36
2018-04-18T06:56:48.457Z,1017.39
2018-04-18T06:57:48.468Z,1017.38
2018-04-18T06:58:48.436Z,1017.43
2018-04-18T06:59:48.464Z,1017.47
2018-04-18T07:00:48.432Z,1017.48
2018-04-18T07:01:48.415Z,1017.48
2018-04-18T07:02:48.425Z,1017.48
2018-04-18T07:03:48.399Z,1017.47
2018-04-18T07:04:48.402Z,1017.47
2018-04-18T07:05:48.397Z,1017.53
2018-04-18T07:06:48.390Z,1017.49
2018-04-18T07:07:48.359Z,1017.50
2018-04-18T07:08:48.405Z,1017.50
2018-04-18T07:09:48.337Z,1017.50
2018-04-18T07:10:48.360Z,1017.51
2018-04-18T07:11:48.340Z,1017.47
2018-04-18T07:12:48.349Z,1017.53
2018-04-18T07:13:48.337Z,1017.48
2018-04-18T07:14:48.302Z,1017.51
2018-04-18T07:15:48.305Z,1017.52
2018-04-18T07:16:48.305Z,1017.52
2018-04-18T07:17:48.274Z,1017.58
2018-04-18T07:18:48.262Z,1017.56
2018-04-18T07:19:48.258Z,1017.53
2018-04-18T07:20:48.289Z,1017.57
2018-04-18T07:23:20.378Z,1017.60
2018-04-18T07:24:10.315Z,1017.58
2018-04-18T07:25:10.275Z,1017.61
2018-04-18T07:27:43.468Z,1017.68
2018-04-18T07:28:33.328Z,1017.66
2018-04-18T07:29:33.292Z,1017.62
2018-04-18T07:30:33.317Z,1017.60
2018-04-18T07:31:41.901Z,1017.60
2018-04-18T07:33:27.737Z,1017.58
2018-04-18T07:35:58.494Z,1017.58
2018-04-18T07:36:49.698Z,1017.62
2018-04-18T07:37:49.732Z,1017.62
2018-04-18T07:38:49.722Z,1017.60
2018-04-18T07:39:49.653Z,1017.59
2018-04-18T07:40:49.660Z,1017.61
2018-04-18T07:41:49.665Z,1017.61
2018-04-18T07:42:49.658Z,1017.63
2018-04-18T07:43:49.620Z,1017.60
2018-04-18T07:44:49.608Z,1017.61
2018-04-18T07:45:49.641Z,1017.62
2018-04-18T07:46:49.594Z,1017.63
2018-04-18T07:47:49.592Z,1017.63
2018-04-18T07:48:49.582Z,1017.64
2018-04-18T07:49:49.575Z,1017.67
2018-04-18T07:50:49.548Z,1017.65
2018-04-18T07:51:49.524Z,1017.66
2018-04-18T07:52:49.517Z,1017.67
2018-04-18T07:55:12.646Z,1017.66
2018-04-18T07:56:12.543Z,1017.64
2018-04-18T07:57:12.503Z,1017.65
2018-04-18T07:58:12.635Z,1017.65
2018-04-18T07:59:12.764Z,1017.68
2018-04-18T08:00:12.493Z,1017.68
2018-04-18T08:01:12.460Z,1017.68
2018-04-18T08:03:45.578Z,1017.67
2018-04-18T08:04:35.588Z,1017.65
2018-04-18T08:05:35.525Z,1017.71
2018-04-18T08:07:58.473Z,1017.70
2018-04-18T08:10:21.504Z,1017.76
2018-04-18T08:11:21.514Z,1017.76
2018-04-18T08:12:21.469Z,1017.76
2018-04-18T08:14:44.771Z,1017.82
2018-04-18T08:17:08.121Z,1017.80
2018-04-18T08:19:40.193Z,1017.75
2018-04-18T08:20:30.079Z,1017.78
2018-04-18T08:21:30.066Z,1017.77
2018-04-18T08:22:30.062Z,1017.78
2018-04-18T08:23:30.018Z,1017.79
2018-04-18T08:25:54.110Z,1017.82
2018-04-18T08:26:54.411Z,1017.82
2018-04-18T08:27:54.007Z,1017.84
2018-04-18T08:28:53.991Z,1017.86
2018-04-18T08:31:36.714Z,1017.86
2018-04-18T08:32:28.993Z,1017.87
2018-04-18T08:34:32.462Z,1017.83
2018-04-18T08:35:35.247Z,1017.87
2018-04-18T08:37:17.817Z,1017.88
2018-04-18T08:38:17.819Z,1017.84
2018-04-18T08:40:40.918Z,1017.83
2018-04-18T08:41:41.108Z,1017.82
2018-04-18T08:42:49.536Z,1017.86
2018-04-18T08:44:45.374Z,1017.86
2018-04-18T08:45:35.131Z,1017.90
2018-04-18T08:47:58.266Z,1017.88
2018-04-18T08:48:58.205Z,1017.86
2018-04-18T08:49:58.148Z,1017.86
2018-04-18T08:50:58.126Z,1017.85
2018-04-18T08:51:58.162Z,1017.86
2018-04-18T08:52:58.106Z,1017.91
2018-04-18T08:53:58.093Z,1017.86
2018-04-18T08:54:58.084Z,1017.83
2018-04-18T08:55:58.077Z,1017.88
2018-04-18T08:56:58.037Z,1017.85
2018-04-18T08:59:31.315Z,1017.82
2018-04-18T09:00:21.193Z,1017.79
2018-04-18T09:01:21.194Z,1017.80
2018-04-18T09:02:21.183Z,1017.77
2018-04-18T09:03:21.187Z,1017.74
2018-04-18T09:05:52.845Z,1017.77
2018-04-18T09:06:44.173Z,1017.77
2018-04-18T09:07:44.161Z,1017.81
2018-04-18T09:08:44.272Z,1017.75
2018-04-18T09:09:44.136Z,1017.78
2018-04-18T09:10:44.122Z,1017.77
2018-04-18T09:13:07.193Z,1017.78
2018-04-18T09:14:07.126Z,1017.77
2018-04-18T09:15:07.152Z,1017.77
2018-04-18T09:17:37.807Z,1017.81
2018-04-18T09:18:30.153Z,1017.82
2018-04-18T09:20:24.552Z,1017.85
2018-04-18T09:21:24.541Z,1017.84
2018-04-18T09:22:24.516Z,1017.86
2018-04-18T09:23:24.508Z,1017.87
2018-04-18T09:24:24.559Z,1017.86
2018-04-18T09:25:24.504Z,1017.80
2018-04-18T09:26:24.472Z,1017.79
2018-04-18T09:27:24.481Z,1017.82
2018-04-18T09:29:47.773Z,1017.79
2018-04-18T09:30:47.553Z,1017.75
2018-04-18T09:31:47.495Z,1017.72
2018-04-18T09:34:10.519Z,1017.76
2018-04-18T09:35:10.629Z,1017.75
2018-04-18T09:37:33.869Z,1017.71
2018-04-18T09:38:33.521Z,1017.73
2018-04-18T09:39:33.535Z,1017.70
2018-04-18T09:42:06.637Z,1017.67
2018-04-18T09:42:56.522Z,1017.72
2018-04-18T09:43:56.512Z,1017.71
2018-04-18T09:46:28.132Z,1017.74
2018-04-18T09:47:18.506Z,1017.70
2018-04-18T09:49:41.592Z,1017.73
2018-04-18T09:50:41.782Z,1017.73
2018-04-18T09:51:41.517Z,1017.71
2018-04-18T09:52:41.462Z,1017.77
2018-04-18T09:53:41.452Z,1017.73
2018-04-18T09:54:41.464Z,1017.66
2018-04-18T09:55:41.417Z,1017.70
2018-04-18T09:56:41.414Z,1017.69
2018-04-18T09:59:04.476Z,1017.70
2018-04-18T10:00:04.433Z,1017.73
2018-04-18T10:01:04.489Z,1017.69
2018-04-18T10:02:04.399Z,1017.67
2018-04-18T10:03:04.421Z,1017.71
2018-04-18T10:05:27.451Z,1017.69
2018-04-18T10:06:27.408Z,1017.67
2018-04-18T10:07:27.422Z,1017.68
2018-04-18T10:08:27.404Z,1017.68
2018-04-18T10:09:27.371Z,1017.69
2018-04-18T10:10:27.359Z,1017.70
2018-04-18T10:11:27.363Z,1017.69
2018-04-18T10:12:27.325Z,1017.72
2018-04-18T10:13:27.361Z,1017.77
2018-04-18T10:16:00.506Z,1017.64
2018-04-18T10:18:15.096Z,1017.67
2018-04-18T10:20:46.515Z,1017.70
2018-04-18T10:21:36.556Z,1017.71
2018-04-18T10:22:36.488Z,1017.70
2018-04-18T10:23:36.375Z,1017.69
2018-04-18T10:24:36.387Z,1017.69
2018-04-18T10:25:36.534Z,1017.72
2018-04-18T10:26:36.341Z,1017.72
2018-04-18T10:27:36.352Z,1017.74
2018-04-18T10:29:59.365Z,1017.67
2018-04-18T10:30:59.334Z,1017.68
2018-04-18T10:31:59.341Z,1017.66
2018-04-18T10:32:59.344Z,1017.63
2018-04-18T10:33:59.339Z,1017.67
2018-04-18T10:34:59.295Z,1017.65
2018-04-18T10:35:59.279Z,1017.63
2018-04-18T10:38:44.489Z,1017.66
2018-04-18T10:39:32.405Z,1017.63
2018-04-18T10:40:32.364Z,1017.60
2018-04-18T10:41:32.360Z,1017.63
2018-04-18T10:42:32.368Z,1017.64
2018-04-18T10:43:32.375Z,1017.63
2018-04-18T10:44:32.364Z,1017.60
2018-04-18T10:46:55.401Z,1017.64
2018-04-18T10:49:18.411Z,1017.61
2018-04-18T10:50:18.376Z,1017.61
2018-04-18T10:51:27.023Z,1017.58
2018-04-18T10:53:22.845Z,1017.56
2018-04-18T10:54:12.751Z,1017.55
2018-04-18T10:55:12.774Z,1017.55
2018-04-18T10:57:35.800Z,1017.54
2018-04-18T10:59:58.801Z,1017.49
2018-04-18T11:00:58.756Z,1017.52
2018-04-18T11:01:58.754Z,1017.50
2018-04-18T11:02:58.728Z,1017.56
2018-04-18T11:03:58.719Z,1017.54
2018-04-18T11:04:58.736Z,1017.52
2018-04-18T11:07:21.786Z,1017.54
2018-04-18T11:09:45.104Z,1017.50
2018-04-18T11:10:44.957Z,1017.51
2018-04-18T11:13:07.862Z,1017.43
2018-04-18T11:14:07.834Z,1017.46
2018-04-18T11:15:12.049Z,1017.43
2018-04-18T11:17:08.605Z,1017.46
2018-04-18T11:18:07.751Z,1017.46
2018-04-18T11:19:08.018Z,1017.44
2018-04-18T11:20:07.964Z,1017.43
2018-04-18T11:22:30.953Z,1017.40
2018-04-18T11:23:31.610Z,1017.45
2018-04-18T11:24:30.787Z,1017.44
2018-04-18T11:26:54.073Z,1017.41
2018-04-18T11:27:52.884Z,1017.44
2018-04-18T11:28:53.306Z,1017.41
2018-04-18T11:29:53.532Z,1017.42
2018-04-18T11:32:15.917Z,1017.37
2018-04-18T11:33:15.931Z,1017.37
2018-04-18T11:35:38.968Z,1017.30
2018-04-18T11:36:38.894Z,1017.29
2018-04-18T11:37:38.942Z,1017.28
2018-04-18T11:38:38.899Z,1017.27
2018-04-18T11:41:11.997Z,1017.25
2018-04-18T11:42:01.906Z,1017.22
2018-04-18T11:43:01.877Z,1017.24
2018-04-18T11:44:01.899Z,1017.21
2018-04-18T11:45:01.887Z,1017.25
2018-04-18T11:46:01.864Z,1017.22
2018-04-18T11:47:01.878Z,1017.18
2018-04-18T11:49:34.979Z,1017.22
2018-04-18T11:50:24.882Z,1017.19
2018-04-18T11:51:24.876Z,1017.17
2018-04-18T11:53:59.470Z,1017.18
2018-04-18T11:54:47.932Z,1017.15
2018-04-18T11:55:47.884Z,1017.16
2018-04-18T11:58:18.684Z,1017.10
2018-04-18T11:59:11.016Z,1017.12
2018-04-18T12:01:16.404Z,1017.13
2018-04-18T12:02:14.034Z,1017.17
2018-04-18T12:03:59.780Z,1017.13
2018-04-18T12:04:59.737Z,1017.19
2018-04-18T12:05:59.732Z,1017.16
2018-04-18T12:08:34.091Z,1017.15
2018-04-18T12:09:22.904Z,1017.15
2018-04-18T12:11:56.219Z,1017.12
2018-04-18T12:12:45.865Z,1017.10
2018-04-18T12:13:45.971Z,1017.10
2018-04-18T12:14:45.795Z,1017.08
2018-04-18T12:15:45.828Z,1017.07
2018-04-18T12:16:45.807Z,1017.06
2018-04-18T12:19:18.928Z,1017.00
2018-04-18T12:20:08.817Z,1017.04
2018-04-18T12:21:08.912Z,1017.05
2018-04-18T12:22:08.833Z,1017.10
2018-04-18T12:23:08.816Z,1017.06
2018-04-18T12:24:08.802Z,1017.07
2018-04-18T12:25:08.771Z,1017.06
2018-04-18T12:26:08.758Z,1017.08
2018-04-18T12:28:31.854Z,1017.04
2018-04-18T12:29:31.900Z,1017.05
2018-04-18T12:30:31.836Z,1017.06
2018-04-18T12:31:31.811Z,1017.05
2018-04-18T12:32:31.812Z,1017.02
2018-04-18T12:33:31.934Z,1017.03
2018-04-18T12:35:55.883Z,1017.01
2018-04-18T12:36:55.932Z,1016.99
2018-04-18T12:37:55.798Z,1016.96
2018-04-18T12:38:55.812Z,1016.90
2018-04-18T12:39:55.803Z,1016.91
2018-04-18T12:40:55.833Z,1016.91
2018-04-18T12:43:18.883Z,1016.86
2018-04-18T12:44:18.847Z,1016.85
2018-04-18T12:45:18.812Z,1016.87
2018-04-18T12:46:18.814Z,1016.85
2018-04-18T12:47:18.842Z,1016.87
2018-04-18T12:48:18.784Z,1016.82
2018-04-18T12:49:18.805Z,1016.85
2018-04-18T12:50:18.755Z,1016.82
2018-04-18T12:51:18.762Z,1016.83
2018-04-18T12:52:18.748Z,1016.79
2018-04-18T12:53:18.750Z,1016.81
2018-04-18T12:54:18.727Z,1016.80
2018-04-18T12:55:18.717Z,1016.83
2018-04-18T12:56:18.745Z,1016.79
2018-04-18T12:57:18.712Z,1016.78
2018-04-18T12:58:18.725Z,1016.76
2018-04-18T12:59:18.696Z,1016.77
2018-04-18T13:00:18.695Z,1016.75
2018-04-18T13:01:18.679Z,1016.75
2018-04-18T13:02:18.681Z,1016.74
2018-04-18T13:03:18.997Z,1016.71
2018-04-18T13:04:18.681Z,1016.74
2018-04-18T13:05:18.684Z,1016.78
2018-04-18T13:06:18.651Z,1016.73
2018-04-18T13:07:18.647Z,1016.74
2018-04-18T13:08:18.666Z,1016.79
2018-04-18T13:09:18.628Z,1016.80
2018-04-18T13:10:18.626Z,1016.75
2018-04-18T13:11:18.617Z,1016.75
2018-04-18T13:12:18.702Z,1016.72
2018-04-18T13:13:18.665Z,1016.69
2018-04-18T13:14:18.637Z,1016.67
2018-04-18T13:15:18.642Z,1016.66
2018-04-18T13:16:18.620Z,1016.71
2018-04-18T13:17:18.598Z,1016.70
2018-04-18T13:18:18.629Z,1016.70
2018-04-18T13:19:18.625Z,1016.66
2018-04-18T13:20:18.625Z,1016.66
2018-04-18T13:21:18.616Z,1016.69
2018-04-18T13:22:18.579Z,1016.66
2018-04-18T13:23:19.489Z,1016.67
2018-04-18T13:24:18.564Z,1016.67
2018-04-18T13:25:19.550Z,1016.63
2018-04-18T13:26:18.582Z,1016.66
2018-04-18T13:27:18.627Z,1016.65
2018-04-18T13:28:18.567Z,1016.66
2018-04-18T13:29:18.774Z,1016.61
2018-04-18T13:30:18.551Z,1016.59
2018-04-18T13:31:18.575Z,1016.59
2018-04-18T13:32:18.547Z,1016.61
2018-04-18T13:33:18.555Z,1016.59
2018-04-18T13:34:18.576Z,1016.54
2018-04-18T13:35:18.545Z,1016.50
2018-04-18T13:36:18.590Z,1016.56
2018-04-18T13:37:18.569Z,1016.55
2018-04-18T13:38:18.545Z,1016.56
2018-04-18T13:39:18.630Z,1016.53
2018-04-18T13:40:18.541Z,1016.55
2018-04-18T13:41:18.565Z,1016.57
2018-04-18T13:42:18.556Z,1016.58
2018-04-18T13:43:18.564Z,1016.58
2018-04-18T13:44:18.541Z,1016.58
2018-04-18T13:45:18.556Z,1016.56
2018-04-18T13:46:18.554Z,1016.55
2018-04-18T13:47:18.563Z,1016.49
2018-04-18T13:48:18.571Z,1016.48
2018-04-18T13:49:26.235Z,1016.48
2018-04-18T13:51:12.977Z,1016.47
2018-04-18T13:53:36.044Z,1016.38
2018-04-18T13:54:36.090Z,1016.40
2018-04-18T13:56:59.261Z,1016.38
2018-04-18T13:57:59.105Z,1016.37
2018-04-18T13:58:59.130Z,1016.37
2018-04-18T13:59:59.109Z,1016.39
2018-04-18T14:00:59.107Z,1016.40
2018-04-18T14:01:59.110Z,1016.42
2018-04-18T14:02:59.226Z,1016.33
2018-04-18T14:03:59.182Z,1016.34
2018-04-18T14:06:33.326Z,1016.35
2018-04-18T14:08:46.600Z,1016.28
2018-04-18T14:09:46.235Z,1016.27
2018-04-18T14:10:46.228Z,1016.26
2018-04-18T14:11:46.246Z,1016.23
2018-04-18T14:12:46.183Z,1016.22
2018-04-18T14:13:46.205Z,1016.18
2018-04-18T14:14:46.270Z,1016.25
2018-04-18T14:15:46.187Z,1016.22
2018-04-18T14:16:46.222Z,1016.21
2018-04-18T14:17:46.205Z,1016.21
2018-04-18T14:20:19.325Z,1016.15
2018-04-18T14:21:09.321Z,1016.15
2018-04-18T14:22:09.346Z,1016.13
2018-04-18T14:23:09.440Z,1016.16
2018-04-18T14:24:09.306Z,1016.10
2018-04-18T14:25:09.343Z,1016.08
2018-04-18T14:26:09.330Z,1016.05
2018-04-18T14:27:09.307Z,1016.04
2018-04-18T14:28:09.335Z,1016.06
2018-04-18T14:29:09.327Z,1016.04
2018-04-18T14:30:09.295Z,1015.99
2018-04-18T14:31:21.569Z,1016.06
2018-04-18T14:33:03.848Z,1016.00
2018-04-18T14:34:03.706Z,1015.96
2018-04-18T14:36:37.349Z,1015.98
2018-04-18T14:39:00.938Z,1015.92
2018-04-18T14:39:50.269Z,1015.90
2018-04-18T14:40:49.775Z,1015.92
2018-04-18T14:41:49.804Z,1015.92
2018-04-18T14:42:49.779Z,1015.91
2018-04-18T14:43:49.784Z,1015.92
2018-04-18T14:44:50.784Z,1015.89
2018-04-18T14:45:49.783Z,1015.85
2018-04-18T14:46:49.745Z,1015.80
2018-04-18T14:49:23.902Z,1015.81
2018-04-18T14:50:12.793Z,1015.80
2018-04-18T14:51:12.792Z,1015.83
2018-04-18T14:52:12.785Z,1015.79
2018-04-18T14:54:36.144Z,1015.78
2018-04-18T14:57:09.271Z,1015.73
2018-04-18T14:57:59.094Z,1015.70
2018-04-18T14:58:58.916Z,1015.74
2018-04-18T14:59:58.886Z,1015.74
2018-04-18T15:00:59.095Z,1015.70
2018-04-18T15:01:59.021Z,1015.70
2018-04-18T15:04:34.529Z,1015.72
2018-04-18T15:05:21.895Z,1015.73
2018-04-18T15:07:57.005Z,1015.70
2018-04-18T15:08:47.094Z,1015.75
2018-04-18T15:09:47.075Z,1015.72
2018-04-18T15:10:47.150Z,1015.69
2018-04-18T15:13:20.625Z,1015.69
2018-04-18T15:14:09.166Z,1015.67
2018-04-18T15:16:33.171Z,1015.65
2018-04-18T15:17:33.005Z,1015.65
2018-04-18T15:18:33.129Z,1015.67
2018-04-18T15:19:33.059Z,1015.61
2018-04-18T15:22:06.216Z,1015.60
2018-04-18T15:22:56.081Z,1015.61