createdAt,value
2018-06-05T00:00:46.147Z,983.14
2018-06-05T00:01:46.151Z,983.1
2018-06-05T00:02:46.157Z,983.17
2018-06-05T00:03:46.155Z,983.13
2018-06-05T00:04:46.159Z,983.16
2018-06-05T00:05:46.160Z,983.16
2018-06-05T00:06:46.165Z,983.15
2018-06-05T00:07:46.167Z,983.18
2018-06-05T00:08:46.169Z,983.19
2018-06-05T00:09:46.171Z,983.2
2018-06-05T00:10:46.178Z,983.14
2018-06-05T00:11:46.174Z,983.17
2018-06-05T00:12:46.184Z,983.16
2018-06-05T00:13:46.183Z,983.14
2018-06-05T00:14:46.189Z,983.16
2018-06-05T00:15:46.187Z,983.13
2018-06-05T00:16:46.187Z,983.11
2018-06-05T00:17:46.189Z,983.15
2018-06-05T00:18:46.194Z,983.17
2018-06-05T00:19:46.195Z,983.16
2018-06-05T00:20:46.203Z,983.17
2018-06-05T00:21:46.201Z,983.22
2018-06-05T00:22:46.201Z,983.21
2018-06-05T00:23:46.217Z,983.25
2018-06-05T00:24:46.212Z,983.28
2018-06-05T00:25:46.209Z,983.26
2018-06-05T00:26:46.214Z,983.26
2018-06-05T00:27:46.217Z,983.31
2018-06-05T00:28:46.217Z,983.33
2018-06-05T00:29:46.222Z,983.3
2018-06-05T00:30:46.223Z,983.3
2018-06-05T00:31:46.222Z,983.31
2018-06-05T00:32:46.234Z,983.27
2018-06-05T00:33:46.230Z,983.29
2018-06-05T00:34:46.244Z,983.34
2018-06-05T00:35:46.238Z,983.32
2018-06-05T00:36:46.241Z,983.35
2018-06-05T00:37:46.246Z,983.35
2018-06-05T00:38:46.242Z,983.38
2018-06-05T00:39:46.243Z,983.34
2018-06-05T00:40:46.244Z,983.36
2018-06-05T00:41:46.249Z,983.38
2018-06-05T00:42:46.251Z,983.43
2018-06-05T00:43:46.258Z,983.39
2018-06-05T00:44:46.254Z,983.41
2018-06-05T00:45:46.260Z,983.39
2018-06-05T00:46:46.268Z,983.45
2018-06-05T00:47:46.264Z,983.46
2018-06-05T00:48:46.265Z,983.52
2018-06-05T00:49:46.266Z,983.5
2018-06-05T00:50:46.268Z,983.48
2018-06-05T00:51:46.273Z,983.53
2018-06-05T00:52:46.274Z,983.5
2018-06-05T00:53:46.276Z,983.54
2018-06-05T00:54:46.280Z,983.56
2018-06-05T00:55:46.294Z,983.59
2018-06-05T00:56:46.285Z,983.63
2018-06-05T00:57:46.286Z,983.65
2018-06-05T00:58:46.290Z,983.67
2018-06-05T00:59:46.290Z,983.69
2018-06-05T01:00:46.291Z,983.65
2018-06-05T01:01:46.294Z,983.63
2018-06-05T01:02:46.294Z,983.59
2018-06-05T01:03:46.296Z,983.61
2018-06-05T01:04:46.303Z,983.59
2018-06-05T01:05:46.301Z,983.58
2018-06-05T01:06:46.302Z,983.61
2018-06-05T01:07:46.305Z,983.62
2018-06-05T01:08:46.309Z,983.59
2018-06-05T01:09:46.311Z,983.63
2018-06-05T01:10:46.314Z,983.66
2018-06-05T01:11:46.319Z,983.65
2018-06-05T01:12:46.320Z,983.67
2018-06-05T01:13:46.320Z,983.65
2018-06-05T01:14:46.320Z,983.69
2018-06-05T01:15:46.321Z,983.66
2018-06-05T01:16:46.324Z,983.71
2018-06-05T01:17:46.348Z,983.75
2018-06-05T01:18:46.329Z,983.74
2018-06-05T01:19:46.333Z,983.73
2018-06-05T01:20:46.333Z,983.75
2018-06-05T01:21:46.339Z,983.76
2018-06-05T01:22:46.336Z,983.71
2018-06-05T01:23:46.342Z,983.73
2018-06-05T01:24:46.347Z,983.71
2018-06-05T01:25:46.345Z,983.75
2018-06-05T01:26:46.346Z,983.73
2018-06-05T01:27:46.351Z,983.73
2018-06-05T01:28:46.353Z,983.71
2018-06-05T01:29:46.351Z,983.76
2018-06-05T01:30:46.353Z,983.77
2018-06-05T01:31:46.359Z,983.75
2018-06-05T01:32:46.359Z,983.74
2018-06-05T01:33:46.358Z,983.75
2018-06-05T01:34:46.363Z,983.78
2018-06-05T01:35:46.365Z,983.74
2018-06-05T01:36:46.367Z,983.73
2018-06-05T01:37:46.367Z,983.71
2018-06-05T01:38:46.370Z,983.69
2018-06-05T01:39:46.371Z,983.69
2018-06-05T01:40:46.375Z,983.7
2018-06-05T01:41:46.376Z,983.7
2018-06-05T01:42:46.377Z,983.69
2018-06-05T01:43:46.385Z,983.71
2018-06-05T01:44:46.380Z,983.71
2018-06-05T01:45:46.387Z,983.74
2018-06-05T01:46:46.385Z,983.72
2018-06-05T01:47:46.392Z,983.69
2018-06-05T01:48:46.392Z,983.7
2018-06-05T01:49:46.392Z,983.7
2018-06-05T01:50:46.395Z,983.71
2018-06-05T01:51:46.394Z,983.72
2018-06-05T01:52:46.409Z,983.74
2018-06-05T01:53:46.414Z,983.76
2018-06-05T01:54:46.410Z,983.74
2018-06-05T01:55:46.402Z,983.74
2018-06-05T01:56:46.408Z,983.74
2018-06-05T01:57:46.413Z,983.76
2018-06-05T01:58:46.409Z,983.74
2018-06-05T01:59:46.412Z,983.75
2018-06-05T02:00:46.416Z,983.75
2018-06-05T02:01:46.416Z,983.72
2018-06-05T02:02:46.416Z,983.75
2018-06-05T02:03:46.416Z,983.76
2018-06-05T02:04:46.423Z,983.76
2018-06-05T02:05:46.446Z,983.76
2018-06-05T02:06:46.422Z,983.78
2018-06-05T02:07:46.435Z,983.79
2018-06-05T02:08:46.429Z,983.78
2018-06-05T02:09:46.429Z,983.72
2018-06-05T02:10:46.432Z,983.72
2018-06-05T02:11:46.434Z,983.7
2018-06-05T02:12:46.432Z,983.71
2018-06-05T02:13:46.434Z,983.68
2018-06-05T02:14:46.437Z,983.69
2018-06-05T02:15:46.437Z,983.69
2018-06-05T02:16:46.442Z,983.68
2018-06-05T02:17:46.440Z,983.69
2018-06-05T02:18:46.441Z,983.67
2018-06-05T02:19:46.453Z,983.65
2018-06-05T02:20:46.460Z,983.67
2018-06-05T02:21:46.587Z,983.67
2018-06-05T02:22:46.451Z,983.66
2018-06-05T02:23:46.450Z,983.64
2018-06-05T02:24:46.455Z,983.7
2018-06-05T02:25:46.458Z,983.68
2018-06-05T02:26:46.465Z,983.66
2018-06-05T02:27:46.461Z,983.67
2018-06-05T02:28:46.460Z,983.68
2018-06-05T02:29:46.466Z,983.69
2018-06-05T02:30:46.466Z,983.67
2018-06-05T02:31:46.465Z,983.65
2018-06-05T02:32:46.468Z,983.68
2018-06-05T02:33:46.482Z,983.63
2018-06-05T02:34:46.472Z,983.67
2018-06-05T02:35:46.475Z,983.65
2018-06-05T02:36:46.477Z,983.63
2018-06-05T02:37:46.483Z,983.65
2018-06-05T02:38:46.489Z,983.67
2018-06-05T02:39:46.488Z,983.69
2018-06-05T02:40:46.491Z,983.71
2018-06-05T02:41:46.493Z,983.72
2018-06-05T02:42:46.488Z,983.72
2018-06-05T02:43:46.491Z,983.74
2018-06-05T02:44:46.496Z,983.76
2018-06-05T02:45:46.491Z,983.78
2018-06-05T02:46:46.494Z,983.81
2018-06-05T02:47:46.502Z,983.82
2018-06-05T02:48:46.497Z,983.78
2018-06-05T02:49:46.499Z,983.79
2018-06-05T02:50:46.514Z,983.77
2018-06-05T02:51:46.506Z,983.8
2018-06-05T02:52:46.503Z,983.79
2018-06-05T02:53:46.505Z,983.78
2018-06-05T02:54:46.509Z,983.81
2018-06-05T02:55:46.511Z,983.8
2018-06-05T02:56:46.511Z,983.83
2018-06-05T02:57:46.519Z,983.85
2018-06-05T02:58:46.512Z,983.86
2018-06-05T02:59:46.514Z,983.91
2018-06-05T03:00:46.518Z,983.88
2018-06-05T03:01:46.518Z,983.92
2018-06-05T03:02:46.538Z,983.92
2018-06-05T03:03:46.522Z,983.95
2018-06-05T03:04:46.525Z,983.92
2018-06-05T03:05:46.525Z,983.9
2018-06-05T03:06:46.537Z,983.91
2018-06-05T03:07:46.529Z,983.94
2018-06-05T03:08:46.532Z,983.94
2018-06-05T03:09:46.537Z,983.95
2018-06-05T03:10:46.546Z,983.98
2018-06-05T03:11:46.546Z,984
2018-06-05T03:12:46.538Z,983.96
2018-06-05T03:13:46.543Z,983.98
2018-06-05T03:14:46.543Z,983.99
2018-06-05T03:15:46.552Z,984.03
2018-06-05T03:16:46.545Z,984
2018-06-05T03:17:46.544Z,984.03
2018-06-05T03:18:46.550Z,983.99
2018-06-05T03:19:46.547Z,984
2018-06-05T03:20:46.549Z,984.01
2018-06-05T03:21:46.552Z,984.02
2018-06-05T03:22:46.552Z,984
2018-06-05T03:23:46.557Z,984.04
2018-06-05T03:24:46.554Z,984.04
2018-06-05T03:25:46.561Z,984.06
2018-06-05T03:26:46.557Z,984.11
2018-06-05T03:27:46.564Z,984.11
2018-06-05T03:28:46.563Z,984.14
2018-06-05T03:29:46.566Z,984.18
2018-06-05T03:30:46.569Z,984.2
2018-06-05T03:31:46.571Z,984.19
2018-06-05T03:32:46.579Z,984.18
2018-06-05T03:33:46.571Z,984.2
2018-06-05T03:34:46.571Z,984.21
2018-06-05T03:35:46.572Z,984.15
2018-06-05T03:36:46.575Z,984.16
2018-06-05T03:37:46.575Z,984.16
2018-06-05T03:38:46.580Z,984.15
2018-06-05T03:39:46.579Z,984.16
2018-06-05T03:40:46.603Z,984.19
2018-06-05T03:41:46.584Z,984.19
2018-06-05T03:42:46.582Z,984.21
2018-06-05T03:43:46.594Z,984.22
2018-06-05T03:44:46.587Z,984.27
2018-06-05T03:45:46.596Z,984.35
2018-06-05T03:46:46.590Z,984.31
2018-06-05T03:47:46.598Z,984.31
2018-06-05T03:48:46.595Z,984.29
2018-06-05T03:49:46.596Z,984.29
2018-06-05T03:50:46.595Z,984.31
2018-06-05T03:51:46.603Z,984.28
2018-06-05T03:52:46.603Z,984.34
2018-06-05T03:53:46.611Z,984.37
2018-06-05T03:54:46.607Z,984.43
2018-06-05T03:55:46.614Z,984.45
2018-06-05T03:56:46.630Z,984.43
2018-06-05T03:57:46.610Z,984.43
2018-06-05T03:58:46.611Z,984.36
2018-06-05T03:59:46.611Z,984.37
2018-06-05T04:00:46.636Z,984.38
2018-06-05T04:01:46.617Z,984.42
2018-06-05T04:02:46.621Z,984.41
2018-06-05T04:03:46.630Z,984.41
2018-06-05T04:04:46.623Z,984.37
2018-06-05T04:05:46.623Z,984.38
2018-06-05T04:06:46.640Z,984.4
2018-06-05T04:07:46.631Z,984.43
2018-06-05T04:08:46.637Z,984.41
2018-06-05T04:09:46.635Z,984.41
2018-06-05T04:10:46.651Z,984.41
2018-06-05T04:11:46.638Z,984.39
2018-06-05T04:12:46.640Z,984.47
2018-06-05T04:13:46.644Z,984.51
2018-06-05T04:14:46.647Z,984.55
2018-06-05T04:15:46.660Z,984.47
2018-06-05T04:16:46.653Z,984.5
2018-06-05T04:17:46.675Z,984.48
2018-06-05T04:18:46.660Z,984.45
2018-06-05T04:19:46.663Z,984.44
2018-06-05T04:20:46.666Z,984.46
2018-06-05T04:21:46.678Z,984.49
2018-06-05T04:22:46.680Z,984.48
2018-06-05T04:23:46.686Z,984.48
2018-06-05T04:24:46.681Z,984.49
2018-06-05T04:25:46.683Z,984.54
2018-06-05T04:26:46.686Z,984.53
2018-06-05T04:27:46.693Z,984.56
2018-06-05T04:28:46.692Z,984.52
2018-06-05T04:29:46.705Z,984.5
2018-06-05T04:30:46.704Z,984.5
2018-06-05T04:31:46.709Z,984.45
2018-06-05T04:32:46.712Z,984.37
2018-06-05T04:33:46.716Z,984.43
2018-06-05T04:34:46.720Z,984.42
2018-06-05T04:35:46.724Z,984.45
2018-06-05T04:36:46.728Z,984.46
2018-06-05T04:37:46.744Z,984.45
2018-06-05T04:38:46.738Z,984.49
2018-06-05T04:39:46.747Z,984.49
2018-06-05T04:40:46.747Z,984.48
2018-06-05T04:41:46.749Z,984.46
2018-06-05T04:42:46.773Z,984.46
2018-06-05T04:43:46.759Z,984.46
2018-06-05T04:44:46.761Z,984.47
2018-06-05T04:45:46.767Z,984.49
2018-06-05T04:46:46.766Z,984.51
2018-06-05T04:47:46.823Z,984.56
2018-06-05T04:48:46.773Z,984.56
2018-06-05T04:49:46.778Z,984.54
2018-06-05T04:50:46.778Z,984.53
2018-06-05T04:51:46.782Z,984.53
2018-06-05T04:52:46.787Z,984.58
2018-06-05T04:53:46.795Z,984.59
2018-06-05T04:54:46.790Z,984.56
2018-06-05T04:55:46.802Z,984.55
2018-06-05T04:56:46.802Z,984.61
2018-06-05T04:57:46.807Z,984.64
2018-06-05T04:58:46.803Z,984.62
2018-06-05T04:59:46.811Z,984.61
2018-06-05T05:00:46.810Z,984.6
2018-06-05T05:01:46.813Z,984.61
2018-06-05T05:02:46.817Z,984.63
2018-06-05T05:03:46.818Z,984.64
2018-06-05T05:04:46.825Z,984.64
2018-06-05T05:05:46.824Z,984.66
2018-06-05T05:06:46.828Z,984.64
2018-06-05T05:07:46.835Z,984.69
2018-06-05T05:08:46.842Z,984.68
2018-06-05T05:09:46.849Z,984.66
2018-06-05T05:10:46.853Z,984.65
2018-06-05T05:11:46.852Z,984.67
2018-06-05T05:12:46.853Z,984.67
2018-06-05T05:13:46.855Z,984.7
2018-06-05T05:14:46.860Z,984.68
2018-06-05T05:15:46.856Z,984.72
2018-06-05T05:16:46.859Z,984.74
2018-06-05T05:17:46.878Z,984.73
2018-06-05T05:18:46.867Z,984.71
2018-06-05T05:19:46.877Z,984.74
2018-06-05T05:20:46.877Z,984.77
2018-06-05T05:21:46.882Z,984.8
2018-06-05T05:22:46.873Z,984.79
2018-06-05T05:23:46.883Z,984.8
2018-06-05T05:24:46.915Z,984.8
2018-06-05T05:25:46.894Z,984.78
2018-06-05T05:26:46.884Z,984.8
2018-06-05T05:27:46.891Z,984.79
2018-06-05T05:28:46.893Z,984.76
2018-06-05T05:29:46.895Z,984.81
2018-06-05T05:30:46.923Z,984.75
2018-06-05T05:31:46.899Z,984.95
2018-06-05T05:32:46.905Z,984.86
2018-06-05T05:33:46.924Z,984.84
2018-06-05T05:34:46.929Z,984.84
2018-06-05T05:35:46.926Z,984.87
2018-06-05T05:36:46.923Z,984.93
2018-06-05T05:37:46.939Z,984.93
2018-06-05T05:38:46.955Z,984.93
2018-06-05T05:39:46.929Z,985.06
2018-06-05T05:40:46.931Z,984.98
2018-06-05T05:41:46.934Z,984.97
2018-06-05T05:42:46.936Z,984.99
2018-06-05T05:43:46.941Z,984.99
2018-06-05T05:44:46.944Z,984.99
2018-06-05T05:45:46.948Z,984.98
2018-06-05T05:46:46.952Z,985.01
2018-06-05T05:47:46.969Z,985.02
2018-06-05T05:48:46.957Z,984.96
2018-06-05T05:49:46.963Z,985
2018-06-05T05:50:46.969Z,984.95
2018-06-05T05:51:46.984Z,984.97
2018-06-05T05:52:46.977Z,984.94
2018-06-05T05:53:46.979Z,984.95
2018-06-05T05:54:46.983Z,984.92
2018-06-05T05:55:46.989Z,984.93
2018-06-05T05:56:46.988Z,984.92
2018-06-05T05:57:46.996Z,984.92
2018-06-05T05:58:46.996Z,984.91
2018-06-05T05:59:47.015Z,984.9
2018-06-05T06:00:47.019Z,984.92
2018-06-05T06:01:47.051Z,984.94
2018-06-05T06:02:47.010Z,984.92
2018-06-05T06:03:47.073Z,984.88
2018-06-05T06:04:47.028Z,984.89
2018-06-05T06:05:47.021Z,984.9
2018-06-05T06:06:47.025Z,984.91
2018-06-05T06:07:47.039Z,984.93
2018-06-05T06:08:47.035Z,984.92
2018-06-05T06:09:47.032Z,984.91
2018-06-05T06:10:47.073Z,984.93
2018-06-05T06:11:47.048Z,984.87
2018-06-05T06:12:47.048Z,984.9
2018-06-05T06:13:47.048Z,984.91
2018-06-05T06:23:51.981Z,985.01
2018-06-05T06:24:51.998Z,985
2018-06-05T06:25:51.983Z,985.04
2018-06-05T06:26:51.998Z,985.04
2018-06-05T06:27:51.995Z,985.03
2018-06-05T06:28:51.997Z,985.04
2018-06-05T06:29:52.004Z,984.98
2018-06-05T06:30:52.008Z,984.97
2018-06-05T06:31:52.011Z,985
2018-06-05T06:32:52.023Z,984.98
2018-06-05T06:33:52.025Z,985
2018-06-05T06:34:52.029Z,984.98
2018-06-05T06:35:52.038Z,984.98
2018-06-05T06:36:52.078Z,984.98
2018-06-05T06:37:52.052Z,984.95
2018-06-05T06:38:52.063Z,984.96
2018-06-05T06:39:52.066Z,984.94
2018-06-05T06:40:52.073Z,984.99
2018-06-05T06:41:52.093Z,984.97
2018-06-05T06:42:52.088Z,984.98
2018-06-05T06:43:52.346Z,984.96
2018-06-05T06:44:52.106Z,984.95
2018-06-05T06:45:52.113Z,984.94
2018-06-05T06:46:52.128Z,984.94
2018-06-05T06:47:52.126Z,985.04
2018-06-05T06:48:52.201Z,984.98
2018-06-05T06:49:52.144Z,984.98
2018-06-05T06:50:52.153Z,984.95
2018-06-05T06:51:52.159Z,984.95
2018-06-05T06:52:52.171Z,984.92
2018-06-05T06:53:52.186Z,984.93
2018-06-05T06:54:52.188Z,984.95
2018-06-05T06:55:52.204Z,984.94
2018-06-05T06:56:52.261Z,984.86
2018-06-05T06:57:52.287Z,984.91
2018-06-05T06:58:52.221Z,984.86
2018-06-05T06:59:52.232Z,984.9
2018-06-05T07:00:52.240Z,984.86
2018-06-05T07:01:52.247Z,984.88
2018-06-05T07:02:52.256Z,984.87
2018-06-05T07:03:52.267Z,984.88
2018-06-05T07:04:52.274Z,984.84
2018-06-05T07:05:52.284Z,984.88
2018-06-05T07:06:52.291Z,984.84
2018-06-05T07:07:52.303Z,984.82
2018-06-05T07:08:52.311Z,984.83
2018-06-05T07:09:52.321Z,984.85
2018-06-05T07:10:52.330Z,984.85
2018-06-05T07:11:52.340Z,984.84
2018-06-05T07:12:52.348Z,984.82
2018-06-05T07:13:52.404Z,984.84
2018-06-05T07:14:52.363Z,984.91
2018-06-05T07:15:52.375Z,984.93
2018-06-05T07:16:52.381Z,984.92
2018-06-05T07:17:52.389Z,984.88
2018-06-05T07:18:52.396Z,984.88
2018-06-05T07:19:52.406Z,984.89
2018-06-05T07:20:52.418Z,984.88
2018-06-05T07:21:52.421Z,984.9
2018-06-05T07:22:52.449Z,984.89
2018-06-05T07:23:52.440Z,984.86
2018-06-05T07:24:52.450Z,984.88
2018-06-05T07:25:52.456Z,984.87
2018-06-05T07:26:52.465Z,984.85
2018-06-05T07:27:52.477Z,984.88
2018-06-05T07:28:52.485Z,984.88
2018-06-05T07:29:52.496Z,984.89
2018-06-05T07:30:52.503Z,984.89
2018-06-05T07:31:52.530Z,984.91
2018-06-05T07:32:52.523Z,984.86
2018-06-05T07:33:52.532Z,984.85
2018-06-05T07:34:52.539Z,984.85
2018-06-05T07:35:52.561Z,984.87
2018-06-05T07:36:52.564Z,984.82
2018-06-05T07:37:52.583Z,984.83
2018-06-05T07:38:52.583Z,984.82
2018-06-05T07:39:52.597Z,984.84
2018-06-05T07:40:52.600Z,984.81
2018-06-05T07:41:52.609Z,984.82
2018-06-05T07:42:52.617Z,984.83
2018-06-05T07:43:52.782Z,984.83
2018-06-05T07:44:52.637Z,984.81
2018-06-05T07:45:52.649Z,984.83
2018-06-05T07:46:52.681Z,984.83
2018-06-05T07:47:52.672Z,984.81
2018-06-05T07:48:52.681Z,984.8
2018-06-05T07:49:52.693Z,984.78
2018-06-05T07:50:52.700Z,984.77
2018-06-05T07:51:52.707Z,984.82
2018-06-05T07:52:52.725Z,984.78
2018-06-05T07:53:52.726Z,984.77
2018-06-05T07:54:52.737Z,984.73
2018-06-05T07:55:52.749Z,984.74
2018-06-05T07:56:52.756Z,984.75
2018-06-05T07:57:52.773Z,984.7
2018-06-05T07:58:52.785Z,984.71
2018-06-05T07:59:52.792Z,984.69
2018-06-05T08:00:52.800Z,984.72
2018-06-05T08:01:52.815Z,984.73
2018-06-05T08:02:52.818Z,984.71
2018-06-05T08:03:52.832Z,984.73
2018-06-05T08:04:52.849Z,984.76
2018-06-05T08:05:52.853Z,984.74
2018-06-05T08:06:52.860Z,984.73
2018-06-05T08:07:52.873Z,984.73
2018-06-05T08:08:52.880Z,984.74
2018-06-05T08:09:52.891Z,984.73
2018-06-05T08:10:52.901Z,984.68
2018-06-05T08:11:52.914Z,984.71
2018-06-05T08:12:52.923Z,984.72
2018-06-05T08:13:58.291Z,984.67
2018-06-05T08:14:52.949Z,984.66
2018-06-05T08:15:52.955Z,984.66
2018-06-05T08:16:52.973Z,984.67
2018-06-05T08:17:52.972Z,984.67
2018-06-05T08:18:52.984Z,984.66
2018-06-05T08:19:52.995Z,984.67
2018-06-05T08:20:53.005Z,984.67
2018-06-05T08:21:53.014Z,984.67
2018-06-05T08:22:53.045Z,984.65
2018-06-05T08:23:53.038Z,984.7
2018-06-05T08:24:53.054Z,984.67
2018-06-05T08:25:53.057Z,984.64
2018-06-05T08:26:53.075Z,984.65
2018-06-05T08:27:53.082Z,984.63
2018-06-05T08:28:53.125Z,984.64
2018-06-05T08:29:53.111Z,984.66
2018-06-05T08:30:53.114Z,984.61
2018-06-05T08:31:53.136Z,984.64
2018-06-05T08:32:53.130Z,984.62
2018-06-05T08:33:53.145Z,984.66
2018-06-05T08:34:53.151Z,984.67
2018-06-05T08:35:53.172Z,984.64
2018-06-05T08:36:53.169Z,984.63
2018-06-05T08:37:53.198Z,984.65
2018-06-05T08:38:53.190Z,984.66
2018-06-05T08:39:53.198Z,984.62
2018-06-05T08:40:53.206Z,984.61
2018-06-05T08:41:53.219Z,984.63
2018-06-05T08:42:53.230Z,984.59
2018-06-05T08:43:53.239Z,984.6
2018-06-05T08:44:53.248Z,984.61
2018-06-05T08:45:53.257Z,984.62
2018-06-05T08:46:53.266Z,984.63
2018-06-05T08:47:53.279Z,984.6
2018-06-05T08:48:53.299Z,984.55
2018-06-05T08:49:53.296Z,984.62
2018-06-05T08:50:53.304Z,984.63
2018-06-05T08:51:53.314Z,984.66
2018-06-05T08:52:53.323Z,984.63
2018-06-05T08:53:53.332Z,984.62
2018-06-05T08:54:53.344Z,984.65
2018-06-05T08:55:53.350Z,984.71
2018-06-05T08:56:53.361Z,984.67
2018-06-05T08:57:53.371Z,984.63
2018-06-05T08:58:53.382Z,984.64
2018-06-05T08:59:53.501Z,984.64
2018-06-05T09:00:53.398Z,984.63
2018-06-05T09:01:53.406Z,984.62
2018-06-05T09:02:53.416Z,984.6
2018-06-05T09:03:53.441Z,984.62
2018-06-05T09:04:53.430Z,984.62
2018-06-05T09:05:53.450Z,984.64
2018-06-05T09:06:53.451Z,984.63
2018-06-05T09:07:53.457Z,984.63
2018-06-05T09:08:53.472Z,984.62
2018-06-05T09:09:53.480Z,984.63
2018-06-05T09:10:53.492Z,984.62
2018-06-05T09:11:53.489Z,984.6
2018-06-05T09:12:53.579Z,984.62
2018-06-05T09:13:53.518Z,984.64
2018-06-05T09:14:53.516Z,984.63
2018-06-05T09:15:53.521Z,984.64
2018-06-05T09:16:53.532Z,984.62
2018-06-05T09:17:53.538Z,984.6
2018-06-05T09:18:53.543Z,984.63
2018-06-05T09:19:53.549Z,984.59
2018-06-05T09:20:53.558Z,984.53
2018-06-05T09:21:53.564Z,984.57
2018-06-05T09:22:53.573Z,984.55
2018-06-05T09:23:53.579Z,984.51
2018-06-05T09:24:53.585Z,984.52
2018-06-05T09:25:53.593Z,984.47
2018-06-05T09:26:53.610Z,984.53
2018-06-05T09:27:53.603Z,984.54
2018-06-05T09:28:53.610Z,984.51
2018-06-05T09:29:53.627Z,984.55
2018-06-05T09:30:53.620Z,984.55
2018-06-05T09:31:53.639Z,984.55
2018-06-05T09:32:53.636Z,984.54
2018-06-05T09:33:53.643Z,984.53
2018-06-05T09:34:53.647Z,984.52
2018-06-05T09:35:53.656Z,984.53
2018-06-05T09:36:53.660Z,984.48
2018-06-05T09:37:53.665Z,984.55
2018-06-05T09:38:53.679Z,984.56
2018-06-05T09:39:54.484Z,984.58
2018-06-05T09:40:53.684Z,984.53
2018-06-05T09:41:53.690Z,984.57
2018-06-05T09:42:53.694Z,984.55
2018-06-05T09:43:53.702Z,984.55
2018-06-05T09:44:53.707Z,984.54
2018-06-05T09:45:53.713Z,984.55
2018-06-05T09:46:53.754Z,984.55
2018-06-05T09:47:53.729Z,984.52
2018-06-05T09:48:53.732Z,984.58
2018-06-05T09:49:53.762Z,984.49
2018-06-05T09:50:53.755Z,984.53
2018-06-05T09:51:53.756Z,984.52
2018-06-05T09:52:53.756Z,984.52
2018-06-05T09:53:53.772Z,984.54
2018-06-05T09:54:53.766Z,984.49
2018-06-05T09:55:53.775Z,984.48
2018-06-05T09:56:53.782Z,984.54
2018-06-05T09:57:53.822Z,984.52
2018-06-05T09:58:53.795Z,984.54
2018-06-05T09:59:53.804Z,984.51
2018-06-05T10:00:53.829Z,984.53
2018-06-05T10:01:53.817Z,984.45
2018-06-05T10:02:53.819Z,984.46
2018-06-05T10:03:53.864Z,984.45
2018-06-05T10:04:53.834Z,984.44
2018-06-05T10:05:53.844Z,984.43
2018-06-05T10:06:53.847Z,984.42
2018-06-05T10:07:53.851Z,984.44
2018-06-05T10:08:53.854Z,984.4
2018-06-05T10:09:53.860Z,984.4
2018-06-05T10:10:53.869Z,984.41
2018-06-05T10:11:53.878Z,984.42
2018-06-05T10:12:53.878Z,984.39
2018-06-05T10:13:53.894Z,984.37
2018-06-05T10:14:53.931Z,984.33
2018-06-05T10:15:53.911Z,984.31
2018-06-05T10:16:53.929Z,984.33
2018-06-05T10:17:53.917Z,984.35
2018-06-05T10:18:53.922Z,984.3
2018-06-05T10:19:53.926Z,984.34
2018-06-05T10:20:53.936Z,984.31
2018-06-05T10:21:53.946Z,984.31
2018-06-05T10:53:16.630Z,984.26
2018-06-05T10:54:16.634Z,984.24
2018-06-05T10:55:16.636Z,984.24
2018-06-05T10:56:16.644Z,984.23
2018-06-05T10:57:16.647Z,984.18
2018-06-05T10:58:16.648Z,984.19
2018-06-05T10:59:16.654Z,984.2
2018-06-05T11:00:16.661Z,984.23
2018-06-05T11:01:16.664Z,984.2
2018-06-05T11:02:16.670Z,984.23
2018-06-05T11:03:16.689Z,984.21
2018-06-05T11:04:16.680Z,984.17
2018-06-05T11:05:16.687Z,984.15
2018-06-05T11:06:16.696Z,984.17
2018-06-05T11:07:16.697Z,984.14
2018-06-05T11:08:16.705Z,984.11
2018-06-05T11:09:16.737Z,984.11
2018-06-05T11:10:16.715Z,984.12
2018-06-05T11:11:16.725Z,984.11
2018-06-05T11:12:16.726Z,984.04
2018-06-05T11:13:16.732Z,984.02
2018-06-05T11:14:16.737Z,984.06
2018-06-05T11:15:16.746Z,984.03
2018-06-05T11:16:16.771Z,984.01
2018-06-05T11:17:16.760Z,984
2018-06-05T11:18:16.787Z,983.99
2018-06-05T11:19:16.769Z,983.98
2018-06-05T11:20:16.780Z,983.96
2018-06-05T11:21:16.791Z,983.91
2018-06-05T11:22:16.795Z,983.97
2018-06-05T11:23:16.879Z,984
2018-06-05T11:24:16.804Z,984.04
2018-06-05T11:25:16.809Z,983.96
2018-06-05T11:26:16.821Z,983.92
2018-06-05T11:27:16.825Z,983.99
2018-06-05T11:28:16.830Z,984.08
2018-06-05T11:29:16.849Z,983.99
2018-06-05T11:30:16.841Z,984
2018-06-05T11:31:16.850Z,983.99
2018-06-05T11:32:16.855Z,983.96
2018-06-05T11:33:16.863Z,983.97
2018-06-05T11:34:16.869Z,983.95
2018-06-05T11:35:16.888Z,983.95
2018-06-05T11:36:16.887Z,983.86
2018-06-05T11:37:16.889Z,983.87
2018-06-05T11:38:16.898Z,983.85
2018-06-05T11:39:16.913Z,983.84
2018-06-05T11:40:16.912Z,983.85
2018-06-05T11:41:16.916Z,983.84
2018-06-05T11:42:16.923Z,983.87
2018-06-05T11:43:16.927Z,983.78
2018-06-05T11:44:16.937Z,983.72
2018-06-05T11:45:16.946Z,983.69
2018-06-05T11:46:16.950Z,983.72
2018-06-05T11:47:16.954Z,983.71
2018-06-05T11:48:16.958Z,983.75
2018-06-05T11:49:16.965Z,983.73
2018-06-05T11:50:16.971Z,983.72
2018-06-05T11:51:16.976Z,983.7
2018-06-05T11:52:16.988Z,983.75
2018-06-05T11:53:17.047Z,983.76
2018-06-05T11:54:17.006Z,983.73
2018-06-05T11:55:17.005Z,983.77
2018-06-05T11:56:17.014Z,983.77
2018-06-05T11:57:17.020Z,983.85
2018-06-05T11:58:17.024Z,983.69
2018-06-05T11:59:17.043Z,983.66
2018-06-05T12:00:17.040Z,983.61
2018-06-05T12:01:17.053Z,983.74
2018-06-05T12:02:17.053Z,983.7
2018-06-05T12:03:17.056Z,983.71
2018-06-05T12:04:17.060Z,983.69
2018-06-05T12:05:17.078Z,983.71
2018-06-05T12:06:17.079Z,983.66
2018-06-05T12:07:17.082Z,983.65
2018-06-05T12:08:17.106Z,983.67
2018-06-05T12:09:17.107Z,983.67
2018-06-05T12:10:17.106Z,983.69
2018-06-05T12:11:17.109Z,983.66
2018-06-05T12:12:17.113Z,983.66
2018-06-05T12:13:17.921Z,983.68
2018-06-05T12:14:17.132Z,983.64
2018-06-05T12:15:17.143Z,983.6
2018-06-05T12:16:17.150Z,983.63
2018-06-05T12:17:17.150Z,983.57
2018-06-05T12:18:17.163Z,983.56
2018-06-05T12:19:17.164Z,983.52
2018-06-05T12:20:17.166Z,983.5
2018-06-05T12:21:17.175Z,983.53
2018-06-05T12:22:17.180Z,983.51
2018-06-05T12:23:17.184Z,983.55
2018-06-05T12:24:17.194Z,983.61
2018-06-05T12:25:17.199Z,983.54
2018-06-05T12:26:17.207Z,983.49
2018-06-05T12:27:17.211Z,983.58
2018-06-05T12:28:17.218Z,983.57
2018-06-05T12:29:17.244Z,983.54
2018-06-05T12:30:17.234Z,983.55
2018-06-05T12:31:17.241Z,983.55
2018-06-05T12:32:17.246Z,983.57
2018-06-05T12:33:17.254Z,983.51
2018-06-05T12:34:17.260Z,983.49
2018-06-05T12:35:17.266Z,983.53
2018-06-05T12:36:17.274Z,983.51
2018-06-05T12:37:17.278Z,983.48
2018-06-05T12:38:17.285Z,983.47
2018-06-05T12:39:17.290Z,983.47
2018-06-05T12:40:17.299Z,983.46
2018-06-05T12:41:17.303Z,983.48
2018-06-05T12:42:17.316Z,983.44
2018-06-05T12:43:17.315Z,983.45
2018-06-05T12:44:17.323Z,983.43
2018-06-05T12:45:17.332Z,983.43
2018-06-05T12:46:17.334Z,983.44
2018-06-05T12:47:17.341Z,983.48
2018-06-05T12:48:17.347Z,983.43
2018-06-05T12:49:17.351Z,983.43
2018-06-05T12:50:17.358Z,983.4
2018-06-05T12:51:17.364Z,983.41
2018-06-05T12:52:17.371Z,983.37
2018-06-05T12:53:17.376Z,983.34
2018-06-05T12:54:17.384Z,983.31
2018-06-05T12:55:17.388Z,983.34
2018-06-05T12:56:17.404Z,983.34
2018-06-05T12:57:17.405Z,983.31
2018-06-05T12:58:17.408Z,983.31
2018-06-05T12:59:17.413Z,983.36
2018-06-05T13:00:17.421Z,983.37
2018-06-05T13:01:17.426Z,983.39
2018-06-05T13:02:17.434Z,983.39
2018-06-05T13:03:17.446Z,983.37
2018-06-05T13:04:17.447Z,983.36
2018-06-05T13:05:17.462Z,983.32
2018-06-05T13:06:17.466Z,983.3
2018-06-05T13:07:17.473Z,983.3
2018-06-05T13:08:17.518Z,983.34
2018-06-05T13:09:17.517Z,983.3
2018-06-05T13:10:17.487Z,983.37
2018-06-05T13:11:17.491Z,983.3