createdAt,value
2022-12-11T00:01:34.447Z,4.80
2022-12-11T00:04:01.350Z,4.80
2022-12-11T00:06:28.186Z,4.80
2022-12-11T00:08:55.171Z,4.80
2022-12-11T00:11:22.584Z,4.80
2022-12-11T00:13:49.369Z,4.80
2022-12-11T00:16:16.420Z,4.70
2022-12-11T00:18:43.273Z,4.60
2022-12-11T00:21:12.979Z,4.60
2022-12-11T00:23:40.000Z,4.60
2022-12-11T00:26:10.639Z,4.50
2022-12-11T00:28:37.478Z,4.50
2022-12-11T00:31:05.867Z,4.50
2022-12-11T00:33:33.009Z,4.50
2022-12-11T00:35:59.862Z,4.50
2022-12-11T00:38:26.749Z,4.50
2022-12-11T00:40:53.580Z,4.40
2022-12-11T00:43:20.429Z,4.40
2022-12-11T00:45:47.432Z,4.40
2022-12-11T00:48:14.624Z,4.40
2022-12-11T00:50:41.513Z,4.40
2022-12-11T00:53:08.739Z,4.40
2022-12-11T00:55:39.404Z,4.40
2022-12-11T00:58:06.239Z,4.40
2022-12-11T01:00:33.391Z,4.40
2022-12-11T01:03:00.351Z,4.40
2022-12-11T01:05:27.517Z,4.40
2022-12-11T01:07:54.426Z,4.30
2022-12-11T01:10:24.375Z,4.30
2022-12-11T01:12:51.282Z,4.30
2022-12-11T01:15:18.974Z,4.30
2022-12-11T01:17:45.998Z,4.30
2022-12-11T01:20:13.037Z,4.30
2022-12-11T01:22:40.033Z,4.30
2022-12-11T01:25:07.103Z,4.30
2022-12-11T01:27:34.005Z,4.30
2022-12-11T01:30:00.824Z,4.30
2022-12-11T01:32:28.709Z,4.30
2022-12-11T01:34:55.718Z,4.30
2022-12-11T01:37:25.680Z,4.30
2022-12-11T01:39:52.580Z,4.30
2022-12-11T01:42:20.976Z,4.30
2022-12-11T01:44:47.753Z,4.30
2022-12-11T01:47:14.594Z,4.20
2022-12-11T01:49:41.751Z,4.20
2022-12-11T01:52:15.853Z,4.20
2022-12-11T01:54:43.393Z,4.20
2022-12-11T01:57:11.697Z,4.20
2022-12-11T01:59:39.866Z,4.20
2022-12-11T02:02:09.846Z,4.20
2022-12-11T02:04:38.204Z,4.20
2022-12-11T02:07:05.513Z,4.20
2022-12-11T02:09:33.887Z,4.20
2022-12-11T02:12:19.288Z,4.20
2022-12-11T02:15:11.349Z,4.20
2022-12-11T02:17:44.427Z,4.20
2022-12-11T02:20:27.913Z,4.20
2022-12-11T02:22:57.628Z,4.20
2022-12-11T02:25:32.988Z,4.30
2022-12-11T02:28:20.832Z,4.30
2022-12-11T02:30:50.471Z,4.30
2022-12-11T02:33:19.254Z,4.30
2022-12-11T02:35:46.650Z,4.30
2022-12-11T02:38:16.932Z,4.30
2022-12-11T02:40:44.738Z,4.30
2022-12-11T02:43:13.357Z,4.30
2022-12-11T02:45:41.776Z,4.30
2022-12-11T02:48:10.106Z,4.30
2022-12-11T02:50:39.396Z,4.30
2022-12-11T02:53:07.406Z,4.30
2022-12-11T02:55:36.895Z,4.30
2022-12-11T02:58:30.216Z,4.30
2022-12-11T03:00:57.189Z,4.30
2022-12-11T03:03:24.301Z,4.20
2022-12-11T03:05:51.379Z,4.20
2022-12-11T03:08:18.804Z,4.10
2022-12-11T03:10:45.926Z,4.10
2022-12-11T03:13:13.771Z,4.20
2022-12-11T03:16:03.602Z,4.20
2022-12-11T03:18:30.453Z,4.20
2022-12-11T03:21:09.503Z,4.20
2022-12-11T03:23:36.306Z,4.20
2022-12-11T03:26:08.938Z,4.20
2022-12-11T03:28:40.262Z,4.10
2022-12-11T03:31:12.205Z,4.20
2022-12-11T03:33:41.458Z,4.10
2022-12-11T03:36:12.898Z,4.10
2022-12-11T03:38:54.908Z,4.10
2022-12-11T03:41:23.475Z,4.10
2022-12-11T03:43:52.160Z,4.10
2022-12-11T03:46:20.743Z,4.00
2022-12-11T03:48:48.531Z,4.10
2022-12-11T03:51:17.253Z,4.10
2022-12-11T03:53:44.818Z,4.10
2022-12-11T03:56:13.331Z,4.20
2022-12-11T03:58:40.395Z,4.10
2022-12-11T04:01:10.885Z,4.00
2022-12-11T04:03:38.262Z,3.90
2022-12-11T04:06:05.372Z,3.90
2022-12-11T04:08:32.165Z,3.90
2022-12-11T04:11:17.495Z,4.00
2022-12-11T04:13:44.370Z,4.00
2022-12-11T04:16:11.237Z,4.00
2022-12-11T04:18:56.804Z,3.90
2022-12-11T04:21:42.438Z,4.00
2022-12-11T04:24:18.223Z,4.00
2022-12-11T04:26:45.953Z,4.00
2022-12-11T04:29:13.149Z,4.10
2022-12-11T04:31:40.002Z,4.10
2022-12-11T04:34:07.120Z,4.10
2022-12-11T04:36:33.953Z,4.10
2022-12-11T04:39:00.772Z,4.10
2022-12-11T04:41:27.680Z,4.10
2022-12-11T04:43:54.564Z,4.10
2022-12-11T04:46:22.832Z,4.10
2022-12-11T04:48:55.464Z,4.10
2022-12-11T04:51:24.674Z,4.00
2022-12-11T04:53:51.701Z,4.00
2022-12-11T04:56:18.517Z,3.90
2022-12-11T04:58:45.643Z,3.80
2022-12-11T05:01:14.202Z,3.70
2022-12-11T05:03:41.427Z,3.80
2022-12-11T05:06:09.086Z,3.80
2022-12-11T05:08:37.134Z,3.80
2022-12-11T05:11:05.648Z,3.80
2022-12-11T05:13:32.797Z,3.70
2022-12-11T05:15:59.804Z,3.70
2022-12-11T05:18:26.677Z,3.70
2022-12-11T05:21:00.472Z,3.70
2022-12-11T05:23:27.297Z,3.70
2022-12-11T05:26:02.002Z,3.80
2022-12-11T05:28:30.830Z,3.80
2022-12-11T05:30:58.562Z,3.90
2022-12-11T05:33:25.792Z,3.90
2022-12-11T05:35:52.772Z,3.90
2022-12-11T05:38:19.938Z,3.80
2022-12-11T05:40:55.544Z,3.80
2022-12-11T05:43:22.432Z,3.90
2022-12-11T05:45:49.250Z,3.90
2022-12-11T05:48:16.090Z,3.90
2022-12-11T05:50:43.007Z,3.90
2022-12-11T05:53:09.880Z,3.90
2022-12-11T05:55:36.799Z,3.80
2022-12-11T05:58:03.666Z,3.90
2022-12-11T06:00:36.044Z,3.90
2022-12-11T06:03:03.481Z,3.80
2022-12-11T06:05:30.539Z,3.80
2022-12-11T06:07:57.523Z,3.80
2022-12-11T06:10:24.436Z,3.70
2022-12-11T06:12:51.267Z,3.70
2022-12-11T06:15:18.316Z,3.70
2022-12-11T06:17:45.367Z,3.80
2022-12-11T06:20:12.387Z,3.80
2022-12-11T06:22:39.214Z,3.80
2022-12-11T06:25:06.386Z,3.80
2022-12-11T06:27:33.209Z,3.90
2022-12-11T06:30:00.051Z,3.80
2022-12-11T06:32:27.197Z,3.80
2022-12-11T06:34:54.041Z,3.80
2022-12-11T06:37:20.969Z,3.80
2022-12-11T06:39:47.827Z,3.80
2022-12-11T06:42:14.704Z,3.80
2022-12-11T06:44:41.514Z,3.80
2022-12-11T06:47:08.355Z,3.70
2022-12-11T06:49:35.165Z,3.70
2022-12-11T06:52:02.169Z,3.70
2022-12-11T06:54:29.085Z,3.60
2022-12-11T06:56:55.913Z,3.60
2022-12-11T06:59:22.709Z,3.60
2022-12-11T07:01:49.609Z,3.60
2022-12-11T07:04:16.949Z,3.60
2022-12-11T07:06:43.997Z,3.50
2022-12-11T07:09:11.400Z,3.50
2022-12-11T07:11:38.244Z,3.40
2022-12-11T07:14:05.153Z,3.30
2022-12-11T07:16:32.042Z,3.30
2022-12-11T07:18:58.943Z,3.30
2022-12-11T07:21:26.090Z,3.30
2022-12-11T07:23:52.937Z,3.30
2022-12-11T07:26:21.219Z,3.30
2022-12-11T07:28:49.253Z,3.30
2022-12-11T07:31:18.011Z,3.30
2022-12-11T07:33:45.077Z,3.20
2022-12-11T07:36:13.010Z,3.20
2022-12-11T07:38:39.839Z,3.30
2022-12-11T07:41:07.974Z,3.30
2022-12-11T07:43:38.601Z,3.30
2022-12-11T07:46:07.543Z,3.30
2022-12-11T07:48:38.246Z,3.20
2022-12-11T07:51:26.689Z,3.20
2022-12-11T07:53:57.223Z,3.20
2022-12-11T07:56:24.374Z,3.20
2022-12-11T07:58:51.453Z,3.10
2022-12-11T08:01:19.919Z,3.10
2022-12-11T08:03:47.154Z,3.10
2022-12-11T08:06:14.515Z,3.10
2022-12-11T08:08:42.175Z,3.10
2022-12-11T08:11:11.639Z,3.10
2022-12-11T08:13:38.690Z,3.10
2022-12-11T08:16:06.460Z,3.10
2022-12-11T08:18:33.821Z,3.00
2022-12-11T08:21:05.256Z,3.00
2022-12-11T08:23:32.202Z,3.00
2022-12-11T08:25:59.084Z,3.00
2022-12-11T08:28:27.286Z,3.00
2022-12-11T08:30:54.285Z,3.10
2022-12-11T08:33:21.207Z,3.10
2022-12-11T08:35:48.060Z,3.00
2022-12-11T08:38:15.526Z,3.10
2022-12-11T08:40:43.021Z,3.10
2022-12-11T08:43:09.840Z,3.10
2022-12-11T08:45:36.779Z,3.10
2022-12-11T08:48:03.789Z,3.10
2022-12-11T08:50:30.663Z,3.10
2022-12-11T08:52:58.224Z,3.10
2022-12-11T08:55:25.137Z,3.10
2022-12-11T08:57:52.028Z,3.10
2022-12-11T09:00:18.966Z,3.10
2022-12-11T09:02:45.883Z,3.20
2022-12-11T09:05:13.058Z,3.20
2022-12-11T09:07:40.166Z,3.20
2022-12-11T09:10:07.724Z,3.30
2022-12-11T09:12:35.121Z,3.30
2022-12-11T09:15:02.028Z,3.30
2022-12-11T09:17:28.871Z,3.40
2022-12-11T09:19:55.746Z,3.40
2022-12-11T09:22:22.653Z,3.40
2022-12-11T09:24:49.502Z,3.50
2022-12-11T09:27:16.487Z,3.50
2022-12-11T09:29:43.284Z,3.50
2022-12-11T09:32:10.255Z,3.50
2022-12-11T09:34:37.168Z,3.50
2022-12-11T09:37:04.142Z,3.50
2022-12-11T09:39:30.951Z,3.50
2022-12-11T09:42:14.687Z,3.50
2022-12-11T09:44:43.679Z,3.40
2022-12-11T09:47:17.744Z,3.50
2022-12-11T09:49:45.351Z,3.50
2022-12-11T09:52:32.582Z,3.50
2022-12-11T09:55:01.099Z,3.60
2022-12-11T09:58:00.452Z,3.70
2022-12-11T10:00:27.265Z,3.70
2022-12-11T10:02:56.834Z,3.70
2022-12-11T10:05:42.018Z,3.70
2022-12-11T10:08:27.391Z,3.70
2022-12-11T10:10:59.927Z,3.80
2022-12-11T10:13:26.907Z,3.90
2022-12-11T10:16:22.856Z,3.90
2022-12-11T10:18:50.188Z,4.00
2022-12-11T10:21:18.418Z,4.10
2022-12-11T10:23:56.599Z,4.00
2022-12-11T10:26:24.090Z,4.10
2022-12-11T10:28:50.929Z,4.10
2022-12-11T10:31:19.353Z,4.10
2022-12-11T10:33:48.895Z,4.10
2022-12-11T10:36:18.570Z,4.20
2022-12-11T10:38:45.779Z,4.20
2022-12-11T10:41:32.894Z,4.20
2022-12-11T10:44:01.993Z,4.20
2022-12-11T10:46:29.734Z,4.20
2022-12-11T10:49:00.530Z,4.20
2022-12-11T10:51:35.420Z,4.20
2022-12-11T10:54:20.903Z,4.20
2022-12-11T10:56:48.500Z,4.20
2022-12-11T10:59:33.530Z,4.20
2022-12-11T11:02:00.707Z,4.20
2022-12-11T11:04:30.222Z,4.20
2022-12-11T11:07:23.960Z,4.10
2022-12-11T11:09:51.949Z,4.10
2022-12-11T11:12:27.565Z,4.10
2022-12-11T11:15:01.384Z,4.20
2022-12-11T11:17:32.075Z,4.10
2022-12-11T11:20:06.257Z,4.10
2022-12-11T11:22:33.171Z,4.00
2022-12-11T11:25:00.104Z,4.10
2022-12-11T11:27:29.832Z,4.00
2022-12-11T11:30:10.986Z,4.00
2022-12-11T11:32:38.955Z,3.90
2022-12-11T11:35:17.199Z,4.00
2022-12-11T11:37:53.432Z,4.00
2022-12-11T11:40:23.045Z,4.10
2022-12-11T11:42:53.188Z,4.10
2022-12-11T11:45:23.218Z,4.20
2022-12-11T11:48:11.128Z,4.20
2022-12-11T11:50:40.597Z,4.20
2022-12-11T11:53:23.303Z,4.20
2022-12-11T11:55:55.888Z,4.20
2022-12-11T11:58:28.168Z,4.20
2022-12-11T12:00:55.334Z,4.10
2022-12-11T12:03:23.493Z,4.10
2022-12-11T12:06:14.733Z,4.10
2022-12-11T12:08:48.393Z,4.10
2022-12-11T12:11:21.136Z,4.10
2022-12-11T12:13:53.778Z,4.10
2022-12-11T12:16:55.396Z,4.10
2022-12-11T12:19:40.801Z,4.10
2022-12-11T12:22:28.261Z,4.10
2022-12-11T12:25:07.509Z,4.10
2022-12-11T12:27:58.162Z,4.00
2022-12-11T12:30:26.161Z,4.00
2022-12-11T12:33:08.341Z,4.00
2022-12-11T12:35:36.732Z,4.00
2022-12-11T12:38:11.198Z,4.00
2022-12-11T12:40:56.541Z,3.90
2022-12-11T12:43:40.773Z,4.00
2022-12-11T12:46:07.699Z,4.00
2022-12-11T12:48:34.578Z,4.10
2022-12-11T12:51:01.827Z,4.20
2022-12-11T12:53:30.255Z,4.30
2022-12-11T12:55:57.404Z,4.40
2022-12-11T12:58:36.177Z,4.50
2022-12-11T13:01:10.098Z,4.60
2022-12-11T13:03:38.336Z,4.70
2022-12-11T13:06:07.823Z,4.70
2022-12-11T13:08:42.570Z,4.70
2022-12-11T13:11:11.127Z,4.70
2022-12-11T13:13:40.197Z,4.60
2022-12-11T13:16:08.817Z,4.60
2022-12-11T13:18:39.526Z,4.60
2022-12-11T13:21:27.241Z,4.60
2022-12-11T13:23:54.340Z,4.70
2022-12-11T13:26:31.442Z,4.70
2022-12-11T13:28:58.478Z,4.70
2022-12-11T13:31:29.192Z,4.60
2022-12-11T13:33:56.608Z,4.60
2022-12-11T13:36:26.781Z,4.60
2022-12-11T13:38:55.829Z,4.60
2022-12-11T13:41:22.811Z,4.60
2022-12-11T13:43:50.371Z,4.60
2022-12-11T13:46:21.122Z,4.60
2022-12-11T13:48:50.485Z,4.70
2022-12-11T13:51:18.704Z,4.70
2022-12-11T13:53:45.723Z,4.60
2022-12-11T13:56:19.778Z,4.60
2022-12-11T13:58:47.295Z,4.70
2022-12-11T14:01:21.061Z,4.80
2022-12-11T14:03:55.022Z,4.80
2022-12-11T14:06:21.925Z,4.90
2022-12-11T14:08:50.299Z,4.90
2022-12-11T14:11:28.019Z,4.90
2022-12-11T14:13:56.740Z,4.90
2022-12-11T14:16:24.092Z,5.00
2022-12-11T14:18:51.831Z,4.90
2022-12-11T14:21:19.780Z,4.90
2022-12-11T14:23:52.162Z,4.80
2022-12-11T14:26:23.465Z,4.80
2022-12-11T14:28:50.661Z,4.80
2022-12-11T14:31:21.024Z,4.80
2022-12-11T14:33:49.837Z,4.70
2022-12-11T14:36:17.608Z,4.70
2022-12-11T14:38:46.152Z,4.70
2022-12-11T14:41:19.178Z,4.70
2022-12-11T14:43:48.410Z,4.80
2022-12-11T14:46:37.575Z,4.70
2022-12-11T14:49:13.214Z,4.70
2022-12-11T14:51:41.195Z,4.60
2022-12-11T14:54:16.087Z,4.70
2022-12-11T14:56:46.274Z,4.70
2022-12-11T14:59:19.534Z,4.70
2022-12-11T15:01:56.892Z,4.60
2022-12-11T15:04:27.199Z,4.60
2022-12-11T15:06:54.033Z,4.60
2022-12-11T15:09:28.915Z,4.60
2022-12-11T15:12:08.451Z,4.60
2022-12-11T15:14:35.374Z,4.60
2022-12-11T15:17:02.289Z,4.50
2022-12-11T15:19:31.053Z,4.60
2022-12-11T15:22:08.768Z,4.70
2022-12-11T15:24:43.094Z,4.80
2022-12-11T15:27:36.881Z,4.90
2022-12-11T15:30:16.005Z,5.10
2022-12-11T15:32:42.935Z,5.10
2022-12-11T15:35:28.161Z,5.20
2022-12-11T15:37:55.992Z,5.30
2022-12-11T15:40:23.446Z,5.30
2022-12-11T15:42:51.030Z,5.40
2022-12-11T15:45:22.002Z,5.40
2022-12-11T15:47:49.896Z,5.50
2022-12-11T15:50:21.784Z,5.50
2022-12-11T15:52:49.528Z,5.50
2022-12-11T15:55:16.993Z,5.30
2022-12-11T15:57:48.166Z,5.30
2022-12-11T16:00:16.340Z,5.40
2022-12-11T16:02:43.456Z,5.40
2022-12-11T16:05:10.990Z,5.40
2022-12-11T16:07:38.417Z,5.50
2022-12-11T16:10:05.801Z,5.50
2022-12-11T16:12:32.745Z,5.60
2022-12-11T16:14:59.638Z,5.50
2022-12-11T16:17:26.748Z,5.50
2022-12-11T16:19:54.321Z,5.50
2022-12-11T16:22:21.169Z,5.50
2022-12-11T16:24:48.065Z,5.30
2022-12-11T16:27:18.688Z,5.20
2022-12-11T16:29:49.750Z,5.30
2022-12-11T16:32:16.716Z,5.30
2022-12-11T16:34:43.558Z,5.40
2022-12-11T16:37:10.498Z,5.40
2022-12-11T16:39:38.064Z,5.40
2022-12-11T16:42:05.834Z,5.40
2022-12-11T16:44:32.717Z,5.40
2022-12-11T16:46:59.633Z,5.40
2022-12-11T16:49:26.516Z,5.40
2022-12-11T16:51:53.441Z,5.30
2022-12-11T16:54:20.387Z,5.40
2022-12-11T16:56:47.259Z,5.40
2022-12-11T16:59:14.248Z,5.30
2022-12-11T17:01:41.355Z,5.30
2022-12-11T17:04:08.395Z,5.30
2022-12-11T17:06:35.288Z,5.30
2022-12-11T17:09:02.196Z,5.30
2022-12-11T17:11:29.156Z,5.30
2022-12-11T17:13:58.781Z,5.30
2022-12-11T17:16:29.203Z,5.20
2022-12-11T17:18:56.637Z,5.20
2022-12-11T17:21:23.530Z,5.20
2022-12-11T17:23:50.923Z,5.20
2022-12-11T17:26:18.203Z,5.10
2022-12-11T17:28:45.115Z,5.10
2022-12-11T17:31:16.286Z,5.10
2022-12-11T17:33:44.279Z,5.10
2022-12-11T17:36:13.474Z,5.10
2022-12-11T17:38:40.514Z,5.10
2022-12-11T17:41:08.322Z,5.10
2022-12-11T17:43:35.197Z,5.00
2022-12-11T17:46:02.487Z,5.00
2022-12-11T17:48:29.476Z,5.00
2022-12-11T17:50:56.337Z,5.00
2022-12-11T17:53:23.661Z,5.00
2022-12-11T17:55:52.290Z,4.90
2022-12-11T17:58:23.008Z,4.90
2022-12-11T18:00:51.299Z,4.90
2022-12-11T18:03:18.789Z,4.90
2022-12-11T18:05:47.199Z,4.80
2022-12-11T18:08:14.732Z,4.70
2022-12-11T18:10:42.030Z,4.70
2022-12-11T18:13:09.174Z,4.70
2022-12-11T18:15:36.551Z,4.70
2022-12-11T18:18:04.157Z,4.60
2022-12-11T18:20:32.106Z,4.50
2022-12-11T18:22:59.415Z,4.50
2022-12-11T18:25:26.524Z,4.50
2022-12-11T18:27:56.995Z,4.40
2022-12-11T18:30:24.722Z,4.40
2022-12-11T18:32:51.693Z,4.30
2022-12-11T18:35:18.752Z,4.30
2022-12-11T18:37:45.788Z,4.20
2022-12-11T18:40:12.912Z,4.20
2022-12-11T18:42:39.764Z,4.10
2022-12-11T18:45:07.226Z,4.10
2022-12-11T18:47:34.154Z,4.00
2022-12-11T18:50:07.128Z,4.00
2022-12-11T18:52:34.929Z,4.00
2022-12-11T18:55:01.782Z,3.90
2022-12-11T18:57:28.610Z,3.80
2022-12-11T18:59:55.554Z,3.80
2022-12-11T19:02:22.650Z,3.80
2022-12-11T19:04:49.661Z,3.70
2022-12-11T19:07:16.484Z,3.70
2022-12-11T19:09:47.913Z,3.70
2022-12-11T19:12:15.374Z,3.70
2022-12-11T19:14:42.208Z,3.60
2022-12-11T19:17:09.164Z,3.60
2022-12-11T19:19:36.169Z,3.60
2022-12-11T19:22:03.612Z,3.60
2022-12-11T19:24:30.524Z,3.50
2022-12-11T19:26:57.517Z,3.60
2022-12-11T19:29:25.616Z,3.50
2022-12-11T19:31:52.697Z,3.50
2022-12-11T19:34:19.709Z,3.50
2022-12-11T19:36:46.764Z,3.50
2022-12-11T19:39:14.727Z,3.40
2022-12-11T19:41:41.807Z,3.40
2022-12-11T19:44:08.959Z,3.40
2022-12-11T19:46:36.060Z,3.40
2022-12-11T19:49:03.762Z,3.40
2022-12-11T19:51:33.810Z,3.30
2022-12-11T19:54:03.075Z,3.30
2022-12-11T19:56:30.367Z,3.30
2022-12-11T19:58:57.716Z,3.40
2022-12-11T20:01:28.585Z,3.40
2022-12-11T20:03:56.834Z,3.30
2022-12-11T20:06:23.803Z,3.30
2022-12-11T20:08:50.870Z,3.30
2022-12-11T20:11:19.016Z,3.20
2022-12-11T20:13:46.823Z,3.20
2022-12-11T20:16:15.068Z,3.20
2022-12-11T20:18:41.956Z,3.10
2022-12-11T20:21:10.409Z,3.10
2022-12-11T20:23:37.252Z,3.00
2022-12-11T20:26:11.085Z,3.00
2022-12-11T20:28:38.617Z,3.00
2022-12-11T20:31:06.428Z,2.90
2022-12-11T20:33:33.440Z,2.90
2022-12-11T20:36:00.314Z,2.80
2022-12-11T20:38:32.783Z,2.80
2022-12-11T20:41:01.023Z,2.70
2022-12-11T20:43:27.932Z,2.70
2022-12-11T20:45:54.835Z,2.60
2022-12-11T20:48:21.756Z,2.60
2022-12-11T20:50:48.651Z,2.60
2022-12-11T20:53:15.492Z,2.60
2022-12-11T20:55:42.787Z,2.60
2022-12-11T20:58:09.920Z,2.60
2022-12-11T21:00:37.624Z,2.50
2022-12-11T21:03:05.138Z,2.50
2022-12-11T21:05:32.519Z,2.50
2022-12-11T21:07:59.450Z,2.50
2022-12-11T21:10:26.352Z,2.40
2022-12-11T21:12:53.169Z,2.40
2022-12-11T21:15:19.986Z,2.40
2022-12-11T21:17:47.441Z,2.30
2022-12-11T21:20:16.404Z,2.30
2022-12-11T21:22:43.256Z,2.30
2022-12-11T21:25:11.196Z,2.30
2022-12-11T21:27:38.307Z,2.20
2022-12-11T21:30:05.771Z,2.20
2022-12-11T21:32:32.741Z,2.20
2022-12-11T21:34:59.533Z,2.10
2022-12-11T21:37:26.423Z,2.10
2022-12-11T21:39:55.413Z,2.10
2022-12-11T21:42:22.258Z,2.10
2022-12-11T21:47:35.990Z,2.00
2022-12-11T21:50:03.739Z,2.00
2022-12-11T21:52:31.260Z,2.00
2022-12-11T21:54:58.305Z,2.00
2022-12-11T21:57:26.712Z,2.00
2022-12-11T21:59:53.861Z,1.90
2022-12-11T22:02:20.883Z,1.90
2022-12-11T22:04:47.823Z,1.90
2022-12-11T22:07:16.474Z,1.90
2022-12-11T22:09:43.397Z,1.80
2022-12-11T22:12:17.672Z,1.80
2022-12-11T22:14:44.544Z,1.80
2022-12-11T22:17:11.428Z,1.80
2022-12-11T22:19:38.242Z,1.80
2022-12-11T22:22:05.115Z,1.70
2022-12-11T22:24:32.224Z,1.80
2022-12-11T22:26:59.050Z,1.80
2022-12-11T22:29:25.945Z,1.70
2022-12-11T22:31:53.557Z,1.70
2022-12-11T22:34:20.816Z,1.70
2022-12-11T22:36:47.749Z,1.60
2022-12-11T22:39:14.725Z,1.60
2022-12-11T22:41:44.566Z,1.60
2022-12-11T22:44:15.248Z,1.50
2022-12-11T22:46:49.458Z,1.50
2022-12-11T22:49:17.332Z,1.50
2022-12-11T22:51:44.213Z,1.50
2022-12-11T22:54:11.554Z,1.40
2022-12-11T22:56:38.967Z,1.40
2022-12-11T22:59:07.714Z,1.40
2022-12-11T23:01:34.807Z,1.30
2022-12-11T23:04:01.757Z,1.30
2022-12-11T23:06:28.594Z,1.30
2022-12-11T23:08:57.435Z,1.20
2022-12-11T23:11:26.030Z,1.20
2022-12-11T23:13:53.244Z,1.20
2022-12-11T23:16:20.416Z,1.10
2022-12-11T23:18:47.235Z,1.10
2022-12-11T23:21:14.559Z,1.10
2022-12-11T23:23:41.509Z,1.10
2022-12-11T23:26:09.682Z,1.00
2022-12-11T23:28:37.147Z,1.00
2022-12-11T23:31:04.114Z,1.00
2022-12-11T23:33:31.139Z,0.90
2022-12-11T23:35:58.302Z,0.90
2022-12-11T23:38:25.312Z,0.90
2022-12-11T23:40:52.681Z,0.90
2022-12-11T23:43:19.511Z,0.80
2022-12-11T23:45:46.539Z,0.80
2022-12-11T23:48:13.944Z,0.80
2022-12-11T23:50:41.097Z,0.80
2022-12-11T23:53:08.039Z,0.70
2022-12-11T23:55:35.189Z,0.70
2022-12-11T23:58:02.132Z,0.70
