createdAt,value
2018-05-12T00:00:14.767Z,21.42
2018-05-12T00:00:46.407Z,21.35
2018-05-12T00:01:18.034Z,22.52
2018-05-12T00:01:49.720Z,23.48
2018-05-12T00:02:21.357Z,21.67
2018-05-12T00:02:53.001Z,20.50
2018-05-12T00:03:24.621Z,21.37
2018-05-12T00:03:56.404Z,21.50
2018-05-12T00:04:28.042Z,20.10
2018-05-12T00:04:59.715Z,19.10
2018-05-12T00:05:31.383Z,20.60
2018-05-12T00:06:03.063Z,19.17
2018-05-12T00:06:34.723Z,20.17
2018-05-12T00:07:06.381Z,19.73
2018-05-12T00:07:38.013Z,17.90
2018-05-12T00:08:09.667Z,19.90
2018-05-12T00:08:41.302Z,19.15
2018-05-12T00:09:12.947Z,19.50
2018-05-12T00:09:44.603Z,19.77
2018-05-12T00:10:16.309Z,23.92
2018-05-12T00:10:47.955Z,19.23
2018-05-12T00:11:19.597Z,20.90
2018-05-12T00:11:51.370Z,18.65
2018-05-12T00:12:22.881Z,18.12
2018-05-12T00:12:54.511Z,18.80
2018-05-12T00:13:26.168Z,18.27
2018-05-12T00:13:57.807Z,19.27
2018-05-12T00:14:29.456Z,17.75
2018-05-12T00:15:01.151Z,20.33
2018-05-12T00:15:32.781Z,19.35
2018-05-12T00:16:04.459Z,20.23
2018-05-12T00:16:36.113Z,18.50
2018-05-12T00:17:07.773Z,20.17
2018-05-12T00:17:39.423Z,17.23
2018-05-12T00:18:11.049Z,21.52
2018-05-12T00:18:42.684Z,18.45
2018-05-12T00:19:14.298Z,18.60
2018-05-12T00:19:45.941Z,18.55
2018-05-12T00:20:17.575Z,18.40
2018-05-12T00:20:49.231Z,17.90
2018-05-12T00:21:20.873Z,19.55
2018-05-12T00:21:52.518Z,18.25
2018-05-12T00:22:24.155Z,17.95
2018-05-12T00:22:55.773Z,19.50
2018-05-12T00:23:27.391Z,18.12
2018-05-12T00:23:59.008Z,19.27
2018-05-12T00:24:30.629Z,19.95
2018-05-12T00:25:02.297Z,19.40
2018-05-12T00:25:33.945Z,18.65
2018-05-12T00:26:05.580Z,19.05
2018-05-12T00:26:37.224Z,18.65
2018-05-12T00:27:08.859Z,17.00
2018-05-12T00:27:40.479Z,19.60
2018-05-12T00:28:12.109Z,19.10
2018-05-12T00:28:43.739Z,19.00
2018-05-12T00:29:15.373Z,20.88
2018-05-12T00:29:47.009Z,18.60
2018-05-12T00:30:18.669Z,18.12
2018-05-12T00:30:50.313Z,19.95
2018-05-12T00:31:21.949Z,17.73
2018-05-12T00:31:53.589Z,21.15
2018-05-12T00:32:25.273Z,19.17
2018-05-12T00:32:56.935Z,17.87
2018-05-12T00:33:28.573Z,20.62
2018-05-12T00:34:00.211Z,18.35
2018-05-12T00:34:31.839Z,20.60
2018-05-12T00:35:03.487Z,18.65
2018-05-12T00:35:35.135Z,19.37
2018-05-12T00:36:06.765Z,18.70
2018-05-12T00:36:38.415Z,19.05
2018-05-12T00:37:10.047Z,18.00
2018-05-12T00:37:41.689Z,19.17
2018-05-12T00:38:13.321Z,17.12
2018-05-12T00:38:44.931Z,19.37
2018-05-12T00:39:16.555Z,19.50
2018-05-12T00:39:48.195Z,18.45
2018-05-12T00:40:19.840Z,18.12
2018-05-12T00:40:51.452Z,18.55
2018-05-12T00:41:23.082Z,17.90
2018-05-12T00:41:54.727Z,18.02
2018-05-12T00:42:26.386Z,18.27
2018-05-12T00:42:58.088Z,18.98
2018-05-12T00:43:29.684Z,17.70
2018-05-12T00:44:01.330Z,16.73
2018-05-12T00:44:33.043Z,17.00
2018-05-12T00:45:04.655Z,17.10
2018-05-12T00:45:36.448Z,18.50
2018-05-12T00:46:08.097Z,19.37
2018-05-12T00:46:39.727Z,21.83
2018-05-12T00:47:11.367Z,16.83
2018-05-12T00:47:43.039Z,19.27
2018-05-12T00:48:14.671Z,18.70
2018-05-12T00:48:46.325Z,17.48
2018-05-12T00:49:17.963Z,18.52
2018-05-12T00:49:49.587Z,19.20
2018-05-12T00:50:21.246Z,16.60
2018-05-12T00:50:52.873Z,18.27
2018-05-12T00:51:24.493Z,17.73
2018-05-12T00:51:56.125Z,19.80
2018-05-12T00:52:27.755Z,16.37
2018-05-12T00:52:59.404Z,19.92
2018-05-12T00:53:31.070Z,18.70
2018-05-12T00:54:02.717Z,17.40
2018-05-12T00:54:34.383Z,18.50
2018-05-12T00:55:06.661Z,17.05
2018-05-12T00:55:38.285Z,16.92
2018-05-12T00:56:09.913Z,17.30
2018-05-12T00:56:41.561Z,17.48
2018-05-12T00:57:13.191Z,21.10
2018-05-12T00:57:44.812Z,17.60
2018-05-12T00:58:16.457Z,17.50
2018-05-12T00:58:48.096Z,18.37
2018-05-12T00:59:19.723Z,17.45
2018-05-12T00:59:51.350Z,19.62
2018-05-12T01:00:23.019Z,16.42
2018-05-12T01:00:54.689Z,20.70
2018-05-12T01:01:26.355Z,19.20
2018-05-12T01:01:57.959Z,20.35
2018-05-12T01:02:29.598Z,18.27
2018-05-12T01:03:01.223Z,17.12
2018-05-12T01:03:32.883Z,17.62
2018-05-12T01:04:04.543Z,16.42
2018-05-12T01:04:36.229Z,19.17
2018-05-12T01:05:52.027Z,19.55
2018-05-12T01:06:23.678Z,18.85
2018-05-12T01:06:55.340Z,16.87
2018-05-12T01:07:26.993Z,17.67
2018-05-12T01:07:58.644Z,17.00
2018-05-12T01:08:30.313Z,18.02
2018-05-12T01:09:02.060Z,19.77
2018-05-12T01:09:33.723Z,20.83
2018-05-12T01:10:05.403Z,17.70
2018-05-12T01:10:37.095Z,18.45
2018-05-12T01:11:08.745Z,18.90
2018-05-12T01:11:40.405Z,17.75
2018-05-12T01:12:12.074Z,17.73
2018-05-12T01:12:43.721Z,18.73
2018-05-12T01:13:15.361Z,16.80
2018-05-12T01:13:47.015Z,19.55
2018-05-12T01:14:18.668Z,19.05
2018-05-12T01:14:50.334Z,17.92
2018-05-12T01:15:21.995Z,16.95
2018-05-12T01:15:53.629Z,20.08
2018-05-12T01:16:25.318Z,19.83
2018-05-12T01:16:56.979Z,18.98
2018-05-12T01:17:28.627Z,16.95
2018-05-12T01:18:00.247Z,19.42
2018-05-12T01:18:31.906Z,18.42
2018-05-12T01:19:03.551Z,18.58
2018-05-12T01:19:35.293Z,21.05
2018-05-12T01:20:06.943Z,21.30
2018-05-12T01:20:38.601Z,22.02
2018-05-12T01:21:10.267Z,18.55
2018-05-12T01:21:41.897Z,19.37
2018-05-12T01:22:13.531Z,18.20
2018-05-12T01:22:45.164Z,18.00
2018-05-12T01:23:16.837Z,21.15
2018-05-12T01:23:48.495Z,19.20
2018-05-12T01:24:20.149Z,19.92
2018-05-12T01:24:51.793Z,17.35
2018-05-12T01:25:23.444Z,19.85
2018-05-12T01:25:55.101Z,17.77
2018-05-12T01:26:26.771Z,20.65
2018-05-12T01:26:58.401Z,20.52
2018-05-12T01:27:30.051Z,16.08
2018-05-12T01:28:01.709Z,20.10
2018-05-12T01:28:33.355Z,21.33
2018-05-12T01:29:05.009Z,20.12
2018-05-12T01:29:36.661Z,18.92
2018-05-12T01:30:08.300Z,17.02
2018-05-12T01:30:39.927Z,20.17
2018-05-12T01:31:11.575Z,18.27
2018-05-12T01:31:43.235Z,20.30
2018-05-12T01:32:14.879Z,17.58
2018-05-12T01:32:46.531Z,18.25
2018-05-12T01:33:18.187Z,22.00
2018-05-12T01:33:49.849Z,19.48
2018-05-12T01:34:21.487Z,20.27
2018-05-12T01:34:53.120Z,20.27
2018-05-12T01:35:24.776Z,18.70
2018-05-12T01:35:56.395Z,18.40
2018-05-12T01:36:28.045Z,18.40
2018-05-12T01:36:59.678Z,23.35
2018-05-12T01:37:31.309Z,20.30
2018-05-12T01:38:02.970Z,19.40
2018-05-12T01:38:34.591Z,20.12
2018-05-12T01:39:06.238Z,18.95
2018-05-12T01:39:37.870Z,19.73
2018-05-12T01:40:09.507Z,20.15
2018-05-12T01:40:41.177Z,20.75
2018-05-12T01:41:12.823Z,20.80
2018-05-12T01:41:44.467Z,21.67
2018-05-12T01:42:16.096Z,19.62
2018-05-12T01:42:47.730Z,23.70
2018-05-12T01:43:19.374Z,18.67
2018-05-12T01:43:51.012Z,20.17
2018-05-12T01:44:22.642Z,21.95
2018-05-12T01:44:54.265Z,19.62
2018-05-12T01:45:25.887Z,19.17
2018-05-12T01:45:57.512Z,18.52
2018-05-12T01:46:29.126Z,21.02
2018-05-12T01:47:00.791Z,18.08
2018-05-12T01:47:32.436Z,18.12
2018-05-12T01:48:04.067Z,19.30
2018-05-12T01:48:35.695Z,20.40
2018-05-12T01:49:07.327Z,21.77
2018-05-12T01:49:38.951Z,20.00
2018-05-12T01:50:10.614Z,21.35
2018-05-12T01:50:42.243Z,20.25
2018-05-12T01:51:13.875Z,19.98
2018-05-12T01:51:45.517Z,22.77
2018-05-12T01:52:17.163Z,19.87
2018-05-12T01:52:48.791Z,19.95
2018-05-12T01:53:20.439Z,19.73
2018-05-12T01:53:52.053Z,21.70
2018-05-12T01:54:23.681Z,21.98
2018-05-12T01:54:55.308Z,21.08
2018-05-12T01:55:26.952Z,20.08
2018-05-12T01:55:58.597Z,21.75
2018-05-12T01:56:30.237Z,19.30
2018-05-12T01:57:01.905Z,21.08
2018-05-12T01:57:33.528Z,22.90
2018-05-12T01:58:05.209Z,20.95
2018-05-12T01:58:36.863Z,22.27
2018-05-12T01:59:08.493Z,18.60
2018-05-12T01:59:40.122Z,20.23
2018-05-12T02:00:11.800Z,21.37
2018-05-12T02:00:43.437Z,23.73
2018-05-12T02:01:15.098Z,20.25
2018-05-12T02:01:46.743Z,26.60
2018-05-12T02:02:18.378Z,19.85
2018-05-12T02:02:50.041Z,20.65
2018-05-12T02:03:21.670Z,22.05
2018-05-12T02:03:53.383Z,19.12
2018-05-12T02:04:24.985Z,24.63
2018-05-12T02:04:56.657Z,20.65
2018-05-12T02:05:28.307Z,19.33
2018-05-12T02:05:59.928Z,21.00
2018-05-12T02:06:31.553Z,19.23
2018-05-12T02:07:03.210Z,21.85
2018-05-12T02:07:34.843Z,23.52
2018-05-12T02:08:06.498Z,21.52
2018-05-12T02:08:38.157Z,21.83
2018-05-12T02:09:09.772Z,19.50
2018-05-12T02:09:41.436Z,19.70
2018-05-12T02:10:13.105Z,21.73
2018-05-12T02:10:44.729Z,21.45
2018-05-12T02:11:16.365Z,21.17
2018-05-12T02:11:48.008Z,20.08
2018-05-12T02:12:19.701Z,20.73
2018-05-12T02:12:51.337Z,20.37
2018-05-12T02:13:22.972Z,22.50
2018-05-12T02:13:54.631Z,20.15
2018-05-12T02:14:26.286Z,21.10
2018-05-12T02:14:57.921Z,22.40
2018-05-12T02:15:29.553Z,22.77
2018-05-12T02:16:01.215Z,21.62
2018-05-12T02:16:32.870Z,24.95
2018-05-12T02:17:04.496Z,24.23
2018-05-12T02:17:36.157Z,20.25
2018-05-12T02:18:07.788Z,23.23
2018-05-12T02:18:39.404Z,23.33
2018-05-12T02:19:11.061Z,25.17
2018-05-12T02:19:42.711Z,24.80
2018-05-12T02:20:14.370Z,24.63
2018-05-12T02:20:46.105Z,21.73
2018-05-12T02:21:17.784Z,20.90
2018-05-12T02:21:49.429Z,21.05
2018-05-12T02:22:21.070Z,22.17
2018-05-12T02:22:52.701Z,23.30
2018-05-12T02:23:24.308Z,20.75
2018-05-12T02:23:55.934Z,24.25
2018-05-12T02:24:27.565Z,23.55
2018-05-12T02:24:59.204Z,22.08
2018-05-12T02:25:30.823Z,25.33
2018-05-12T02:26:02.462Z,23.12
2018-05-12T02:26:34.116Z,23.08
2018-05-12T02:27:05.785Z,21.70
2018-05-12T02:27:37.458Z,23.20
2018-05-12T02:28:09.090Z,23.50
2018-05-12T02:28:40.706Z,22.90
2018-05-12T02:29:12.356Z,23.02
2018-05-12T02:29:43.971Z,21.65
2018-05-12T02:30:15.617Z,20.52
2018-05-12T02:30:47.260Z,19.85
2018-05-12T02:31:18.925Z,22.05
2018-05-12T02:31:50.553Z,20.90
2018-05-12T02:32:22.184Z,21.92
2018-05-12T02:32:53.821Z,22.73
2018-05-12T02:33:25.447Z,23.27
2018-05-12T02:33:57.097Z,20.20
2018-05-12T02:34:28.744Z,22.37
2018-05-12T02:35:00.379Z,23.90
2018-05-12T02:35:32.048Z,22.70
2018-05-12T02:36:03.685Z,22.37
2018-05-12T02:36:35.345Z,22.73
2018-05-12T02:37:06.977Z,21.50
2018-05-12T02:37:38.639Z,23.33
2018-05-12T02:38:10.337Z,23.23
2018-05-12T02:38:41.989Z,21.12
2018-05-12T02:39:13.674Z,21.90
2018-05-12T02:39:45.298Z,20.37
2018-05-12T02:40:16.966Z,22.80
2018-05-12T02:40:48.741Z,21.23
2018-05-12T02:41:20.414Z,25.45
2018-05-12T02:41:52.067Z,22.45
2018-05-12T02:42:23.721Z,21.00
2018-05-12T02:42:55.368Z,22.15
2018-05-12T02:43:27.038Z,22.13
2018-05-12T02:43:58.667Z,20.73
2018-05-12T02:44:30.288Z,20.95
2018-05-12T02:45:01.909Z,23.42
2018-05-12T02:45:33.560Z,22.83
2018-05-12T02:46:05.209Z,21.23
2018-05-12T02:46:36.847Z,21.02
2018-05-12T02:47:08.496Z,20.85
2018-05-12T02:47:40.159Z,23.65
2018-05-12T02:48:11.811Z,19.95
2018-05-12T02:48:43.434Z,23.33
2018-05-12T02:49:15.097Z,24.05
2018-05-12T02:49:46.735Z,21.15
2018-05-12T02:50:18.403Z,21.60
2018-05-12T02:50:50.069Z,21.90
2018-05-12T02:51:21.723Z,22.58
2018-05-12T02:51:53.357Z,23.80
2018-05-12T02:52:25.015Z,21.87
2018-05-12T02:52:56.662Z,21.40
2018-05-12T02:53:28.289Z,21.83
2018-05-12T02:53:59.925Z,22.25
2018-05-12T02:54:31.577Z,22.67
2018-05-12T02:55:03.258Z,22.77
2018-05-12T02:55:34.879Z,21.92
2018-05-12T02:56:06.505Z,21.33
2018-05-12T02:56:38.170Z,20.17
2018-05-12T02:57:09.787Z,25.77
2018-05-12T02:57:41.409Z,22.20
2018-05-12T02:58:13.049Z,21.30
2018-05-12T02:58:44.683Z,22.17
2018-05-12T02:59:16.301Z,25.62
2018-05-12T02:59:47.938Z,24.65
2018-05-12T03:00:19.560Z,22.67
2018-05-12T03:00:51.207Z,22.52
2018-05-12T03:01:22.853Z,21.08
2018-05-12T03:01:54.472Z,21.20
2018-05-12T03:02:26.094Z,21.02
2018-05-12T03:02:57.744Z,22.55
2018-05-12T03:03:29.358Z,21.00
2018-05-12T03:04:01.364Z,21.67
2018-05-12T03:04:32.986Z,23.40
2018-05-12T03:05:04.647Z,24.30
2018-05-12T03:05:36.299Z,21.02
2018-05-12T03:06:07.978Z,24.12
2018-05-12T03:06:39.634Z,20.50
2018-05-12T03:07:11.283Z,20.88
2018-05-12T03:07:42.905Z,22.17
2018-05-12T03:08:14.560Z,21.95
2018-05-12T03:08:46.195Z,22.20
2018-05-12T03:09:17.837Z,22.17
2018-05-12T03:09:49.474Z,23.70
2018-05-12T03:10:21.119Z,22.98
2018-05-12T03:10:52.753Z,21.67
2018-05-12T03:11:24.393Z,21.83
2018-05-12T03:11:56.025Z,21.70
2018-05-12T03:12:35.984Z,21.20
2018-05-12T03:13:07.626Z,22.23
2018-05-12T03:13:39.261Z,22.08
2018-05-12T03:14:10.943Z,23.77
2018-05-12T03:14:42.575Z,19.58
2018-05-12T03:15:14.241Z,20.77
2018-05-12T03:15:45.900Z,21.35
2018-05-12T03:16:17.531Z,21.20
2018-05-12T03:16:49.155Z,23.95
2018-05-12T03:17:20.806Z,22.50
2018-05-12T03:17:52.439Z,22.02
2018-05-12T03:18:24.080Z,22.05
2018-05-12T03:18:55.808Z,22.70
2018-05-12T03:19:27.463Z,21.73
2018-05-12T03:19:59.138Z,23.15
2018-05-12T03:20:30.797Z,21.37
2018-05-12T03:21:02.467Z,23.27
2018-05-12T03:21:34.104Z,24.42
2018-05-12T03:22:05.788Z,21.20
2018-05-12T03:22:37.454Z,20.80
2018-05-12T03:23:09.077Z,22.67
2018-05-12T03:23:40.686Z,18.00
2018-05-12T03:24:12.338Z,21.00
2018-05-12T03:24:43.966Z,22.42
2018-05-12T03:25:15.661Z,23.50
2018-05-12T03:25:47.303Z,22.55
2018-05-12T03:26:18.967Z,22.48
2018-05-12T03:26:50.628Z,25.23
2018-05-12T03:27:22.288Z,23.85
2018-05-12T03:27:53.940Z,21.48
2018-05-12T03:28:25.582Z,21.85
2018-05-12T03:28:57.222Z,22.95
2018-05-12T03:29:28.851Z,21.85
2018-05-12T03:30:00.513Z,20.73
2018-05-12T03:30:32.159Z,20.88
2018-05-12T03:31:03.822Z,20.15
2018-05-12T03:31:35.506Z,21.83
2018-05-12T03:32:07.158Z,24.02
2018-05-12T03:32:38.804Z,21.35
2018-05-12T03:33:10.418Z,21.85
2018-05-12T03:33:42.064Z,21.98
2018-05-12T03:34:13.709Z,22.45
2018-05-12T03:34:45.342Z,19.75
2018-05-12T03:35:16.958Z,23.17
2018-05-12T03:35:48.606Z,21.85
2018-05-12T03:36:20.219Z,22.33
2018-05-12T03:36:51.874Z,21.77
2018-05-12T03:37:23.502Z,21.92
2018-05-12T03:37:55.160Z,22.90
2018-05-12T03:38:26.800Z,25.27
2018-05-12T03:38:58.414Z,23.33
2018-05-12T03:39:30.046Z,19.95
2018-05-12T03:40:01.700Z,22.85
2018-05-12T03:40:33.352Z,23.05
2018-05-12T03:41:05.012Z,22.05
2018-05-12T03:41:36.658Z,23.80
2018-05-12T03:42:08.316Z,21.55
2018-05-12T03:42:39.988Z,22.45
2018-05-12T03:43:11.618Z,20.48
2018-05-12T03:43:43.244Z,24.02
2018-05-12T03:44:14.864Z,21.92
2018-05-12T03:44:46.488Z,21.58
2018-05-12T03:45:18.152Z,23.08
2018-05-12T03:45:49.808Z,20.95
2018-05-12T03:46:21.466Z,20.45
2018-05-12T03:46:53.096Z,21.75
2018-05-12T03:47:24.717Z,24.08
2018-05-12T03:47:56.348Z,22.30
2018-05-12T03:48:27.980Z,23.33
2018-05-12T03:48:59.612Z,22.90
2018-05-12T03:49:31.244Z,20.95
2018-05-12T03:50:02.930Z,22.02
2018-05-12T03:50:34.554Z,21.95
2018-05-12T03:51:06.197Z,22.33
2018-05-12T03:51:37.807Z,24.95
2018-05-12T03:52:09.438Z,22.33
2018-05-12T03:52:41.086Z,24.27
2018-05-12T03:53:12.758Z,24.85
2018-05-12T03:53:44.392Z,24.52
2018-05-12T03:54:16.054Z,23.20
2018-05-12T03:54:47.685Z,22.98
2018-05-12T03:55:19.356Z,22.73
2018-05-12T03:55:51.024Z,22.80
2018-05-12T03:56:22.671Z,20.37
2018-05-12T03:56:54.308Z,22.30
2018-05-12T03:57:25.936Z,23.25
2018-05-12T03:57:57.571Z,23.83
2018-05-12T03:58:29.190Z,23.45
2018-05-12T03:59:00.824Z,23.48
2018-05-12T03:59:32.447Z,23.33
2018-05-12T04:00:04.167Z,23.30
2018-05-12T04:00:35.796Z,22.50
2018-05-12T04:01:07.437Z,21.60
2018-05-12T04:01:39.153Z,24.02
2018-05-12T04:02:10.756Z,21.23
2018-05-12T04:02:42.412Z,23.15
2018-05-12T04:03:14.042Z,22.98
2018-05-12T04:03:45.685Z,21.87
2018-05-12T04:04:36.010Z,22.85
2018-05-12T04:05:26.098Z,22.55
2018-05-12T04:06:16.146Z,21.50
2018-05-12T04:07:06.184Z,23.40
2018-05-12T04:07:56.264Z,25.92
2018-05-12T04:08:46.478Z,20.02
2018-05-12T04:09:36.727Z,23.48
2018-05-12T04:10:35.778Z,24.52
2018-05-12T04:11:35.356Z,24.40
2018-05-12T04:12:25.376Z,21.85
2018-05-12T04:12:57.040Z,25.23
2018-05-12T04:13:28.676Z,22.02
2018-05-12T04:14:00.328Z,23.75
2018-05-12T04:14:31.996Z,21.42
2018-05-12T04:15:03.668Z,21.90
2018-05-12T04:15:35.341Z,20.75
2018-05-12T04:16:06.994Z,21.15
2018-05-12T04:16:38.626Z,23.00
2018-05-12T04:17:10.268Z,21.15
2018-05-12T04:17:41.926Z,24.10
2018-05-12T04:18:13.558Z,22.20
2018-05-12T04:18:45.239Z,21.48
2018-05-12T04:19:16.886Z,23.87
2018-05-12T04:19:48.512Z,22.70
2018-05-12T04:20:20.160Z,21.92
2018-05-12T04:20:51.805Z,21.95
2018-05-12T04:21:23.431Z,23.08
2018-05-12T04:21:55.064Z,23.38
2018-05-12T04:22:26.712Z,23.48
2018-05-12T04:22:58.350Z,22.77
2018-05-12T04:23:29.979Z,24.85
2018-05-12T04:24:01.630Z,23.92
2018-05-12T04:24:33.268Z,22.75
2018-05-12T04:25:04.925Z,21.67
2018-05-12T04:25:36.556Z,22.23
2018-05-12T04:26:08.194Z,21.48
2018-05-12T04:26:39.818Z,23.20
2018-05-12T04:27:11.436Z,22.67
2018-05-12T04:27:43.092Z,26.50
2018-05-12T04:28:14.756Z,22.20
2018-05-12T04:28:46.410Z,22.08
2018-05-12T04:29:18.049Z,20.65
2018-05-12T04:29:49.691Z,21.90
2018-05-12T04:30:21.324Z,21.12
2018-05-12T04:30:52.972Z,20.33
2018-05-12T04:31:24.594Z,21.02
2018-05-12T04:31:56.206Z,22.58
2018-05-12T04:32:27.851Z,20.95
2018-05-12T04:32:59.504Z,22.55
2018-05-12T04:33:31.129Z,20.90
2018-05-12T04:34:02.786Z,19.87
2018-05-12T04:34:34.434Z,20.85
2018-05-12T04:35:06.074Z,21.77
2018-05-12T04:35:37.709Z,23.65
2018-05-12T04:36:09.392Z,21.20
2018-05-12T04:36:41.014Z,22.95
2018-05-12T04:37:12.658Z,19.25
2018-05-12T04:37:44.301Z,20.60
2018-05-12T04:38:15.952Z,22.15
2018-05-12T04:38:47.584Z,21.58
2018-05-12T04:39:19.234Z,21.50
2018-05-12T04:39:50.879Z,21.62
2018-05-12T04:40:22.500Z,26.62
2018-05-12T04:40:54.124Z,21.20
2018-05-12T04:41:25.738Z,21.48
2018-05-12T04:41:57.376Z,19.95
2018-05-12T04:42:29.005Z,20.12
2018-05-12T04:43:00.622Z,22.60
2018-05-12T04:43:32.266Z,20.37
2018-05-12T04:44:03.920Z,22.92
2018-05-12T04:44:35.548Z,20.95
2018-05-12T04:45:07.175Z,22.20
2018-05-12T04:45:38.824Z,23.52
2018-05-12T04:46:10.438Z,22.13
2018-05-12T04:46:42.058Z,21.90
2018-05-12T04:47:13.692Z,22.65
2018-05-12T04:47:45.308Z,18.85
2018-05-12T04:48:16.936Z,21.83
2018-05-12T04:48:48.574Z,19.83
2018-05-12T04:49:20.240Z,19.77
2018-05-12T04:49:51.864Z,20.15
2018-05-12T04:50:23.484Z,19.42
2018-05-12T04:50:55.130Z,20.37
2018-05-12T04:51:26.754Z,20.27
2018-05-12T04:51:58.420Z,20.10
2018-05-12T04:52:30.064Z,21.83
2018-05-12T04:53:01.704Z,26.08
2018-05-12T04:53:33.322Z,21.80
2018-05-12T04:54:04.965Z,21.83
2018-05-12T04:54:36.612Z,19.17
2018-05-12T04:55:08.256Z,19.55
2018-05-12T04:55:39.906Z,23.17
2018-05-12T04:56:11.558Z,19.23
2018-05-12T04:56:43.194Z,19.35
2018-05-12T04:57:14.796Z,18.62
2018-05-12T04:57:46.430Z,20.45
2018-05-12T04:58:18.067Z,22.65
2018-05-12T04:58:49.700Z,20.27
2018-05-12T04:59:21.396Z,19.08
2018-05-12T04:59:53.020Z,20.83
2018-05-12T05:00:24.640Z,19.92
2018-05-12T05:00:56.271Z,19.80
2018-05-12T05:01:27.906Z,21.08
2018-05-12T05:01:59.548Z,20.62
2018-05-12T05:02:31.188Z,20.83
2018-05-12T05:03:02.872Z,17.70
2018-05-12T05:03:34.504Z,20.05
2018-05-12T05:04:06.145Z,19.77
2018-05-12T05:04:37.800Z,22.98
2018-05-12T05:05:09.442Z,20.85
2018-05-12T05:05:41.076Z,18.83
2018-05-12T05:06:12.704Z,21.73
2018-05-12T05:06:44.348Z,21.73
2018-05-12T05:07:15.969Z,19.08
2018-05-12T05:07:47.588Z,19.17
2018-05-12T05:08:19.286Z,21.20
2018-05-12T05:08:50.895Z,19.77
2018-05-12T05:09:22.542Z,18.55
2018-05-12T05:09:54.190Z,16.52
2018-05-12T05:10:25.820Z,19.98
2018-05-12T05:10:57.464Z,18.23
2018-05-12T05:11:29.107Z,21.27
2018-05-12T05:12:00.761Z,15.82
2018-05-12T05:12:32.410Z,20.40
2018-05-12T05:13:04.073Z,18.80
2018-05-12T05:13:35.718Z,17.35
2018-05-12T05:14:07.395Z,18.90
2018-05-12T05:14:39.032Z,16.20
2018-05-12T05:15:10.724Z,18.10
2018-05-12T05:15:42.287Z,19.33
2018-05-12T05:16:13.934Z,17.37
2018-05-12T05:16:45.586Z,16.80
2018-05-12T05:17:17.230Z,21.92
2018-05-12T05:17:48.868Z,19.73
2018-05-12T05:18:20.508Z,17.35
2018-05-12T05:18:52.162Z,18.30
2018-05-12T05:19:23.781Z,19.48
2018-05-12T05:19:55.428Z,19.05
2018-05-12T05:20:27.094Z,17.58
2018-05-12T05:20:58.726Z,17.55
2018-05-12T05:21:30.374Z,18.55
2018-05-12T05:22:02.050Z,19.42
2018-05-12T05:22:33.702Z,21.02
2018-05-12T05:23:05.312Z,16.50
2018-05-12T05:23:36.959Z,18.85
2018-05-12T05:24:08.595Z,17.05
2018-05-12T05:24:40.226Z,17.98
2018-05-12T05:25:11.882Z,17.33
2018-05-12T05:25:43.516Z,16.65
2018-05-12T05:26:15.142Z,17.87
2018-05-12T05:26:46.777Z,18.65
2018-05-12T05:27:18.423Z,18.12
2018-05-12T05:27:50.072Z,16.12
2018-05-12T05:28:21.704Z,15.48
2018-05-12T05:28:53.326Z,20.35
2018-05-12T05:29:25.074Z,18.02
2018-05-12T05:29:56.604Z,19.92
2018-05-12T05:30:28.266Z,16.92
2018-05-12T05:30:59.902Z,18.20
2018-05-12T05:31:31.525Z,16.77
2018-05-12T05:32:03.167Z,17.25
2018-05-12T05:32:34.778Z,19.23
2018-05-12T05:33:06.459Z,19.77
2018-05-12T05:33:38.122Z,17.65
2018-05-12T05:34:09.854Z,18.92
2018-05-12T05:34:41.557Z,19.75
2018-05-12T05:35:13.235Z,17.92
2018-05-12T05:35:44.826Z,18.08
2018-05-12T05:36:16.453Z,17.70
2018-05-12T05:36:48.092Z,17.58
2018-05-12T05:37:19.746Z,17.23
2018-05-12T05:37:51.361Z,16.87
2018-05-12T05:38:23.007Z,17.42
2018-05-12T05:38:54.623Z,15.63
2018-05-12T05:39:26.273Z,17.48
2018-05-12T05:39:57.912Z,20.42
2018-05-12T05:40:29.573Z,16.70
2018-05-12T05:41:01.207Z,16.73
2018-05-12T05:41:32.912Z,18.23
2018-05-12T05:42:04.564Z,17.37
2018-05-12T05:42:36.206Z,16.05
2018-05-12T05:43:07.854Z,18.55
2018-05-12T05:43:39.510Z,16.35
2018-05-12T05:44:11.154Z,16.45
2018-05-12T05:44:42.767Z,16.87
2018-05-12T05:45:14.397Z,17.20
2018-05-12T05:45:46.054Z,18.98
2018-05-12T05:46:17.712Z,16.90
2018-05-12T05:46:49.345Z,15.73
2018-05-12T05:47:20.987Z,18.00
2018-05-12T05:47:52.642Z,16.00
2018-05-12T05:48:24.265Z,15.77
2018-05-12T05:48:55.910Z,17.17
2018-05-12T05:49:27.560Z,17.12
2018-05-12T05:49:59.182Z,16.37
2018-05-12T05:50:30.798Z,17.98
2018-05-12T05:51:02.454Z,17.52
2018-05-12T05:51:34.096Z,16.50
2018-05-12T05:52:05.730Z,17.40
2018-05-12T05:52:37.354Z,15.57
2018-05-12T05:53:09.003Z,18.05
2018-05-12T05:53:40.637Z,17.52
2018-05-12T05:54:12.277Z,16.08
2018-05-12T05:54:43.910Z,17.08
2018-05-12T05:55:15.787Z,18.60
2018-05-12T05:55:47.417Z,16.05
2018-05-12T05:56:19.088Z,17.62
2018-05-12T05:56:50.769Z,17.10
2018-05-12T05:57:22.398Z,19.30
2018-05-12T05:57:54.038Z,18.17
2018-05-12T05:58:25.666Z,18.05
2018-05-12T05:58:57.322Z,15.95
2018-05-12T05:59:28.967Z,17.15
2018-05-12T06:00:00.594Z,15.80
2018-05-12T06:00:32.252Z,17.42
2018-05-12T06:01:03.921Z,17.25
2018-05-12T06:01:35.604Z,18.12
2018-05-12T06:02:07.197Z,16.15
2018-05-12T06:02:38.836Z,19.05
2018-05-12T06:03:10.468Z,19.90
2018-05-12T06:08:32.772Z,18.17
2018-05-12T06:09:04.435Z,17.45
2018-05-12T06:09:36.082Z,18.80
2018-05-12T06:10:07.776Z,16.58
2018-05-12T06:10:39.423Z,19.92
2018-05-12T06:11:11.043Z,17.20
2018-05-12T06:11:42.708Z,19.73
2018-05-12T06:12:14.353Z,20.88
2018-05-12T06:12:53.637Z,17.30
2018-05-12T06:13:25.295Z,18.75
2018-05-12T06:13:56.943Z,20.23
2018-05-12T06:14:28.562Z,18.15
2018-05-12T06:15:00.230Z,15.50
2018-05-12T06:15:31.850Z,18.00
2018-05-12T06:16:03.489Z,19.70
2018-05-12T06:16:35.152Z,16.98
2018-05-12T06:17:06.784Z,20.58
2018-05-12T06:17:38.452Z,18.25
2018-05-12T06:18:10.192Z,16.45
2018-05-12T06:18:41.772Z,19.20
2018-05-12T06:19:13.442Z,17.55
2018-05-12T06:19:45.083Z,20.12
2018-05-12T06:20:16.748Z,18.52
2018-05-12T06:20:48.411Z,17.52
2018-05-12T06:21:20.052Z,17.65
2018-05-12T06:21:51.700Z,19.67
2018-05-12T06:22:23.332Z,19.00
2018-05-12T06:22:54.968Z,17.08
2018-05-12T06:23:26.595Z,17.30
2018-05-12T06:23:58.237Z,19.08
2018-05-12T06:24:29.888Z,17.87
2018-05-12T06:25:01.544Z,18.33
2018-05-12T06:25:33.206Z,17.30
2018-05-12T06:26:04.846Z,17.10
2018-05-12T06:26:36.513Z,16.48
2018-05-12T06:27:08.174Z,16.85
2018-05-12T06:27:39.815Z,18.15
2018-05-12T06:28:11.475Z,18.15
2018-05-12T06:28:43.118Z,18.40
2018-05-12T06:29:14.736Z,18.60
2018-05-12T06:29:46.381Z,20.35
2018-05-12T06:30:18.034Z,19.17
2018-05-12T06:30:49.686Z,18.75
2018-05-12T06:31:21.344Z,18.35
2018-05-12T06:31:52.965Z,18.58
2018-05-12T06:32:24.772Z,19.95
2018-05-12T06:32:56.392Z,20.23
2018-05-12T06:33:28.033Z,17.80
2018-05-12T06:33:59.664Z,16.98
2018-05-12T06:34:31.337Z,17.02
2018-05-12T06:35:03.002Z,18.40
2018-05-12T06:35:34.627Z,21.33
2018-05-12T06:36:06.295Z,19.62
2018-05-12T06:36:37.937Z,18.58
2018-05-12T06:37:09.568Z,15.95
2018-05-12T06:37:41.256Z,19.40
2018-05-12T06:38:12.894Z,16.20
2018-05-12T06:38:44.506Z,17.52
2018-05-12T06:39:16.180Z,17.95
2018-05-12T06:39:47.834Z,20.73
2018-05-12T06:40:19.492Z,21.27
2018-05-12T06:40:51.114Z,18.95
2018-05-12T06:41:22.722Z,19.37
2018-05-12T06:41:54.368Z,19.55
2018-05-12T06:42:26.038Z,19.02
2018-05-12T06:42:57.674Z,18.27
2018-05-12T06:43:29.310Z,18.45
2018-05-12T06:44:00.935Z,19.20
2018-05-12T06:44:32.571Z,24.58
2018-05-12T06:45:04.245Z,17.60
2018-05-12T06:45:36.160Z,18.65
2018-05-12T06:46:07.787Z,21.23
2018-05-12T06:46:39.412Z,18.65
2018-05-12T06:47:11.056Z,18.73
2018-05-12T06:47:42.705Z,19.15
2018-05-12T06:48:14.361Z,19.52
2018-05-12T06:48:46.081Z,18.02
2018-05-12T06:49:17.728Z,19.87
2018-05-12T06:49:49.359Z,20.23
2018-05-12T06:50:21.049Z,19.73
2018-05-12T06:50:52.685Z,20.40
2018-05-12T06:51:24.333Z,16.23
2018-05-12T06:51:55.970Z,18.75
2018-05-12T06:52:27.634Z,18.20
2018-05-12T06:52:59.280Z,18.67
2018-05-12T06:53:30.897Z,19.52
2018-05-12T06:54:02.557Z,18.25
2018-05-12T06:54:34.210Z,19.05
2018-05-12T06:55:05.843Z,18.90
2018-05-12T06:55:37.476Z,18.55
2018-05-12T06:56:09.102Z,21.83
2018-05-12T06:56:40.733Z,20.62