createdAt,value
2023-01-05T00:00:02.440Z,99.99
2023-01-05T00:01:02.838Z,99.99
2023-01-05T00:02:02.734Z,99.99
2023-01-05T00:03:02.374Z,99.99
2023-01-05T00:04:02.395Z,99.99
2023-01-05T00:05:02.379Z,99.99
2023-01-05T00:06:02.334Z,99.99
2023-01-05T00:07:02.323Z,99.99
2023-01-05T00:08:02.327Z,99.99
2023-01-05T00:09:02.309Z,99.99
2023-01-05T00:10:02.320Z,99.99
2023-01-05T00:11:02.287Z,99.99
2023-01-05T00:12:02.279Z,99.99
2023-01-05T00:13:02.266Z,99.99
2023-01-05T00:14:02.265Z,99.99
2023-01-05T00:15:02.252Z,99.99
2023-01-05T00:16:02.680Z,99.99
2023-01-05T00:17:02.286Z,99.99
2023-01-05T00:18:02.257Z,99.99
2023-01-05T00:19:02.219Z,99.99
2023-01-05T00:20:02.207Z,99.99
2023-01-05T00:21:02.202Z,99.99
2023-01-05T00:22:02.204Z,99.99
2023-01-05T00:23:02.184Z,99.99
2023-01-05T00:24:02.172Z,99.99
2023-01-05T00:25:07.525Z,99.99
2023-01-05T00:26:02.147Z,99.99
2023-01-05T00:27:02.156Z,99.99
2023-01-05T00:28:02.366Z,99.99
2023-01-05T00:29:02.139Z,99.99
2023-01-05T00:30:02.144Z,99.99
2023-01-05T00:31:02.108Z,99.99
2023-01-05T00:32:02.194Z,99.99
2023-01-05T00:33:02.100Z,99.99
2023-01-05T00:34:02.305Z,99.99
2023-01-05T00:35:02.052Z,99.99
2023-01-05T00:36:02.263Z,99.99
2023-01-05T00:37:02.039Z,99.99
2023-01-05T00:38:02.041Z,99.99
2023-01-05T00:39:02.025Z,99.99
2023-01-05T00:40:02.008Z,99.99
2023-01-05T00:41:02.242Z,99.99
2023-01-05T00:42:01.997Z,99.99
2023-01-05T00:43:02.026Z,99.99
2023-01-05T00:44:01.966Z,99.99
2023-01-05T00:45:01.978Z,99.99
2023-01-05T00:46:02.027Z,99.99
2023-01-05T00:47:01.948Z,99.99
2023-01-05T00:48:01.951Z,99.99
2023-01-05T00:49:01.941Z,99.99
2023-01-05T00:50:01.999Z,99.99
2023-01-05T00:51:01.965Z,99.99
2023-01-05T00:52:01.893Z,99.99
2023-01-05T00:53:01.900Z,99.99
2023-01-05T00:54:01.917Z,99.99
2023-01-05T00:55:01.874Z,99.99
2023-01-05T00:56:02.072Z,99.99
2023-01-05T00:57:01.872Z,99.99
2023-01-05T00:58:01.856Z,99.99
2023-01-05T00:59:01.848Z,99.99
2023-01-05T01:00:02.062Z,99.99
2023-01-05T01:01:01.923Z,99.75
2023-01-05T01:02:02.195Z,99.27
2023-01-05T01:03:01.848Z,98.42
2023-01-05T01:04:01.856Z,99.18
2023-01-05T01:05:01.991Z,98.99
2023-01-05T01:06:01.797Z,99.08
2023-01-05T01:07:01.763Z,99.08
2023-01-05T01:08:01.754Z,99.08
2023-01-05T01:09:01.966Z,98.99
2023-01-05T01:10:01.975Z,98.32
2023-01-05T01:11:02.129Z,98.32
2023-01-05T01:12:01.722Z,98.32
2023-01-05T01:13:01.717Z,98.42
2023-01-05T01:14:01.695Z,97.99
2023-01-05T01:15:01.693Z,98.32
2023-01-05T01:16:01.676Z,98.61
2023-01-05T01:17:01.800Z,98.99
2023-01-05T01:18:01.662Z,99.27
2023-01-05T01:19:05.161Z,98.90
2023-01-05T01:20:01.672Z,98.90
2023-01-05T01:21:01.632Z,99.08
2023-01-05T01:22:01.920Z,98.32
2023-01-05T01:23:01.616Z,99.08
2023-01-05T01:24:01.602Z,99.27
2023-01-05T01:25:01.581Z,99.85
2023-01-05T01:26:01.613Z,99.85
2023-01-05T01:27:01.567Z,99.56
2023-01-05T01:28:01.576Z,99.66
2023-01-05T01:29:01.577Z,99.75
2023-01-05T01:30:01.621Z,99.95
2023-01-05T01:31:01.570Z,99.18
2023-01-05T01:32:01.539Z,98.70
2023-01-05T01:33:01.527Z,98.32
2023-01-05T01:34:01.734Z,98.99
2023-01-05T01:35:01.704Z,98.61
2023-01-05T01:36:01.501Z,98.51
2023-01-05T01:37:02.832Z,98.22
2023-01-05T01:38:01.546Z,98.03
2023-01-05T01:39:01.461Z,97.94
2023-01-05T01:40:01.459Z,97.94
2023-01-05T01:41:01.452Z,97.85
2023-01-05T01:42:01.649Z,97.27
2023-01-05T01:43:01.440Z,96.80
2023-01-05T01:44:01.430Z,96.56
2023-01-05T01:45:01.421Z,96.27
2023-01-05T01:46:01.454Z,96.46
2023-01-05T01:47:01.394Z,96.56
2023-01-05T01:48:01.578Z,96.13
2023-01-05T01:49:01.384Z,97.13
2023-01-05T01:50:01.359Z,96.80
2023-01-05T01:51:07.888Z,97.22
2023-01-05T01:52:01.357Z,96.80
2023-01-05T01:53:01.323Z,96.66
2023-01-05T01:54:01.395Z,96.80
2023-01-05T01:55:01.528Z,97.66
2023-01-05T01:56:01.309Z,96.98
2023-01-05T01:57:01.301Z,97.08
2023-01-05T01:58:01.276Z,97.75
2023-01-05T01:59:01.276Z,96.61
2023-01-05T02:00:01.270Z,96.03
2023-01-05T02:01:01.516Z,96.03
2023-01-05T02:02:01.387Z,96.41
2023-01-05T02:03:01.240Z,95.94
2023-01-05T02:04:01.254Z,96.70
2023-01-05T02:05:01.223Z,96.41
2023-01-05T02:06:01.227Z,96.13
2023-01-05T02:07:01.204Z,96.80
2023-01-05T02:08:01.195Z,96.03
2023-01-05T02:09:01.225Z,96.13
2023-01-05T02:10:01.219Z,96.41
2023-01-05T02:11:01.165Z,96.13
2023-01-05T02:12:01.158Z,96.32
2023-01-05T02:13:01.147Z,95.37
2023-01-05T02:14:01.130Z,95.65
2023-01-05T02:15:01.124Z,95.75
2023-01-05T02:16:01.121Z,96.22
2023-01-05T02:17:01.183Z,96.22
2023-01-05T02:18:01.096Z,95.94
2023-01-05T02:19:01.083Z,96.22
2023-01-05T02:20:01.106Z,96.61
2023-01-05T02:21:01.064Z,96.70
2023-01-05T02:22:01.063Z,96.51
2023-01-05T02:23:01.055Z,96.32
2023-01-05T02:24:01.238Z,96.61
2023-01-05T02:25:01.021Z,96.51
2023-01-05T02:26:01.047Z,96.70
2023-01-05T02:27:01.032Z,96.13
2023-01-05T02:28:01.001Z,95.27
2023-01-05T02:29:00.984Z,95.65
2023-01-05T02:30:00.988Z,94.79
2023-01-05T02:31:01.032Z,94.60
2023-01-05T02:32:00.965Z,94.98
2023-01-05T02:33:01.155Z,95.56
2023-01-05T02:34:00.944Z,95.56
2023-01-05T02:35:00.952Z,96.22
2023-01-05T02:36:00.922Z,96.13
2023-01-05T02:37:00.954Z,96.13
2023-01-05T02:38:01.138Z,95.46
2023-01-05T02:39:01.113Z,95.17
2023-01-05T02:40:00.892Z,95.37
2023-01-05T02:41:00.902Z,95.17
2023-01-05T02:42:00.923Z,94.89
2023-01-05T02:43:00.854Z,95.27
2023-01-05T02:44:01.062Z,95.08
2023-01-05T02:45:00.855Z,95.94
2023-01-05T02:46:00.870Z,96.27
2023-01-05T02:47:00.861Z,96.65
2023-01-05T02:48:00.818Z,96.08
2023-01-05T02:49:00.792Z,94.89
2023-01-05T02:50:00.812Z,94.41
2023-01-05T02:51:00.802Z,94.60
2023-01-05T02:52:00.787Z,94.60
2023-01-05T02:53:00.969Z,94.51
2023-01-05T02:54:00.762Z,93.84
2023-01-05T02:55:00.749Z,94.32
2023-01-05T02:56:00.737Z,95.08
2023-01-05T02:57:00.728Z,95.08
2023-01-05T02:58:00.758Z,94.32
2023-01-05T02:59:00.715Z,94.79
2023-01-05T03:00:00.728Z,94.51
2023-01-05T03:01:00.932Z,94.51
2023-01-05T03:02:01.028Z,94.60
2023-01-05T03:03:00.771Z,94.32
2023-01-05T03:04:00.669Z,94.32
2023-01-05T03:05:00.657Z,94.51
2023-01-05T03:06:00.662Z,94.03
2023-01-05T03:07:00.641Z,94.32
2023-01-05T03:08:00.632Z,93.84
2023-01-05T03:09:00.604Z,94.41
2023-01-05T03:10:00.613Z,94.41
2023-01-05T03:11:00.635Z,94.32
2023-01-05T03:12:00.581Z,94.32
2023-01-05T03:13:00.575Z,93.93
2023-01-05T03:14:00.599Z,94.12
2023-01-05T03:15:00.564Z,94.79
2023-01-05T03:16:00.603Z,95.46
2023-01-05T03:17:00.541Z,95.27
2023-01-05T03:18:00.538Z,95.08
2023-01-05T03:19:00.508Z,95.46
2023-01-05T03:20:00.718Z,95.75
2023-01-05T03:21:00.761Z,95.08
2023-01-05T03:22:00.488Z,94.98
2023-01-05T03:23:00.479Z,95.17
2023-01-05T03:24:00.487Z,95.46
2023-01-05T03:25:00.475Z,95.46
2023-01-05T03:26:00.455Z,95.37
2023-01-05T03:27:00.442Z,95.46
2023-01-05T03:28:00.638Z,95.65
2023-01-05T03:29:00.528Z,95.46
2023-01-05T03:30:00.451Z,95.56
2023-01-05T03:31:00.493Z,96.32
2023-01-05T03:32:00.406Z,96.13
2023-01-05T03:33:00.402Z,95.94
2023-01-05T03:34:00.381Z,96.03
2023-01-05T03:35:00.371Z,96.32
2023-01-05T03:36:00.357Z,95.84
2023-01-05T03:37:00.352Z,96.13
2023-01-05T03:38:00.375Z,96.13
2023-01-05T03:39:00.325Z,96.22
2023-01-05T03:40:00.343Z,96.61
2023-01-05T03:41:00.327Z,96.61
2023-01-05T03:42:00.522Z,97.17
2023-01-05T03:43:00.338Z,97.70
2023-01-05T03:44:00.293Z,96.36
2023-01-05T03:45:00.286Z,97.13
2023-01-05T03:46:00.353Z,97.32
2023-01-05T03:47:00.260Z,97.22
2023-01-05T03:48:00.311Z,97.32
2023-01-05T03:49:00.248Z,97.46
2023-01-05T03:50:00.236Z,96.75
2023-01-05T03:51:00.253Z,97.70
2023-01-05T03:52:00.413Z,98.18
2023-01-05T03:53:00.210Z,98.27
2023-01-05T03:54:00.216Z,98.65
2023-01-05T03:55:00.181Z,98.85
2023-01-05T03:56:00.187Z,99.51
2023-01-05T03:57:00.221Z,99.99
2023-01-05T03:58:00.262Z,99.99
2023-01-05T03:59:00.180Z,99.99
2023-01-05T04:00:00.175Z,99.99
2023-01-05T04:01:00.346Z,99.99
2023-01-05T04:02:00.299Z,99.99
2023-01-05T04:03:00.306Z,99.99
2023-01-05T04:04:00.211Z,99.99
2023-01-05T04:05:00.495Z,99.99
2023-01-05T04:06:00.114Z,99.99
2023-01-05T04:07:00.110Z,99.99
2023-01-05T04:08:00.105Z,99.99
2023-01-05T04:09:00.086Z,99.99
2023-01-05T04:10:00.115Z,99.99
2023-01-05T04:11:00.027Z,99.99
2023-01-05T04:12:00.218Z,99.99
2023-01-05T04:13:00.026Z,99.99
2023-01-05T04:14:00.005Z,99.99
2023-01-05T04:15:00.009Z,99.99
2023-01-05T04:16:00.053Z,99.99
2023-01-05T04:16:59.982Z,99.99
2023-01-05T04:18:00.047Z,99.99
2023-01-05T04:18:59.961Z,99.99
2023-01-05T04:19:59.932Z,99.99
2023-01-05T04:20:59.943Z,99.99
2023-01-05T04:21:59.948Z,99.99
2023-01-05T04:22:59.931Z,99.99
2023-01-05T04:23:59.944Z,99.99
2023-01-05T04:25:00.185Z,99.99
2023-01-05T04:25:59.913Z,99.99
2023-01-05T04:26:59.888Z,99.99
2023-01-05T04:27:59.913Z,99.99
2023-01-05T04:28:59.894Z,99.99
2023-01-05T04:30:00.112Z,99.99
2023-01-05T04:31:00.116Z,99.99
2023-01-05T04:31:59.831Z,99.99
2023-01-05T04:32:59.857Z,99.99
2023-01-05T04:33:59.861Z,99.99
2023-01-05T04:35:03.846Z,99.99
2023-01-05T04:35:59.791Z,99.99
2023-01-05T04:36:59.800Z,99.99
2023-01-05T04:37:59.803Z,99.99
2023-01-05T04:38:59.820Z,99.99
2023-01-05T04:39:59.755Z,99.99
2023-01-05T04:40:59.770Z,99.99
2023-01-05T04:41:59.725Z,99.99
2023-01-05T04:42:59.724Z,99.99
2023-01-05T04:43:59.692Z,99.99
2023-01-05T04:44:59.730Z,99.99
2023-01-05T04:45:59.771Z,99.99
2023-01-05T04:46:59.713Z,99.99
2023-01-05T04:47:59.713Z,99.99
2023-01-05T04:48:59.928Z,99.99
2023-01-05T04:49:59.856Z,99.99
2023-01-05T04:50:59.708Z,99.99
2023-01-05T04:51:59.623Z,99.99
2023-01-05T04:52:59.641Z,99.99
2023-01-05T04:53:59.708Z,99.99
2023-01-05T04:54:59.811Z,99.99
2023-01-05T04:55:59.582Z,99.99
2023-01-05T04:56:59.634Z,99.99
2023-01-05T04:57:59.588Z,99.99
2023-01-05T04:58:59.638Z,99.99
2023-01-05T04:59:59.592Z,99.99
2023-01-05T05:00:59.547Z,99.99
2023-01-05T05:01:59.675Z,99.99
2023-01-05T05:02:59.650Z,99.99
2023-01-05T05:03:59.510Z,99.99
2023-01-05T05:04:59.486Z,99.99
2023-01-05T05:05:59.519Z,99.99
2023-01-05T05:06:59.494Z,99.99
2023-01-05T05:07:59.458Z,99.99
2023-01-05T05:08:59.517Z,99.99
2023-01-05T05:09:59.447Z,99.99
2023-01-05T05:10:59.466Z,99.99
2023-01-05T05:11:59.436Z,99.99
2023-01-05T05:12:59.428Z,99.99
2023-01-05T05:13:59.444Z,99.99
2023-01-05T05:14:59.390Z,99.99
2023-01-05T05:15:59.477Z,99.99
2023-01-05T05:16:59.399Z,99.99
2023-01-05T05:18:02.818Z,99.99
2023-01-05T05:18:59.435Z,99.99
2023-01-05T05:19:59.351Z,99.99
2023-01-05T05:20:59.312Z,99.99
2023-01-05T05:21:59.341Z,99.99
2023-01-05T05:22:59.342Z,99.99
2023-01-05T05:23:59.333Z,99.99
2023-01-05T05:24:59.564Z,99.99
2023-01-05T05:25:59.301Z,99.99
2023-01-05T05:26:59.301Z,99.99
2023-01-05T05:27:59.300Z,99.99
2023-01-05T05:28:59.271Z,99.99
2023-01-05T05:29:59.234Z,99.99
2023-01-05T05:30:59.537Z,99.99
2023-01-05T05:31:59.238Z,99.99
2023-01-05T05:32:59.223Z,99.99
2023-01-05T05:33:59.224Z,99.99
2023-01-05T05:34:59.239Z,99.99
2023-01-05T05:35:59.229Z,99.99
2023-01-05T05:36:59.415Z,99.99
2023-01-05T05:37:59.229Z,99.99
2023-01-05T05:38:59.287Z,99.99
2023-01-05T05:39:59.221Z,99.99
2023-01-05T05:40:59.127Z,99.99
2023-01-05T05:41:59.138Z,99.99
2023-01-05T05:42:59.133Z,99.99
2023-01-05T05:43:59.128Z,99.99
2023-01-05T05:44:59.073Z,99.99
2023-01-05T05:45:59.117Z,99.99
2023-01-05T05:46:59.332Z,99.99
2023-01-05T05:47:59.086Z,99.99
2023-01-05T05:48:59.060Z,99.99
2023-01-05T05:49:59.041Z,99.99
2023-01-05T05:50:59.005Z,99.99
2023-01-05T05:51:59.017Z,99.99
2023-01-05T05:52:59.036Z,99.99
2023-01-05T05:53:59.015Z,99.99
2023-01-05T05:54:58.995Z,99.99
2023-01-05T05:55:59.039Z,99.99
2023-01-05T05:56:59.070Z,99.99
2023-01-05T05:57:58.942Z,99.99
2023-01-05T05:59:01.515Z,99.99
2023-01-05T05:59:58.931Z,99.99
2023-01-05T06:00:58.955Z,99.99
2023-01-05T06:01:59.138Z,99.99
2023-01-05T06:02:59.053Z,99.99
2023-01-05T06:03:58.939Z,99.99
2023-01-05T06:04:59.085Z,99.99
2023-01-05T06:05:58.877Z,99.99
2023-01-05T06:06:58.854Z,99.99
2023-01-05T06:07:58.864Z,99.99
2023-01-05T06:08:58.858Z,99.99
2023-01-05T06:09:58.856Z,99.99
2023-01-05T06:10:58.829Z,99.99
2023-01-05T06:11:59.020Z,99.99
2023-01-05T06:12:58.794Z,99.99
2023-01-05T06:13:58.790Z,99.99
2023-01-05T06:14:58.759Z,99.99
2023-01-05T06:15:59.016Z,99.99
2023-01-05T06:16:58.752Z,99.99
2023-01-05T06:17:58.735Z,99.99
2023-01-05T06:18:58.737Z,99.99
2023-01-05T06:19:58.725Z,99.99
2023-01-05T06:21:01.743Z,99.99
2023-01-05T06:21:58.689Z,99.99
2023-01-05T06:22:58.874Z,99.99
2023-01-05T06:23:58.678Z,99.99
2023-01-05T06:24:58.894Z,99.99
2023-01-05T06:25:58.680Z,99.99
2023-01-05T06:26:58.684Z,99.99
2023-01-05T06:27:58.699Z,99.99
2023-01-05T06:28:58.635Z,99.99
2023-01-05T06:29:58.824Z,99.99
2023-01-05T06:30:58.615Z,99.99
2023-01-05T06:31:58.676Z,99.99
2023-01-05T06:32:58.598Z,99.99
2023-01-05T06:33:58.575Z,99.99
2023-01-05T06:34:58.585Z,99.99
2023-01-05T06:35:58.582Z,99.99
2023-01-05T06:37:02.228Z,99.99
2023-01-05T06:37:58.754Z,99.99
2023-01-05T06:38:58.543Z,99.99
2023-01-05T06:39:58.542Z,99.99
2023-01-05T06:40:58.525Z,99.99
2023-01-05T06:41:58.522Z,99.99
2023-01-05T06:42:58.480Z,99.99
2023-01-05T06:43:58.506Z,99.99
2023-01-05T06:44:58.472Z,99.99
2023-01-05T06:45:58.467Z,99.99
2023-01-05T06:46:58.653Z,99.99
2023-01-05T06:47:58.452Z,99.99
2023-01-05T06:48:58.416Z,99.99
2023-01-05T06:49:58.437Z,99.99
2023-01-05T06:50:58.403Z,99.99
2023-01-05T06:51:58.378Z,99.99
2023-01-05T06:52:58.394Z,99.99
2023-01-05T06:53:58.570Z,99.99
2023-01-05T06:54:58.362Z,99.99
2023-01-05T06:55:58.326Z,99.99
2023-01-05T06:56:58.392Z,99.99
2023-01-05T06:58:01.023Z,99.99
2023-01-05T06:58:58.316Z,99.99
2023-01-05T06:59:58.301Z,99.99
2023-01-05T07:00:58.320Z,99.99
2023-01-05T07:01:58.337Z,99.99
2023-01-05T07:02:58.272Z,99.99
2023-01-05T07:03:58.347Z,99.99
2023-01-05T07:04:58.239Z,99.99
2023-01-05T07:05:58.265Z,99.99
2023-01-05T07:06:58.239Z,99.99
2023-01-05T07:07:58.216Z,99.99
2023-01-05T07:08:58.269Z,99.99
2023-01-05T07:09:58.220Z,99.99
2023-01-05T07:10:58.236Z,99.99
2023-01-05T07:11:58.162Z,99.99
2023-01-05T07:12:58.179Z,99.99
2023-01-05T07:13:58.175Z,99.99
2023-01-05T07:14:58.159Z,99.99
2023-01-05T07:15:58.221Z,99.99
2023-01-05T07:16:58.164Z,99.99
2023-01-05T07:17:58.110Z,99.99
2023-01-05T07:18:58.101Z,99.99
2023-01-05T07:19:58.103Z,99.99
2023-01-05T07:20:58.094Z,99.99
2023-01-05T07:21:58.093Z,99.99
2023-01-05T07:22:58.058Z,99.99
2023-01-05T07:23:58.050Z,99.99
2023-01-05T07:24:58.082Z,99.99
2023-01-05T07:25:58.027Z,99.99
2023-01-05T07:26:58.033Z,99.99
2023-01-05T07:27:58.019Z,99.99
2023-01-05T07:28:58.190Z,99.99
2023-01-05T07:29:58.056Z,99.99
2023-01-05T07:30:57.995Z,99.99
2023-01-05T07:31:58.228Z,99.99
2023-01-05T07:32:57.971Z,99.99
2023-01-05T07:33:57.973Z,99.99
2023-01-05T07:34:57.972Z,99.99
2023-01-05T07:35:57.929Z,99.99
2023-01-05T07:36:57.909Z,99.99
2023-01-05T07:37:58.111Z,99.99
2023-01-05T07:38:59.638Z,99.99
2023-01-05T07:39:57.884Z,99.99
2023-01-05T07:40:57.882Z,99.99
2023-01-05T07:41:58.096Z,99.99
2023-01-05T07:42:57.841Z,99.99
2023-01-05T07:43:57.895Z,99.99
2023-01-05T07:44:57.846Z,99.99
2023-01-05T07:45:57.885Z,99.99
2023-01-05T07:46:57.805Z,99.99
2023-01-05T07:47:57.809Z,99.99
2023-01-05T07:48:57.796Z,99.99
2023-01-05T07:49:57.819Z,99.99
2023-01-05T07:50:57.794Z,99.99
2023-01-05T07:51:58.587Z,99.99
2023-01-05T07:52:57.958Z,99.99
2023-01-05T07:53:57.761Z,99.99
2023-01-05T07:54:58.748Z,99.99
2023-01-05T07:55:57.769Z,99.99
2023-01-05T07:56:57.725Z,99.99
2023-01-05T07:57:57.727Z,99.99
2023-01-05T07:58:57.702Z,99.99
2023-01-05T07:59:57.703Z,99.99
2023-01-05T08:00:57.748Z,99.99
2023-01-05T08:01:57.829Z,99.99
2023-01-05T08:02:57.844Z,99.99
2023-01-05T08:03:57.868Z,99.99
2023-01-05T08:04:57.625Z,99.99
2023-01-05T08:05:57.609Z,99.99
2023-01-05T08:06:57.588Z,99.99
2023-01-05T08:07:57.786Z,99.99
2023-01-05T08:08:57.586Z,99.99
2023-01-05T08:09:57.575Z,99.99
2023-01-05T08:10:57.561Z,99.99
2023-01-05T08:11:57.546Z,99.99
2023-01-05T08:12:57.537Z,99.99
2023-01-05T08:13:57.541Z,99.99
2023-01-05T08:14:57.522Z,99.99
2023-01-05T08:15:57.523Z,99.99
2023-01-05T08:16:57.593Z,99.99
2023-01-05T08:17:57.527Z,99.99
2023-01-05T08:18:57.525Z,99.99
2023-01-05T08:19:57.487Z,99.99
2023-01-05T08:20:57.462Z,99.99
2023-01-05T08:21:57.459Z,99.99
2023-01-05T08:22:57.444Z,99.99
2023-01-05T08:23:57.447Z,99.99
2023-01-05T08:24:57.458Z,99.99
2023-01-05T08:25:57.435Z,99.99
2023-01-05T08:26:57.436Z,99.99
2023-01-05T08:27:57.480Z,99.99
2023-01-05T08:28:57.601Z,99.99
2023-01-05T08:29:57.358Z,99.99
2023-01-05T08:30:57.353Z,99.99
2023-01-05T08:31:57.576Z,99.99
2023-01-05T08:32:57.532Z,99.99
2023-01-05T08:33:57.366Z,99.99
2023-01-05T08:34:57.333Z,99.99
2023-01-05T08:35:57.304Z,99.99
2023-01-05T08:36:57.336Z,99.99
2023-01-05T08:37:57.360Z,99.99
2023-01-05T08:38:57.330Z,99.99
2023-01-05T08:39:57.396Z,99.99
2023-01-05T08:40:57.269Z,99.99
2023-01-05T08:42:02.318Z,99.99
2023-01-05T08:42:57.247Z,99.99
2023-01-05T08:43:57.269Z,99.99
2023-01-05T08:44:57.224Z,99.99
2023-01-05T08:45:57.256Z,99.99
2023-01-05T08:46:57.245Z,99.99
2023-01-05T08:47:57.190Z,99.99
2023-01-05T08:48:57.242Z,99.99
2023-01-05T08:49:57.247Z,99.99
2023-01-05T08:50:57.211Z,99.99
2023-01-05T08:51:57.374Z,99.99
2023-01-05T08:52:57.429Z,99.99
2023-01-05T08:53:57.136Z,98.52
2023-01-05T08:54:57.108Z,98.03
2023-01-05T08:55:57.118Z,96.80
2023-01-05T08:56:57.112Z,98.27
2023-01-05T08:57:57.329Z,99.99
2023-01-05T08:58:57.114Z,99.99
2023-01-05T08:59:57.097Z,99.99
2023-01-05T09:00:57.133Z,99.99
2023-01-05T09:01:57.276Z,99.99
2023-01-05T09:02:57.193Z,99.66
2023-01-05T09:03:57.284Z,95.32
2023-01-05T09:04:57.297Z,93.60
2023-01-05T09:05:57.107Z,92.59
2023-01-05T09:06:57.027Z,90.53
2023-01-05T09:07:57.023Z,91.97
2023-01-05T09:08:57.009Z,93.17
2023-01-05T09:09:57.020Z,94.60
2023-01-05T09:10:57.003Z,95.17
2023-01-05T09:11:57.048Z,96.42
2023-01-05T09:12:56.985Z,96.46
2023-01-05T09:13:57.010Z,97.13
2023-01-05T09:14:56.987Z,95.65
2023-01-05T09:15:56.962Z,95.08
2023-01-05T09:17:07.088Z,94.98
2023-01-05T09:17:56.977Z,93.02
2023-01-05T09:18:56.949Z,93.31
2023-01-05T09:19:56.946Z,92.11
2023-01-05T09:20:57.128Z,91.39
2023-01-05T09:21:56.939Z,89.10
2023-01-05T09:22:56.925Z,89.58
2023-01-05T09:23:57.115Z,88.68
2023-01-05T09:24:56.889Z,90.59
2023-01-05T09:25:56.910Z,91.11
2023-01-05T09:26:56.887Z,92.12
2023-01-05T09:27:56.882Z,93.17
2023-01-05T09:28:56.884Z,95.03
2023-01-05T09:29:56.914Z,94.84
2023-01-05T09:30:56.965Z,96.03
2023-01-05T09:31:56.864Z,95.75
2023-01-05T09:32:56.835Z,95.46
2023-01-05T09:33:56.884Z,95.03
2023-01-05T09:34:56.879Z,96.46
2023-01-05T09:35:56.892Z,96.08
2023-01-05T09:36:56.825Z,96.17
2023-01-05T09:37:56.949Z,96.56
2023-01-05T09:38:56.876Z,95.12
2023-01-05T09:39:56.842Z,96.56
2023-01-05T09:40:56.808Z,97.13
2023-01-05T09:41:57.003Z,96.37
2023-01-05T09:42:56.983Z,97.22
2023-01-05T09:43:56.828Z,97.89
2023-01-05T09:44:59.067Z,96.94
2023-01-05T09:45:56.874Z,96.75
2023-01-05T09:46:56.757Z,96.66
2023-01-05T09:47:56.780Z,96.46
2023-01-05T09:48:56.762Z,96.56
2023-01-05T09:49:56.745Z,96.84
2023-01-05T09:50:56.787Z,96.37
2023-01-05T09:51:56.713Z,95.51
2023-01-05T09:52:56.720Z,94.46
2023-01-05T09:53:56.882Z,95.32
2023-01-05T09:54:56.828Z,95.17
2023-01-05T09:55:56.695Z,94.55
2023-01-05T09:57:12.127Z,93.31
2023-01-05T09:57:56.677Z,92.55
2023-01-05T09:58:56.658Z,90.97
2023-01-05T09:59:56.659Z,91.16
2023-01-05T10:00:56.657Z,90.06
2023-01-05T10:01:56.684Z,88.72
2023-01-05T10:02:56.732Z,88.05
2023-01-05T10:04:05.099Z,89.44
2023-01-05T10:04:56.913Z,90.78
2023-01-05T10:05:56.640Z,90.78
2023-01-05T10:06:56.642Z,90.78
2023-01-05T10:07:56.655Z,91.25
2023-01-05T10:08:56.631Z,90.88
2023-01-05T10:10:56.623Z,89.73
2023-01-05T10:11:56.598Z,90.44
2023-01-05T10:12:56.787Z,89.92
2023-01-05T10:13:56.603Z,90.78
2023-01-05T10:14:56.596Z,89.44
2023-01-05T10:15:56.593Z,90.54
2023-01-05T10:17:15.104Z,90.83
2023-01-05T10:17:56.617Z,91.59
2023-01-05T10:18:56.587Z,92.07
2023-01-05T10:19:56.619Z,92.41
2023-01-05T10:20:56.578Z,93.17
2023-01-05T10:21:56.553Z,94.41
2023-01-05T10:22:56.607Z,93.93
2023-01-05T10:23:56.529Z,94.51
2023-01-05T10:24:56.529Z,95.08
2023-01-05T10:25:56.846Z,94.79
2023-01-05T10:27:24.212Z,93.60
2023-01-05T10:27:57.131Z,91.54
2023-01-05T10:28:56.517Z,89.77
2023-01-05T10:29:56.500Z,88.53
2023-01-05T10:30:56.571Z,88.62
2023-01-05T10:31:56.479Z,87.38
2023-01-05T10:33:14.832Z,88.48
2023-01-05T10:34:00.274Z,87.71
2023-01-05T10:34:56.499Z,87.76
2023-01-05T10:36:01.563Z,88.15
2023-01-05T10:37:11.832Z,86.76
2023-01-05T10:37:56.675Z,86.52
2023-01-05T10:38:56.471Z,87.00
2023-01-05T10:39:56.971Z,87.76
2023-01-05T10:40:56.448Z,88.29
2023-01-05T10:41:56.590Z,87.86
2023-01-05T10:42:56.441Z,89.01
2023-01-05T10:43:56.429Z,86.18
2023-01-05T10:44:56.425Z,86.57
2023-01-05T10:46:29.748Z,86.94
2023-01-05T10:46:56.477Z,86.37
2023-01-05T10:47:56.464Z,86.33
2023-01-05T10:48:56.409Z,87.57
2023-01-05T10:49:56.643Z,87.62
2023-01-05T10:50:56.392Z,85.65
2023-01-05T10:51:57.098Z,85.41
2023-01-05T10:52:56.391Z,85.32
2023-01-05T10:53:56.387Z,85.51
2023-01-05T10:54:56.388Z,85.61
2023-01-05T10:55:56.379Z,85.61
2023-01-05T10:56:56.383Z,84.79
2023-01-05T10:57:56.393Z,84.12
2023-01-05T10:58:56.381Z,85.61
2023-01-05T10:59:56.450Z,85.65
2023-01-05T11:00:56.374Z,85.12
2023-01-05T11:01:56.547Z,83.54
2023-01-05T11:02:56.347Z,83.06
2023-01-05T11:04:25.607Z,82.63
2023-01-05T11:04:56.591Z,81.71
2023-01-05T11:05:56.349Z,81.48
2023-01-05T11:06:56.542Z,82.73
2023-01-05T11:07:56.338Z,83.45
2023-01-05T11:08:56.321Z,83.26
2023-01-05T11:09:56.337Z,84.22
2023-01-05T11:10:56.336Z,84.31
2023-01-05T11:11:56.309Z,83.45
2023-01-05T11:12:56.318Z,83.16
2023-01-05T11:13:56.441Z,83.16
2023-01-05T11:14:58.745Z,84.55
2023-01-05T11:15:56.418Z,85.38
2023-01-05T11:16:56.293Z,86.71
2023-01-05T11:17:56.529Z,87.62
2023-01-05T11:18:56.293Z,88.05
2023-01-05T11:19:56.324Z,88.24
2023-01-05T11:20:56.294Z,88.58
2023-01-05T11:22:01.645Z,90.20
2023-01-05T11:22:56.319Z,90.64
2023-01-05T11:23:56.298Z,91.50
2023-01-05T11:24:56.307Z,91.88
2023-01-05T11:25:56.280Z,92.31
2023-01-05T11:26:56.287Z,92.60
2023-01-05T11:28:00.577Z,93.21
2023-01-05T11:28:56.279Z,92.16
2023-01-05T11:29:56.421Z,92.36
2023-01-05T11:30:56.313Z,92.55
2023-01-05T11:31:56.237Z,91.78
2023-01-05T11:32:56.301Z,93.26
2023-01-05T11:33:56.226Z,93.31
2023-01-05T11:34:56.231Z,93.07
2023-01-05T11:35:56.217Z,92.64
2023-01-05T11:36:56.217Z,92.45
2023-01-05T11:37:56.416Z,92.16
2023-01-05T11:38:56.206Z,92.16
2023-01-05T11:39:56.397Z,92.64
2023-01-05T11:40:56.194Z,92.97
2023-01-05T11:41:56.162Z,92.36
2023-01-05T11:42:56.161Z,92.16
2023-01-05T11:43:56.150Z,91.50
2023-01-05T11:44:56.168Z,90.54
2023-01-05T11:45:56.332Z,91.21
2023-01-05T11:46:56.246Z,92.02
2023-01-05T11:47:56.142Z,93.84
2023-01-05T11:48:56.128Z,93.02
2023-01-05T11:49:58.567Z,92.83
2023-01-05T11:50:56.123Z,91.97
2023-01-05T11:51:56.109Z,91.30
2023-01-05T11:52:56.110Z,91.06
2023-01-05T11:53:56.100Z,89.59
2023-01-05T11:54:56.280Z,90.35
2023-01-05T11:55:56.085Z,91.50
2023-01-05T11:56:56.064Z,91.21
2023-01-05T11:58:00.239Z,92.64
2023-01-05T11:58:56.069Z,91.69
2023-01-05T11:59:56.041Z,91.69
2023-01-05T12:00:56.135Z,92.74
2023-01-05T12:01:56.200Z,91.69
2023-01-05T12:02:56.093Z,91.55
2023-01-05T12:03:58.890Z,92.50
2023-01-05T12:04:56.012Z,92.88
2023-01-05T12:05:56.016Z,93.26
2023-01-05T12:06:56.019Z,94.41
2023-01-05T12:07:56.036Z,94.93
2023-01-05T12:08:56.065Z,96.27
2023-01-05T12:09:56.015Z,97.32
2023-01-05T12:10:55.958Z,96.94
2023-01-05T12:11:55.963Z,97.80
2023-01-05T12:12:55.965Z,98.08
2023-01-05T12:13:55.957Z,99.85
2023-01-05T12:14:55.953Z,99.99
2023-01-05T12:16:00.402Z,99.99
2023-01-05T12:16:55.920Z,99.99
2023-01-05T12:17:56.027Z,99.99
2023-01-05T12:18:55.898Z,99.99
2023-01-05T12:19:55.920Z,99.99
2023-01-05T12:20:55.898Z,99.99
2023-01-05T12:22:00.604Z,99.99
2023-01-05T12:22:55.877Z,99.99
2023-01-05T12:23:55.872Z,99.99
2023-01-05T12:24:55.871Z,99.99
2023-01-05T12:25:55.843Z,99.99
2023-01-05T12:26:55.853Z,99.99
2023-01-05T12:27:59.159Z,99.99
2023-01-05T12:29:34.778Z,99.99
2023-01-05T12:34:07.258Z,99.99
2023-01-05T12:34:55.766Z,99.99
2023-01-05T12:35:55.744Z,99.99
2023-01-05T12:36:55.990Z,99.99
2023-01-05T12:37:55.760Z,99.99
2023-01-05T12:38:55.761Z,99.99
2023-01-05T12:39:55.732Z,99.99
2023-01-05T12:40:55.762Z,99.99
2023-01-05T12:41:55.696Z,99.99
2023-01-05T12:42:55.755Z,99.99
2023-01-05T12:43:55.699Z,99.99
2023-01-05T12:44:55.673Z,99.99
2023-01-05T12:45:55.666Z,99.99
2023-01-05T12:46:55.679Z,99.99
2023-01-05T12:47:55.640Z,99.99
2023-01-05T12:48:55.851Z,99.99
2023-01-05T12:49:55.792Z,99.99
2023-01-05T12:50:55.616Z,99.99
2023-01-05T12:51:58.758Z,99.99
2023-01-05T12:52:55.611Z,99.99
2023-01-05T12:53:55.624Z,99.99
2023-01-05T12:54:55.628Z,99.99
2023-01-05T12:55:55.573Z,99.99
2023-01-05T12:56:55.608Z,99.99