createdAt,value
2022-12-18T00:01:35.077Z,96.39
2022-12-18T00:04:05.154Z,95.64
2022-12-18T00:06:33.888Z,96.40
2022-12-18T00:09:01.348Z,96.81
2022-12-18T00:11:31.400Z,97.45
2022-12-18T00:14:00.847Z,96.90
2022-12-18T00:16:29.309Z,97.19
2022-12-18T00:18:58.206Z,97.50
2022-12-18T00:21:24.999Z,97.88
2022-12-18T00:23:52.556Z,96.79
2022-12-18T00:26:31.070Z,96.81
2022-12-18T00:29:03.177Z,96.84
2022-12-18T00:31:30.887Z,96.53
2022-12-18T00:33:58.455Z,96.41
2022-12-18T00:36:29.236Z,97.40
2022-12-18T00:38:58.225Z,96.70
2022-12-18T00:41:44.120Z,97.10
2022-12-18T00:44:14.651Z,96.87
2022-12-18T00:46:42.866Z,95.43
2022-12-18T00:49:09.696Z,95.72
2022-12-18T00:51:36.469Z,95.42
2022-12-18T00:54:03.816Z,96.81
2022-12-18T00:56:30.748Z,96.63
2022-12-18T00:58:57.586Z,96.10
2022-12-18T01:01:24.668Z,95.68
2022-12-18T01:03:51.986Z,95.48
2022-12-18T01:06:19.287Z,96.02
2022-12-18T01:08:46.275Z,95.48
2022-12-18T01:11:18.806Z,94.11
2022-12-18T01:13:46.417Z,94.49
2022-12-18T01:16:18.104Z,93.67
2022-12-18T01:18:45.521Z,95.04
2022-12-18T01:21:15.616Z,95.03
2022-12-18T01:23:43.087Z,94.15
2022-12-18T01:26:15.138Z,95.98
2022-12-18T01:28:42.985Z,95.94
2022-12-18T01:31:14.420Z,96.02
2022-12-18T01:33:42.104Z,96.13
2022-12-18T01:36:10.088Z,96.48
2022-12-18T01:38:36.876Z,96.46
2022-12-18T01:41:03.907Z,96.74
2022-12-18T01:43:44.408Z,96.54
2022-12-18T01:46:11.589Z,96.85
2022-12-18T01:48:40.179Z,96.65
2022-12-18T01:51:10.516Z,96.43
2022-12-18T01:53:40.608Z,97.23
2022-12-18T01:56:08.768Z,97.28
2022-12-18T01:58:48.827Z,97.50
2022-12-18T02:01:17.898Z,97.59
2022-12-18T02:03:45.619Z,97.58
2022-12-18T02:06:23.437Z,97.76
2022-12-18T02:08:53.237Z,98.45
2022-12-18T02:11:35.620Z,96.54
2022-12-18T02:14:20.406Z,95.97
2022-12-18T02:17:02.400Z,97.62
2022-12-18T02:19:55.968Z,96.58
2022-12-18T02:22:28.548Z,97.60
2022-12-18T02:25:32.576Z,96.84
2022-12-18T02:28:03.278Z,98.00
2022-12-18T02:30:37.465Z,97.44
2022-12-18T02:33:08.185Z,97.59
2022-12-18T02:35:37.615Z,96.90
2022-12-18T02:38:06.168Z,95.78
2022-12-18T02:40:33.618Z,95.73
2022-12-18T02:43:14.375Z,95.44
2022-12-18T02:45:59.475Z,96.14
2022-12-18T02:48:31.106Z,96.00
2022-12-18T02:51:30.319Z,95.44
2022-12-18T02:54:39.557Z,95.40
2022-12-18T02:57:19.698Z,95.71
2022-12-18T03:00:02.789Z,95.06
2022-12-18T03:02:41.900Z,95.78
2022-12-18T03:05:15.157Z,95.44
2022-12-18T03:07:52.675Z,96.50
2022-12-18T03:10:28.920Z,95.24
2022-12-18T03:13:06.395Z,96.07
2022-12-18T03:15:39.928Z,95.61
2022-12-18T03:18:31.100Z,95.29
2022-12-18T03:21:03.288Z,94.88
2022-12-18T03:23:36.497Z,94.99
2022-12-18T03:26:09.103Z,95.62
2022-12-18T03:28:43.615Z,95.23
2022-12-18T03:31:13.944Z,96.01
2022-12-18T03:33:52.338Z,95.46
2022-12-18T03:36:19.557Z,95.91
2022-12-18T03:38:46.477Z,96.55
2022-12-18T03:41:33.416Z,96.30
2022-12-18T03:44:05.482Z,97.06
2022-12-18T03:46:41.065Z,95.96
2022-12-18T03:49:18.508Z,96.01
2022-12-18T03:51:57.118Z,95.37
2022-12-18T03:54:26.885Z,95.93
2022-12-18T03:57:02.536Z,96.36
2022-12-18T03:59:31.527Z,95.81
2022-12-18T04:02:01.045Z,96.34
2022-12-18T04:04:30.168Z,95.68
2022-12-18T04:06:58.507Z,95.60
2022-12-18T04:09:25.817Z,95.77
2022-12-18T04:11:53.438Z,96.40
2022-12-18T04:14:20.898Z,96.51
2022-12-18T04:16:47.829Z,96.70
2022-12-18T04:23:51.694Z,96.17
2022-12-18T04:26:18.530Z,95.71
2022-12-18T04:28:45.440Z,95.27
2022-12-18T04:31:12.603Z,94.65
2022-12-18T04:33:39.845Z,95.22
2022-12-18T04:36:07.295Z,93.52
2022-12-18T04:38:34.621Z,93.10
2022-12-18T04:41:01.533Z,93.15
2022-12-18T04:43:30.661Z,92.94
2022-12-18T04:46:08.090Z,93.58
2022-12-18T04:48:35.422Z,93.08
2022-12-18T04:51:02.691Z,92.97
2022-12-18T04:53:29.783Z,92.64
2022-12-18T04:56:14.752Z,91.29
2022-12-18T04:58:43.931Z,91.28
2022-12-18T05:01:12.507Z,89.99
2022-12-18T05:03:40.201Z,90.26
2022-12-18T05:06:07.903Z,90.77
2022-12-18T05:08:34.781Z,91.32
2022-12-18T05:11:06.701Z,91.61
2022-12-18T05:13:34.431Z,91.57
2022-12-18T05:16:01.978Z,92.74
2022-12-18T05:18:28.963Z,94.15
2022-12-18T05:20:56.194Z,94.19
2022-12-18T05:23:24.564Z,93.70
2022-12-18T05:25:57.257Z,92.76
2022-12-18T05:28:26.077Z,91.40
2022-12-18T05:30:54.684Z,90.50
2022-12-18T05:33:23.393Z,89.89
2022-12-18T05:35:54.826Z,90.56
2022-12-18T05:38:23.193Z,88.85
2022-12-18T05:40:51.413Z,88.56
2022-12-18T05:43:21.368Z,88.54
2022-12-18T05:45:50.287Z,90.17
2022-12-18T05:48:17.931Z,89.79
2022-12-18T05:50:47.621Z,89.33
2022-12-18T05:53:16.865Z,88.25
2022-12-18T05:55:44.785Z,87.80
2022-12-18T05:58:13.154Z,87.51
2022-12-18T06:00:43.249Z,87.78
2022-12-18T06:03:11.489Z,87.71
2022-12-18T06:05:41.600Z,86.81
2022-12-18T06:08:09.119Z,87.84
2022-12-18T06:10:36.413Z,87.82
2022-12-18T06:13:03.373Z,86.81
2022-12-18T06:15:30.333Z,87.00
2022-12-18T06:17:57.166Z,87.16
2022-12-18T06:20:24.737Z,88.73
2022-12-18T06:22:54.923Z,89.23
2022-12-18T06:25:21.693Z,87.59
2022-12-18T06:27:49.520Z,86.94
2022-12-18T06:30:16.713Z,86.82
2022-12-18T06:32:44.022Z,88.36
2022-12-18T06:35:11.813Z,86.68
2022-12-18T06:37:38.681Z,86.95
2022-12-18T06:40:06.710Z,86.57
2022-12-18T06:42:33.603Z,86.02
2022-12-18T06:45:00.505Z,85.90
2022-12-18T06:47:27.672Z,85.83
2022-12-18T06:49:54.514Z,87.19
2022-12-18T06:52:21.534Z,86.53
2022-12-18T06:54:48.381Z,87.72
2022-12-18T06:57:15.275Z,88.44
2022-12-18T06:59:42.151Z,90.26
2022-12-18T07:02:13.892Z,87.05
2022-12-18T07:04:41.193Z,86.55
2022-12-18T07:07:08.061Z,86.87
2022-12-18T07:09:35.123Z,88.57
2022-12-18T07:12:02.286Z,89.69
2022-12-18T07:14:29.254Z,90.09
2022-12-18T07:16:58.529Z,90.90
2022-12-18T07:19:26.102Z,91.56
2022-12-18T07:21:53.738Z,89.59
2022-12-18T07:24:20.514Z,91.58
2022-12-18T07:26:48.422Z,91.97
2022-12-18T07:29:15.493Z,92.41
2022-12-18T07:31:42.463Z,92.03
2022-12-18T07:34:16.481Z,92.17
2022-12-18T07:36:43.784Z,90.55
2022-12-18T07:39:12.423Z,92.83
2022-12-18T07:41:43.820Z,91.96
2022-12-18T07:44:13.979Z,91.84
2022-12-18T07:46:40.872Z,89.55
2022-12-18T07:49:08.002Z,88.58
2022-12-18T07:51:34.923Z,90.67
2022-12-18T07:54:01.908Z,91.45
2022-12-18T07:56:30.312Z,89.48
2022-12-18T07:58:59.739Z,88.51
2022-12-18T08:01:27.222Z,89.13
2022-12-18T08:03:54.353Z,86.86
2022-12-18T08:06:23.970Z,86.55
2022-12-18T08:08:56.800Z,85.15
2022-12-18T08:11:26.063Z,84.18
2022-12-18T08:13:53.236Z,84.48
2022-12-18T08:16:21.146Z,85.84
2022-12-18T08:18:48.824Z,84.69
2022-12-18T08:21:28.687Z,85.17
2022-12-18T08:23:58.090Z,85.27
2022-12-18T08:26:29.625Z,83.43
2022-12-18T08:28:59.533Z,83.33
2022-12-18T08:31:27.942Z,84.50
2022-12-18T08:33:55.592Z,86.67
2022-12-18T08:36:25.630Z,87.05
2022-12-18T08:38:54.101Z,85.83
2022-12-18T08:41:21.824Z,85.23
2022-12-18T08:44:07.295Z,86.63
2022-12-18T08:46:40.601Z,88.75
2022-12-18T08:49:08.774Z,88.76
2022-12-18T08:51:35.812Z,87.18
2022-12-18T08:54:02.896Z,87.00
2022-12-18T08:56:31.584Z,86.71
2022-12-18T08:58:58.523Z,87.14
2022-12-18T09:01:26.156Z,89.00
2022-12-18T09:03:53.025Z,89.25
2022-12-18T09:06:24.853Z,89.14
2022-12-18T09:08:51.773Z,88.35
2022-12-18T09:11:27.463Z,88.54
2022-12-18T09:13:55.944Z,87.61
2022-12-18T09:16:30.305Z,86.78
2022-12-18T09:19:01.049Z,87.24
2022-12-18T09:21:31.095Z,87.78
2022-12-18T09:23:59.683Z,86.67
2022-12-18T09:26:27.493Z,86.01
2022-12-18T09:28:54.669Z,84.49
2022-12-18T09:31:24.847Z,84.47
2022-12-18T09:33:52.181Z,84.30
2022-12-18T09:36:20.501Z,83.35
2022-12-18T09:38:48.863Z,82.86
2022-12-18T09:41:42.383Z,83.50
2022-12-18T09:44:28.558Z,83.16
2022-12-18T09:47:18.526Z,82.87
2022-12-18T09:49:48.213Z,82.91
2022-12-18T09:52:38.757Z,85.34
2022-12-18T09:55:18.923Z,84.76
2022-12-18T09:58:02.603Z,82.95
2022-12-18T10:00:29.461Z,83.29
2022-12-18T10:03:10.102Z,84.65
2022-12-18T10:05:52.262Z,83.71
2022-12-18T10:08:57.582Z,83.49
2022-12-18T10:11:30.353Z,82.37
2022-12-18T10:14:29.424Z,82.36
2022-12-18T10:17:07.651Z,82.15
2022-12-18T10:19:52.502Z,82.19
2022-12-18T10:22:46.331Z,83.24
2022-12-18T10:25:26.250Z,84.22
2022-12-18T10:28:01.646Z,83.56
2022-12-18T10:30:28.815Z,84.40
2022-12-18T10:32:57.481Z,85.75
2022-12-18T10:35:27.957Z,83.92
2022-12-18T10:38:14.304Z,86.03
2022-12-18T10:41:05.910Z,82.89
2022-12-18T10:43:39.161Z,82.87
2022-12-18T10:46:20.992Z,82.74
2022-12-18T10:48:47.831Z,83.25
2022-12-18T10:51:41.531Z,83.38
2022-12-18T10:54:22.243Z,81.71
2022-12-18T10:56:49.780Z,84.26
2022-12-18T10:59:19.007Z,81.91
2022-12-18T11:02:00.253Z,82.77
2022-12-18T11:04:29.973Z,82.29
2022-12-18T11:07:06.061Z,82.00
2022-12-18T11:10:03.933Z,82.55
2022-12-18T11:12:31.211Z,82.46
2022-12-18T11:15:01.110Z,82.12
2022-12-18T11:17:36.500Z,83.15
2022-12-18T11:20:08.172Z,80.87
2022-12-18T11:22:37.836Z,83.12
2022-12-18T11:25:33.489Z,82.08
2022-12-18T11:28:06.354Z,83.79
2022-12-18T11:30:37.809Z,84.98
2022-12-18T11:33:07.903Z,82.82
2022-12-18T11:35:51.142Z,85.14
2022-12-18T11:38:37.949Z,80.83
2022-12-18T11:41:07.865Z,80.83
2022-12-18T11:43:39.764Z,85.07
2022-12-18T11:46:40.816Z,81.19
2022-12-18T11:49:36.350Z,82.93
2022-12-18T11:52:07.903Z,79.03
2022-12-18T11:54:34.903Z,85.27
2022-12-18T11:57:15.876Z,86.87
2022-12-18T11:59:54.333Z,85.91
2022-12-18T12:02:58.895Z,87.34
2022-12-18T12:06:02.763Z,82.56
2022-12-18T12:08:38.690Z,82.50
2022-12-18T12:11:22.263Z,86.42
2022-12-18T12:14:18.296Z,83.46
2022-12-18T12:17:05.355Z,81.45
2022-12-18T12:19:51.692Z,86.70
2022-12-18T12:23:09.151Z,86.29
2022-12-18T12:25:43.273Z,81.69
2022-12-18T12:28:43.970Z,85.31
2022-12-18T12:31:16.487Z,86.63
2022-12-18T12:33:46.492Z,84.36
2022-12-18T12:36:22.901Z,88.17
2022-12-18T12:38:58.670Z,84.33
2022-12-18T12:41:47.483Z,84.62
2022-12-18T12:44:25.374Z,87.83
2022-12-18T12:46:57.390Z,87.73
2022-12-18T12:49:29.280Z,90.29
2022-12-18T12:52:07.501Z,84.81
2022-12-18T12:54:35.980Z,87.09
2022-12-18T12:57:15.187Z,84.64
2022-12-18T13:00:07.319Z,85.10
2022-12-18T13:02:43.231Z,87.74
2022-12-18T13:05:35.545Z,83.38
2022-12-18T13:08:09.360Z,82.21
2022-12-18T13:10:45.392Z,89.51
2022-12-18T13:13:17.216Z,87.19
2022-12-18T13:16:08.746Z,87.23
2022-12-18T13:18:36.354Z,89.65
2022-12-18T13:21:35.652Z,86.27
2022-12-18T13:24:27.533Z,88.67
2022-12-18T13:26:55.024Z,88.18
2022-12-18T13:29:45.050Z,87.83
2022-12-18T13:32:25.226Z,91.08
2022-12-18T13:35:21.041Z,85.50
2022-12-18T13:37:54.804Z,82.43
2022-12-18T13:40:40.404Z,87.25
2022-12-18T13:43:28.904Z,86.84
2022-12-18T13:46:06.913Z,84.95
2022-12-18T13:48:39.313Z,84.37
2022-12-18T13:51:15.933Z,89.89
2022-12-18T13:54:04.100Z,84.01
2022-12-18T13:56:35.441Z,82.85
2022-12-18T13:59:08.442Z,83.74
2022-12-18T14:01:35.928Z,84.70
2022-12-18T14:04:19.533Z,87.27
2022-12-18T14:06:48.005Z,86.38
2022-12-18T14:09:21.702Z,88.34
2022-12-18T14:11:51.211Z,85.88
2022-12-18T14:14:19.470Z,88.56
2022-12-18T14:16:49.463Z,87.30
2022-12-18T14:19:19.555Z,85.67
2022-12-18T14:21:50.771Z,87.96
2022-12-18T14:24:20.563Z,88.34
2022-12-18T14:26:52.125Z,86.91
2022-12-18T14:29:21.570Z,89.41
2022-12-18T14:32:18.707Z,90.93
2022-12-18T14:34:55.284Z,90.63
2022-12-18T14:37:25.486Z,88.17
2022-12-18T14:39:58.162Z,86.94
2022-12-18T14:42:29.560Z,87.16
2022-12-18T14:45:39.397Z,87.81
2022-12-18T14:48:23.695Z,86.45
2022-12-18T14:51:03.803Z,86.41
2022-12-18T14:53:52.061Z,88.78
2022-12-18T14:56:25.273Z,85.34
2022-12-18T14:58:56.892Z,85.58
2022-12-18T15:01:33.814Z,86.27
2022-12-18T15:04:02.654Z,87.46
2022-12-18T15:06:36.301Z,90.21
2022-12-18T15:09:21.531Z,90.30
2022-12-18T15:11:48.731Z,89.33
2022-12-18T15:14:40.283Z,89.75
2022-12-18T15:17:22.653Z,89.38
2022-12-18T15:19:55.071Z,90.44
2022-12-18T15:22:30.829Z,88.14
2022-12-18T15:24:59.982Z,87.53
2022-12-18T15:27:31.881Z,87.10
2022-12-18T15:30:11.002Z,88.20
2022-12-18T15:32:39.741Z,86.94
2022-12-18T15:35:22.925Z,87.97
2022-12-18T15:37:51.642Z,87.71
2022-12-18T15:40:24.243Z,88.26
2022-12-18T15:43:14.132Z,88.82
2022-12-18T15:45:41.546Z,87.62
2022-12-18T15:48:26.845Z,87.04
2022-12-18T15:50:57.867Z,87.64
2022-12-18T15:53:26.651Z,87.81
2022-12-18T15:56:12.287Z,87.52
2022-12-18T15:58:39.250Z,88.37
2022-12-18T16:01:06.305Z,88.20
2022-12-18T16:03:33.411Z,88.43
2022-12-18T16:06:04.095Z,88.00
2022-12-18T16:08:31.355Z,87.64
2022-12-18T16:10:59.387Z,87.55
2022-12-18T16:13:26.458Z,87.15
2022-12-18T16:15:53.527Z,87.06
2022-12-18T16:18:20.606Z,87.25
2022-12-18T16:20:47.455Z,87.82
2022-12-18T16:23:14.187Z,88.12
2022-12-18T16:25:41.065Z,88.25
2022-12-18T16:28:07.837Z,88.40
2022-12-18T16:30:38.510Z,88.33
2022-12-18T16:33:07.517Z,89.53
2022-12-18T16:35:34.888Z,89.29
2022-12-18T16:38:01.676Z,88.96
2022-12-18T16:40:28.747Z,88.53
2022-12-18T16:42:55.566Z,88.73
2022-12-18T16:45:22.251Z,88.45
2022-12-18T16:47:49.201Z,88.73
2022-12-18T16:50:16.227Z,88.78
2022-12-18T16:52:43.583Z,88.96
2022-12-18T16:55:10.781Z,88.18
2022-12-18T16:57:37.710Z,88.45
2022-12-18T17:00:06.183Z,88.52
2022-12-18T17:02:34.012Z,88.35
2022-12-18T17:05:01.429Z,88.66
2022-12-18T17:07:29.019Z,88.59
2022-12-18T17:09:56.682Z,88.07
2022-12-18T17:12:23.902Z,88.69
2022-12-18T17:14:51.334Z,88.49
2022-12-18T17:17:21.337Z,88.61
2022-12-18T17:19:49.058Z,88.81
2022-12-18T17:22:16.155Z,88.41
2022-12-18T17:24:43.889Z,87.83
2022-12-18T17:27:11.374Z,88.33
2022-12-18T17:29:43.836Z,88.32
2022-12-18T17:32:14.363Z,88.77
2022-12-18T17:34:41.877Z,88.56
2022-12-18T17:37:09.890Z,88.04
2022-12-18T17:39:37.515Z,89.18
2022-12-18T17:42:05.303Z,88.44
2022-12-18T17:44:34.874Z,88.54
2022-12-18T17:47:02.833Z,88.83
2022-12-18T17:49:37.942Z,88.53
2022-12-18T17:52:05.712Z,88.54
2022-12-18T17:54:40.269Z,88.58
2022-12-18T17:57:07.782Z,89.05
2022-12-18T17:59:34.534Z,88.89
2022-12-18T18:02:01.434Z,89.12
2022-12-18T18:04:28.247Z,88.37
2022-12-18T18:06:54.955Z,88.74
2022-12-18T18:09:21.805Z,88.73
2022-12-18T18:12:07.065Z,88.86
2022-12-18T18:14:34.047Z,88.26
2022-12-18T18:17:04.640Z,89.08
2022-12-18T18:19:33.410Z,88.88
2022-12-18T18:22:00.379Z,88.76
2022-12-18T18:24:27.675Z,87.71
2022-12-18T18:26:54.603Z,88.13
2022-12-18T18:29:26.526Z,88.56
2022-12-18T18:31:54.156Z,89.04
2022-12-18T18:34:24.288Z,87.69
2022-12-18T18:36:51.684Z,88.29
2022-12-18T18:39:19.237Z,88.64
2022-12-18T18:41:48.228Z,87.82
2022-12-18T18:44:17.063Z,87.40
2022-12-18T18:46:44.439Z,88.38
2022-12-18T18:49:11.737Z,87.44
2022-12-18T18:51:38.464Z,88.50
2022-12-18T18:54:05.256Z,88.75
2022-12-18T18:59:19.707Z,88.59
2022-12-18T19:01:52.802Z,88.63
2022-12-18T19:04:19.947Z,89.04
2022-12-18T19:06:47.934Z,88.45
2022-12-18T19:09:15.546Z,88.16
2022-12-18T19:12:00.914Z,87.73
2022-12-18T19:14:27.721Z,90.23
2022-12-18T19:16:54.595Z,89.75
2022-12-18T19:19:22.566Z,89.73
2022-12-18T19:21:50.234Z,89.78
2022-12-18T19:24:16.905Z,88.87
2022-12-18T19:26:44.113Z,87.95
2022-12-18T19:29:12.426Z,90.58
2022-12-18T19:31:39.296Z,90.09
2022-12-18T19:34:07.395Z,89.62
2022-12-18T19:36:39.308Z,90.55
2022-12-18T19:39:19.725Z,91.38
2022-12-18T19:41:47.108Z,91.08
2022-12-18T19:44:16.075Z,91.46
2022-12-18T19:46:44.218Z,91.61
2022-12-18T19:49:17.358Z,90.13
2022-12-18T19:51:44.860Z,91.90
2022-12-18T19:54:16.749Z,92.15
2022-12-18T19:56:45.176Z,90.08
2022-12-18T19:59:12.784Z,91.29
2022-12-18T20:01:40.944Z,91.97
2022-12-18T20:04:08.267Z,90.05
2022-12-18T20:06:51.595Z,91.06
2022-12-18T20:09:19.304Z,90.42
2022-12-18T20:11:48.097Z,90.58
2022-12-18T20:14:21.154Z,90.66
2022-12-18T20:16:51.154Z,89.83
2022-12-18T20:19:18.551Z,90.53
2022-12-18T20:21:46.177Z,90.47
2022-12-18T20:24:13.249Z,90.29
2022-12-18T20:26:40.692Z,89.13
2022-12-18T20:29:07.569Z,90.53
2022-12-18T20:31:34.483Z,91.03
2022-12-18T20:34:02.770Z,88.80
2022-12-18T20:36:31.908Z,90.77
2022-12-18T20:39:01.792Z,91.48
2022-12-18T20:41:37.402Z,90.44
2022-12-18T20:44:19.003Z,91.29
2022-12-18T20:46:50.084Z,90.29
2022-12-18T20:49:16.866Z,91.29
2022-12-18T20:51:43.666Z,91.81
2022-12-18T20:54:11.988Z,92.09
2022-12-18T20:56:39.090Z,91.64
2022-12-18T20:59:05.899Z,92.59
2022-12-18T21:01:33.150Z,92.98
2022-12-18T21:04:02.557Z,92.58
2022-12-18T21:06:29.295Z,92.46
2022-12-18T21:08:56.151Z,93.32
2022-12-18T21:11:41.378Z,92.79
2022-12-18T21:14:27.896Z,92.41
2022-12-18T21:16:55.985Z,92.23
2022-12-18T21:19:25.308Z,89.97
2022-12-18T21:21:56.699Z,91.96
2022-12-18T21:24:24.647Z,92.88
2022-12-18T21:26:54.378Z,91.14
2022-12-18T21:29:23.999Z,92.17
2022-12-18T21:31:54.010Z,92.31
2022-12-18T21:34:26.535Z,90.71
2022-12-18T21:36:54.169Z,91.03
2022-12-18T21:39:22.544Z,90.54
2022-12-18T21:42:09.031Z,90.93
2022-12-18T21:44:41.495Z,90.16
2022-12-18T21:47:22.703Z,90.82
2022-12-18T21:49:53.878Z,91.06
2022-12-18T21:52:32.241Z,90.36
2022-12-18T21:55:08.888Z,90.10
2022-12-18T21:57:38.500Z,90.57
2022-12-18T22:00:06.815Z,90.00
2022-12-18T22:02:33.897Z,90.23
2022-12-18T22:05:00.907Z,89.67
2022-12-18T22:07:29.406Z,90.29
2022-12-18T22:09:56.115Z,89.40
2022-12-18T22:12:43.108Z,89.92
2022-12-18T22:15:11.566Z,90.01
2022-12-18T22:17:40.034Z,88.94
2022-12-18T22:20:09.391Z,89.93
2022-12-18T22:22:36.136Z,89.71
2022-12-18T22:25:02.989Z,89.36
2022-12-18T22:27:29.845Z,89.57
2022-12-18T22:30:05.822Z,89.63
2022-12-18T22:32:35.141Z,89.78
2022-12-18T22:35:09.248Z,89.95
2022-12-18T22:37:39.812Z,89.66
2022-12-18T22:40:07.507Z,89.22
2022-12-18T22:42:36.974Z,90.07
2022-12-18T22:45:04.027Z,89.93
2022-12-18T22:47:30.930Z,88.93
2022-12-18T22:49:59.106Z,89.24
2022-12-18T22:52:25.961Z,89.79
2022-12-18T22:54:54.056Z,89.83
2022-12-18T22:57:24.638Z,89.61
2022-12-18T22:59:52.187Z,89.78
2022-12-18T23:02:19.757Z,89.63
2022-12-18T23:04:47.958Z,89.74
2022-12-18T23:07:15.787Z,89.71
2022-12-18T23:09:43.331Z,89.84
2022-12-18T23:12:15.198Z,89.75
2022-12-18T23:14:42.396Z,90.63
2022-12-18T23:17:09.290Z,90.12
2022-12-18T23:19:36.628Z,89.78
2022-12-18T23:22:06.108Z,90.44
2022-12-18T23:24:37.009Z,90.77
2022-12-18T23:27:04.858Z,90.60
2022-12-18T23:29:36.155Z,90.57
2022-12-18T23:32:03.181Z,90.21
2022-12-18T23:34:30.041Z,90.70
2022-12-18T23:36:57.576Z,90.68
2022-12-18T23:39:29.511Z,90.91
2022-12-18T23:41:59.917Z,90.54
2022-12-18T23:44:27.357Z,90.41
2022-12-18T23:46:54.196Z,90.72
2022-12-18T23:49:21.035Z,90.21
2022-12-18T23:51:48.158Z,90.29
2022-12-18T23:54:15.029Z,90.66
2022-12-18T23:56:42.109Z,91.05
2022-12-18T23:59:09.085Z,90.93
