createdAt,value
2022-11-05T00:00:39.840Z,15.82
2022-11-05T00:04:01.110Z,12.80
2022-11-05T00:07:31.881Z,10.52
2022-11-05T00:10:38.356Z,7.97
2022-11-05T00:13:59.428Z,7.57
2022-11-05T00:17:02.112Z,8.27
2022-11-05T00:20:06.041Z,7.00
2022-11-05T00:23:27.457Z,8.50
2022-11-05T00:26:31.449Z,7.67
2022-11-05T00:29:34.644Z,7.70
2022-11-05T00:32:37.371Z,5.63
2022-11-05T00:35:40.031Z,5.47
2022-11-05T00:38:43.143Z,4.70
2022-11-05T00:42:05.748Z,4.40
2022-11-05T00:45:08.944Z,4.05
2022-11-05T00:48:31.224Z,4.05
2022-11-05T00:51:33.943Z,4.00
2022-11-05T00:54:36.563Z,3.50
2022-11-05T00:57:39.307Z,3.20
2022-11-05T01:00:44.695Z,3.33
2022-11-05T01:03:51.419Z,3.10
2022-11-05T01:06:55.364Z,3.05
2022-11-05T01:09:58.037Z,2.63
2022-11-05T01:13:00.835Z,2.50
2022-11-05T01:16:09.072Z,2.88
2022-11-05T01:19:12.276Z,2.40
2022-11-05T01:22:14.975Z,2.40
2022-11-05T01:25:18.015Z,2.40
2022-11-05T01:28:20.769Z,2.30
2022-11-05T01:31:24.727Z,2.15
2022-11-05T01:34:27.375Z,2.00
2022-11-05T01:37:30.047Z,2.50
2022-11-05T01:40:33.009Z,2.47
2022-11-05T01:43:48.119Z,2.20
2022-11-05T01:46:51.075Z,2.00
2022-11-05T01:49:54.936Z,2.55
2022-11-05T01:53:04.687Z,2.70
2022-11-05T01:56:11.770Z,2.15
2022-11-05T01:59:30.684Z,2.40
2022-11-05T02:02:34.538Z,2.70
2022-11-05T02:05:39.192Z,2.25
2022-11-05T02:09:00.186Z,2.10
2022-11-05T02:12:03.533Z,2.00
2022-11-05T02:15:07.423Z,2.50
2022-11-05T02:18:20.418Z,2.08
2022-11-05T02:21:51.682Z,2.60
2022-11-05T02:25:25.084Z,2.83
2022-11-05T02:29:05.137Z,3.00
2022-11-05T02:32:28.012Z,2.53
2022-11-05T02:36:09.400Z,2.92
2022-11-05T02:39:45.376Z,2.63
2022-11-05T02:43:03.039Z,2.90
2022-11-05T02:46:28.907Z,2.80
2022-11-05T02:49:52.287Z,2.90
2022-11-05T02:52:55.189Z,3.20
2022-11-05T02:56:03.809Z,3.08
2022-11-05T02:59:06.546Z,2.70
2022-11-05T03:02:09.313Z,3.07
2022-11-05T03:05:12.169Z,3.00
2022-11-05T03:08:28.368Z,3.33
2022-11-05T03:11:52.917Z,2.80
2022-11-05T03:15:14.302Z,3.42
2022-11-05T03:18:48.816Z,3.60
2022-11-05T03:22:00.789Z,2.97
2022-11-05T03:25:11.932Z,3.50
2022-11-05T03:28:15.370Z,3.47
2022-11-05T03:31:21.055Z,2.55
2022-11-05T03:34:31.314Z,3.30
2022-11-05T03:37:39.823Z,3.60
2022-11-05T03:40:45.191Z,3.30
2022-11-05T03:43:52.381Z,3.50
2022-11-05T03:47:02.725Z,3.28
2022-11-05T03:50:17.852Z,3.80
2022-11-05T03:53:28.098Z,3.33
2022-11-05T03:56:33.742Z,3.80
2022-11-05T03:59:43.182Z,3.75
2022-11-05T04:02:46.016Z,3.60
2022-11-05T04:06:09.163Z,4.07
2022-11-05T04:09:30.514Z,3.90
2022-11-05T04:12:56.825Z,3.38
2022-11-05T04:16:18.031Z,3.85
2022-11-05T04:19:40.641Z,3.58
2022-11-05T04:23:02.504Z,3.60
2022-11-05T04:26:05.298Z,3.57
2022-11-05T04:29:26.453Z,4.25
2022-11-05T04:32:29.171Z,3.08
2022-11-05T04:35:46.995Z,3.70
2022-11-05T04:38:49.872Z,3.47
2022-11-05T04:41:52.565Z,3.40
2022-11-05T04:44:55.185Z,3.03
2022-11-05T04:47:57.830Z,3.20
2022-11-05T04:51:00.839Z,3.22
2022-11-05T04:54:03.691Z,3.20
2022-11-05T04:57:06.402Z,3.17
2022-11-05T05:00:09.842Z,2.88
2022-11-05T05:03:12.825Z,2.83
2022-11-05T05:06:16.101Z,3.17
2022-11-05T05:09:18.822Z,3.60
2022-11-05T05:12:22.534Z,3.40
2022-11-05T05:15:25.320Z,3.40
2022-11-05T05:18:29.129Z,2.88
2022-11-05T05:21:41.183Z,2.70
2022-11-05T05:24:47.362Z,2.87
2022-11-05T05:27:52.841Z,2.53
2022-11-05T05:30:59.822Z,2.70
2022-11-05T05:34:02.791Z,2.50
2022-11-05T05:37:06.221Z,1.95
2022-11-05T05:40:09.620Z,2.10
2022-11-05T05:43:12.499Z,2.10
2022-11-05T05:46:17.418Z,2.03
2022-11-05T05:49:23.289Z,2.30
2022-11-05T05:52:25.995Z,2.10
2022-11-05T05:55:28.620Z,2.28
2022-11-05T05:58:37.222Z,2.63
2022-11-05T06:01:40.074Z,2.25
2022-11-05T06:04:43.055Z,2.50
2022-11-05T06:07:45.776Z,2.50
2022-11-05T06:10:52.153Z,2.95
2022-11-05T06:13:55.206Z,2.70
2022-11-05T06:16:57.959Z,2.90
2022-11-05T06:20:00.645Z,3.05
2022-11-05T06:23:03.385Z,2.70
2022-11-05T06:26:11.852Z,2.85
2022-11-05T06:29:14.553Z,3.73
2022-11-05T06:32:17.540Z,3.70
2022-11-05T06:35:20.553Z,3.75
2022-11-05T06:38:23.189Z,3.60
2022-11-05T06:41:25.910Z,3.20
2022-11-05T06:44:28.914Z,3.00
2022-11-05T06:47:31.614Z,3.00
2022-11-05T06:50:35.559Z,3.53
2022-11-05T06:53:38.210Z,3.88
2022-11-05T06:56:40.946Z,3.78
2022-11-05T06:59:43.611Z,3.67
2022-11-05T07:02:47.066Z,3.45
2022-11-05T07:05:51.162Z,3.90
2022-11-05T07:08:54.372Z,3.45
2022-11-05T07:11:57.160Z,3.50
2022-11-05T07:14:59.855Z,3.90
2022-11-05T07:18:02.929Z,3.45
2022-11-05T07:21:05.811Z,3.45
2022-11-05T07:24:08.765Z,3.22
2022-11-05T07:27:11.458Z,3.25
2022-11-05T07:30:14.834Z,3.40
2022-11-05T07:33:17.831Z,3.60
2022-11-05T07:36:20.545Z,3.22
2022-11-05T07:39:23.600Z,3.22
2022-11-05T07:42:26.609Z,3.25
2022-11-05T07:45:30.983Z,3.50
2022-11-05T07:48:33.702Z,4.25
2022-11-05T07:51:36.493Z,3.33
2022-11-05T07:54:39.466Z,3.15
2022-11-05T07:57:47.427Z,3.80
2022-11-05T08:00:50.188Z,3.73
2022-11-05T08:03:52.979Z,2.28
2022-11-05T08:06:55.702Z,2.90
2022-11-05T08:09:58.456Z,2.60
2022-11-05T08:13:01.324Z,2.70
2022-11-05T08:16:05.553Z,2.87
2022-11-05T08:19:08.246Z,2.60
2022-11-05T08:22:10.973Z,2.42
2022-11-05T08:25:13.946Z,2.30
2022-11-05T08:28:16.866Z,2.50
2022-11-05T08:31:19.802Z,2.27
2022-11-05T08:34:22.503Z,2.40
2022-11-05T08:37:25.289Z,3.22
2022-11-05T08:40:30.808Z,3.08
2022-11-05T08:43:33.507Z,2.85
2022-11-05T08:46:41.446Z,2.57
2022-11-05T08:49:44.773Z,2.80
2022-11-05T08:52:47.437Z,2.50
2022-11-05T08:55:51.584Z,2.28
2022-11-05T08:58:54.471Z,2.53
2022-11-05T09:01:57.725Z,2.67
2022-11-05T09:05:00.455Z,3.35
2022-11-05T09:08:04.135Z,2.60
2022-11-05T09:11:06.915Z,2.20
2022-11-05T09:14:09.604Z,4.90
2022-11-05T09:17:22.153Z,3.23
2022-11-05T09:20:25.658Z,2.88
2022-11-05T09:23:28.320Z,2.00
2022-11-05T09:26:31.077Z,2.75
2022-11-05T09:29:33.731Z,2.22
2022-11-05T09:32:36.427Z,2.10
2022-11-05T09:35:40.196Z,2.53
2022-11-05T09:38:43.026Z,2.60
2022-11-05T09:41:47.053Z,2.75
2022-11-05T09:44:56.084Z,4.03
2022-11-05T09:48:14.849Z,2.50
2022-11-05T09:51:23.722Z,1.95
2022-11-05T09:54:31.781Z,2.42
2022-11-05T09:57:49.274Z,3.30
2022-11-05T10:00:53.008Z,2.90
2022-11-05T10:03:58.362Z,3.10
2022-11-05T10:07:04.254Z,2.83
2022-11-05T10:10:09.162Z,2.90
2022-11-05T10:13:22.707Z,3.00
2022-11-05T10:16:44.872Z,3.10
2022-11-05T10:19:54.488Z,3.17
2022-11-05T10:23:01.750Z,3.67
2022-11-05T10:26:09.371Z,4.05
2022-11-05T10:29:16.575Z,3.25
2022-11-05T10:32:25.439Z,3.10
2022-11-05T10:35:33.637Z,3.37
2022-11-05T10:38:36.379Z,3.13
2022-11-05T10:41:57.438Z,2.67
2022-11-05T10:45:16.392Z,2.85
2022-11-05T10:48:44.969Z,2.75
2022-11-05T10:51:54.330Z,2.87
2022-11-05T10:55:01.181Z,3.42
2022-11-05T10:58:18.284Z,2.63
2022-11-05T11:01:22.375Z,2.97
2022-11-05T11:04:27.465Z,3.08
2022-11-05T11:07:30.465Z,3.83
2022-11-05T11:10:48.208Z,3.35
2022-11-05T11:14:19.804Z,4.72
2022-11-05T11:17:32.010Z,4.15
2022-11-05T11:20:34.977Z,4.00
2022-11-05T11:23:40.639Z,4.40
2022-11-05T11:26:43.423Z,3.42
2022-11-05T11:29:51.244Z,3.60
2022-11-05T11:33:03.561Z,3.67
2022-11-05T11:36:07.146Z,3.70
2022-11-05T11:39:17.468Z,3.50
2022-11-05T11:42:33.991Z,4.30
2022-11-05T11:45:45.425Z,4.60
2022-11-05T11:48:49.511Z,3.90
2022-11-05T11:52:10.479Z,3.70
2022-11-05T11:55:13.076Z,3.30
2022-11-05T11:58:15.749Z,3.20
2022-11-05T12:01:33.661Z,3.70
2022-11-05T12:04:58.247Z,3.70
2022-11-05T12:08:12.864Z,4.07
2022-11-05T12:11:22.993Z,4.47
2022-11-05T12:14:34.663Z,4.22
2022-11-05T12:17:40.013Z,4.97
2022-11-05T12:20:48.386Z,5.57
2022-11-05T12:24:14.548Z,4.47
2022-11-05T12:27:35.955Z,4.77
2022-11-05T12:31:07.273Z,6.30
2022-11-05T12:34:28.202Z,5.75
2022-11-05T12:37:39.123Z,5.55
2022-11-05T12:41:17.804Z,6.05
2022-11-05T12:44:48.114Z,6.03
2022-11-05T12:48:18.669Z,5.95
2022-11-05T12:51:53.780Z,6.07
2022-11-05T12:55:11.199Z,5.60
2022-11-05T12:58:22.850Z,5.97
2022-11-05T13:01:40.000Z,5.50
2022-11-05T13:04:53.293Z,4.70
2022-11-05T13:08:40.476Z,5.20
2022-11-05T13:12:12.093Z,5.00
2022-11-05T13:15:32.106Z,5.07
2022-11-05T13:18:49.784Z,4.40
2022-11-05T13:21:59.798Z,4.50
2022-11-05T13:25:18.773Z,5.30
2022-11-05T13:29:06.166Z,4.53
2022-11-05T13:32:39.013Z,4.93
2022-11-05T13:36:12.074Z,4.50
2022-11-05T13:39:26.565Z,4.32
2022-11-05T13:43:14.183Z,4.88
2022-11-05T13:46:40.368Z,4.78
2022-11-05T13:49:58.247Z,4.93
2022-11-05T13:53:19.784Z,5.80
2022-11-05T13:56:52.669Z,5.03
2022-11-05T14:00:01.200Z,6.38
2022-11-05T14:03:18.290Z,6.35
2022-11-05T14:06:34.299Z,5.78
2022-11-05T14:09:39.577Z,6.27
2022-11-05T14:12:49.603Z,5.40
2022-11-05T14:16:10.572Z,5.38
2022-11-05T14:19:19.692Z,6.10
2022-11-05T14:22:31.285Z,6.20
2022-11-05T14:25:37.243Z,6.10
2022-11-05T14:28:44.944Z,6.82
2022-11-05T14:32:07.770Z,6.78
2022-11-05T14:35:16.454Z,6.97
2022-11-05T14:38:28.639Z,7.53
2022-11-05T14:41:31.643Z,6.17
2022-11-05T14:44:35.889Z,6.10
2022-11-05T14:47:43.339Z,6.95
2022-11-05T14:50:47.226Z,6.80
2022-11-05T14:53:50.378Z,7.57
2022-11-05T14:56:58.908Z,6.70
2022-11-05T15:00:02.666Z,7.22
2022-11-05T15:03:34.843Z,7.20
2022-11-05T15:06:37.860Z,7.45
2022-11-05T15:09:47.109Z,7.53
2022-11-05T15:13:01.711Z,7.17
2022-11-05T15:16:06.264Z,7.18
2022-11-05T15:19:20.465Z,7.10
2022-11-05T15:22:31.296Z,9.05
2022-11-05T15:26:13.152Z,10.15
2022-11-05T15:29:19.290Z,11.17
2022-11-05T15:32:25.489Z,11.82
2022-11-05T15:35:30.389Z,15.93
2022-11-05T15:38:34.684Z,14.68
2022-11-05T15:41:37.411Z,10.70
2022-11-05T15:44:48.765Z,10.47
2022-11-05T15:47:51.601Z,10.27
2022-11-05T15:50:54.586Z,9.45
2022-11-05T15:54:29.764Z,9.30
2022-11-05T15:57:29.609Z,8.40
2022-11-05T16:00:36.578Z,9.20
2022-11-05T16:03:39.645Z,9.52
2022-11-05T16:06:45.556Z,8.45
2022-11-05T16:09:58.476Z,7.90
2022-11-05T16:13:49.345Z,8.98
2022-11-05T16:16:52.103Z,6.80
2022-11-05T16:19:55.135Z,7.28
2022-11-05T16:23:36.964Z,7.05
2022-11-05T16:30:06.885Z,6.80
2022-11-05T16:33:14.066Z,5.70
2022-11-05T16:36:17.548Z,6.70
2022-11-05T16:39:21.307Z,5.40
2022-11-05T16:42:24.647Z,5.03
2022-11-05T16:45:28.105Z,5.00
2022-11-05T16:48:31.014Z,4.83
2022-11-05T16:51:34.129Z,5.28
2022-11-05T16:54:37.154Z,5.10
2022-11-05T16:57:42.053Z,5.10
2022-11-05T17:00:45.688Z,4.57
2022-11-05T17:03:49.965Z,5.33
2022-11-05T17:06:53.203Z,5.53
2022-11-05T17:09:56.414Z,5.38
2022-11-05T17:12:59.492Z,5.95
2022-11-05T17:16:10.317Z,5.70
2022-11-05T17:19:16.587Z,6.00
2022-11-05T17:22:19.840Z,5.80
2022-11-05T17:25:24.011Z,5.70
2022-11-05T17:28:30.330Z,5.97
2022-11-05T17:31:33.535Z,5.30
2022-11-05T17:34:36.662Z,6.00
2022-11-05T17:37:39.952Z,6.10
2022-11-05T17:40:43.637Z,5.60
2022-11-05T17:43:48.529Z,5.47
2022-11-05T17:46:51.935Z,5.60
2022-11-05T17:49:55.028Z,8.40
2022-11-05T17:52:58.189Z,7.47
2022-11-05T17:56:01.141Z,6.10
2022-11-05T17:59:04.244Z,5.65
2022-11-05T18:02:09.579Z,5.65
2022-11-05T18:05:13.066Z,5.60
2022-11-05T18:08:16.398Z,5.60
2022-11-05T18:11:20.682Z,5.75
2022-11-05T18:14:24.746Z,5.32
2022-11-05T18:17:27.700Z,5.15
2022-11-05T18:20:32.477Z,5.97
2022-11-05T18:23:35.686Z,5.10
2022-11-05T18:26:38.877Z,4.55
2022-11-05T18:29:41.868Z,5.95
2022-11-05T18:32:45.598Z,4.78
2022-11-05T18:35:48.902Z,5.70
2022-11-05T18:38:53.108Z,5.15
2022-11-05T18:41:56.373Z,4.93
2022-11-05T18:44:59.579Z,4.68
2022-11-05T18:48:02.554Z,4.57
2022-11-05T18:51:14.207Z,5.80
2022-11-05T18:54:17.619Z,4.88
2022-11-05T18:57:20.871Z,4.65
2022-11-05T19:00:24.202Z,4.80
2022-11-05T19:03:27.066Z,4.67
2022-11-05T19:06:30.713Z,5.03
2022-11-05T19:09:35.318Z,4.32
2022-11-05T19:12:38.709Z,4.50
2022-11-05T19:15:45.049Z,4.85
2022-11-05T19:18:48.812Z,5.07
2022-11-05T19:21:52.422Z,5.30
2022-11-05T19:24:55.367Z,4.72
2022-11-05T19:27:58.934Z,4.50
2022-11-05T19:31:02.240Z,4.13
2022-11-05T19:34:05.774Z,3.95
2022-11-05T19:37:09.030Z,4.90
2022-11-05T19:40:12.188Z,4.32
2022-11-05T19:43:15.682Z,4.65
2022-11-05T19:46:20.551Z,5.15
2022-11-05T19:49:23.993Z,5.00
2022-11-05T19:52:27.324Z,4.10
2022-11-05T19:55:30.418Z,4.82
2022-11-05T19:58:33.637Z,5.30
2022-11-05T20:01:36.862Z,5.05
2022-11-05T20:04:40.422Z,4.60
2022-11-05T20:07:47.040Z,5.00
2022-11-05T20:10:55.765Z,4.60
2022-11-05T20:13:59.597Z,4.63
2022-11-05T20:17:02.714Z,5.00
2022-11-05T20:20:07.352Z,4.97
2022-11-05T20:23:11.500Z,4.67
2022-11-05T20:26:15.432Z,5.90
2022-11-05T20:29:18.692Z,4.57
2022-11-05T20:32:21.830Z,5.18
2022-11-05T20:35:25.194Z,5.28
2022-11-05T20:38:28.877Z,5.40
2022-11-05T20:41:33.370Z,4.90
2022-11-05T20:44:36.256Z,5.68
2022-11-05T20:47:39.426Z,4.95
2022-11-05T20:50:45.525Z,5.00
2022-11-05T20:53:49.420Z,5.40
2022-11-05T20:56:52.415Z,5.32
2022-11-05T20:59:55.399Z,5.57
2022-11-05T21:02:58.407Z,5.25
2022-11-05T21:06:04.658Z,5.28
2022-11-05T21:09:07.846Z,5.40
2022-11-05T21:12:10.951Z,5.45
2022-11-05T21:15:15.416Z,4.78
2022-11-05T21:18:20.286Z,5.47
2022-11-05T21:21:23.358Z,5.10
2022-11-05T21:24:26.541Z,5.40
2022-11-05T21:27:29.644Z,4.78
2022-11-05T21:30:37.913Z,5.32
2022-11-05T21:33:41.252Z,5.18
2022-11-05T21:36:44.426Z,6.15
2022-11-05T21:39:47.783Z,6.03
2022-11-05T21:42:50.875Z,5.40
2022-11-05T21:45:54.121Z,5.72
2022-11-05T21:48:57.132Z,4.90
2022-11-05T21:52:18.643Z,5.22
2022-11-05T21:55:40.189Z,5.60
2022-11-05T21:59:02.190Z,5.30
2022-11-05T22:02:06.347Z,4.97
2022-11-05T22:05:09.672Z,4.85
2022-11-05T22:08:12.880Z,5.82
2022-11-05T22:11:15.972Z,5.43
2022-11-05T22:14:19.132Z,4.80
2022-11-05T22:17:22.204Z,4.90
2022-11-05T22:20:25.282Z,5.00
2022-11-05T22:23:28.418Z,5.20
2022-11-05T22:26:31.813Z,5.20
2022-11-05T22:29:36.458Z,4.90
2022-11-05T22:32:39.483Z,4.80
2022-11-05T22:35:42.275Z,4.47
2022-11-05T22:38:45.531Z,4.60
2022-11-05T22:41:49.325Z,4.60
2022-11-05T22:44:52.341Z,4.53
2022-11-05T22:47:55.233Z,4.60
2022-11-05T22:51:06.746Z,4.45
2022-11-05T22:54:10.410Z,4.65
2022-11-05T22:57:13.111Z,4.40
2022-11-05T23:00:17.960Z,5.20
2022-11-05T23:03:21.009Z,4.95
2022-11-05T23:06:45.076Z,5.68
2022-11-05T23:10:06.242Z,5.43
2022-11-05T23:13:09.078Z,5.47
2022-11-05T23:16:30.237Z,5.43
2022-11-05T23:19:51.461Z,5.05
2022-11-05T23:23:13.153Z,5.72
2022-11-05T23:26:34.365Z,6.10
2022-11-05T23:29:37.297Z,5.73
2022-11-05T23:32:40.099Z,5.88
2022-11-05T23:36:01.366Z,6.05
2022-11-05T23:39:04.398Z,6.30
2022-11-05T23:42:25.706Z,6.90
2022-11-05T23:45:47.996Z,6.80
2022-11-05T23:48:50.797Z,6.30
2022-11-05T23:51:53.574Z,6.53
2022-11-05T23:54:56.394Z,6.55
2022-11-05T23:57:59.149Z,6.07
