createdAt,value
2019-06-19T00:01:22.501Z,97466.00
2019-06-19T00:03:53.259Z,97467.31
2019-06-19T00:06:23.295Z,97465.64
2019-06-19T00:08:53.000Z,97470.45
2019-06-19T00:11:23.039Z,97457.61
2019-06-19T00:13:53.086Z,97459.28
2019-06-19T00:16:23.064Z,97457.69
2019-06-19T00:18:53.515Z,97457.41
2019-06-19T00:21:23.160Z,97452.48
2019-06-19T00:23:53.142Z,97455.13
2019-06-19T00:26:22.868Z,97445.39
2019-06-19T00:28:52.311Z,97446.61
2019-06-19T00:31:22.212Z,97445.88
2019-06-19T00:33:52.038Z,97440.84
2019-06-19T00:36:21.620Z,97433.67
2019-06-19T00:38:51.355Z,97437.71
2019-06-19T00:41:21.776Z,97432.01
2019-06-19T00:43:51.426Z,97430.22
2019-06-19T00:46:21.744Z,97428.42
2019-06-19T00:48:52.005Z,97425.45
2019-06-19T00:51:21.551Z,97431.87
2019-06-19T00:53:51.291Z,97425.72
2019-06-19T00:56:25.153Z,97428.08
2019-06-19T00:58:54.660Z,97427.70
2019-06-19T01:01:24.117Z,97420.57
2019-06-19T01:03:53.561Z,97423.54
2019-06-19T01:06:23.089Z,97421.75
2019-06-19T01:08:52.863Z,97414.77
2019-06-19T01:11:22.477Z,97408.45
2019-06-19T01:13:52.024Z,97418.69
2019-06-19T01:16:21.441Z,97414.23
2019-06-19T01:18:51.447Z,97417.77
2019-06-19T01:21:22.647Z,97413.39
2019-06-19T01:23:52.315Z,97416.36
2019-06-19T01:26:21.771Z,97412.66
2019-06-19T01:28:51.338Z,97406.03
2019-06-19T01:31:21.959Z,97407.42
2019-06-19T01:33:51.576Z,97405.91
2019-06-19T01:36:21.294Z,97409.56
2019-06-19T01:38:51.618Z,97408.30
2019-06-19T01:41:21.384Z,97411.32
2019-06-19T01:43:51.261Z,97408.30
2019-06-19T01:46:21.191Z,97407.88
2019-06-19T01:48:51.902Z,97403.31
2019-06-19T01:51:21.554Z,97408.28
2019-06-19T01:54:22.226Z,97406.31
2019-06-19T01:56:52.584Z,97407.20
2019-06-19T01:59:23.233Z,97407.30
2019-06-19T02:01:53.117Z,97402.36
2019-06-19T02:04:22.910Z,97402.36
2019-06-19T02:06:52.773Z,97402.83
2019-06-19T02:09:22.589Z,97402.83
2019-06-19T02:11:52.568Z,97401.98
2019-06-19T02:14:21.999Z,97405.88
2019-06-19T02:16:52.546Z,97398.27
2019-06-19T02:19:26.766Z,97404.95
2019-06-19T02:21:53.634Z,97397.15
2019-06-19T02:24:23.145Z,97405.19
2019-06-19T02:26:52.600Z,97396.52
2019-06-19T02:29:22.057Z,97390.77
2019-06-19T02:31:54.004Z,97395.78
2019-06-19T02:34:22.744Z,97387.86
2019-06-19T02:36:52.751Z,97379.69
2019-06-19T02:39:22.381Z,97384.62
2019-06-19T02:41:52.353Z,97381.09
2019-06-19T02:44:21.814Z,97378.66
2019-06-19T02:46:51.433Z,97373.14
2019-06-19T02:49:20.874Z,97378.69
2019-06-19T02:51:50.340Z,97380.09
2019-06-19T02:54:19.857Z,97379.29
2019-06-19T02:56:49.380Z,97379.29
2019-06-19T02:59:18.838Z,97379.27
2019-06-19T03:01:48.278Z,97380.16
2019-06-19T03:04:17.792Z,97383.87
2019-06-19T03:06:47.925Z,97379.63
2019-06-19T03:09:17.365Z,97381.36
2019-06-19T03:11:46.809Z,97376.73
2019-06-19T03:14:16.269Z,97381.00
2019-06-19T03:16:45.732Z,97375.36
2019-06-19T03:19:15.181Z,97380.16
2019-06-19T03:21:44.644Z,97372.92
2019-06-19T03:24:17.117Z,97376.42
2019-06-19T03:26:45.271Z,97380.16
2019-06-19T03:29:14.770Z,97372.82
2019-06-19T03:31:44.210Z,97381.37
2019-06-19T03:34:13.641Z,97376.39
2019-06-19T03:36:43.104Z,97374.91
2019-06-19T03:39:12.546Z,97373.41
2019-06-19T03:41:42.084Z,97373.31
2019-06-19T03:44:12.046Z,97363.37
2019-06-19T03:46:41.770Z,97359.60
2019-06-19T03:49:11.229Z,97352.12
2019-06-19T03:51:40.686Z,97353.27
2019-06-19T03:54:10.132Z,97355.70
2019-06-19T03:56:39.576Z,97353.54
2019-06-19T03:59:09.037Z,97354.45
2019-06-19T04:01:48.997Z,97350.67
2019-06-19T04:04:09.651Z,97349.48
2019-06-19T04:06:39.119Z,97353.58
2019-06-19T04:09:08.563Z,97354.90
2019-06-19T04:11:38.035Z,97360.05
2019-06-19T04:14:07.536Z,97357.46
2019-06-19T04:16:36.993Z,97358.78
2019-06-19T04:19:06.443Z,97356.61
2019-06-19T04:21:35.928Z,97360.16
2019-06-19T04:24:05.411Z,97353.11
2019-06-19T04:26:35.259Z,97355.09
2019-06-19T04:29:09.473Z,97356.47
2019-06-19T04:31:38.920Z,97357.41
2019-06-19T04:34:08.359Z,97362.05
2019-06-19T04:36:37.826Z,97362.16
2019-06-19T04:39:08.331Z,97362.71
2019-06-19T04:41:37.859Z,97366.08
2019-06-19T04:44:07.305Z,97359.19
2019-06-19T04:46:36.821Z,97363.11
2019-06-19T04:49:06.404Z,97359.27
2019-06-19T04:51:35.848Z,97362.71
2019-06-19T04:54:05.439Z,97369.70
2019-06-19T04:56:35.530Z,97371.28
2019-06-19T04:59:05.930Z,97361.20
2019-06-19T05:01:35.633Z,97361.00
2019-06-19T05:04:05.344Z,97362.80
2019-06-19T05:06:34.941Z,97359.97
2019-06-19T05:09:06.026Z,97357.53
2019-06-19T05:11:35.468Z,97352.62
2019-06-19T05:14:05.004Z,97354.00
2019-06-19T05:16:34.443Z,97357.52
2019-06-19T05:19:03.902Z,97347.85
2019-06-19T05:21:33.340Z,97350.33
2019-06-19T05:24:02.800Z,97353.95
2019-06-19T05:26:32.239Z,97353.07
2019-06-19T05:29:01.683Z,97358.06
2019-06-19T05:31:31.144Z,97349.80
2019-06-19T05:34:00.705Z,97350.83
2019-06-19T05:36:30.147Z,97342.63
2019-06-19T05:38:59.618Z,97348.16
2019-06-19T05:41:29.058Z,97343.01
2019-06-19T05:43:58.500Z,97340.89
2019-06-19T05:46:27.958Z,97342.39
2019-06-19T05:48:57.481Z,97336.77
2019-06-19T05:51:26.940Z,97328.92
2019-06-19T05:53:56.389Z,97329.92
2019-06-19T05:56:25.918Z,97328.21
2019-06-19T05:58:55.502Z,97320.22
2019-06-19T06:01:25.007Z,97328.22
2019-06-19T06:03:54.500Z,97318.46
2019-06-19T06:06:23.910Z,97323.56
2019-06-19T06:08:53.410Z,97319.77
2019-06-19T06:11:22.862Z,97323.78
2019-06-19T06:13:52.304Z,97324.08
2019-06-19T06:16:21.779Z,97320.92
2019-06-19T06:18:51.221Z,97314.30
2019-06-19T06:21:38.009Z,97321.67
2019-06-19T06:24:07.546Z,97319.05
2019-06-19T06:26:36.993Z,97320.77
2019-06-19T06:29:06.627Z,97314.81
2019-06-19T06:31:36.069Z,97314.72
2019-06-19T06:34:05.854Z,97316.13
2019-06-19T06:36:35.297Z,97314.61
2019-06-19T06:39:06.897Z,97309.59
2019-06-19T06:41:36.316Z,97305.43
2019-06-19T06:44:06.396Z,97300.98
2019-06-19T06:46:35.856Z,97300.86
2019-06-19T06:49:05.315Z,97295.66
2019-06-19T06:51:34.811Z,97296.94
2019-06-19T06:54:04.457Z,97295.61
2019-06-19T06:56:33.920Z,97292.14
2019-06-19T06:59:03.801Z,97293.81
2019-06-19T07:01:33.280Z,97282.89
2019-06-19T07:04:02.764Z,97288.73
2019-06-19T07:06:32.187Z,97284.20
2019-06-19T07:09:01.634Z,97291.15
2019-06-19T07:11:31.097Z,97288.84
2019-06-19T07:14:00.543Z,97284.65
2019-06-19T07:16:29.990Z,97279.39
2019-06-19T07:18:59.468Z,97276.62
2019-06-19T07:21:30.415Z,97280.40
2019-06-19T07:24:00.034Z,97281.23
2019-06-19T07:26:29.491Z,97281.63
2019-06-19T07:28:58.934Z,97282.30
2019-06-19T07:31:28.390Z,97279.90
2019-06-19T07:33:58.689Z,97274.95
2019-06-19T07:36:28.129Z,97276.73
2019-06-19T07:38:57.590Z,97285.38
2019-06-19T07:41:27.049Z,97283.87
2019-06-19T07:43:56.512Z,97289.13
2019-06-19T07:46:25.942Z,97282.82
2019-06-19T07:48:55.388Z,97277.80
2019-06-19T07:51:24.914Z,97275.63
2019-06-19T07:53:54.369Z,97275.45
2019-06-19T07:56:23.809Z,97272.80
2019-06-19T07:58:53.264Z,97271.48
2019-06-19T08:01:22.720Z,97265.20
2019-06-19T08:03:57.802Z,97262.16
2019-06-19T08:06:23.406Z,97261.47
2019-06-19T08:08:53.134Z,97260.95
2019-06-19T08:11:22.575Z,97256.41
2019-06-19T08:13:52.038Z,97251.39
2019-06-19T08:16:21.484Z,97253.33
2019-06-19T08:18:50.949Z,97249.67
2019-06-19T08:21:20.390Z,97251.70
2019-06-19T08:23:50.003Z,97252.06
2019-06-19T08:26:19.467Z,97252.80
2019-06-19T08:28:48.920Z,97256.31
2019-06-19T08:31:18.389Z,97251.89
2019-06-19T08:33:47.843Z,97252.22
2019-06-19T08:36:17.298Z,97248.42
2019-06-19T08:38:46.765Z,97245.61
2019-06-19T08:41:16.229Z,97246.50
2019-06-19T08:43:45.679Z,97248.45
2019-06-19T08:46:15.132Z,97243.59
2019-06-19T08:48:44.583Z,97246.77
2019-06-19T08:51:14.050Z,97239.85
2019-06-19T08:53:43.587Z,97242.29
2019-06-19T08:56:13.031Z,97245.53
2019-06-19T08:58:42.471Z,97240.27
2019-06-19T09:01:12.011Z,97242.31
2019-06-19T09:03:41.477Z,97241.19
2019-06-19T09:06:10.932Z,97236.86
2019-06-19T09:08:40.377Z,97229.26
2019-06-19T09:11:13.943Z,97229.33
2019-06-19T09:13:43.387Z,97232.50
2019-06-19T09:16:12.846Z,97228.42
2019-06-19T09:18:42.315Z,97220.38
2019-06-19T09:21:12.026Z,97224.19
2019-06-19T09:23:41.433Z,97227.77
2019-06-19T09:26:10.890Z,97222.28
2019-06-19T09:28:40.339Z,97221.06
2019-06-19T09:31:09.853Z,97219.74
2019-06-19T09:33:39.315Z,97218.75
2019-06-19T09:36:08.756Z,97215.59
2019-06-19T09:38:38.228Z,97220.04
2019-06-19T09:41:07.665Z,97225.30
2019-06-19T09:43:37.126Z,97228.70
2019-06-19T09:46:07.618Z,97235.27
2019-06-19T09:48:37.140Z,97231.47
2019-06-19T09:51:06.965Z,97240.61
2019-06-19T09:53:36.415Z,97238.48
2019-06-19T09:56:05.925Z,97242.27
2019-06-19T09:58:35.384Z,97243.14
2019-06-19T10:01:04.918Z,97243.39
2019-06-19T10:03:35.101Z,97241.02
2019-06-19T10:06:04.905Z,97237.19
2019-06-19T10:08:34.380Z,97240.72
2019-06-19T10:11:04.158Z,97238.30
2019-06-19T10:13:33.604Z,97244.84
2019-06-19T10:16:03.079Z,97252.59
2019-06-19T10:18:32.525Z,97241.50
2019-06-19T10:21:01.988Z,97238.30
2019-06-19T10:23:34.952Z,97237.64
2019-06-19T10:26:02.602Z,97237.88
2019-06-19T10:28:32.055Z,97235.12
2019-06-19T10:31:01.493Z,97232.86
2019-06-19T10:33:30.977Z,97242.31
2019-06-19T10:36:00.414Z,97234.72
2019-06-19T10:38:29.857Z,97231.64
2019-06-19T10:40:59.322Z,97227.16
2019-06-19T10:43:28.771Z,97220.37
2019-06-19T10:45:58.229Z,97212.94
2019-06-19T10:48:27.713Z,97208.83
2019-06-19T10:50:57.123Z,97209.47
2019-06-19T10:53:26.798Z,97208.09
2019-06-19T10:55:56.263Z,97209.70
2019-06-19T10:58:25.745Z,97213.18
2019-06-19T11:00:55.171Z,97210.20
2019-06-19T11:03:24.625Z,97210.80
2019-06-19T11:05:54.085Z,97214.41
2019-06-19T11:08:23.589Z,97212.30
2019-06-19T11:10:53.044Z,97216.23
2019-06-19T11:13:22.554Z,97217.06
2019-06-19T11:15:51.994Z,97214.63
2019-06-19T11:18:21.459Z,97221.52
2019-06-19T11:20:50.898Z,97212.17
2019-06-19T11:23:20.356Z,97209.38
2019-06-19T11:25:51.419Z,97210.33
2019-06-19T11:28:21.153Z,97205.55
2019-06-19T11:30:50.603Z,97208.12
2019-06-19T11:33:20.063Z,97208.88
2019-06-19T11:35:56.981Z,97210.50
2019-06-19T11:38:20.696Z,97206.86
2019-06-19T11:40:50.150Z,97210.47
2019-06-19T11:43:19.598Z,97206.44
2019-06-19T11:45:49.063Z,97197.55
2019-06-19T11:48:18.529Z,97198.52
2019-06-19T11:50:48.050Z,97197.13
2019-06-19T11:53:20.310Z,97200.88
2019-06-19T11:55:48.686Z,97196.87
2019-06-19T11:58:18.165Z,97191.48
2019-06-19T12:00:47.615Z,97181.95
2019-06-19T12:03:26.815Z,97186.09
2019-06-19T12:05:48.255Z,97183.28
2019-06-19T12:08:17.703Z,97187.41
2019-06-19T12:10:47.149Z,97190.03
2019-06-19T12:13:16.606Z,97183.28
2019-06-19T12:15:46.055Z,97171.78
2019-06-19T12:18:15.525Z,97170.92
2019-06-19T12:20:44.953Z,97170.30
2019-06-19T12:23:14.414Z,97163.38
2019-06-19T12:25:43.868Z,97160.51
2019-06-19T12:28:14.155Z,97155.91
2019-06-19T12:30:43.597Z,97149.19
2019-06-19T12:33:13.217Z,97148.44
2019-06-19T12:35:42.684Z,97146.96
2019-06-19T12:38:12.391Z,97149.39
2019-06-19T12:40:41.851Z,97147.73
2019-06-19T12:43:11.300Z,97149.34
2019-06-19T12:45:40.789Z,97150.37
2019-06-19T12:48:10.278Z,97147.20
2019-06-19T12:50:39.946Z,97143.53
2019-06-19T12:53:09.411Z,97137.05
2019-06-19T12:55:38.855Z,97134.95
2019-06-19T12:58:08.294Z,97128.34
2019-06-19T13:00:37.776Z,97127.01
2019-06-19T13:03:07.204Z,97130.40
2019-06-19T13:05:36.949Z,97123.03
2019-06-19T13:08:06.390Z,97122.88
2019-06-19T13:10:35.873Z,97124.64
2019-06-19T13:13:05.502Z,97121.03
2019-06-19T13:15:34.889Z,97115.03
2019-06-19T13:18:04.354Z,97115.61
2019-06-19T13:20:33.791Z,97116.27
2019-06-19T13:23:03.259Z,97113.91
2019-06-19T13:25:32.697Z,97111.95
2019-06-19T13:28:02.153Z,97118.56
2019-06-19T13:30:31.750Z,97110.39
2019-06-19T13:33:01.287Z,97110.97
2019-06-19T13:35:30.732Z,97108.11
2019-06-19T13:38:00.205Z,97100.95
2019-06-19T13:40:29.718Z,97101.47
2019-06-19T13:42:59.183Z,97103.39
2019-06-19T13:45:28.627Z,97098.74
2019-06-19T13:47:58.082Z,97103.43
2019-06-19T13:50:27.603Z,97102.23
2019-06-19T13:52:57.134Z,97110.91
2019-06-19T13:55:26.582Z,97103.28
2019-06-19T13:57:56.052Z,97105.63
2019-06-19T14:00:25.641Z,97107.72
2019-06-19T14:02:55.085Z,97108.05
2019-06-19T14:05:24.976Z,97098.80
2019-06-19T14:07:56.069Z,97110.45
2019-06-19T14:10:25.512Z,97098.17
2019-06-19T14:12:54.974Z,97106.36
2019-06-19T14:15:24.556Z,97108.66
2019-06-19T14:17:54.041Z,97098.88
2019-06-19T14:20:23.720Z,97100.59
2019-06-19T14:22:53.172Z,97098.55
2019-06-19T14:25:22.630Z,97094.92
2019-06-19T14:27:52.061Z,97093.45
2019-06-19T14:30:22.130Z,97101.99
2019-06-19T14:32:51.888Z,97091.39
2019-06-19T14:35:21.400Z,97085.77
2019-06-19T14:37:50.865Z,97087.36
2019-06-19T14:40:20.548Z,97085.88
2019-06-19T14:42:49.998Z,97092.41
2019-06-19T14:45:19.598Z,97090.34
2019-06-19T14:47:49.065Z,97092.84
2019-06-19T14:50:18.595Z,97095.47
2019-06-19T14:52:48.035Z,97096.73
2019-06-19T14:55:17.630Z,97094.89
2019-06-19T14:57:47.085Z,97088.69
2019-06-19T15:00:16.754Z,97090.08
2019-06-19T15:02:46.215Z,97079.01
2019-06-19T15:05:15.793Z,97076.18
2019-06-19T15:07:56.612Z,97071.23
2019-06-19T15:10:16.516Z,97079.48
2019-06-19T15:12:45.989Z,97070.95
2019-06-19T15:15:15.499Z,97082.03
2019-06-19T15:17:44.940Z,97075.01
2019-06-19T15:20:14.935Z,97076.94
2019-06-19T15:22:44.380Z,97075.70
2019-06-19T15:25:13.975Z,97069.11
2019-06-19T15:27:43.417Z,97066.05
2019-06-19T15:30:14.702Z,97063.53
2019-06-19T15:32:44.162Z,97059.41
2019-06-19T15:35:13.746Z,97062.81
2019-06-19T15:37:43.226Z,97052.02
2019-06-19T15:40:13.006Z,97057.83
2019-06-19T15:42:42.515Z,97061.56
2019-06-19T15:45:12.582Z,97049.41
2019-06-19T15:47:42.024Z,97044.91
2019-06-19T15:50:12.025Z,97040.55
2019-06-19T15:52:41.469Z,97052.45
2019-06-19T15:55:11.628Z,97045.09
2019-06-19T15:57:41.095Z,97038.10
2019-06-19T16:00:15.463Z,97043.67
2019-06-19T16:02:44.910Z,97052.79
2019-06-19T16:05:14.762Z,97053.00
2019-06-19T16:07:44.208Z,97052.58
2019-06-19T16:10:14.873Z,97048.66
2019-06-19T16:12:44.316Z,97050.70
2019-06-19T16:15:16.289Z,97059.17
2019-06-19T16:17:45.730Z,97062.43
2019-06-19T16:20:15.716Z,97070.36
2019-06-19T16:22:45.178Z,97061.14
2019-06-19T16:25:14.981Z,97070.33
2019-06-19T16:27:44.424Z,97067.53
2019-06-19T16:30:15.688Z,97064.95
2019-06-19T16:32:45.140Z,97069.99
2019-06-19T16:35:15.132Z,97070.34
2019-06-19T16:37:44.614Z,97066.11
2019-06-19T16:40:15.851Z,97068.77
2019-06-19T16:42:45.308Z,97070.66
2019-06-19T16:45:16.399Z,97064.70
2019-06-19T16:47:45.932Z,97061.14
2019-06-19T16:50:15.711Z,97062.01
2019-06-19T16:52:45.163Z,97052.84
2019-06-19T16:55:14.948Z,97002.06
2019-06-19T16:57:44.365Z,97047.41
2019-06-19T17:00:15.744Z,97050.82
2019-06-19T17:02:45.362Z,97049.64
2019-06-19T17:05:16.241Z,97054.89
2019-06-19T17:07:45.733Z,97056.19
2019-06-19T17:10:15.844Z,97058.30
2019-06-19T17:12:45.300Z,97057.48
2019-06-19T17:15:15.200Z,97054.32
2019-06-19T17:17:44.709Z,97056.79
2019-06-19T17:20:15.793Z,97056.68
2019-06-19T17:22:45.260Z,97054.58
2019-06-19T17:25:16.529Z,97052.00
2019-06-19T17:27:45.967Z,97052.78
2019-06-19T17:30:17.401Z,97055.08
2019-06-19T17:32:46.835Z,97054.49
2019-06-19T17:35:16.405Z,97052.69
2019-06-19T17:37:45.864Z,97054.45
2019-06-19T17:40:16.119Z,97057.68
2019-06-19T17:42:45.644Z,97062.39
2019-06-19T17:45:15.453Z,97057.55
2019-06-19T17:47:44.893Z,97057.11
2019-06-19T17:50:15.147Z,97060.50
2019-06-19T17:52:44.613Z,97060.93
2019-06-19T17:55:14.126Z,97061.58
2019-06-19T17:57:43.574Z,97065.34
2019-06-19T18:00:14.044Z,97076.86
2019-06-19T18:02:43.485Z,97074.98
2019-06-19T18:05:13.062Z,97084.23
2019-06-19T18:07:42.530Z,97084.23
2019-06-19T18:10:13.685Z,97087.66
2019-06-19T18:12:43.129Z,97084.05
2019-06-19T18:15:12.927Z,97079.74
2019-06-19T18:17:42.390Z,97086.07
2019-06-19T18:20:11.986Z,97080.42
2019-06-19T18:22:41.426Z,97077.38
2019-06-19T18:25:11.221Z,97070.79
2019-06-19T18:27:40.664Z,97074.53
2019-06-19T18:30:11.853Z,97075.05
2019-06-19T18:32:41.312Z,97080.03
2019-06-19T18:35:11.199Z,97075.71
2019-06-19T18:37:40.673Z,97075.04
2019-06-19T18:40:11.624Z,97073.22
2019-06-19T18:42:41.156Z,97070.89
2019-06-19T18:45:11.607Z,97063.95
2019-06-19T18:47:41.089Z,97062.60
2019-06-19T18:50:13.746Z,97064.25
2019-06-19T18:52:43.183Z,97061.63
2019-06-19T18:55:13.385Z,97072.50
2019-06-19T18:57:42.828Z,97062.95
2019-06-19T19:00:14.688Z,97071.58
2019-06-19T19:02:44.228Z,97072.36
2019-06-19T19:05:14.267Z,97070.77
2019-06-19T19:07:43.849Z,97071.19
2019-06-19T19:10:15.695Z,97068.86
2019-06-19T19:12:45.139Z,97057.98
2019-06-19T19:15:14.926Z,97062.62
2019-06-19T19:17:44.386Z,97070.38
2019-06-19T19:20:14.167Z,97071.66
2019-06-19T19:22:43.663Z,97076.11
2019-06-19T19:25:14.173Z,97080.86
2019-06-19T19:27:43.632Z,97081.15
2019-06-19T19:30:14.317Z,97088.55
2019-06-19T19:32:43.753Z,97089.87
2019-06-19T19:35:13.551Z,97087.64
2019-06-19T19:37:42.997Z,97086.45
2019-06-19T19:40:28.309Z,97083.03
2019-06-19T19:42:44.126Z,97074.75
2019-06-19T19:45:14.426Z,97078.28
2019-06-19T19:47:43.873Z,97082.25
2019-06-19T19:50:14.724Z,97086.43
2019-06-19T19:52:44.180Z,97092.35
2019-06-19T19:55:14.207Z,97099.10
2019-06-19T19:57:43.732Z,97103.52
2019-06-19T20:00:15.259Z,97110.78
2019-06-19T20:02:44.699Z,97115.95
2019-06-19T20:05:14.276Z,97124.81
2019-06-19T20:07:43.773Z,97128.65
2019-06-19T20:10:15.063Z,97180.27
2019-06-19T20:12:44.520Z,97177.80
2019-06-19T20:15:14.103Z,97162.66
2019-06-19T20:17:43.546Z,97192.17
2019-06-19T20:20:13.946Z,97194.19
2019-06-19T20:22:43.388Z,97183.83
2019-06-19T20:25:13.257Z,97184.83
2019-06-19T20:27:42.769Z,97185.50
2019-06-19T20:30:12.965Z,97188.87
2019-06-19T20:32:47.093Z,97187.73
2019-06-19T20:35:13.878Z,97198.83
2019-06-19T20:37:43.276Z,97197.14
2019-06-19T20:40:13.851Z,97186.18
2019-06-19T20:42:43.293Z,97189.76
2019-06-19T20:45:13.257Z,97202.74
2019-06-19T20:47:42.715Z,97202.66
2019-06-19T20:50:15.746Z,97201.07
2019-06-19T20:52:55.486Z,97206.42
2019-06-19T20:55:17.347Z,97198.13
2019-06-19T20:57:46.858Z,97202.19
2019-06-19T21:00:18.010Z,97210.20
2019-06-19T21:02:47.468Z,97204.80
2019-06-19T21:05:17.402Z,97204.84
2019-06-19T21:07:46.844Z,97201.83
2019-06-19T21:10:17.156Z,97207.12
2019-06-19T21:12:46.618Z,97209.52
2019-06-19T21:15:18.392Z,97206.42
2019-06-19T21:17:47.893Z,97213.66
2019-06-19T21:20:17.676Z,97207.03
2019-06-19T21:22:47.112Z,97216.59
2019-06-19T21:25:17.024Z,97218.55
2019-06-19T21:27:46.471Z,97212.48
2019-06-19T21:30:17.127Z,97212.66
2019-06-19T21:32:46.583Z,97203.06
2019-06-19T21:35:16.168Z,97204.72
2019-06-19T21:37:45.649Z,97204.20
2019-06-19T21:40:15.751Z,97205.75
2019-06-19T21:42:45.193Z,97200.66
2019-06-19T21:45:14.997Z,97206.24
2019-06-19T21:47:44.559Z,97201.36
2019-06-19T21:50:15.484Z,97210.73
2019-06-19T21:52:45.253Z,97210.78
2019-06-19T21:55:15.189Z,97217.06
2019-06-19T21:57:44.965Z,97201.97
2019-06-19T22:00:39.511Z,97206.68
2019-06-19T22:03:09.316Z,97208.27
2019-06-19T22:05:38.824Z,97196.67
2019-06-19T22:08:08.279Z,97201.69
2019-06-19T22:10:38.612Z,97214.38
2019-06-19T22:13:08.119Z,97212.98
2019-06-19T22:15:37.649Z,97221.94
2019-06-19T22:18:07.161Z,97216.73
2019-06-19T22:20:36.692Z,97217.97
2019-06-19T22:23:06.136Z,97214.94
2019-06-19T22:25:35.654Z,97210.70
2019-06-19T22:28:05.351Z,97205.67
2019-06-19T22:30:50.813Z,97199.28
2019-06-19T22:33:20.342Z,97215.86
2019-06-19T22:35:50.161Z,97200.39
2019-06-19T22:38:19.601Z,97203.59
2019-06-19T22:40:49.066Z,97201.13
2019-06-19T22:43:18.544Z,97197.33
2019-06-19T22:45:48.089Z,97203.59
2019-06-19T22:48:17.541Z,97202.22
2019-06-19T22:50:47.228Z,97194.97
2019-06-19T22:53:16.683Z,97200.48
2019-06-19T22:55:46.125Z,97207.41
2019-06-19T22:58:15.574Z,97194.70
2019-06-19T23:00:45.047Z,97196.28
2019-06-19T23:03:32.514Z,97196.62
2019-06-19T23:06:07.843Z,97198.60
2019-06-19T23:08:37.288Z,97200.04
2019-06-19T23:11:06.806Z,97198.14
2019-06-19T23:13:36.245Z,97200.78
2019-06-19T23:16:06.333Z,97197.50
2019-06-19T23:18:35.763Z,97203.98
2019-06-19T23:21:05.665Z,97206.16
2019-06-19T23:23:35.097Z,97209.80
2019-06-19T23:26:04.720Z,97212.41
2019-06-19T23:28:34.215Z,97210.27
2019-06-19T23:31:03.629Z,97223.23
2019-06-19T23:33:33.097Z,97230.68
2019-06-19T23:36:02.554Z,97226.48
2019-06-19T23:38:32.014Z,97229.45
2019-06-19T23:41:01.478Z,97238.51
2019-06-19T23:43:30.924Z,97242.78
2019-06-19T23:46:00.374Z,97229.38
2019-06-19T23:48:32.773Z,97236.17
2019-06-19T23:51:01.010Z,97239.06
2019-06-19T23:53:30.463Z,97244.20
2019-06-19T23:55:59.937Z,97238.73
2019-06-19T23:58:29.448Z,97241.42
