createdAt,value
2019-01-14T00:06:37.701Z,5.33
2019-01-14T00:32:45.075Z,4.87
2019-01-14T00:36:03.149Z,2.77
2019-01-14T00:44:24.947Z,4.03
2019-01-14T00:58:40.548Z,1.20
2019-01-14T01:01:23.803Z,1.57
2019-01-14T01:04:08.270Z,1.97
2019-01-14T01:06:51.697Z,2.40
2019-01-14T01:13:12.698Z,2.27
2019-01-14T01:19:06.478Z,2.73
2019-01-14T01:21:31.168Z,2.90
2019-01-14T01:42:51.615Z,3.67
2019-01-14T01:48:26.360Z,4.83
2019-01-14T01:51:14.489Z,2.20
2019-01-14T02:03:27.708Z,3.43
2019-01-14T02:07:24.128Z,6.67
2019-01-14T02:11:30.723Z,3.50
2019-01-14T02:17:33.331Z,3.57
2019-01-14T02:20:21.257Z,10.70
2019-01-14T02:42:56.974Z,4.50
2019-01-14T02:54:43.419Z,12.03
2019-01-14T02:57:26.521Z,6.27
2019-01-14T03:00:10.469Z,7.27
2019-01-14T03:02:57.406Z,6.73
2019-01-14T03:11:50.578Z,11.30
2019-01-14T03:14:35.646Z,12.50
2019-01-14T03:20:20.817Z,8.83
2019-01-14T03:25:58.366Z,3.53
2019-01-14T03:31:41.211Z,4.87
2019-01-14T03:39:28.122Z,4.83
2019-01-14T03:50:15.435Z,8.80
2019-01-14T03:53:09.488Z,6.33
2019-01-14T03:56:02.686Z,8.37
2019-01-14T04:06:05.443Z,5.00
2019-01-14T04:06:46.040Z,3.30
2019-01-14T04:09:48.983Z,4.37
2019-01-14T04:19:22.195Z,4.03
2019-01-14T04:28:21.967Z,5.90
2019-01-14T04:30:16.628Z,8.23
2019-01-14T04:33:18.167Z,1.63
2019-01-14T05:30:12.093Z,0.97
2019-01-14T05:32:51.026Z,2.23
2019-01-14T05:35:32.523Z,1.80
2019-01-14T05:38:19.811Z,3.63
2019-01-14T05:43:51.683Z,4.23
2019-01-14T06:02:55.842Z,2.80
2019-01-14T06:11:19.604Z,1.30
2019-01-14T06:13:59.660Z,2.80
2019-01-14T06:23:14.629Z,0.50
2019-01-14T06:28:39.446Z,3.27
2019-01-14T06:31:03.648Z,3.83
2019-01-14T06:48:31.142Z,4.60
2019-01-14T06:51:28.834Z,17.77
2019-01-14T06:57:23.087Z,1.93
2019-01-14T07:00:31.182Z,4.63
2019-01-14T07:06:34.614Z,4.57
2019-01-14T07:12:32.839Z,4.83
2019-01-14T07:15:17.050Z,1.77
2019-01-14T07:18:28.651Z,3.70
2019-01-14T07:27:27.386Z,5.23
2019-01-14T07:30:19.717Z,5.00
2019-01-14T07:36:05.264Z,6.43
2019-01-14T07:39:01.061Z,6.43
2019-01-14T07:42:05.913Z,3.77
2019-01-14T07:44:35.240Z,1.53
2019-01-14T07:47:08.205Z,2.30
2019-01-14T07:52:39.671Z,1.97
2019-01-14T07:55:22.721Z,3.97
2019-01-14T07:58:09.503Z,1.87
2019-01-14T08:00:56.003Z,3.63
2019-01-14T08:03:30.186Z,1.83
2019-01-14T08:06:37.187Z,2.87
2019-01-14T08:12:22.049Z,6.20
2019-01-14T08:20:38.513Z,5.40
2019-01-14T08:26:33.497Z,5.97
2019-01-14T08:29:27.834Z,2.60
2019-01-14T08:32:02.031Z,3.23
2019-01-14T08:35:12.392Z,3.90
2019-01-14T08:37:53.893Z,2.30
2019-01-14T08:40:55.454Z,5.93
2019-01-14T08:52:44.645Z,3.10
2019-01-14T08:58:58.226Z,3.90
2019-01-14T09:01:33.868Z,3.33
2019-01-14T09:04:22.130Z,3.43
2019-01-14T09:08:02.964Z,2.77
2019-01-14T09:10:15.494Z,4.63
2019-01-14T09:21:39.862Z,9.23
2019-01-14T09:24:21.855Z,6.87
2019-01-14T09:26:53.472Z,4.60
2019-01-14T09:29:42.639Z,2.53
2019-01-14T09:32:25.591Z,4.33
2019-01-14T09:38:03.554Z,2.63
2019-01-14T09:40:47.743Z,2.27
2019-01-14T09:43:36.916Z,3.60
2019-01-14T09:46:22.946Z,2.17
2019-01-14T09:49:05.183Z,3.20
2019-01-14T09:51:49.370Z,3.00
2019-01-14T09:54:33.020Z,6.27
2019-01-14T09:57:14.820Z,3.47
2019-01-14T09:59:58.934Z,6.10
2019-01-14T10:05:29.860Z,3.83
2019-01-14T10:08:15.060Z,2.50
2019-01-14T10:10:58.128Z,5.40
2019-01-14T10:13:42.366Z,1.77
2019-01-14T10:16:27.413Z,1.13
2019-01-14T10:19:10.977Z,3.83
2019-01-14T10:27:46.624Z,5.07
2019-01-14T10:33:33.341Z,5.00
2019-01-14T10:42:04.918Z,5.60
2019-01-14T10:47:52.137Z,4.47
2019-01-14T10:50:37.319Z,5.43
2019-01-14T10:53:25.861Z,8.47
2019-01-14T10:56:04.079Z,2.43
2019-01-14T11:13:58.662Z,12.10
2019-01-14T11:17:05.382Z,6.17
2019-01-14T11:25:55.205Z,7.90
2019-01-14T11:31:33.243Z,6.10
2019-01-14T11:34:04.413Z,3.30
2019-01-14T11:50:38.208Z,6.93
2019-01-14T11:51:47.530Z,7.03
2019-01-14T11:57:31.697Z,7.37
2019-01-14T12:00:59.465Z,10.73
2019-01-14T12:20:12.609Z,2.67
2019-01-14T12:23:28.284Z,2.03
2019-01-14T12:32:18.750Z,5.40
2019-01-14T12:51:04.208Z,9.30
2019-01-14T12:59:01.103Z,6.53
2019-01-14T13:15:46.175Z,6.53
2019-01-14T14:43:24.000Z,2.73
2019-01-14T14:45:36.587Z,6.10
2019-01-14T17:01:55.327Z,15.50
2019-01-14T17:04:26.839Z,15.23
2019-01-14T17:07:36.402Z,18.03
2019-01-14T17:10:08.825Z,22.07
2019-01-14T17:12:38.821Z,15.50
2019-01-14T17:15:09.053Z,19.50
2019-01-14T17:17:39.585Z,22.07
2019-01-14T17:20:16.456Z,25.13
2019-01-14T17:22:46.834Z,21.83
2019-01-14T17:25:17.159Z,23.83
2019-01-14T17:27:47.643Z,17.60
2019-01-14T17:30:17.949Z,16.17
2019-01-14T17:32:47.776Z,16.57
2019-01-14T17:35:17.675Z,18.30
2019-01-14T17:37:47.488Z,13.77
2019-01-14T17:40:18.783Z,14.50
2019-01-14T17:42:48.561Z,20.63
2019-01-14T17:45:18.370Z,11.17
2019-01-14T17:47:48.213Z,13.93
2019-01-14T17:50:20.334Z,13.93
2019-01-14T17:52:50.147Z,15.40
2019-01-14T17:55:24.154Z,14.97
2019-01-14T17:57:54.111Z,12.27
2019-01-14T18:00:28.118Z,20.77
2019-01-14T18:02:57.842Z,11.37
2019-01-14T18:05:29.934Z,15.53
2019-01-14T18:07:59.627Z,10.90
2019-01-14T18:10:29.708Z,13.10
2019-01-14T18:12:59.494Z,14.37
2019-01-14T18:15:29.363Z,15.97
2019-01-14T18:17:59.087Z,17.30
2019-01-14T18:20:28.933Z,10.50
2019-01-14T18:22:58.726Z,10.50
2019-01-14T18:25:28.496Z,13.60
2019-01-14T18:27:58.141Z,16.90
2019-01-14T18:30:29.662Z,9.27
2019-01-14T18:32:59.359Z,13.90
2019-01-14T18:35:29.113Z,15.00
2019-01-14T18:38:01.588Z,11.07
2019-01-14T18:40:34.006Z,11.77
2019-01-14T18:43:02.750Z,7.87
2019-01-14T18:45:32.527Z,18.80
2019-01-14T18:48:02.358Z,9.03
2019-01-14T18:50:32.152Z,15.37
2019-01-14T18:53:01.947Z,6.73
2019-01-14T18:55:31.881Z,11.37
2019-01-14T18:58:01.717Z,6.57
2019-01-14T19:00:31.496Z,5.17
2019-01-14T19:03:01.272Z,10.87
2019-01-14T19:05:31.065Z,14.93
2019-01-14T19:08:00.926Z,8.73
2019-01-14T19:10:30.666Z,13.57
2019-01-14T19:13:00.452Z,14.20
2019-01-14T19:15:30.174Z,12.27
2019-01-14T19:17:59.971Z,7.87
2019-01-14T19:20:30.157Z,6.80
2019-01-14T19:22:59.946Z,11.67
2019-01-14T19:25:29.871Z,9.60
2019-01-14T19:28:00.161Z,5.80
2019-01-14T19:30:30.397Z,15.57
2019-01-14T19:33:00.519Z,11.37
2019-01-14T19:35:30.597Z,15.87
2019-01-14T19:38:00.342Z,8.40
2019-01-14T19:40:30.153Z,13.43
2019-01-14T19:42:59.992Z,12.73
2019-01-14T19:45:29.963Z,10.57
2019-01-14T19:47:59.694Z,6.87
2019-01-14T19:50:29.367Z,12.93
2019-01-14T19:52:59.315Z,3.77
2019-01-14T19:55:28.965Z,5.53
2019-01-14T19:57:58.765Z,13.87
2019-01-14T20:00:30.212Z,14.50
2019-01-14T20:03:01.920Z,13.07
2019-01-14T20:05:31.754Z,17.53
2019-01-14T20:08:01.774Z,10.70
2019-01-14T20:10:31.606Z,15.07
2019-01-14T20:13:01.402Z,20.93
2019-01-14T20:15:31.226Z,12.37
2019-01-14T20:18:01.212Z,11.13
2019-01-14T20:20:31.068Z,11.27
2019-01-14T20:23:01.100Z,12.10
2019-01-14T20:25:32.105Z,9.53
2019-01-14T20:28:03.425Z,17.63
2019-01-14T20:30:33.333Z,11.33
2019-01-14T20:33:03.104Z,9.90
2019-01-14T20:35:34.599Z,11.10
2019-01-14T20:38:04.532Z,11.87
2019-01-14T20:40:34.445Z,16.83
2019-01-14T20:43:04.279Z,13.47
2019-01-14T20:45:33.989Z,9.93
2019-01-14T20:48:03.921Z,9.87
2019-01-14T20:50:33.678Z,14.90
2019-01-14T20:53:03.525Z,9.77
2019-01-14T20:55:33.273Z,11.77
2019-01-14T20:58:03.115Z,10.90
2019-01-14T21:00:34.395Z,10.23
2019-01-14T21:03:04.328Z,8.50
2019-01-14T21:05:34.245Z,11.40
2019-01-14T21:08:04.002Z,10.87
2019-01-14T21:10:33.954Z,9.20
2019-01-14T21:13:05.407Z,13.53
2019-01-14T21:15:35.197Z,21.07
2019-01-14T21:18:06.028Z,12.27
2019-01-14T21:20:35.885Z,16.13
2019-01-14T21:23:05.633Z,10.40
2019-01-14T21:25:35.486Z,10.53
2019-01-14T21:28:05.462Z,9.37
2019-01-14T21:30:35.340Z,10.33
2019-01-14T21:33:05.069Z,11.47
2019-01-14T21:35:36.876Z,12.60
2019-01-14T21:38:06.533Z,8.53
2019-01-14T21:40:36.358Z,5.73
2019-01-14T21:43:06.238Z,9.57
2019-01-14T21:45:36.046Z,9.73
2019-01-14T21:48:06.061Z,9.87
2019-01-14T21:50:35.820Z,15.57
2019-01-14T21:53:05.751Z,8.13
2019-01-14T21:55:35.747Z,11.37
2019-01-14T21:58:05.800Z,14.17
2019-01-14T22:00:35.619Z,10.37
2019-01-14T22:03:05.608Z,8.50
2019-01-14T22:05:35.415Z,8.07
2019-01-14T22:08:05.235Z,15.77
2019-01-14T22:10:36.052Z,17.43
2019-01-14T22:13:06.139Z,13.53
2019-01-14T22:15:35.897Z,7.50
2019-01-14T22:18:05.785Z,9.77
2019-01-14T22:20:36.579Z,9.53
2019-01-14T22:23:06.459Z,9.17
2019-01-14T22:25:36.283Z,12.00
2019-01-14T22:28:06.395Z,6.27
2019-01-14T22:30:36.548Z,11.57
2019-01-14T22:33:06.489Z,11.53
2019-01-14T22:35:36.273Z,13.23
2019-01-14T22:38:06.012Z,13.67
2019-01-14T22:40:35.954Z,13.80
2019-01-14T22:43:05.806Z,8.57
2019-01-14T22:45:35.700Z,13.90
2019-01-14T22:48:05.470Z,15.23
2019-01-14T22:50:35.319Z,8.83
2019-01-14T22:53:05.070Z,13.27
2019-01-14T22:55:36.347Z,14.40
2019-01-14T22:58:06.175Z,8.23
2019-01-14T23:01:13.930Z,7.47
2019-01-14T23:03:47.168Z,12.63
2019-01-14T23:06:17.205Z,9.00
2019-01-14T23:08:47.649Z,8.60
2019-01-14T23:11:17.403Z,8.70
2019-01-14T23:13:47.254Z,11.97
2019-01-14T23:16:17.106Z,9.90
2019-01-14T23:18:46.834Z,6.63
2019-01-14T23:21:16.654Z,8.70
2019-01-14T23:23:46.458Z,10.20
2019-01-14T23:26:16.306Z,7.50
2019-01-14T23:28:46.103Z,10.60
2019-01-14T23:31:15.912Z,15.00
2019-01-14T23:33:46.656Z,9.77
2019-01-14T23:36:16.669Z,8.80
2019-01-14T23:38:47.086Z,9.57
2019-01-14T23:41:16.760Z,8.97
2019-01-14T23:43:46.683Z,13.17
2019-01-14T23:46:16.852Z,9.07
2019-01-14T23:48:46.927Z,12.93
2019-01-14T23:51:16.676Z,10.97
2019-01-14T23:53:46.566Z,10.40
2019-01-14T23:56:16.343Z,12.60
2019-01-14T23:58:46.112Z,12.90
