createdAt,value
2016-06-09T00:00:43.188Z,14.29
2016-06-09T00:01:43.208Z,14.25
2016-06-09T00:02:43.227Z,14.23
2016-06-09T00:03:43.917Z,14.32
2016-06-09T00:04:43.264Z,14.3
2016-06-09T00:05:43.298Z,14.3
2016-06-09T00:06:43.301Z,14.3
2016-06-09T00:07:43.320Z,14.3
2016-06-09T00:08:43.339Z,14.35
2016-06-09T00:09:43.357Z,14.32
2016-06-09T00:10:43.361Z,14.33
2016-06-09T00:11:43.394Z,14.33
2016-06-09T00:12:43.397Z,14.29
2016-06-09T00:13:43.416Z,14.36
2016-06-09T00:14:43.435Z,14.32
2016-06-09T00:15:43.469Z,14.4
2016-06-09T00:16:43.456Z,14.32
2016-06-09T00:17:43.491Z,14.2
2016-06-09T00:18:43.525Z,14.28
2016-06-09T00:19:43.513Z,14.14
2016-06-09T00:20:43.547Z,14.17
2016-06-09T00:21:43.550Z,14.2
2016-06-09T00:22:43.600Z,14.14
2016-06-09T00:23:43.604Z,14.17
2016-06-09T00:24:43.622Z,14.17
2016-06-09T00:25:43.640Z,14.15
2016-06-09T00:26:43.691Z,14.2
2016-06-09T00:27:43.522Z,14.14
2016-06-09T00:28:43.697Z,14.26
2016-06-09T00:29:43.699Z,14.15
2016-06-09T00:30:43.750Z,14.04
2016-06-09T00:31:43.753Z,14.03
2016-06-09T00:32:43.772Z,14.03
2016-06-09T00:33:44.072Z,14.05
2016-06-09T00:34:43.809Z,14.04
2016-06-09T00:35:43.829Z,14.05
2016-06-09T00:36:43.846Z,14.04
2016-06-09T00:37:43.865Z,13.97
2016-06-09T00:38:43.885Z,13.99
2016-06-09T00:39:43.887Z,14.08
2016-06-09T00:40:43.921Z,14.05
2016-06-09T00:41:43.925Z,14.05
2016-06-09T00:42:43.959Z,14.08
2016-06-09T00:43:43.992Z,14.05
2016-06-09T00:44:43.981Z,14
2016-06-09T00:45:44.014Z,14.03
2016-06-09T00:46:44.018Z,13.83
2016-06-09T00:47:44.037Z,13.86
2016-06-09T00:48:44.555Z,13.79
2016-06-09T00:49:44.074Z,13.86
2016-06-09T00:50:44.092Z,13.86
2016-06-09T00:51:44.096Z,13.75
2016-06-09T00:52:44.145Z,13.72
2016-06-09T00:53:44.149Z,13.72
2016-06-09T00:54:44.168Z,13.7
2016-06-09T00:55:44.170Z,13.68
2016-06-09T00:56:44.189Z,13.68
2016-06-09T00:57:44.068Z,13.72
2016-06-09T00:58:44.227Z,13.72
2016-06-09T00:59:44.277Z,13.79
2016-06-09T01:00:44.264Z,13.81
2016-06-09T01:01:44.283Z,13.85
2016-06-09T01:02:44.301Z,13.77
2016-06-09T01:03:44.351Z,13.83
2016-06-09T01:04:44.354Z,13.74
2016-06-09T01:05:44.358Z,13.77
2016-06-09T01:06:44.376Z,13.77
2016-06-09T01:07:44.394Z,13.78
2016-06-09T01:08:44.413Z,13.85
2016-06-09T01:09:44.433Z,13.78
2016-06-09T01:10:44.451Z,13.85
2016-06-09T01:11:44.470Z,13.83
2016-06-09T01:12:44.489Z,13.71
2016-06-09T01:13:44.523Z,13.79
2016-06-09T01:14:44.510Z,13.75
2016-06-09T01:15:44.544Z,13.83
2016-06-09T01:16:44.407Z,13.79
2016-06-09T01:17:44.582Z,13.92
2016-06-09T01:18:44.445Z,13.95
2016-06-09T01:19:44.619Z,13.83
2016-06-09T01:20:44.638Z,13.79
2016-06-09T01:21:44.642Z,13.77
2016-06-09T01:22:44.676Z,13.83
2016-06-09T01:23:44.693Z,13.87
2016-06-09T01:24:44.541Z,13.78
2016-06-09T01:25:44.732Z,13.75
2016-06-09T01:26:44.735Z,13.71
2016-06-09T01:27:44.768Z,13.75
2016-06-09T01:28:44.788Z,13.74
2016-06-09T01:29:44.807Z,13.71
2016-06-09T01:30:44.809Z,13.77
2016-06-09T01:31:44.828Z,13.74
2016-06-09T01:32:44.846Z,13.74
2016-06-09T01:33:45.819Z,13.71
2016-06-09T01:34:44.931Z,13.79
2016-06-09T01:35:44.902Z,13.72
2016-06-09T01:36:44.922Z,13.72
2016-06-09T01:37:44.940Z,13.7
2016-06-09T01:38:44.944Z,13.71
2016-06-09T01:39:44.978Z,13.81
2016-06-09T01:40:44.981Z,13.81
2016-06-09T01:41:44.999Z,13.71
2016-06-09T01:42:45.049Z,13.71
2016-06-09T01:43:45.037Z,13.74
2016-06-09T01:44:45.055Z,13.74
2016-06-09T01:45:45.091Z,13.81
2016-06-09T01:46:45.093Z,13.74
2016-06-09T01:47:45.112Z,13.79
2016-06-09T01:48:44.975Z,13.74
2016-06-09T01:49:44.993Z,13.72
2016-06-09T01:50:45.168Z,13.74
2016-06-09T01:51:45.187Z,13.74
2016-06-09T01:52:45.205Z,13.72
2016-06-09T01:53:45.224Z,13.78
2016-06-09T01:54:45.085Z,13.68
2016-06-09T01:55:45.261Z,13.78
2016-06-09T01:56:45.280Z,13.75
2016-06-09T01:57:45.142Z,13.75
2016-06-09T01:58:45.301Z,13.78
2016-06-09T01:59:45.321Z,13.74
2016-06-09T02:00:45.339Z,13.74
2016-06-09T02:01:45.373Z,13.77
2016-06-09T02:02:45.377Z,13.72
2016-06-09T02:03:45.411Z,13.72
2016-06-09T02:04:45.774Z,13.79
2016-06-09T02:05:45.433Z,13.72
2016-06-09T02:06:45.451Z,13.7
2016-06-09T02:07:45.470Z,13.83
2016-06-09T02:08:45.489Z,13.74
2016-06-09T02:09:45.492Z,13.7
2016-06-09T02:10:45.526Z,13.79
2016-06-09T02:11:45.545Z,13.68
2016-06-09T02:12:45.579Z,13.78
2016-06-09T02:13:45.583Z,13.74
2016-06-09T02:14:45.585Z,13.7
2016-06-09T02:15:45.620Z,13.72
2016-06-09T02:16:45.639Z,13.78
2016-06-09T02:17:45.657Z,13.7
2016-06-09T02:18:46.487Z,13.72
2016-06-09T02:19:45.866Z,13.75
2016-06-09T02:20:45.698Z,13.67
2016-06-09T02:21:45.731Z,13.67
2016-06-09T02:22:45.750Z,13.54
2016-06-09T02:23:45.753Z,13.62
2016-06-09T02:24:45.788Z,13.56
2016-06-09T02:25:45.791Z,13.59
2016-06-09T02:26:45.825Z,13.63
2016-06-09T02:27:45.812Z,13.57
2016-06-09T02:28:45.848Z,13.54
2016-06-09T02:29:45.866Z,13.68
2016-06-09T02:30:45.885Z,13.59
2016-06-09T02:31:45.888Z,13.54
2016-06-09T02:32:45.906Z,13.53
2016-06-09T02:33:46.394Z,13.41
2016-06-09T02:34:46.709Z,13.59
2016-06-09T02:35:45.994Z,13.54
2016-06-09T02:36:45.981Z,13.57
2016-06-09T02:37:46.015Z,13.63
2016-06-09T02:38:46.035Z,13.72
2016-06-09T02:39:45.896Z,13.79
2016-06-09T02:40:46.071Z,13.75
2016-06-09T02:41:46.075Z,13.79
2016-06-09T02:42:46.094Z,13.75
2016-06-09T02:43:46.111Z,13.72
2016-06-09T02:44:46.147Z,13.74
2016-06-09T02:45:46.149Z,13.63
2016-06-09T02:46:46.168Z,13.62
2016-06-09T02:47:46.202Z,13.56
2016-06-09T02:48:46.517Z,13.54
2016-06-09T02:49:46.083Z,13.65
2016-06-09T02:50:46.243Z,13.57
2016-06-09T02:51:46.261Z,13.59
2016-06-09T02:52:46.264Z,13.41
2016-06-09T02:53:46.299Z,13.46
2016-06-09T02:54:46.333Z,13.47
2016-06-09T02:55:46.337Z,13.57
2016-06-09T02:56:46.354Z,13.57
2016-06-09T02:57:46.357Z,13.47
2016-06-09T02:58:46.393Z,13.5
2016-06-09T02:59:46.411Z,13.5
2016-06-09T03:00:46.429Z,13.46
2016-06-09T03:01:46.433Z,13.42
2016-06-09T03:02:46.467Z,13.41
2016-06-09T03:03:46.330Z,13.42
2016-06-09T03:04:46.489Z,13.54
2016-06-09T03:05:46.508Z,13.49
2016-06-09T03:06:46.510Z,13.46
2016-06-09T03:07:46.529Z,13.37
2016-06-09T03:08:46.564Z,13.33
2016-06-09T03:09:46.583Z,13.47
2016-06-09T03:10:46.601Z,13.44
2016-06-09T03:11:46.605Z,13.35
2016-06-09T03:12:46.639Z,13.46
2016-06-09T03:13:46.657Z,13.49
2016-06-09T03:14:46.659Z,13.47
2016-06-09T03:15:46.679Z,13.49
2016-06-09T03:16:46.713Z,13.37
2016-06-09T03:17:46.732Z,13.44
2016-06-09T03:18:46.751Z,13.37
2016-06-09T03:19:47.394Z,13.41
2016-06-09T03:20:46.757Z,13.31
2016-06-09T03:21:46.791Z,13.33
2016-06-09T03:22:46.669Z,13.23
2016-06-09T03:23:46.844Z,13.25
2016-06-09T03:24:46.847Z,13.19
2016-06-09T03:25:46.866Z,13.18
2016-06-09T03:26:46.869Z,13.23
2016-06-09T03:27:46.903Z,13.23
2016-06-09T03:28:46.922Z,13.27
2016-06-09T03:29:46.941Z,13.31
2016-06-09T03:30:46.944Z,13.18
2016-06-09T03:31:46.962Z,13.2
2016-06-09T03:32:46.998Z,13.38
2016-06-09T03:33:47.000Z,13.38
2016-06-09T03:34:47.737Z,13.42
2016-06-09T03:35:47.038Z,13.31
2016-06-09T03:36:47.041Z,13.47
2016-06-09T03:37:47.074Z,13.46
2016-06-09T03:38:47.094Z,13.47
2016-06-09T03:39:47.112Z,13.47
2016-06-09T03:40:47.115Z,13.44
2016-06-09T03:41:47.133Z,13.42
2016-06-09T03:42:47.168Z,13.44
2016-06-09T03:43:47.171Z,13.53
2016-06-09T03:44:47.190Z,13.35
2016-06-09T03:45:47.209Z,13.38
2016-06-09T03:46:47.227Z,13.47
2016-06-09T03:47:47.293Z,13.44
2016-06-09T03:48:47.624Z,13.39
2016-06-09T03:49:48.175Z,13.42
2016-06-09T03:50:47.317Z,13.44
2016-06-09T03:51:47.320Z,13.37
2016-06-09T03:52:47.340Z,13.44
2016-06-09T03:53:47.359Z,13.42
2016-06-09T03:54:47.361Z,13.49
2016-06-09T03:55:47.380Z,13.41
2016-06-09T03:56:47.430Z,13.47
2016-06-09T03:57:47.449Z,13.41
2016-06-09T03:58:47.467Z,13.44
2016-06-09T03:59:47.298Z,13.47
2016-06-09T04:00:47.473Z,13.46
2016-06-09T04:01:47.492Z,13.52
2016-06-09T04:02:47.512Z,13.52
2016-06-09T04:03:47.530Z,13.46
2016-06-09T04:04:48.548Z,13.46
2016-06-09T04:05:47.552Z,13.46
2016-06-09T04:06:47.586Z,13.53
2016-06-09T04:07:47.605Z,13.65
2016-06-09T04:08:47.622Z,13.71
2016-06-09T04:09:47.642Z,13.79
2016-06-09T04:10:47.645Z,13.77
2016-06-09T04:11:47.664Z,13.9
2016-06-09T04:12:47.526Z,13.99
2016-06-09T04:13:47.732Z,13.99
2016-06-09T04:14:47.719Z,13.96
2016-06-09T04:15:47.755Z,13.96
2016-06-09T04:16:47.758Z,13.99
2016-06-09T04:17:47.791Z,14.07
2016-06-09T04:18:47.794Z,13.95
2016-06-09T04:19:48.298Z,13.95
2016-06-09T04:20:47.817Z,13.86
2016-06-09T04:21:47.850Z,13.9
2016-06-09T04:22:47.869Z,13.85
2016-06-09T04:23:47.888Z,13.92
2016-06-09T04:24:47.907Z,13.86
2016-06-09T04:25:47.785Z,13.87
2016-06-09T04:26:47.944Z,13.79
2016-06-09T04:27:47.963Z,13.83
2016-06-09T04:28:47.981Z,13.86
2016-06-09T04:29:48.001Z,13.9
2016-06-09T04:30:48.019Z,13.89
2016-06-09T04:31:48.038Z,14.03
2016-06-09T04:32:48.040Z,14.04
2016-06-09T04:33:48.091Z,14.03
2016-06-09T04:34:48.047Z,14.1
2016-06-09T04:35:48.096Z,14.1
2016-06-09T04:36:48.116Z,14.03
2016-06-09T04:37:48.150Z,14.03
2016-06-09T04:38:48.168Z,13.99
2016-06-09T04:39:48.156Z,13.96
2016-06-09T04:40:48.206Z,13.96
2016-06-09T04:41:48.193Z,14.04
2016-06-09T04:42:48.243Z,14.11
2016-06-09T04:43:48.263Z,14.11
2016-06-09T04:44:48.265Z,14.18
2016-06-09T04:45:48.283Z,14.12
2016-06-09T04:46:48.287Z,14.17
2016-06-09T04:47:48.337Z,14.32
2016-06-09T04:48:48.183Z,14.35
2016-06-09T04:49:48.202Z,14.32
2016-06-09T04:50:48.377Z,14.15
2016-06-09T04:51:48.396Z,14.17
2016-06-09T04:52:48.415Z,14.1
2016-06-09T04:53:48.433Z,14.12
2016-06-09T04:54:48.467Z,14.08
2016-06-09T04:55:48.470Z,13.99
2016-06-09T04:56:48.489Z,14
2016-06-09T04:57:48.509Z,14.03
2016-06-09T04:58:48.527Z,14.15
2016-06-09T04:59:48.545Z,14.15
2016-06-09T05:00:48.549Z,14.04
2016-06-09T05:01:48.583Z,14
2016-06-09T05:02:48.602Z,13.96
2016-06-09T05:03:48.636Z,14.04
2016-06-09T05:04:49.326Z,14.05
2016-06-09T05:05:48.658Z,14
2016-06-09T05:06:48.676Z,14.11
2016-06-09T05:07:48.695Z,14.12
2016-06-09T05:08:48.699Z,14.04
2016-06-09T05:09:48.717Z,14.04
2016-06-09T05:10:48.735Z,14.04
2016-06-09T05:11:48.755Z,14.18
2016-06-09T05:12:48.789Z,14.28
2016-06-09T05:13:48.807Z,14.3
2016-06-09T05:14:48.826Z,14.35
2016-06-09T05:15:48.861Z,14.22
2016-06-09T05:16:48.848Z,14.4
2016-06-09T05:17:48.867Z,14.47
2016-06-09T05:18:48.885Z,14.65
2016-06-09T05:19:48.763Z,14.7
2016-06-09T05:20:48.922Z,14.62
2016-06-09T05:21:48.785Z,14.7
2016-06-09T05:22:48.960Z,14.58
2016-06-09T05:23:48.994Z,14.55
2016-06-09T05:24:48.997Z,14.6
2016-06-09T05:25:49.017Z,14.47
2016-06-09T05:26:49.051Z,14.54
2016-06-09T05:27:49.054Z,14.47
2016-06-09T05:28:49.071Z,14.45
2016-06-09T05:29:49.091Z,14.55
2016-06-09T05:30:49.125Z,14.47
2016-06-09T05:31:49.144Z,14.58
2016-06-09T05:32:49.147Z,14.62
2016-06-09T05:33:49.166Z,14.62
2016-06-09T05:34:49.465Z,14.5
2016-06-09T05:35:49.219Z,14.65
2016-06-09T05:36:49.221Z,14.7
2016-06-09T05:37:49.256Z,14.63
2016-06-09T05:38:49.243Z,14.78
2016-06-09T05:39:49.278Z,14.62
2016-06-09T05:40:49.297Z,14.58
2016-06-09T05:41:49.316Z,14.4
2016-06-09T05:42:49.334Z,14.41
2016-06-09T05:43:49.367Z,14.5
2016-06-09T05:44:49.371Z,14.48
2016-06-09T05:45:49.389Z,14.29
2016-06-09T05:46:49.268Z,14.37
2016-06-09T05:47:49.427Z,14.44
2016-06-09T05:48:49.446Z,14.58
2016-06-09T05:49:50.371Z,14.51
2016-06-09T05:50:49.327Z,14.44
2016-06-09T05:51:49.502Z,14.43
2016-06-09T05:52:49.505Z,14.44
2016-06-09T05:53:49.555Z,14.54
2016-06-09T05:54:49.559Z,14.44
2016-06-09T05:55:49.577Z,14.53
2016-06-09T05:56:49.595Z,14.55
2016-06-09T05:57:49.630Z,14.53
2016-06-09T05:58:49.633Z,14.68
2016-06-09T05:59:49.636Z,14.7
2016-06-09T06:00:49.686Z,14.62
2016-06-09T06:01:49.706Z,14.72
2016-06-09T06:02:49.708Z,14.84
2016-06-09T06:03:49.727Z,14.86
2016-06-09T06:04:49.761Z,14.81
2016-06-09T06:05:50.123Z,14.82
2016-06-09T06:06:49.798Z,14.78
2016-06-09T06:07:49.816Z,14.65
2016-06-09T06:08:49.804Z,14.77
2016-06-09T06:09:49.839Z,14.68
2016-06-09T06:10:49.858Z,14.69
2016-06-09T06:11:49.892Z,14.7
2016-06-09T06:12:49.739Z,14.6
2016-06-09T06:13:49.914Z,14.59
2016-06-09T06:14:49.932Z,14.45
2016-06-09T06:15:49.951Z,14.54
2016-06-09T06:16:49.829Z,14.41
2016-06-09T06:17:49.832Z,14.47
2016-06-09T06:18:49.851Z,14.41
2016-06-09T06:19:50.401Z,14.58
2016-06-09T06:20:50.076Z,14.48
2016-06-09T06:21:50.048Z,14.43
2016-06-09T06:22:50.067Z,14.43
2016-06-09T06:23:50.101Z,14.59
2016-06-09T06:24:49.963Z,14.69
2016-06-09T06:25:50.122Z,14.82
2016-06-09T06:26:50.141Z,14.73
2016-06-09T06:27:50.019Z,14.69
2016-06-09T06:28:50.178Z,14.7
2016-06-09T06:29:50.229Z,14.69
2016-06-09T06:30:50.231Z,14.66
2016-06-09T06:31:50.250Z,14.79
2016-06-09T06:32:50.268Z,14.91
2016-06-09T06:33:50.132Z,14.99
2016-06-09T06:34:50.306Z,15.03
2016-06-09T06:35:50.966Z,15.18
2016-06-09T06:36:50.344Z,15.35
2016-06-09T06:37:50.363Z,15.28
2016-06-09T06:38:52.412Z,15.17
2016-06-09T06:39:50.384Z,15.21
2016-06-09T06:40:50.418Z,15.35
2016-06-09T06:41:50.437Z,15.4
2016-06-09T06:42:50.440Z,15.42
2016-06-09T06:43:50.475Z,15.36
2016-06-09T06:44:50.477Z,15.35
2016-06-09T06:45:50.512Z,15.39
2016-06-09T06:46:50.515Z,15.58
2016-06-09T06:47:50.550Z,15.51
2016-06-09T06:48:50.693Z,15.43
2016-06-09T06:49:50.946Z,15.4
2016-06-09T06:50:50.293Z,15.27
2016-06-09T06:51:50.623Z,15.06
2016-06-09T06:52:50.659Z,14.96
2016-06-09T06:53:50.662Z,14.96
2016-06-09T06:54:50.680Z,15.03
2016-06-09T06:55:50.699Z,15.06
2016-06-09T06:56:50.717Z,15.27
2016-06-09T06:57:50.736Z,15.27
2016-06-09T06:58:50.599Z,15.4
2016-06-09T06:59:50.790Z,15.4
2016-06-09T07:00:50.636Z,15.42
2016-06-09T07:01:50.795Z,15.52
2016-06-09T07:02:50.830Z,15.58
2016-06-09T07:03:52.130Z,15.54
2016-06-09T07:04:51.179Z,15.52
2016-06-09T07:05:50.902Z,15.51
2016-06-09T07:06:50.905Z,15.35
2016-06-09T07:07:50.908Z,15.17
2016-06-09T07:08:50.942Z,15.06
2016-06-09T07:09:50.961Z,15.06
2016-06-09T07:10:50.965Z,15.11
2016-06-09T07:11:50.998Z,15.03
2016-06-09T07:12:51.016Z,15.14
2016-06-09T07:13:51.035Z,15.29
2016-06-09T07:14:51.055Z,15.4
2016-06-09T07:15:51.119Z,15.43
2016-06-09T07:16:50.936Z,15.28
2016-06-09T07:17:51.125Z,15.27
2016-06-09T07:18:51.129Z,15.24
2016-06-09T07:19:51.179Z,15.09
2016-06-09T07:20:51.276Z,15.09
2016-06-09T07:21:51.185Z,14.88
2016-06-09T07:22:51.219Z,14.91
2016-06-09T07:23:51.222Z,15
2016-06-09T07:24:51.241Z,15.14
2016-06-09T07:25:51.104Z,15.18
2016-06-09T07:26:51.279Z,15.11
2016-06-09T07:27:51.298Z,15.14
2016-06-09T07:28:51.159Z,15.09
2016-06-09T07:29:51.351Z,15.06
2016-06-09T07:30:51.354Z,15.09
2016-06-09T07:31:51.372Z,14.99
2016-06-09T07:32:51.391Z,14.97
2016-06-09T07:33:53.940Z,15
2016-06-09T07:34:52.147Z,14.96
2016-06-09T07:35:51.681Z,14.99
2016-06-09T07:36:51.465Z,14.89
2016-06-09T07:37:51.500Z,14.94
2016-06-09T07:38:51.768Z,15.06
2016-06-09T07:39:51.537Z,15.17
2016-06-09T07:40:51.540Z,15.29
2016-06-09T07:41:51.574Z,15.33
2016-06-09T07:42:51.422Z,15.31
2016-06-09T07:43:51.611Z,15.21
2016-06-09T07:44:51.459Z,15.25
2016-06-09T07:45:51.634Z,15.06
2016-06-09T07:46:51.668Z,14.92
2016-06-09T07:47:51.671Z,14.91
2016-06-09T07:48:51.706Z,14.99
2016-06-09T07:49:52.880Z,14.86
2016-06-09T07:50:51.930Z,14.96
2016-06-09T07:51:51.794Z,14.91
2016-06-09T07:52:51.780Z,14.82
2016-06-09T07:53:51.799Z,14.89
2016-06-09T07:54:51.645Z,14.88
2016-06-09T07:55:51.821Z,14.88
2016-06-09T07:56:51.840Z,14.88
2016-06-09T07:57:51.859Z,14.89
2016-06-09T07:58:52.657Z,14.81
2016-06-09T07:59:51.755Z,14.85
2016-06-09T08:00:51.774Z,14.69
2016-06-09T08:01:51.933Z,14.81
2016-06-09T08:02:51.967Z,14.77
2016-06-09T08:03:51.986Z,14.84
2016-06-09T08:04:52.567Z,14.82
2016-06-09T08:05:53.087Z,14.79
2016-06-09T08:06:52.042Z,14.79
2016-06-09T08:07:52.046Z,14.86
2016-06-09T08:08:51.908Z,14.92
2016-06-09T08:09:52.082Z,15.03
2016-06-09T08:10:52.117Z,15.11
2016-06-09T08:11:52.120Z,15.04
2016-06-09T08:12:52.154Z,15.24
2016-06-09T08:13:52.173Z,15.24
2016-06-09T08:14:52.222Z,15.29
2016-06-09T08:15:52.195Z,15.36
2016-06-09T08:16:52.229Z,15.36
2016-06-09T08:17:52.248Z,15.33
2016-06-09T08:18:52.266Z,15.31
2016-06-09T08:19:52.286Z,15.39
2016-06-09T08:20:52.554Z,15.39
2016-06-09T08:21:52.308Z,15.33
2016-06-09T08:22:52.341Z,15.17
2016-06-09T08:23:54.814Z,15.06
2016-06-09T08:24:52.381Z,15.02
2016-06-09T08:25:52.426Z,14.72
2016-06-09T08:26:52.503Z,14.59
2016-06-09T08:27:52.564Z,14.59
2016-06-09T08:28:53.017Z,14.54
2016-06-09T08:29:52.686Z,14.51
2016-06-09T08:30:52.704Z,14.54
2016-06-09T08:31:52.754Z,14.45
2016-06-09T08:32:52.772Z,14.44
2016-06-09T08:33:55.353Z,14.51
2016-06-09T08:34:52.855Z,14.6
2016-06-09T08:35:54.005Z,14.63
2016-06-09T08:36:52.889Z,14.65
2016-06-09T08:37:52.756Z,14.81
2016-06-09T08:38:54.124Z,14.85
2016-06-09T08:39:52.975Z,14.85
2016-06-09T08:40:52.980Z,14.81
2016-06-09T08:41:53.002Z,14.88
2016-06-09T08:42:53.038Z,14.86
2016-06-09T08:43:55.090Z,14.91
2016-06-09T08:44:53.063Z,14.89
2016-06-09T08:45:53.098Z,14.99
2016-06-09T08:46:53.102Z,14.99
2016-06-09T08:47:52.856Z,15.07
2016-06-09T08:48:53.173Z,15.14
2016-06-09T08:49:53.599Z,15.07
2016-06-09T08:50:53.289Z,15.02
2016-06-09T08:51:53.058Z,14.99
2016-06-09T08:52:53.234Z,14.96
2016-06-09T08:53:53.253Z,14.97
2016-06-09T08:54:53.272Z,15.1
2016-06-09T08:55:53.291Z,15.07
2016-06-09T08:56:53.309Z,15.18
2016-06-09T08:57:53.313Z,15.18
2016-06-09T08:58:53.347Z,15.09
2016-06-09T08:59:53.365Z,15.07
2016-06-09T09:00:53.368Z,14.96
2016-06-09T09:01:53.402Z,14.86
2016-06-09T09:02:53.405Z,14.89
2016-06-09T09:03:53.439Z,14.85
2016-06-09T09:04:53.459Z,14.77
2016-06-09T09:05:53.618Z,14.73
2016-06-09T09:06:53.496Z,14.65
2016-06-09T09:07:53.499Z,14.58
2016-06-09T09:08:53.377Z,14.59
2016-06-09T09:09:53.537Z,14.54
2016-06-09T09:10:53.572Z,14.53
2016-06-09T09:11:53.574Z,14.47
2016-06-09T09:12:53.609Z,14.54
2016-06-09T09:13:53.612Z,14.5
2016-06-09T09:14:53.662Z,14.47
2016-06-09T09:15:53.664Z,14.47
2016-06-09T09:16:53.684Z,14.53
2016-06-09T09:17:53.702Z,14.48
2016-06-09T09:18:53.736Z,14.5
2016-06-09T09:19:53.739Z,14.59
2016-06-09T09:20:53.961Z,14.53
2016-06-09T09:21:53.636Z,14.62
2016-06-09T09:22:53.795Z,14.59
2016-06-09T09:23:53.814Z,14.7
2016-06-09T09:24:53.833Z,14.59
2016-06-09T09:25:53.836Z,14.65
2016-06-09T09:26:53.870Z,14.72
2016-06-09T09:27:53.889Z,14.69
2016-06-09T09:28:53.907Z,14.65
2016-06-09T09:29:53.926Z,14.63
2016-06-09T09:30:53.789Z,14.58
2016-06-09T09:31:53.963Z,14.62
2016-06-09T09:32:53.982Z,14.55
2016-06-09T09:33:54.001Z,14.5
2016-06-09T09:34:54.020Z,14.66
2016-06-09T09:35:54.054Z,14.86
2016-06-09T09:36:54.041Z,14.89
2016-06-09T09:37:54.077Z,14.99
2016-06-09T09:38:54.094Z,15.17
2016-06-09T09:39:54.113Z,15.29
2016-06-09T09:40:54.132Z,15.36
2016-06-09T09:41:54.136Z,15.43
2016-06-09T09:42:54.169Z,15.55
2016-06-09T09:43:54.188Z,15.57
2016-06-09T09:44:54.207Z,15.57
2016-06-09T09:45:54.226Z,15.58
2016-06-09T09:46:54.244Z,15.61
2016-06-09T09:47:54.262Z,15.7
2016-06-09T09:48:54.110Z,15.72
2016-06-09T09:49:54.285Z,15.76
2016-06-09T09:50:54.320Z,15.62
2016-06-09T09:51:54.354Z,15.55
2016-06-09T09:52:54.356Z,15.55
2016-06-09T09:53:54.375Z,15.54
2016-06-09T09:54:54.394Z,15.37
2016-06-09T09:55:54.397Z,15.33
2016-06-09T09:56:54.431Z,15.24
2016-06-09T09:57:54.450Z,15.21
2016-06-09T09:58:54.483Z,15.25
2016-06-09T09:59:54.472Z,15.35
2016-06-09T10:00:54.522Z,15.39
2016-06-09T10:01:54.509Z,15.39
2016-06-09T10:02:54.434Z,15.43
2016-06-09T10:03:54.593Z,15.37
2016-06-09T10:04:54.581Z,15.42
2016-06-09T10:05:54.615Z,15.29
2016-06-09T10:06:54.618Z,15.15
2016-06-09T10:07:54.652Z,15.21
2016-06-09T10:08:54.656Z,15.21
2016-06-09T10:09:54.517Z,15.19
2016-06-09T10:10:54.709Z,15.28
2016-06-09T10:11:54.728Z,15.39
2016-06-09T10:12:54.731Z,15.44
2016-06-09T10:13:54.749Z,15.4
2016-06-09T10:14:54.768Z,15.39
2016-06-09T10:15:54.802Z,15.43
2016-06-09T10:16:54.805Z,15.27
2016-06-09T10:17:54.839Z,15.44
2016-06-09T10:18:54.874Z,15.46
2016-06-09T10:19:54.861Z,15.52
2016-06-09T10:20:55.256Z,15.51
2016-06-09T10:21:54.898Z,15.55
2016-06-09T10:22:54.949Z,15.46
2016-06-09T10:23:54.952Z,15.52
2016-06-09T10:24:54.954Z,15.61
2016-06-09T10:25:55.004Z,15.65
2016-06-09T10:26:55.008Z,15.73
2016-06-09T10:27:55.027Z,15.77
2016-06-09T10:28:55.061Z,15.7
2016-06-09T10:29:55.048Z,15.65
2016-06-09T10:30:55.083Z,15.57
2016-06-09T10:31:55.101Z,15.67
2016-06-09T10:32:55.135Z,15.58
2016-06-09T10:33:55.138Z,15.54
2016-06-09T10:34:55.157Z,15.51
2016-06-09T10:35:55.723Z,15.37
2016-06-09T10:36:55.194Z,15.42
2016-06-09T10:37:55.213Z,15.27
2016-06-09T10:38:55.231Z,15.29
2016-06-09T10:39:55.251Z,15.47
2016-06-09T10:40:55.270Z,15.52
2016-06-09T10:41:55.148Z,15.37
2016-06-09T10:42:55.307Z,15.36
2016-06-09T10:43:55.326Z,15.36
2016-06-09T10:44:55.344Z,15.42
2016-06-09T10:45:55.379Z,15.44
2016-06-09T10:46:55.397Z,15.52
2016-06-09T10:47:55.400Z,15.55
2016-06-09T10:48:55.420Z,15.64
2016-06-09T10:49:55.422Z,15.59
2016-06-09T10:50:55.707Z,15.67
2016-06-09T10:51:55.507Z,15.61
2016-06-09T10:52:55.510Z,15.59
2016-06-09T10:53:55.622Z,15.7
2016-06-09T10:54:55.655Z,15.65
2016-06-09T10:55:55.566Z,15.73
2016-06-09T10:56:55.569Z,15.83
2016-06-09T10:57:55.431Z,15.76
2016-06-09T10:58:55.606Z,15.79
2016-06-09T10:59:55.688Z,15.77
2016-06-09T11:00:55.659Z,15.75
2016-06-09T11:02:06.913Z,15.68
2016-06-09T11:02:55.680Z,15.67
2016-06-09T11:03:55.716Z,15.64
2016-06-09T11:04:55.719Z,15.67
2016-06-09T11:05:56.736Z,15.72
2016-06-09T11:06:56.131Z,15.84
2016-06-09T11:07:55.806Z,15.79
2016-06-09T11:08:55.809Z,15.77
2016-06-09T11:09:55.827Z,15.75
2016-06-09T11:10:55.862Z,15.73
2016-06-09T11:11:55.865Z,15.73
2016-06-09T11:12:55.899Z,15.65
2016-06-09T11:13:55.933Z,15.79
2016-06-09T11:14:55.796Z,15.8
2016-06-09T11:15:55.939Z,15.97
2016-06-09T11:16:55.958Z,15.95
2016-06-09T11:17:55.976Z,15.98
2016-06-09T11:18:55.996Z,15.92
2016-06-09T11:19:55.873Z,16.01
2016-06-09T11:20:56.674Z,15.91
2016-06-09T11:21:56.505Z,15.77
2016-06-09T11:22:55.946Z,15.7
2016-06-09T11:24:11.730Z,15.68
2016-06-09T11:24:56.108Z,15.68
2016-06-09T11:25:56.142Z,15.59
2016-06-09T11:26:56.161Z,15.75
2016-06-09T11:27:56.024Z,15.59
2016-06-09T11:28:55.870Z,15.52
2016-06-09T11:29:56.218Z,15.44
2016-06-09T11:30:56.235Z,15.4
2016-06-09T11:31:56.254Z,15.42
2016-06-09T11:32:56.258Z,15.52
2016-06-09T11:33:56.292Z,15.52
2016-06-09T11:34:56.310Z,15.62
2016-06-09T11:35:56.173Z,15.57
2016-06-09T11:36:56.364Z,15.61
2016-06-09T11:37:56.367Z,15.64
2016-06-09T11:38:56.385Z,15.62
2016-06-09T11:39:56.404Z,15.61
2016-06-09T11:40:56.423Z,15.54
2016-06-09T11:41:56.457Z,15.54
2016-06-09T11:42:56.508Z,15.51
2016-06-09T11:43:56.495Z,15.55
2016-06-09T11:44:56.342Z,15.52
2016-06-09T11:45:56.517Z,15.61
2016-06-09T11:46:56.535Z,15.68
2016-06-09T11:47:56.569Z,15.7
2016-06-09T11:48:56.431Z,15.7
2016-06-09T11:49:56.607Z,15.83
2016-06-09T11:50:57.391Z,15.98
2016-06-09T11:51:56.675Z,15.95
2016-06-09T11:52:56.709Z,15.98
2016-06-09T11:53:56.729Z,16
2016-06-09T11:54:56.731Z,15.94
2016-06-09T11:55:56.704Z,15.83
2016-06-09T11:56:56.721Z,15.76
2016-06-09T11:57:56.804Z,15.83
2016-06-09T11:58:56.760Z,15.83
2016-06-09T11:59:56.793Z,15.75
2016-06-09T12:00:56.828Z,15.76
2016-06-09T12:01:56.831Z,15.79
2016-06-09T12:02:56.850Z,15.77
2016-06-09T12:03:56.868Z,15.79
2016-06-09T12:04:56.887Z,15.72
2016-06-09T12:05:56.749Z,15.73
2016-06-09T12:06:56.768Z,15.8
2016-06-09T12:07:56.959Z,15.73
2016-06-09T12:08:56.962Z,15.67
2016-06-09T12:09:56.980Z,15.64
2016-06-09T12:10:57.000Z,15.61
2016-06-09T12:11:57.017Z,15.54
2016-06-09T12:12:57.036Z,15.58
2016-06-09T12:13:57.055Z,15.58
2016-06-09T12:14:57.090Z,15.55
2016-06-09T12:15:57.093Z,15.57
2016-06-09T12:16:57.096Z,15.47
2016-06-09T12:17:57.146Z,15.57
2016-06-09T12:18:57.149Z,15.51
2016-06-09T12:19:57.167Z,15.54
2016-06-09T12:20:58.045Z,15.57
2016-06-09T12:21:57.064Z,15.57
2016-06-09T12:22:57.239Z,15.57
2016-06-09T12:23:57.243Z,15.61
2016-06-09T12:24:57.261Z,15.57
2016-06-09T12:25:57.280Z,15.59
2016-06-09T12:26:57.299Z,15.7
2016-06-09T12:27:57.332Z,15.76
2016-06-09T12:28:57.352Z,15.83
2016-06-09T12:29:57.370Z,15.86
2016-06-09T12:30:57.373Z,15.83
2016-06-09T12:31:57.408Z,15.91
2016-06-09T12:32:57.270Z,15.79
2016-06-09T12:33:57.289Z,15.84
2016-06-09T12:34:57.448Z,15.77
2016-06-09T12:35:58.030Z,15.83
2016-06-09T12:36:57.877Z,15.79
2016-06-09T12:37:57.520Z,15.77
2016-06-09T12:38:57.522Z,15.77
2016-06-09T12:39:57.557Z,15.83
2016-06-09T12:40:57.576Z,15.76
2016-06-09T12:41:57.626Z,15.76
2016-06-09T12:42:57.613Z,15.79
2016-06-09T12:43:57.632Z,15.79
2016-06-09T12:44:57.651Z,15.67
2016-06-09T12:45:57.669Z,15.67
2016-06-09T12:46:57.688Z,15.76
2016-06-09T12:47:57.691Z,15.82
2016-06-09T12:48:57.725Z,15.84
2016-06-09T12:49:57.745Z,16.04
2016-06-09T12:50:58.123Z,16.09
2016-06-09T12:51:59.047Z,15.95
2016-06-09T12:52:57.800Z,16.08
2016-06-09T12:53:57.803Z,16.12
2016-06-09T12:54:57.916Z,16.16
2016-06-09T12:55:57.856Z,16.21