createdAt,value
2018-03-24T00:00:08.375Z,8.27
2018-03-24T00:02:38.167Z,8.87
2018-03-24T00:05:08.928Z,8.10
2018-03-24T00:07:38.927Z,7.30
2018-03-24T00:10:09.824Z,7.83
2018-03-24T00:12:39.863Z,7.37
2018-03-24T00:15:09.968Z,8.33
2018-03-24T00:17:40.847Z,8.30
2018-03-24T00:20:10.887Z,8.20
2018-03-24T00:22:40.891Z,8.00
2018-03-24T00:25:10.892Z,7.77
2018-03-24T00:27:40.971Z,8.70
2018-03-24T00:30:11.010Z,8.10
2018-03-24T00:32:41.098Z,7.30
2018-03-24T00:35:11.929Z,7.40
2018-03-24T00:37:42.779Z,7.43
2018-03-24T00:40:13.609Z,7.43
2018-03-24T00:42:44.499Z,6.73
2018-03-24T00:45:15.382Z,7.17
2018-03-24T00:47:46.215Z,6.83
2018-03-24T00:50:16.248Z,6.27
2018-03-24T00:52:46.264Z,6.00
2018-03-24T00:55:17.087Z,6.70
2018-03-24T00:57:47.889Z,7.07
2018-03-24T01:00:18.810Z,6.87
2018-03-24T01:02:48.848Z,7.43
2018-03-24T01:05:18.934Z,6.20
2018-03-24T01:07:49.053Z,6.90
2018-03-24T01:10:19.129Z,6.83
2018-03-24T01:12:49.970Z,6.30
2018-03-24T01:15:20.856Z,6.23
2018-03-24T01:17:50.887Z,6.37
2018-03-24T01:20:21.840Z,6.40
2018-03-24T01:22:52.888Z,6.67
2018-03-24T01:25:23.728Z,7.00
2018-03-24T01:27:54.611Z,6.80
2018-03-24T01:30:25.776Z,6.60
2018-03-24T01:32:55.932Z,5.97
2018-03-24T01:35:26.784Z,5.87
2018-03-24T01:37:57.620Z,5.60
2018-03-24T01:40:28.445Z,5.73
2018-03-24T01:42:59.308Z,5.87
2018-03-24T01:45:29.366Z,7.23
2018-03-24T01:48:00.235Z,6.87
2018-03-24T01:50:30.335Z,8.03
2018-03-24T01:53:01.175Z,7.07
2018-03-24T01:55:32.024Z,6.50
2018-03-24T01:58:02.178Z,7.33
2018-03-24T02:00:32.250Z,6.80
2018-03-24T02:03:02.416Z,6.63
2018-03-24T02:05:32.447Z,6.37
2018-03-24T02:08:02.527Z,6.83
2018-03-24T02:10:32.616Z,6.17
2018-03-24T02:13:02.695Z,7.47
2018-03-24T02:15:33.508Z,8.00
2018-03-24T02:18:03.570Z,7.20
2018-03-24T02:20:33.656Z,8.43
2018-03-24T02:23:03.744Z,8.40
2018-03-24T02:25:34.579Z,6.87
2018-03-24T02:28:04.642Z,6.40
2018-03-24T02:30:34.629Z,6.27
2018-03-24T02:33:04.726Z,7.10
2018-03-24T02:35:34.819Z,6.80
2018-03-24T02:38:05.687Z,6.93
2018-03-24T02:40:36.558Z,6.53
2018-03-24T02:43:06.577Z,6.30
2018-03-24T02:45:36.620Z,6.57
2018-03-24T02:48:06.667Z,6.23
2018-03-24T02:50:36.648Z,6.53
2018-03-24T02:53:06.697Z,6.20
2018-03-24T02:55:37.569Z,6.57
2018-03-24T02:58:08.424Z,6.47
2018-03-24T03:00:38.446Z,6.30
2018-03-24T03:03:08.455Z,5.97
2018-03-24T03:05:39.455Z,5.50
2018-03-24T03:08:09.492Z,5.83
2018-03-24T03:10:39.572Z,6.17
2018-03-24T03:13:09.677Z,6.00
2018-03-24T03:15:40.902Z,5.97
2018-03-24T03:18:11.896Z,6.87
2018-03-24T03:20:42.780Z,6.73
2018-03-24T03:23:12.847Z,7.17
2018-03-24T03:25:42.939Z,7.13
2018-03-24T03:28:13.015Z,6.77
2018-03-24T03:30:46.098Z,6.63
2018-03-24T03:33:16.135Z,6.17
2018-03-24T03:35:46.247Z,6.67
2018-03-24T03:38:16.259Z,6.30
2018-03-24T03:40:46.314Z,6.40
2018-03-24T03:43:16.405Z,6.67
2018-03-24T03:45:46.393Z,5.90
2018-03-24T03:48:16.346Z,6.40
2018-03-24T03:50:46.314Z,5.93
2018-03-24T03:53:16.271Z,6.40
2018-03-24T03:55:46.269Z,6.40
2018-03-24T03:58:17.020Z,6.63
2018-03-24T04:00:46.976Z,6.17
2018-03-24T04:03:17.018Z,5.90
2018-03-24T04:05:47.086Z,6.13
2018-03-24T04:08:17.047Z,6.40
2018-03-24T04:10:47.788Z,7.27
2018-03-24T04:13:18.555Z,6.83
2018-03-24T04:15:49.406Z,7.53
2018-03-24T04:18:19.358Z,8.43
2018-03-24T04:20:50.143Z,7.20
2018-03-24T04:23:20.107Z,8.00
2018-03-24T04:25:50.878Z,7.60
2018-03-24T04:28:21.672Z,7.60
2018-03-24T04:30:52.418Z,7.63
2018-03-24T04:33:22.414Z,7.70
2018-03-24T04:35:53.328Z,7.87
2018-03-24T04:38:23.286Z,9.53
2018-03-24T04:40:54.019Z,8.77
2018-03-24T04:43:24.734Z,7.57
2018-03-24T04:45:55.555Z,7.40
2018-03-24T04:48:26.330Z,7.93
2018-03-24T04:50:57.056Z,7.60
2018-03-24T04:53:27.056Z,6.80
2018-03-24T04:55:57.051Z,6.93
2018-03-24T04:58:26.974Z,6.73
2018-03-24T05:00:57.014Z,6.47
2018-03-24T05:03:26.990Z,7.20
2018-03-24T05:05:57.018Z,6.70
2018-03-24T05:08:26.974Z,7.03
2018-03-24T05:10:57.663Z,6.73
2018-03-24T05:13:27.636Z,7.10
2018-03-24T05:15:57.650Z,7.83
2018-03-24T05:18:27.626Z,8.37
2018-03-24T05:20:57.734Z,7.57
2018-03-24T05:23:27.686Z,7.87
2018-03-24T05:25:58.434Z,8.90
2018-03-24T05:28:28.403Z,8.00
2018-03-24T05:30:58.382Z,7.50
2018-03-24T05:33:28.535Z,7.20
2018-03-24T05:35:58.514Z,7.43
2018-03-24T05:38:28.478Z,7.53
2018-03-24T05:40:59.289Z,7.37
2018-03-24T05:43:29.242Z,7.87
2018-03-24T05:45:59.991Z,8.00
2018-03-24T05:48:30.772Z,8.43
2018-03-24T05:51:00.731Z,7.80
2018-03-24T05:53:31.494Z,9.13
2018-03-24T05:56:01.685Z,8.13
2018-03-24T05:58:32.445Z,8.07
2018-03-24T06:01:02.444Z,8.00
2018-03-24T06:03:32.439Z,7.30
2018-03-24T06:06:03.218Z,7.20
2018-03-24T06:08:33.214Z,6.97
2018-03-24T06:11:03.949Z,6.80
2018-03-24T06:13:34.730Z,6.73
2018-03-24T06:16:04.784Z,8.10
2018-03-24T06:18:35.553Z,8.43
2018-03-24T06:21:05.562Z,8.17
2018-03-24T06:23:35.569Z,8.10
2018-03-24T06:26:05.609Z,8.70
2018-03-24T06:28:35.611Z,7.53
2018-03-24T06:31:09.278Z,7.10
2018-03-24T06:33:40.116Z,8.30
2018-03-24T06:36:14.775Z,7.60
2018-03-24T06:38:45.488Z,8.13
2018-03-24T06:41:16.227Z,7.87
2018-03-24T06:43:46.969Z,7.83
2018-03-24T06:46:17.717Z,7.47
2018-03-24T06:48:47.715Z,7.93
2018-03-24T06:51:18.447Z,8.77
2018-03-24T06:53:49.195Z,8.27
2018-03-24T06:56:19.963Z,8.13
2018-03-24T06:58:49.932Z,9.37
2018-03-24T07:01:20.627Z,8.93
2018-03-24T07:03:50.570Z,8.93
2018-03-24T07:06:21.273Z,8.63
2018-03-24T07:08:51.239Z,9.10
2018-03-24T07:11:21.175Z,10.20
2018-03-24T07:13:51.135Z,9.50
2018-03-24T07:16:21.918Z,7.97
2018-03-24T07:18:51.923Z,7.47
2018-03-24T07:21:21.891Z,7.77
2018-03-24T07:23:51.897Z,7.60
2018-03-24T07:26:21.897Z,7.10
2018-03-24T07:28:51.868Z,6.37
2018-03-24T07:31:22.886Z,5.70
2018-03-24T07:33:53.673Z,5.73
2018-03-24T07:36:23.657Z,6.00
2018-03-24T07:38:54.443Z,5.53
2018-03-24T07:41:25.233Z,5.00
2018-03-24T07:43:55.203Z,5.77
2018-03-24T07:46:26.887Z,6.50
2018-03-24T07:48:57.758Z,5.80
2018-03-24T07:51:28.499Z,6.37
2018-03-24T07:53:59.432Z,6.63
2018-03-24T07:56:30.116Z,7.20
2018-03-24T07:59:00.907Z,6.53
2018-03-24T08:01:30.875Z,6.83
2018-03-24T08:04:01.647Z,6.10
2018-03-24T08:06:31.672Z,6.60
2018-03-24T08:09:01.655Z,6.37
2018-03-24T08:11:31.627Z,6.77
2018-03-24T08:14:01.662Z,5.77
2018-03-24T08:16:32.452Z,5.73
2018-03-24T08:19:02.400Z,6.23
2018-03-24T08:21:33.163Z,6.70
2018-03-24T08:24:04.235Z,5.77
2018-03-24T08:26:34.931Z,5.50
2018-03-24T08:29:04.889Z,5.77
2018-03-24T08:31:35.618Z,7.90
2018-03-24T08:34:05.575Z,6.23
2018-03-24T08:36:36.407Z,6.43
2018-03-24T08:39:06.415Z,5.50
2018-03-24T08:41:36.464Z,5.27
2018-03-24T08:44:06.439Z,4.57
2018-03-24T08:46:36.422Z,5.07
2018-03-24T08:49:07.164Z,6.33
2018-03-24T08:51:37.873Z,5.97
2018-03-24T08:54:07.856Z,5.60
2018-03-24T08:56:37.807Z,5.87
2018-03-24T08:59:08.558Z,5.47
2018-03-24T09:01:39.307Z,4.87
2018-03-24T09:04:09.298Z,5.10
2018-03-24T09:06:40.036Z,5.07
2018-03-24T09:09:10.723Z,5.33
2018-03-24T09:11:40.656Z,4.70
2018-03-24T09:14:11.424Z,4.70
2018-03-24T09:16:42.147Z,4.60
2018-03-24T09:19:12.887Z,7.63
2018-03-24T09:21:43.616Z,5.60
2018-03-24T09:24:13.686Z,4.17
2018-03-24T09:26:43.615Z,5.10
2018-03-24T09:29:14.411Z,4.47
2018-03-24T09:31:45.298Z,10.10
2018-03-24T09:34:16.071Z,10.33
2018-03-24T09:36:46.030Z,17.40
2018-03-24T09:39:16.807Z,7.90
2018-03-24T09:41:46.770Z,7.80
2018-03-24T09:44:16.704Z,7.10
2018-03-24T09:46:46.636Z,5.20
2018-03-24T09:49:17.366Z,4.03
2018-03-24T09:51:48.116Z,4.80
2018-03-24T09:54:18.877Z,4.60
2018-03-24T09:56:48.840Z,4.00
2018-03-24T09:59:18.917Z,4.93
2018-03-24T10:01:49.597Z,5.13
2018-03-24T10:04:19.593Z,3.30
2018-03-24T10:06:50.379Z,5.13
2018-03-24T10:09:20.341Z,3.50
2018-03-24T10:11:50.347Z,3.57
2018-03-24T10:14:20.276Z,3.43
2018-03-24T10:16:50.227Z,4.37
2018-03-24T10:19:20.968Z,3.40
2018-03-24T10:25:22.696Z,4.60
2018-03-24T10:27:58.026Z,3.10
2018-03-24T10:30:33.400Z,3.90
2018-03-24T10:33:09.653Z,3.07
2018-03-24T10:35:40.376Z,4.03
2018-03-24T10:38:10.343Z,3.13
2018-03-24T10:40:41.095Z,3.10
2018-03-24T10:43:16.590Z,3.33
2018-03-24T10:45:47.316Z,3.23
2018-03-24T10:48:17.385Z,5.57
2018-03-24T10:50:47.615Z,3.47
2018-03-24T10:53:17.516Z,3.20
2018-03-24T10:55:48.299Z,3.00
2018-03-24T10:58:18.256Z,4.37
