createdAt,value
2018-11-26T00:01:23.222Z,14.70
2018-11-26T00:03:52.505Z,14.80
2018-11-26T00:06:21.990Z,14.80
2018-11-26T00:08:51.253Z,14.80
2018-11-26T00:11:35.819Z,14.80
2018-11-26T00:14:05.287Z,14.70
2018-11-26T00:16:34.378Z,14.70
2018-11-26T00:19:04.122Z,14.70
2018-11-26T00:21:33.210Z,14.70
2018-11-26T00:24:02.527Z,14.60
2018-11-26T00:26:32.105Z,14.60
2018-11-26T00:29:01.119Z,14.60
2018-11-26T00:31:30.177Z,14.50
2018-11-26T00:33:59.431Z,14.50
2018-11-26T00:36:28.370Z,14.40
2018-11-26T00:38:57.374Z,14.40
2018-11-26T00:41:26.351Z,14.30
2018-11-26T00:43:55.442Z,14.30
2018-11-26T00:46:24.637Z,14.30
2018-11-26T00:48:53.735Z,14.30
2018-11-26T00:51:22.633Z,14.30
2018-11-26T00:53:51.710Z,14.30
2018-11-26T00:56:21.166Z,14.30
2018-11-26T00:58:50.237Z,14.30
2018-11-26T01:01:19.215Z,14.30
2018-11-26T01:03:48.218Z,14.30
2018-11-26T01:06:17.240Z,14.30
2018-11-26T01:08:46.438Z,14.20
2018-11-26T01:11:16.160Z,14.20
2018-11-26T01:13:45.098Z,14.20
2018-11-26T01:16:14.120Z,14.20
2018-11-26T01:18:43.638Z,14.10
2018-11-26T01:21:13.251Z,14.10
2018-11-26T01:23:42.327Z,14.10
2018-11-26T01:26:11.323Z,14.20
2018-11-26T01:28:40.393Z,14.20
2018-11-26T01:31:09.387Z,14.20
2018-11-26T01:33:38.833Z,14.20
2018-11-26T01:36:07.915Z,14.20
2018-11-26T01:38:37.178Z,14.20
2018-11-26T01:41:06.727Z,14.30
2018-11-26T01:43:35.774Z,14.30
2018-11-26T01:46:05.131Z,14.30
2018-11-26T01:48:34.318Z,14.30
2018-11-26T01:51:03.655Z,14.40
2018-11-26T01:53:32.707Z,14.40
2018-11-26T01:56:01.739Z,14.40
2018-11-26T01:58:30.762Z,14.30
2018-11-26T02:00:59.711Z,14.30
2018-11-26T02:03:28.698Z,14.30
2018-11-26T02:05:57.653Z,14.20
2018-11-26T02:08:27.178Z,14.10
2018-11-26T02:10:56.599Z,14.20
2018-11-26T02:13:25.561Z,14.20
2018-11-26T02:15:54.594Z,14.20
2018-11-26T02:18:23.777Z,14.20
2018-11-26T02:20:52.834Z,14.20
2018-11-26T02:23:21.979Z,14.20
2018-11-26T02:25:51.230Z,14.10
2018-11-26T02:28:20.359Z,14.10
2018-11-26T02:30:50.081Z,14.10
2018-11-26T02:33:19.054Z,14.00
2018-11-26T02:35:48.258Z,14.00
2018-11-26T02:38:17.418Z,14.00
2018-11-26T02:40:46.327Z,13.90
2018-11-26T02:43:15.314Z,13.90
2018-11-26T02:45:44.651Z,13.90
2018-11-26T02:48:13.919Z,13.90
2018-11-26T02:50:43.066Z,13.90
2018-11-26T02:53:12.134Z,13.90
2018-11-26T02:55:41.322Z,13.90
2018-11-26T02:58:10.598Z,13.90
2018-11-26T03:00:40.079Z,13.90
2018-11-26T03:03:09.136Z,13.90
2018-11-26T03:05:38.109Z,13.90
2018-11-26T03:08:07.441Z,13.90
2018-11-26T03:10:36.719Z,13.90
2018-11-26T03:13:06.227Z,13.90
2018-11-26T03:15:36.351Z,13.80
2018-11-26T03:18:05.862Z,13.80
2018-11-26T03:20:35.143Z,13.80
2018-11-26T03:23:04.494Z,13.70
2018-11-26T03:25:33.511Z,13.70
2018-11-26T03:28:02.487Z,13.60
2018-11-26T03:30:31.635Z,13.50
2018-11-26T03:33:00.695Z,13.40
2018-11-26T03:35:29.709Z,13.40
2018-11-26T03:37:59.095Z,13.20
2018-11-26T03:40:28.497Z,13.10
2018-11-26T03:42:58.249Z,12.90
2018-11-26T03:45:27.230Z,12.80
2018-11-26T03:47:56.502Z,12.80
2018-11-26T03:50:25.650Z,12.70
2018-11-26T03:52:55.030Z,12.70
2018-11-26T03:55:24.188Z,12.60
2018-11-26T03:57:53.271Z,12.60
2018-11-26T04:00:22.433Z,12.60
2018-11-26T04:02:51.624Z,12.50
2018-11-26T04:05:20.680Z,12.50
2018-11-26T04:07:49.694Z,12.50
2018-11-26T04:10:18.713Z,12.60
2018-11-26T04:12:48.202Z,12.60
2018-11-26T04:15:17.810Z,12.60
2018-11-26T04:17:46.899Z,12.60
2018-11-26T04:20:16.103Z,12.70
2018-11-26T04:22:45.187Z,12.70
2018-11-26T04:25:14.324Z,12.80
2018-11-26T04:27:45.332Z,12.90
2018-11-26T04:30:14.326Z,12.90
2018-11-26T04:32:43.300Z,12.90
2018-11-26T04:35:12.324Z,13.00
2018-11-26T04:37:41.326Z,13.00
2018-11-26T04:40:10.811Z,13.10
2018-11-26T04:42:40.839Z,13.10
2018-11-26T04:45:10.951Z,13.10
2018-11-26T04:47:40.422Z,13.10
2018-11-26T04:50:12.862Z,13.10
2018-11-26T04:52:42.088Z,13.10
2018-11-26T04:55:12.235Z,13.10
2018-11-26T04:57:42.731Z,13.10
2018-11-26T05:00:17.736Z,13.10
2018-11-26T05:02:46.910Z,13.00
2018-11-26T05:05:15.901Z,13.00
2018-11-26T05:07:44.978Z,13.00
2018-11-26T05:10:14.942Z,13.00
2018-11-26T05:12:44.142Z,13.00
2018-11-26T05:15:13.866Z,13.00
2018-11-26T05:17:43.219Z,13.00
2018-11-26T05:20:14.006Z,13.00
2018-11-26T05:22:43.524Z,13.10
2018-11-26T05:25:12.856Z,13.00
2018-11-26T05:27:42.569Z,13.00
2018-11-26T05:30:12.955Z,13.00
2018-11-26T05:32:42.226Z,13.00
2018-11-26T05:35:12.262Z,13.00
2018-11-26T05:37:41.927Z,13.00
2018-11-26T05:40:12.145Z,13.00
2018-11-26T05:42:41.535Z,13.00
2018-11-26T05:45:14.637Z,13.00
2018-11-26T05:47:44.350Z,13.00
2018-11-26T05:50:14.403Z,13.00
2018-11-26T05:52:43.563Z,13.00
2018-11-26T05:55:14.549Z,13.00
2018-11-26T05:57:44.169Z,13.00
2018-11-26T06:00:27.786Z,13.10
2018-11-26T06:02:57.134Z,13.10
2018-11-26T06:05:29.311Z,13.10
2018-11-26T06:07:58.714Z,13.10
2018-11-26T06:10:27.779Z,13.00
2018-11-26T06:12:57.015Z,13.00
2018-11-26T06:15:26.073Z,12.90
2018-11-26T06:17:55.099Z,12.90
2018-11-26T06:20:24.464Z,12.90
2018-11-26T06:22:53.694Z,13.00
2018-11-26T06:25:22.706Z,13.00
2018-11-26T06:27:51.654Z,13.00
2018-11-26T06:30:20.661Z,12.90
2018-11-26T06:32:50.600Z,12.90
2018-11-26T06:35:22.175Z,12.90
2018-11-26T06:37:51.922Z,12.90
2018-11-26T06:40:20.923Z,12.80
2018-11-26T06:42:50.385Z,12.80
2018-11-26T06:45:22.935Z,12.90
2018-11-26T06:47:52.605Z,13.00
2018-11-26T06:50:21.718Z,13.20
2018-11-26T06:52:50.825Z,13.40
2018-11-26T06:55:20.703Z,13.60
2018-11-26T06:57:49.957Z,13.80
2018-11-26T07:00:20.086Z,13.90
2018-11-26T07:02:49.388Z,14.10
2018-11-26T07:05:20.271Z,14.40
2018-11-26T07:07:49.468Z,14.70
2018-11-26T07:10:20.768Z,15.00
2018-11-26T07:12:50.359Z,15.20
2018-11-26T07:15:20.822Z,15.40
2018-11-26T07:17:50.272Z,15.30
2018-11-26T07:20:20.346Z,15.10
2018-11-26T07:22:50.040Z,14.80
2018-11-26T07:25:20.274Z,14.50
2018-11-26T07:27:51.795Z,14.30
2018-11-26T07:30:21.886Z,14.10
2018-11-26T07:32:51.321Z,13.90
2018-11-26T07:35:20.681Z,13.80
2018-11-26T07:37:50.115Z,13.80
2018-11-26T07:40:21.288Z,13.80
2018-11-26T07:42:54.721Z,13.80
2018-11-26T07:45:27.886Z,14.00
2018-11-26T07:47:57.347Z,14.30
2018-11-26T07:50:27.054Z,14.60
2018-11-26T07:52:56.971Z,14.80
2018-11-26T07:55:26.766Z,15.10
2018-11-26T07:57:56.138Z,15.30
2018-11-26T08:00:26.102Z,15.50
2018-11-26T08:02:57.233Z,15.60
2018-11-26T08:05:26.369Z,15.70
2018-11-26T08:07:56.965Z,15.70
2018-11-26T08:10:30.264Z,15.70
2018-11-26T08:12:59.518Z,15.70
2018-11-26T08:15:29.822Z,15.70
2018-11-26T08:18:01.677Z,15.70
2018-11-26T08:20:31.672Z,15.70
2018-11-26T08:23:00.943Z,15.70
2018-11-26T08:25:30.070Z,15.70
2018-11-26T08:27:59.766Z,15.80
2018-11-26T08:30:28.863Z,15.80
2018-11-26T08:32:59.155Z,15.90
2018-11-26T08:35:28.403Z,16.00
2018-11-26T08:38:03.070Z,16.10
2018-11-26T08:40:38.054Z,16.20
2018-11-26T08:43:11.967Z,16.40
2018-11-26T08:45:47.625Z,16.80
2018-11-26T08:48:22.790Z,17.10
2018-11-26T08:50:52.766Z,17.20
2018-11-26T08:53:21.722Z,17.10
2018-11-26T08:55:51.093Z,16.90
2018-11-26T08:58:20.478Z,16.80
2018-11-26T09:00:55.170Z,16.70
2018-11-26T09:03:29.097Z,16.70
2018-11-26T09:06:04.375Z,16.70
2018-11-26T09:08:34.472Z,17.00
2018-11-26T09:11:05.499Z,17.30
2018-11-26T09:13:34.605Z,17.50
2018-11-26T09:16:04.394Z,17.50
2018-11-26T09:18:34.421Z,17.30
2018-11-26T09:21:03.422Z,17.10
2018-11-26T09:23:36.755Z,16.90
2018-11-26T09:26:06.594Z,16.70
2018-11-26T09:28:36.165Z,16.50
2018-11-26T09:31:06.562Z,16.50
2018-11-26T09:33:35.710Z,16.40
2018-11-26T09:36:05.831Z,16.50
2018-11-26T09:38:34.926Z,16.60
2018-11-26T09:41:04.372Z,16.80
2018-11-26T09:43:33.853Z,16.90
2018-11-26T09:46:04.195Z,16.90
2018-11-26T09:48:33.185Z,16.80
2018-11-26T09:51:02.419Z,16.70
2018-11-26T09:53:31.795Z,16.60
2018-11-26T09:56:01.204Z,16.50
2018-11-26T09:58:30.915Z,16.40
2018-11-26T10:01:00.460Z,16.40
2018-11-26T10:03:29.500Z,16.40
2018-11-26T10:05:58.920Z,16.40
2018-11-26T10:08:29.552Z,16.40
2018-11-26T10:10:58.639Z,16.40
2018-11-26T10:13:27.629Z,16.40
2018-11-26T10:15:57.548Z,16.40
2018-11-26T10:18:26.582Z,16.40
2018-11-26T10:20:56.148Z,16.40
2018-11-26T10:23:25.181Z,16.50
2018-11-26T10:25:54.655Z,16.50
2018-11-26T10:28:24.146Z,16.60
2018-11-26T10:30:53.871Z,16.70
2018-11-26T10:33:27.510Z,16.80
2018-11-26T10:35:57.325Z,16.80
2018-11-26T10:38:26.684Z,16.90
2018-11-26T10:40:56.761Z,16.90
2018-11-26T10:43:26.517Z,16.80
2018-11-26T10:45:55.617Z,16.80
2018-11-26T10:48:25.044Z,16.70
2018-11-26T10:50:54.365Z,16.60
2018-11-26T10:53:23.808Z,16.50
2018-11-26T10:55:53.820Z,16.40
2018-11-26T10:58:23.310Z,16.30
2018-11-26T11:01:01.701Z,16.30
2018-11-26T11:03:30.952Z,16.20
2018-11-26T11:06:00.327Z,16.20
2018-11-26T11:08:29.459Z,16.10
2018-11-26T11:10:58.957Z,16.10
2018-11-26T11:13:28.121Z,16.00
2018-11-26T11:15:57.605Z,15.90
2018-11-26T11:18:26.649Z,16.00
2018-11-26T11:20:56.037Z,16.00
2018-11-26T11:23:25.261Z,16.30
2018-11-26T11:25:55.016Z,16.60
2018-11-26T11:28:27.222Z,16.80
2018-11-26T11:30:56.242Z,16.90
2018-11-26T11:35:54.675Z,16.90
2018-11-26T11:38:23.818Z,16.90
2018-11-26T11:40:52.906Z,16.70
2018-11-26T11:43:22.122Z,16.50
2018-11-26T11:45:51.181Z,16.40
2018-11-26T11:48:20.485Z,16.20
2018-11-26T11:50:49.862Z,16.20
2018-11-26T11:53:19.485Z,16.10
2018-11-26T11:55:48.653Z,16.00
2018-11-26T11:58:18.117Z,15.90
2018-11-26T12:00:48.713Z,15.90
2018-11-26T12:03:20.028Z,15.80
2018-11-26T12:05:49.401Z,15.80
2018-11-26T12:08:18.918Z,15.70
2018-11-26T12:10:48.615Z,15.70
2018-11-26T12:13:17.809Z,15.70
2018-11-26T12:15:50.202Z,15.80
2018-11-26T12:18:19.557Z,15.80
2018-11-26T12:20:48.886Z,15.80
2018-11-26T12:23:18.277Z,15.90
2018-11-26T12:25:47.293Z,16.00
2018-11-26T12:28:16.398Z,16.00
2018-11-26T12:30:46.401Z,16.20
2018-11-26T12:33:15.698Z,16.30
2018-11-26T12:35:44.894Z,16.40
2018-11-26T12:38:15.125Z,16.60
2018-11-26T12:40:44.505Z,16.70
2018-11-26T12:43:13.641Z,16.70
2018-11-26T12:45:43.116Z,16.70
2018-11-26T12:48:12.253Z,16.60
2018-11-26T12:50:41.698Z,16.60
2018-11-26T12:53:11.638Z,16.50
2018-11-26T12:55:44.159Z,16.50
2018-11-26T12:58:15.825Z,16.70
2018-11-26T13:00:46.223Z,16.90
2018-11-26T13:03:15.818Z,17.00
2018-11-26T13:05:45.045Z,17.10
2018-11-26T13:08:14.417Z,17.10
2018-11-26T13:10:43.639Z,17.00
2018-11-26T13:13:12.790Z,16.90
2018-11-26T13:15:43.108Z,16.80
2018-11-26T13:18:13.020Z,16.70
2018-11-26T13:20:42.842Z,16.60
2018-11-26T13:23:12.763Z,16.60
2018-11-26T13:25:42.429Z,16.60
2018-11-26T13:28:12.921Z,16.60
2018-11-26T13:30:45.356Z,16.50
2018-11-26T13:33:17.450Z,16.60
2018-11-26T13:35:47.888Z,16.60
2018-11-26T13:38:17.027Z,16.60
2018-11-26T13:40:48.602Z,16.50
2018-11-26T13:43:20.760Z,16.40
2018-11-26T13:45:51.070Z,16.40
2018-11-26T13:48:20.346Z,16.30
2018-11-26T13:50:57.588Z,16.30
2018-11-26T13:53:26.867Z,16.30
2018-11-26T13:55:56.851Z,16.30
2018-11-26T13:58:26.684Z,16.20
2018-11-26T14:00:56.390Z,16.20
2018-11-26T14:03:26.128Z,16.20
2018-11-26T14:05:55.213Z,16.20
2018-11-26T14:08:24.531Z,16.20
2018-11-26T14:10:54.115Z,16.20
2018-11-26T14:13:23.322Z,16.20
2018-11-26T14:15:53.363Z,16.20
2018-11-26T14:18:22.328Z,16.10
2018-11-26T14:20:52.086Z,16.10
2018-11-26T14:23:21.256Z,16.10
2018-11-26T14:26:21.019Z,16.10
2018-11-26T14:28:51.342Z,16.00
2018-11-26T14:31:21.410Z,16.00
2018-11-26T14:33:50.397Z,15.90
2018-11-26T14:36:21.740Z,15.90
2018-11-26T14:38:50.942Z,15.80
2018-11-26T14:41:20.958Z,15.80
2018-11-26T14:43:50.358Z,15.80
2018-11-26T14:46:19.348Z,15.80
2018-11-26T14:48:55.111Z,15.80
2018-11-26T14:51:25.121Z,15.80
2018-11-26T14:53:59.043Z,15.70
2018-11-26T14:56:31.041Z,15.60
2018-11-26T14:59:01.424Z,15.50
2018-11-26T15:01:31.511Z,15.50
2018-11-26T15:04:03.441Z,15.40
2018-11-26T15:06:34.107Z,15.30
2018-11-26T15:09:06.178Z,15.20
2018-11-26T15:11:36.368Z,15.10
2018-11-26T15:14:05.985Z,15.10
2018-11-26T15:16:35.826Z,15.00
2018-11-26T15:19:06.592Z,14.90
2018-11-26T15:21:36.987Z,14.90
2018-11-26T15:24:06.208Z,14.80
2018-11-26T15:26:35.391Z,14.80
2018-11-26T15:29:04.955Z,14.70
2018-11-26T15:31:34.604Z,14.60
2018-11-26T15:34:04.622Z,14.60
2018-11-26T15:36:34.120Z,14.50
2018-11-26T15:39:04.122Z,14.50
2018-11-26T15:41:33.649Z,14.50
2018-11-26T15:44:03.188Z,14.40
2018-11-26T15:46:32.688Z,14.30
2018-11-26T15:49:01.727Z,14.30
2018-11-26T15:51:31.398Z,14.30
2018-11-26T15:54:00.583Z,14.20
2018-11-26T15:56:29.756Z,14.20
2018-11-26T15:58:59.164Z,14.20
2018-11-26T16:01:28.149Z,14.10
2018-11-26T16:03:58.682Z,14.10
2018-11-26T16:06:28.918Z,14.10
2018-11-26T16:08:58.096Z,14.10
2018-11-26T16:11:27.219Z,14.00
2018-11-26T16:13:56.315Z,13.90
2018-11-26T16:16:26.776Z,13.90
2018-11-26T16:18:55.936Z,13.80
2018-11-26T16:21:25.929Z,13.80
2018-11-26T16:23:55.851Z,13.80
2018-11-26T16:26:25.350Z,13.70
2018-11-26T16:28:54.460Z,13.70
2018-11-26T16:31:23.493Z,13.60
2018-11-26T16:33:52.769Z,13.60
2018-11-26T16:36:22.027Z,13.50
2018-11-26T16:38:51.336Z,13.50
2018-11-26T16:41:20.349Z,13.40
2018-11-26T16:43:49.316Z,13.40
2018-11-26T16:46:18.675Z,13.40
2018-11-26T16:48:50.074Z,13.30
2018-11-26T16:51:19.066Z,13.40
2018-11-26T16:53:48.071Z,13.40
2018-11-26T16:56:17.193Z,13.40
2018-11-26T16:58:46.864Z,13.40
2018-11-26T17:01:16.649Z,13.40
2018-11-26T17:03:45.932Z,13.40
2018-11-26T17:06:15.193Z,13.40
2018-11-26T17:08:44.160Z,13.40
2018-11-26T17:11:13.213Z,13.40
2018-11-26T17:13:42.195Z,13.40
2018-11-26T17:16:12.076Z,13.40
2018-11-26T17:18:41.885Z,13.40
2018-11-26T17:21:11.361Z,13.40
2018-11-26T17:23:40.988Z,13.40
2018-11-26T17:26:10.395Z,13.40
2018-11-26T17:28:39.788Z,13.40
2018-11-26T17:31:09.104Z,13.40
2018-11-26T17:33:39.573Z,13.40
2018-11-26T17:36:08.929Z,13.40
2018-11-26T17:38:38.531Z,13.40
2018-11-26T17:41:07.589Z,13.40
2018-11-26T17:43:37.832Z,13.50
2018-11-26T17:46:07.068Z,13.50
2018-11-26T17:48:36.353Z,13.50
2018-11-26T17:51:06.080Z,13.50
2018-11-26T17:53:35.268Z,13.60
2018-11-26T17:56:04.392Z,13.60
2018-11-26T17:58:34.064Z,13.60
2018-11-26T18:01:22.825Z,13.60
2018-11-26T18:03:51.915Z,13.70
2018-11-26T18:06:21.322Z,13.60
2018-11-26T18:08:51.244Z,13.70
2018-11-26T18:11:21.152Z,13.70
2018-11-26T18:13:50.856Z,13.70
2018-11-26T18:16:19.849Z,13.70
2018-11-26T18:18:49.770Z,13.60
2018-11-26T18:21:19.069Z,13.60
2018-11-26T18:23:49.184Z,13.70
2018-11-26T18:26:18.661Z,13.70
2018-11-26T18:28:48.187Z,13.70
2018-11-26T18:31:17.565Z,13.60
2018-11-26T18:33:47.003Z,13.70
2018-11-26T18:36:17.022Z,13.60
2018-11-26T18:38:46.008Z,13.60
2018-11-26T18:41:15.724Z,13.60
2018-11-26T18:43:48.227Z,13.60
2018-11-26T18:46:17.814Z,13.60
2018-11-26T18:48:47.496Z,13.60
2018-11-26T18:51:17.228Z,13.60
2018-11-26T18:53:46.529Z,13.60
2018-11-26T18:56:16.066Z,13.50
2018-11-26T18:58:45.132Z,13.50
2018-11-26T19:01:14.513Z,13.50
2018-11-26T19:03:44.751Z,13.50
2018-11-26T19:06:14.472Z,13.50
2018-11-26T19:08:43.587Z,13.60
2018-11-26T19:11:15.844Z,13.60
2018-11-26T19:13:53.607Z,13.60
2018-11-26T19:16:25.231Z,13.70
2018-11-26T19:18:54.736Z,13.70
2018-11-26T19:21:23.844Z,13.80
2018-11-26T19:23:54.211Z,13.80
2018-11-26T19:26:23.271Z,13.90
2018-11-26T19:28:53.122Z,13.90
2018-11-26T19:31:22.183Z,13.90
2018-11-26T19:33:52.139Z,13.90
2018-11-26T19:36:21.483Z,13.90
2018-11-26T19:38:51.859Z,13.90
2018-11-26T19:41:21.403Z,13.90
2018-11-26T19:43:50.649Z,13.90
2018-11-26T19:46:21.203Z,13.90
2018-11-26T19:48:50.892Z,13.90
2018-11-26T19:51:20.624Z,13.90
2018-11-26T19:53:49.968Z,13.90
2018-11-26T19:56:19.398Z,13.90
2018-11-26T19:58:48.816Z,13.90
2018-11-26T20:01:18.223Z,13.90
2018-11-26T20:03:51.554Z,13.90
2018-11-26T20:06:22.717Z,13.90
2018-11-26T20:08:56.931Z,13.90
2018-11-26T20:11:32.992Z,13.90
2018-11-26T20:13:57.408Z,13.90
2018-11-26T20:16:34.396Z,13.90
2018-11-26T20:19:03.905Z,13.90
2018-11-26T20:21:33.410Z,13.90
2018-11-26T20:24:03.052Z,13.90
2018-11-26T20:26:32.640Z,13.90
2018-11-26T20:29:02.434Z,13.90
2018-11-26T20:31:32.652Z,13.90
2018-11-26T20:34:01.759Z,13.90
2018-11-26T20:36:30.744Z,13.80
2018-11-26T20:38:59.936Z,13.90
2018-11-26T20:41:29.808Z,13.80
2018-11-26T20:43:59.456Z,13.80
2018-11-26T20:46:28.756Z,13.80
2018-11-26T20:48:58.195Z,13.80
2018-11-26T20:51:30.011Z,13.80
2018-11-26T20:54:03.542Z,13.70
2018-11-26T20:56:35.286Z,13.70
2018-11-26T20:59:09.543Z,13.70
2018-11-26T21:01:40.756Z,13.70
2018-11-26T21:04:11.139Z,13.70
2018-11-26T21:06:41.577Z,13.70
2018-11-26T21:09:12.451Z,13.60
2018-11-26T21:11:43.120Z,13.60
2018-11-26T21:14:14.386Z,13.60
2018-11-26T21:16:46.002Z,13.60
2018-11-26T21:19:17.343Z,13.50
2018-11-26T21:21:49.178Z,13.50
2018-11-26T21:24:31.589Z,13.50
2018-11-26T21:27:02.550Z,13.50
2018-11-26T21:29:33.226Z,13.50
2018-11-26T21:32:03.617Z,13.50
2018-11-26T21:34:34.395Z,13.50
2018-11-26T21:37:05.381Z,13.50
2018-11-26T21:39:36.378Z,13.50
2018-11-26T21:42:07.439Z,13.40
2018-11-26T21:44:37.958Z,13.50
2018-11-26T21:47:07.463Z,13.50
2018-11-26T21:49:38.198Z,13.50
2018-11-26T21:52:08.340Z,13.40
2018-11-26T21:54:38.471Z,13.40
2018-11-26T21:57:07.946Z,13.30
2018-11-26T21:59:37.444Z,13.20
2018-11-26T22:02:07.667Z,13.10
2018-11-26T22:04:37.044Z,13.10
2018-11-26T22:07:06.106Z,13.00
2018-11-26T22:09:35.932Z,12.90
2018-11-26T22:12:07.338Z,12.90
2018-11-26T22:14:36.932Z,12.80
2018-11-26T22:17:06.618Z,12.80
2018-11-26T22:19:35.849Z,12.80
2018-11-26T22:22:05.168Z,12.70
2018-11-26T22:24:35.212Z,12.60
2018-11-26T22:27:04.880Z,12.40
2018-11-26T22:29:34.436Z,12.40
2018-11-26T22:32:03.708Z,12.30
2018-11-26T22:34:33.198Z,12.30
2018-11-26T22:37:02.586Z,12.20
2018-11-26T22:39:31.568Z,12.20
2018-11-26T22:42:00.633Z,12.10
2018-11-26T22:44:30.279Z,12.10
2018-11-26T22:46:59.759Z,12.10
2018-11-26T22:49:28.780Z,12.10
2018-11-26T22:51:58.304Z,12.10
2018-11-26T22:54:27.812Z,12.10
2018-11-26T22:56:57.268Z,12.00
2018-11-26T22:59:26.287Z,12.00
2018-11-26T23:01:56.097Z,12.00
2018-11-26T23:04:25.368Z,12.00
2018-11-26T23:06:54.461Z,12.00
2018-11-26T23:09:23.492Z,12.00
2018-11-26T23:11:53.912Z,12.00
2018-11-26T23:14:25.257Z,12.00
2018-11-26T23:16:54.769Z,12.00
2018-11-26T23:19:24.442Z,12.00
2018-11-26T23:21:53.872Z,11.90
2018-11-26T23:24:23.960Z,11.90
2018-11-26T23:26:53.376Z,11.90
2018-11-26T23:29:23.004Z,11.90
2018-11-26T23:31:52.116Z,11.90
2018-11-26T23:34:21.375Z,11.90
2018-11-26T23:36:56.224Z,11.90
2018-11-26T23:39:27.347Z,11.90
2018-11-26T23:41:55.757Z,11.90
2018-11-26T23:44:24.956Z,11.90
2018-11-26T23:46:54.432Z,11.90
2018-11-26T23:49:23.907Z,11.90
2018-11-26T23:51:53.005Z,11.90
2018-11-26T23:54:21.946Z,11.80
2018-11-26T23:56:51.140Z,11.80
2018-11-26T23:59:20.368Z,11.80
