createdAt,value
2018-02-01T00:00:14.898Z,6.90
2018-02-01T00:02:43.177Z,6.90
2018-02-01T00:05:10.690Z,6.90
2018-02-01T00:07:38.463Z,6.80
2018-02-01T00:10:05.978Z,6.80
2018-02-01T00:12:33.473Z,6.80
2018-02-01T00:15:00.978Z,6.70
2018-02-01T00:17:28.478Z,6.80
2018-02-01T00:19:55.991Z,6.80
2018-02-01T00:22:23.482Z,6.80
2018-02-01T00:24:51.013Z,6.90
2018-02-01T00:27:18.511Z,6.90
2018-02-01T00:29:46.007Z,6.80
2018-02-01T00:32:14.282Z,7.00
2018-02-01T00:34:42.578Z,6.90
2018-02-01T00:37:10.094Z,6.90
2018-02-01T00:39:37.587Z,7.00
2018-02-01T00:42:05.866Z,6.80
2018-02-01T00:44:33.363Z,6.90
2018-02-01T00:47:00.875Z,6.90
2018-02-01T00:49:29.138Z,6.90
2018-02-01T00:51:57.438Z,6.80
2018-02-01T00:54:24.994Z,6.80
2018-02-01T00:56:52.507Z,6.80
2018-02-01T00:59:20.003Z,6.90
2018-02-01T01:01:48.286Z,6.90
2018-02-01T01:04:15.773Z,6.90
2018-02-01T01:06:43.302Z,6.90
2018-02-01T01:09:10.791Z,6.80
2018-02-01T01:11:38.322Z,6.70
2018-02-01T01:14:05.813Z,6.80
2018-02-01T01:16:33.316Z,6.80
2018-02-01T01:19:01.597Z,6.70
2018-02-01T01:21:29.849Z,6.80
2018-02-01T01:23:57.358Z,6.80
2018-02-01T01:26:24.906Z,6.80
2018-02-01T01:28:52.428Z,6.80
2018-02-01T01:31:20.691Z,6.80
2018-02-01T01:33:48.298Z,6.80
2018-02-01T01:36:15.853Z,6.80
2018-02-01T01:38:44.129Z,6.80
2018-02-01T01:41:12.382Z,6.80
2018-02-01T01:43:40.695Z,6.70
2018-02-01T01:46:11.156Z,6.70
2018-02-01T01:48:38.672Z,6.60
2018-02-01T01:51:06.162Z,6.70
2018-02-01T01:53:33.669Z,6.60
2018-02-01T01:56:01.925Z,6.50
2018-02-01T01:58:30.205Z,6.50
2018-02-01T02:00:59.197Z,6.40
2018-02-01T02:03:26.710Z,6.40
2018-02-01T02:05:54.198Z,6.40
2018-02-01T02:08:21.715Z,6.40
2018-02-01T02:10:49.213Z,6.40
2018-02-01T02:13:16.715Z,6.40
2018-02-01T02:15:44.232Z,6.40
2018-02-01T02:18:11.723Z,6.40
2018-02-01T02:20:40.002Z,6.30
2018-02-01T02:23:08.260Z,6.40
2018-02-01T02:25:35.777Z,6.40
2018-02-01T02:28:03.262Z,6.40
2018-02-01T02:30:30.765Z,6.40
2018-02-01T02:32:58.249Z,6.30
2018-02-01T02:35:25.767Z,6.40
2018-02-01T02:37:54.035Z,6.40
2018-02-01T02:40:22.316Z,6.30
2018-02-01T02:42:50.587Z,6.30
2018-02-01T02:45:18.878Z,6.30
2018-02-01T02:47:46.398Z,6.40
2018-02-01T02:50:14.277Z,6.40
2018-02-01T02:52:42.535Z,6.40
2018-02-01T02:55:10.046Z,6.40
2018-02-01T02:57:37.538Z,6.50
2018-02-01T03:00:05.052Z,6.50
2018-02-01T03:02:32.556Z,6.60
2018-02-01T03:05:00.070Z,6.60
2018-02-01T03:07:27.562Z,6.60
2018-02-01T03:09:55.050Z,6.60
2018-02-01T03:12:22.559Z,6.50
2018-02-01T03:14:50.059Z,6.50
2018-02-01T03:17:17.561Z,6.50
2018-02-01T03:19:45.056Z,6.50
2018-02-01T03:22:12.562Z,6.50
2018-02-01T03:24:40.823Z,6.50
2018-02-01T03:27:09.106Z,6.50
2018-02-01T03:29:37.373Z,6.40
2018-02-01T03:32:04.887Z,6.40
2018-02-01T03:34:32.417Z,6.40
2018-02-01T03:36:59.922Z,6.40
2018-02-01T03:39:27.457Z,6.40
2018-02-01T03:41:54.975Z,6.50
2018-02-01T03:44:23.234Z,6.40
2018-02-01T03:46:50.754Z,6.30
2018-02-01T03:49:18.246Z,6.40
2018-02-01T03:51:45.754Z,6.40
2018-02-01T03:54:13.241Z,6.40
2018-02-01T03:56:40.762Z,6.30
2018-02-01T03:59:08.254Z,6.40
2018-02-01T04:01:35.767Z,6.30
2018-02-01T04:04:04.022Z,6.30
2018-02-01T04:06:32.319Z,6.30
2018-02-01T04:09:00.578Z,6.30
2018-02-01T04:11:28.838Z,6.30
2018-02-01T04:13:56.362Z,6.20
2018-02-01T04:16:23.846Z,6.20
2018-02-01T04:18:51.356Z,6.10
2018-02-01T04:21:18.919Z,6.00
2018-02-01T04:23:46.431Z,6.10
2018-02-01T04:26:13.922Z,6.10
2018-02-01T04:28:42.194Z,5.90
2018-02-01T04:31:10.455Z,5.90
2018-02-01T04:33:38.758Z,5.90
2018-02-01T04:36:06.639Z,5.90
2018-02-01T04:38:34.181Z,6.00
2018-02-01T04:41:01.674Z,6.00
2018-02-01T04:43:29.188Z,5.90
2018-02-01T04:45:57.454Z,5.80
2018-02-01T04:48:25.737Z,5.70
2018-02-01T04:50:53.994Z,5.70
2018-02-01T04:53:21.506Z,5.70
2018-02-01T04:55:49.010Z,5.70
2018-02-01T04:58:17.323Z,5.60
2018-02-01T05:00:44.814Z,5.60
2018-02-01T05:03:12.331Z,5.60
2018-02-01T05:05:39.819Z,5.50
2018-02-01T05:08:07.329Z,5.50
2018-02-01T05:10:35.625Z,5.30
2018-02-01T05:13:03.141Z,5.30
2018-02-01T05:15:30.635Z,5.20
2018-02-01T05:17:58.905Z,5.10
2018-02-01T05:20:27.161Z,5.00
2018-02-01T05:22:56.182Z,4.90
2018-02-01T05:25:24.442Z,4.90
2018-02-01T05:27:52.739Z,4.90
2018-02-01T05:30:20.230Z,4.80
2018-02-01T05:32:48.023Z,4.80
2018-02-01T05:35:17.031Z,4.70
2018-02-01T05:37:45.318Z,4.60
2018-02-01T05:40:13.582Z,4.70
2018-02-01T05:42:41.854Z,4.60
2018-02-01T05:45:10.106Z,4.60
2018-02-01T05:47:37.618Z,4.60
2018-02-01T05:50:05.542Z,4.60
2018-02-01T05:52:33.053Z,4.50
2018-02-01T05:55:00.608Z,4.50
2018-02-01T05:57:28.138Z,4.50
2018-02-01T05:59:56.402Z,4.40
2018-02-01T06:02:23.894Z,4.40
2018-02-01T06:04:51.401Z,4.30
2018-02-01T06:07:18.898Z,4.30
2018-02-01T06:09:47.167Z,4.20
2018-02-01T06:12:15.424Z,4.30
2018-02-01T06:14:42.934Z,4.30
2018-02-01T06:17:10.431Z,4.30
2018-02-01T06:19:37.938Z,4.10
2018-02-01T06:22:05.429Z,3.90
2018-02-01T06:24:32.936Z,3.80
2018-02-01T06:27:01.189Z,3.80
2018-02-01T06:29:28.711Z,3.80
2018-02-01T06:31:56.202Z,3.80
2018-02-01T06:34:23.714Z,3.70
2018-02-01T06:36:51.206Z,3.70
2018-02-01T06:39:18.714Z,3.70
2018-02-01T06:41:46.210Z,3.60
2018-02-01T06:44:13.714Z,3.60
2018-02-01T06:46:41.974Z,3.50
2018-02-01T06:49:09.484Z,3.50
2018-02-01T06:51:37.006Z,3.50
2018-02-01T06:54:05.290Z,3.40
2018-02-01T06:56:33.558Z,3.40
2018-02-01T06:59:01.836Z,3.40
2018-02-01T07:01:30.102Z,3.40
2018-02-01T07:03:58.383Z,3.40
2018-02-01T07:06:26.657Z,3.40
2018-02-01T07:08:54.937Z,3.40
2018-02-01T07:11:23.194Z,3.40
2018-02-01T07:13:50.713Z,3.40
2018-02-01T07:16:18.205Z,3.60
2018-02-01T07:18:45.727Z,3.60
2018-02-01T07:21:13.218Z,3.60
2018-02-01T07:23:40.725Z,3.70
2018-02-01T07:26:08.218Z,3.60
2018-02-01T07:28:35.731Z,3.70
2018-02-01T07:31:03.232Z,3.80
2018-02-01T07:33:30.738Z,3.80
2018-02-01T07:35:58.998Z,3.90
2018-02-01T07:38:26.514Z,3.90
2018-02-01T07:40:54.001Z,3.70
2018-02-01T07:43:21.508Z,3.70
2018-02-01T07:45:51.675Z,3.30
2018-02-01T07:48:19.190Z,3.10
2018-02-01T07:50:46.681Z,3.20
2018-02-01T07:53:14.194Z,3.20
2018-02-01T07:55:41.686Z,3.20
2018-02-01T07:58:09.178Z,3.20
2018-02-01T08:00:36.695Z,3.10
2018-02-01T08:03:04.188Z,3.10
2018-02-01T08:05:31.703Z,3.40
2018-02-01T08:07:59.194Z,3.40
2018-02-01T08:10:27.479Z,3.50
2018-02-01T08:12:54.966Z,3.50
2018-02-01T08:15:23.249Z,3.50
2018-02-01T08:17:50.745Z,3.50
2018-02-01T08:20:18.254Z,3.50
2018-02-01T08:22:46.511Z,3.40
2018-02-01T08:25:14.022Z,3.40
2018-02-01T08:27:41.519Z,3.70
2018-02-01T08:30:09.027Z,3.80
2018-02-01T08:32:36.521Z,3.80
2018-02-01T08:35:04.030Z,3.80
2018-02-01T08:37:31.526Z,3.70
2018-02-01T08:39:59.035Z,3.80
2018-02-01T08:42:27.294Z,3.60
2018-02-01T08:44:54.799Z,3.60
2018-02-01T08:47:22.293Z,3.40
2018-02-01T08:49:49.803Z,3.40
2018-02-01T08:52:17.297Z,3.60
2018-02-01T08:54:44.814Z,3.60
2018-02-01T08:57:12.307Z,3.60
2018-02-01T08:59:39.817Z,3.50
2018-02-01T09:02:08.074Z,3.40
2018-02-01T09:04:35.582Z,3.40
2018-02-01T09:07:03.070Z,3.40
2018-02-01T09:09:30.562Z,3.30
2018-02-01T09:11:58.834Z,3.30
2018-02-01T09:14:27.086Z,3.10
2018-02-01T09:16:54.590Z,3.10
2018-02-01T09:19:22.088Z,3.10
2018-02-01T09:21:49.591Z,3.20
2018-02-01T09:24:17.845Z,3.10
2018-02-01T09:26:45.358Z,3.10
2018-02-01T09:29:12.846Z,2.90
2018-02-01T09:31:40.354Z,2.90
2018-02-01T09:34:07.854Z,2.90
2018-02-01T09:36:35.366Z,2.90
2018-02-01T09:39:02.866Z,2.90
2018-02-01T09:41:30.374Z,2.80
2018-02-01T09:43:58.625Z,2.90
2018-02-01T09:46:26.134Z,2.90
2018-02-01T09:48:53.626Z,2.90
2018-02-01T09:51:21.129Z,2.70
2018-02-01T09:53:48.626Z,2.80
2018-02-01T09:56:16.137Z,2.60
2018-02-01T09:58:44.394Z,2.70
2018-02-01T10:01:11.907Z,2.70
2018-02-01T10:03:39.399Z,2.80
2018-02-01T10:06:06.902Z,2.80
2018-02-01T10:08:34.403Z,2.60
2018-02-01T10:11:01.924Z,2.60
2018-02-01T10:13:29.413Z,2.70
2018-02-01T10:15:56.934Z,2.70
2018-02-01T10:18:24.434Z,2.60
2018-02-01T10:20:51.922Z,2.60
2018-02-01T10:23:20.201Z,2.50
2018-02-01T10:25:48.458Z,2.60
2018-02-01T10:28:15.966Z,2.50
2018-02-01T10:30:43.461Z,2.50
2018-02-01T10:33:10.966Z,2.50
2018-02-01T10:35:38.458Z,2.60
2018-02-01T10:38:05.969Z,2.60
2018-02-01T10:40:34.226Z,2.70
2018-02-01T10:43:01.735Z,2.80
2018-02-01T10:45:29.230Z,2.70
2018-02-01T10:47:56.737Z,2.80
2018-02-01T10:50:24.230Z,2.80
2018-02-01T10:52:52.510Z,2.90
2018-02-01T10:55:20.006Z,2.80
2018-02-01T10:57:48.281Z,2.90
2018-02-01T11:00:16.574Z,2.90
2018-02-01T11:02:44.833Z,3.00
2018-02-01T11:05:13.092Z,3.20
2018-02-01T11:07:40.602Z,3.20
2018-02-01T11:10:08.102Z,3.10
2018-02-01T11:12:35.594Z,3.20
2018-02-01T11:15:03.116Z,3.20
2018-02-01T11:17:30.613Z,3.30
2018-02-01T11:19:58.127Z,3.20
2018-02-01T11:22:25.618Z,3.20
2018-02-01T11:24:53.898Z,3.20
2018-02-01T11:27:22.145Z,3.20
2018-02-01T11:29:49.654Z,3.20
2018-02-01T11:32:17.156Z,3.10
2018-02-01T11:34:44.662Z,3.00
2018-02-01T11:37:12.151Z,2.90
2018-02-01T11:39:39.658Z,2.80
2018-02-01T11:42:07.914Z,2.80
2018-02-01T11:44:35.421Z,2.80
2018-02-01T11:47:02.918Z,3.00
2018-02-01T11:49:30.425Z,2.70
2018-02-01T11:51:57.911Z,2.80
2018-02-01T11:54:25.429Z,2.80
2018-02-01T11:56:53.693Z,2.70
2018-02-01T11:59:21.969Z,2.80
2018-02-01T12:01:50.266Z,2.80
2018-02-01T12:04:17.759Z,2.80
2018-02-01T12:06:45.246Z,2.90
2018-02-01T12:09:12.763Z,2.90
2018-02-01T12:11:40.254Z,2.90
2018-02-01T12:14:07.769Z,2.50
2018-02-01T12:16:35.266Z,2.40
2018-02-01T12:19:02.758Z,2.20
2018-02-01T12:21:31.042Z,1.90
2018-02-01T12:23:59.302Z,1.50
2018-02-01T12:26:27.575Z,1.30
2018-02-01T12:28:55.841Z,1.40
2018-02-01T12:31:23.342Z,1.40
2018-02-01T12:33:50.890Z,1.30
2018-02-01T12:36:18.406Z,1.10
2018-02-01T12:38:45.898Z,1.00
2018-02-01T12:41:14.179Z,0.90
2018-02-01T12:43:42.434Z,1.00
2018-02-01T12:46:09.947Z,1.00
2018-02-01T12:48:37.440Z,1.00
2018-02-01T12:51:04.952Z,1.00
2018-02-01T12:53:32.441Z,1.10
2018-02-01T12:56:00.052Z,1.30
2018-02-01T12:58:27.542Z,1.20
2018-02-01T13:00:55.070Z,1.20
2018-02-01T13:03:22.562Z,1.20
2018-02-01T13:05:50.077Z,1.20
2018-02-01T13:08:18.340Z,1.20
2018-02-01T13:10:46.610Z,1.30
2018-02-01T13:13:14.914Z,1.30
2018-02-01T13:15:42.430Z,1.30
2018-02-01T13:18:09.922Z,1.40
2018-02-01T13:20:38.182Z,1.30
2018-02-01T13:23:05.766Z,1.30
2018-02-01T13:25:33.257Z,1.40
2018-02-01T13:28:00.775Z,1.50
2018-02-01T13:30:28.265Z,1.50
2018-02-01T13:32:55.794Z,1.50
2018-02-01T13:35:23.282Z,1.50
2018-02-01T13:37:50.792Z,1.80
2018-02-01T13:40:19.049Z,1.80
2018-02-01T13:42:46.558Z,1.80
2018-02-01T13:45:14.050Z,2.00
2018-02-01T13:47:41.580Z,2.00
2018-02-01T13:50:09.074Z,2.10
2018-02-01T13:52:36.590Z,2.00
2018-02-01T13:55:04.086Z,1.90
2018-02-01T13:57:31.594Z,1.90
2018-02-01T13:59:59.086Z,1.80
2018-02-01T14:02:26.585Z,1.60
2018-02-01T14:04:54.842Z,1.70
2018-02-01T14:07:22.354Z,1.70
2018-02-01T14:09:49.846Z,1.60
2018-02-01T14:12:17.358Z,1.60
2018-02-01T14:14:44.850Z,1.80
2018-02-01T14:17:12.354Z,2.00
2018-02-01T14:19:40.622Z,2.00
2018-02-01T14:22:08.916Z,2.20
2018-02-01T14:24:36.562Z,2.20
2018-02-01T14:27:05.011Z,2.10
2018-02-01T14:29:32.611Z,2.00
2018-02-01T14:32:01.014Z,2.00
2018-02-01T14:34:30.494Z,1.90
2018-02-01T14:36:58.848Z,2.00
2018-02-01T14:39:27.165Z,2.00
2018-02-01T14:41:54.987Z,2.00
2018-02-01T14:44:22.544Z,1.90
2018-02-01T14:46:50.292Z,1.80
2018-02-01T14:49:17.815Z,1.70
2018-02-01T14:51:45.340Z,1.80
2018-02-01T14:54:12.874Z,1.80
2018-02-01T14:56:41.136Z,1.90
2018-02-01T14:59:08.695Z,1.90
2018-02-01T15:01:37.775Z,1.90
2018-02-01T15:04:05.302Z,1.80
2018-02-01T15:06:33.570Z,1.60
2018-02-01T15:09:01.852Z,1.70
2018-02-01T15:11:30.119Z,1.70
2018-02-01T15:13:58.393Z,1.70
2018-02-01T15:16:25.890Z,1.70
2018-02-01T15:18:53.401Z,1.70
2018-02-01T15:21:20.898Z,1.90
2018-02-01T15:23:48.406Z,2.10
2018-02-01T15:26:15.898Z,2.10
2018-02-01T15:28:44.174Z,2.00
2018-02-01T15:31:12.430Z,1.90
2018-02-01T15:33:39.944Z,1.90
2018-02-01T15:36:07.438Z,1.80
2018-02-01T15:38:34.947Z,1.80
2018-02-01T15:41:02.438Z,1.70
2018-02-01T15:43:29.946Z,1.80
2018-02-01T15:45:57.441Z,1.90
2018-02-01T15:48:24.950Z,2.00
2018-02-01T15:50:53.205Z,2.00
2018-02-01T15:53:20.707Z,2.00
2018-02-01T15:55:48.207Z,1.90
2018-02-01T15:58:15.726Z,1.90
2018-02-01T16:00:43.235Z,1.90
2018-02-01T16:03:10.759Z,1.70
2018-02-01T16:05:38.312Z,1.50
2018-02-01T16:08:06.794Z,1.60
2018-02-01T16:10:34.368Z,1.70
2018-02-01T16:13:02.670Z,1.90
2018-02-01T16:15:30.207Z,1.80
2018-02-01T16:17:58.090Z,1.90
2018-02-01T16:20:25.590Z,1.90
2018-02-01T16:22:53.237Z,1.90
2018-02-01T16:25:20.715Z,1.80
2018-02-01T16:27:48.226Z,1.80
2018-02-01T16:30:15.718Z,1.70
2018-02-01T16:32:43.990Z,1.80
2018-02-01T16:35:12.250Z,1.70
2018-02-01T16:37:39.762Z,1.70
2018-02-01T16:40:07.254Z,1.60
2018-02-01T16:42:34.742Z,1.80
2018-02-01T16:45:03.021Z,1.80
2018-02-01T16:47:31.282Z,1.80
2018-02-01T16:49:59.561Z,1.80
2018-02-01T16:52:27.818Z,1.90
2018-02-01T16:54:55.327Z,1.90
2018-02-01T16:57:22.818Z,1.90
2018-02-01T16:59:50.325Z,1.80
2018-02-01T17:02:19.626Z,1.80
2018-02-01T17:04:47.134Z,1.70
2018-02-01T17:07:14.630Z,1.80
2018-02-01T17:09:42.907Z,1.80
2018-02-01T17:12:11.162Z,1.70
2018-02-01T17:14:38.670Z,1.70
2018-02-01T17:17:06.167Z,1.70
2018-02-01T17:19:33.687Z,1.60
2018-02-01T17:22:01.195Z,1.60
2018-02-01T17:24:28.702Z,1.70
2018-02-01T17:26:56.191Z,1.50
2018-02-01T17:29:23.711Z,1.50
2018-02-01T17:31:51.206Z,1.40
2018-02-01T17:34:18.759Z,1.30
2018-02-01T17:36:46.289Z,1.30
2018-02-01T17:39:13.784Z,1.40
2018-02-01T17:41:42.754Z,1.40
2018-02-01T17:44:11.764Z,1.40
2018-02-01T17:46:39.295Z,1.40
2018-02-01T17:49:06.795Z,1.30
2018-02-01T17:51:34.320Z,1.40
2018-02-01T17:54:01.814Z,1.40
2018-02-01T17:56:29.330Z,1.40
2018-02-01T17:58:56.822Z,1.30
2018-02-01T18:01:24.333Z,1.30
2018-02-01T18:03:51.831Z,1.30
2018-02-01T18:06:19.347Z,1.30
2018-02-01T18:08:46.906Z,1.30
2018-02-01T18:11:14.418Z,1.20
2018-02-01T18:13:43.422Z,1.20
2018-02-01T18:16:11.714Z,1.20
2018-02-01T18:18:40.001Z,1.20
2018-02-01T18:21:07.529Z,1.20
2018-02-01T18:23:35.035Z,1.30
2018-02-01T18:26:02.554Z,1.30
2018-02-01T18:28:30.047Z,1.20
2018-02-01T18:30:57.574Z,1.20
2018-02-01T18:33:25.842Z,1.20
2018-02-01T18:35:53.339Z,1.20
2018-02-01T18:38:21.154Z,1.20
2018-02-01T18:40:48.705Z,1.10
2018-02-01T18:43:16.217Z,1.10
2018-02-01T18:45:43.718Z,1.20
2018-02-01T18:48:11.231Z,1.20
2018-02-01T18:50:38.726Z,1.20
2018-02-01T18:53:06.288Z,1.30
2018-02-01T18:55:33.782Z,1.20
2018-02-01T18:58:02.062Z,1.30
2018-02-01T19:00:30.338Z,1.30
2018-02-01T19:02:58.614Z,1.10
2018-02-01T19:05:26.869Z,1.20
2018-02-01T19:07:54.393Z,1.10
2018-02-01T19:10:21.892Z,1.10
2018-02-01T19:12:49.382Z,1.10
2018-02-01T19:15:16.901Z,1.20
2018-02-01T19:17:44.408Z,1.20
2018-02-01T19:20:11.924Z,1.10
2018-02-01T19:22:39.423Z,1.10
2018-02-01T19:25:06.942Z,1.10
2018-02-01T19:27:34.439Z,1.10
2018-02-01T19:30:02.355Z,1.10
2018-02-01T19:32:29.901Z,1.20
2018-02-01T19:34:57.414Z,1.20
2018-02-01T19:37:24.906Z,1.20
2018-02-01T19:39:52.420Z,1.10
2018-02-01T19:42:20.732Z,1.20
2018-02-01T19:44:48.237Z,1.20
2018-02-01T19:47:15.773Z,1.20
2018-02-01T19:49:43.282Z,1.10
2018-02-01T19:52:10.782Z,1.10
2018-02-01T19:54:38.312Z,1.10
2018-02-01T19:57:05.853Z,1.10
2018-02-01T19:59:33.474Z,1.00
2018-02-01T20:02:00.970Z,1.00
2018-02-01T20:04:28.536Z,1.00
2018-02-01T20:06:56.030Z,0.90
2018-02-01T20:09:23.593Z,0.90
2018-02-01T20:11:51.098Z,1.00
2018-02-01T20:14:19.443Z,0.90
2018-02-01T20:16:46.947Z,0.90
2018-02-01T20:19:14.468Z,0.90
2018-02-01T20:21:42.022Z,0.90
2018-02-01T20:24:09.585Z,0.90
2018-02-01T20:26:37.078Z,0.90
2018-02-01T20:29:04.644Z,0.80
2018-02-01T20:31:32.148Z,0.80
2018-02-01T20:34:00.015Z,0.90
2018-02-01T20:36:27.514Z,0.80
2018-02-01T20:38:55.294Z,0.80
2018-02-01T20:41:22.849Z,0.80
2018-02-01T20:43:50.351Z,0.80
2018-02-01T20:46:17.861Z,0.80
2018-02-01T20:48:45.413Z,0.70
2018-02-01T20:51:12.982Z,0.80
2018-02-01T20:53:40.486Z,0.80
2018-02-01T20:56:08.011Z,0.80
2018-02-01T20:58:35.558Z,0.70
2018-02-01T21:01:03.071Z,0.70
2018-02-01T21:03:30.577Z,0.70
2018-02-01T21:05:58.094Z,0.70
2018-02-01T21:08:25.594Z,0.60
2018-02-01T21:10:53.107Z,0.60
2018-02-01T21:13:20.674Z,0.70
2018-02-01T21:15:48.522Z,0.70
2018-02-01T21:18:17.526Z,0.70
2018-02-01T21:20:45.043Z,0.70
2018-02-01T21:23:12.621Z,0.70
2018-02-01T21:25:40.211Z,0.60
2018-02-01T21:28:07.752Z,0.70
2018-02-01T21:30:35.373Z,0.70
2018-02-01T21:33:03.025Z,0.70
2018-02-01T21:35:30.602Z,0.60
2018-02-01T21:37:58.216Z,0.60
2018-02-01T21:40:25.783Z,0.60
2018-02-01T21:42:54.169Z,0.60
2018-02-01T21:45:22.545Z,0.60
2018-02-01T21:47:50.842Z,0.60
2018-02-01T21:50:18.409Z,0.60
2018-02-01T21:52:45.949Z,0.60
2018-02-01T21:55:13.496Z,0.60
2018-02-01T21:57:41.082Z,0.60
2018-02-01T22:00:08.582Z,0.50
2018-02-01T22:02:36.890Z,0.70
2018-02-01T22:05:05.270Z,0.60
2018-02-01T22:07:33.706Z,0.70
2018-02-01T22:10:01.197Z,0.60
2018-02-01T22:12:29.474Z,0.80
2018-02-01T22:14:57.776Z,0.70
2018-02-01T22:17:25.340Z,0.70
2018-02-01T22:19:52.830Z,0.70
2018-02-01T22:22:20.338Z,0.60
2018-02-01T22:24:48.641Z,0.70
2018-02-01T22:27:16.204Z,0.60
2018-02-01T22:29:44.426Z,0.80
2018-02-01T22:32:11.937Z,0.80
2018-02-01T22:34:39.427Z,0.60
2018-02-01T22:37:06.964Z,0.60
2018-02-01T22:39:34.469Z,0.50
2018-02-01T22:42:02.722Z,0.50
2018-02-01T22:44:30.981Z,0.50
2018-02-01T22:46:59.342Z,0.40
2018-02-01T22:49:26.939Z,0.40
2018-02-01T22:51:54.984Z,0.40
2018-02-01T22:54:22.522Z,0.40
2018-02-01T22:56:50.059Z,0.40
2018-02-01T22:59:17.608Z,0.40
2018-02-01T23:01:45.912Z,0.30
2018-02-01T23:04:13.418Z,0.30
2018-02-01T23:06:40.910Z,0.50
2018-02-01T23:09:09.186Z,0.50
2018-02-01T23:11:37.475Z,0.50
2018-02-01T23:14:04.990Z,0.50
2018-02-01T23:16:32.482Z,0.50
2018-02-01T23:19:00.762Z,0.50
2018-02-01T23:21:28.275Z,0.50
2018-02-01T23:23:55.785Z,0.50
2018-02-01T23:26:23.278Z,0.40
2018-02-01T23:28:50.795Z,0.40
2018-02-01T23:31:18.288Z,0.30
2018-02-01T23:33:45.798Z,0.30
2018-02-01T23:36:14.058Z,0.30
2018-02-01T23:38:41.570Z,0.30
2018-02-01T23:41:09.063Z,0.30
2018-02-01T23:43:36.571Z,0.20
2018-02-01T23:46:04.094Z,0.30
2018-02-01T23:48:32.374Z,0.30
2018-02-01T23:51:00.630Z,0.50
2018-02-01T23:53:28.139Z,0.50
2018-02-01T23:55:55.632Z,0.50
2018-02-01T23:58:23.137Z,0.40
