createdAt,value
2023-03-15T00:01:46.736Z,2.50
2023-03-15T00:04:14.121Z,7.03
2023-03-15T00:06:40.966Z,5.67
2023-03-15T00:09:07.698Z,7.30
2023-03-15T00:11:34.299Z,5.73
2023-03-15T00:14:02.396Z,9.97
2023-03-15T00:16:29.487Z,7.17
2023-03-15T00:18:56.494Z,7.30
2023-03-15T00:21:23.617Z,9.17
2023-03-15T00:23:50.455Z,9.80
2023-03-15T00:26:17.222Z,6.53
2023-03-15T00:28:43.786Z,8.50
2023-03-15T00:31:19.093Z,8.53
2023-03-15T00:33:45.794Z,5.93
2023-03-15T00:36:13.012Z,11.00
2023-03-15T00:38:41.183Z,10.40
2023-03-15T00:41:13.631Z,17.67
2023-03-15T00:43:40.491Z,7.50
2023-03-15T00:46:07.719Z,5.60
2023-03-15T00:48:35.489Z,8.30
2023-03-15T00:51:07.002Z,6.67
2023-03-15T00:53:34.585Z,11.23
2023-03-15T00:56:10.083Z,9.37
2023-03-15T00:58:37.265Z,4.27
2023-03-15T01:01:15.881Z,11.53
2023-03-15T01:03:43.742Z,13.93
2023-03-15T01:06:19.605Z,5.90
2023-03-15T01:08:46.569Z,13.00
2023-03-15T01:11:18.882Z,10.40
2023-03-15T01:13:45.629Z,14.07
2023-03-15T01:16:13.854Z,7.27
2023-03-15T01:18:44.457Z,7.63
2023-03-15T01:21:13.547Z,10.97
2023-03-15T01:23:40.521Z,5.77
2023-03-15T01:26:09.964Z,9.63
2023-03-15T01:28:36.547Z,8.57
2023-03-15T01:31:03.591Z,7.37
2023-03-15T01:33:30.291Z,11.47
2023-03-15T01:36:15.211Z,13.80
2023-03-15T01:38:41.777Z,18.13
2023-03-15T01:41:08.387Z,8.60
2023-03-15T01:43:35.208Z,6.67
2023-03-15T01:46:03.388Z,9.77
2023-03-15T01:48:40.072Z,20.67
2023-03-15T01:51:15.717Z,6.03
2023-03-15T01:53:43.937Z,7.20
2023-03-15T01:56:10.682Z,13.60
2023-03-15T01:58:38.450Z,10.50
2023-03-15T02:01:05.161Z,15.10
2023-03-15T02:03:35.879Z,21.43
2023-03-15T02:06:05.649Z,17.03
2023-03-15T02:08:34.237Z,16.70
2023-03-15T02:11:03.145Z,14.60
2023-03-15T02:13:30.435Z,12.77
2023-03-15T02:15:57.143Z,12.50
2023-03-15T02:18:23.905Z,16.93
2023-03-15T02:20:53.598Z,14.63
2023-03-15T02:23:22.251Z,13.27
2023-03-15T02:26:16.935Z,12.90
2023-03-15T02:28:43.860Z,12.20
2023-03-15T02:31:11.038Z,12.80
2023-03-15T02:33:44.267Z,14.60
2023-03-15T02:36:16.984Z,11.70
2023-03-15T02:38:43.858Z,11.17
2023-03-15T02:41:12.006Z,11.17
2023-03-15T02:43:39.696Z,12.40
2023-03-15T02:46:06.552Z,17.57
2023-03-15T02:48:34.369Z,11.20
2023-03-15T02:51:02.119Z,11.90
2023-03-15T02:53:31.962Z,11.50
2023-03-15T02:55:58.547Z,14.93
2023-03-15T02:58:25.674Z,11.87
2023-03-15T03:00:53.835Z,10.73
2023-03-15T03:03:20.498Z,11.07
2023-03-15T03:05:47.293Z,14.03
2023-03-15T03:08:16.378Z,11.73
2023-03-15T03:10:46.344Z,11.80
2023-03-15T03:13:12.998Z,12.03
2023-03-15T03:15:39.475Z,11.23
2023-03-15T03:18:06.061Z,14.60
2023-03-15T03:20:33.476Z,12.70
2023-03-15T03:23:06.124Z,10.10
2023-03-15T03:25:33.622Z,12.47
2023-03-15T03:28:03.899Z,10.63
2023-03-15T03:30:31.169Z,11.60
2023-03-15T03:32:58.117Z,10.40
2023-03-15T03:35:24.710Z,13.00
2023-03-15T03:37:54.033Z,13.97
2023-03-15T03:40:20.529Z,11.60
2023-03-15T03:42:47.064Z,12.57
2023-03-15T03:45:13.596Z,10.90
2023-03-15T03:47:40.308Z,12.17
2023-03-15T03:50:07.385Z,13.27
2023-03-15T03:52:33.906Z,11.77
2023-03-15T03:55:00.559Z,14.83
2023-03-15T03:57:27.137Z,13.00
2023-03-15T03:59:53.765Z,9.80
2023-03-15T04:02:20.308Z,12.30
2023-03-15T04:04:54.823Z,11.00
2023-03-15T04:07:21.394Z,11.13
2023-03-15T04:09:47.999Z,11.13
2023-03-15T04:12:14.723Z,10.23
2023-03-15T04:14:41.434Z,9.23
2023-03-15T04:17:08.781Z,11.67
2023-03-15T04:19:35.298Z,9.60
2023-03-15T04:22:06.690Z,11.80
2023-03-15T04:24:34.747Z,10.73
2023-03-15T04:27:02.368Z,11.60
2023-03-15T04:29:29.073Z,12.10
2023-03-15T04:32:01.465Z,11.00
2023-03-15T04:34:31.443Z,12.10
2023-03-15T04:36:58.082Z,10.63
2023-03-15T04:39:25.011Z,13.07
2023-03-15T04:41:51.549Z,11.60
2023-03-15T04:44:18.143Z,11.33
2023-03-15T04:46:44.985Z,16.07
2023-03-15T04:49:12.027Z,13.50
2023-03-15T04:51:38.614Z,13.73
2023-03-15T04:54:05.211Z,17.37
2023-03-15T04:56:31.821Z,12.80
2023-03-15T04:58:58.577Z,12.90
2023-03-15T05:01:29.656Z,12.07
2023-03-15T05:03:56.914Z,11.50
2023-03-15T05:06:23.948Z,13.30
2023-03-15T05:08:51.121Z,11.83
2023-03-15T05:11:17.815Z,14.13
2023-03-15T05:13:44.282Z,11.33
2023-03-15T05:16:10.883Z,12.13
2023-03-15T05:18:37.739Z,11.70
2023-03-15T05:21:06.097Z,11.43
2023-03-15T05:23:34.050Z,11.27
2023-03-15T05:26:00.770Z,12.47
2023-03-15T05:28:28.136Z,15.07
2023-03-15T05:30:54.945Z,12.80
2023-03-15T05:33:21.738Z,15.50
2023-03-15T05:35:48.907Z,13.23
2023-03-15T05:38:15.905Z,12.50
2023-03-15T05:40:46.550Z,15.13
2023-03-15T05:43:13.199Z,10.53
2023-03-15T05:45:40.804Z,10.40
2023-03-15T05:48:07.382Z,11.73
2023-03-15T05:50:34.094Z,13.23
2023-03-15T05:53:00.838Z,10.47
2023-03-15T05:55:27.444Z,9.63
2023-03-15T05:57:54.057Z,9.83
2023-03-15T06:00:20.974Z,10.27
2023-03-15T06:02:47.682Z,12.97
2023-03-15T06:05:14.332Z,10.47
2023-03-15T06:07:41.204Z,17.50
2023-03-15T06:10:08.266Z,8.67
2023-03-15T06:12:35.045Z,8.33
2023-03-15T06:15:01.571Z,10.27
2023-03-15T06:17:28.352Z,11.63
2023-03-15T06:19:54.894Z,8.13
2023-03-15T06:22:21.443Z,8.77
2023-03-15T06:24:48.047Z,10.90
2023-03-15T06:27:14.625Z,14.40
2023-03-15T06:29:41.214Z,7.87
2023-03-15T06:32:08.163Z,6.97
2023-03-15T06:34:34.838Z,6.30
2023-03-15T06:37:01.337Z,12.23
2023-03-15T06:39:27.825Z,8.90
2023-03-15T06:41:57.327Z,9.57
2023-03-15T06:44:24.349Z,8.97
2023-03-15T06:46:50.894Z,7.70
2023-03-15T06:49:17.373Z,6.73
2023-03-15T06:51:45.388Z,6.77
2023-03-15T06:54:12.211Z,12.17
2023-03-15T06:56:38.913Z,9.87
2023-03-15T06:59:05.801Z,9.73
2023-03-15T07:01:32.557Z,10.07
2023-03-15T07:03:59.169Z,10.90
2023-03-15T07:06:28.227Z,8.73
2023-03-15T07:08:54.912Z,6.97
2023-03-15T07:11:21.468Z,8.57
2023-03-15T07:13:48.400Z,11.50
2023-03-15T07:16:15.039Z,7.83
2023-03-15T07:18:41.616Z,7.80
2023-03-15T07:21:08.337Z,10.03
2023-03-15T07:23:34.893Z,9.73
2023-03-15T07:26:01.725Z,13.17
2023-03-15T07:28:28.456Z,9.83
2023-03-15T07:31:00.324Z,8.40
2023-03-15T07:33:28.617Z,10.63
2023-03-15T07:35:55.847Z,6.60
2023-03-15T07:38:24.017Z,10.97
2023-03-15T07:40:50.645Z,8.63
2023-03-15T07:43:17.506Z,8.10
2023-03-15T07:45:44.165Z,8.20
2023-03-15T07:48:11.275Z,11.77
2023-03-15T07:50:37.983Z,11.30
2023-03-15T07:53:05.350Z,7.47
2023-03-15T07:55:35.747Z,9.30
2023-03-15T07:58:03.103Z,6.10
2023-03-15T08:00:29.753Z,4.93
2023-03-15T08:02:56.409Z,5.43
2023-03-15T08:05:23.066Z,6.27
2023-03-15T08:07:50.532Z,4.60
2023-03-15T08:10:18.248Z,9.03
2023-03-15T08:12:44.881Z,10.70
2023-03-15T08:15:15.143Z,7.90
2023-03-15T08:17:42.262Z,7.67
2023-03-15T08:20:11.719Z,5.70
2023-03-15T08:22:39.005Z,10.57
2023-03-15T08:25:06.243Z,12.00
2023-03-15T08:27:32.818Z,11.10
2023-03-15T08:29:59.437Z,16.23
2023-03-15T08:32:26.130Z,13.70
2023-03-15T08:34:53.277Z,13.73
2023-03-15T08:37:20.118Z,6.27
2023-03-15T08:39:47.079Z,8.17
2023-03-15T08:42:13.828Z,11.23
2023-03-15T08:44:40.571Z,7.03
2023-03-15T08:47:07.347Z,7.10
2023-03-15T08:49:34.174Z,4.73
2023-03-15T08:52:00.820Z,6.50
2023-03-15T08:54:27.594Z,7.33
2023-03-15T08:56:54.223Z,6.70
2023-03-15T08:59:31.285Z,6.73
2023-03-15T09:02:00.464Z,7.73
2023-03-15T09:04:27.115Z,10.93
2023-03-15T09:06:54.331Z,9.30
2023-03-15T09:09:21.246Z,7.93
2023-03-15T09:11:47.869Z,8.87
2023-03-15T09:14:14.691Z,9.03
2023-03-15T09:16:41.460Z,8.47
2023-03-15T09:19:08.383Z,11.43
2023-03-15T09:21:34.987Z,7.80
2023-03-15T09:24:01.801Z,9.13
2023-03-15T09:26:28.367Z,9.80
2023-03-15T09:28:55.275Z,11.00
2023-03-15T09:31:21.818Z,6.43
2023-03-15T09:33:49.666Z,9.40
2023-03-15T09:36:16.190Z,10.93
2023-03-15T09:38:43.963Z,7.67
2023-03-15T09:41:21.066Z,13.23
2023-03-15T09:44:09.844Z,12.00
2023-03-15T09:46:42.574Z,8.20
2023-03-15T09:49:10.195Z,4.47
2023-03-15T09:51:51.018Z,4.47
2023-03-15T09:54:32.290Z,4.93
2023-03-15T09:57:04.310Z,5.47
2023-03-15T09:59:44.305Z,8.17
2023-03-15T10:02:14.662Z,5.73
2023-03-15T10:04:43.657Z,7.93
2023-03-15T10:07:14.447Z,6.47
2023-03-15T10:09:44.322Z,7.63
2023-03-15T10:12:14.081Z,5.80
2023-03-15T10:15:08.884Z,3.20
2023-03-15T10:17:58.602Z,4.57
2023-03-15T10:20:27.859Z,3.93
2023-03-15T10:23:05.931Z,5.93
2023-03-15T10:25:33.307Z,4.03
2023-03-15T10:28:05.030Z,5.80
2023-03-15T10:30:34.164Z,7.07
2023-03-15T10:33:20.295Z,6.63
2023-03-15T10:35:47.250Z,6.20
2023-03-15T10:38:18.344Z,2.90
2023-03-15T10:40:56.516Z,4.50
2023-03-15T10:43:24.416Z,6.00
2023-03-15T10:46:00.557Z,3.80
2023-03-15T10:48:29.433Z,7.07
2023-03-15T10:50:58.402Z,9.23
2023-03-15T10:53:25.854Z,4.97
2023-03-15T10:56:05.565Z,7.33
2023-03-15T10:59:12.441Z,7.53
2023-03-15T11:01:40.235Z,7.43
2023-03-15T11:04:07.829Z,6.90
2023-03-15T11:06:42.399Z,7.03
2023-03-15T11:09:15.298Z,4.60
2023-03-15T11:11:53.462Z,9.67
2023-03-15T11:14:20.686Z,4.50
2023-03-15T11:16:51.095Z,3.43
2023-03-15T11:19:23.877Z,5.40
2023-03-15T11:21:51.620Z,5.57
2023-03-15T11:24:23.843Z,4.03
2023-03-15T11:26:53.611Z,5.90
2023-03-15T11:29:26.536Z,7.07
2023-03-15T11:31:54.629Z,8.50
2023-03-15T11:34:33.360Z,6.40
2023-03-15T11:37:09.103Z,8.17
2023-03-15T11:40:08.877Z,3.33
2023-03-15T11:42:44.830Z,5.87
2023-03-15T11:45:28.685Z,5.13
2023-03-15T11:48:03.851Z,4.30
2023-03-15T11:50:30.601Z,5.77
2023-03-15T11:53:02.907Z,5.33
2023-03-15T11:55:29.895Z,5.03
2023-03-15T11:57:58.001Z,5.27
2023-03-15T12:00:26.791Z,6.40
2023-03-15T12:02:56.427Z,6.37
2023-03-15T12:05:47.866Z,6.60
2023-03-15T12:08:18.523Z,7.63
2023-03-15T12:10:47.290Z,4.97
2023-03-15T12:13:20.912Z,7.47
2023-03-15T12:15:48.701Z,6.10
2023-03-15T12:18:19.188Z,7.93
2023-03-15T12:20:52.420Z,5.67
2023-03-15T12:23:18.930Z,6.10
2023-03-15T12:26:25.051Z,5.40
2023-03-15T12:29:03.944Z,6.03
2023-03-15T12:31:50.697Z,3.87
2023-03-15T12:34:25.680Z,3.73
2023-03-15T12:36:56.084Z,4.67
2023-03-15T12:39:41.094Z,6.70
2023-03-15T12:42:13.298Z,3.90
2023-03-15T12:44:42.728Z,6.97
2023-03-15T12:47:11.702Z,1.87
2023-03-15T12:49:46.155Z,7.17
2023-03-15T12:52:14.010Z,5.70
2023-03-15T12:54:50.112Z,3.20
2023-03-15T12:57:30.750Z,4.70
2023-03-15T13:00:01.036Z,2.80
2023-03-15T13:02:43.218Z,4.63
2023-03-15T13:05:13.784Z,3.10
2023-03-15T13:07:52.741Z,2.00
2023-03-15T13:10:19.630Z,3.20
2023-03-15T13:12:53.511Z,4.50
2023-03-15T13:15:33.181Z,3.40
2023-03-15T13:18:18.054Z,3.97
2023-03-15T13:20:55.024Z,6.07
2023-03-15T13:23:31.087Z,5.77
2023-03-15T13:26:08.997Z,2.83
2023-03-15T13:28:49.393Z,7.10
2023-03-15T13:31:19.022Z,8.93
2023-03-15T13:33:50.362Z,2.03
2023-03-15T13:36:19.423Z,3.63
2023-03-15T13:38:49.631Z,1.87
2023-03-15T13:41:30.940Z,7.17
2023-03-15T13:44:00.455Z,5.70
2023-03-15T13:46:30.479Z,2.63
2023-03-15T13:48:57.413Z,4.33
2023-03-15T13:51:35.186Z,1.83
2023-03-15T13:54:05.756Z,3.43
2023-03-15T13:56:49.390Z,2.93
2023-03-15T13:59:17.549Z,5.13
2023-03-15T14:01:44.539Z,3.27
2023-03-15T14:04:18.410Z,2.93
2023-03-15T14:06:48.405Z,4.80
2023-03-15T14:09:21.596Z,4.00
2023-03-15T14:12:18.981Z,2.63
2023-03-15T14:14:53.398Z,3.67
2023-03-15T14:17:29.222Z,1.93
2023-03-15T14:20:14.843Z,3.83
2023-03-15T14:22:44.107Z,5.03
2023-03-15T14:25:21.655Z,3.30
2023-03-15T14:27:48.260Z,4.83
2023-03-15T14:30:22.945Z,2.30
2023-03-15T14:32:55.572Z,3.87
2023-03-15T14:35:25.360Z,4.40
2023-03-15T14:38:07.758Z,2.57
2023-03-15T14:40:38.648Z,1.70
2023-03-15T14:43:08.605Z,5.90
2023-03-15T14:45:38.908Z,3.70
2023-03-15T14:48:08.444Z,2.73
2023-03-15T14:50:40.810Z,1.50
2023-03-15T14:53:09.189Z,3.37
2023-03-15T14:55:37.091Z,4.57
2023-03-15T14:58:10.064Z,2.13
2023-03-15T15:00:36.765Z,2.53
2023-03-15T15:03:09.224Z,3.60
2023-03-15T15:05:36.509Z,4.93
2023-03-15T15:08:06.896Z,3.73
2023-03-15T15:10:34.793Z,2.10
2023-03-15T15:13:06.500Z,3.07
2023-03-15T15:15:40.799Z,5.23
2023-03-15T15:18:14.410Z,2.10
2023-03-15T15:20:41.999Z,4.47
2023-03-15T15:23:17.401Z,2.70
2023-03-15T15:25:46.523Z,1.20
2023-03-15T15:28:27.359Z,2.03
2023-03-15T15:31:00.788Z,1.60
2023-03-15T15:33:27.849Z,4.40
2023-03-15T15:35:56.084Z,1.60
2023-03-15T15:38:26.808Z,4.43
2023-03-15T15:40:53.689Z,5.57
2023-03-15T15:43:21.291Z,5.00
2023-03-15T15:45:47.875Z,2.20
2023-03-15T15:48:14.548Z,2.27
2023-03-15T15:50:41.098Z,5.60
2023-03-15T15:53:09.887Z,4.40
2023-03-15T15:55:36.812Z,4.30
2023-03-15T15:58:05.281Z,3.50
2023-03-15T16:00:32.105Z,3.73
2023-03-15T16:02:59.452Z,2.80
2023-03-15T16:05:27.775Z,4.63
2023-03-15T16:07:55.517Z,1.40
2023-03-15T16:10:25.511Z,6.67
2023-03-15T16:12:53.690Z,2.60
2023-03-15T16:15:20.612Z,2.57
2023-03-15T16:17:47.542Z,4.77
2023-03-15T16:20:15.739Z,4.17
2023-03-15T16:22:45.547Z,3.53
2023-03-15T16:25:18.005Z,4.50
2023-03-15T16:27:46.714Z,1.57
2023-03-15T16:30:24.688Z,2.60
2023-03-15T16:32:57.169Z,9.03
2023-03-15T16:35:30.121Z,1.80
2023-03-15T16:37:58.240Z,2.50
2023-03-15T16:40:28.576Z,4.00
2023-03-15T16:42:55.712Z,5.00
2023-03-15T16:45:23.263Z,5.90
2023-03-15T16:47:50.073Z,6.83
2023-03-15T16:50:17.222Z,3.53
2023-03-15T16:52:46.227Z,5.40
2023-03-15T16:55:14.692Z,8.23
2023-03-15T16:57:41.429Z,3.77
2023-03-15T17:00:17.386Z,4.67
2023-03-15T17:02:49.152Z,1.90
2023-03-15T17:05:18.958Z,4.40
2023-03-15T17:07:47.768Z,5.43
2023-03-15T17:10:23.090Z,6.20
2023-03-15T17:12:52.359Z,3.67
2023-03-15T17:15:25.422Z,2.50
2023-03-15T17:17:53.483Z,2.67
2023-03-15T17:20:28.300Z,3.53
2023-03-15T17:23:04.812Z,2.70
2023-03-15T17:25:32.279Z,2.23
2023-03-15T17:28:00.207Z,3.97
2023-03-15T17:30:32.045Z,4.23
2023-03-15T17:32:58.771Z,8.10
2023-03-15T17:35:30.027Z,3.53
2023-03-15T17:37:56.752Z,2.47
2023-03-15T17:40:34.751Z,3.17
2023-03-15T17:43:03.558Z,3.63
2023-03-15T17:45:33.118Z,3.67
2023-03-15T17:48:01.267Z,7.80
2023-03-15T17:50:30.538Z,4.53
2023-03-15T17:52:59.345Z,4.77
2023-03-15T17:55:27.435Z,3.97
2023-03-15T17:57:55.578Z,3.90
2023-03-15T18:00:23.907Z,3.93
2023-03-15T18:02:55.613Z,4.10
2023-03-15T18:05:25.206Z,5.53
2023-03-15T18:07:58.666Z,3.67
2023-03-15T18:10:30.954Z,4.00
2023-03-15T18:12:57.526Z,7.43
2023-03-15T18:15:24.095Z,4.00
2023-03-15T18:17:50.950Z,2.80
2023-03-15T18:20:19.194Z,5.40
2023-03-15T18:22:45.831Z,8.37
2023-03-15T18:25:24.198Z,2.13
2023-03-15T18:27:51.440Z,4.20
2023-03-15T18:30:19.988Z,3.00
2023-03-15T18:32:47.050Z,4.13
2023-03-15T18:35:19.325Z,2.30
2023-03-15T18:37:46.597Z,3.20
2023-03-15T18:40:15.442Z,3.70
2023-03-15T18:42:42.556Z,5.33
2023-03-15T18:45:21.275Z,4.30
2023-03-15T18:47:48.983Z,2.73
2023-03-15T18:50:16.657Z,1.90
2023-03-15T18:52:43.354Z,8.60
2023-03-15T18:55:12.217Z,6.53
2023-03-15T18:57:41.564Z,5.37
2023-03-15T19:00:13.685Z,10.40
2023-03-15T19:02:45.442Z,5.00
2023-03-15T19:05:13.868Z,4.10
2023-03-15T19:07:41.346Z,2.87
2023-03-15T19:10:11.572Z,3.63
2023-03-15T19:12:39.807Z,5.83
2023-03-15T19:15:10.581Z,6.90
2023-03-15T19:17:40.615Z,6.90
2023-03-15T19:20:08.966Z,4.17
2023-03-15T19:22:35.594Z,5.60
2023-03-15T19:25:02.427Z,8.17
2023-03-15T19:27:29.080Z,8.27
2023-03-15T19:29:55.685Z,5.70
2023-03-15T19:32:22.581Z,7.33
2023-03-15T19:34:49.268Z,7.60
2023-03-15T19:37:16.024Z,6.13
2023-03-15T19:39:42.604Z,14.60
2023-03-15T19:42:09.148Z,11.17
2023-03-15T19:44:36.135Z,10.00
2023-03-15T19:47:02.824Z,7.43
2023-03-15T19:49:29.312Z,5.73
2023-03-15T19:51:56.028Z,6.10
2023-03-15T19:54:22.704Z,8.13
2023-03-15T19:56:49.724Z,10.83
2023-03-15T19:59:16.242Z,7.67
2023-03-15T20:01:43.010Z,10.90
2023-03-15T20:04:09.602Z,4.77
2023-03-15T20:06:36.321Z,5.13
2023-03-15T20:09:03.889Z,6.53
2023-03-15T20:11:30.517Z,6.50
2023-03-15T20:13:57.188Z,6.97
2023-03-15T20:16:23.720Z,11.63
2023-03-15T20:18:55.240Z,5.57
2023-03-15T20:21:21.916Z,5.57
2023-03-15T20:23:49.343Z,6.90
2023-03-15T20:26:17.650Z,10.10
2023-03-15T20:28:45.120Z,9.23
2023-03-15T20:31:14.380Z,5.97
2023-03-15T20:33:41.814Z,8.37
2023-03-15T20:36:08.598Z,8.53
2023-03-15T20:38:37.162Z,6.40
2023-03-15T20:41:05.096Z,6.50
2023-03-15T20:43:32.997Z,11.83
2023-03-15T20:46:01.142Z,5.53
2023-03-15T20:48:29.028Z,7.30
2023-03-15T20:50:57.930Z,8.37
2023-03-15T20:53:25.173Z,7.27
2023-03-15T20:55:51.947Z,6.40
2023-03-15T20:58:18.635Z,9.97
2023-03-15T21:00:45.424Z,5.50
2023-03-15T21:03:13.627Z,7.80
2023-03-15T21:05:41.214Z,7.40
2023-03-15T21:08:08.469Z,12.60
2023-03-15T21:10:35.588Z,6.17
2023-03-15T21:13:09.513Z,5.50
2023-03-15T21:15:46.309Z,9.93
2023-03-15T21:18:17.226Z,6.07
2023-03-15T21:20:44.317Z,9.47
2023-03-15T21:23:11.517Z,5.03
2023-03-15T21:25:38.421Z,6.80
2023-03-15T21:28:05.324Z,5.70
2023-03-15T21:30:32.977Z,8.70
2023-03-15T21:33:00.013Z,10.80
2023-03-15T21:35:26.696Z,5.57
2023-03-15T21:37:53.536Z,6.17
2023-03-15T21:40:20.422Z,10.83
2023-03-15T21:42:47.857Z,5.40
2023-03-15T21:45:14.677Z,8.10
2023-03-15T21:47:41.517Z,5.10
2023-03-15T21:50:08.985Z,5.60
2023-03-15T21:52:35.510Z,7.83
2023-03-15T21:55:02.125Z,9.80
2023-03-15T21:57:29.013Z,7.03
2023-03-15T21:59:55.529Z,7.07
2023-03-15T22:02:22.101Z,5.23
2023-03-15T22:04:48.697Z,10.23
2023-03-15T22:07:15.282Z,6.47
2023-03-15T22:09:43.259Z,6.23
2023-03-15T22:12:10.345Z,7.63
2023-03-15T22:14:37.143Z,7.77
2023-03-15T22:17:04.706Z,8.80
2023-03-15T22:19:32.227Z,6.20
2023-03-15T22:21:58.871Z,7.80
2023-03-15T22:24:25.600Z,7.00
2023-03-15T22:26:53.180Z,7.40
2023-03-15T22:29:19.962Z,8.10
2023-03-15T22:31:46.731Z,6.07
2023-03-15T22:34:13.276Z,5.90
2023-03-15T22:36:39.777Z,8.17
2023-03-15T22:39:07.612Z,6.37
2023-03-15T22:41:34.997Z,6.50
2023-03-15T22:44:01.635Z,8.70
2023-03-15T22:46:28.512Z,11.70
2023-03-15T22:48:55.198Z,6.60
2023-03-15T22:51:21.920Z,7.50
2023-03-15T22:53:48.514Z,7.93
2023-03-15T22:56:15.560Z,7.47
2023-03-15T22:58:42.217Z,6.43
2023-03-15T23:01:09.996Z,9.50
2023-03-15T23:03:37.046Z,9.00
2023-03-15T23:06:03.779Z,7.60
2023-03-15T23:08:30.641Z,10.70
2023-03-15T23:10:58.611Z,11.80
2023-03-15T23:13:25.360Z,12.63
2023-03-15T23:15:51.910Z,10.57
2023-03-15T23:18:18.696Z,9.30
2023-03-15T23:20:45.470Z,14.40
2023-03-15T23:23:12.185Z,10.73
2023-03-15T23:25:39.493Z,10.03
2023-03-15T23:28:07.063Z,10.93
2023-03-15T23:30:35.663Z,10.13
2023-03-15T23:33:03.669Z,7.93
2023-03-15T23:35:31.749Z,8.80
2023-03-15T23:37:58.794Z,5.50
2023-03-15T23:40:26.033Z,9.80
2023-03-15T23:42:59.462Z,5.97
2023-03-15T23:45:29.429Z,8.73
2023-03-15T23:47:56.547Z,8.77
2023-03-15T23:50:27.147Z,8.77
2023-03-15T23:52:55.906Z,7.97
2023-03-15T23:55:23.840Z,10.27
2023-03-15T23:57:51.020Z,8.90
