createdAt,value
2023-01-15T00:00:03.300Z,13.20
2023-01-15T00:02:32.642Z,13.10
2023-01-15T00:05:03.018Z,13.40
2023-01-15T00:07:30.977Z,13.20
2023-01-15T00:09:58.934Z,13.20
2023-01-15T00:12:26.882Z,13.00
2023-01-15T00:14:57.915Z,13.10
2023-01-15T00:17:25.826Z,13.20
2023-01-15T00:19:53.535Z,13.10
2023-01-15T00:22:21.281Z,13.20
2023-01-15T00:25:06.376Z,13.10
2023-01-15T00:27:40.147Z,13.20
2023-01-15T00:30:12.414Z,13.20
2023-01-15T00:32:40.228Z,13.10
2023-01-15T00:35:12.339Z,13.00
2023-01-15T00:37:40.036Z,13.00
2023-01-15T00:40:08.755Z,12.70
2023-01-15T00:42:36.529Z,12.70
2023-01-15T00:45:09.904Z,12.60
2023-01-15T00:47:40.059Z,12.70
2023-01-15T00:50:10.815Z,12.70
2023-01-15T00:52:38.852Z,12.50
2023-01-15T00:55:07.952Z,12.50
2023-01-15T00:57:36.299Z,12.20
2023-01-15T01:00:04.945Z,12.40
2023-01-15T01:02:32.721Z,12.60
2023-01-15T01:05:01.751Z,12.90
2023-01-15T01:07:29.528Z,12.60
2023-01-15T01:09:57.228Z,12.70
2023-01-15T01:12:26.211Z,12.60
2023-01-15T01:14:53.911Z,12.40
2023-01-15T01:17:21.661Z,12.00
2023-01-15T01:19:49.371Z,12.10
2023-01-15T01:22:18.543Z,12.20
2023-01-15T01:24:46.245Z,12.20
2023-01-15T01:27:13.933Z,12.20
2023-01-15T01:29:41.644Z,12.10
2023-01-15T01:32:09.332Z,12.10
2023-01-15T01:34:37.035Z,12.10
2023-01-15T01:37:04.750Z,12.00
2023-01-15T01:39:33.776Z,11.80
2023-01-15T01:42:01.510Z,11.70
2023-01-15T01:45:05.850Z,11.70
2023-01-15T01:47:34.245Z,11.60
2023-01-15T01:50:07.817Z,11.70
2023-01-15T01:52:42.375Z,11.90
2023-01-15T01:55:13.239Z,11.80
2023-01-15T01:57:41.319Z,12.10
2023-01-15T02:00:11.447Z,12.00
2023-01-15T02:02:40.044Z,11.80
2023-01-15T02:05:09.744Z,11.40
2023-01-15T02:07:37.476Z,11.30
2023-01-15T02:10:05.900Z,11.10
2023-01-15T02:12:37.972Z,10.70
2023-01-15T02:15:10.648Z,10.70
2023-01-15T02:17:47.493Z,10.60
2023-01-15T02:20:28.792Z,10.50
2023-01-15T02:23:21.668Z,10.40
2023-01-15T02:26:03.844Z,10.20
2023-01-15T02:28:35.269Z,10.10
2023-01-15T02:31:09.677Z,9.70
2023-01-15T02:33:40.415Z,9.30
2023-01-15T02:36:13.637Z,9.10
2023-01-15T02:38:46.082Z,9.10
2023-01-15T02:41:17.878Z,8.90
2023-01-15T02:43:49.601Z,8.60
2023-01-15T02:46:19.343Z,8.30
2023-01-15T02:48:50.162Z,8.30
2023-01-15T02:51:22.486Z,8.20
2023-01-15T02:53:53.001Z,8.10
2023-01-15T02:56:24.641Z,8.20
2023-01-15T02:58:58.855Z,8.10
2023-01-15T03:01:32.071Z,8.00
2023-01-15T03:04:04.351Z,8.10
2023-01-15T03:06:40.099Z,8.20
2023-01-15T03:09:08.620Z,8.00
2023-01-15T03:11:45.056Z,7.60
2023-01-15T03:14:21.400Z,7.70
2023-01-15T03:16:51.922Z,7.90
2023-01-15T03:19:26.932Z,7.70
2023-01-15T03:21:58.759Z,7.40
2023-01-15T03:24:31.390Z,7.70
2023-01-15T03:26:59.137Z,7.80
2023-01-15T03:29:33.582Z,7.90
2023-01-15T03:32:01.737Z,7.70
2023-01-15T03:34:37.347Z,7.90
2023-01-15T03:37:05.621Z,8.00
2023-01-15T03:39:33.735Z,8.30
2023-01-15T03:42:13.038Z,8.40
2023-01-15T03:44:50.163Z,8.70
2023-01-15T03:47:30.593Z,8.80
2023-01-15T03:50:03.834Z,8.80
2023-01-15T03:52:35.171Z,8.40
2023-01-15T03:55:12.570Z,8.40
2023-01-15T03:57:44.569Z,8.30
2023-01-15T04:00:19.733Z,8.60
2023-01-15T04:02:49.316Z,8.70
2023-01-15T04:05:18.249Z,8.90
2023-01-15T04:07:47.780Z,9.10
2023-01-15T04:10:15.582Z,8.80
2023-01-15T04:12:43.293Z,8.90
2023-01-15T04:15:12.301Z,8.90
2023-01-15T04:17:41.370Z,8.80
2023-01-15T04:20:11.438Z,8.80
2023-01-15T04:22:39.428Z,8.70
2023-01-15T04:25:08.860Z,8.80
2023-01-15T04:27:36.550Z,8.60
2023-01-15T04:30:04.600Z,8.60
2023-01-15T04:32:32.272Z,8.50
2023-01-15T04:35:01.333Z,8.60
2023-01-15T04:37:29.031Z,8.70
2023-01-15T04:39:56.749Z,8.90
2023-01-15T04:42:42.177Z,9.00
2023-01-15T04:45:11.013Z,8.80
2023-01-15T04:47:38.674Z,8.80
2023-01-15T04:50:08.894Z,8.90
2023-01-15T04:52:36.603Z,9.00
2023-01-15T04:55:04.557Z,8.90
2023-01-15T04:57:32.309Z,8.90
2023-01-15T05:00:00.035Z,9.10
2023-01-15T05:02:27.814Z,9.00
2023-01-15T05:04:55.664Z,8.80
2023-01-15T05:07:24.714Z,8.90
2023-01-15T05:09:53.452Z,9.00
2023-01-15T05:12:21.184Z,9.10
2023-01-15T05:14:48.888Z,9.20
2023-01-15T05:17:16.578Z,9.10
2023-01-15T05:19:44.285Z,9.20
2023-01-15T05:22:11.997Z,9.30
2023-01-15T05:24:41.188Z,9.20
2023-01-15T05:27:08.877Z,9.10
2023-01-15T05:29:37.299Z,9.00
2023-01-15T05:32:05.389Z,8.70
2023-01-15T05:34:33.110Z,8.60
2023-01-15T05:37:00.790Z,8.50
2023-01-15T05:39:28.529Z,8.60
2023-01-15T05:41:57.538Z,8.70
2023-01-15T05:44:27.222Z,8.80
2023-01-15T05:46:56.998Z,8.70
2023-01-15T05:49:27.085Z,8.60
2023-01-15T05:51:55.695Z,8.60
2023-01-15T05:54:26.094Z,8.80
2023-01-15T05:56:54.412Z,8.90
2023-01-15T05:59:25.275Z,8.90
2023-01-15T06:01:53.666Z,8.70
2023-01-15T06:04:22.115Z,8.60
2023-01-15T06:06:50.815Z,8.70
2023-01-15T06:09:18.883Z,8.80
2023-01-15T06:11:47.134Z,8.60
2023-01-15T06:14:15.175Z,8.70
2023-01-15T06:16:44.333Z,8.90
2023-01-15T06:19:13.919Z,9.00
2023-01-15T06:21:42.052Z,8.80
2023-01-15T06:24:10.547Z,8.70
2023-01-15T06:26:39.281Z,8.90
2023-01-15T06:29:06.965Z,9.10
2023-01-15T06:31:34.748Z,8.90
2023-01-15T06:34:04.096Z,8.90
2023-01-15T06:36:31.808Z,8.80
2023-01-15T06:38:59.518Z,9.00
2023-01-15T06:41:45.378Z,9.10
2023-01-15T06:44:32.256Z,9.00
2023-01-15T06:47:28.242Z,8.80
2023-01-15T06:49:58.892Z,8.80
2023-01-15T06:52:28.771Z,8.60
2023-01-15T06:54:56.620Z,8.70
2023-01-15T06:57:24.423Z,8.60
2023-01-15T06:59:53.082Z,8.60
2023-01-15T07:02:21.506Z,8.70
2023-01-15T07:04:49.872Z,8.70
2023-01-15T07:07:20.842Z,8.80
2023-01-15T07:09:48.795Z,9.00
2023-01-15T07:12:17.239Z,9.00
2023-01-15T07:14:45.224Z,9.10
2023-01-15T07:17:13.147Z,9.10
2023-01-15T07:19:40.961Z,9.20
2023-01-15T07:22:10.233Z,9.10
2023-01-15T07:24:39.516Z,9.10
2023-01-15T07:27:07.600Z,9.20
2023-01-15T07:29:35.324Z,9.20
2023-01-15T07:32:03.019Z,9.30
2023-01-15T07:34:30.725Z,9.10
2023-01-15T07:36:58.418Z,9.20
2023-01-15T07:39:26.156Z,9.10
2023-01-15T07:42:13.061Z,9.10
2023-01-15T07:45:03.853Z,9.00
2023-01-15T07:47:49.311Z,9.00
2023-01-15T07:50:18.813Z,9.00
2023-01-15T07:52:47.026Z,8.90
2023-01-15T07:55:15.281Z,8.70
2023-01-15T07:57:44.422Z,8.60
2023-01-15T08:00:14.686Z,8.80
2023-01-15T08:02:42.797Z,8.80
2023-01-15T08:05:12.377Z,8.70
2023-01-15T08:07:41.656Z,8.70
2023-01-15T08:10:11.524Z,8.40
2023-01-15T08:12:57.652Z,8.50
2023-01-15T08:15:27.130Z,8.60
2023-01-15T08:17:54.851Z,8.50
2023-01-15T08:20:24.782Z,8.70
2023-01-15T08:22:52.542Z,8.70
2023-01-15T08:25:22.315Z,8.70
2023-01-15T08:27:50.216Z,8.80
2023-01-15T08:30:19.714Z,8.70
2023-01-15T08:32:48.869Z,8.80
2023-01-15T08:35:16.807Z,9.00
2023-01-15T08:37:44.557Z,8.90
2023-01-15T08:40:13.649Z,8.60
2023-01-15T08:42:41.588Z,8.70
2023-01-15T08:45:10.420Z,8.60
2023-01-15T08:47:38.483Z,8.50
2023-01-15T08:50:09.492Z,8.60
2023-01-15T08:52:37.911Z,8.60
2023-01-15T08:55:06.695Z,8.50
2023-01-15T08:57:34.573Z,8.70
2023-01-15T09:00:02.311Z,8.70
2023-01-15T09:02:30.087Z,8.60
2023-01-15T09:04:58.006Z,8.70
2023-01-15T09:07:27.092Z,8.70
2023-01-15T09:09:54.876Z,8.80
2023-01-15T09:12:24.725Z,8.90
2023-01-15T09:14:56.866Z,8.90
2023-01-15T09:17:31.425Z,8.70
2023-01-15T09:19:59.126Z,8.50
2023-01-15T09:22:30.653Z,8.60
2023-01-15T09:24:58.433Z,8.70
2023-01-15T09:27:26.349Z,8.60
2023-01-15T09:29:54.107Z,8.60
2023-01-15T09:32:21.823Z,8.80
2023-01-15T09:34:49.504Z,8.60
2023-01-15T09:37:17.270Z,8.60
2023-01-15T09:39:46.339Z,8.30
2023-01-15T09:42:27.648Z,8.30
2023-01-15T09:45:16.032Z,8.40
2023-01-15T09:47:56.605Z,8.50
2023-01-15T09:50:35.715Z,8.60
2023-01-15T09:53:19.582Z,8.50
2023-01-15T09:55:50.472Z,8.50
2023-01-15T09:58:20.745Z,8.50
2023-01-15T10:00:50.189Z,8.50
2023-01-15T10:03:28.996Z,8.40
2023-01-15T10:06:06.580Z,8.20
2023-01-15T10:08:38.226Z,8.40
2023-01-15T10:11:49.294Z,8.60
2023-01-15T10:14:38.841Z,8.30
2023-01-15T10:17:21.849Z,8.30
2023-01-15T10:19:49.733Z,8.40
2023-01-15T10:22:31.505Z,8.40
2023-01-15T10:25:02.087Z,8.70
2023-01-15T10:27:33.326Z,8.70
2023-01-15T10:30:06.237Z,8.40
2023-01-15T10:33:00.743Z,8.20
2023-01-15T10:35:35.847Z,8.10
2023-01-15T10:38:15.097Z,8.20
2023-01-15T10:41:06.812Z,8.20
2023-01-15T10:43:45.556Z,8.40
2023-01-15T10:46:15.358Z,8.40
2023-01-15T10:48:46.604Z,8.30
2023-01-15T10:51:17.944Z,8.30
2023-01-15T10:53:50.918Z,8.10
2023-01-15T10:56:29.222Z,8.20
2023-01-15T10:59:05.440Z,8.40
2023-01-15T11:01:33.342Z,8.30
2023-01-15T11:04:01.422Z,8.20
2023-01-15T11:06:33.280Z,8.40
2023-01-15T11:09:11.002Z,8.50
2023-01-15T11:12:01.875Z,8.80
2023-01-15T11:15:00.349Z,9.10
2023-01-15T11:17:48.870Z,9.10
2023-01-15T11:20:28.104Z,9.20
2023-01-15T11:22:57.153Z,9.10
2023-01-15T11:25:30.416Z,9.00
2023-01-15T11:27:59.574Z,9.00
2023-01-15T11:30:31.812Z,9.00
2023-01-15T11:33:03.883Z,8.90
2023-01-15T11:35:33.172Z,8.90
2023-01-15T11:38:08.887Z,8.90
2023-01-15T11:40:36.758Z,8.80
2023-01-15T11:43:22.262Z,8.70
2023-01-15T11:46:11.500Z,8.60
2023-01-15T11:49:04.817Z,8.50
2023-01-15T11:51:39.225Z,8.50
2023-01-15T11:54:12.041Z,8.60
2023-01-15T11:56:43.439Z,8.70
2023-01-15T11:59:13.877Z,8.70
2023-01-15T12:01:54.714Z,8.60
2023-01-15T12:04:34.850Z,8.60
2023-01-15T12:07:04.201Z,8.70
2023-01-15T12:09:45.906Z,8.90
2023-01-15T12:12:25.551Z,9.00
2023-01-15T12:15:13.318Z,8.90
2023-01-15T12:18:04.211Z,8.90
2023-01-15T12:20:43.297Z,9.00
2023-01-15T12:23:37.156Z,9.10
2023-01-15T12:26:09.996Z,9.10
2023-01-15T12:28:42.469Z,9.00
2023-01-15T12:31:15.273Z,8.90
2023-01-15T12:33:49.643Z,8.90
2023-01-15T12:36:22.705Z,8.90
2023-01-15T12:38:54.469Z,9.10
2023-01-15T12:41:26.978Z,8.90
2023-01-15T12:44:16.532Z,8.90
2023-01-15T12:46:46.284Z,9.20
2023-01-15T12:49:29.070Z,9.10
2023-01-15T12:52:05.756Z,9.10
2023-01-15T12:54:39.763Z,9.20
2023-01-15T12:57:15.537Z,9.00
2023-01-15T12:59:49.600Z,9.00
2023-01-15T13:02:22.905Z,9.00
2023-01-15T13:04:54.858Z,9.00
2023-01-15T13:07:27.801Z,9.00
2023-01-15T13:10:06.908Z,8.90
2023-01-15T13:12:35.176Z,9.00
2023-01-15T13:15:03.735Z,9.10
2023-01-15T13:17:44.521Z,9.30
2023-01-15T13:20:35.383Z,9.30
2023-01-15T13:23:10.493Z,9.20
2023-01-15T13:25:54.524Z,9.10
2023-01-15T13:28:36.191Z,8.70
2023-01-15T13:31:14.154Z,8.80
2023-01-15T13:33:45.114Z,8.90
2023-01-15T13:36:17.441Z,9.00
2023-01-15T13:38:47.642Z,9.00
2023-01-15T13:41:41.366Z,8.80
2023-01-15T13:44:18.085Z,8.80
2023-01-15T13:46:47.599Z,8.80
2023-01-15T13:49:22.644Z,8.50
2023-01-15T13:51:52.065Z,8.50
2023-01-15T13:54:22.968Z,8.60
2023-01-15T13:56:50.682Z,8.70
2023-01-15T13:59:40.982Z,8.80
2023-01-15T14:02:28.354Z,8.70
2023-01-15T14:04:56.940Z,8.60
2023-01-15T14:07:35.516Z,8.60
2023-01-15T14:10:26.922Z,8.70
2023-01-15T14:13:14.524Z,8.90
2023-01-15T14:15:52.294Z,8.80
2023-01-15T14:18:35.691Z,8.80
2023-01-15T14:21:21.432Z,8.60
2023-01-15T14:24:15.220Z,8.70
2023-01-15T14:26:51.148Z,8.80
2023-01-15T14:29:50.855Z,8.80
2023-01-15T14:32:27.455Z,8.70
2023-01-15T14:34:57.957Z,8.80
2023-01-15T14:37:30.054Z,8.80
2023-01-15T14:40:01.361Z,8.70
2023-01-15T14:42:51.518Z,8.60
2023-01-15T14:45:25.494Z,8.70
2023-01-15T14:47:54.597Z,8.90
2023-01-15T14:50:39.275Z,8.80
2023-01-15T14:53:27.939Z,8.80
2023-01-15T14:56:03.884Z,8.70
2023-01-15T14:58:41.015Z,8.90
2023-01-15T15:01:25.194Z,8.90
2023-01-15T15:03:57.697Z,8.70
2023-01-15T15:06:27.054Z,8.60
2023-01-15T15:09:00.623Z,8.70
2023-01-15T15:12:14.591Z,8.60
2023-01-15T15:14:45.651Z,8.50
2023-01-15T15:17:21.586Z,8.60
2023-01-15T15:19:58.103Z,8.70
2023-01-15T15:22:29.589Z,8.50
2023-01-15T15:24:58.853Z,8.60
2023-01-15T15:27:28.048Z,8.90
2023-01-15T15:30:05.131Z,8.70
2023-01-15T15:32:39.916Z,8.70
2023-01-15T15:35:22.937Z,8.70
2023-01-15T15:37:51.203Z,8.80
2023-01-15T15:40:21.576Z,8.90
2023-01-15T15:43:16.970Z,8.70
2023-01-15T15:46:11.955Z,8.70
2023-01-15T15:48:43.198Z,8.60
2023-01-15T15:51:28.501Z,8.60
2023-01-15T15:54:16.931Z,8.50
2023-01-15T15:56:49.055Z,8.60
2023-01-15T15:59:31.678Z,8.60
2023-01-15T16:02:08.389Z,8.70
2023-01-15T16:04:36.309Z,8.70
2023-01-15T16:07:13.566Z,8.50
2023-01-15T16:09:44.697Z,8.40
2023-01-15T16:12:15.108Z,8.40
2023-01-15T16:14:44.350Z,8.40
2023-01-15T16:17:13.812Z,8.50
2023-01-15T16:19:42.976Z,8.60
2023-01-15T16:22:15.139Z,8.50
2023-01-15T16:24:53.264Z,8.40
2023-01-15T16:27:22.335Z,8.30
2023-01-15T16:29:54.019Z,8.40
2023-01-15T16:32:24.707Z,8.40
2023-01-15T16:35:00.767Z,8.40
2023-01-15T16:37:31.230Z,8.40
2023-01-15T16:40:01.680Z,8.20
2023-01-15T16:42:34.674Z,8.30
2023-01-15T16:45:06.594Z,8.40
2023-01-15T16:47:36.879Z,8.30
2023-01-15T16:50:29.184Z,8.30
2023-01-15T16:53:00.298Z,8.20
2023-01-15T16:55:42.953Z,8.30
2023-01-15T16:58:19.151Z,8.50
2023-01-15T17:00:50.144Z,8.50
2023-01-15T17:03:20.501Z,8.40
2023-01-15T17:05:50.064Z,8.40
2023-01-15T17:08:20.105Z,8.50
2023-01-15T17:10:56.292Z,8.40
2023-01-15T17:13:31.662Z,8.30
2023-01-15T17:16:07.263Z,8.30
2023-01-15T17:18:35.596Z,8.50
2023-01-15T17:21:03.558Z,8.50
2023-01-15T17:23:36.833Z,8.30
2023-01-15T17:26:06.038Z,8.00
2023-01-15T17:28:33.890Z,8.10
2023-01-15T17:31:04.608Z,8.30
2023-01-15T17:33:32.351Z,8.30
2023-01-15T17:36:01.212Z,8.20
2023-01-15T17:38:29.153Z,8.20
2023-01-15T17:41:00.202Z,8.20
2023-01-15T17:43:27.966Z,8.10
2023-01-15T17:45:55.691Z,8.10
2023-01-15T17:48:24.724Z,7.90
2023-01-15T17:50:54.403Z,8.00
2023-01-15T17:53:22.137Z,8.10
2023-01-15T17:56:07.498Z,8.10
2023-01-15T17:58:55.044Z,8.00
2023-01-15T18:01:43.187Z,7.90
2023-01-15T18:04:36.246Z,8.10
2023-01-15T18:07:04.575Z,8.00
2023-01-15T18:09:32.472Z,8.00
2023-01-15T18:12:00.297Z,8.00
2023-01-15T18:14:28.103Z,8.00
2023-01-15T18:16:55.815Z,8.10
2023-01-15T18:19:24.960Z,8.10
2023-01-15T18:21:52.682Z,8.10
2023-01-15T18:24:22.126Z,8.00
2023-01-15T18:26:51.785Z,8.00
2023-01-15T18:29:19.905Z,7.90
2023-01-15T18:31:47.665Z,7.90
2023-01-15T18:34:15.583Z,8.00
2023-01-15T18:36:44.653Z,8.00
2023-01-15T18:39:13.482Z,8.10
2023-01-15T18:41:59.786Z,8.10
2023-01-15T18:44:45.309Z,7.90
2023-01-15T18:47:15.010Z,7.90
2023-01-15T18:49:44.371Z,7.90
2023-01-15T18:52:32.444Z,8.10
2023-01-15T18:55:00.253Z,8.10
2023-01-15T18:57:28.110Z,8.10
2023-01-15T18:59:55.839Z,8.20
2023-01-15T19:02:23.623Z,8.10
2023-01-15T19:04:51.656Z,8.00
2023-01-15T19:07:20.739Z,7.90
2023-01-15T19:09:48.435Z,7.80
2023-01-15T19:12:17.071Z,7.80
2023-01-15T19:15:02.321Z,7.90
2023-01-15T19:17:47.790Z,8.00
2023-01-15T19:20:17.612Z,8.10
2023-01-15T19:23:05.730Z,8.00
2023-01-15T19:25:39.011Z,8.20
2023-01-15T19:28:07.763Z,8.10
2023-01-15T19:30:37.263Z,8.10
2023-01-15T19:33:05.283Z,8.10
2023-01-15T19:35:35.083Z,8.10
2023-01-15T19:38:07.925Z,8.00
2023-01-15T19:40:40.340Z,8.00
2023-01-15T19:43:31.189Z,8.10
2023-01-15T19:46:16.826Z,8.00
2023-01-15T19:49:02.142Z,8.00
2023-01-15T19:52:00.783Z,8.00
2023-01-15T19:54:47.437Z,7.90
2023-01-15T19:57:21.317Z,7.90
2023-01-15T19:59:49.108Z,7.90
2023-01-15T20:02:17.148Z,8.00
2023-01-15T20:04:46.249Z,8.00
2023-01-15T20:07:14.028Z,8.10
2023-01-15T20:09:43.302Z,8.10
2023-01-15T20:12:28.930Z,8.00
2023-01-15T20:14:56.716Z,7.90
2023-01-15T20:17:24.771Z,8.00
2023-01-15T20:19:52.534Z,8.10
2023-01-15T20:22:20.256Z,8.00
2023-01-15T20:24:49.494Z,8.00
2023-01-15T20:27:17.206Z,7.80
2023-01-15T20:29:46.725Z,7.90
2023-01-15T20:32:14.432Z,8.10
2023-01-15T20:34:42.221Z,8.40
2023-01-15T20:37:10.217Z,8.10
2023-01-15T20:39:37.926Z,8.00
2023-01-15T20:42:24.721Z,8.00
2023-01-15T20:44:55.477Z,8.10
2023-01-15T20:47:42.265Z,8.00
2023-01-15T20:50:12.231Z,8.10
2023-01-15T20:52:44.947Z,8.20
2023-01-15T20:55:12.923Z,8.10
2023-01-15T20:57:42.678Z,8.10
2023-01-15T21:00:13.672Z,8.30
2023-01-15T21:02:41.399Z,8.00
2023-01-15T21:05:10.190Z,8.10
2023-01-15T21:07:39.013Z,8.20
2023-01-15T21:10:09.586Z,8.20
2023-01-15T21:12:37.308Z,8.30
2023-01-15T21:15:07.604Z,8.40
2023-01-15T21:17:35.327Z,8.40
2023-01-15T21:20:03.082Z,8.30
2023-01-15T21:22:30.912Z,8.20
2023-01-15T21:24:58.758Z,8.10
2023-01-15T21:27:26.645Z,8.10
2023-01-15T21:29:56.136Z,8.00
2023-01-15T21:32:25.428Z,7.80
2023-01-15T21:34:53.163Z,8.00
2023-01-15T21:37:22.051Z,7.90
2023-01-15T21:39:49.810Z,8.00
2023-01-15T21:42:37.366Z,8.00
2023-01-15T21:45:05.964Z,8.10
2023-01-15T21:47:36.743Z,7.90
2023-01-15T21:50:05.717Z,7.80
2023-01-15T21:52:33.999Z,7.70
2023-01-15T21:55:01.726Z,7.90
2023-01-15T21:57:30.246Z,8.00
2023-01-15T21:59:57.949Z,8.30
2023-01-15T22:02:27.745Z,8.30
2023-01-15T22:04:56.848Z,8.20
2023-01-15T22:07:24.582Z,8.20
2023-01-15T22:09:52.383Z,8.20
2023-01-15T22:12:20.115Z,8.10
2023-01-15T22:14:49.123Z,8.00
2023-01-15T22:17:16.954Z,8.20
2023-01-15T22:19:44.708Z,8.20
2023-01-15T22:22:14.155Z,8.30
2023-01-15T22:24:42.016Z,8.20
2023-01-15T22:27:12.716Z,8.20
2023-01-15T22:29:41.865Z,8.20
2023-01-15T22:32:11.117Z,8.40
2023-01-15T22:34:38.920Z,8.50
2023-01-15T22:37:06.923Z,8.40
2023-01-15T22:39:36.232Z,8.40
2023-01-15T22:42:21.403Z,8.50
2023-01-15T22:44:49.687Z,8.60
2023-01-15T22:47:18.240Z,8.50
2023-01-15T22:49:46.254Z,8.50
2023-01-15T22:52:14.291Z,8.60
2023-01-15T22:54:45.120Z,8.50
2023-01-15T22:57:13.467Z,8.40
2023-01-15T22:59:44.300Z,8.40
2023-01-15T23:02:12.887Z,8.20
2023-01-15T23:04:40.777Z,8.10
2023-01-15T23:07:08.891Z,8.20
2023-01-15T23:09:37.042Z,8.30
2023-01-15T23:12:06.377Z,8.40
2023-01-15T23:14:34.108Z,8.30
2023-01-15T23:17:01.980Z,8.00
2023-01-15T23:19:29.719Z,7.90
2023-01-15T23:21:57.811Z,7.90
2023-01-15T23:24:25.934Z,8.10
2023-01-15T23:26:53.723Z,8.10
2023-01-15T23:29:22.856Z,8.00
2023-01-15T23:31:50.592Z,8.00
2023-01-15T23:34:18.285Z,8.00
2023-01-15T23:36:45.966Z,8.00
2023-01-15T23:39:13.683Z,8.10
2023-01-15T23:41:59.169Z,8.10
2023-01-15T23:44:45.949Z,8.20
2023-01-15T23:47:13.862Z,8.00
2023-01-15T23:49:41.618Z,8.10
2023-01-15T23:52:09.408Z,8.10
2023-01-15T23:54:37.105Z,8.20
2023-01-15T23:57:07.855Z,8.20
2023-01-15T23:59:36.905Z,8.00
